createdAt,value
2023-05-21T00:00:35.277Z,10.40
2023-05-21T00:03:03.052Z,10.87
2023-05-21T00:05:31.125Z,10.33
2023-05-21T00:07:58.752Z,9.93
2023-05-21T00:10:27.758Z,10.27
2023-05-21T00:12:55.525Z,10.97
2023-05-21T00:15:23.185Z,9.73
2023-05-21T00:17:52.654Z,10.90
2023-05-21T00:20:21.162Z,10.57
2023-05-21T00:22:48.824Z,9.57
2023-05-21T00:25:16.673Z,11.10
2023-05-21T00:27:44.284Z,10.87
2023-05-21T00:30:12.325Z,10.97
2023-05-21T00:32:40.010Z,11.03
2023-05-21T00:35:10.522Z,10.80
2023-05-21T00:37:38.165Z,10.10
2023-05-21T00:40:08.729Z,9.93
2023-05-21T00:42:39.830Z,9.57
2023-05-21T00:45:09.978Z,9.87
2023-05-21T00:47:39.156Z,11.87
2023-05-21T00:50:09.372Z,10.73
2023-05-21T00:52:42.078Z,10.47
2023-05-21T00:55:10.991Z,9.27
2023-05-21T00:57:38.714Z,10.07
2023-05-21T01:00:08.888Z,10.90
2023-05-21T01:02:38.287Z,10.27
2023-05-21T01:05:07.175Z,10.53
2023-05-21T01:07:38.790Z,10.93
2023-05-21T01:10:08.587Z,10.50
2023-05-21T01:12:36.734Z,10.47
2023-05-21T01:15:05.420Z,10.90
2023-05-21T01:17:34.316Z,10.50
2023-05-21T01:20:08.023Z,10.53
2023-05-21T01:22:39.827Z,10.27
2023-05-21T01:25:09.976Z,10.37
2023-05-21T01:27:37.640Z,10.37
2023-05-21T01:30:06.192Z,9.73
2023-05-21T01:32:36.340Z,10.10
2023-05-21T01:35:06.823Z,9.97
2023-05-21T01:37:38.802Z,10.10
2023-05-21T01:40:12.179Z,10.47
2023-05-21T01:42:42.905Z,10.47
2023-05-21T01:45:11.628Z,10.43
2023-05-21T01:47:40.578Z,10.60
2023-05-21T01:50:09.443Z,10.70
2023-05-21T01:52:37.403Z,10.53
2023-05-21T01:55:05.566Z,10.80
2023-05-21T01:57:34.580Z,10.70
2023-05-21T02:00:02.317Z,10.57
2023-05-21T02:02:30.176Z,10.90
2023-05-21T02:04:57.880Z,9.97
2023-05-21T02:07:25.515Z,10.73
2023-05-21T02:09:53.246Z,11.10
2023-05-21T02:12:21.012Z,10.87
2023-05-21T02:14:50.387Z,10.00
2023-05-21T02:17:18.594Z,10.93
2023-05-21T02:19:46.147Z,10.83
2023-05-21T02:22:13.749Z,10.67
2023-05-21T02:24:41.285Z,10.67
2023-05-21T02:27:10.515Z,10.57
2023-05-21T02:29:38.100Z,10.57
2023-05-21T02:32:07.817Z,10.83
2023-05-21T02:34:37.316Z,10.33
2023-05-21T02:37:04.998Z,10.47
2023-05-21T02:39:32.538Z,10.77
2023-05-21T02:42:00.097Z,10.40
2023-05-21T02:44:27.669Z,10.53
2023-05-21T02:46:55.321Z,11.30
2023-05-21T02:49:24.231Z,11.83
2023-05-21T02:51:51.789Z,10.87
2023-05-21T02:54:19.364Z,10.97
2023-05-21T02:56:46.922Z,10.50
2023-05-21T02:59:14.499Z,10.97
2023-05-21T03:01:42.258Z,9.73
2023-05-21T03:04:09.854Z,10.27
2023-05-21T03:06:38.753Z,11.23
2023-05-21T03:09:06.578Z,10.83
2023-05-21T03:11:34.187Z,10.70
2023-05-21T03:14:01.761Z,11.47
2023-05-21T03:16:29.674Z,10.47
2023-05-21T03:18:57.335Z,10.97
2023-05-21T03:21:24.937Z,10.43
2023-05-21T03:23:58.618Z,11.17
2023-05-21T03:26:27.384Z,11.23
2023-05-21T03:28:55.220Z,11.33
2023-05-21T03:31:22.838Z,12.03
2023-05-21T03:33:51.208Z,11.43
2023-05-21T03:36:18.862Z,11.70
2023-05-21T03:38:46.456Z,11.67
2023-05-21T03:41:15.524Z,10.97
2023-05-21T03:43:43.061Z,10.97
2023-05-21T03:46:10.665Z,11.67
2023-05-21T03:48:38.313Z,11.53
2023-05-21T03:51:05.919Z,11.17
2023-05-21T03:53:35.219Z,11.43
2023-05-21T03:56:02.772Z,11.73
2023-05-21T03:58:31.762Z,12.23
2023-05-21T04:01:00.424Z,11.43
2023-05-21T04:03:28.198Z,11.90
2023-05-21T04:05:56.375Z,11.80
2023-05-21T04:08:23.949Z,11.33
2023-05-21T04:10:51.545Z,12.07
2023-05-21T04:13:19.125Z,12.50
2023-05-21T04:15:48.702Z,11.93
2023-05-21T04:18:16.875Z,12.10
2023-05-21T04:20:44.639Z,11.57
2023-05-21T04:23:12.181Z,11.53
2023-05-21T04:25:39.732Z,11.47
2023-05-21T04:28:07.290Z,11.93
2023-05-21T04:30:35.591Z,12.40
2023-05-21T04:33:04.784Z,11.50
2023-05-21T04:35:32.383Z,12.20
2023-05-21T04:38:01.821Z,12.10
2023-05-21T04:40:30.478Z,11.87
2023-05-21T04:42:58.155Z,12.70
2023-05-21T04:45:25.710Z,11.87
2023-05-21T04:47:53.326Z,12.67
2023-05-21T04:50:23.219Z,12.53
2023-05-21T04:52:50.756Z,12.17
2023-05-21T04:55:19.086Z,11.63
2023-05-21T04:57:46.682Z,12.40
2023-05-21T05:00:14.693Z,12.60
2023-05-21T05:02:42.289Z,11.43
2023-05-21T05:05:10.297Z,11.90
2023-05-21T05:07:39.198Z,11.57
2023-05-21T05:10:07.798Z,11.70
2023-05-21T05:12:35.323Z,12.38
2023-05-21T05:15:03.089Z,12.23
2023-05-21T05:17:30.830Z,11.77
2023-05-21T05:19:58.411Z,11.33
2023-05-21T05:22:26.091Z,11.63
2023-05-21T05:24:55.019Z,12.57
2023-05-21T05:27:22.588Z,11.27
2023-05-21T05:29:50.123Z,11.57
2023-05-21T05:32:17.683Z,12.07
2023-05-21T05:34:47.280Z,11.40
2023-05-21T05:37:14.852Z,11.93
2023-05-21T05:39:42.416Z,11.67
2023-05-21T05:42:11.295Z,10.47
2023-05-21T05:44:38.914Z,11.30
2023-05-21T05:47:10.648Z,10.97
2023-05-21T05:49:38.232Z,12.70
2023-05-21T05:52:06.680Z,12.03
2023-05-21T05:54:34.254Z,11.57
2023-05-21T05:57:01.873Z,11.80
2023-05-21T05:59:30.813Z,11.97
2023-05-21T06:01:58.428Z,11.40
2023-05-21T06:04:26.013Z,12.00
2023-05-21T06:06:54.474Z,11.40
2023-05-21T06:09:22.339Z,11.13
2023-05-21T06:11:49.907Z,11.90
2023-05-21T06:14:17.468Z,11.67
2023-05-21T06:16:46.469Z,10.93
2023-05-21T06:19:14.181Z,11.30
2023-05-21T06:21:41.769Z,11.50
2023-05-21T06:24:09.319Z,11.27
2023-05-21T06:26:36.872Z,12.00
2023-05-21T06:29:04.766Z,9.93
2023-05-21T06:31:33.203Z,11.17
2023-05-21T06:34:02.481Z,12.37
2023-05-21T06:36:32.358Z,12.17
2023-05-21T06:38:59.928Z,11.13
2023-05-21T06:41:27.603Z,11.57
2023-05-21T06:43:55.193Z,11.03
2023-05-21T06:46:23.508Z,11.10
2023-05-21T06:48:51.115Z,11.33
2023-05-21T06:51:20.099Z,10.97
2023-05-21T06:53:48.040Z,12.63
2023-05-21T06:56:17.039Z,12.10
2023-05-21T06:58:44.616Z,10.83
2023-05-21T07:01:12.635Z,11.50
2023-05-21T07:03:40.356Z,11.23
2023-05-21T07:06:08.091Z,9.93
2023-05-21T07:08:37.008Z,10.90
2023-05-21T07:11:04.638Z,11.40
2023-05-21T07:13:32.321Z,10.70
2023-05-21T07:16:00.102Z,10.23
2023-05-21T07:18:27.797Z,11.37
2023-05-21T07:20:55.449Z,10.77
2023-05-21T07:23:23.105Z,11.33
2023-05-21T07:25:52.208Z,10.70
2023-05-21T07:28:20.376Z,10.50
2023-05-21T07:30:48.140Z,10.70
2023-05-21T07:33:16.435Z,10.67
2023-05-21T07:35:44.033Z,11.20
2023-05-21T07:38:11.818Z,11.10
2023-05-21T07:40:39.364Z,10.53
2023-05-21T07:43:08.269Z,10.77
2023-05-21T07:45:36.046Z,10.73
2023-05-21T07:48:03.909Z,11.40
2023-05-21T07:50:31.449Z,10.27
2023-05-21T07:52:59.015Z,10.07
2023-05-21T07:55:26.622Z,10.70
2023-05-21T07:57:54.136Z,9.93
2023-05-21T08:00:25.077Z,11.03
2023-05-21T08:02:57.944Z,9.77
2023-05-21T08:05:25.707Z,11.50
2023-05-21T08:07:53.272Z,9.90
2023-05-21T08:10:20.923Z,10.27
2023-05-21T08:12:48.470Z,9.40
2023-05-21T08:15:16.154Z,9.90
2023-05-21T08:17:45.150Z,9.90
2023-05-21T08:20:14.408Z,10.53
2023-05-21T08:22:43.266Z,10.43
2023-05-21T08:25:10.928Z,9.70
2023-05-21T08:27:38.511Z,7.83
2023-05-21T08:30:07.440Z,8.97
2023-05-21T08:32:35.116Z,7.80
2023-05-21T08:35:04.153Z,8.07
2023-05-21T08:37:32.212Z,8.03
2023-05-21T08:39:59.764Z,7.80
2023-05-21T08:42:37.146Z,8.97
2023-05-21T08:45:06.952Z,7.90
2023-05-21T08:47:36.481Z,7.57
2023-05-21T08:50:06.567Z,8.07
2023-05-21T08:52:34.805Z,8.53
2023-05-21T08:55:03.648Z,7.40
2023-05-21T08:57:32.340Z,8.33
2023-05-21T09:00:00.048Z,7.97
2023-05-21T09:02:27.751Z,8.57
2023-05-21T09:04:57.465Z,8.07
2023-05-21T09:07:29.580Z,7.60
2023-05-21T09:09:58.350Z,7.10
2023-05-21T09:12:26.447Z,8.07
2023-05-21T09:14:54.179Z,8.30
2023-05-21T09:17:22.055Z,7.67
2023-05-21T09:20:09.550Z,8.30
2023-05-21T09:22:41.724Z,7.50
2023-05-21T09:25:10.604Z,7.53
2023-05-21T09:27:38.403Z,8.07
2023-05-21T09:30:10.031Z,7.43
2023-05-21T09:32:38.112Z,8.13
2023-05-21T09:35:10.583Z,8.27
2023-05-21T09:37:41.153Z,7.67
2023-05-21T09:40:13.724Z,8.20
2023-05-21T09:42:41.464Z,7.87
2023-05-21T09:45:10.435Z,8.17
2023-05-21T09:47:42.997Z,7.80
2023-05-21T09:50:11.863Z,8.07
2023-05-21T09:52:42.288Z,7.80
2023-05-21T09:55:12.326Z,8.47
2023-05-21T09:57:43.821Z,7.73
2023-05-21T10:00:18.815Z,7.67
2023-05-21T10:02:47.747Z,8.33
2023-05-21T10:05:16.485Z,7.53
2023-05-21T10:07:51.329Z,7.00
2023-05-21T10:10:21.045Z,7.13
2023-05-21T10:12:51.291Z,7.70
2023-05-21T10:15:23.681Z,7.40
2023-05-21T10:17:51.340Z,7.50
2023-05-21T10:20:19.060Z,7.40
2023-05-21T10:22:48.854Z,7.83
2023-05-21T10:25:16.780Z,7.70
2023-05-21T10:27:45.049Z,7.40
2023-05-21T10:30:12.954Z,7.57
2023-05-21T10:32:42.117Z,7.87
2023-05-21T10:35:10.554Z,7.63
2023-05-21T10:37:38.263Z,7.60
2023-05-21T10:40:08.795Z,7.50
2023-05-21T10:43:03.947Z,7.30
2023-05-21T10:45:42.953Z,7.23
2023-05-21T10:48:20.677Z,7.77
2023-05-21T10:51:08.109Z,7.97
2023-05-21T10:53:49.430Z,8.40
2023-05-21T10:56:25.346Z,9.07
2023-05-21T10:59:07.879Z,7.57
2023-05-21T11:01:37.935Z,7.53
2023-05-21T11:04:06.543Z,6.93
2023-05-21T11:06:34.280Z,7.70
2023-05-21T11:09:13.208Z,7.37
2023-05-21T11:11:43.897Z,6.63
2023-05-21T11:14:31.837Z,7.23
2023-05-21T11:16:59.923Z,6.53
2023-05-21T11:19:35.625Z,6.43
2023-05-21T11:22:06.575Z,6.90
2023-05-21T11:24:34.529Z,7.20
2023-05-21T11:27:04.821Z,7.80
2023-05-21T11:29:41.477Z,7.10
2023-05-21T11:32:12.876Z,6.53
2023-05-21T11:34:41.972Z,6.87
2023-05-21T11:37:27.688Z,7.33
2023-05-21T11:39:55.856Z,7.00
2023-05-21T11:42:35.066Z,7.07
2023-05-21T11:45:04.073Z,6.73
2023-05-21T11:47:32.205Z,7.30
2023-05-21T11:50:01.089Z,6.50
2023-05-21T11:52:30.141Z,6.83
2023-05-21T11:54:59.729Z,7.57
2023-05-21T11:57:30.676Z,7.30
2023-05-21T12:00:02.393Z,7.67
2023-05-21T12:02:32.105Z,6.90
2023-05-21T12:05:00.691Z,7.07
2023-05-21T12:07:29.961Z,8.13
2023-05-21T12:09:58.092Z,6.77
2023-05-21T12:12:29.376Z,6.90
2023-05-21T12:15:04.669Z,6.47
2023-05-21T12:17:32.954Z,6.80
2023-05-21T12:20:01.829Z,6.60
2023-05-21T12:22:29.873Z,7.43
2023-05-21T12:25:00.973Z,6.80
2023-05-21T12:27:28.754Z,7.30
2023-05-21T12:29:56.518Z,9.10
2023-05-21T12:32:28.400Z,6.70
2023-05-21T12:34:57.193Z,7.03
2023-05-21T12:37:25.866Z,6.77
2023-05-21T12:39:54.519Z,6.63
2023-05-21T12:42:27.235Z,6.37
2023-05-21T12:44:55.369Z,6.00
2023-05-21T12:47:26.766Z,6.63
2023-05-21T12:49:56.514Z,6.90
2023-05-21T12:52:24.554Z,5.73
2023-05-21T12:54:53.487Z,5.77
2023-05-21T12:57:23.309Z,6.10
2023-05-21T12:59:52.066Z,6.13
2023-05-21T13:02:25.883Z,6.33
2023-05-21T13:04:57.690Z,7.03
2023-05-21T13:07:26.258Z,9.23
2023-05-21T13:09:54.004Z,5.93
2023-05-21T13:12:23.124Z,6.07
2023-05-21T13:14:51.142Z,6.40
2023-05-21T13:17:19.045Z,6.27
2023-05-21T13:20:07.701Z,5.77
2023-05-21T13:22:36.396Z,6.20
2023-05-21T13:25:04.024Z,5.97
2023-05-21T13:27:31.626Z,6.17
2023-05-21T13:29:59.248Z,6.67
2023-05-21T13:32:27.011Z,6.40
2023-05-21T13:34:54.617Z,6.37
2023-05-21T13:37:23.588Z,6.00
2023-05-21T13:39:51.189Z,6.63
2023-05-21T13:42:19.595Z,6.30
2023-05-21T13:44:47.696Z,6.13
2023-05-21T13:47:15.403Z,6.30
2023-05-21T13:49:43.343Z,6.57
2023-05-21T13:52:10.975Z,6.83
2023-05-21T13:54:40.789Z,6.47
2023-05-21T13:57:08.374Z,6.65
2023-05-21T13:59:36.128Z,5.85
2023-05-21T14:02:03.955Z,6.47
2023-05-21T14:04:31.576Z,5.78
2023-05-21T14:06:59.178Z,5.60
2023-05-21T14:09:27.260Z,5.93
2023-05-21T14:11:57.214Z,5.68
2023-05-21T14:14:25.352Z,5.53
2023-05-21T14:16:53.337Z,5.97
2023-05-21T14:19:20.962Z,5.63
2023-05-21T14:21:48.562Z,5.72
2023-05-21T14:24:16.156Z,6.40
2023-05-21T14:26:43.911Z,5.78
2023-05-21T14:29:12.820Z,6.57
2023-05-21T14:31:40.415Z,5.68
2023-05-21T14:34:08.755Z,6.57
2023-05-21T14:36:36.509Z,5.72
2023-05-21T14:39:04.371Z,12.05
2023-05-21T14:41:31.957Z,6.65
2023-05-21T14:43:59.489Z,5.70
2023-05-21T14:46:28.397Z,6.13
2023-05-21T14:48:59.195Z,6.57
2023-05-21T14:51:26.833Z,6.80
2023-05-21T14:53:54.407Z,5.07
2023-05-21T14:56:23.445Z,10.90
2023-05-21T14:58:51.050Z,6.03
2023-05-21T15:01:18.756Z,6.27
2023-05-21T15:03:47.827Z,6.53
2023-05-21T15:06:15.485Z,6.80
2023-05-21T15:08:43.111Z,6.57
2023-05-21T15:11:11.484Z,6.60
2023-05-21T15:13:39.089Z,12.17
2023-05-21T15:16:07.211Z,6.27
2023-05-21T15:18:34.833Z,6.80
2023-05-21T15:21:03.778Z,6.27
2023-05-21T15:23:32.223Z,6.13
2023-05-21T15:25:59.770Z,6.10
2023-05-21T15:28:27.376Z,6.00
2023-05-21T15:30:54.919Z,6.37
2023-05-21T15:33:22.642Z,6.00
2023-05-21T15:35:50.251Z,6.33
2023-05-21T15:38:19.243Z,5.90
2023-05-21T15:40:48.121Z,6.77
2023-05-21T15:43:15.661Z,5.73
2023-05-21T15:45:43.284Z,14.33
2023-05-21T15:48:12.395Z,7.47
2023-05-21T15:50:40.398Z,6.87
2023-05-21T15:53:07.955Z,6.23
2023-05-21T15:55:36.997Z,8.20
2023-05-21T15:58:04.832Z,10.93
2023-05-21T16:00:32.442Z,6.70
2023-05-21T16:03:00.163Z,5.83
2023-05-21T16:05:28.040Z,6.20
2023-05-21T16:07:55.644Z,5.83
2023-05-21T16:10:23.622Z,7.23
2023-05-21T16:12:52.492Z,7.50
2023-05-21T16:15:20.056Z,7.10
2023-05-21T16:17:47.708Z,5.97
2023-05-21T16:20:16.117Z,6.00
2023-05-21T16:22:43.713Z,6.90
2023-05-21T16:25:11.246Z,6.27
2023-05-21T16:27:38.961Z,6.33
2023-05-21T16:30:09.305Z,6.20
2023-05-21T16:32:36.904Z,6.67
2023-05-21T16:35:05.274Z,7.10
2023-05-21T16:37:34.215Z,5.87
2023-05-21T16:40:01.806Z,6.17
2023-05-21T16:42:29.373Z,5.87
2023-05-21T16:44:56.946Z,6.23
2023-05-21T16:47:25.857Z,5.67
2023-05-21T16:49:54.201Z,5.90
2023-05-21T16:52:21.762Z,5.40
2023-05-21T16:54:49.325Z,5.80
2023-05-21T16:57:16.920Z,6.33
2023-05-21T16:59:44.483Z,6.03
2023-05-21T17:02:13.146Z,6.20
2023-05-21T17:04:42.031Z,6.27
2023-05-21T17:07:09.581Z,6.07
2023-05-21T17:09:37.149Z,7.50
2023-05-21T17:12:05.282Z,6.60
2023-05-21T17:14:34.858Z,5.93
2023-05-21T17:17:03.486Z,6.13
2023-05-21T17:19:31.211Z,6.40
2023-05-21T17:22:00.262Z,5.77
2023-05-21T17:24:27.846Z,6.00
2023-05-21T17:26:55.604Z,6.63
2023-05-21T17:29:23.177Z,6.80
2023-05-21T17:31:50.992Z,6.17
2023-05-21T17:34:19.002Z,6.63
2023-05-21T17:36:46.761Z,6.20
2023-05-21T17:39:15.638Z,6.40
2023-05-21T17:41:43.320Z,6.00
2023-05-21T17:44:11.403Z,6.83
2023-05-21T17:46:38.957Z,6.77
2023-05-21T17:49:08.266Z,6.83
2023-05-21T17:51:36.020Z,5.63
2023-05-21T17:54:03.649Z,6.57
2023-05-21T17:56:34.313Z,6.70
2023-05-21T17:59:01.864Z,7.30
2023-05-21T18:01:29.686Z,7.40
2023-05-21T18:03:57.373Z,7.47
2023-05-21T18:06:24.934Z,7.97
2023-05-21T18:08:52.480Z,7.40
2023-05-21T18:11:20.107Z,7.07
2023-05-21T18:13:49.088Z,7.57
2023-05-21T18:16:17.066Z,7.77
2023-05-21T18:18:44.919Z,7.83
2023-05-21T18:21:12.614Z,8.60
2023-05-21T18:23:40.292Z,7.50
2023-05-21T18:26:07.825Z,7.77
2023-05-21T18:28:36.255Z,8.47
2023-05-21T18:31:05.223Z,7.80
2023-05-21T18:33:32.820Z,8.30
2023-05-21T18:36:00.536Z,7.73
2023-05-21T18:38:28.253Z,7.93
2023-05-21T18:40:56.236Z,7.73
2023-05-21T18:43:23.803Z,7.13
2023-05-21T18:45:51.347Z,8.30
2023-05-21T18:48:20.245Z,7.97
2023-05-21T18:50:47.779Z,7.33
2023-05-21T18:53:15.681Z,8.13
2023-05-21T18:55:43.232Z,7.67
2023-05-21T18:58:10.864Z,8.47
2023-05-21T19:00:39.592Z,8.10
2023-05-21T19:03:07.363Z,7.77
2023-05-21T19:05:36.403Z,7.90
2023-05-21T19:08:04.308Z,8.03
2023-05-21T19:10:32.340Z,8.73
2023-05-21T19:13:00.243Z,9.10
2023-05-21T19:15:27.785Z,8.70
2023-05-21T19:17:55.382Z,8.40
2023-05-21T19:20:24.713Z,7.33
2023-05-21T19:22:54.004Z,8.27
2023-05-21T19:25:21.667Z,8.00
2023-05-21T19:27:49.276Z,7.80
2023-05-21T19:30:17.082Z,8.53
2023-05-21T19:32:44.673Z,8.73
2023-05-21T19:35:12.271Z,8.60
2023-05-21T19:37:39.950Z,8.57
2023-05-21T19:40:10.417Z,8.47
2023-05-21T19:42:38.030Z,8.10
2023-05-21T19:45:09.396Z,8.00
2023-05-21T19:47:37.095Z,9.57
2023-05-21T19:50:05.264Z,9.23
2023-05-21T19:52:32.870Z,9.07
2023-05-21T19:55:04.716Z,8.60
2023-05-21T19:57:33.714Z,8.63
2023-05-21T20:00:01.364Z,8.50
2023-05-21T20:02:29.311Z,8.73
2023-05-21T20:04:58.744Z,8.47
2023-05-21T20:07:26.328Z,8.90
2023-05-21T20:09:53.988Z,8.73
2023-05-21T20:12:21.530Z,8.73
2023-05-21T20:14:50.467Z,8.10
2023-05-21T20:17:19.758Z,8.47
2023-05-21T20:19:48.178Z,8.80
2023-05-21T20:22:16.515Z,7.50
2023-05-21T20:24:44.215Z,12.70
2023-05-21T20:27:11.826Z,7.93
2023-05-21T20:29:39.356Z,8.43
2023-05-21T20:32:08.488Z,8.90
2023-05-21T20:37:05.177Z,8.53
2023-05-21T20:39:32.780Z,8.60
2023-05-21T20:42:01.093Z,9.10
2023-05-21T20:44:29.259Z,8.30
2023-05-21T20:46:56.881Z,9.80
2023-05-21T20:49:28.306Z,8.60
2023-05-21T20:51:55.946Z,9.40
2023-05-21T20:54:23.517Z,7.47
2023-05-21T20:56:54.751Z,8.70
2023-05-21T20:59:22.289Z,8.77
2023-05-21T21:01:50.466Z,8.10
2023-05-21T21:04:19.821Z,9.13
2023-05-21T21:06:50.185Z,10.63
2023-05-21T21:09:17.876Z,8.87
2023-05-21T21:11:45.533Z,9.37
2023-05-21T21:14:13.683Z,10.40
2023-05-21T21:16:41.430Z,9.40
2023-05-21T21:19:09.076Z,9.23
2023-05-21T21:21:36.690Z,9.07
2023-05-21T21:24:06.715Z,9.00
2023-05-21T21:26:34.316Z,9.10
2023-05-21T21:29:01.854Z,9.47
2023-05-21T21:31:30.278Z,9.00
2023-05-21T21:33:57.960Z,8.60
2023-05-21T21:36:25.643Z,9.60
2023-05-21T21:38:53.180Z,9.23
2023-05-21T21:41:22.488Z,9.30
2023-05-21T21:43:50.073Z,9.20
2023-05-21T21:46:17.658Z,9.23
2023-05-21T21:48:45.484Z,8.57
2023-05-21T21:51:14.136Z,8.70
2023-05-21T21:53:41.933Z,9.83
2023-05-21T21:56:09.856Z,9.23
2023-05-21T21:58:38.787Z,10.27
2023-05-21T22:01:06.707Z,9.60
2023-05-21T22:03:34.946Z,9.03
2023-05-21T22:06:02.573Z,8.57
2023-05-21T22:08:30.114Z,9.60
2023-05-21T22:10:57.718Z,7.77
2023-05-21T22:13:28.553Z,9.10
2023-05-21T22:15:58.828Z,8.63
2023-05-21T22:18:39.737Z,8.93
2023-05-21T22:21:09.552Z,10.37
2023-05-21T22:23:37.556Z,10.17
2023-05-21T22:26:05.233Z,11.00
2023-05-21T22:28:32.842Z,10.57
2023-05-21T22:31:01.846Z,10.43
2023-05-21T22:33:30.148Z,10.80
2023-05-21T22:35:58.100Z,9.83
2023-05-21T22:38:25.720Z,11.13
2023-05-21T22:40:53.266Z,11.60
2023-05-21T22:43:20.987Z,10.33
2023-05-21T22:45:48.586Z,12.10
2023-05-21T22:48:18.128Z,11.37
2023-05-21T22:50:46.142Z,11.20
2023-05-21T22:53:13.924Z,10.80
2023-05-21T22:55:41.493Z,10.93
2023-05-21T22:58:09.078Z,10.43
2023-05-21T23:00:36.796Z,10.30
2023-05-21T23:03:05.149Z,11.13
2023-05-21T23:05:34.039Z,10.27
2023-05-21T23:08:01.597Z,11.03
2023-05-21T23:10:29.150Z,11.00
2023-05-21T23:12:56.721Z,10.23
2023-05-21T23:15:24.435Z,11.23
2023-05-21T23:17:52.081Z,11.50
2023-05-21T23:20:21.558Z,10.73
2023-05-21T23:22:50.554Z,11.73
2023-05-21T23:25:18.357Z,10.93
2023-05-21T23:27:46.027Z,12.33
2023-05-21T23:30:13.922Z,10.87
2023-05-21T23:32:41.529Z,9.40
2023-05-21T23:35:10.771Z,10.73
2023-05-21T23:37:38.350Z,11.17
2023-05-21T23:40:09.236Z,12.30
2023-05-21T23:42:36.836Z,12.17
2023-05-21T23:45:04.899Z,11.37
2023-05-21T23:47:32.476Z,11.50
2023-05-21T23:50:00.051Z,11.77
2023-05-21T23:52:27.693Z,11.60
2023-05-21T23:54:55.281Z,11.67
2023-05-21T23:57:24.201Z,11.63
2023-05-21T23:59:51.746Z,11.23
