createdAt,value
2019-02-06T00:01:05.989Z,100.00
2019-02-06T00:03:31.835Z,100.00
2019-02-06T00:05:57.746Z,100.00
2019-02-06T00:08:23.669Z,100.00
2019-02-06T00:10:49.610Z,100.00
2019-02-06T00:13:15.563Z,100.00
2019-02-06T00:15:41.364Z,100.00
2019-02-06T00:18:09.195Z,100.00
2019-02-06T00:20:35.118Z,100.00
2019-02-06T00:23:00.966Z,100.00
2019-02-06T00:25:26.829Z,100.00
2019-02-06T00:27:52.638Z,100.00
2019-02-06T00:32:52.295Z,100.00
2019-02-06T00:35:25.614Z,100.00
2019-02-06T00:37:46.013Z,100.00
2019-02-06T00:40:12.041Z,100.00
2019-02-06T00:43:19.497Z,100.00
2019-02-06T00:45:45.452Z,100.00
2019-02-06T00:48:11.284Z,100.00
2019-02-06T00:50:37.108Z,100.00
2019-02-06T00:53:03.042Z,100.00
2019-02-06T00:55:28.876Z,100.00
2019-02-06T00:57:54.889Z,100.00
2019-02-06T01:01:02.431Z,100.00
2019-02-06T01:03:28.315Z,100.00
2019-02-06T01:05:54.253Z,100.00
2019-02-06T01:08:20.090Z,100.00
2019-02-06T01:10:45.924Z,100.00
2019-02-06T01:13:11.830Z,100.00
2019-02-06T01:15:39.627Z,100.00
2019-02-06T01:18:05.543Z,100.00
2019-02-06T01:20:31.598Z,100.00
2019-02-06T01:22:57.524Z,100.00
2019-02-06T01:25:23.464Z,100.00
2019-02-06T01:27:49.438Z,100.00
2019-02-06T01:30:56.905Z,100.00
2019-02-06T01:33:23.016Z,100.00
2019-02-06T01:35:50.240Z,100.00
2019-02-06T01:38:16.579Z,100.00
2019-02-06T01:40:42.510Z,100.00
2019-02-06T01:43:08.450Z,100.00
2019-02-06T01:45:36.159Z,100.00
2019-02-06T01:48:02.113Z,100.00
2019-02-06T01:50:28.032Z,100.00
2019-02-06T01:52:54.005Z,100.00
2019-02-06T01:55:19.803Z,100.00
2019-02-06T01:57:45.768Z,100.00
2019-02-06T02:00:31.579Z,100.00
2019-02-06T02:02:57.492Z,100.00
2019-02-06T02:05:23.315Z,100.00
2019-02-06T02:08:30.802Z,100.00
2019-02-06T02:10:57.032Z,100.00
2019-02-06T02:13:22.961Z,100.00
2019-02-06T02:15:48.804Z,100.00
2019-02-06T02:18:21.710Z,100.00
2019-02-06T02:20:47.556Z,100.00
2019-02-06T02:23:13.389Z,100.00
2019-02-06T02:25:39.213Z,100.00
2019-02-06T02:28:05.168Z,100.00
2019-02-06T02:33:06.642Z,100.00
2019-02-06T02:35:32.486Z,100.00
2019-02-06T02:37:58.336Z,100.00
2019-02-06T02:40:24.247Z,100.00
2019-02-06T02:43:02.132Z,100.00
2019-02-06T02:45:59.565Z,100.00
2019-02-06T02:48:25.474Z,100.00
2019-02-06T02:50:51.442Z,100.00
2019-02-06T02:53:17.253Z,100.00
2019-02-06T02:55:43.066Z,100.00
2019-02-06T02:58:09.038Z,100.00
2019-02-06T03:00:54.804Z,100.00
2019-02-06T03:03:40.606Z,100.00
2019-02-06T03:06:07.270Z,100.00
2019-02-06T03:08:33.191Z,100.00
2019-02-06T03:10:59.012Z,100.00
2019-02-06T03:13:24.862Z,100.00
2019-02-06T03:15:50.836Z,100.00
2019-02-06T03:18:16.746Z,100.00
2019-02-06T03:20:42.569Z,100.00
2019-02-06T03:23:08.426Z,100.00
2019-02-06T03:25:34.250Z,100.00
2019-02-06T03:28:02.194Z,100.00
2019-02-06T03:30:28.135Z,100.00
2019-02-06T03:32:54.085Z,100.00
2019-02-06T03:35:19.913Z,100.00
2019-02-06T03:37:45.750Z,100.00
2019-02-06T03:40:31.457Z,100.00
2019-02-06T03:42:57.591Z,100.00
2019-02-06T03:45:23.479Z,100.00
2019-02-06T03:47:49.269Z,100.00
2019-02-06T03:50:35.036Z,100.00
2019-02-06T03:53:00.858Z,100.00
2019-02-06T03:55:26.783Z,100.00
2019-02-06T03:57:53.011Z,100.00
2019-02-06T04:01:00.516Z,100.00
2019-02-06T04:03:26.315Z,100.00
2019-02-06T04:05:52.143Z,100.00
2019-02-06T04:08:19.964Z,100.00
2019-02-06T04:10:45.802Z,100.00
2019-02-06T04:13:11.616Z,100.00
2019-02-06T04:18:11.218Z,100.00
2019-02-06T04:20:37.166Z,100.00
2019-02-06T04:23:03.095Z,100.00
2019-02-06T04:25:44.230Z,100.00
2019-02-06T04:28:10.142Z,100.00
2019-02-06T04:30:36.048Z,100.00
2019-02-06T04:33:01.874Z,100.00
2019-02-06T04:35:27.764Z,100.00
2019-02-06T04:37:53.590Z,100.00
2019-02-06T04:40:19.649Z,100.00
2019-02-06T04:42:47.541Z,100.00
2019-02-06T04:45:55.027Z,100.00
2019-02-06T04:50:53.159Z,100.00
2019-02-06T04:53:18.970Z,100.00
2019-02-06T04:55:44.829Z,100.00
2019-02-06T04:58:10.765Z,100.00
2019-02-06T05:00:36.674Z,100.00
2019-02-06T05:03:02.709Z,100.00
2019-02-06T05:05:28.646Z,100.00
2019-02-06T05:07:54.493Z,100.00
2019-02-06T05:10:20.300Z,100.00
2019-02-06T05:12:48.026Z,100.00
2019-02-06T05:15:55.519Z,100.00
2019-02-06T05:18:21.449Z,100.00
2019-02-06T05:20:49.186Z,100.00
2019-02-06T05:23:14.988Z,100.00
2019-02-06T05:25:40.821Z,100.00
2019-02-06T05:28:06.791Z,100.00
2019-02-06T05:30:32.705Z,100.00
2019-02-06T05:32:58.522Z,100.00
2019-02-06T05:35:24.346Z,100.00
2019-02-06T05:37:50.262Z,100.00
2019-02-06T05:40:16.192Z,100.00
2019-02-06T05:42:44.028Z,100.00
2019-02-06T05:45:51.526Z,100.00
2019-02-06T05:48:17.378Z,100.00
2019-02-06T05:50:45.206Z,100.00
2019-02-06T05:53:11.007Z,100.00
2019-02-06T05:55:36.877Z,100.00
2019-02-06T05:58:44.388Z,100.00
2019-02-06T06:01:10.992Z,100.00
2019-02-06T06:03:37.323Z,100.00
2019-02-06T06:06:03.357Z,100.00
2019-02-06T06:08:29.193Z,100.00
2019-02-06T06:10:55.133Z,100.00
2019-02-06T06:13:21.046Z,100.00
2019-02-06T06:15:46.874Z,100.00
2019-02-06T06:18:12.818Z,100.00
2019-02-06T06:20:38.655Z,100.00
2019-02-06T06:23:06.508Z,100.00
2019-02-06T06:25:32.533Z,100.00
2019-02-06T06:27:58.484Z,100.00
2019-02-06T06:30:24.409Z,100.00
2019-02-06T06:32:50.239Z,100.00
2019-02-06T06:35:16.164Z,100.00
2019-02-06T06:37:42.187Z,100.00
2019-02-06T06:40:49.757Z,100.00
2019-02-06T06:43:16.459Z,100.00
2019-02-06T06:45:43.453Z,100.00
2019-02-06T06:48:09.304Z,100.00
2019-02-06T06:50:35.329Z,100.00
2019-02-06T06:53:03.273Z,100.00
2019-02-06T06:55:29.313Z,100.00
2019-02-06T06:57:55.162Z,100.00
2019-02-06T07:00:40.926Z,100.00
2019-02-06T07:03:06.813Z,100.00
2019-02-06T07:05:32.753Z,100.00
2019-02-06T07:08:09.092Z,100.00
2019-02-06T07:10:28.346Z,100.00
2019-02-06T07:12:54.162Z,100.00
2019-02-06T07:15:39.967Z,100.00
2019-02-06T07:18:05.888Z,100.00
2019-02-06T07:20:31.727Z,100.00
2019-02-06T07:22:59.488Z,100.00
2019-02-06T07:25:25.428Z,100.00
2019-02-06T07:27:51.270Z,100.00
2019-02-06T07:30:36.975Z,100.00
2019-02-06T07:33:44.451Z,100.00
2019-02-06T07:36:10.292Z,100.00
2019-02-06T07:38:36.123Z,100.00
2019-02-06T07:41:01.935Z,100.00
2019-02-06T07:43:27.776Z,100.00
2019-02-06T07:45:53.587Z,100.00
2019-02-06T07:48:21.341Z,100.00
2019-02-06T07:51:07.033Z,100.00
2019-02-06T07:53:32.869Z,100.00
2019-02-06T07:55:58.689Z,100.00
2019-02-06T07:58:24.521Z,100.00
2019-02-06T08:00:50.370Z,100.00
2019-02-06T08:03:16.370Z,100.00
2019-02-06T08:05:42.295Z,100.00
2019-02-06T08:08:08.218Z,100.00
2019-02-06T08:10:34.343Z,100.00
2019-02-06T08:13:41.802Z,100.00
2019-02-06T08:16:07.717Z,100.00
2019-02-06T08:18:33.516Z,100.00
2019-02-06T08:20:59.386Z,100.00
2019-02-06T08:23:25.203Z,100.00
2019-02-06T08:25:51.167Z,100.00
2019-02-06T08:28:17.079Z,100.00
2019-02-06T08:30:43.113Z,100.00
2019-02-06T08:33:10.847Z,100.00
2019-02-06T08:35:36.679Z,100.00
2019-02-06T08:38:48.037Z,100.00
2019-02-06T08:41:11.901Z,100.00
2019-02-06T08:43:37.721Z,100.00
2019-02-06T08:46:03.658Z,100.00
2019-02-06T08:48:29.489Z,100.00
2019-02-06T08:50:55.301Z,100.00
2019-02-06T08:53:21.132Z,100.00
2019-02-06T08:55:47.041Z,100.00
2019-02-06T08:58:12.919Z,100.00
2019-02-06T09:01:20.368Z,100.00
2019-02-06T09:03:46.192Z,100.00
2019-02-06T09:06:12.024Z,100.00
2019-02-06T09:08:37.872Z,100.00
2019-02-06T09:11:03.671Z,100.00
2019-02-06T09:13:31.420Z,100.00
2019-02-06T09:15:57.248Z,100.00
2019-02-06T09:18:23.090Z,100.00
2019-02-06T09:20:48.924Z,100.00
2019-02-06T09:23:14.777Z,100.00
2019-02-06T09:25:40.631Z,100.00
2019-02-06T09:28:06.607Z,100.00
2019-02-06T09:31:14.062Z,100.00
2019-02-06T09:33:40.009Z,100.00
2019-02-06T09:36:05.837Z,100.00
2019-02-06T09:38:31.714Z,100.00
2019-02-06T09:40:57.574Z,100.00
2019-02-06T09:43:27.433Z,100.00
2019-02-06T09:45:53.136Z,100.00
2019-02-06T09:48:19.051Z,100.00
2019-02-06T09:50:44.968Z,100.00
2019-02-06T09:53:10.826Z,100.00
2019-02-06T09:55:36.761Z,100.00
2019-02-06T09:58:02.794Z,100.00
2019-02-06T10:01:10.278Z,100.00
2019-02-06T10:03:36.114Z,100.00
2019-02-06T10:06:01.964Z,100.00
2019-02-06T10:08:27.797Z,100.00
2019-02-06T10:10:53.646Z,100.00
2019-02-06T10:13:21.362Z,100.00
2019-02-06T10:15:47.193Z,100.00
2019-02-06T10:18:13.059Z,100.00
2019-02-06T10:20:58.760Z,100.00
2019-02-06T10:23:24.708Z,100.00
2019-02-06T10:25:53.485Z,100.00
2019-02-06T10:28:18.338Z,100.00
2019-02-06T10:31:25.819Z,100.00
2019-02-06T10:33:51.657Z,100.00
2019-02-06T10:36:17.487Z,100.00
2019-02-06T10:38:43.527Z,100.00
2019-02-06T10:41:09.454Z,100.00
2019-02-06T10:43:36.000Z,100.00
2019-02-06T10:46:03.289Z,100.00
2019-02-06T10:48:29.141Z,100.00
2019-02-06T10:50:58.132Z,100.00
2019-02-06T10:53:22.724Z,100.00
2019-02-06T10:55:48.771Z,100.00
2019-02-06T10:58:16.532Z,100.00
2019-02-06T11:01:02.447Z,100.00
2019-02-06T11:03:28.267Z,100.00
2019-02-06T11:05:54.140Z,100.00
2019-02-06T11:08:20.056Z,100.00
2019-02-06T11:10:46.098Z,100.00
2019-02-06T11:13:13.952Z,100.00
2019-02-06T11:15:39.916Z,100.00
2019-02-06T11:18:05.947Z,100.00
2019-02-06T11:21:13.445Z,100.00
2019-02-06T11:23:39.285Z,100.00
2019-02-06T11:26:46.809Z,100.00
2019-02-06T11:29:12.631Z,100.00
2019-02-06T11:31:38.584Z,100.00
2019-02-06T11:34:04.420Z,100.00
2019-02-06T11:36:30.295Z,100.00
2019-02-06T11:38:56.130Z,100.00
2019-02-06T11:41:22.005Z,100.00
2019-02-06T11:43:47.857Z,100.00
2019-02-06T11:46:13.696Z,100.00
2019-02-06T11:48:39.523Z,100.00
2019-02-06T11:53:52.792Z,100.00
2019-02-06T11:56:18.627Z,100.00
2019-02-06T11:58:44.474Z,100.00
2019-02-06T12:03:57.756Z,100.00
2019-02-06T12:06:23.570Z,100.00
2019-02-06T12:08:49.415Z,100.00
2019-02-06T12:11:15.345Z,100.00
2019-02-06T12:13:41.258Z,100.00
2019-02-06T12:16:07.085Z,100.00
2019-02-06T12:18:32.900Z,100.00
2019-02-06T12:20:58.739Z,100.00
2019-02-06T12:23:32.342Z,100.00
2019-02-06T12:25:54.248Z,100.00
2019-02-06T12:28:20.093Z,100.00
2019-02-06T12:30:46.025Z,100.00
2019-02-06T12:33:11.844Z,100.00
2019-02-06T12:35:37.780Z,100.00
2019-02-06T12:38:53.239Z,100.00
2019-02-06T12:41:13.010Z,100.00
2019-02-06T12:43:38.823Z,100.00
2019-02-06T12:46:04.687Z,98.97
2019-02-06T12:48:30.513Z,98.21
2019-02-06T12:50:56.457Z,98.39
2019-02-06T12:53:22.412Z,99.76
2019-02-06T12:55:48.240Z,100.00
2019-02-06T12:58:15.981Z,100.00
2019-02-06T13:01:23.459Z,99.58
2019-02-06T13:03:49.292Z,99.13
2019-02-06T13:06:15.104Z,100.00
2019-02-06T13:08:40.932Z,100.00
2019-02-06T13:11:06.850Z,100.00
2019-02-06T13:13:32.861Z,100.00
2019-02-06T13:15:58.702Z,100.00
2019-02-06T13:18:24.605Z,100.00
2019-02-06T13:20:51.430Z,98.06
2019-02-06T13:23:18.331Z,90.74
2019-02-06T13:25:57.265Z,95.28
2019-02-06T13:28:23.231Z,95.28
2019-02-06T13:30:49.078Z,98.21
2019-02-06T13:33:14.963Z,98.33
2019-02-06T13:35:40.885Z,97.82
2019-02-06T13:38:06.801Z,99.50
2019-02-06T13:40:44.744Z,99.06
2019-02-06T13:43:00.755Z,98.60
2019-02-06T13:46:10.158Z,100.00
2019-02-06T13:48:36.007Z,100.00
2019-02-06T13:51:01.932Z,100.00
2019-02-06T13:53:28.123Z,100.00
2019-02-06T13:55:54.095Z,100.00
2019-02-06T13:58:20.693Z,100.00
2019-02-06T14:00:47.853Z,100.00
2019-02-06T14:03:13.699Z,100.00
2019-02-06T14:06:21.252Z,100.00
2019-02-06T14:08:47.137Z,100.00
2019-02-06T14:11:13.056Z,100.00
2019-02-06T14:13:38.983Z,100.00
2019-02-06T14:16:46.491Z,100.00
2019-02-06T14:19:12.388Z,100.00
2019-02-06T14:21:38.285Z,100.00
2019-02-06T14:24:45.761Z,100.00
2019-02-06T14:27:53.293Z,100.00
2019-02-06T14:30:58.907Z,100.00
2019-02-06T14:34:06.418Z,100.00
2019-02-06T14:37:12.033Z,100.00
2019-02-06T14:40:19.528Z,100.00
2019-02-06T14:43:25.143Z,100.00
2019-02-06T14:46:32.621Z,100.00
2019-02-06T14:49:38.221Z,100.00
2019-02-06T14:52:43.832Z,100.00
2019-02-06T14:55:50.370Z,100.00
2019-02-06T14:58:57.966Z,100.00
2019-02-06T15:02:03.565Z,100.00
2019-02-06T15:05:09.182Z,100.00
2019-02-06T15:08:16.681Z,100.00
2019-02-06T15:11:22.288Z,100.00
2019-02-06T15:14:30.085Z,100.00
2019-02-06T15:17:35.659Z,100.00
2019-02-06T15:20:41.275Z,100.00
2019-02-06T15:23:46.854Z,100.00
2019-02-06T15:26:52.517Z,100.00
2019-02-06T15:30:00.031Z,100.00
2019-02-06T15:33:05.634Z,100.00
2019-02-06T15:36:13.430Z,100.00
2019-02-06T15:39:18.999Z,100.00
2019-02-06T15:42:24.586Z,100.00
2019-02-06T15:45:32.054Z,100.00
2019-02-06T15:48:39.557Z,100.00
2019-02-06T15:51:45.241Z,100.00
2019-02-06T15:54:50.823Z,100.00
2019-02-06T15:57:56.443Z,100.00
2019-02-06T16:01:02.153Z,100.00
2019-02-06T16:04:27.616Z,100.00
2019-02-06T16:07:35.117Z,100.00
2019-02-06T16:10:42.615Z,100.00
2019-02-06T16:13:50.136Z,100.00
2019-02-06T16:16:55.733Z,100.00
2019-02-06T16:20:05.869Z,100.00
2019-02-06T16:23:10.781Z,100.00
2019-02-06T16:26:18.304Z,100.00
2019-02-06T16:29:23.918Z,100.00
2019-02-06T16:32:31.619Z,100.00
2019-02-06T16:35:39.168Z,100.00
2019-02-06T16:38:46.693Z,100.00
2019-02-06T16:41:56.911Z,100.00
2019-02-06T16:45:01.684Z,100.00
2019-02-06T16:48:09.215Z,100.00
2019-02-06T16:51:14.825Z,100.00
2019-02-06T16:54:20.510Z,100.00
2019-02-06T16:57:28.054Z,100.00
2019-02-06T17:00:33.707Z,100.00
2019-02-06T17:03:39.322Z,100.00
2019-02-06T17:06:44.888Z,100.00
2019-02-06T17:09:50.505Z,100.00
2019-02-06T17:12:56.113Z,100.00
2019-02-06T17:16:03.797Z,100.00
2019-02-06T17:19:09.394Z,100.00
2019-02-06T17:22:16.909Z,100.00
2019-02-06T17:25:22.500Z,100.00
2019-02-06T17:28:30.028Z,100.00
2019-02-06T17:31:37.536Z,100.00
2019-02-06T17:34:43.137Z,100.00
2019-02-06T17:37:50.602Z,100.00
2019-02-06T17:40:58.097Z,100.00
2019-02-06T17:44:03.683Z,100.00
2019-02-06T17:47:09.407Z,100.00
2019-02-06T17:50:14.985Z,100.00
2019-02-06T17:53:22.495Z,100.00
2019-02-06T17:55:48.533Z,100.00
2019-02-06T17:58:14.470Z,100.00
2019-02-06T18:01:22.009Z,100.00
2019-02-06T18:04:29.522Z,100.00
2019-02-06T18:06:55.499Z,100.00
2019-02-06T18:09:21.451Z,100.00
2019-02-06T18:12:28.988Z,100.00
2019-02-06T18:14:55.661Z,100.00
2019-02-06T18:17:21.548Z,100.00
2019-02-06T18:19:47.405Z,100.00
2019-02-06T18:22:13.366Z,100.00
2019-02-06T18:24:39.205Z,100.00
2019-02-06T18:27:46.717Z,100.00
2019-02-06T18:30:32.400Z,100.00
2019-02-06T18:35:51.781Z,100.00
2019-02-06T18:38:17.618Z,100.00
2019-02-06T18:40:43.572Z,100.00
2019-02-06T18:43:09.652Z,100.00
2019-02-06T18:45:35.524Z,100.00
2019-02-06T18:48:43.057Z,100.00
2019-02-06T18:51:09.022Z,100.00
2019-02-06T18:53:34.853Z,100.00
2019-02-06T18:56:00.677Z,100.00
2019-02-06T18:58:27.610Z,100.00
2019-02-06T19:00:54.319Z,100.00
2019-02-06T19:03:41.298Z,100.00
2019-02-06T19:06:09.113Z,100.00
2019-02-06T19:08:35.077Z,100.00
2019-02-06T19:11:01.108Z,100.00
2019-02-06T19:13:27.115Z,100.00
2019-02-06T19:15:56.427Z,100.00
2019-02-06T19:18:20.979Z,100.00
2019-02-06T19:20:46.870Z,100.00
2019-02-06T19:23:12.743Z,100.00
2019-02-06T19:25:38.875Z,100.00
2019-02-06T19:28:04.865Z,100.00
2019-02-06T19:31:12.694Z,100.00
2019-02-06T19:33:38.749Z,100.00
2019-02-06T19:36:04.646Z,100.00
2019-02-06T19:38:30.505Z,100.00
2019-02-06T19:40:58.316Z,100.00
2019-02-06T19:43:24.299Z,100.00
2019-02-06T19:45:50.148Z,100.00
2019-02-06T19:48:18.859Z,100.00
2019-02-06T19:51:25.510Z,100.00
2019-02-06T19:53:51.539Z,100.00
2019-02-06T19:56:17.511Z,100.00
2019-02-06T19:58:43.402Z,100.00
2019-02-06T20:01:09.361Z,100.00
2019-02-06T20:03:35.398Z,100.00
2019-02-06T20:06:01.317Z,100.00
2019-02-06T20:08:27.232Z,100.00
2019-02-06T20:11:34.767Z,100.00
2019-02-06T20:16:33.190Z,100.00
2019-02-06T20:18:59.111Z,100.00
2019-02-06T20:21:25.013Z,100.00
2019-02-06T20:23:51.160Z,100.00
2019-02-06T20:26:18.998Z,100.00
2019-02-06T20:28:45.030Z,100.00
2019-02-06T20:31:10.979Z,100.00
2019-02-06T20:33:36.874Z,100.00
2019-02-06T20:36:02.843Z,100.00
2019-02-06T20:38:28.880Z,100.00
2019-02-06T20:40:54.918Z,100.00
2019-02-06T20:43:22.343Z,100.00
2019-02-06T20:45:48.799Z,100.00
2019-02-06T20:48:14.784Z,100.00
2019-02-06T20:50:41.223Z,100.00
2019-02-06T20:53:07.210Z,100.00
2019-02-06T20:55:52.990Z,100.00
2019-02-06T20:58:19.031Z,100.00
2019-02-06T21:00:44.928Z,100.00
2019-02-06T21:03:10.903Z,100.00
2019-02-06T21:05:36.985Z,100.00
2019-02-06T21:08:44.549Z,100.00
2019-02-06T21:11:10.663Z,100.00
2019-02-06T21:13:37.010Z,100.00
2019-02-06T21:16:03.298Z,100.00
2019-02-06T21:18:29.358Z,100.00
2019-02-06T21:20:55.396Z,100.00
2019-02-06T21:23:21.469Z,100.00
2019-02-06T21:25:47.495Z,100.00
2019-02-06T21:28:13.438Z,100.00
2019-02-06T21:31:20.967Z,100.00
2019-02-06T21:33:46.973Z,100.00
2019-02-06T21:36:12.993Z,100.00
2019-02-06T21:38:38.937Z,100.00
2019-02-06T21:41:04.781Z,100.00
2019-02-06T21:43:30.659Z,100.00
2019-02-06T21:45:58.389Z,100.00
2019-02-06T21:48:24.229Z,100.00
2019-02-06T21:50:50.057Z,100.00
2019-02-06T21:53:15.908Z,100.00
2019-02-06T21:55:41.743Z,100.00
2019-02-06T21:58:27.456Z,100.00
2019-02-06T22:00:53.591Z,100.00
2019-02-06T22:03:19.450Z,100.00
2019-02-06T22:05:45.275Z,100.00
2019-02-06T22:08:11.198Z,100.00
2019-02-06T22:10:37.045Z,100.00
2019-02-06T22:13:54.640Z,100.00
2019-02-06T22:16:12.285Z,100.00
2019-02-06T22:18:38.091Z,100.00
2019-02-06T22:21:03.940Z,100.00
2019-02-06T22:23:29.787Z,100.00
2019-02-06T22:25:55.632Z,100.00
2019-02-06T22:28:21.876Z,100.00
2019-02-06T22:30:48.360Z,100.00
2019-02-06T22:33:14.484Z,100.00
2019-02-06T22:35:40.319Z,100.00
2019-02-06T22:38:07.118Z,100.00
2019-02-06T22:40:35.276Z,100.00
2019-02-06T22:43:01.313Z,100.00
2019-02-06T22:46:08.838Z,100.00
2019-02-06T22:48:34.673Z,100.00
2019-02-06T22:51:00.607Z,100.00
2019-02-06T22:53:26.431Z,100.00
2019-02-06T22:55:52.271Z,100.00
2019-02-06T22:58:20.028Z,100.00
2019-02-06T23:01:27.493Z,100.00
2019-02-06T23:03:53.343Z,100.00
2019-02-06T23:06:21.181Z,100.00
2019-02-06T23:08:47.126Z,100.00
2019-02-06T23:11:12.952Z,100.00
2019-02-06T23:13:38.794Z,100.00
2019-02-06T23:16:04.625Z,100.00
2019-02-06T23:18:30.472Z,100.00
2019-02-06T23:20:56.299Z,100.00
2019-02-06T23:23:22.183Z,100.00
2019-02-06T23:25:48.410Z,100.00
2019-02-06T23:28:14.245Z,100.00
2019-02-06T23:30:40.086Z,100.00
2019-02-06T23:33:06.028Z,100.00
2019-02-06T23:35:31.876Z,100.00
2019-02-06T23:37:57.705Z,100.00
2019-02-06T23:40:23.556Z,100.00
2019-02-06T23:42:49.407Z,100.00
2019-02-06T23:45:15.371Z,100.00
2019-02-06T23:47:43.122Z,100.00
2019-02-06T23:50:50.613Z,100.00
2019-02-06T23:53:16.440Z,100.00
2019-02-06T23:55:44.200Z,100.00
2019-02-06T23:58:10.144Z,100.00
