createdAt,value
2022-10-09T00:00:20.114Z,1028.7
2022-10-09T00:05:20.164Z,1028.6
2022-10-09T00:10:20.106Z,1028.7
2022-10-09T00:15:20.107Z,1028.6
2022-10-09T00:20:20.101Z,1028.6
2022-10-09T00:25:20.101Z,1028.6
2022-10-09T00:30:20.097Z,1028.6
2022-10-09T00:35:20.113Z,1028.7
2022-10-09T00:40:20.099Z,1028.7
2022-10-09T00:45:20.108Z,1028.7
2022-10-09T00:50:20.099Z,1028.7
2022-10-09T00:55:20.107Z,1028.6
2022-10-09T01:00:20.096Z,1028.6
2022-10-09T01:05:20.111Z,1028.7
2022-10-09T01:10:20.109Z,1028.6
2022-10-09T01:15:20.103Z,1028.6
2022-10-09T01:20:20.098Z,1028.6
2022-10-09T01:25:20.102Z,1028.6
2022-10-09T01:30:20.101Z,1028.5
2022-10-09T01:35:20.104Z,1028.5
2022-10-09T01:40:20.102Z,1028.4
2022-10-09T01:45:20.105Z,1028.5
2022-10-09T01:50:20.121Z,1028.5
2022-10-09T01:55:20.106Z,1028.4
2022-10-09T02:00:20.122Z,1028.4
2022-10-09T02:05:20.113Z,1028.4
2022-10-09T02:10:20.107Z,1028.4
2022-10-09T02:15:20.113Z,1028.3
2022-10-09T02:20:20.115Z,1028.3
2022-10-09T02:25:20.105Z,1028.3
2022-10-09T02:30:20.102Z,1028.3
2022-10-09T02:35:20.102Z,1028.3
2022-10-09T02:40:20.111Z,1028.4
2022-10-09T02:45:20.104Z,1028.3
2022-10-09T02:50:20.102Z,1028.3
2022-10-09T02:55:20.110Z,1028.2
2022-10-09T03:00:20.112Z,1028.3
2022-10-09T03:05:20.107Z,1028.3
2022-10-09T03:10:20.115Z,1028.3
2022-10-09T03:15:20.100Z,1028.4
2022-10-09T03:20:20.103Z,1028.4
2022-10-09T03:25:20.113Z,1028.5
2022-10-09T03:30:20.105Z,1028.4
2022-10-09T03:35:20.105Z,1028.5
2022-10-09T03:40:20.106Z,1028.5
2022-10-09T03:45:20.107Z,1028.6
2022-10-09T03:50:20.113Z,1028.5
2022-10-09T03:55:20.115Z,1028.5
2022-10-09T04:00:20.103Z,1028.5
2022-10-09T04:05:20.108Z,1028.5
2022-10-09T04:10:20.098Z,1028.5
2022-10-09T04:15:20.110Z,1028.6
2022-10-09T04:20:20.100Z,1028.6
2022-10-09T04:25:20.110Z,1028.6
2022-10-09T04:30:20.352Z,1028.7
2022-10-09T04:35:20.109Z,1028.7
2022-10-09T04:40:20.110Z,1028.6
2022-10-09T04:45:20.108Z,1028.6
2022-10-09T04:50:20.117Z,1028.6
2022-10-09T04:55:20.102Z,1028.6
2022-10-09T05:00:20.114Z,1028.6
2022-10-09T05:05:20.109Z,1028.6
2022-10-09T05:10:20.116Z,1028.5
2022-10-09T05:15:20.110Z,1028.5
2022-10-09T05:20:20.106Z,1028.5
2022-10-09T05:25:20.110Z,1028.7
2022-10-09T05:30:20.104Z,1028.5
2022-10-09T05:35:20.115Z,1028.5
2022-10-09T05:40:20.100Z,1028.5
2022-10-09T05:45:20.104Z,1028.5
2022-10-09T05:50:20.110Z,1028.6
2022-10-09T05:55:20.114Z,1028.6
2022-10-09T06:00:20.104Z,1028.6
2022-10-09T06:05:20.114Z,1028.6
2022-10-09T06:10:20.099Z,1028.6
2022-10-09T06:15:20.114Z,1028.6
2022-10-09T06:20:20.108Z,1028.6
2022-10-09T06:25:20.120Z,1028.6
2022-10-09T06:30:20.112Z,1028.7
2022-10-09T06:35:20.107Z,1028.8
2022-10-09T06:40:20.103Z,1028.7
2022-10-09T06:45:20.110Z,1028.8
2022-10-09T06:50:20.111Z,1028.8
2022-10-09T06:55:20.112Z,1028.9
2022-10-09T07:00:20.105Z,1028.9
2022-10-09T07:05:20.109Z,1028.9
2022-10-09T07:10:24.306Z,1029
2022-10-09T07:15:20.105Z,1028.9
2022-10-09T07:20:20.192Z,1028.9
2022-10-09T07:25:20.181Z,1028.9
2022-10-09T07:30:20.104Z,1028.9
2022-10-09T07:35:20.119Z,1028.9
2022-10-09T07:40:20.099Z,1029
2022-10-09T07:45:20.103Z,1029
2022-10-09T07:50:20.106Z,1029
2022-10-09T07:55:20.101Z,1029
2022-10-09T08:00:20.104Z,1029
2022-10-09T08:05:20.121Z,1028.9
2022-10-09T08:10:20.104Z,1028.9
2022-10-09T08:15:20.106Z,1028.8
2022-10-09T08:20:20.097Z,1028.7
2022-10-09T08:25:20.105Z,1028.8
2022-10-09T08:30:20.099Z,1028.7
2022-10-09T08:35:20.118Z,1028.7
2022-10-09T08:40:20.099Z,1028.6
2022-10-09T08:45:20.113Z,1028.6
2022-10-09T08:50:20.095Z,1028.6
2022-10-09T08:55:20.099Z,1028.6
2022-10-09T09:00:20.100Z,1028.6
2022-10-09T09:05:20.113Z,1028.6
2022-10-09T09:10:20.097Z,1028.5
2022-10-09T09:15:20.111Z,1028.4
2022-10-09T09:20:20.097Z,1028.4
2022-10-09T09:25:20.108Z,1028.2
2022-10-09T09:30:20.107Z,1028.1
2022-10-09T09:35:20.104Z,1028.1
2022-10-09T09:40:37.513Z,1028
2022-10-09T09:45:20.102Z,1028
2022-10-09T09:50:42.599Z,1027.8
2022-10-09T09:55:20.100Z,1027.7
2022-10-09T10:00:20.221Z,1027.6
2022-10-09T10:05:20.111Z,1027.5
2022-10-09T10:10:24.913Z,1027.4
2022-10-09T10:15:20.096Z,1027.4
2022-10-09T10:20:20.107Z,1027.2
2022-10-09T10:25:20.109Z,1027.2
2022-10-09T10:30:20.106Z,1027.2
2022-10-09T10:35:20.106Z,1027.1
2022-10-09T10:40:20.100Z,1027.1
2022-10-09T10:45:20.118Z,1027.1
2022-10-09T10:50:20.105Z,1026.9
2022-10-09T10:55:20.117Z,1026.9
2022-10-09T11:00:20.100Z,1026.8
2022-10-09T11:05:20.122Z,1026.7
2022-10-09T11:10:20.104Z,1026.7
2022-10-09T11:15:20.113Z,1026.6
2022-10-09T11:20:20.101Z,1026.3
2022-10-09T11:25:20.114Z,1026.3
2022-10-09T11:30:20.100Z,1026.2
2022-10-09T11:35:20.130Z,1026
2022-10-09T11:40:20.112Z,1026
2022-10-09T11:45:20.108Z,1025.9
2022-10-09T11:50:20.103Z,1025.8
2022-10-09T11:55:20.117Z,1025.7
2022-10-09T12:00:20.106Z,1025.6
2022-10-09T12:05:20.105Z,1025.5
2022-10-09T12:10:20.102Z,1025.4
2022-10-09T12:15:20.114Z,1025.4
2022-10-09T12:20:20.100Z,1025.3
2022-10-09T12:25:20.104Z,1025.2
2022-10-09T12:30:20.097Z,1025.2
2022-10-09T12:35:20.100Z,1025.2
2022-10-09T12:40:20.097Z,1025.1
2022-10-09T12:45:20.102Z,1024.9
2022-10-09T12:50:20.107Z,1024.9
2022-10-09T12:55:20.111Z,1024.8
2022-10-09T13:00:20.108Z,1024.6
2022-10-09T13:05:20.115Z,1024.6
2022-10-09T13:10:20.104Z,1024.6
2022-10-09T13:15:20.112Z,1024.4
2022-10-09T13:20:20.100Z,1024.3
2022-10-09T13:25:20.111Z,1024.3
2022-10-09T13:30:20.107Z,1024.2
2022-10-09T13:35:20.113Z,1024.2
2022-10-09T13:40:20.117Z,1024.2
2022-10-09T13:45:20.117Z,1024.1
2022-10-09T13:50:20.120Z,1024.1
2022-10-09T13:55:20.122Z,1024
2022-10-09T14:00:20.110Z,1023.9
2022-10-09T14:05:20.115Z,1023.9
2022-10-09T14:10:22.947Z,1023.8
2022-10-09T14:15:20.117Z,1023.7
2022-10-09T14:20:20.106Z,1023.7
2022-10-09T14:25:20.113Z,1023.6
2022-10-09T14:30:20.105Z,1023.6
2022-10-09T14:35:21.444Z,1023.4
2022-10-09T14:40:20.106Z,1023.4
2022-10-09T14:45:20.106Z,1023.3
2022-10-09T14:50:20.100Z,1023.2
2022-10-09T14:55:20.109Z,1023.2
2022-10-09T15:00:20.091Z,1023.1
2022-10-09T15:05:20.112Z,1023.1
2022-10-09T15:10:20.133Z,1023.1
2022-10-09T15:15:20.104Z,1023
2022-10-09T15:20:20.109Z,1023
2022-10-09T15:25:20.116Z,1023
2022-10-09T15:30:20.104Z,1022.9
2022-10-09T15:35:20.104Z,1022.8
2022-10-09T15:40:20.114Z,1022.8
2022-10-09T15:45:20.114Z,1022.7
2022-10-09T15:50:20.105Z,1022.7
2022-10-09T15:55:20.114Z,1022.6
2022-10-09T16:00:20.106Z,1022.6
2022-10-09T16:05:20.114Z,1022.6
2022-10-09T16:10:20.102Z,1022.5
2022-10-09T16:15:20.113Z,1022.5
2022-10-09T16:20:20.098Z,1022.5
2022-10-09T16:25:20.111Z,1022.5
2022-10-09T16:30:20.110Z,1022.5
2022-10-09T16:35:20.112Z,1022.4
2022-10-09T16:40:22.888Z,1022.4
2022-10-09T16:45:20.112Z,1022.4
2022-10-09T16:50:20.103Z,1022.4
2022-10-09T16:55:20.116Z,1022.4
2022-10-09T17:00:20.252Z,1022.5
2022-10-09T17:05:20.121Z,1022.5
2022-10-09T17:10:20.099Z,1022.5
2022-10-09T17:15:20.118Z,1022.5
2022-10-09T17:20:20.090Z,1022.5
2022-10-09T17:25:20.101Z,1022.4
2022-10-09T17:30:20.098Z,1022.4
2022-10-09T17:35:20.103Z,1022.4
2022-10-09T17:40:20.109Z,1022.4
2022-10-09T17:45:20.109Z,1022.4
2022-10-09T17:50:20.109Z,1022.4
2022-10-09T17:55:20.103Z,1022.4
2022-10-09T18:00:21.900Z,1022.3
2022-10-09T18:05:20.103Z,1022.3
2022-10-09T18:10:20.112Z,1022.3
2022-10-09T18:15:20.119Z,1022.3
2022-10-09T18:20:20.096Z,1022.3
2022-10-09T18:25:20.118Z,1022.3
2022-10-09T18:30:20.112Z,1022.3
2022-10-09T18:35:20.102Z,1022.3
2022-10-09T18:40:20.109Z,1022.3
2022-10-09T18:45:20.099Z,1022.4
2022-10-09T18:50:20.100Z,1022.3
2022-10-09T18:55:20.101Z,1022.2
2022-10-09T19:00:20.095Z,1022.2
2022-10-09T19:05:20.112Z,1022.2
2022-10-09T19:10:20.106Z,1022.2
2022-10-09T19:15:20.172Z,1022.1
2022-10-09T19:20:20.103Z,1022.1
2022-10-09T19:25:20.105Z,1022.1
2022-10-09T19:30:20.096Z,1022
2022-10-09T19:35:20.107Z,1022.1
2022-10-09T19:40:20.111Z,1022.1
2022-10-09T19:45:20.121Z,1022.1
2022-10-09T19:50:20.112Z,1022
2022-10-09T19:55:20.120Z,1022
2022-10-09T20:00:20.110Z,1022
2022-10-09T20:05:20.121Z,1021.9
2022-10-09T20:10:20.107Z,1021.9
2022-10-09T20:15:20.109Z,1021.8
2022-10-09T20:20:20.098Z,1021.8
2022-10-09T20:25:20.108Z,1021.8
2022-10-09T20:30:20.098Z,1021.8
2022-10-09T20:35:20.110Z,1021.8
2022-10-09T20:40:20.106Z,1021.8
2022-10-09T20:45:20.109Z,1021.8
2022-10-09T20:50:20.103Z,1021.8
2022-10-09T20:55:20.104Z,1021.7
2022-10-09T21:00:20.099Z,1021.7
2022-10-09T21:05:20.103Z,1021.8
2022-10-09T21:10:20.117Z,1021.8
2022-10-09T21:15:20.104Z,1021.7
2022-10-09T21:20:20.097Z,1021.7
2022-10-09T21:25:20.104Z,1021.7
2022-10-09T21:30:20.095Z,1021.7
2022-10-09T21:35:20.105Z,1021.8
2022-10-09T21:40:20.095Z,1021.9
2022-10-09T21:45:20.101Z,1021.8
2022-10-09T21:50:20.096Z,1021.8
2022-10-09T21:55:20.265Z,1021.7
2022-10-09T22:00:20.104Z,1021.6
2022-10-09T22:05:20.113Z,1021.7
2022-10-09T22:10:20.101Z,1021.6
2022-10-09T22:15:20.107Z,1021.6
2022-10-09T22:20:20.097Z,1021.5
2022-10-09T22:25:20.103Z,1021.5
2022-10-09T22:30:20.106Z,1021.4
2022-10-09T22:35:20.120Z,1021.4
2022-10-09T22:40:20.111Z,1021.4
2022-10-09T22:45:20.112Z,1021.4
2022-10-09T22:50:20.100Z,1021.4
2022-10-09T22:55:20.098Z,1021.4
2022-10-09T23:00:20.105Z,1021.4
2022-10-09T23:05:20.105Z,1021.3
2022-10-09T23:10:20.100Z,1021.2
2022-10-09T23:15:20.100Z,1021.3
2022-10-09T23:20:20.102Z,1021.2
2022-10-09T23:25:20.104Z,1021.1
2022-10-09T23:30:20.109Z,1021.2
2022-10-09T23:35:20.114Z,1021.2
2022-10-09T23:40:20.102Z,1021.1
2022-10-09T23:45:20.104Z,1021.1
2022-10-09T23:50:20.117Z,1021
2022-10-09T23:55:20.104Z,1021
