createdAt,value
2023-01-09T00:01:24.377Z,10.98
2023-01-09T00:03:51.778Z,11.37
2023-01-09T00:06:19.093Z,10.50
2023-01-09T00:08:46.259Z,10.93
2023-01-09T00:11:13.401Z,11.60
2023-01-09T00:13:40.571Z,10.40
2023-01-09T00:16:08.630Z,10.85
2023-01-09T00:18:37.332Z,10.02
2023-01-09T00:21:07.040Z,9.75
2023-01-09T00:23:36.046Z,11.43
2023-01-09T00:26:09.845Z,10.18
2023-01-09T00:28:37.953Z,11.02
2023-01-09T00:31:07.045Z,9.55
2023-01-09T00:33:41.757Z,11.00
2023-01-09T00:36:09.433Z,11.38
2023-01-09T00:38:39.807Z,13.05
2023-01-09T00:41:10.212Z,12.02
2023-01-09T00:43:43.503Z,12.95
2023-01-09T00:46:11.751Z,10.80
2023-01-09T00:48:42.735Z,10.52
2023-01-09T00:51:09.914Z,10.98
2023-01-09T00:53:39.427Z,11.10
2023-01-09T00:56:10.393Z,11.60
2023-01-09T00:58:38.159Z,12.05
2023-01-09T01:01:05.580Z,11.52
2023-01-09T01:03:32.962Z,11.68
2023-01-09T01:06:18.516Z,12.18
2023-01-09T01:08:46.465Z,11.43
2023-01-09T01:11:13.824Z,12.10
2023-01-09T01:13:42.211Z,10.77
2023-01-09T01:16:12.616Z,10.30
2023-01-09T01:18:40.749Z,10.98
2023-01-09T01:21:09.467Z,10.50
2023-01-09T01:23:37.748Z,11.07
2023-01-09T01:26:08.422Z,11.05
2023-01-09T01:28:36.001Z,10.10
2023-01-09T01:31:03.583Z,10.95
2023-01-09T01:33:30.871Z,12.00
2023-01-09T01:36:05.759Z,11.60
2023-01-09T01:38:33.679Z,11.02
2023-01-09T01:41:00.814Z,10.82
2023-01-09T01:43:28.659Z,10.40
2023-01-09T01:45:56.002Z,10.20
2023-01-09T01:48:29.913Z,11.50
2023-01-09T01:51:02.495Z,11.15
2023-01-09T01:53:43.422Z,10.38
2023-01-09T01:56:20.237Z,10.40
2023-01-09T01:59:16.649Z,11.52
2023-01-09T02:01:49.431Z,10.48
2023-01-09T02:04:16.784Z,10.50
2023-01-09T02:06:45.853Z,11.50
2023-01-09T02:09:15.737Z,11.18
2023-01-09T02:11:46.592Z,11.00
2023-01-09T02:14:14.859Z,11.52
2023-01-09T02:17:04.483Z,11.48
2023-01-09T02:20:28.167Z,12.60
2023-01-09T02:23:18.892Z,11.32
2023-01-09T02:26:06.586Z,10.57
2023-01-09T02:28:52.125Z,10.50
2023-01-09T02:31:42.147Z,9.88
2023-01-09T02:34:31.137Z,10.75
2023-01-09T02:37:27.551Z,10.38
2023-01-09T02:40:06.884Z,10.05
2023-01-09T02:42:35.413Z,10.07
2023-01-09T02:45:02.597Z,10.20
2023-01-09T02:47:29.711Z,11.27
2023-01-09T02:50:00.491Z,10.90
2023-01-09T02:52:35.748Z,11.07
2023-01-09T02:55:05.567Z,10.50
2023-01-09T02:57:54.572Z,11.07
2023-01-09T03:00:48.733Z,10.73
2023-01-09T03:03:25.604Z,11.13
2023-01-09T03:06:02.964Z,10.18
2023-01-09T03:08:56.474Z,10.27
2023-01-09T03:11:29.402Z,10.32
2023-01-09T03:14:00.359Z,10.55
2023-01-09T03:16:35.668Z,10.23
2023-01-09T03:19:06.959Z,10.65
2023-01-09T03:21:35.038Z,10.35
2023-01-09T03:24:04.298Z,10.23
2023-01-09T03:26:32.071Z,10.55
2023-01-09T03:28:59.980Z,10.50
2023-01-09T03:31:27.173Z,9.85
2023-01-09T03:33:54.991Z,10.13
2023-01-09T03:36:22.715Z,10.35
2023-01-09T03:38:49.974Z,10.77
2023-01-09T03:41:17.570Z,10.68
2023-01-09T03:43:44.706Z,10.98
2023-01-09T03:46:11.852Z,11.02
2023-01-09T03:48:39.020Z,11.05
2023-01-09T03:51:06.268Z,10.90
2023-01-09T03:53:33.770Z,11.35
2023-01-09T03:56:01.039Z,11.90
2023-01-09T03:58:28.194Z,12.65
2023-01-09T04:01:01.325Z,11.95
2023-01-09T04:03:29.022Z,12.20
2023-01-09T04:05:56.249Z,12.35
2023-01-09T04:08:23.760Z,12.70
2023-01-09T04:10:51.714Z,11.82
2023-01-09T04:13:19.086Z,12.25
2023-01-09T04:15:46.330Z,11.65
2023-01-09T04:18:13.552Z,12.63
2023-01-09T04:20:40.839Z,12.45
2023-01-09T04:23:08.009Z,12.55
2023-01-09T04:25:35.542Z,11.85
2023-01-09T04:28:02.635Z,12.30
2023-01-09T04:30:29.775Z,12.45
2023-01-09T04:32:56.866Z,12.30
2023-01-09T04:35:24.111Z,13.07
2023-01-09T04:37:51.311Z,13.07
2023-01-09T04:40:18.982Z,13.07
2023-01-09T04:42:46.361Z,12.82
2023-01-09T04:45:15.709Z,13.13
2023-01-09T04:47:44.853Z,12.93
2023-01-09T04:50:13.204Z,12.82
2023-01-09T04:52:40.560Z,13.18
2023-01-09T04:55:09.006Z,13.57
2023-01-09T04:57:36.699Z,12.75
2023-01-09T05:00:09.813Z,12.88
2023-01-09T05:02:37.859Z,13.60
2023-01-09T05:05:07.399Z,13.82
2023-01-09T05:07:36.087Z,14.40
2023-01-09T05:10:04.893Z,14.48
2023-01-09T05:12:32.522Z,14.50
2023-01-09T05:14:59.649Z,15.23
2023-01-09T05:17:26.795Z,15.60
2023-01-09T05:19:53.990Z,16.00
2023-01-09T05:22:21.266Z,14.77
2023-01-09T05:24:48.327Z,14.75
2023-01-09T05:27:15.494Z,14.95
2023-01-09T05:29:42.633Z,15.55
2023-01-09T05:32:09.793Z,15.45
2023-01-09T05:34:37.079Z,17.33
2023-01-09T05:37:04.239Z,16.42
2023-01-09T05:39:31.393Z,17.95
2023-01-09T05:41:58.567Z,17.17
2023-01-09T05:44:25.664Z,17.52
2023-01-09T05:46:52.823Z,18.08
2023-01-09T05:49:19.916Z,16.63
2023-01-09T05:51:47.001Z,16.67
2023-01-09T05:54:14.132Z,16.10
2023-01-09T05:56:42.831Z,16.35
2023-01-09T05:59:10.051Z,15.43
2023-01-09T06:01:37.239Z,15.10
2023-01-09T06:04:04.518Z,14.20
2023-01-09T06:06:31.691Z,14.40
2023-01-09T06:08:58.853Z,13.90
2023-01-09T06:11:25.906Z,14.02
2023-01-09T06:13:53.063Z,13.27
2023-01-09T06:16:20.229Z,14.07
2023-01-09T06:18:47.533Z,13.90
2023-01-09T06:21:15.198Z,13.60
2023-01-09T06:23:42.397Z,13.73
2023-01-09T06:26:09.539Z,13.75
2023-01-09T06:28:36.746Z,13.40
2023-01-09T06:31:03.950Z,14.45
2023-01-09T06:33:32.145Z,14.02
2023-01-09T06:35:59.529Z,13.95
2023-01-09T06:38:26.746Z,13.35
2023-01-09T06:40:53.878Z,14.02
2023-01-09T06:43:20.999Z,15.27
2023-01-09T06:45:48.924Z,14.45
2023-01-09T06:48:16.091Z,15.90
2023-01-09T06:50:43.304Z,17.02
2023-01-09T06:53:11.020Z,16.42
2023-01-09T06:55:38.170Z,16.08
2023-01-09T06:58:05.260Z,15.43
2023-01-09T07:00:32.479Z,15.65
2023-01-09T07:02:59.596Z,15.98
2023-01-09T07:05:27.092Z,16.25
2023-01-09T07:07:54.376Z,16.92
2023-01-09T07:10:21.526Z,16.70
2023-01-09T07:12:48.746Z,17.25
2023-01-09T07:15:15.983Z,16.23
2023-01-09T07:17:43.137Z,19.65
2023-01-09T07:20:10.935Z,19.55
2023-01-09T07:22:38.250Z,16.48
2023-01-09T07:25:05.835Z,16.17
2023-01-09T07:27:33.004Z,14.13
2023-01-09T07:30:00.192Z,13.68
2023-01-09T07:32:27.410Z,12.60
2023-01-09T07:34:54.490Z,12.98
2023-01-09T07:37:21.644Z,12.95
2023-01-09T07:39:48.779Z,10.25
2023-01-09T07:42:16.367Z,10.73
2023-01-09T07:44:43.502Z,9.88
2023-01-09T07:47:10.693Z,10.52
2023-01-09T07:49:37.809Z,12.18
2023-01-09T07:52:05.289Z,11.70
2023-01-09T07:54:32.613Z,12.07
2023-01-09T07:56:59.827Z,13.27
2023-01-09T07:59:29.306Z,13.85
2023-01-09T08:01:57.134Z,14.27
2023-01-09T08:04:24.593Z,14.48
2023-01-09T08:06:51.735Z,14.82
2023-01-09T08:09:19.399Z,14.65
2023-01-09T08:11:46.511Z,15.15
2023-01-09T08:14:13.994Z,15.38
2023-01-09T08:16:41.104Z,15.77
2023-01-09T08:19:08.446Z,16.75
2023-01-09T08:21:35.603Z,13.65
2023-01-09T08:24:02.824Z,13.10
2023-01-09T08:26:29.971Z,12.43
2023-01-09T08:28:57.294Z,10.68
2023-01-09T08:31:24.453Z,8.45
2023-01-09T08:33:51.692Z,4.32
2023-01-09T08:36:18.921Z,2.60
2023-01-09T08:38:46.068Z,1.80
2023-01-09T08:41:31.558Z,1.33
2023-01-09T08:44:17.242Z,0.90
2023-01-09T08:47:02.865Z,1.17
2023-01-09T08:49:30.013Z,0.80
2023-01-09T08:51:57.214Z,0.70
2023-01-09T08:54:24.462Z,0.57
2023-01-09T08:56:51.887Z,0.80
2023-01-09T08:59:19.094Z,0.90
2023-01-09T09:01:46.315Z,0.85
2023-01-09T09:04:13.651Z,1.08
2023-01-09T09:06:41.013Z,0.80
2023-01-09T09:09:08.277Z,0.80
2023-01-09T09:11:36.007Z,1.05
2023-01-09T09:14:26.199Z,1.25
2023-01-09T09:16:54.038Z,1.10
2023-01-09T09:19:21.287Z,0.93
2023-01-09T09:21:48.659Z,1.40
2023-01-09T09:24:15.779Z,1.55
2023-01-09T09:26:44.569Z,0.70
2023-01-09T09:29:12.503Z,1.38
2023-01-09T09:31:39.815Z,1.00
2023-01-09T09:34:08.503Z,0.80
2023-01-09T09:36:35.707Z,1.20
2023-01-09T09:39:03.081Z,1.67
2023-01-09T09:42:06.877Z,1.70
2023-01-09T09:44:57.095Z,1.17
2023-01-09T09:47:35.611Z,1.48
2023-01-09T09:50:12.010Z,1.10
2023-01-09T09:52:58.231Z,1.30
2023-01-09T09:55:31.224Z,1.20
2023-01-09T09:58:03.063Z,1.17
2023-01-09T10:00:31.182Z,0.75
2023-01-09T10:03:36.743Z,0.70
2023-01-09T10:08:52.410Z,0.90
2023-01-09T10:11:31.318Z,0.70
2023-01-09T10:14:22.985Z,0.50
2023-01-09T10:17:22.030Z,1.00
2023-01-09T10:20:28.343Z,0.93
2023-01-09T10:23:25.537Z,0.60
2023-01-09T10:26:17.847Z,0.73
2023-01-09T10:29:11.993Z,0.70
2023-01-09T10:32:20.523Z,0.80
2023-01-09T10:35:42.822Z,0.75
2023-01-09T10:38:20.297Z,1.20
2023-01-09T10:41:06.590Z,0.98
2023-01-09T10:43:51.635Z,0.70
2023-01-09T10:46:30.641Z,0.70
2023-01-09T10:49:07.031Z,1.20
2023-01-09T10:51:50.896Z,2.80
2023-01-09T10:54:22.295Z,0.80
2023-01-09T10:57:19.758Z,0.80
2023-01-09T10:59:46.929Z,0.70
2023-01-09T11:02:33.805Z,0.80
2023-01-09T11:05:01.044Z,0.85
2023-01-09T11:07:42.682Z,0.90
2023-01-09T11:10:12.266Z,1.00
2023-01-09T11:12:40.712Z,0.75
2023-01-09T11:15:31.348Z,0.88
2023-01-09T11:18:21.638Z,0.98
2023-01-09T11:20:48.882Z,1.00
2023-01-09T11:23:33.577Z,0.80
2023-01-09T11:26:02.609Z,1.00
2023-01-09T11:28:30.113Z,1.10
2023-01-09T11:31:02.473Z,1.30
2023-01-09T11:33:34.730Z,0.90
2023-01-09T11:36:14.098Z,1.27
2023-01-09T11:38:59.540Z,0.95
2023-01-09T11:41:37.519Z,2.00
2023-01-09T11:44:05.571Z,2.70
2023-01-09T11:46:41.115Z,3.15
2023-01-09T11:49:23.553Z,2.42
2023-01-09T11:52:12.134Z,2.17
2023-01-09T11:54:55.087Z,1.50
2023-01-09T11:57:24.578Z,1.60
2023-01-09T11:59:51.861Z,2.55
2023-01-09T12:02:34.259Z,2.38
2023-01-09T12:05:18.735Z,2.17
2023-01-09T12:07:48.675Z,1.27
2023-01-09T12:10:37.138Z,0.95
2023-01-09T12:13:30.357Z,0.90
2023-01-09T12:16:06.779Z,1.00
2023-01-09T12:18:52.471Z,0.95
2023-01-09T12:21:35.645Z,1.50
2023-01-09T12:24:22.261Z,2.10
2023-01-09T12:27:08.141Z,2.60
2023-01-09T12:29:53.365Z,2.90
2023-01-09T12:32:46.632Z,2.95
2023-01-09T12:35:20.935Z,2.50
2023-01-09T12:38:15.971Z,4.18
2023-01-09T12:41:06.153Z,1.90
2023-01-09T12:43:59.218Z,4.20
2023-01-09T12:46:30.631Z,1.63
2023-01-09T12:49:15.933Z,1.13
2023-01-09T12:51:55.728Z,1.23
2023-01-09T12:55:01.812Z,1.15
2023-01-09T12:57:40.084Z,1.77
2023-01-09T13:00:30.669Z,2.00
2023-01-09T13:03:12.404Z,2.10
2023-01-09T13:05:51.829Z,2.05
2023-01-09T13:08:39.560Z,2.65
2023-01-09T13:11:19.305Z,1.80
2023-01-09T13:13:50.429Z,1.70
2023-01-09T13:16:46.436Z,1.50
2023-01-09T13:19:37.977Z,2.15
2023-01-09T13:22:06.626Z,2.08
2023-01-09T13:25:05.594Z,1.40
2023-01-09T13:27:39.659Z,1.90
2023-01-09T13:30:30.901Z,2.45
2023-01-09T13:33:30.422Z,2.28
2023-01-09T13:35:59.457Z,2.20
2023-01-09T13:38:29.594Z,2.47
2023-01-09T13:41:45.916Z,1.42
2023-01-09T13:44:18.991Z,1.83
2023-01-09T13:46:49.793Z,1.60
2023-01-09T13:49:33.871Z,1.80
2023-01-09T13:52:05.314Z,2.80
2023-01-09T13:54:55.421Z,2.80
2023-01-09T13:57:36.858Z,2.22
2023-01-09T14:00:12.787Z,2.58
2023-01-09T14:02:41.102Z,2.47
2023-01-09T14:05:24.387Z,3.63
2023-01-09T14:08:12.896Z,4.50
2023-01-09T14:10:50.499Z,3.85
2023-01-09T14:13:39.143Z,2.88
2023-01-09T14:16:25.558Z,3.72
2023-01-09T14:19:04.724Z,3.05
2023-01-09T14:21:57.594Z,3.08
2023-01-09T14:24:30.614Z,2.90
2023-01-09T14:27:01.269Z,4.25
2023-01-09T14:29:44.376Z,3.92
2023-01-09T14:32:23.810Z,4.38
2023-01-09T14:34:58.398Z,4.93
2023-01-09T14:39:56.309Z,6.45
2023-01-09T14:42:27.732Z,6.35
2023-01-09T14:44:59.663Z,6.95
2023-01-09T14:47:59.611Z,8.15
2023-01-09T14:50:51.300Z,8.30
2023-01-09T14:53:34.700Z,7.43
2023-01-09T14:56:06.825Z,7.25
2023-01-09T14:58:37.918Z,7.05
2023-01-09T15:01:11.149Z,5.32
2023-01-09T15:03:43.070Z,4.40
2023-01-09T15:06:17.435Z,4.90
2023-01-09T15:08:56.779Z,5.07
2023-01-09T15:11:24.970Z,5.32
2023-01-09T15:13:53.849Z,5.00
2023-01-09T15:16:23.470Z,5.07
2023-01-09T15:19:03.954Z,9.15
2023-01-09T15:21:32.303Z,12.82
2023-01-09T15:24:21.685Z,4.22
2023-01-09T15:26:53.796Z,10.98
2023-01-09T15:29:20.956Z,5.10
2023-01-09T15:31:55.111Z,3.03
2023-01-09T15:34:24.870Z,3.10
2023-01-09T15:36:53.351Z,3.40
2023-01-09T15:39:25.946Z,4.28
2023-01-09T15:42:12.966Z,8.63
2023-01-09T15:44:43.742Z,7.07
2023-01-09T15:47:23.791Z,9.07
2023-01-09T15:49:51.326Z,10.57
2023-01-09T15:52:19.395Z,9.52
2023-01-09T15:54:47.178Z,9.48
2023-01-09T15:57:26.584Z,8.93
2023-01-09T16:00:31.431Z,10.85
2023-01-09T16:03:10.691Z,11.63
2023-01-09T16:05:46.929Z,12.15
2023-01-09T16:08:24.561Z,11.60
2023-01-09T16:10:54.811Z,10.63
2023-01-09T16:13:24.522Z,11.27
2023-01-09T16:15:54.513Z,12.07
2023-01-09T16:18:29.266Z,12.50
2023-01-09T16:21:38.154Z,11.40
2023-01-09T16:24:14.530Z,10.35
2023-01-09T16:26:41.652Z,10.88
2023-01-09T16:29:36.473Z,10.27
2023-01-09T16:32:06.592Z,13.25
2023-01-09T16:34:36.087Z,10.35
2023-01-09T16:37:05.778Z,10.30
2023-01-09T16:39:32.988Z,10.55
2023-01-09T16:42:19.109Z,8.00
2023-01-09T16:44:46.254Z,6.60
2023-01-09T16:47:13.599Z,7.05
2023-01-09T16:49:40.809Z,7.28
2023-01-09T16:52:18.322Z,6.57
2023-01-09T16:54:47.675Z,6.75
2023-01-09T16:57:19.020Z,9.65
2023-01-09T16:59:46.840Z,10.10
2023-01-09T17:02:20.010Z,12.55
2023-01-09T17:04:47.692Z,12.45
2023-01-09T17:07:16.628Z,10.27
2023-01-09T17:09:44.287Z,10.68
2023-01-09T17:12:24.483Z,8.70
2023-01-09T17:14:51.695Z,9.82
2023-01-09T17:17:21.387Z,8.20
2023-01-09T17:19:49.107Z,7.15
2023-01-09T17:22:16.309Z,8.70
2023-01-09T17:25:01.950Z,9.05
2023-01-09T17:27:51.213Z,6.72
2023-01-09T17:30:19.741Z,5.72
2023-01-09T17:32:47.980Z,5.28
2023-01-09T17:35:16.419Z,4.25
2023-01-09T17:37:43.841Z,3.58
2023-01-09T17:40:22.939Z,4.05
2023-01-09T17:42:50.248Z,3.42
2023-01-09T17:45:17.507Z,2.92
2023-01-09T17:47:46.080Z,2.80
2023-01-09T17:50:21.778Z,2.78
2023-01-09T17:52:49.656Z,2.90
2023-01-09T17:55:17.202Z,2.83
2023-01-09T17:57:44.477Z,2.13
2023-01-09T18:00:26.803Z,2.40
2023-01-09T18:02:55.615Z,2.17
2023-01-09T18:05:24.530Z,2.22
2023-01-09T18:07:52.013Z,2.58
2023-01-09T18:10:24.006Z,2.70
2023-01-09T18:12:54.401Z,6.30
2023-01-09T18:15:24.819Z,8.02
2023-01-09T18:17:52.586Z,8.82
2023-01-09T18:20:20.100Z,16.42
2023-01-09T18:22:47.829Z,13.85
2023-01-09T18:25:15.322Z,9.90
2023-01-09T18:27:42.480Z,10.27
2023-01-09T18:30:10.775Z,12.30
2023-01-09T18:32:39.780Z,13.85
2023-01-09T18:35:09.449Z,12.85
2023-01-09T18:37:37.599Z,14.00
2023-01-09T18:40:05.588Z,13.95
2023-01-09T18:42:33.408Z,15.40
2023-01-09T18:45:00.920Z,14.07
2023-01-09T18:47:28.281Z,11.77
2023-01-09T18:49:56.912Z,15.98
2023-01-09T18:52:24.901Z,13.13
2023-01-09T18:54:52.546Z,13.15
2023-01-09T18:57:20.427Z,11.95
2023-01-09T18:59:47.750Z,12.30
2023-01-09T19:02:23.753Z,10.35
2023-01-09T19:04:52.416Z,9.45
2023-01-09T19:07:20.009Z,9.75
2023-01-09T19:09:48.204Z,10.35
2023-01-09T19:12:15.607Z,9.75
2023-01-09T19:14:43.191Z,9.65
2023-01-09T19:17:13.287Z,8.82
2023-01-09T19:19:40.982Z,7.45
2023-01-09T19:22:08.961Z,6.55
2023-01-09T19:24:38.182Z,5.05
2023-01-09T19:27:05.610Z,5.18
2023-01-09T19:29:34.145Z,4.90
2023-01-09T19:32:03.713Z,5.93
2023-01-09T19:34:31.811Z,4.97
2023-01-09T19:36:59.457Z,5.45
2023-01-09T19:39:27.664Z,8.43
2023-01-09T19:41:56.034Z,11.27
2023-01-09T19:44:23.777Z,13.85
2023-01-09T19:46:51.331Z,11.35
2023-01-09T19:49:20.924Z,9.63
2023-01-09T19:51:48.343Z,7.97
2023-01-09T19:54:16.641Z,7.85
2023-01-09T19:56:46.092Z,5.85
2023-01-09T19:59:14.957Z,8.57
2023-01-09T20:01:42.570Z,12.82
2023-01-09T20:04:16.426Z,11.15
2023-01-09T20:06:46.975Z,11.73
2023-01-09T20:09:18.445Z,9.88
2023-01-09T20:11:45.874Z,8.32
2023-01-09T20:14:15.539Z,8.40
2023-01-09T20:16:43.974Z,7.57
2023-01-09T20:19:12.786Z,7.30
2023-01-09T20:21:39.922Z,4.78
2023-01-09T20:24:13.623Z,3.95
2023-01-09T20:26:41.934Z,3.00
2023-01-09T20:29:09.356Z,2.20
2023-01-09T20:31:37.372Z,2.10
2023-01-09T20:34:05.363Z,2.00
2023-01-09T20:36:35.013Z,2.58
2023-01-09T20:39:05.962Z,1.73
2023-01-09T20:41:33.694Z,1.90
2023-01-09T20:44:09.986Z,2.03
2023-01-09T20:46:40.609Z,1.60
2023-01-09T20:49:10.836Z,1.77
2023-01-09T20:51:49.448Z,2.75
2023-01-09T20:54:18.832Z,2.10
2023-01-09T20:56:45.997Z,1.67
2023-01-09T20:59:21.119Z,1.83
2023-01-09T21:01:48.829Z,1.60
2023-01-09T21:04:16.040Z,2.13
2023-01-09T21:06:43.265Z,2.17
2023-01-09T21:09:10.443Z,3.13
2023-01-09T21:11:37.666Z,2.95
2023-01-09T21:14:04.818Z,4.13
2023-01-09T21:16:32.201Z,3.88
2023-01-09T21:18:59.389Z,4.47
2023-01-09T21:21:31.105Z,5.03
2023-01-09T21:24:01.209Z,7.18
2023-01-09T21:26:30.868Z,5.70
2023-01-09T21:29:00.345Z,5.35
2023-01-09T21:31:35.664Z,5.15
2023-01-09T21:34:08.263Z,5.65
2023-01-09T21:36:36.761Z,4.72
2023-01-09T21:39:07.915Z,4.10
2023-01-09T21:41:54.091Z,2.30
2023-01-09T21:44:39.794Z,1.80
2023-01-09T21:47:06.931Z,1.88
2023-01-09T21:49:36.317Z,1.40
2023-01-09T21:52:04.863Z,1.63
2023-01-09T21:54:32.383Z,1.50
2023-01-09T21:56:59.952Z,1.50
2023-01-09T21:59:27.091Z,1.35
2023-01-09T22:01:54.229Z,1.70
2023-01-09T22:04:23.808Z,1.10
2023-01-09T22:06:50.960Z,1.30
2023-01-09T22:09:18.786Z,1.30
2023-01-09T22:11:46.238Z,1.17
2023-01-09T22:14:15.804Z,0.82
2023-01-09T22:16:44.355Z,1.10
2023-01-09T22:19:12.688Z,1.30
2023-01-09T22:21:40.083Z,1.10
2023-01-09T22:24:07.542Z,1.10
2023-01-09T22:26:35.490Z,1.20
2023-01-09T22:29:02.749Z,1.42
2023-01-09T22:31:29.958Z,1.33
2023-01-09T22:33:58.719Z,1.30
2023-01-09T22:36:28.264Z,1.10
2023-01-09T22:38:56.431Z,1.38
2023-01-09T22:41:25.087Z,1.40
2023-01-09T22:43:52.591Z,1.60
2023-01-09T22:46:19.834Z,1.30
2023-01-09T22:48:47.709Z,1.33
2023-01-09T22:51:17.471Z,1.30
2023-01-09T22:53:45.355Z,1.50
2023-01-09T22:56:14.923Z,1.30
2023-01-09T22:58:42.938Z,1.40
2023-01-09T23:01:13.663Z,1.25
2023-01-09T23:03:41.407Z,1.02
2023-01-09T23:06:12.642Z,1.20
2023-01-09T23:08:40.500Z,1.50
2023-01-09T23:11:10.843Z,1.42
2023-01-09T23:13:39.039Z,1.38
2023-01-09T23:16:07.301Z,1.20
2023-01-09T23:18:38.029Z,1.50
2023-01-09T23:21:05.527Z,1.95
2023-01-09T23:23:33.778Z,1.70
2023-01-09T23:26:05.164Z,1.90
2023-01-09T23:28:32.417Z,1.80
2023-01-09T23:30:59.578Z,1.70
2023-01-09T23:33:26.700Z,2.00
2023-01-09T23:35:53.892Z,1.58
2023-01-09T23:38:21.076Z,1.75
2023-01-09T23:40:48.228Z,1.95
2023-01-09T23:43:15.762Z,1.98
2023-01-09T23:45:45.157Z,2.10
2023-01-09T23:48:14.606Z,1.83
2023-01-09T23:50:49.050Z,2.20
2023-01-09T23:53:17.275Z,1.90
2023-01-09T23:55:44.650Z,2.25
2023-01-09T23:58:11.872Z,2.17
