createdAt,value
2022-11-14T00:01:08.886Z,6.20
2022-11-14T00:03:38.046Z,6.30
2022-11-14T00:06:07.072Z,6.30
2022-11-14T00:08:35.563Z,6.30
2022-11-14T00:11:03.778Z,6.30
2022-11-14T00:13:31.602Z,6.30
2022-11-14T00:15:59.511Z,6.30
2022-11-14T00:18:27.590Z,6.30
2022-11-14T00:20:56.926Z,6.30
2022-11-14T00:23:24.738Z,6.30
2022-11-14T00:25:52.536Z,6.40
2022-11-14T00:28:20.360Z,6.40
2022-11-14T00:30:49.531Z,6.40
2022-11-14T00:33:20.593Z,6.40
2022-11-14T00:35:53.175Z,6.50
2022-11-14T00:38:22.486Z,6.40
2022-11-14T00:40:50.362Z,6.40
2022-11-14T00:43:18.185Z,6.50
2022-11-14T00:45:46.766Z,6.50
2022-11-14T00:48:14.890Z,6.50
2022-11-14T00:50:43.164Z,6.60
2022-11-14T00:53:11.050Z,6.60
2022-11-14T00:55:40.225Z,6.60
2022-11-14T00:58:08.058Z,6.60
2022-11-14T01:00:36.128Z,6.60
2022-11-14T01:03:04.026Z,6.70
2022-11-14T01:05:31.863Z,6.60
2022-11-14T01:07:59.642Z,6.60
2022-11-14T01:10:27.472Z,6.70
2022-11-14T01:12:56.680Z,6.70
2022-11-14T01:15:24.498Z,6.70
2022-11-14T01:17:52.331Z,6.70
2022-11-14T01:20:21.367Z,6.70
2022-11-14T01:22:49.211Z,6.80
2022-11-14T01:25:17.047Z,6.80
2022-11-14T01:27:44.847Z,6.80
2022-11-14T01:30:15.430Z,6.80
2022-11-14T01:32:43.282Z,6.80
2022-11-14T01:35:11.123Z,6.90
2022-11-14T01:37:38.933Z,6.80
2022-11-14T01:40:07.995Z,6.80
2022-11-14T01:42:35.810Z,6.80
2022-11-14T01:45:18.543Z,6.80
2022-11-14T01:47:47.714Z,6.90
2022-11-14T01:50:15.789Z,6.90
2022-11-14T01:52:43.615Z,6.90
2022-11-14T01:55:12.077Z,6.90
2022-11-14T01:57:44.470Z,6.90
2022-11-14T02:00:14.029Z,6.90
2022-11-14T02:02:44.215Z,6.90
2022-11-14T02:05:17.412Z,6.90
2022-11-14T02:07:45.553Z,6.90
2022-11-14T02:10:19.184Z,6.90
2022-11-14T02:12:47.903Z,6.90
2022-11-14T02:15:16.218Z,6.90
2022-11-14T02:17:45.495Z,6.90
2022-11-14T02:20:20.854Z,6.90
2022-11-14T02:22:48.751Z,6.90
2022-11-14T02:25:18.937Z,6.90
2022-11-14T02:27:46.911Z,6.90
2022-11-14T02:30:18.254Z,6.90
2022-11-14T02:35:35.251Z,6.90
2022-11-14T02:38:03.045Z,7.00
2022-11-14T02:40:31.015Z,6.90
2022-11-14T02:42:58.788Z,6.90
2022-11-14T02:45:26.913Z,6.90
2022-11-14T02:47:54.698Z,6.90
2022-11-14T02:50:22.582Z,6.90
2022-11-14T02:52:51.919Z,7.00
2022-11-14T02:55:19.744Z,7.00
2022-11-14T02:57:47.539Z,7.00
2022-11-14T03:00:16.160Z,7.00
2022-11-14T03:02:44.028Z,7.00
2022-11-14T03:05:11.953Z,7.00
2022-11-14T03:07:39.757Z,7.00
2022-11-14T03:10:09.931Z,7.00
2022-11-14T03:12:37.906Z,7.00
2022-11-14T03:15:06.874Z,7.00
2022-11-14T03:17:35.490Z,7.00
2022-11-14T03:20:03.394Z,6.90
2022-11-14T03:22:31.346Z,6.90
2022-11-14T03:24:59.150Z,7.00
2022-11-14T03:27:28.320Z,7.00
2022-11-14T03:29:56.143Z,7.00
2022-11-14T03:32:23.950Z,7.00
2022-11-14T03:34:51.781Z,7.00
2022-11-14T03:37:19.591Z,7.00
2022-11-14T03:39:47.407Z,7.00
2022-11-14T03:42:15.265Z,7.00
2022-11-14T03:44:44.467Z,7.00
2022-11-14T03:47:12.295Z,6.90
2022-11-14T03:49:40.635Z,6.90
2022-11-14T03:52:08.460Z,6.90
2022-11-14T03:54:36.291Z,6.80
2022-11-14T03:57:04.235Z,6.80
2022-11-14T03:59:32.059Z,6.80
2022-11-14T04:02:01.219Z,6.80
2022-11-14T04:04:29.017Z,6.80
2022-11-14T04:06:56.865Z,6.80
2022-11-14T04:09:24.700Z,6.80
2022-11-14T04:11:52.523Z,6.70
2022-11-14T04:14:20.338Z,6.70
2022-11-14T04:16:48.130Z,6.70
2022-11-14T04:19:17.300Z,6.70
2022-11-14T04:21:45.086Z,6.70
2022-11-14T04:24:12.909Z,6.60
2022-11-14T04:26:40.730Z,6.60
2022-11-14T04:29:08.510Z,6.50
2022-11-14T04:31:36.339Z,6.50
2022-11-14T04:34:04.199Z,6.50
2022-11-14T04:36:33.402Z,6.50
2022-11-14T04:39:01.355Z,6.40
2022-11-14T04:41:29.175Z,6.40
2022-11-14T04:43:56.978Z,6.40
2022-11-14T04:46:24.781Z,6.30
2022-11-14T04:48:52.614Z,6.20
2022-11-14T04:51:20.463Z,6.20
2022-11-14T04:53:49.604Z,6.10
2022-11-14T04:56:17.416Z,6.10
2022-11-14T04:58:45.259Z,6.10
2022-11-14T05:01:14.697Z,6.20
2022-11-14T05:03:43.067Z,6.20
2022-11-14T05:06:11.626Z,6.10
2022-11-14T05:08:39.447Z,6.10
2022-11-14T05:11:08.641Z,6.10
2022-11-14T05:13:36.454Z,6.10
2022-11-14T05:16:04.369Z,6.00
2022-11-14T05:18:32.735Z,6.00
2022-11-14T05:21:01.204Z,6.00
2022-11-14T05:23:29.461Z,5.90
2022-11-14T05:26:01.823Z,5.90
2022-11-14T05:28:31.578Z,5.90
2022-11-14T05:31:04.486Z,5.90
2022-11-14T05:33:34.203Z,5.80
2022-11-14T05:36:05.976Z,5.80
2022-11-14T05:38:35.149Z,5.80
2022-11-14T05:41:06.933Z,5.80
2022-11-14T05:43:36.285Z,5.80
2022-11-14T05:46:06.457Z,5.80
2022-11-14T05:48:34.282Z,5.80
2022-11-14T05:51:05.152Z,5.80
2022-11-14T05:53:34.304Z,5.80
2022-11-14T05:56:02.490Z,5.70
2022-11-14T05:58:30.898Z,5.70
2022-11-14T06:01:04.868Z,5.70
2022-11-14T06:03:34.084Z,5.70
2022-11-14T06:06:02.961Z,5.80
2022-11-14T06:08:31.229Z,5.80
2022-11-14T06:11:03.965Z,5.80
2022-11-14T06:13:32.251Z,5.80
2022-11-14T06:16:01.810Z,5.80
2022-11-14T06:18:32.062Z,5.80
2022-11-14T06:21:00.997Z,5.80
2022-11-14T06:23:28.986Z,5.80
2022-11-14T06:26:00.844Z,5.80
2022-11-14T06:28:29.372Z,5.80
2022-11-14T06:31:00.959Z,5.80
2022-11-14T06:33:33.939Z,5.80
2022-11-14T06:36:03.138Z,5.80
2022-11-14T06:38:33.090Z,5.80
2022-11-14T06:41:05.247Z,5.80
2022-11-14T06:43:36.475Z,5.80
2022-11-14T06:46:05.451Z,5.80
2022-11-14T06:48:35.291Z,5.80
2022-11-14T06:51:04.766Z,5.80
2022-11-14T06:53:34.027Z,5.80
2022-11-14T06:56:03.612Z,5.80
2022-11-14T06:58:33.719Z,5.80
2022-11-14T07:01:05.877Z,5.80
2022-11-14T07:03:35.553Z,5.80
2022-11-14T07:06:04.559Z,5.80
2022-11-14T07:08:33.206Z,5.80
2022-11-14T07:11:04.585Z,5.80
2022-11-14T07:13:32.990Z,5.80
2022-11-14T07:16:04.837Z,5.80
2022-11-14T07:18:42.630Z,5.80
2022-11-14T07:21:13.976Z,5.80
2022-11-14T07:23:43.682Z,5.80
2022-11-14T07:26:13.165Z,5.80
2022-11-14T07:28:52.261Z,5.70
2022-11-14T07:31:24.707Z,5.70
2022-11-14T07:34:09.287Z,5.70
2022-11-14T07:36:43.394Z,5.70
2022-11-14T07:39:20.387Z,5.70
2022-11-14T07:41:49.476Z,5.60
2022-11-14T07:44:20.977Z,5.60
2022-11-14T07:46:50.363Z,5.60
2022-11-14T07:49:28.418Z,5.60
2022-11-14T07:52:01.048Z,5.70
2022-11-14T07:54:37.514Z,5.80
2022-11-14T07:57:21.315Z,5.80
2022-11-14T07:59:50.175Z,5.90
2022-11-14T08:02:21.285Z,6.00
2022-11-14T08:04:52.721Z,6.00
2022-11-14T08:07:21.628Z,6.00
2022-11-14T08:09:57.851Z,6.00
2022-11-14T08:12:28.322Z,6.10
2022-11-14T08:14:57.706Z,6.10
2022-11-14T08:17:34.018Z,6.20
2022-11-14T08:20:05.529Z,6.30
2022-11-14T08:22:40.933Z,6.30
2022-11-14T08:25:12.167Z,6.40
2022-11-14T08:27:41.617Z,6.40
2022-11-14T08:30:12.118Z,6.50
2022-11-14T08:32:50.642Z,6.50
2022-11-14T08:35:27.410Z,6.60
2022-11-14T08:37:56.309Z,6.60
2022-11-14T08:40:27.790Z,6.70
2022-11-14T08:43:00.401Z,6.70
2022-11-14T08:45:36.700Z,6.80
2022-11-14T08:48:07.638Z,6.80
2022-11-14T08:50:39.964Z,6.80
2022-11-14T08:53:08.919Z,6.90
2022-11-14T08:55:38.029Z,7.00
2022-11-14T08:58:11.864Z,7.00
2022-11-14T09:00:51.860Z,7.10
2022-11-14T09:03:20.932Z,7.00
2022-11-14T09:05:54.252Z,7.00
2022-11-14T09:08:23.989Z,7.00
2022-11-14T09:11:04.575Z,7.00
2022-11-14T09:13:36.603Z,7.10
2022-11-14T09:16:15.025Z,7.10
2022-11-14T09:18:45.776Z,7.10
2022-11-14T09:21:16.210Z,7.10
2022-11-14T09:23:47.903Z,7.10
2022-11-14T09:26:18.296Z,7.10
2022-11-14T09:28:47.281Z,7.10
2022-11-14T09:31:19.809Z,7.20
2022-11-14T09:33:48.136Z,7.20
2022-11-14T09:36:19.899Z,7.20
2022-11-14T09:38:48.926Z,7.30
2022-11-14T09:41:27.644Z,7.40
2022-11-14T09:44:20.739Z,7.40
2022-11-14T09:46:54.572Z,7.40
2022-11-14T09:49:40.832Z,7.40
2022-11-14T09:52:24.995Z,7.50
2022-11-14T09:54:59.302Z,7.50
2022-11-14T09:57:29.438Z,7.50
2022-11-14T09:59:58.901Z,7.70
2022-11-14T10:02:54.230Z,7.90
2022-11-14T10:05:37.201Z,8.00
2022-11-14T10:08:20.950Z,8.20
2022-11-14T10:10:54.126Z,8.30
2022-11-14T10:13:43.673Z,8.50
2022-11-14T10:16:20.414Z,8.60
2022-11-14T10:19:19.725Z,8.60
2022-11-14T10:22:01.678Z,8.60
2022-11-14T10:24:52.484Z,8.60
2022-11-14T10:27:23.816Z,8.60
2022-11-14T10:30:02.936Z,8.60
2022-11-14T10:33:03.196Z,8.70
2022-11-14T10:35:36.480Z,8.80
2022-11-14T10:38:13.652Z,8.90
2022-11-14T10:40:46.623Z,8.90
2022-11-14T10:43:24.936Z,8.90
2022-11-14T10:45:58.147Z,9.00
2022-11-14T10:48:32.549Z,9.10
2022-11-14T10:51:11.334Z,9.10
2022-11-14T10:53:55.757Z,9.10
2022-11-14T10:56:27.274Z,9.20
2022-11-14T10:58:56.628Z,9.30
2022-11-14T11:01:37.942Z,9.40
2022-11-14T11:04:16.266Z,9.50
2022-11-14T11:06:45.938Z,9.60
2022-11-14T11:09:42.205Z,9.40
2022-11-14T11:12:19.381Z,9.30
2022-11-14T11:14:51.749Z,9.10
2022-11-14T11:17:34.112Z,9.00
2022-11-14T11:20:26.384Z,9.00
2022-11-14T11:23:03.909Z,8.90
2022-11-14T11:25:33.151Z,8.90
2022-11-14T11:28:08.194Z,8.90
2022-11-14T11:30:36.055Z,8.90
2022-11-14T11:33:17.823Z,8.80
2022-11-14T11:35:49.339Z,8.80
2022-11-14T11:38:19.954Z,8.70
2022-11-14T11:40:52.020Z,8.60
2022-11-14T11:43:38.885Z,8.60
2022-11-14T11:46:16.451Z,8.60
2022-11-14T11:48:48.572Z,8.50
2022-11-14T11:51:21.947Z,8.50
2022-11-14T11:53:58.326Z,8.50
2022-11-14T11:56:32.030Z,8.40
2022-11-14T11:59:16.015Z,8.40
2022-11-14T12:01:46.611Z,8.40
2022-11-14T12:04:14.592Z,8.50
2022-11-14T12:06:50.012Z,8.50
2022-11-14T12:09:24.799Z,8.50
2022-11-14T12:12:03.316Z,8.50
2022-11-14T12:14:59.431Z,8.50
2022-11-14T12:18:19.977Z,8.60
2022-11-14T12:21:00.371Z,8.60
2022-11-14T12:23:58.929Z,8.60
2022-11-14T12:26:59.825Z,8.60
2022-11-14T12:29:50.939Z,8.60
2022-11-14T12:32:29.563Z,8.60
2022-11-14T12:35:00.871Z,8.60
2022-11-14T12:37:34.004Z,8.60
2022-11-14T12:40:06.024Z,8.70
2022-11-14T12:42:35.782Z,8.60
2022-11-14T12:45:42.843Z,8.70
2022-11-14T12:48:30.523Z,8.70
2022-11-14T12:51:01.108Z,8.70
2022-11-14T12:53:44.285Z,8.60
2022-11-14T12:56:53.775Z,8.60
2022-11-14T12:59:35.428Z,8.60
2022-11-14T13:02:33.761Z,8.60
2022-11-14T13:05:31.051Z,8.60
2022-11-14T13:08:31.252Z,8.50
2022-11-14T13:11:00.279Z,8.60
2022-11-14T13:13:49.718Z,8.70
2022-11-14T13:16:39.944Z,8.80
2022-11-14T13:19:39.076Z,9.00
2022-11-14T13:23:06.489Z,9.10
2022-11-14T13:25:35.532Z,9.00
2022-11-14T13:28:39.038Z,9.00
2022-11-14T13:31:23.054Z,9.00
2022-11-14T13:33:54.716Z,8.90
2022-11-14T13:36:33.297Z,8.90
2022-11-14T13:39:24.472Z,8.90
2022-11-14T13:42:20.881Z,9.10
2022-11-14T13:45:20.815Z,9.20
2022-11-14T13:48:29.321Z,9.40
2022-11-14T13:51:15.627Z,9.50
2022-11-14T13:53:52.170Z,9.60
2022-11-14T13:56:35.833Z,9.60
2022-11-14T13:59:33.994Z,9.60
2022-11-14T14:02:27.407Z,9.60
2022-11-14T14:05:11.769Z,9.60
2022-11-14T14:07:58.963Z,9.50
2022-11-14T14:10:35.684Z,9.50
2022-11-14T14:13:30.347Z,9.60
2022-11-14T14:16:09.287Z,9.60
2022-11-14T14:18:49.330Z,9.60
2022-11-14T14:21:31.755Z,9.50
2022-11-14T14:24:11.116Z,9.50
2022-11-14T14:26:57.704Z,9.40
2022-11-14T14:29:37.725Z,9.40
2022-11-14T14:32:16.073Z,9.40
2022-11-14T14:34:45.627Z,9.40
2022-11-14T14:37:25.277Z,9.40
2022-11-14T14:40:01.098Z,9.40
2022-11-14T14:42:39.391Z,9.50
2022-11-14T14:45:17.157Z,9.50
2022-11-14T14:47:49.563Z,9.50
2022-11-14T14:50:22.614Z,9.60
2022-11-14T14:52:57.334Z,9.50
2022-11-14T14:55:28.791Z,9.50
2022-11-14T14:58:21.007Z,9.60
2022-11-14T15:00:57.164Z,9.60
2022-11-14T15:03:35.464Z,9.50
2022-11-14T15:06:07.544Z,9.50
2022-11-14T15:08:39.458Z,9.50
2022-11-14T15:11:09.299Z,9.50
2022-11-14T15:13:39.219Z,9.50
2022-11-14T15:16:13.941Z,9.50
2022-11-14T15:18:45.412Z,9.50
2022-11-14T15:21:28.259Z,9.50
2022-11-14T15:24:02.581Z,9.50
2022-11-14T15:26:32.539Z,9.40
2022-11-14T15:29:16.378Z,9.40
2022-11-14T15:31:49.272Z,9.50
2022-11-14T15:34:26.962Z,9.50
2022-11-14T15:37:22.093Z,9.50
2022-11-14T15:39:50.062Z,9.50
2022-11-14T15:42:22.021Z,9.40
2022-11-14T15:44:49.968Z,9.40
2022-11-14T15:47:28.261Z,9.40
2022-11-14T15:50:00.805Z,9.40
2022-11-14T15:52:34.452Z,9.40
2022-11-14T15:55:02.542Z,9.40
2022-11-14T15:57:33.159Z,9.40
2022-11-14T16:00:00.954Z,9.50
2022-11-14T16:02:34.212Z,9.50
2022-11-14T16:05:05.591Z,9.50
2022-11-14T16:07:33.474Z,9.50
2022-11-14T16:10:01.440Z,9.50
2022-11-14T16:12:29.412Z,9.40
2022-11-14T16:14:57.211Z,9.50
2022-11-14T16:17:25.045Z,9.50
2022-11-14T16:19:54.205Z,9.50
2022-11-14T16:22:22.038Z,9.40
2022-11-14T16:24:49.865Z,9.50
2022-11-14T16:27:17.671Z,9.50
2022-11-14T16:29:45.539Z,9.50
2022-11-14T16:32:13.356Z,9.50
2022-11-14T16:34:41.220Z,9.40
2022-11-14T16:37:13.515Z,9.40
2022-11-14T16:39:41.512Z,9.40
2022-11-14T16:42:11.935Z,9.50
2022-11-14T16:44:43.875Z,9.50
2022-11-14T16:47:15.281Z,9.50
2022-11-14T16:49:44.454Z,9.50
2022-11-14T16:52:15.144Z,9.40
2022-11-14T16:54:42.968Z,9.40
2022-11-14T16:57:10.798Z,9.40
2022-11-14T16:59:38.640Z,9.40
2022-11-14T17:02:06.915Z,9.40
2022-11-14T17:04:34.844Z,9.30
2022-11-14T17:07:02.725Z,9.30
2022-11-14T17:09:32.019Z,9.20
2022-11-14T17:11:59.840Z,9.20
2022-11-14T17:14:31.013Z,9.20
2022-11-14T17:17:05.138Z,9.10
2022-11-14T17:19:33.042Z,9.10
2022-11-14T17:22:02.107Z,9.10
2022-11-14T17:24:32.678Z,9.10
2022-11-14T17:27:04.065Z,9.00
2022-11-14T17:29:33.217Z,9.00
2022-11-14T17:32:04.097Z,8.90
2022-11-14T17:34:37.479Z,9.00
2022-11-14T17:37:08.846Z,9.00
2022-11-14T17:39:41.617Z,8.90
2022-11-14T17:42:10.808Z,8.90
2022-11-14T17:44:39.884Z,8.90
2022-11-14T17:47:10.225Z,8.80
2022-11-14T17:49:39.044Z,8.80
2022-11-14T17:52:08.018Z,8.70
2022-11-14T17:54:37.697Z,8.80
2022-11-14T17:57:08.435Z,8.70
2022-11-14T17:59:38.761Z,8.70
2022-11-14T18:02:15.449Z,8.70
2022-11-14T18:04:45.499Z,8.80
2022-11-14T18:07:15.565Z,8.90
2022-11-14T18:09:46.718Z,8.90
2022-11-14T18:12:16.995Z,8.90
2022-11-14T18:14:46.275Z,8.90
2022-11-14T18:17:17.672Z,8.90
2022-11-14T18:19:46.720Z,8.90
2022-11-14T18:22:14.806Z,8.90
2022-11-14T18:24:49.761Z,8.80
2022-11-14T18:27:20.879Z,8.90
2022-11-14T18:29:50.281Z,8.80
2022-11-14T18:32:19.276Z,8.80
2022-11-14T18:34:48.284Z,8.80
2022-11-14T18:37:18.005Z,8.80
2022-11-14T18:39:47.687Z,8.80
2022-11-14T18:42:17.058Z,8.90
2022-11-14T18:44:47.634Z,8.90
2022-11-14T18:47:17.098Z,8.90
2022-11-14T18:49:46.315Z,9.00
2022-11-14T18:52:17.497Z,9.00
2022-11-14T18:54:47.203Z,9.10
2022-11-14T18:57:16.319Z,9.20
2022-11-14T18:59:46.942Z,9.10
2022-11-14T19:02:16.140Z,9.20
2022-11-14T19:04:47.673Z,9.20
2022-11-14T19:07:16.726Z,9.30
2022-11-14T19:09:46.043Z,9.30
2022-11-14T19:12:23.391Z,9.30
2022-11-14T19:14:53.869Z,9.30
2022-11-14T19:17:22.869Z,9.40
2022-11-14T19:19:54.282Z,9.30
2022-11-14T19:22:24.114Z,9.30
2022-11-14T19:24:54.219Z,9.30
2022-11-14T19:27:22.548Z,9.30
2022-11-14T19:29:50.738Z,9.30
2022-11-14T19:32:19.923Z,9.40
2022-11-14T19:34:47.799Z,9.40
2022-11-14T19:37:15.613Z,9.40
2022-11-14T19:39:43.449Z,9.40
2022-11-14T19:42:11.301Z,9.40
2022-11-14T19:44:39.111Z,9.30
2022-11-14T19:47:06.885Z,9.30
2022-11-14T19:49:36.047Z,9.30
2022-11-14T19:52:03.919Z,9.20
2022-11-14T19:54:31.735Z,9.20
2022-11-14T19:56:59.563Z,9.20
2022-11-14T19:59:28.812Z,9.20
2022-11-14T20:01:56.723Z,9.20
2022-11-14T20:04:24.607Z,9.20
2022-11-14T20:06:53.983Z,9.30
2022-11-14T20:09:21.983Z,9.30
2022-11-14T20:11:49.913Z,9.30
2022-11-14T20:14:18.036Z,9.20
2022-11-14T20:16:46.654Z,9.20
2022-11-14T20:19:14.832Z,9.20
2022-11-14T20:21:43.219Z,9.30
2022-11-14T20:24:15.350Z,9.30
2022-11-14T20:26:43.271Z,9.30
2022-11-14T20:29:11.162Z,9.40
2022-11-14T20:31:39.445Z,9.50
2022-11-14T20:34:07.349Z,9.60
2022-11-14T20:36:56.509Z,9.60
2022-11-14T20:39:24.611Z,9.60
2022-11-14T20:41:52.530Z,9.60
2022-11-14T20:44:20.467Z,9.60
2022-11-14T20:46:48.475Z,9.70
2022-11-14T20:49:16.438Z,9.80
2022-11-14T20:51:45.330Z,9.90
2022-11-14T20:54:13.414Z,10.00
2022-11-14T20:56:42.707Z,10.00
2022-11-14T20:59:10.657Z,10.00
2022-11-14T21:01:43.711Z,10.00
2022-11-14T21:04:12.127Z,9.90
2022-11-14T21:06:40.150Z,9.80
2022-11-14T21:09:09.030Z,9.80
2022-11-14T21:11:36.841Z,9.70
2022-11-14T21:14:06.087Z,9.70
2022-11-14T21:16:35.742Z,9.70
2022-11-14T21:19:04.705Z,9.70
2022-11-14T21:21:36.242Z,9.70
2022-11-14T21:24:04.453Z,9.80
2022-11-14T21:26:34.240Z,9.80
2022-11-14T21:29:06.559Z,9.80
2022-11-14T21:31:36.173Z,9.90
2022-11-14T21:34:06.199Z,9.90
2022-11-14T21:36:49.682Z,9.80
2022-11-14T21:39:18.008Z,9.80
2022-11-14T21:41:48.298Z,9.80
2022-11-14T21:44:18.205Z,9.90
2022-11-14T21:46:48.424Z,9.90
2022-11-14T21:49:16.317Z,9.90
2022-11-14T21:51:44.158Z,9.90
2022-11-14T21:54:11.983Z,9.80
2022-11-14T21:56:39.807Z,9.80
2022-11-14T21:59:14.109Z,9.80
2022-11-14T22:02:02.646Z,9.70
2022-11-14T22:04:31.296Z,9.70
2022-11-14T22:06:59.768Z,9.70
2022-11-14T22:09:28.158Z,9.70
2022-11-14T22:11:56.403Z,9.60
2022-11-14T22:14:24.600Z,9.60
2022-11-14T22:16:54.060Z,9.70
2022-11-14T22:19:21.951Z,9.80
2022-11-14T22:21:49.995Z,9.90
2022-11-14T22:24:17.838Z,9.90
2022-11-14T22:26:45.658Z,10.00
2022-11-14T22:29:13.478Z,10.10
2022-11-14T22:31:41.278Z,10.10
2022-11-14T22:34:12.343Z,10.10
2022-11-14T22:36:40.233Z,10.10
2022-11-14T22:39:08.041Z,10.20
2022-11-14T22:41:35.866Z,10.20
2022-11-14T22:44:03.719Z,10.20
2022-11-14T22:46:31.538Z,10.20
2022-11-14T22:48:59.603Z,10.20
2022-11-14T22:51:30.205Z,10.20
2022-11-14T22:53:59.276Z,10.20
2022-11-14T22:56:29.349Z,10.20
2022-11-14T22:58:57.525Z,10.10
2022-11-14T23:01:26.929Z,10.10
2022-11-14T23:03:56.245Z,10.10
2022-11-14T23:06:24.896Z,10.10
2022-11-14T23:08:54.334Z,10.10
2022-11-14T23:11:23.986Z,10.10
2022-11-14T23:13:53.682Z,10.20
2022-11-14T23:16:23.471Z,10.30
2022-11-14T23:18:54.014Z,10.30
2022-11-14T23:21:23.772Z,10.40
2022-11-14T23:23:54.974Z,10.40
2022-11-14T23:26:23.217Z,10.40
2022-11-14T23:28:51.314Z,10.40
2022-11-14T23:31:19.915Z,10.30
2022-11-14T23:33:48.357Z,10.40
2022-11-14T23:36:16.574Z,10.30
2022-11-14T23:38:44.514Z,10.30
2022-11-14T23:41:17.893Z,10.30
2022-11-14T23:43:45.963Z,10.20
2022-11-14T23:46:13.932Z,10.20
2022-11-14T23:48:41.948Z,10.10
2022-11-14T23:51:10.519Z,10.10
2022-11-14T23:53:38.386Z,10.00
2022-11-14T23:56:06.678Z,10.00
2022-11-14T23:58:35.830Z,10.00
