createdAt,value
2018-09-19T00:00:28.925Z,21.60
2018-09-19T00:02:56.320Z,21.60
2018-09-19T00:05:23.700Z,21.60
2018-09-19T00:07:51.087Z,21.60
2018-09-19T00:10:18.875Z,21.60
2018-09-19T00:12:46.206Z,21.60
2018-09-19T00:15:13.795Z,21.60
2018-09-19T00:17:41.099Z,21.60
2018-09-19T00:20:08.516Z,21.70
2018-09-19T00:22:35.876Z,21.60
2018-09-19T00:25:03.198Z,21.60
2018-09-19T00:27:30.547Z,21.70
2018-09-19T00:29:57.885Z,21.60
2018-09-19T00:32:25.256Z,21.70
2018-09-19T00:34:52.621Z,21.70
2018-09-19T00:37:19.965Z,21.80
2018-09-19T00:39:47.348Z,21.80
2018-09-19T00:42:14.727Z,21.80
2018-09-19T00:44:42.111Z,21.80
2018-09-19T00:47:09.462Z,21.80
2018-09-19T00:49:36.775Z,21.70
2018-09-19T00:52:04.088Z,21.80
2018-09-19T00:54:31.450Z,21.70
2018-09-19T00:56:58.734Z,21.80
2018-09-19T00:59:26.125Z,21.70
2018-09-19T01:01:53.549Z,21.70
2018-09-19T01:04:20.956Z,21.70
2018-09-19T01:06:48.306Z,21.60
2018-09-19T01:09:15.641Z,21.60
2018-09-19T01:11:42.957Z,21.70
2018-09-19T01:14:10.380Z,21.70
2018-09-19T01:16:37.690Z,21.70
2018-09-19T01:19:05.011Z,21.60
2018-09-19T01:21:32.328Z,21.60
2018-09-19T01:23:59.649Z,21.50
2018-09-19T01:26:26.943Z,21.50
2018-09-19T01:28:54.260Z,21.50
2018-09-19T01:31:21.562Z,21.50
2018-09-19T01:33:48.993Z,21.60
2018-09-19T01:36:16.466Z,21.50
2018-09-19T01:38:43.865Z,21.40
2018-09-19T01:41:11.211Z,21.40
2018-09-19T01:43:38.580Z,21.40
2018-09-19T01:46:06.055Z,21.50
2018-09-19T01:48:33.374Z,21.40
2018-09-19T01:51:00.758Z,21.40
2018-09-19T01:53:28.142Z,21.40
2018-09-19T01:55:55.556Z,21.40
2018-09-19T01:58:22.932Z,21.40
2018-09-19T02:03:24.172Z,21.30
2018-09-19T02:05:51.421Z,21.20
2018-09-19T02:08:18.736Z,21.10
2018-09-19T02:10:46.049Z,21.10
2018-09-19T02:13:13.374Z,21.10
2018-09-19T02:15:40.681Z,21.10
2018-09-19T02:18:08.018Z,21.20
2018-09-19T02:20:35.395Z,21.10
2018-09-19T02:23:02.824Z,21.10
2018-09-19T02:25:30.231Z,21.20
2018-09-19T02:27:57.527Z,21.20
2018-09-19T02:30:24.848Z,21.20
2018-09-19T02:32:52.179Z,21.20
2018-09-19T02:35:19.508Z,21.20
2018-09-19T02:37:46.860Z,21.10
2018-09-19T02:40:14.171Z,21.10
2018-09-19T02:42:41.484Z,21.10
2018-09-19T02:45:08.812Z,21.10
2018-09-19T02:47:36.128Z,20.90
2018-09-19T02:50:03.434Z,20.90
2018-09-19T02:52:30.762Z,20.90
2018-09-19T02:54:58.115Z,20.90
2018-09-19T02:57:25.388Z,20.90
2018-09-19T02:59:52.735Z,20.90
2018-09-19T03:02:20.171Z,20.90
2018-09-19T03:04:47.580Z,20.80
2018-09-19T03:07:14.937Z,20.90
2018-09-19T03:09:42.255Z,20.90
2018-09-19T03:12:09.601Z,20.90
2018-09-19T03:14:36.913Z,20.90
2018-09-19T03:17:04.288Z,20.90
2018-09-19T03:19:31.592Z,20.90
2018-09-19T03:21:58.966Z,20.90
2018-09-19T03:24:26.328Z,20.90
2018-09-19T03:26:53.652Z,20.90
2018-09-19T03:29:20.958Z,21.00
2018-09-19T03:31:48.287Z,20.90
2018-09-19T03:34:15.590Z,20.90
2018-09-19T03:36:42.914Z,20.80
2018-09-19T03:39:10.255Z,20.80
2018-09-19T03:41:37.651Z,20.80
2018-09-19T03:44:05.148Z,20.80
2018-09-19T03:46:32.468Z,20.70
2018-09-19T03:48:59.790Z,20.60
2018-09-19T03:51:27.101Z,20.50
2018-09-19T03:53:54.394Z,20.50
2018-09-19T03:56:21.709Z,20.50
2018-09-19T03:58:49.011Z,20.50
2018-09-19T04:01:16.347Z,20.50
2018-09-19T04:03:43.740Z,20.50
2018-09-19T04:06:11.055Z,20.50
2018-09-19T04:08:38.359Z,20.50
2018-09-19T04:11:05.859Z,20.40
2018-09-19T04:13:33.229Z,20.10
2018-09-19T04:16:00.555Z,20.00
2018-09-19T04:18:27.913Z,20.10
2018-09-19T04:20:55.223Z,20.00
2018-09-19T04:23:22.546Z,19.90
2018-09-19T04:25:49.885Z,19.90
2018-09-19T04:28:17.219Z,19.90
2018-09-19T04:30:44.604Z,19.70
2018-09-19T04:33:11.959Z,19.70
2018-09-19T04:35:39.320Z,19.70
2018-09-19T04:38:06.707Z,19.60
2018-09-19T04:40:34.017Z,19.60
2018-09-19T04:43:01.449Z,19.60
2018-09-19T04:45:28.770Z,19.50
2018-09-19T04:47:56.145Z,19.40
2018-09-19T04:50:23.443Z,19.40
2018-09-19T04:52:50.750Z,19.40
2018-09-19T04:55:18.210Z,19.30
2018-09-19T04:57:45.510Z,19.40
2018-09-19T05:00:12.843Z,19.40
2018-09-19T05:02:40.171Z,19.30
2018-09-19T05:05:07.555Z,19.30
2018-09-19T05:07:34.874Z,19.40
2018-09-19T05:10:02.176Z,19.50
2018-09-19T05:12:29.495Z,19.50
2018-09-19T05:14:56.883Z,19.40
2018-09-19T05:17:24.187Z,19.40
2018-09-19T05:19:51.572Z,19.40
2018-09-19T05:22:18.892Z,19.40
2018-09-19T05:24:46.194Z,19.40
2018-09-19T05:27:13.521Z,19.50
2018-09-19T05:29:40.847Z,19.50
2018-09-19T05:32:08.174Z,19.60
2018-09-19T05:34:35.611Z,19.70
2018-09-19T05:37:02.937Z,19.60
2018-09-19T05:39:30.247Z,19.50
2018-09-19T05:41:57.579Z,19.60
2018-09-19T05:44:24.942Z,19.60
2018-09-19T05:49:48.061Z,19.60
2018-09-19T05:52:15.375Z,19.70
2018-09-19T05:54:42.713Z,19.70
2018-09-19T05:57:10.034Z,19.70
2018-09-19T05:59:37.326Z,19.70
2018-09-19T06:02:04.751Z,19.80
2018-09-19T06:04:32.096Z,19.80
2018-09-19T06:06:59.431Z,19.90
2018-09-19T06:09:26.766Z,20.10
2018-09-19T06:11:54.162Z,20.10
2018-09-19T06:14:21.479Z,20.20
2018-09-19T06:16:48.783Z,20.20
2018-09-19T06:19:16.124Z,20.30
2018-09-19T06:21:43.429Z,20.30
2018-09-19T06:24:10.778Z,20.40
2018-09-19T06:26:38.078Z,20.50
2018-09-19T06:29:05.524Z,20.60
2018-09-19T06:31:32.911Z,20.60
2018-09-19T06:34:00.234Z,20.70
2018-09-19T06:36:27.536Z,20.70
2018-09-19T06:38:54.904Z,20.80
2018-09-19T06:41:22.217Z,20.90
2018-09-19T06:43:49.539Z,20.90
2018-09-19T06:46:16.895Z,20.90
2018-09-19T06:48:44.231Z,21.00
2018-09-19T06:51:11.539Z,21.00
2018-09-19T06:53:38.880Z,21.20
2018-09-19T06:56:06.238Z,21.10
2018-09-19T06:58:33.582Z,21.10
2018-09-19T07:01:00.909Z,21.10
2018-09-19T07:03:28.277Z,21.20
2018-09-19T07:05:55.612Z,21.20
2018-09-19T07:08:22.912Z,21.10
2018-09-19T07:10:50.266Z,20.90
2018-09-19T07:13:17.775Z,20.70
2018-09-19T07:15:45.127Z,20.80
2018-09-19T07:18:12.464Z,20.70
2018-09-19T07:20:39.911Z,20.80
2018-09-19T07:23:07.296Z,20.90
2018-09-19T07:25:34.615Z,21.00
2018-09-19T07:28:01.940Z,21.20
2018-09-19T07:30:29.290Z,21.30
2018-09-19T07:32:56.573Z,21.40
2018-09-19T07:35:23.935Z,21.50
2018-09-19T07:37:51.252Z,21.60
2018-09-19T07:40:18.649Z,21.70
2018-09-19T07:42:45.912Z,21.70
2018-09-19T07:45:13.249Z,22.00
2018-09-19T07:47:40.582Z,22.00
2018-09-19T07:50:07.889Z,22.10
2018-09-19T07:52:35.335Z,22.30
2018-09-19T07:55:02.645Z,22.50
2018-09-19T07:57:29.976Z,22.50
2018-09-19T07:59:57.300Z,22.60
2018-09-19T08:02:24.621Z,22.70
2018-09-19T08:04:51.927Z,22.90
2018-09-19T08:07:19.314Z,22.90
2018-09-19T08:09:46.623Z,23.00
2018-09-19T08:12:14.053Z,23.10
2018-09-19T08:14:41.395Z,23.20
2018-09-19T08:17:08.772Z,23.20
2018-09-19T08:19:36.060Z,23.30
2018-09-19T08:22:03.396Z,23.40
2018-09-19T08:24:30.748Z,23.50
2018-09-19T08:26:58.081Z,23.50
2018-09-19T08:29:25.460Z,23.60
2018-09-19T08:31:52.885Z,23.60
2018-09-19T08:34:20.211Z,23.70
2018-09-19T08:36:47.698Z,23.90
2018-09-19T08:39:15.091Z,23.90
2018-09-19T08:41:42.415Z,24.00
2018-09-19T08:44:09.744Z,24.10
2018-09-19T08:46:37.100Z,24.20
2018-09-19T08:49:04.543Z,24.30
2018-09-19T08:51:31.859Z,24.20
2018-09-19T08:53:59.202Z,24.10
2018-09-19T08:56:26.533Z,24.20
2018-09-19T08:58:53.878Z,24.30
2018-09-19T09:01:21.247Z,24.50
2018-09-19T09:03:48.521Z,24.50
2018-09-19T09:06:15.888Z,24.60
2018-09-19T09:08:43.231Z,24.80
2018-09-19T09:11:10.554Z,24.80
2018-09-19T09:13:37.868Z,24.90
2018-09-19T09:16:05.187Z,25.00
2018-09-19T09:18:32.501Z,25.00
2018-09-19T09:20:59.843Z,25.10
2018-09-19T09:23:27.153Z,25.20
2018-09-19T09:25:54.481Z,25.20
2018-09-19T09:28:21.834Z,25.30
2018-09-19T09:30:49.136Z,25.40
2018-09-19T09:33:16.497Z,25.40
2018-09-19T09:35:43.826Z,25.50
2018-09-19T09:38:11.166Z,25.70
2018-09-19T09:40:38.544Z,25.70
2018-09-19T09:43:05.960Z,25.70
2018-09-19T09:45:33.263Z,25.60
2018-09-19T09:48:00.606Z,25.50
2018-09-19T09:50:28.087Z,25.50
2018-09-19T09:52:55.491Z,25.60
2018-09-19T09:55:22.799Z,25.60
2018-09-19T09:57:50.112Z,25.70
2018-09-19T10:00:17.453Z,25.80
2018-09-19T10:02:44.806Z,26.00
2018-09-19T10:05:12.212Z,26.10
2018-09-19T10:07:39.576Z,26.20
2018-09-19T10:12:40.576Z,26.40
2018-09-19T10:15:07.978Z,26.40
2018-09-19T10:17:35.378Z,26.40
2018-09-19T10:20:02.682Z,26.50
2018-09-19T10:22:30.001Z,26.60
2018-09-19T10:24:57.354Z,26.60
2018-09-19T10:27:24.659Z,26.70
2018-09-19T10:29:52.032Z,26.60
2018-09-19T10:32:19.348Z,26.60
2018-09-19T10:34:46.681Z,26.70
2018-09-19T10:37:14.009Z,26.70
2018-09-19T10:39:41.364Z,26.70
2018-09-19T10:42:08.720Z,26.80
2018-09-19T10:44:36.056Z,26.90
2018-09-19T10:47:03.377Z,27.00
2018-09-19T10:49:30.810Z,27.20
2018-09-19T10:51:58.097Z,27.10
2018-09-19T10:54:25.516Z,27.10
2018-09-19T10:56:52.856Z,27.30
2018-09-19T10:59:20.223Z,27.30
2018-09-19T11:01:47.563Z,27.10
2018-09-19T11:04:14.898Z,27.10
2018-09-19T11:06:42.259Z,27.20
2018-09-19T11:09:09.583Z,27.20
2018-09-19T11:11:36.931Z,27.10
2018-09-19T11:14:04.326Z,27.00
2018-09-19T11:16:31.654Z,26.90
2018-09-19T11:18:58.964Z,26.90
2018-09-19T11:21:26.336Z,27.20
2018-09-19T11:23:53.692Z,27.30
2018-09-19T11:26:21.176Z,27.50
2018-09-19T11:28:48.507Z,27.60
2018-09-19T11:31:15.878Z,27.70
2018-09-19T11:33:43.272Z,27.80
2018-09-19T11:36:10.687Z,28.00
2018-09-19T11:38:38.410Z,28.20
2018-09-19T11:41:05.942Z,28.40
2018-09-19T11:43:33.326Z,28.50
2018-09-19T11:46:00.724Z,28.60
2018-09-19T11:48:28.195Z,28.70
2018-09-19T11:50:55.537Z,28.70
2018-09-19T11:53:22.876Z,28.70
2018-09-19T11:55:50.201Z,28.80
2018-09-19T11:58:17.533Z,29.00
2018-09-19T12:00:44.893Z,29.10
2018-09-19T12:03:12.232Z,29.10
2018-09-19T12:05:39.577Z,29.10
2018-09-19T12:08:06.901Z,29.20
2018-09-19T12:10:34.268Z,29.10
2018-09-19T12:13:01.600Z,29.20
2018-09-19T12:15:28.959Z,29.30
2018-09-19T12:17:56.270Z,29.30
2018-09-19T12:20:23.581Z,29.30
2018-09-19T12:22:50.918Z,29.30
2018-09-19T12:25:18.220Z,29.30
2018-09-19T12:27:45.564Z,29.30
2018-09-19T12:30:12.898Z,29.30
2018-09-19T12:32:40.279Z,29.40
2018-09-19T12:35:07.659Z,29.50
2018-09-19T12:37:34.998Z,29.40
2018-09-19T12:40:02.327Z,29.30
2018-09-19T12:42:29.660Z,29.30
2018-09-19T12:44:56.998Z,29.30
2018-09-19T12:47:24.376Z,29.20
2018-09-19T12:49:51.712Z,29.20
2018-09-19T12:52:19.338Z,29.30
2018-09-19T12:54:46.829Z,29.30
2018-09-19T12:57:14.170Z,29.40
2018-09-19T12:59:41.496Z,29.50
2018-09-19T13:02:08.842Z,29.60
2018-09-19T13:04:36.155Z,29.60
2018-09-19T13:07:03.560Z,29.60
2018-09-19T13:09:30.912Z,29.50
2018-09-19T13:11:58.238Z,29.60
2018-09-19T13:14:25.570Z,29.60
2018-09-19T13:16:52.867Z,29.60
2018-09-19T13:19:20.190Z,29.70
2018-09-19T13:21:47.531Z,29.80
2018-09-19T13:24:14.831Z,30.00
2018-09-19T13:26:42.198Z,30.10
2018-09-19T13:29:09.519Z,30.30
2018-09-19T13:31:36.838Z,30.40
2018-09-19T13:34:04.200Z,30.40
2018-09-19T13:36:31.621Z,30.50
2018-09-19T13:38:58.943Z,30.40
2018-09-19T13:41:26.322Z,30.30
2018-09-19T13:43:53.679Z,30.30
2018-09-19T13:46:21.005Z,30.40
2018-09-19T13:48:52.821Z,30.40
2018-09-19T13:51:22.453Z,30.50
2018-09-19T13:53:49.899Z,30.50
2018-09-19T13:56:17.208Z,30.70
2018-09-19T13:58:44.601Z,30.70
2018-09-19T14:01:11.899Z,30.80
2018-09-19T14:03:39.240Z,30.70
2018-09-19T14:06:06.719Z,30.70
2018-09-19T14:08:34.065Z,30.70
2018-09-19T14:11:01.463Z,30.70
2018-09-19T14:13:28.757Z,30.70
2018-09-19T14:15:56.194Z,30.80
2018-09-19T14:18:23.563Z,30.90
2018-09-19T14:20:50.913Z,30.90
2018-09-19T14:23:18.238Z,30.80
2018-09-19T14:25:45.619Z,30.80
2018-09-19T14:28:12.954Z,30.90
2018-09-19T14:30:40.331Z,31.00
2018-09-19T14:33:07.673Z,30.90
2018-09-19T14:35:35.066Z,31.00
2018-09-19T14:38:02.335Z,31.10
2018-09-19T14:40:29.673Z,31.00
2018-09-19T14:42:57.129Z,31.10
2018-09-19T14:45:24.482Z,31.00
2018-09-19T14:47:51.824Z,31.00
2018-09-19T14:50:19.164Z,31.00
2018-09-19T14:52:46.524Z,31.10
2018-09-19T14:55:13.837Z,31.20
2018-09-19T14:57:41.168Z,31.10
2018-09-19T15:00:08.546Z,30.80
2018-09-19T15:02:35.834Z,30.80
2018-09-19T15:05:03.208Z,30.90
2018-09-19T15:07:30.558Z,31.00
2018-09-19T15:09:58.769Z,31.00
2018-09-19T15:12:26.110Z,30.90
2018-09-19T15:14:53.483Z,30.80
2018-09-19T15:17:20.871Z,30.70
2018-09-19T15:19:48.256Z,30.70
2018-09-19T15:22:15.618Z,30.60
2018-09-19T15:24:42.948Z,30.50
2018-09-19T15:27:10.269Z,30.40
2018-09-19T15:29:37.681Z,30.50
2018-09-19T15:32:05.100Z,30.60
2018-09-19T15:34:32.945Z,30.70
2018-09-19T15:37:00.572Z,30.80
2018-09-19T15:39:28.644Z,30.80
2018-09-19T15:41:56.568Z,30.60
2018-09-19T15:44:24.008Z,30.50
2018-09-19T15:46:51.363Z,30.50
2018-09-19T15:49:18.790Z,30.50
2018-09-19T15:51:46.164Z,30.50
2018-09-19T15:54:13.584Z,30.50
2018-09-19T15:56:40.910Z,30.50
2018-09-19T15:59:08.244Z,30.60
2018-09-19T16:01:35.583Z,30.70
2018-09-19T16:04:02.950Z,30.70
2018-09-19T16:06:30.281Z,30.90
2018-09-19T16:08:57.625Z,31.40
2018-09-19T16:11:25.171Z,32.10
2018-09-19T16:13:52.500Z,32.70
2018-09-19T16:16:19.922Z,33.40
2018-09-19T16:18:47.325Z,33.70
2018-09-19T16:21:14.655Z,34.10
2018-09-19T16:23:42.024Z,34.30
2018-09-19T16:26:09.344Z,34.40
2018-09-19T16:28:36.872Z,34.20
2018-09-19T16:31:04.267Z,33.80
2018-09-19T16:33:31.612Z,33.20
2018-09-19T16:35:58.916Z,32.60
2018-09-19T16:38:26.267Z,32.00
2018-09-19T16:40:53.623Z,31.50
2018-09-19T16:43:20.947Z,31.10
2018-09-19T16:45:48.482Z,30.80
2018-09-19T16:48:15.843Z,30.50
2018-09-19T16:50:43.220Z,30.30
2018-09-19T16:53:10.557Z,30.20
2018-09-19T16:55:37.879Z,30.10
2018-09-19T16:58:05.262Z,30.00
2018-09-19T17:00:32.618Z,29.90
2018-09-19T17:03:00.035Z,29.80
2018-09-19T17:05:27.387Z,29.80
2018-09-19T17:07:54.846Z,29.70
2018-09-19T17:10:22.178Z,29.60
2018-09-19T17:12:49.545Z,29.60
2018-09-19T17:15:17.001Z,29.50
2018-09-19T17:17:44.277Z,29.50
2018-09-19T17:20:11.617Z,29.40
2018-09-19T17:22:39.524Z,29.30
2018-09-19T17:25:07.100Z,29.20
2018-09-19T17:27:34.439Z,29.00
2018-09-19T17:30:01.850Z,28.90
2018-09-19T17:32:29.314Z,28.90
2018-09-19T17:34:56.662Z,28.80
2018-09-19T17:37:24.021Z,28.70
2018-09-19T17:39:51.290Z,28.60
2018-09-19T17:42:18.687Z,28.50
2018-09-19T17:44:46.042Z,28.40
2018-09-19T17:47:13.420Z,28.30
2018-09-19T17:49:40.807Z,28.30
2018-09-19T17:52:08.104Z,28.30
2018-09-19T17:54:35.435Z,28.20
2018-09-19T17:57:02.749Z,28.10
2018-09-19T17:59:30.109Z,28.00
2018-09-19T18:01:57.432Z,28.00
2018-09-19T18:04:24.764Z,27.80
2018-09-19T18:06:52.217Z,27.60
2018-09-19T18:09:19.606Z,27.60
2018-09-19T18:11:46.982Z,27.40
2018-09-19T18:14:14.316Z,27.40
2018-09-19T18:16:41.642Z,27.30
2018-09-19T18:19:08.979Z,27.20
2018-09-19T18:21:36.404Z,27.10
2018-09-19T18:24:03.723Z,27.00
2018-09-19T18:26:31.105Z,26.80
2018-09-19T18:28:58.411Z,26.70
2018-09-19T18:31:26.203Z,26.70
2018-09-19T18:33:53.540Z,26.70
2018-09-19T18:36:20.879Z,26.70
2018-09-19T18:38:48.199Z,26.70
2018-09-19T18:41:15.548Z,26.70
2018-09-19T18:43:42.876Z,26.70
2018-09-19T18:46:10.188Z,26.60
2018-09-19T18:48:37.820Z,26.50
2018-09-19T18:51:05.169Z,26.40
2018-09-19T18:53:32.504Z,26.30
2018-09-19T18:56:06.547Z,26.30
2018-09-19T18:58:33.999Z,26.30
2018-09-19T19:01:01.331Z,26.30
2018-09-19T19:03:28.655Z,26.10
2018-09-19T19:05:56.016Z,26.20
2018-09-19T19:08:23.340Z,26.10
2018-09-19T19:10:50.711Z,25.90
2018-09-19T19:13:18.046Z,25.80
2018-09-19T19:15:45.383Z,25.90
2018-09-19T19:18:12.716Z,25.90
2018-09-19T19:20:40.076Z,25.70
2018-09-19T19:23:07.384Z,25.70
2018-09-19T19:25:34.724Z,25.70
2018-09-19T19:28:02.046Z,25.60
2018-09-19T19:30:29.530Z,25.60
2018-09-19T19:32:56.746Z,25.40
2018-09-19T19:35:24.253Z,25.30
2018-09-19T19:37:51.637Z,25.20
2018-09-19T19:40:18.981Z,25.10
2018-09-19T19:42:46.531Z,25.00
2018-09-19T19:45:13.984Z,24.90
2018-09-19T19:47:42.440Z,24.80
2018-09-19T19:50:09.761Z,24.80
2018-09-19T19:52:37.103Z,24.90
2018-09-19T19:55:04.460Z,24.70
2018-09-19T19:57:31.803Z,24.70
2018-09-19T19:59:59.152Z,24.60
2018-09-19T20:02:26.472Z,24.50
2018-09-19T20:04:53.861Z,24.50
2018-09-19T20:07:21.187Z,24.40
2018-09-19T20:09:48.530Z,24.30
2018-09-19T20:12:15.828Z,24.20
2018-09-19T20:14:43.172Z,24.20
2018-09-19T20:17:10.476Z,24.20
2018-09-19T20:19:44.439Z,24.30
2018-09-19T20:22:11.748Z,24.20
2018-09-19T20:24:39.163Z,24.30
2018-09-19T20:27:06.857Z,24.20
2018-09-19T20:29:34.204Z,24.10
2018-09-19T20:32:01.501Z,24.00
2018-09-19T20:34:28.809Z,24.00
2018-09-19T20:36:56.151Z,23.90
2018-09-19T20:39:23.479Z,23.80
2018-09-19T20:41:50.800Z,23.80
2018-09-19T20:44:18.126Z,23.70
2018-09-19T20:46:45.519Z,23.60
2018-09-19T20:49:12.783Z,23.60
2018-09-19T20:51:40.131Z,23.50
2018-09-19T20:54:07.446Z,23.50
2018-09-19T20:56:34.756Z,23.50
2018-09-19T20:59:02.120Z,23.50
2018-09-19T21:01:29.449Z,23.60
2018-09-19T21:03:56.764Z,23.50
2018-09-19T21:06:24.082Z,23.30
2018-09-19T21:08:51.464Z,23.30
2018-09-19T21:11:18.775Z,23.20
2018-09-19T21:13:46.120Z,23.20
2018-09-19T21:16:13.447Z,23.10
2018-09-19T21:18:40.764Z,23.10
2018-09-19T21:21:14.877Z,23.10
2018-09-19T21:23:42.263Z,23.20
2018-09-19T21:26:09.585Z,23.10
2018-09-19T21:28:36.928Z,23.00
2018-09-19T21:31:04.258Z,22.90
2018-09-19T21:33:31.605Z,22.90
2018-09-19T21:35:58.921Z,22.90
2018-09-19T21:38:26.247Z,22.80
2018-09-19T21:40:53.773Z,22.70
2018-09-19T21:43:21.027Z,22.70
2018-09-19T21:45:48.376Z,22.60
2018-09-19T21:48:15.679Z,22.60
2018-09-19T21:50:43.015Z,22.70
2018-09-19T21:53:10.361Z,22.70
2018-09-19T21:55:37.692Z,22.60
2018-09-19T21:58:05.072Z,22.50
2018-09-19T22:00:32.420Z,22.40
2018-09-19T22:02:59.742Z,22.40
2018-09-19T22:05:27.061Z,22.30
2018-09-19T22:07:54.373Z,22.30
2018-09-19T22:10:21.705Z,22.30
2018-09-19T22:12:49.012Z,22.30
2018-09-19T22:15:16.404Z,22.40
2018-09-19T22:17:44.964Z,22.30
2018-09-19T22:20:12.328Z,22.30
2018-09-19T22:22:39.713Z,22.40
2018-09-19T22:25:07.035Z,22.30
2018-09-19T22:30:07.264Z,22.40
2018-09-19T22:32:34.583Z,22.30
2018-09-19T22:35:01.929Z,22.30
2018-09-19T22:37:29.267Z,22.20
2018-09-19T22:39:56.608Z,22.20
2018-09-19T22:42:23.974Z,22.20
2018-09-19T22:44:51.286Z,22.00
2018-09-19T22:47:18.621Z,22.00
2018-09-19T22:49:45.956Z,21.90
2018-09-19T22:52:13.332Z,22.00
2018-09-19T22:54:40.667Z,21.90
2018-09-19T22:57:08.019Z,21.90
2018-09-19T22:59:35.323Z,21.90
2018-09-19T23:02:02.650Z,21.90
2018-09-19T23:04:29.992Z,21.80
2018-09-19T23:06:57.323Z,21.70
2018-09-19T23:09:24.641Z,21.70
2018-09-19T23:11:51.976Z,21.80
2018-09-19T23:14:19.298Z,21.80
2018-09-19T23:16:46.652Z,21.80
2018-09-19T23:19:14.012Z,21.70
2018-09-19T23:21:41.367Z,21.70
2018-09-19T23:24:08.691Z,21.60
2018-09-19T23:26:36.015Z,21.70
2018-09-19T23:29:03.359Z,21.70
2018-09-19T23:31:30.722Z,21.80
2018-09-19T23:33:58.037Z,21.70
2018-09-19T23:36:25.383Z,21.60
2018-09-19T23:38:52.707Z,21.60
2018-09-19T23:41:20.026Z,21.60
2018-09-19T23:43:47.372Z,21.40
2018-09-19T23:46:14.717Z,21.40
2018-09-19T23:48:42.066Z,21.30
2018-09-19T23:51:09.429Z,21.10
2018-09-19T23:53:36.861Z,21.10
2018-09-19T23:56:04.283Z,21.00
2018-09-19T23:58:31.691Z,21.00
