createdAt,value
2018-02-12T00:00:05.126Z,989.89
2018-02-12T00:01:11.185Z,990.01
2018-02-12T00:02:17.171Z,989.98
2018-02-12T00:03:23.691Z,989.98
2018-02-12T00:04:29.704Z,989.90
2018-02-12T00:05:35.267Z,989.86
2018-02-12T00:06:41.254Z,989.93
2018-02-12T00:07:47.292Z,989.86
2018-02-12T00:08:53.303Z,989.84
2018-02-12T00:09:59.821Z,989.83
2018-02-12T00:11:05.375Z,989.86
2018-02-12T00:12:11.354Z,989.93
2018-02-12T00:13:17.379Z,989.92
2018-02-12T00:14:23.408Z,989.98
2018-02-12T00:15:29.431Z,989.97
2018-02-12T00:16:35.463Z,989.99
2018-02-12T00:17:41.483Z,989.97
2018-02-12T00:18:47.480Z,989.99
2018-02-12T00:19:53.992Z,989.97
2018-02-12T00:21:00.054Z,989.98
2018-02-12T00:22:05.543Z,989.96
2018-02-12T00:23:11.570Z,989.97
2018-02-12T00:24:17.580Z,989.99
2018-02-12T00:25:24.596Z,989.98
2018-02-12T00:26:29.655Z,990.01
2018-02-12T00:27:35.633Z,990.02
2018-02-12T00:28:42.163Z,990.03
2018-02-12T00:29:47.673Z,990.04
2018-02-12T00:30:53.706Z,990.13
2018-02-12T00:31:59.741Z,990.16
2018-02-12T00:33:06.250Z,990.18
2018-02-12T00:34:11.753Z,990.19
2018-02-12T00:35:17.775Z,990.25
2018-02-12T00:36:23.808Z,990.28
2018-02-12T00:37:29.850Z,990.29
2018-02-12T00:38:35.849Z,990.34
2018-02-12T00:39:41.852Z,990.39
2018-02-12T00:40:47.890Z,990.40
2018-02-12T00:41:53.927Z,990.31
2018-02-12T00:42:59.913Z,990.32
2018-02-12T00:44:05.939Z,990.36
2018-02-12T00:45:11.966Z,990.35
2018-02-12T00:46:17.983Z,990.38
2018-02-12T00:47:24.024Z,990.29
2018-02-12T00:48:30.524Z,990.24
2018-02-12T00:49:36.036Z,990.23
2018-02-12T00:50:42.172Z,990.24
2018-02-12T00:51:48.167Z,990.22
2018-02-12T00:52:54.122Z,990.21
2018-02-12T00:54:00.143Z,990.21
2018-02-12T00:55:06.127Z,990.25
2018-02-12T00:56:12.155Z,990.28
2018-02-12T00:57:18.172Z,990.27
2018-02-12T00:58:24.706Z,990.26
2018-02-12T00:59:30.200Z,990.27
2018-02-12T01:00:36.220Z,990.26
2018-02-12T01:01:42.238Z,990.33
2018-02-12T01:02:48.749Z,990.35
2018-02-12T01:03:55.289Z,990.39
2018-02-12T01:05:00.297Z,990.41
2018-02-12T01:06:06.299Z,990.44
2018-02-12T01:07:12.821Z,990.44
2018-02-12T01:08:18.344Z,990.48
2018-02-12T01:09:24.372Z,990.50
2018-02-12T01:10:30.381Z,990.49
2018-02-12T01:11:36.393Z,990.51
2018-02-12T01:12:42.401Z,990.52
2018-02-12T01:13:48.444Z,990.48
2018-02-12T01:14:54.438Z,990.48
2018-02-12T01:16:00.655Z,990.45
2018-02-12T01:17:06.467Z,990.47
2018-02-12T01:18:12.496Z,990.44
2018-02-12T01:19:18.524Z,990.48
2018-02-12T01:20:24.512Z,990.51
2018-02-12T01:21:31.543Z,990.55
2018-02-12T01:22:37.052Z,990.56
2018-02-12T01:23:42.585Z,990.66
2018-02-12T01:24:48.603Z,990.65
2018-02-12T01:25:54.590Z,990.66
2018-02-12T01:27:00.614Z,990.62
2018-02-12T01:28:06.628Z,990.64
2018-02-12T01:29:12.652Z,990.62
2018-02-12T01:30:19.167Z,990.62
2018-02-12T01:31:24.675Z,990.62
2018-02-12T01:32:30.663Z,990.60
2018-02-12T01:33:36.690Z,990.64
2018-02-12T01:34:42.705Z,990.63
2018-02-12T01:35:48.715Z,990.66
2018-02-12T01:36:54.715Z,990.65
2018-02-12T01:38:00.719Z,990.74
2018-02-12T01:39:07.249Z,990.74
2018-02-12T01:40:12.756Z,990.76
2018-02-12T01:41:18.746Z,990.79
2018-02-12T01:42:24.752Z,990.80
2018-02-12T01:43:30.764Z,990.78
2018-02-12T01:44:36.763Z,990.81
2018-02-12T01:45:42.829Z,990.75
2018-02-12T01:46:48.828Z,990.80
2018-02-12T01:47:54.797Z,990.79
2018-02-12T01:49:00.810Z,990.80
2018-02-12T01:50:06.840Z,990.88
2018-02-12T01:51:14.339Z,990.86
2018-02-12T01:52:19.328Z,990.83
2018-02-12T01:53:24.846Z,990.86
2018-02-12T01:54:30.863Z,990.85
2018-02-12T01:55:37.404Z,990.87
2018-02-12T01:56:43.376Z,990.84
2018-02-12T01:57:49.406Z,990.87
2018-02-12T01:58:54.907Z,990.83
2018-02-12T02:00:00.935Z,990.81
2018-02-12T02:01:06.968Z,990.85
2018-02-12T02:02:12.950Z,990.88
2018-02-12T02:03:18.967Z,990.89
2018-02-12T02:04:24.978Z,990.90
2018-02-12T02:05:31.010Z,990.93
2018-02-12T02:06:37.013Z,990.97
2018-02-12T02:07:43.007Z,990.97
2018-02-12T02:08:49.020Z,990.96
2018-02-12T02:09:55.037Z,990.99
2018-02-12T02:11:01.081Z,990.96
2018-02-12T02:12:07.065Z,990.98
2018-02-12T02:13:13.076Z,990.98
2018-02-12T02:14:19.080Z,990.95
2018-02-12T02:15:25.127Z,990.99
2018-02-12T02:16:31.151Z,991.01
2018-02-12T02:17:37.128Z,991.02
2018-02-12T02:18:43.141Z,991.01
2018-02-12T02:19:49.654Z,990.99
2018-02-12T02:20:55.184Z,990.99
2018-02-12T02:22:01.677Z,990.99
2018-02-12T02:23:07.675Z,990.96
2018-02-12T02:24:13.195Z,990.99
2018-02-12T02:25:19.201Z,991.00
2018-02-12T02:26:25.243Z,990.98
2018-02-12T02:27:31.731Z,990.96
2018-02-12T02:28:37.389Z,991.00
2018-02-12T02:29:43.348Z,991.04
2018-02-12T02:34:07.871Z,991.09
2018-02-12T02:36:19.815Z,991.07
2018-02-12T02:37:25.299Z,991.08
2018-02-12T02:38:31.307Z,991.09
2018-02-12T02:39:37.317Z,991.05
2018-02-12T02:40:43.375Z,991.05
2018-02-12T02:41:49.319Z,991.07
2018-02-12T02:42:55.333Z,991.04
2018-02-12T02:44:01.339Z,991.01
2018-02-12T02:45:07.827Z,991.05
2018-02-12T02:46:13.368Z,991.05
2018-02-12T02:47:19.348Z,991.01
2018-02-12T02:48:25.348Z,991.07
2018-02-12T02:49:31.856Z,991.08
2018-02-12T02:50:37.873Z,991.03
2018-02-12T02:51:43.863Z,991.09
2018-02-12T02:52:49.366Z,991.07
2018-02-12T02:53:55.405Z,991.07
2018-02-12T02:55:01.390Z,991.09
2018-02-12T02:56:07.414Z,991.07
2018-02-12T02:57:14.893Z,991.05
2018-02-12T02:58:19.429Z,991.06
2018-02-12T02:59:25.421Z,991.08
2018-02-12T03:00:31.438Z,991.07
2018-02-12T03:01:37.471Z,991.12
2018-02-12T03:02:43.466Z,991.10
2018-02-12T03:03:49.472Z,991.01
2018-02-12T03:04:55.973Z,991.04
2018-02-12T03:06:02.997Z,991.09
2018-02-12T03:07:07.492Z,991.05
2018-02-12T03:08:13.504Z,991.08
2018-02-12T03:09:19.517Z,991.03
2018-02-12T03:10:25.529Z,991.12
2018-02-12T03:11:31.583Z,991.13
2018-02-12T03:12:37.562Z,991.14
2018-02-12T03:13:43.580Z,991.14
2018-02-12T03:14:49.600Z,991.19
2018-02-12T03:15:55.631Z,991.19
2018-02-12T03:17:01.612Z,991.19
2018-02-12T03:18:07.631Z,991.21
2018-02-12T03:19:13.641Z,991.23
2018-02-12T03:20:19.651Z,991.20
2018-02-12T03:21:26.182Z,991.24
2018-02-12T03:22:31.686Z,991.24
2018-02-12T03:23:37.695Z,991.19
2018-02-12T03:24:44.197Z,991.22
2018-02-12T03:25:49.756Z,991.26
2018-02-12T03:26:56.232Z,991.24
2018-02-12T03:28:03.233Z,991.22
2018-02-12T03:29:07.786Z,991.22
2018-02-12T03:30:14.266Z,991.24
2018-02-12T03:31:19.808Z,991.26
2018-02-12T03:32:25.780Z,991.28
2018-02-12T03:33:32.318Z,991.24
2018-02-12T03:34:37.819Z,991.30
2018-02-12T03:35:43.827Z,991.26
2018-02-12T03:36:49.847Z,991.28
2018-02-12T03:37:55.844Z,991.23
2018-02-12T03:39:02.352Z,991.26
2018-02-12T03:40:07.885Z,991.30
2018-02-12T03:41:13.888Z,991.33
2018-02-12T03:42:19.874Z,991.31
2018-02-12T03:43:25.863Z,991.36
2018-02-12T03:44:31.877Z,991.37
2018-02-12T03:45:38.074Z,991.39
2018-02-12T03:46:44.405Z,991.37
2018-02-12T03:47:49.893Z,991.45
2018-02-12T03:48:55.895Z,991.47
2018-02-12T03:50:01.912Z,991.52
2018-02-12T03:51:07.927Z,991.52
2018-02-12T03:52:13.936Z,991.52
2018-02-12T03:53:19.927Z,991.54
2018-02-12T03:54:25.924Z,991.56
2018-02-12T03:55:31.935Z,991.55
2018-02-12T03:56:38.530Z,991.52
2018-02-12T03:57:44.455Z,991.59
2018-02-12T03:58:49.966Z,991.53
2018-02-12T03:59:55.961Z,991.54
2018-02-12T04:01:02.036Z,991.53
2018-02-12T04:02:07.984Z,991.57
2018-02-12T04:03:14.024Z,991.61
2018-02-12T04:04:20.007Z,991.55
2018-02-12T04:05:26.012Z,991.49
2018-02-12T04:06:32.050Z,991.53
2018-02-12T04:07:38.043Z,991.56
2018-02-12T04:08:44.036Z,991.56
2018-02-12T04:09:50.143Z,991.60
2018-02-12T04:10:56.173Z,991.62
2018-02-12T04:12:02.148Z,991.64
2018-02-12T04:13:08.162Z,991.62
2018-02-12T04:14:14.093Z,991.63
2018-02-12T04:15:20.163Z,991.67
2018-02-12T04:16:26.196Z,991.70
2018-02-12T04:17:32.115Z,991.71
2018-02-12T04:18:38.114Z,991.72
2018-02-12T04:19:44.128Z,991.77
2018-02-12T04:20:50.125Z,991.78
2018-02-12T04:21:56.165Z,991.82
2018-02-12T04:23:02.149Z,991.84
2018-02-12T04:24:08.662Z,991.87
2018-02-12T04:25:14.170Z,991.91
2018-02-12T04:26:20.213Z,991.86
2018-02-12T04:27:26.181Z,991.93
2018-02-12T04:28:32.225Z,991.91
2018-02-12T04:29:38.209Z,991.87
2018-02-12T04:30:44.217Z,991.90
2018-02-12T04:31:50.245Z,991.91
2018-02-12T04:32:56.717Z,991.91
2018-02-12T04:34:02.245Z,991.90
2018-02-12T04:35:08.755Z,991.95
2018-02-12T04:36:14.278Z,991.94
2018-02-12T04:37:20.302Z,991.93
2018-02-12T04:38:26.288Z,991.91
2018-02-12T04:39:32.300Z,991.97
2018-02-12T04:40:38.307Z,991.98
2018-02-12T04:41:44.330Z,991.99
2018-02-12T04:42:50.326Z,992.04
2018-02-12T04:43:56.329Z,992.06
2018-02-12T04:45:02.340Z,992.09
2018-02-12T04:46:08.413Z,992.13
2018-02-12T04:47:14.346Z,992.11
2018-02-12T04:48:20.363Z,992.13
2018-02-12T04:49:26.378Z,992.13
2018-02-12T04:50:32.382Z,992.14
2018-02-12T04:51:38.417Z,992.12
2018-02-12T04:52:44.406Z,992.15
2018-02-12T04:53:50.917Z,992.14
2018-02-12T04:54:56.423Z,992.11
2018-02-12T04:56:02.426Z,992.13
2018-02-12T04:57:08.469Z,992.09
2018-02-12T04:58:14.463Z,992.15
2018-02-12T04:59:20.468Z,992.18
2018-02-12T05:00:26.966Z,992.16
2018-02-12T05:01:32.507Z,992.17
2018-02-12T05:02:38.994Z,992.18
2018-02-12T05:03:44.520Z,992.20
2018-02-12T05:04:50.520Z,992.26
2018-02-12T05:05:56.577Z,992.30
2018-02-12T05:07:02.565Z,992.27
2018-02-12T05:08:08.555Z,992.29
2018-02-12T05:09:14.575Z,992.30
2018-02-12T05:10:20.582Z,992.30
2018-02-12T05:11:26.596Z,992.30
2018-02-12T05:12:33.777Z,992.34
2018-02-12T05:13:38.597Z,992.37
2018-02-12T05:14:44.609Z,992.38
2018-02-12T05:15:50.625Z,992.41
2018-02-12T05:16:56.651Z,992.42
2018-02-12T05:18:02.654Z,992.47
2018-02-12T05:19:08.658Z,992.48
2018-02-12T05:20:14.667Z,992.52
2018-02-12T05:21:20.696Z,992.51
2018-02-12T05:22:26.702Z,992.45
2018-02-12T05:23:32.700Z,992.47
2018-02-12T05:24:38.726Z,992.51
2018-02-12T05:25:44.721Z,992.56
2018-02-12T05:26:51.274Z,992.60
2018-02-12T05:27:56.752Z,992.60
2018-02-12T05:29:03.268Z,992.61
2018-02-12T05:30:08.782Z,992.61
2018-02-12T05:31:14.816Z,992.63
2018-02-12T05:32:20.797Z,992.64
2018-02-12T05:33:26.817Z,992.65
2018-02-12T05:34:33.319Z,992.61
2018-02-12T05:35:39.357Z,992.66
2018-02-12T05:36:44.892Z,992.70
2018-02-12T05:37:50.859Z,992.73
2018-02-12T05:38:57.378Z,992.69
2018-02-12T05:40:03.893Z,992.65
2018-02-12T05:41:08.919Z,992.72
2018-02-12T05:42:15.447Z,992.74
2018-02-12T05:43:22.425Z,992.70
2018-02-12T05:44:26.963Z,992.71
2018-02-12T05:45:32.973Z,992.75
2018-02-12T05:46:39.995Z,992.77
2018-02-12T05:47:45.007Z,992.76
2018-02-12T05:48:51.017Z,992.76
2018-02-12T05:49:57.030Z,992.73
2018-02-12T05:51:03.051Z,992.74
2018-02-12T05:52:09.107Z,992.74
2018-02-12T05:53:16.159Z,992.74
2018-02-12T05:54:21.572Z,992.73
2018-02-12T05:55:27.096Z,992.75
2018-02-12T05:56:34.175Z,992.74
2018-02-12T05:57:39.137Z,992.77
2018-02-12T05:58:45.147Z,992.79
2018-02-12T05:59:51.168Z,992.80
2018-02-12T06:00:57.185Z,992.84
2018-02-12T06:02:03.208Z,992.79
2018-02-12T06:03:09.211Z,992.83
2018-02-12T06:04:15.410Z,992.85
2018-02-12T06:05:21.233Z,992.89
2018-02-12T06:06:27.267Z,992.91
2018-02-12T06:07:33.265Z,992.89
2018-02-12T06:08:39.277Z,992.92
2018-02-12T06:09:46.291Z,992.91
2018-02-12T06:10:51.366Z,992.96
2018-02-12T06:11:57.341Z,992.97
2018-02-12T06:13:03.343Z,993.01
2018-02-12T06:14:09.357Z,992.96
2018-02-12T06:15:15.365Z,993.02
2018-02-12T06:16:21.897Z,993.07
2018-02-12T06:17:27.415Z,993.04
2018-02-12T06:18:33.409Z,993.03
2018-02-12T06:19:39.913Z,993.03
2018-02-12T06:20:45.440Z,993.06
2018-02-12T06:21:51.468Z,993.09
2018-02-12T06:22:57.472Z,993.15
2018-02-12T06:24:03.487Z,993.17
2018-02-12T06:25:09.491Z,993.15
2018-02-12T06:26:15.520Z,993.13
2018-02-12T06:27:21.546Z,993.15
2018-02-12T06:28:27.542Z,993.16
2018-02-12T06:29:33.562Z,993.20
2018-02-12T06:30:39.575Z,993.22
2018-02-12T06:31:45.604Z,993.24
2018-02-12T06:32:51.604Z,993.28
2018-02-12T06:33:57.618Z,993.26
2018-02-12T06:35:03.641Z,993.25
2018-02-12T06:36:10.172Z,993.33
2018-02-12T06:37:15.685Z,993.25
2018-02-12T06:38:21.702Z,993.32
2018-02-12T06:39:27.904Z,993.28
2018-02-12T06:40:33.727Z,993.33
2018-02-12T06:41:39.748Z,993.31
2018-02-12T06:42:45.740Z,993.29
2018-02-12T06:43:51.761Z,993.28
2018-02-12T06:44:57.781Z,993.30
2018-02-12T06:46:03.783Z,993.33
2018-02-12T06:47:09.814Z,993.40
2018-02-12T06:48:15.810Z,993.39
2018-02-12T06:49:21.837Z,993.42
2018-02-12T06:50:27.844Z,993.43
2018-02-12T06:51:33.872Z,993.46
2018-02-12T06:52:39.879Z,993.43
2018-02-12T06:53:45.911Z,993.48
2018-02-12T06:54:51.918Z,993.55
2018-02-12T06:55:57.914Z,993.58
2018-02-12T06:57:04.428Z,993.61
2018-02-12T06:58:09.942Z,993.61
2018-02-12T06:59:15.954Z,993.60
2018-02-12T07:00:21.946Z,993.57
2018-02-12T07:01:27.979Z,993.62
2018-02-12T07:02:34.008Z,993.62
2018-02-12T07:03:40.479Z,993.64
2018-02-12T07:04:46.502Z,993.66
2018-02-12T07:05:52.021Z,993.69
2018-02-12T07:06:58.040Z,993.72
2018-02-12T07:08:04.555Z,993.73
2018-02-12T07:09:10.033Z,993.72
2018-02-12T07:10:16.052Z,993.71
2018-02-12T07:11:22.153Z,993.75
2018-02-12T07:12:28.170Z,993.76
2018-02-12T07:13:34.585Z,993.82
2018-02-12T07:14:40.101Z,993.83
2018-02-12T07:15:46.118Z,993.80
2018-02-12T07:16:52.129Z,993.83
2018-02-12T07:17:58.166Z,993.86
2018-02-12T07:19:04.342Z,993.90
2018-02-12T07:20:10.168Z,993.94
2018-02-12T07:21:16.180Z,994.01
2018-02-12T07:22:23.235Z,994.00
2018-02-12T07:23:28.721Z,993.91
2018-02-12T07:24:34.239Z,993.90
2018-02-12T07:25:40.249Z,993.91
2018-02-12T07:26:46.776Z,993.93
2018-02-12T07:27:52.306Z,993.94
2018-02-12T07:28:58.310Z,993.93
2018-02-12T07:30:04.322Z,993.95
2018-02-12T07:31:10.347Z,993.94
2018-02-12T07:32:16.385Z,993.98
2018-02-12T07:33:22.881Z,993.92
2018-02-12T07:34:28.409Z,993.91
2018-02-12T07:35:34.929Z,993.93
2018-02-12T07:36:40.464Z,993.95
2018-02-12T07:37:46.500Z,994.03
2018-02-12T07:38:52.523Z,994.04
2018-02-12T07:39:58.539Z,994.02
2018-02-12T07:41:04.558Z,994.05
2018-02-12T07:42:10.631Z,994.04
2018-02-12T07:43:16.609Z,994.03
2018-02-12T07:44:23.137Z,994.05
2018-02-12T07:45:29.156Z,994.09
2018-02-12T07:46:34.702Z,994.08
2018-02-12T07:47:40.753Z,994.07
2018-02-12T07:48:47.264Z,994.06
2018-02-12T07:49:52.789Z,994.12
2018-02-12T07:50:58.827Z,994.15
2018-02-12T07:52:04.889Z,994.13
2018-02-12T07:53:10.891Z,994.20
2018-02-12T07:54:16.904Z,994.16
2018-02-12T07:55:23.444Z,994.20
2018-02-12T07:56:28.968Z,994.24
2018-02-12T07:57:35.029Z,994.20
2018-02-12T07:58:41.029Z,994.24
2018-02-12T07:59:47.566Z,994.28
2018-02-12T08:00:53.123Z,994.31
2018-02-12T08:01:59.137Z,994.34
2018-02-12T08:03:06.192Z,994.33
2018-02-12T08:04:11.230Z,994.39
2018-02-12T08:05:17.241Z,994.43
2018-02-12T08:06:23.281Z,994.41
2018-02-12T08:07:29.327Z,994.43
2018-02-12T08:08:35.338Z,994.46
2018-02-12T08:09:41.379Z,994.46
2018-02-12T08:10:47.436Z,994.44
2018-02-12T08:11:53.745Z,994.52
2018-02-12T08:12:59.508Z,994.49
2018-02-12T08:14:05.510Z,994.52
2018-02-12T08:15:11.555Z,994.59
2018-02-12T08:16:17.574Z,994.57
2018-02-12T08:17:24.175Z,994.58
2018-02-12T08:18:29.976Z,994.64
2018-02-12T08:19:36.242Z,994.65
2018-02-12T08:20:42.234Z,994.63
2018-02-12T08:21:48.271Z,994.66
2018-02-12T08:22:54.333Z,994.68
2018-02-12T08:23:59.864Z,994.69
2018-02-12T08:25:06.073Z,994.67
2018-02-12T08:26:11.918Z,994.70
2018-02-12T08:27:17.974Z,994.76
2018-02-12T08:28:24.026Z,994.82
2018-02-12T08:29:30.036Z,994.81
2018-02-12T08:30:36.158Z,994.78
2018-02-12T08:31:42.587Z,994.79
2018-02-12T08:32:48.151Z,994.81
2018-02-12T08:33:54.366Z,994.76
2018-02-12T08:35:00.193Z,994.80
2018-02-12T08:36:06.238Z,994.80
2018-02-12T08:37:12.273Z,994.86
2018-02-12T08:38:18.310Z,994.92
2018-02-12T08:39:24.343Z,994.97
2018-02-12T08:40:30.355Z,995.00
2018-02-12T08:41:36.391Z,995.03
2018-02-12T08:42:42.426Z,995.07
2018-02-12T08:43:48.445Z,995.09
2018-02-12T08:44:54.468Z,995.15
2018-02-12T08:46:00.512Z,995.18
2018-02-12T08:47:06.558Z,995.24
2018-02-12T08:48:12.580Z,995.27
2018-02-12T08:49:18.592Z,995.28
2018-02-12T08:50:25.136Z,995.30
2018-02-12T08:51:31.178Z,995.30
2018-02-12T08:52:37.199Z,995.34
2018-02-12T08:53:43.222Z,995.37
2018-02-12T08:54:48.802Z,995.41
2018-02-12T08:55:55.959Z,995.39
2018-02-12T08:57:00.827Z,995.42
2018-02-12T08:58:06.885Z,995.42
2018-02-12T08:59:13.389Z,995.45
2018-02-12T09:00:18.915Z,995.48
2018-02-12T09:01:24.946Z,995.47
2018-02-12T09:02:31.022Z,995.47
2018-02-12T09:03:37.020Z,995.54
2018-02-12T09:04:43.065Z,995.52
2018-02-12T09:05:49.589Z,995.58
2018-02-12T09:06:55.615Z,995.54
2018-02-12T09:08:01.171Z,995.56
2018-02-12T09:09:07.188Z,995.57
2018-02-12T09:10:13.232Z,995.56
2018-02-12T09:11:19.253Z,995.57
2018-02-12T09:12:25.808Z,995.59
2018-02-12T09:13:31.315Z,995.62
2018-02-12T09:14:37.346Z,995.66
2018-02-12T09:15:43.380Z,995.65
2018-02-12T09:16:49.913Z,995.65
2018-02-12T09:17:55.504Z,995.63
2018-02-12T09:19:01.986Z,995.68
2018-02-12T09:20:07.512Z,995.67
2018-02-12T09:21:13.558Z,995.70
2018-02-12T09:22:19.582Z,995.69
2018-02-12T09:23:26.172Z,995.74
2018-02-12T09:24:32.148Z,995.76
2018-02-12T09:25:37.687Z,995.79
2018-02-12T09:26:43.734Z,995.79
2018-02-12T09:27:49.778Z,995.75
2018-02-12T09:28:55.793Z,995.81
2018-02-12T09:30:02.320Z,995.78
2018-02-12T09:31:07.866Z,995.81
2018-02-12T09:32:13.909Z,995.75
2018-02-12T09:33:19.979Z,995.76
2018-02-12T09:34:25.998Z,995.74
2018-02-12T09:35:32.050Z,995.78
2018-02-12T09:36:38.163Z,995.74
2018-02-12T09:37:44.168Z,995.79
2018-02-12T09:38:50.196Z,995.78
2018-02-12T09:39:56.244Z,995.80
2018-02-12T09:41:02.291Z,995.81
2018-02-12T09:42:08.341Z,995.84
2018-02-12T09:43:14.417Z,995.86
2018-02-12T09:44:20.441Z,995.90
2018-02-12T09:45:26.495Z,995.92
2018-02-12T09:46:32.572Z,995.91
2018-02-12T09:47:38.655Z,995.94
2018-02-12T09:48:44.678Z,995.96
2018-02-12T09:49:51.748Z,996.00
2018-02-12T09:50:56.836Z,996.03
2018-02-12T09:52:02.885Z,996.05
2018-02-12T09:53:08.968Z,996.05
2018-02-12T09:54:15.024Z,996.04
2018-02-12T09:55:22.554Z,996.06
2018-02-12T09:56:27.158Z,996.07
2018-02-12T09:57:33.264Z,996.09
2018-02-12T09:58:39.346Z,996.07
2018-02-12T09:59:46.385Z,996.10
2018-02-12T10:00:51.478Z,996.14
2018-02-12T10:01:57.554Z,996.14
2018-02-12T10:03:03.646Z,996.17
2018-02-12T10:04:09.708Z,996.19
2018-02-12T10:05:15.779Z,996.18
2018-02-12T10:06:21.862Z,996.19
2018-02-12T10:07:28.440Z,996.16
2018-02-12T10:08:34.024Z,996.19
2018-02-12T10:09:40.147Z,996.15
2018-02-12T10:10:46.140Z,996.22
2018-02-12T10:11:52.245Z,996.23
2018-02-12T10:12:58.317Z,996.24
2018-02-12T10:14:04.350Z,996.34
2018-02-12T10:15:10.905Z,996.32
2018-02-12T10:16:16.977Z,996.27
2018-02-12T10:17:22.560Z,996.36
2018-02-12T10:18:28.638Z,996.36
2018-02-12T10:19:35.680Z,996.36
2018-02-12T10:20:40.749Z,996.37
2018-02-12T10:21:46.818Z,996.39
2018-02-12T10:22:53.405Z,996.42
2018-02-12T10:23:58.956Z,996.40
2018-02-12T10:25:05.040Z,996.37
2018-02-12T10:26:11.622Z,996.38
2018-02-12T10:27:17.173Z,996.41
2018-02-12T10:28:23.285Z,996.47
2018-02-12T10:29:29.328Z,996.39
2018-02-12T10:30:35.417Z,996.38
2018-02-12T10:31:41.976Z,996.37
2018-02-12T10:32:49.080Z,996.39
2018-02-12T10:33:53.649Z,996.37
2018-02-12T10:34:59.725Z,996.41
2018-02-12T10:36:06.832Z,996.37
2018-02-12T10:37:11.895Z,996.37
2018-02-12T10:38:17.998Z,996.37
2018-02-12T10:39:24.150Z,996.38
2018-02-12T10:40:30.141Z,996.44
2018-02-12T10:41:36.724Z,996.46
2018-02-12T10:42:43.294Z,996.41
2018-02-12T10:43:48.417Z,996.46
2018-02-12T10:44:54.462Z,996.48
2018-02-12T10:46:00.552Z,996.44
2018-02-12T10:47:06.644Z,996.48
2018-02-12T10:48:12.736Z,996.49
2018-02-12T10:49:18.803Z,996.49
2018-02-12T10:50:24.890Z,996.50
2018-02-12T10:51:30.977Z,996.54
2018-02-12T10:52:37.077Z,996.44
2018-02-12T10:53:43.176Z,996.43
2018-02-12T10:54:49.244Z,996.38
2018-02-12T10:55:55.360Z,996.37
2018-02-12T10:57:01.448Z,996.34
2018-02-12T10:58:07.557Z,996.37
2018-02-12T10:59:13.621Z,996.41
2018-02-12T11:00:19.719Z,996.39
2018-02-12T11:01:25.811Z,996.32
2018-02-12T11:02:31.941Z,996.34
2018-02-12T11:03:38.023Z,996.41
2018-02-12T11:04:44.102Z,996.35
2018-02-12T11:05:50.203Z,996.33
2018-02-12T11:06:56.604Z,996.44
2018-02-12T11:08:02.416Z,996.30
2018-02-12T11:09:08.501Z,996.36
2018-02-12T11:10:15.094Z,996.31
2018-02-12T11:11:20.706Z,996.34
2018-02-12T11:12:26.845Z,996.34
2018-02-12T11:13:32.933Z,996.22
2018-02-12T11:14:39.024Z,996.23
2018-02-12T11:15:45.130Z,996.17
2018-02-12T11:16:51.258Z,996.29
2018-02-12T11:17:57.398Z,996.23
2018-02-12T11:19:03.507Z,996.19
2018-02-12T11:20:09.924Z,996.19
2018-02-12T11:21:15.753Z,996.32
2018-02-12T11:22:21.895Z,996.39
2018-02-12T11:23:28.560Z,996.28
2018-02-12T11:24:34.680Z,996.25
2018-02-12T11:25:40.830Z,996.24
2018-02-12T11:26:46.998Z,996.20
2018-02-12T11:27:53.176Z,996.24
2018-02-12T11:28:59.364Z,996.30
2018-02-12T11:30:05.048Z,996.19
2018-02-12T11:31:11.762Z,996.26
2018-02-12T11:32:17.933Z,996.15
2018-02-12T11:33:24.154Z,996.28
2018-02-12T11:34:30.336Z,996.35
2018-02-12T11:35:36.550Z,996.19
2018-02-12T11:36:42.767Z,996.26
2018-02-12T11:37:48.964Z,996.37
2018-02-12T11:38:55.195Z,996.34
2018-02-12T11:40:01.397Z,996.30
2018-02-12T11:41:07.590Z,996.37
2018-02-12T11:42:13.806Z,996.36
2018-02-12T11:43:20.026Z,996.36
2018-02-12T11:44:25.715Z,996.38
2018-02-12T11:45:31.884Z,996.35
2018-02-12T11:46:38.176Z,996.36
2018-02-12T11:47:44.320Z,996.41
2018-02-12T11:48:51.002Z,996.39
2018-02-12T11:49:57.162Z,996.40
2018-02-12T11:51:02.863Z,996.51
2018-02-12T11:52:09.045Z,996.45
2018-02-12T11:53:15.768Z,996.52
2018-02-12T11:54:21.415Z,996.42
2018-02-12T11:55:28.148Z,996.43
2018-02-12T11:56:33.776Z,996.46
2018-02-12T11:57:39.971Z,996.49
2018-02-12T11:58:46.657Z,996.55
2018-02-12T11:59:52.805Z,996.47
2018-02-12T12:00:58.511Z,996.53
2018-02-12T12:02:05.179Z,996.52
2018-02-12T12:03:10.899Z,996.53
2018-02-12T12:04:17.579Z,996.54
2018-02-12T12:05:23.774Z,996.51
2018-02-12T12:06:29.536Z,996.46
2018-02-12T12:07:36.254Z,996.51
2018-02-12T12:08:42.535Z,996.52
2018-02-12T12:09:48.269Z,996.57
2018-02-12T12:10:54.510Z,996.54
2018-02-12T12:12:01.237Z,996.52
2018-02-12T12:13:07.036Z,996.47
2018-02-12T12:14:13.795Z,996.65
2018-02-12T12:15:19.548Z,996.49
2018-02-12T12:16:25.826Z,996.44
2018-02-12T12:17:32.129Z,996.51
2018-02-12T12:18:38.446Z,996.71
2018-02-12T12:19:45.260Z,996.48
2018-02-12T12:20:51.089Z,996.45
2018-02-12T12:21:57.947Z,996.48
2018-02-12T12:23:04.304Z,996.45
2018-02-12T12:24:10.201Z,996.56
2018-02-12T12:25:17.055Z,996.50
2018-02-12T12:26:23.404Z,996.58
2018-02-12T12:27:29.763Z,996.52
2018-02-12T12:28:36.188Z,996.51
2018-02-12T12:29:42.945Z,996.56
2018-02-12T12:30:49.726Z,996.44
2018-02-12T12:31:54.539Z,996.49
2018-02-12T12:33:00.820Z,996.46
2018-02-12T12:34:07.109Z,996.47
2018-02-12T12:35:13.851Z,996.48
2018-02-12T12:36:19.597Z,996.51
2018-02-12T12:37:26.349Z,996.55
2018-02-12T12:38:32.118Z,996.48
2018-02-12T12:39:38.346Z,996.50
2018-02-12T12:40:46.159Z,996.50
2018-02-12T12:41:51.346Z,996.52
2018-02-12T12:42:57.633Z,996.55
2018-02-12T12:44:03.908Z,996.47
2018-02-12T12:45:10.174Z,996.48
2018-02-12T12:46:16.495Z,996.59
2018-02-12T12:47:22.801Z,996.44
2018-02-12T12:48:28.627Z,996.53
2018-02-12T12:49:34.936Z,996.44
2018-02-12T12:50:41.261Z,996.44
2018-02-12T12:51:48.154Z,996.46
2018-02-12T12:52:53.937Z,996.53
2018-02-12T12:54:00.313Z,996.52
2018-02-12T12:55:07.151Z,996.47
2018-02-12T12:56:13.523Z,996.42
2018-02-12T12:57:19.905Z,996.47
2018-02-12T12:58:26.300Z,996.50
2018-02-12T12:59:32.658Z,996.49
2018-02-12T13:00:38.539Z,996.45
2018-02-12T13:01:45.416Z,996.48
2018-02-12T13:02:51.800Z,996.49
2018-02-12T13:03:57.722Z,996.56
2018-02-12T13:05:04.613Z,996.45
2018-02-12T13:06:10.963Z,996.42
2018-02-12T13:07:16.873Z,996.54
2018-02-12T13:08:23.297Z,996.43
2018-02-12T13:09:29.685Z,996.47
2018-02-12T13:10:36.591Z,996.48
2018-02-12T13:11:42.998Z,996.41
2018-02-12T13:12:49.449Z,996.45
2018-02-12T13:13:55.831Z,996.49
2018-02-12T13:15:02.220Z,996.49
2018-02-12T13:16:08.617Z,996.42
2018-02-12T13:17:14.518Z,996.47
2018-02-12T13:18:21.406Z,996.51
2018-02-12T13:19:27.309Z,996.44
2018-02-12T13:20:34.150Z,996.47
2018-02-12T13:21:41.546Z,996.40
2018-02-12T13:22:46.852Z,996.44
2018-02-12T13:23:53.226Z,996.53
2018-02-12T13:24:59.528Z,996.60
2018-02-12T13:26:05.380Z,996.65
2018-02-12T13:27:12.195Z,996.57
2018-02-12T13:28:18.550Z,996.56
2018-02-12T13:29:24.910Z,996.55
2018-02-12T13:30:30.722Z,996.56
2018-02-12T13:31:37.042Z,996.56
2018-02-12T13:32:43.852Z,996.59
2018-02-12T13:33:49.688Z,996.56
2018-02-12T13:34:55.951Z,996.57
2018-02-12T13:36:02.241Z,996.53
2018-02-12T13:37:09.035Z,996.58
2018-02-12T13:38:15.296Z,996.53
2018-02-12T13:39:21.094Z,996.62
2018-02-12T13:40:27.363Z,996.60
2018-02-12T13:41:34.154Z,996.55
2018-02-12T13:42:40.337Z,996.60
2018-02-12T13:43:46.618Z,996.57
2018-02-12T13:44:52.902Z,996.63
2018-02-12T13:45:58.626Z,996.61
2018-02-12T13:47:05.369Z,996.65
2018-02-12T13:48:11.623Z,996.63