createdAt,value
2018-11-07T00:00:57.467Z,8.5
2018-11-07T00:01:57.484Z,8.44
2018-11-07T00:02:58.180Z,8.44
2018-11-07T00:03:57.490Z,8.44
2018-11-07T00:04:57.452Z,8.44
2018-11-07T00:05:57.432Z,8.44
2018-11-07T00:06:57.436Z,8.44
2018-11-07T00:07:58.371Z,8.38
2018-11-07T00:08:57.536Z,8.44
2018-11-07T00:09:57.457Z,8.38
2018-11-07T00:10:57.475Z,8.38
2018-11-07T00:11:57.428Z,8.38
2018-11-07T00:12:57.430Z,8.38
2018-11-07T00:13:58.511Z,8.38
2018-11-07T00:14:57.654Z,8.38
2018-11-07T00:15:57.569Z,8.38
2018-11-07T00:16:57.503Z,8.38
2018-11-07T00:17:57.627Z,8.38
2018-11-07T00:18:57.459Z,8.38
2018-11-07T00:19:57.580Z,8.38
2018-11-07T00:20:57.693Z,8.31
2018-11-07T00:21:57.709Z,8.38
2018-11-07T00:22:57.796Z,8.31
2018-11-07T00:23:58.383Z,8.38
2018-11-07T00:24:57.549Z,8.31
2018-11-07T00:25:57.453Z,8.31
2018-11-07T00:26:57.513Z,8.38
2018-11-07T00:27:57.449Z,8.31
2018-11-07T00:28:57.498Z,8.31
2018-11-07T00:29:57.943Z,8.25
2018-11-07T00:30:57.453Z,8.31
2018-11-07T00:31:57.548Z,8.31
2018-11-07T00:32:57.441Z,8.31
2018-11-07T00:33:57.407Z,8.25
2018-11-07T00:34:57.788Z,8.25
2018-11-07T00:35:57.442Z,8.25
2018-11-07T00:36:57.582Z,8.31
2018-11-07T00:37:57.386Z,8.25
2018-11-07T00:38:57.569Z,8.31
2018-11-07T00:39:57.475Z,8.31
2018-11-07T00:40:57.393Z,8.31
2018-11-07T00:41:57.538Z,8.31
2018-11-07T00:42:57.371Z,8.31
2018-11-07T00:43:57.363Z,8.38
2018-11-07T00:44:57.576Z,8.31
2018-11-07T00:45:57.550Z,8.31
2018-11-07T00:46:57.417Z,8.31
2018-11-07T00:47:57.419Z,8.38
2018-11-07T00:48:57.389Z,8.31
2018-11-07T00:49:57.404Z,8.31
2018-11-07T00:50:57.353Z,8.31
2018-11-07T00:51:57.563Z,8.38
2018-11-07T00:52:57.433Z,8.38
2018-11-07T00:53:57.352Z,8.31
2018-11-07T00:54:57.367Z,8.38
2018-11-07T00:55:57.610Z,8.38
2018-11-07T00:56:57.447Z,8.38
2018-11-07T00:57:57.872Z,8.31
2018-11-07T00:58:57.416Z,8.31
2018-11-07T00:59:57.340Z,8.31
2018-11-07T01:00:57.360Z,8.25
2018-11-07T01:01:57.366Z,8.31
2018-11-07T01:02:57.771Z,8.31
2018-11-07T01:03:57.369Z,8.31
2018-11-07T01:04:57.387Z,8.31
2018-11-07T01:05:57.356Z,8.25
2018-11-07T01:06:57.315Z,8.25
2018-11-07T01:07:57.314Z,8.25
2018-11-07T01:08:57.395Z,8.25
2018-11-07T01:09:57.334Z,8.25
2018-11-07T01:10:57.705Z,8.25
2018-11-07T01:11:57.325Z,8.19
2018-11-07T01:12:57.460Z,8.25
2018-11-07T01:13:57.540Z,8.19
2018-11-07T01:14:57.424Z,8.19
2018-11-07T01:15:57.378Z,8.19
2018-11-07T01:16:57.312Z,8.19
2018-11-07T01:17:57.306Z,8.19
2018-11-07T01:18:57.702Z,8.13
2018-11-07T01:19:57.312Z,8.19
2018-11-07T01:20:57.305Z,8.19
2018-11-07T01:21:57.343Z,8.19
2018-11-07T01:22:57.293Z,8.13
2018-11-07T01:23:57.344Z,8.19
2018-11-07T01:24:57.318Z,8.13
2018-11-07T01:25:57.484Z,8.19
2018-11-07T01:26:57.323Z,8.13
2018-11-07T01:27:57.294Z,8.13
2018-11-07T01:28:57.411Z,8.13
2018-11-07T01:29:57.334Z,8.13
2018-11-07T01:30:57.400Z,8.13
2018-11-07T01:31:57.301Z,8.13
2018-11-07T01:32:57.304Z,8.13
2018-11-07T01:33:57.272Z,8.13
2018-11-07T01:34:57.340Z,8.13
2018-11-07T01:35:57.314Z,8.13
2018-11-07T01:36:57.302Z,8.13
2018-11-07T01:37:57.275Z,8.13
2018-11-07T01:38:57.329Z,8.13
2018-11-07T01:39:57.511Z,8.06
2018-11-07T01:40:57.438Z,8.13
2018-11-07T01:41:57.960Z,8.13
2018-11-07T01:42:57.256Z,8.13
2018-11-07T01:43:57.570Z,8.13
2018-11-07T01:44:57.642Z,8.13
2018-11-07T01:45:57.312Z,8.13
2018-11-07T01:46:57.555Z,8.13
2018-11-07T01:47:57.382Z,8.19
2018-11-07T01:48:57.278Z,8.13
2018-11-07T01:49:57.666Z,8.13
2018-11-07T01:50:57.318Z,8.13
2018-11-07T01:51:57.401Z,8.13
2018-11-07T01:52:57.660Z,8.06
2018-11-07T01:53:57.331Z,8.06
2018-11-07T01:54:57.254Z,8.06
2018-11-07T01:55:57.336Z,8.06
2018-11-07T01:56:57.275Z,8.06
2018-11-07T01:57:57.288Z,8.06
2018-11-07T01:58:57.441Z,8.06
2018-11-07T01:59:57.396Z,8.06
2018-11-07T02:00:57.253Z,8.06
2018-11-07T02:01:57.360Z,8.06
2018-11-07T02:02:57.324Z,8.06
2018-11-07T02:03:57.417Z,8.13
2018-11-07T02:04:57.234Z,8.06
2018-11-07T02:05:57.362Z,8.06
2018-11-07T02:06:57.267Z,8.06
2018-11-07T02:07:57.252Z,8.06
2018-11-07T02:08:57.493Z,8.06
2018-11-07T02:09:57.514Z,8.06
2018-11-07T02:10:57.214Z,8.06
2018-11-07T02:11:57.326Z,8.13
2018-11-07T02:12:57.265Z,8.13
2018-11-07T02:13:57.368Z,8.06
2018-11-07T02:14:57.300Z,8.06
2018-11-07T02:15:57.567Z,8.06
2018-11-07T02:16:57.400Z,8.06
2018-11-07T02:17:57.331Z,8.06
2018-11-07T02:18:57.397Z,8.06
2018-11-07T02:19:57.223Z,8.06
2018-11-07T02:20:57.227Z,8
2018-11-07T02:21:57.243Z,8
2018-11-07T02:22:57.487Z,8
2018-11-07T02:23:57.638Z,8
2018-11-07T02:24:57.411Z,7.94
2018-11-07T02:25:57.245Z,7.94
2018-11-07T02:26:57.242Z,7.87
2018-11-07T02:27:57.316Z,7.87
2018-11-07T02:28:57.202Z,7.87
2018-11-07T02:29:57.253Z,7.87
2018-11-07T02:30:57.354Z,7.87
2018-11-07T02:31:57.225Z,7.87
2018-11-07T02:32:57.246Z,7.87
2018-11-07T02:33:57.274Z,7.81
2018-11-07T02:34:57.332Z,7.81
2018-11-07T02:35:57.209Z,7.81
2018-11-07T02:36:58.051Z,7.81
2018-11-07T02:37:57.301Z,7.87
2018-11-07T02:38:57.262Z,7.87
2018-11-07T02:39:57.353Z,7.87
2018-11-07T02:40:57.142Z,7.87
2018-11-07T02:41:58.833Z,7.94
2018-11-07T02:42:57.295Z,7.87
2018-11-07T02:43:57.202Z,7.87
2018-11-07T02:44:57.209Z,7.94
2018-11-07T02:45:57.294Z,7.87
2018-11-07T02:46:57.340Z,7.94
2018-11-07T02:47:57.223Z,7.94
2018-11-07T02:48:57.649Z,7.94
2018-11-07T02:49:57.158Z,7.87
2018-11-07T02:50:57.255Z,7.94
2018-11-07T02:51:57.183Z,7.87
2018-11-07T02:52:57.179Z,7.87
2018-11-07T02:53:57.171Z,7.94
2018-11-07T02:54:57.291Z,7.87
2018-11-07T02:55:57.204Z,7.87
2018-11-07T02:56:57.199Z,7.87
2018-11-07T02:57:57.218Z,7.87
2018-11-07T02:58:57.528Z,7.87
2018-11-07T02:59:57.194Z,7.87
2018-11-07T03:00:57.677Z,7.87
2018-11-07T03:01:57.243Z,7.87
2018-11-07T03:02:57.183Z,7.81
2018-11-07T03:03:57.871Z,7.81
2018-11-07T03:04:57.186Z,7.81
2018-11-07T03:05:57.156Z,7.81
2018-11-07T03:06:57.654Z,7.81
2018-11-07T03:07:57.161Z,7.81
2018-11-07T03:08:57.312Z,7.75
2018-11-07T03:09:57.366Z,7.81
2018-11-07T03:10:57.275Z,7.75
2018-11-07T03:11:57.197Z,7.75
2018-11-07T03:12:57.545Z,7.75
2018-11-07T03:13:57.128Z,7.75
2018-11-07T03:14:57.172Z,7.75
2018-11-07T03:15:57.603Z,7.75
2018-11-07T03:16:57.365Z,7.75
2018-11-07T03:17:57.229Z,7.75
2018-11-07T03:18:57.245Z,7.81
2018-11-07T03:19:57.142Z,7.75
2018-11-07T03:20:57.167Z,7.75
2018-11-07T03:21:57.182Z,7.75
2018-11-07T03:22:57.124Z,7.75
2018-11-07T03:23:57.267Z,7.75
2018-11-07T03:24:57.242Z,7.75
2018-11-07T03:25:57.529Z,7.69
2018-11-07T03:26:57.321Z,7.69
2018-11-07T03:27:57.376Z,7.75
2018-11-07T03:28:57.371Z,7.75
2018-11-07T03:29:57.556Z,7.75
2018-11-07T03:30:57.169Z,7.75
2018-11-07T03:31:57.399Z,7.75
2018-11-07T03:32:57.260Z,7.69
2018-11-07T03:33:57.339Z,7.75
2018-11-07T03:34:57.623Z,7.75
2018-11-07T03:35:57.260Z,7.75
2018-11-07T03:36:57.288Z,7.75
2018-11-07T03:37:57.283Z,7.75
2018-11-07T03:38:57.192Z,7.75
2018-11-07T03:39:58.373Z,7.75
2018-11-07T03:40:57.355Z,7.69
2018-11-07T03:41:57.185Z,7.69
2018-11-07T03:42:57.151Z,7.69
2018-11-07T03:43:57.146Z,7.69
2018-11-07T03:44:57.205Z,7.69
2018-11-07T03:45:57.150Z,7.75
2018-11-07T03:46:57.158Z,7.69
2018-11-07T03:47:57.146Z,7.75
2018-11-07T03:48:57.138Z,7.69
2018-11-07T03:49:57.149Z,7.75
2018-11-07T03:50:57.234Z,7.75
2018-11-07T03:51:57.510Z,7.69
2018-11-07T03:52:57.625Z,7.75
2018-11-07T03:53:57.160Z,7.69
2018-11-07T03:54:57.525Z,7.75
2018-11-07T03:55:57.420Z,7.75
2018-11-07T03:56:57.183Z,7.75
2018-11-07T03:57:57.186Z,7.75
2018-11-07T03:58:57.203Z,7.75
2018-11-07T03:59:57.152Z,7.69
2018-11-07T04:00:57.257Z,7.75
2018-11-07T04:01:57.083Z,7.69
2018-11-07T04:02:57.289Z,7.69
2018-11-07T04:03:57.379Z,7.62
2018-11-07T04:04:57.286Z,7.69
2018-11-07T04:05:57.254Z,7.69
2018-11-07T04:06:57.203Z,7.75
2018-11-07T04:07:57.198Z,7.75
2018-11-07T04:08:57.241Z,7.69
2018-11-07T04:09:57.169Z,7.75
2018-11-07T04:10:57.079Z,7.69
2018-11-07T04:11:57.228Z,7.69
2018-11-07T04:12:57.474Z,7.69
2018-11-07T04:13:57.056Z,7.69
2018-11-07T04:14:57.076Z,7.69
2018-11-07T04:15:57.162Z,7.69
2018-11-07T04:16:57.102Z,7.69
2018-11-07T04:17:57.165Z,7.75
2018-11-07T04:18:57.177Z,7.69
2018-11-07T04:19:57.136Z,7.75
2018-11-07T04:20:57.092Z,7.69
2018-11-07T04:21:57.050Z,7.69
2018-11-07T04:22:57.051Z,7.62
2018-11-07T04:23:57.082Z,7.62
2018-11-07T04:24:57.053Z,7.62
2018-11-07T04:25:57.047Z,7.62
2018-11-07T04:26:57.342Z,7.62
2018-11-07T04:27:57.038Z,7.56
2018-11-07T04:28:57.248Z,7.56
2018-11-07T04:29:57.077Z,7.56
2018-11-07T04:30:57.093Z,7.56
2018-11-07T04:31:57.159Z,7.56
2018-11-07T04:32:57.022Z,7.5
2018-11-07T04:33:57.103Z,7.5
2018-11-07T04:34:57.082Z,7.5
2018-11-07T04:35:57.051Z,7.44
2018-11-07T04:36:57.118Z,7.5
2018-11-07T04:37:57.208Z,7.37
2018-11-07T04:38:57.687Z,7.37
2018-11-07T04:39:57.531Z,7.37
2018-11-07T04:40:57.129Z,7.37
2018-11-07T04:41:57.169Z,7.37
2018-11-07T04:42:57.125Z,7.31
2018-11-07T04:43:57.173Z,7.31
2018-11-07T04:44:57.712Z,7.31
2018-11-07T04:45:57.102Z,7.31
2018-11-07T04:46:57.179Z,7.25
2018-11-07T04:47:57.093Z,7.31
2018-11-07T04:48:57.130Z,7.31
2018-11-07T04:49:57.037Z,7.31
2018-11-07T04:50:57.161Z,7.31
2018-11-07T04:51:57.302Z,7.31
2018-11-07T04:52:57.095Z,7.31
2018-11-07T04:53:57.228Z,7.31
2018-11-07T04:54:57.079Z,7.25
2018-11-07T04:55:57.102Z,7.25
2018-11-07T04:56:57.086Z,7.25
2018-11-07T04:57:57.242Z,7.19
2018-11-07T04:58:57.148Z,7.25
2018-11-07T04:59:57.348Z,7.19
2018-11-07T05:00:57.257Z,7.19
2018-11-07T05:01:57.368Z,7.12
2018-11-07T05:02:57.009Z,7.12
2018-11-07T05:03:57.024Z,7.12
2018-11-07T05:04:57.035Z,7.12
2018-11-07T05:05:57.171Z,7.12
2018-11-07T05:06:57.148Z,7.12
2018-11-07T05:07:57.632Z,7.06
2018-11-07T05:08:57.096Z,7.06
2018-11-07T05:09:57.093Z,7.12
2018-11-07T05:10:57.113Z,7.06
2018-11-07T05:11:57.018Z,7.06
2018-11-07T05:12:57.147Z,7.06
2018-11-07T05:13:57.140Z,7
2018-11-07T05:14:57.080Z,7.06
2018-11-07T05:15:56.972Z,7
2018-11-07T05:16:57.060Z,7
2018-11-07T05:17:57.078Z,7.06
2018-11-07T05:18:57.273Z,7.06
2018-11-07T05:19:57.181Z,7.06
2018-11-07T05:20:56.986Z,7.06
2018-11-07T05:21:57.198Z,7.06
2018-11-07T05:22:57.109Z,7.06
2018-11-07T05:23:57.076Z,7.06
2018-11-07T05:24:57.062Z,7.06
2018-11-07T05:25:57.127Z,7.06
2018-11-07T05:26:57.094Z,7.06
2018-11-07T05:27:56.938Z,7.06
2018-11-07T05:28:57.182Z,7.06
2018-11-07T05:29:57.052Z,7.06
2018-11-07T05:30:57.208Z,7
2018-11-07T05:31:57.694Z,7.06
2018-11-07T05:32:57.055Z,7.06
2018-11-07T05:33:57.311Z,7.06
2018-11-07T05:34:57.076Z,7.06
2018-11-07T05:35:57.029Z,7.06
2018-11-07T05:36:57.100Z,7.06
2018-11-07T05:37:57.199Z,7.06
2018-11-07T05:38:57.503Z,7.06
2018-11-07T05:39:57.244Z,7
2018-11-07T05:40:57.784Z,7.06
2018-11-07T05:41:57.258Z,7
2018-11-07T05:42:57.380Z,7.06
2018-11-07T05:43:57.249Z,7.12
2018-11-07T05:44:57.288Z,7.12
2018-11-07T05:45:57.056Z,7.06
2018-11-07T05:46:56.919Z,7.12
2018-11-07T05:47:56.970Z,7.12
2018-11-07T05:48:57.623Z,7.12
2018-11-07T05:49:56.942Z,7.12
2018-11-07T05:50:57.103Z,7.12
2018-11-07T05:51:56.928Z,7.12
2018-11-07T05:52:56.973Z,7.12
2018-11-07T05:53:57.241Z,7.12
2018-11-07T05:54:56.920Z,7.06
2018-11-07T05:55:56.975Z,7.12
2018-11-07T05:56:56.937Z,7.06
2018-11-07T05:57:56.932Z,7.06
2018-11-07T05:58:56.887Z,7.06
2018-11-07T05:59:56.947Z,7.06
2018-11-07T06:00:56.909Z,7.06
2018-11-07T06:01:56.899Z,7.06
2018-11-07T06:02:56.902Z,7.06
2018-11-07T06:03:56.932Z,7.06
2018-11-07T06:04:57.198Z,7.06
2018-11-07T06:05:56.930Z,7.12
2018-11-07T06:06:57.089Z,7.12
2018-11-07T06:07:56.909Z,7.12
2018-11-07T06:08:57.113Z,7.12
2018-11-07T06:09:57.253Z,7.19
2018-11-07T06:10:57.136Z,7.12
2018-11-07T06:11:57.295Z,7.12
2018-11-07T06:12:56.953Z,7.19
2018-11-07T06:13:57.821Z,7.19
2018-11-07T06:14:57.027Z,7.25
2018-11-07T06:15:57.393Z,7.19
2018-11-07T06:16:57.033Z,7.25
2018-11-07T06:17:57.258Z,7.25
2018-11-07T06:18:57.245Z,7.31
2018-11-07T06:19:57.412Z,7.25
2018-11-07T06:20:57.280Z,7.25
2018-11-07T06:21:56.885Z,7.25
2018-11-07T06:23:00.208Z,7.31
2018-11-07T06:23:57.234Z,7.25
2018-11-07T06:24:58.654Z,7.31
2018-11-07T06:25:57.408Z,7.31
2018-11-07T06:26:57.073Z,7.37
2018-11-07T06:27:57.267Z,7.37
2018-11-07T06:28:57.082Z,7.37
2018-11-07T06:29:56.888Z,7.37
2018-11-07T06:30:56.945Z,7.37
2018-11-07T06:31:56.862Z,7.44
2018-11-07T06:32:57.288Z,7.44
2018-11-07T06:33:57.458Z,7.44
2018-11-07T06:34:56.889Z,7.44
2018-11-07T06:35:56.879Z,7.44
2018-11-07T06:36:57.271Z,7.44
2018-11-07T06:37:56.996Z,7.5
2018-11-07T06:38:57.268Z,7.5
2018-11-07T06:39:57.049Z,7.5
2018-11-07T06:40:57.230Z,7.44
2018-11-07T06:41:57.206Z,7.5
2018-11-07T06:42:56.884Z,7.56
2018-11-07T06:43:56.941Z,7.56
2018-11-07T06:44:56.877Z,7.56
2018-11-07T06:45:57.244Z,7.5
2018-11-07T06:46:57.245Z,7.56
2018-11-07T06:47:56.940Z,7.56
2018-11-07T06:48:56.989Z,7.56
2018-11-07T06:49:56.843Z,7.56
2018-11-07T06:50:56.879Z,7.56
2018-11-07T06:51:56.921Z,7.56
2018-11-07T06:52:56.925Z,7.62
2018-11-07T06:53:56.873Z,7.62
2018-11-07T06:54:56.879Z,7.69
2018-11-07T06:55:56.964Z,7.62
2018-11-07T06:56:56.885Z,7.62
2018-11-07T06:57:56.997Z,7.69
2018-11-07T06:58:57.042Z,7.69
2018-11-07T06:59:56.821Z,7.62
2018-11-07T07:00:56.862Z,7.62
2018-11-07T07:01:56.941Z,7.62
2018-11-07T07:02:56.866Z,7.62
2018-11-07T07:03:56.871Z,7.56
2018-11-07T07:04:57.090Z,7.56
2018-11-07T07:05:56.949Z,7.62
2018-11-07T07:06:57.208Z,7.62
2018-11-07T07:07:57.210Z,7.56
2018-11-07T07:08:56.995Z,7.56
2018-11-07T07:09:56.824Z,7.56
2018-11-07T07:10:56.869Z,7.5
2018-11-07T07:11:56.877Z,7.56
2018-11-07T07:12:56.813Z,7.56
2018-11-07T07:13:57.204Z,7.62
2018-11-07T07:14:57.068Z,7.56
2018-11-07T07:15:56.864Z,7.62
2018-11-07T07:16:57.087Z,7.62
2018-11-07T07:17:57.395Z,7.62
2018-11-07T07:18:56.834Z,7.62
2018-11-07T07:19:56.831Z,7.69
2018-11-07T07:20:56.855Z,7.69
2018-11-07T07:21:56.797Z,7.69
2018-11-07T07:22:56.874Z,7.69
2018-11-07T07:23:56.789Z,7.75
2018-11-07T07:24:56.804Z,7.75
2018-11-07T07:25:56.948Z,7.81
2018-11-07T07:26:56.781Z,7.81
2018-11-07T07:27:56.851Z,7.81
2018-11-07T07:28:56.835Z,7.87
2018-11-07T07:29:57.711Z,7.87
2018-11-07T07:30:56.808Z,7.87
2018-11-07T07:31:56.838Z,7.87
2018-11-07T07:32:57.402Z,7.94
2018-11-07T07:33:56.833Z,7.94
2018-11-07T07:34:56.781Z,7.94
2018-11-07T07:35:56.762Z,7.94
2018-11-07T07:36:56.821Z,8
2018-11-07T07:37:57.659Z,8
2018-11-07T07:38:56.792Z,8.06
2018-11-07T07:39:56.812Z,8.06
2018-11-07T07:40:57.266Z,8.06
2018-11-07T07:41:56.914Z,8.13
2018-11-07T07:42:56.884Z,8.13
2018-11-07T07:43:56.832Z,8.13
2018-11-07T07:44:57.072Z,8.19
2018-11-07T07:45:56.802Z,8.25
2018-11-07T07:46:56.783Z,8.19
2018-11-07T07:47:56.860Z,8.25
2018-11-07T07:48:56.808Z,8.31
2018-11-07T07:49:56.825Z,8.38
2018-11-07T07:50:56.843Z,8.38
2018-11-07T07:51:56.828Z,8.38
2018-11-07T07:52:57.409Z,8.44
2018-11-07T07:53:56.853Z,8.5
2018-11-07T07:54:57.054Z,8.5
2018-11-07T07:55:56.761Z,8.5
2018-11-07T07:56:56.832Z,8.56
2018-11-07T07:57:57.190Z,8.56
2018-11-07T07:58:56.877Z,8.63
2018-11-07T07:59:56.851Z,8.69
2018-11-07T08:00:56.813Z,8.75
2018-11-07T08:01:56.780Z,8.75
2018-11-07T08:02:56.796Z,8.75
2018-11-07T08:03:57.110Z,8.75
2018-11-07T08:04:56.876Z,8.81
2018-11-07T08:05:56.786Z,8.88
2018-11-07T08:06:57.387Z,8.88
2018-11-07T08:07:56.930Z,8.88
2018-11-07T08:08:56.794Z,8.88
2018-11-07T08:09:56.833Z,8.88
2018-11-07T08:10:56.816Z,8.94
2018-11-07T08:11:56.881Z,8.88
2018-11-07T08:12:56.815Z,8.94
2018-11-07T08:13:57.755Z,8.94
2018-11-07T08:14:56.960Z,8.94
2018-11-07T08:15:56.751Z,9
2018-11-07T08:16:56.844Z,8.94
2018-11-07T08:17:57.145Z,9
2018-11-07T08:18:56.910Z,9
2018-11-07T08:19:56.812Z,9
2018-11-07T08:20:56.741Z,9.06
2018-11-07T08:21:56.879Z,9.06
2018-11-07T08:22:56.827Z,9.06
2018-11-07T08:23:56.770Z,9.13
2018-11-07T08:24:56.929Z,9.13
2018-11-07T08:25:56.816Z,9.19
2018-11-07T08:26:56.866Z,9.19
2018-11-07T08:27:56.829Z,9.19
2018-11-07T08:28:57.160Z,9.25
2018-11-07T08:29:56.886Z,9.25
2018-11-07T08:30:58.049Z,9.31
2018-11-07T08:31:56.920Z,9.31
2018-11-07T08:32:56.726Z,9.38
2018-11-07T08:33:56.778Z,9.44
2018-11-07T08:34:56.908Z,9.38
2018-11-07T08:35:56.750Z,9.44
2018-11-07T08:36:56.747Z,9.5
2018-11-07T08:37:56.934Z,9.5
2018-11-07T08:38:56.770Z,9.5
2018-11-07T08:39:56.788Z,9.63
2018-11-07T08:40:56.777Z,9.63
2018-11-07T08:41:56.730Z,9.63
2018-11-07T08:42:56.840Z,9.69
2018-11-07T08:43:56.829Z,9.75
2018-11-07T08:44:56.765Z,9.75
2018-11-07T08:45:56.711Z,9.81
2018-11-07T08:46:56.857Z,9.81
2018-11-07T08:47:57.028Z,9.88
2018-11-07T08:48:56.944Z,9.81
2018-11-07T08:49:56.756Z,9.88
2018-11-07T08:50:57.102Z,9.94
2018-11-07T08:51:56.684Z,9.94
2018-11-07T08:52:56.679Z,10
2018-11-07T08:53:56.767Z,10
2018-11-07T08:54:57.091Z,10.13
2018-11-07T08:55:56.722Z,10.13
2018-11-07T08:56:56.778Z,10.19
2018-11-07T08:57:56.717Z,10.19
2018-11-07T08:58:56.743Z,10.25
2018-11-07T08:59:56.803Z,10.19
2018-11-07T09:00:57.190Z,10.31
2018-11-07T09:01:56.961Z,10.31
2018-11-07T09:02:56.697Z,10.31
2018-11-07T09:03:56.974Z,10.38
2018-11-07T09:04:56.693Z,10.31
2018-11-07T09:05:56.661Z,10.38
2018-11-07T09:06:56.660Z,10.44
2018-11-07T09:07:56.727Z,10.44
2018-11-07T09:08:56.716Z,10.5
2018-11-07T09:09:56.680Z,10.5
2018-11-07T09:10:56.721Z,10.5
2018-11-07T09:11:56.966Z,10.63
2018-11-07T09:12:56.777Z,10.56
2018-11-07T09:13:56.671Z,10.63
2018-11-07T09:14:56.707Z,10.69
2018-11-07T09:15:57.377Z,10.69
2018-11-07T09:16:56.730Z,10.69
2018-11-07T09:17:56.689Z,10.75
2018-11-07T09:18:56.702Z,10.81
2018-11-07T09:19:57.329Z,10.81
2018-11-07T09:20:56.738Z,10.81
2018-11-07T09:21:56.687Z,10.81
2018-11-07T09:22:56.916Z,10.88
2018-11-07T09:23:56.751Z,10.88
2018-11-07T09:24:56.763Z,10.94
2018-11-07T09:25:56.934Z,10.94
2018-11-07T09:26:56.941Z,10.94
2018-11-07T09:27:56.734Z,11
2018-11-07T09:28:57.052Z,11
2018-11-07T09:29:56.765Z,11.06
2018-11-07T09:30:56.838Z,11.06
2018-11-07T09:31:56.760Z,11.06
2018-11-07T09:32:56.771Z,11.06
2018-11-07T09:33:56.705Z,11.12
2018-11-07T09:34:56.938Z,11.12
2018-11-07T09:35:56.618Z,11.19
2018-11-07T09:36:56.615Z,11.19
2018-11-07T09:37:57.011Z,11.19
2018-11-07T09:38:56.712Z,11.25
2018-11-07T09:39:56.974Z,11.31
2018-11-07T09:40:56.618Z,11.31
2018-11-07T09:41:56.727Z,11.31
2018-11-07T09:42:56.668Z,11.38
2018-11-07T09:43:56.722Z,11.38
2018-11-07T09:44:56.882Z,11.38
2018-11-07T09:45:56.855Z,11.44
2018-11-07T09:46:56.888Z,11.44
2018-11-07T09:47:56.704Z,11.5
2018-11-07T09:48:56.980Z,11.5
2018-11-07T09:49:57.036Z,11.56
2018-11-07T09:50:56.973Z,11.5
2018-11-07T09:51:56.646Z,11.56
2018-11-07T09:52:56.641Z,11.56
2018-11-07T09:53:58.452Z,11.63
2018-11-07T09:54:56.951Z,11.69
2018-11-07T09:55:56.625Z,11.69
2018-11-07T09:56:56.570Z,11.75
2018-11-07T09:57:56.968Z,11.75
2018-11-07T09:58:56.618Z,11.81
2018-11-07T09:59:56.654Z,11.81
2018-11-07T10:00:56.974Z,11.88
2018-11-07T10:01:56.789Z,11.88
2018-11-07T10:02:56.795Z,11.94
2018-11-07T10:03:56.577Z,11.94
2018-11-07T10:04:56.745Z,11.94
2018-11-07T10:05:56.819Z,12
2018-11-07T10:06:56.920Z,12
2018-11-07T10:07:56.594Z,12.06
2018-11-07T10:08:56.665Z,12.06
2018-11-07T10:09:56.593Z,12.06
2018-11-07T10:10:56.632Z,12.13
2018-11-07T10:11:56.607Z,12.13
2018-11-07T10:12:57.076Z,12.19
2018-11-07T10:13:56.720Z,12.19
2018-11-07T10:14:56.670Z,12.19
2018-11-07T10:15:56.597Z,12.25
2018-11-07T10:16:56.809Z,12.31
2018-11-07T10:17:56.626Z,12.31
2018-11-07T10:18:56.914Z,12.37
2018-11-07T10:19:56.595Z,12.37
2018-11-07T10:20:56.643Z,12.44
2018-11-07T10:21:56.704Z,12.37
2018-11-07T10:22:56.561Z,12.44
2018-11-07T10:23:56.551Z,12.44
2018-11-07T10:24:56.593Z,12.44
2018-11-07T10:25:56.547Z,12.5
2018-11-07T10:26:58.326Z,12.5
2018-11-07T10:28:00.414Z,12.56
2018-11-07T10:28:59.389Z,12.56
2018-11-07T10:30:01.040Z,12.56
2018-11-07T10:30:56.658Z,12.63
2018-11-07T10:31:56.603Z,12.63
2018-11-07T10:32:56.568Z,12.63
2018-11-07T10:33:56.679Z,12.63
2018-11-07T10:34:56.556Z,12.69
2018-11-07T10:35:56.556Z,12.69
2018-11-07T10:36:56.530Z,12.69
2018-11-07T10:37:57.638Z,12.69
2018-11-07T10:38:57.317Z,12.69
2018-11-07T10:39:57.637Z,12.69
2018-11-07T10:40:56.560Z,12.69
2018-11-07T10:41:56.608Z,12.63
2018-11-07T10:42:56.646Z,12.63
2018-11-07T10:43:57.527Z,12.63
2018-11-07T10:44:56.562Z,12.56
2018-11-07T10:45:57.056Z,12.63
2018-11-07T10:46:56.615Z,12.56
2018-11-07T10:47:56.914Z,12.56
2018-11-07T10:48:57.168Z,12.56
2018-11-07T10:49:56.754Z,12.56
2018-11-07T10:50:56.600Z,12.56
2018-11-07T10:51:57.733Z,12.56
2018-11-07T10:52:56.696Z,12.56
2018-11-07T10:53:56.552Z,12.56
2018-11-07T10:54:56.691Z,12.69
2018-11-07T10:55:56.593Z,12.69
2018-11-07T10:56:56.488Z,12.75
2018-11-07T10:57:56.530Z,12.81
2018-11-07T10:58:56.879Z,12.81
2018-11-07T10:59:56.644Z,12.88
2018-11-07T11:00:56.692Z,12.94
2018-11-07T11:01:56.533Z,12.94
2018-11-07T11:02:56.521Z,13
2018-11-07T11:03:56.586Z,13.06
2018-11-07T11:04:56.955Z,13.13
2018-11-07T11:05:56.603Z,13.19
2018-11-07T11:06:57.085Z,13.25
2018-11-07T11:07:56.664Z,13.31
2018-11-07T11:08:56.624Z,13.31
2018-11-07T11:09:56.732Z,13.38
2018-11-07T11:10:57.238Z,13.44
2018-11-07T11:11:56.557Z,13.44
2018-11-07T11:12:56.605Z,13.44
2018-11-07T11:13:56.636Z,13.5
2018-11-07T11:14:56.548Z,13.5
2018-11-07T11:15:56.697Z,13.5
2018-11-07T11:16:57.200Z,13.56
2018-11-07T11:17:56.581Z,13.56
2018-11-07T11:18:56.655Z,13.62
2018-11-07T11:19:56.502Z,13.56
2018-11-07T11:20:56.926Z,13.62
2018-11-07T11:21:56.609Z,13.69
2018-11-07T11:22:56.727Z,13.75
2018-11-07T11:23:56.493Z,13.81
2018-11-07T11:24:56.621Z,13.81
2018-11-07T11:25:59.718Z,13.81
2018-11-07T11:26:56.702Z,13.75
2018-11-07T11:27:56.490Z,13.81
2018-11-07T11:28:56.737Z,13.81
2018-11-07T11:29:57.323Z,13.81
2018-11-07T11:30:56.455Z,13.88
2018-11-07T11:31:56.457Z,13.94
2018-11-07T11:32:56.610Z,14
2018-11-07T11:33:58.192Z,14
2018-11-07T11:34:58.465Z,14
2018-11-07T11:35:57.046Z,14
2018-11-07T11:36:56.603Z,14.06
2018-11-07T11:37:56.505Z,14.13
2018-11-07T11:38:56.527Z,14.13
2018-11-07T11:39:56.588Z,14.19
2018-11-07T11:40:57.008Z,14.19
2018-11-07T11:41:56.475Z,14.25
2018-11-07T11:42:56.912Z,14.25
2018-11-07T11:43:56.509Z,14.31
2018-11-07T11:44:56.448Z,14.31
2018-11-07T11:45:56.620Z,14.31
2018-11-07T11:46:56.612Z,14.31
2018-11-07T11:47:56.638Z,14.31
2018-11-07T11:48:56.965Z,14.38
2018-11-07T11:49:56.564Z,14.38
2018-11-07T11:50:56.468Z,14.38
2018-11-07T11:51:56.442Z,14.44
2018-11-07T11:52:56.465Z,14.5
2018-11-07T11:53:56.443Z,14.44
2018-11-07T11:54:56.485Z,14.44
2018-11-07T11:55:56.451Z,14.5
2018-11-07T11:56:56.469Z,14.5
2018-11-07T11:57:56.824Z,14.56
2018-11-07T11:58:57.497Z,14.56
2018-11-07T12:00:00.421Z,14.56
2018-11-07T12:00:56.440Z,14.63
2018-11-07T12:01:56.457Z,14.63
2018-11-07T12:02:56.455Z,14.63
2018-11-07T12:03:56.562Z,14.69
2018-11-07T12:04:56.423Z,14.63
2018-11-07T12:05:56.424Z,14.69
2018-11-07T12:06:56.439Z,14.75
2018-11-07T12:07:56.494Z,14.75
2018-11-07T12:08:57.195Z,14.81
2018-11-07T12:09:56.425Z,14.75
2018-11-07T12:10:56.460Z,14.81
2018-11-07T12:11:56.755Z,14.81
2018-11-07T12:12:56.510Z,14.81
2018-11-07T12:13:56.486Z,14.81
2018-11-07T12:14:56.522Z,14.81
2018-11-07T12:15:56.514Z,14.87
2018-11-07T12:16:56.439Z,14.87
2018-11-07T12:17:56.414Z,14.87
2018-11-07T12:18:56.542Z,14.87
2018-11-07T12:19:56.833Z,14.94
2018-11-07T12:20:56.616Z,14.94
2018-11-07T12:21:56.579Z,14.94
2018-11-07T12:22:56.519Z,15
2018-11-07T12:23:56.399Z,15
2018-11-07T12:24:56.497Z,15.06
2018-11-07T12:25:56.520Z,15.06
2018-11-07T12:26:57.467Z,15.06
2018-11-07T12:27:56.737Z,15.13
2018-11-07T12:28:56.494Z,15.06
2018-11-07T12:29:56.389Z,15.06
2018-11-07T12:30:56.381Z,15
2018-11-07T12:31:56.408Z,15.06
2018-11-07T12:32:57.613Z,15.06
2018-11-07T12:33:56.560Z,15.06
2018-11-07T12:34:56.470Z,15.06
2018-11-07T12:35:56.424Z,15.06
2018-11-07T12:36:56.617Z,15.13
2018-11-07T12:37:56.661Z,15.13
2018-11-07T12:38:56.429Z,15.13
2018-11-07T12:39:56.584Z,15.13
2018-11-07T12:40:56.551Z,15.13
2018-11-07T12:41:56.494Z,15.19
2018-11-07T12:42:57.453Z,15.13
2018-11-07T12:43:56.783Z,15.19
2018-11-07T12:44:56.370Z,15.13
2018-11-07T12:45:56.406Z,15.13
2018-11-07T12:46:56.440Z,15.13
2018-11-07T12:47:56.430Z,15.19
2018-11-07T12:48:56.354Z,15.19
2018-11-07T12:49:57.762Z,15.25
2018-11-07T12:50:56.499Z,15.25
2018-11-07T12:51:56.499Z,15.25
2018-11-07T12:52:56.412Z,15.25
2018-11-07T12:53:56.364Z,15.25
2018-11-07T12:54:56.396Z,15.25
2018-11-07T12:55:56.554Z,15.25
2018-11-07T12:56:56.746Z,15.19
2018-11-07T12:57:58.317Z,15.31
2018-11-07T12:58:56.350Z,15.31
2018-11-07T12:59:56.477Z,15.38
2018-11-07T13:00:56.434Z,15.38
2018-11-07T13:01:56.397Z,15.44
2018-11-07T13:02:59.650Z,15.44
2018-11-07T13:03:56.583Z,15.44
2018-11-07T13:04:56.809Z,15.44
2018-11-07T13:05:57.039Z,15.44
2018-11-07T13:06:56.561Z,15.5
2018-11-07T13:07:56.608Z,15.5
2018-11-07T13:08:56.396Z,15.5
2018-11-07T13:09:56.292Z,15.5
2018-11-07T13:10:56.381Z,15.44
2018-11-07T13:11:56.365Z,15.44
2018-11-07T13:12:56.666Z,15.44
2018-11-07T13:13:56.328Z,15.44