createdAt,value
2018-04-25T00:08:38.530Z,13.07
2018-04-25T00:23:18.691Z,13.22
2018-04-25T01:05:27.722Z,13.59
2018-04-25T01:06:25.478Z,13.69
2018-04-25T01:07:25.333Z,13.70
2018-04-25T01:11:25.408Z,13.66
2018-04-25T01:22:13.287Z,13.69
2018-04-25T01:22:48.333Z,13.62
2018-04-25T01:30:43.386Z,13.77
2018-04-25T01:31:44.829Z,13.62
2018-04-25T02:14:08.269Z,13.77
2018-04-25T02:14:54.602Z,13.75
2018-04-25T02:15:55.521Z,13.77
2018-04-25T02:16:54.333Z,13.71
2018-04-25T02:17:53.083Z,13.77
2018-04-25T02:22:21.491Z,13.85
2018-04-25T02:23:32.361Z,13.82
2018-04-25T02:24:21.382Z,13.70
2018-04-25T02:25:20.584Z,13.87
2018-04-25T02:26:20.698Z,13.75
2018-04-25T02:27:20.522Z,13.87
2018-04-25T02:28:20.541Z,13.73
2018-04-25T02:29:20.934Z,13.77
2018-04-25T02:30:20.538Z,13.77
2018-04-25T02:31:20.481Z,13.85
2018-04-25T02:32:20.532Z,13.75
2018-04-25T02:33:20.504Z,13.84
2018-04-25T02:34:20.485Z,13.89
2018-04-25T02:35:20.452Z,13.85
2018-04-25T02:36:20.438Z,13.77
2018-04-25T02:37:21.212Z,13.75
2018-04-25T02:38:20.445Z,13.71
2018-04-25T02:39:20.441Z,13.88
2018-04-25T02:40:20.462Z,13.81
2018-04-25T02:41:23.196Z,13.75
2018-04-25T02:42:20.386Z,13.82
2018-04-25T02:43:20.338Z,13.89
2018-04-25T02:47:48.395Z,13.85
2018-04-25T02:48:47.357Z,13.88
2018-04-25T02:49:50.057Z,13.87
2018-04-25T02:51:03.340Z,13.92
2018-04-25T02:51:47.165Z,13.89
2018-04-25T02:52:47.115Z,13.87
2018-04-25T02:53:47.097Z,13.95
2018-04-25T02:54:47.087Z,13.79
2018-04-25T02:55:48.581Z,13.91
2018-04-25T02:56:48.594Z,13.95
2018-04-25T02:57:47.117Z,13.95
2018-04-25T02:58:47.645Z,13.92
2018-04-25T02:59:47.040Z,13.91
2018-04-25T03:00:47.016Z,13.89
2018-04-25T03:01:48.599Z,13.95
2018-04-25T03:02:46.972Z,13.92
2018-04-25T03:03:46.980Z,13.92
2018-04-25T03:04:46.953Z,13.92
2018-04-25T03:05:46.935Z,13.96
2018-04-25T03:06:46.955Z,13.95
2018-04-25T03:07:46.969Z,13.95
2018-04-25T03:08:46.912Z,13.92
2018-04-25T03:09:46.925Z,13.97
2018-04-25T03:10:49.599Z,13.96
2018-04-25T03:11:48.926Z,13.95
2018-04-25T03:12:46.906Z,13.92
2018-04-25T03:13:46.876Z,13.92
2018-04-25T03:14:46.844Z,13.88
2018-04-25T03:23:25.120Z,13.91
2018-04-25T03:24:25.202Z,13.88
2018-04-25T03:25:25.787Z,13.89
2018-04-25T03:26:25.284Z,13.89
2018-04-25T03:27:27.753Z,13.87
2018-04-25T03:28:24.975Z,13.79
2018-04-25T03:29:25.749Z,13.78
2018-04-25T03:30:24.949Z,13.81
2018-04-25T03:31:25.021Z,13.92
2018-04-25T03:34:05.538Z,13.99
2018-04-25T03:35:05.069Z,13.92
2018-04-25T03:36:04.285Z,13.99
2018-04-25T03:37:04.340Z,13.96
2018-04-25T03:38:04.234Z,13.89
2018-04-25T03:39:04.203Z,13.91
2018-04-25T03:40:05.340Z,14.04
2018-04-25T03:41:05.204Z,13.97
2018-04-25T03:42:04.668Z,14.02
2018-04-25T03:43:04.181Z,14.07
2018-04-25T03:44:04.175Z,14.02
2018-04-25T03:45:04.236Z,14.12
2018-04-25T03:46:04.145Z,14.18
2018-04-25T03:47:04.115Z,14.14
2018-04-25T03:48:04.152Z,14.18
2018-04-25T03:49:04.112Z,14.21
2018-04-25T03:50:04.116Z,14.20
2018-04-25T03:51:04.067Z,14.21
2018-04-25T03:52:04.045Z,14.10
2018-04-25T03:53:04.077Z,14.15
2018-04-25T03:54:04.141Z,14.20
2018-04-25T03:55:04.010Z,14.20
2018-04-25T03:56:04.074Z,14.24
2018-04-25T03:57:03.989Z,14.14
2018-04-25T03:58:04.665Z,14.17
2018-04-25T03:59:04.043Z,14.18
2018-04-25T04:00:03.984Z,14.21
2018-04-25T04:01:05.982Z,14.14
2018-04-25T04:02:03.964Z,14.10
2018-04-25T04:03:04.210Z,14.17
2018-04-25T04:04:04.482Z,14.14
2018-04-25T04:05:03.958Z,14.12
2018-04-25T04:06:04.663Z,14.10
2018-04-25T04:07:03.911Z,14.04
2018-04-25T04:08:04.461Z,14.10
2018-04-25T04:09:03.878Z,14.00
2018-04-25T04:10:03.885Z,14.07
2018-04-25T04:11:04.167Z,14.14
2018-04-25T04:12:03.852Z,14.00
2018-04-25T04:13:05.727Z,14.10
2018-04-25T04:14:03.827Z,14.17
2018-04-25T04:15:03.826Z,14.04
2018-04-25T04:16:03.795Z,14.02
2018-04-25T04:17:03.779Z,14.14
2018-04-25T04:18:04.195Z,14.06
2018-04-25T04:19:03.769Z,14.12
2018-04-25T04:20:03.767Z,14.12
2018-04-25T04:21:04.676Z,14.18
2018-04-25T04:22:04.003Z,14.17
2018-04-25T04:23:04.188Z,14.12
2018-04-25T04:24:03.745Z,14.14
2018-04-25T04:25:03.700Z,14.21
2018-04-25T04:26:03.676Z,14.21
2018-04-25T04:27:03.667Z,14.20
2018-04-25T04:28:03.653Z,14.20
2018-04-25T04:29:03.684Z,14.12
2018-04-25T04:30:03.629Z,14.17
2018-04-25T04:31:03.650Z,14.18
2018-04-25T04:32:03.634Z,14.21
2018-04-25T04:33:03.627Z,14.24
2018-04-25T04:34:03.612Z,14.32
2018-04-25T04:35:03.719Z,14.35
2018-04-25T04:36:03.570Z,14.29
2018-04-25T04:37:03.575Z,14.32
2018-04-25T04:38:03.572Z,14.33
2018-04-25T04:39:03.536Z,14.33
2018-04-25T04:40:03.537Z,14.29
2018-04-25T04:41:03.552Z,14.29
2018-04-25T04:42:03.514Z,14.35
2018-04-25T04:43:03.507Z,14.33
2018-04-25T04:44:03.499Z,14.36
2018-04-25T04:45:03.485Z,14.40
2018-04-25T04:46:03.506Z,14.42
2018-04-25T04:47:03.452Z,14.32
2018-04-25T04:48:03.446Z,14.36
2018-04-25T04:49:03.434Z,14.29
2018-04-25T04:50:03.432Z,14.40
2018-04-25T04:51:03.412Z,14.39
2018-04-25T04:52:04.230Z,14.45
2018-04-25T04:53:03.408Z,14.39
2018-04-25T04:54:03.409Z,14.40
2018-04-25T04:55:03.376Z,14.37
2018-04-25T04:56:03.614Z,14.45
2018-04-25T04:57:03.367Z,14.46
2018-04-25T04:58:03.477Z,14.45
2018-04-25T04:59:03.339Z,14.46
2018-04-25T05:00:03.309Z,14.45
2018-04-25T05:01:03.309Z,14.39
2018-04-25T05:02:03.279Z,14.43
2018-04-25T05:03:03.294Z,14.46
2018-04-25T05:04:03.289Z,14.50
2018-04-25T05:05:03.282Z,14.45
2018-04-25T05:06:03.256Z,14.43
2018-04-25T05:07:03.248Z,14.46
2018-04-25T05:08:03.246Z,14.47
2018-04-25T05:09:03.260Z,14.42
2018-04-25T05:10:03.206Z,14.50
2018-04-25T05:11:03.212Z,14.47
2018-04-25T05:12:03.197Z,14.46
2018-04-25T05:13:03.205Z,14.43
2018-04-25T05:14:03.173Z,14.50
2018-04-25T05:15:03.160Z,14.45
2018-04-25T05:16:03.141Z,14.46
2018-04-25T05:17:03.212Z,14.52
2018-04-25T05:18:03.127Z,14.55
2018-04-25T05:19:03.119Z,14.51
2018-04-25T05:20:03.104Z,14.52
2018-04-25T05:21:03.075Z,14.55
2018-04-25T05:22:03.077Z,14.50
2018-04-25T05:23:03.090Z,14.54
2018-04-25T05:24:03.066Z,14.52
2018-04-25T05:25:03.058Z,14.54
2018-04-25T05:26:03.050Z,14.51
2018-04-25T05:27:03.034Z,14.45
2018-04-25T05:28:03.018Z,14.46
2018-04-25T05:29:03.011Z,14.50
2018-04-25T05:30:03.017Z,14.45
2018-04-25T05:31:03.018Z,14.51
2018-04-25T05:32:03.033Z,14.54
2018-04-25T05:33:02.977Z,14.55
2018-04-25T05:34:02.963Z,14.51
2018-04-25T05:35:02.931Z,14.52
2018-04-25T05:36:02.912Z,14.52
2018-04-25T05:37:02.936Z,14.46
2018-04-25T05:38:02.929Z,14.52
2018-04-25T05:39:02.880Z,14.51
2018-04-25T05:40:02.933Z,14.45
2018-04-25T05:41:02.869Z,14.54
2018-04-25T05:42:02.863Z,14.54
2018-04-25T05:43:02.898Z,14.52
2018-04-25T05:44:02.892Z,14.54
2018-04-25T05:45:02.844Z,14.65
2018-04-25T05:46:02.907Z,14.55
2018-04-25T05:47:02.819Z,14.51
2018-04-25T05:48:02.785Z,14.58
2018-04-25T05:49:02.869Z,14.65
2018-04-25T05:50:02.774Z,14.61
2018-04-25T05:51:02.784Z,14.55
2018-04-25T05:52:02.793Z,14.51
2018-04-25T05:53:02.761Z,14.46
2018-04-25T05:54:02.753Z,14.46
2018-04-25T05:55:02.747Z,14.36
2018-04-25T05:56:02.777Z,14.33
2018-04-25T05:57:02.707Z,14.35
2018-04-25T05:58:02.702Z,14.32
2018-04-25T05:59:02.675Z,14.20
2018-04-25T06:00:02.698Z,14.14
2018-04-25T06:01:02.680Z,14.03
2018-04-25T06:02:02.661Z,13.92
2018-04-25T06:03:02.628Z,13.92
2018-04-25T06:04:02.611Z,13.87
2018-04-25T06:05:02.653Z,13.88
2018-04-25T06:06:02.603Z,13.82
2018-04-25T06:07:02.629Z,13.69
2018-04-25T06:08:02.569Z,13.67
2018-04-25T06:09:02.617Z,13.63
2018-04-25T06:10:02.553Z,13.48
2018-04-25T06:11:02.581Z,13.46
2018-04-25T06:12:02.555Z,13.39
2018-04-25T06:13:02.526Z,13.26
2018-04-25T06:14:02.512Z,13.17
2018-04-25T06:15:02.494Z,13.08
2018-04-25T06:16:02.533Z,13.10
2018-04-25T06:17:02.475Z,13.07
2018-04-25T06:18:02.469Z,12.90
2018-04-25T06:19:02.448Z,12.93
2018-04-25T06:20:02.469Z,12.95
2018-04-25T06:21:02.600Z,12.82
2018-04-25T06:22:02.444Z,12.83
2018-04-25T06:23:02.432Z,12.74
2018-04-25T06:24:02.394Z,12.74
2018-04-25T06:25:02.412Z,12.70
2018-04-25T06:26:02.398Z,12.74
2018-04-25T06:27:02.411Z,12.78
2018-04-25T06:28:02.377Z,12.77
2018-04-25T06:29:02.401Z,12.72
2018-04-25T06:30:02.331Z,12.78
2018-04-25T06:31:02.311Z,12.70
2018-04-25T06:32:02.328Z,12.71
2018-04-25T06:33:02.386Z,12.67
2018-04-25T06:34:02.289Z,12.71
2018-04-25T06:35:02.265Z,12.68
2018-04-25T06:36:02.288Z,12.72
2018-04-25T06:37:02.254Z,12.68
2018-04-25T06:38:02.256Z,12.78
2018-04-25T06:39:02.370Z,12.71
2018-04-25T06:40:02.215Z,12.72
2018-04-25T06:41:02.213Z,12.65
2018-04-25T06:42:02.187Z,12.72
2018-04-25T06:43:02.192Z,12.56
2018-04-25T06:44:02.182Z,12.59
2018-04-25T06:45:02.275Z,12.50
2018-04-25T06:46:02.140Z,12.47
2018-04-25T06:47:02.131Z,12.53
2018-04-25T06:48:02.132Z,12.46
2018-04-25T06:49:02.120Z,12.37
2018-04-25T06:50:02.152Z,12.47
2018-04-25T06:51:02.097Z,12.47
2018-04-25T06:52:02.069Z,12.34
2018-04-25T06:53:02.044Z,12.41
2018-04-25T06:54:02.060Z,12.47
2018-04-25T06:55:02.057Z,12.50
2018-04-25T06:56:02.026Z,12.42
2018-04-25T06:57:02.022Z,12.52
2018-04-25T06:58:01.986Z,12.56
2018-04-25T06:59:02.002Z,12.50
2018-04-25T07:00:02.009Z,12.59
2018-04-25T07:01:01.947Z,12.62
2018-04-25T07:02:01.938Z,12.65
2018-04-25T07:03:01.950Z,12.70
2018-04-25T07:04:01.919Z,12.77
2018-04-25T07:05:01.918Z,12.78
2018-04-25T07:06:01.906Z,12.74
2018-04-25T07:07:01.915Z,12.82
2018-04-25T07:08:01.981Z,12.86
2018-04-25T07:09:01.855Z,12.79
2018-04-25T07:10:01.889Z,12.79
2018-04-25T07:11:01.846Z,12.79
2018-04-25T07:12:01.827Z,12.85
2018-04-25T07:13:01.846Z,12.79
2018-04-25T07:14:01.819Z,12.77
2018-04-25T07:15:01.792Z,12.79
2018-04-25T07:16:01.776Z,12.82
2018-04-25T07:17:01.772Z,12.93
2018-04-25T07:18:01.763Z,12.87
2018-04-25T07:19:01.755Z,12.85
2018-04-25T07:20:01.725Z,12.89
2018-04-25T07:21:01.712Z,12.86
2018-04-25T07:22:01.692Z,12.86
2018-04-25T07:23:01.798Z,12.93
2018-04-25T07:24:01.697Z,13.00
2018-04-25T07:25:01.672Z,12.96
2018-04-25T07:26:01.679Z,13.03
2018-04-25T07:27:01.637Z,13.01
2018-04-25T07:28:01.629Z,13.01
2018-04-25T07:29:01.634Z,13.00
2018-04-25T07:30:01.629Z,12.96
2018-04-25T07:31:01.613Z,12.97
2018-04-25T07:32:01.603Z,12.90
2018-04-25T07:33:01.580Z,12.96
2018-04-25T07:34:01.620Z,13.08
2018-04-25T07:35:01.540Z,13.10
2018-04-25T07:36:01.547Z,13.12
2018-04-25T07:37:01.550Z,13.17
2018-04-25T07:38:01.534Z,13.15
2018-04-25T07:39:01.517Z,13.22
2018-04-25T07:40:01.546Z,13.26
2018-04-25T07:41:01.502Z,13.32
2018-04-25T07:42:01.509Z,13.39
2018-04-25T07:43:01.471Z,13.41
2018-04-25T07:44:01.473Z,13.48
2018-04-25T07:45:01.584Z,13.55
2018-04-25T07:46:01.424Z,13.49
2018-04-25T07:47:01.433Z,13.59
2018-04-25T07:48:01.389Z,13.55
2018-04-25T07:49:01.394Z,13.52
2018-04-25T07:50:01.403Z,13.46
2018-04-25T07:51:01.394Z,13.30
2018-04-25T07:52:01.369Z,13.17
2018-04-25T07:53:01.343Z,13.10
2018-04-25T07:54:01.338Z,13.11
2018-04-25T07:55:01.337Z,13.01
2018-04-25T07:56:01.359Z,13.08
2018-04-25T07:57:01.316Z,12.95
2018-04-25T07:58:01.311Z,12.97
2018-04-25T07:59:01.280Z,12.93
2018-04-25T08:00:01.254Z,12.90
2018-04-25T08:01:01.268Z,12.87
2018-04-25T08:02:01.296Z,12.85
2018-04-25T08:03:01.216Z,12.82
2018-04-25T08:04:01.224Z,12.82
2018-04-25T08:05:01.212Z,12.77
2018-04-25T08:06:01.231Z,12.78
2018-04-25T08:07:01.267Z,12.77
2018-04-25T08:08:01.190Z,12.85
2018-04-25T08:09:01.149Z,12.79
2018-04-25T08:10:01.139Z,12.78
2018-04-25T08:11:01.155Z,12.78
2018-04-25T08:12:01.139Z,12.70
2018-04-25T08:13:01.174Z,12.74
2018-04-25T08:14:01.127Z,12.71
2018-04-25T08:15:01.095Z,12.72
2018-04-25T08:16:01.086Z,12.77
2018-04-25T08:17:01.053Z,12.82
2018-04-25T08:18:01.085Z,12.85
2018-04-25T08:19:01.061Z,12.83
2018-04-25T08:20:01.021Z,12.82
2018-04-25T08:21:01.019Z,12.71
2018-04-25T08:22:01.010Z,12.75
2018-04-25T08:23:01.104Z,12.59
2018-04-25T08:24:01.737Z,12.62
2018-04-25T08:25:00.968Z,12.59
2018-04-25T08:26:00.967Z,12.57
2018-04-25T08:27:00.962Z,12.56
2018-04-25T08:28:00.985Z,12.56
2018-04-25T08:29:00.944Z,12.47
2018-04-25T08:30:00.953Z,12.42
2018-04-25T08:31:00.916Z,12.41
2018-04-25T08:32:00.884Z,12.37
2018-04-25T08:33:00.927Z,12.38
2018-04-25T08:34:00.875Z,12.39
2018-04-25T08:35:00.861Z,12.41
2018-04-25T08:36:00.861Z,12.45
2018-04-25T08:37:00.827Z,12.53
2018-04-25T08:38:00.854Z,12.45
2018-04-25T08:39:00.880Z,12.54
2018-04-25T08:40:00.832Z,12.59
2018-04-25T08:41:00.780Z,12.59
2018-04-25T08:42:00.782Z,12.62
2018-04-25T08:43:00.764Z,12.70
2018-04-25T08:44:00.972Z,12.65
2018-04-25T08:45:00.960Z,12.72
2018-04-25T08:46:00.741Z,12.77
2018-04-25T08:47:00.721Z,12.72
2018-04-25T08:48:00.719Z,12.79
2018-04-25T08:49:00.703Z,12.85
2018-04-25T08:50:00.716Z,12.83
2018-04-25T08:51:00.649Z,12.86
2018-04-25T08:52:00.675Z,12.82
2018-04-25T08:53:00.640Z,12.93
2018-04-25T08:54:00.620Z,13.01
2018-04-25T08:55:00.625Z,12.97
2018-04-25T08:56:00.623Z,13.11
2018-04-25T08:57:00.593Z,13.17
2018-04-25T08:58:00.635Z,13.15
2018-04-25T08:59:00.581Z,13.36
2018-04-25T09:00:00.555Z,13.38
2018-04-25T09:01:00.567Z,13.51
2018-04-25T09:02:00.556Z,13.52
2018-04-25T09:03:00.514Z,13.48
2018-04-25T09:04:00.534Z,13.51
2018-04-25T09:05:00.514Z,13.46
2018-04-25T09:06:00.542Z,13.45
2018-04-25T09:07:00.645Z,13.48
2018-04-25T09:08:00.496Z,13.32
2018-04-25T09:09:00.472Z,13.42
2018-04-25T09:10:00.449Z,13.33
2018-04-25T09:11:00.442Z,13.32
2018-04-25T09:12:00.444Z,13.38
2018-04-25T09:13:00.571Z,13.41
2018-04-25T09:14:00.399Z,13.30
2018-04-25T09:15:00.401Z,13.28
2018-04-25T09:16:00.391Z,13.28
2018-04-25T09:17:00.363Z,13.26
2018-04-25T09:18:00.371Z,13.29
2018-04-25T09:19:00.495Z,13.22
2018-04-25T09:20:00.366Z,13.22
2018-04-25T09:21:00.319Z,13.08
2018-04-25T09:22:00.320Z,13.08
2018-04-25T09:23:00.321Z,13.08
2018-04-25T09:24:00.318Z,13.14
2018-04-25T09:25:00.627Z,13.15
2018-04-25T09:26:00.295Z,13.28
2018-04-25T09:27:00.284Z,13.14
2018-04-25T09:28:00.275Z,13.15
2018-04-25T09:29:00.262Z,13.19
2018-04-25T09:30:00.248Z,13.12
2018-04-25T09:31:00.248Z,13.15
2018-04-25T09:32:00.205Z,13.05
2018-04-25T09:33:00.213Z,13.10
2018-04-25T09:34:00.275Z,13.01
2018-04-25T09:35:00.198Z,13.03
2018-04-25T09:36:00.184Z,12.96
2018-04-25T09:37:00.161Z,12.93
2018-04-25T09:38:00.153Z,13.00
2018-04-25T09:39:00.134Z,12.96
2018-04-25T09:40:00.149Z,13.00
2018-04-25T09:41:00.133Z,13.00
2018-04-25T09:42:00.114Z,12.92
2018-04-25T09:43:00.124Z,12.85
2018-04-25T09:44:00.149Z,12.82
2018-04-25T09:45:00.091Z,12.79
2018-04-25T09:46:00.345Z,12.90
2018-04-25T09:47:00.064Z,12.93
2018-04-25T09:48:00.041Z,12.92
2018-04-25T09:49:00.059Z,13.00
2018-04-25T09:50:00.063Z,12.87
2018-04-25T09:50:59.996Z,12.90
2018-04-25T09:52:00.007Z,12.97
2018-04-25T09:53:00.001Z,13.03
2018-04-25T09:54:00.018Z,13.04
2018-04-25T09:54:59.965Z,13.01
2018-04-25T09:56:00.021Z,12.95
2018-04-25T09:56:59.932Z,13.00
2018-04-25T09:57:59.969Z,13.03
2018-04-25T09:58:59.933Z,12.95
2018-04-25T09:59:59.930Z,12.93
2018-04-25T10:00:59.894Z,12.90
2018-04-25T10:01:59.925Z,12.95
2018-04-25T10:02:59.863Z,13.00
2018-04-25T10:03:59.913Z,12.89
2018-04-25T10:04:59.878Z,12.77
2018-04-25T10:05:59.866Z,12.68
2018-04-25T10:06:59.853Z,12.62
2018-04-25T10:07:59.832Z,12.57
2018-04-25T10:08:59.896Z,12.57
2018-04-25T10:09:59.817Z,12.54
2018-04-25T10:10:59.789Z,12.45
2018-04-25T10:11:59.795Z,12.35
2018-04-25T10:12:59.757Z,12.35
2018-04-25T10:13:59.760Z,12.42
2018-04-25T10:14:59.781Z,12.34
2018-04-25T10:15:59.752Z,12.29
2018-04-25T10:16:59.769Z,12.34
2018-04-25T10:17:59.720Z,12.28
2018-04-25T10:18:59.687Z,12.28
2018-04-25T10:19:59.701Z,12.21
2018-04-25T10:20:59.704Z,12.16
2018-04-25T10:21:59.668Z,12.21
2018-04-25T10:22:59.666Z,12.12
2018-04-25T10:23:59.631Z,12.09
2018-04-25T10:24:59.631Z,12.05
2018-04-25T10:25:59.656Z,12.09
2018-04-25T10:26:59.645Z,12.12
2018-04-25T10:27:59.578Z,12.14
2018-04-25T10:28:59.601Z,12.07
2018-04-25T10:29:59.583Z,12.02
2018-04-25T10:30:59.609Z,12.04
2018-04-25T10:31:59.605Z,12.14
2018-04-25T10:32:59.553Z,12.07
2018-04-25T10:33:59.534Z,12.07
2018-04-25T10:34:59.520Z,11.95
2018-04-25T10:35:59.502Z,11.90
2018-04-25T10:36:59.551Z,11.94
2018-04-25T10:37:59.471Z,12.09
2018-04-25T10:38:59.480Z,12.02
2018-04-25T10:39:59.452Z,12.05
2018-04-25T10:40:59.446Z,12.05
2018-04-25T10:41:59.426Z,12.09
2018-04-25T10:42:59.454Z,12.10
2018-04-25T10:43:59.409Z,12.13
2018-04-25T10:44:59.378Z,12.13
2018-04-25T10:45:59.386Z,12.14
2018-04-25T10:46:59.371Z,12.23
2018-04-25T10:47:59.442Z,12.35
2018-04-25T10:48:59.331Z,12.24
2018-04-25T10:49:59.338Z,12.35
2018-04-25T10:50:59.337Z,12.41
2018-04-25T10:51:59.320Z,12.45
2018-04-25T10:52:59.296Z,12.41
2018-04-25T10:53:59.311Z,12.41
2018-04-25T10:54:59.262Z,12.42
2018-04-25T10:55:59.296Z,12.41
2018-04-25T10:56:59.263Z,12.39
2018-04-25T10:57:59.245Z,12.47
2018-04-25T10:58:59.245Z,12.42
2018-04-25T10:59:59.223Z,12.41
2018-04-25T11:00:59.226Z,12.42
2018-04-25T11:01:59.213Z,12.52
2018-04-25T11:02:59.194Z,12.42
2018-04-25T11:03:59.180Z,12.54
2018-04-25T11:04:59.160Z,12.54
2018-04-25T11:05:59.128Z,12.53
2018-04-25T11:06:59.177Z,12.50
2018-04-25T11:07:59.133Z,12.57
2018-04-25T11:08:59.104Z,12.59
2018-04-25T11:09:59.170Z,12.59
2018-04-25T11:10:59.103Z,12.68
2018-04-25T11:11:59.086Z,12.68
2018-04-25T11:12:59.060Z,12.67
2018-04-25T11:13:59.038Z,12.79
2018-04-25T11:14:59.025Z,12.79
2018-04-25T11:15:59.302Z,12.83
2018-04-25T11:16:59.004Z,12.87
2018-04-25T11:17:59.012Z,12.77
2018-04-25T11:18:58.987Z,12.74
2018-04-25T11:19:58.987Z,12.70
2018-04-25T11:20:59.004Z,12.74
2018-04-25T11:21:58.988Z,12.67
2018-04-25T11:22:58.964Z,12.74
2018-04-25T11:23:58.953Z,12.64
2018-04-25T11:24:58.949Z,12.60
2018-04-25T11:25:59.316Z,12.62
2018-04-25T11:26:59.043Z,12.65
2018-04-25T11:27:58.882Z,12.62
2018-04-25T11:28:58.885Z,12.65
2018-04-25T11:29:58.888Z,12.75
2018-04-25T11:30:58.873Z,12.72
2018-04-25T11:31:58.930Z,12.60
2018-04-25T11:32:58.865Z,12.71
2018-04-25T11:33:58.814Z,12.62
2018-04-25T11:34:58.827Z,12.67
2018-04-25T11:35:58.792Z,12.62
2018-04-25T11:36:58.808Z,12.67
2018-04-25T11:37:58.860Z,12.59
2018-04-25T11:38:58.754Z,12.56
2018-04-25T11:39:58.750Z,12.47
2018-04-25T11:40:58.730Z,12.46
2018-04-25T11:41:58.748Z,12.45
2018-04-25T11:42:58.714Z,12.42
2018-04-25T11:43:58.735Z,12.38
2018-04-25T11:44:58.685Z,12.42
2018-04-25T11:45:58.683Z,12.41
2018-04-25T11:46:58.690Z,12.41
2018-04-25T11:47:58.678Z,12.31
2018-04-25T11:48:58.705Z,12.38
2018-04-25T11:49:58.670Z,12.35
2018-04-25T11:50:58.632Z,12.41
2018-04-25T11:51:59.301Z,12.42
2018-04-25T11:52:58.610Z,12.35
2018-04-25T11:53:58.601Z,12.37
2018-04-25T11:54:58.627Z,12.35
2018-04-25T11:55:58.597Z,12.31
2018-04-25T11:56:58.582Z,12.17
2018-04-25T11:57:58.552Z,12.27
2018-04-25T11:58:58.527Z,12.24
2018-04-25T11:59:58.552Z,12.32
2018-04-25T12:00:58.548Z,12.21
2018-04-25T12:01:58.666Z,12.17
2018-04-25T12:02:58.496Z,12.21
2018-04-25T12:03:58.469Z,12.12
2018-04-25T12:04:58.510Z,12.12
2018-04-25T12:05:58.451Z,12.12
2018-04-25T12:06:58.477Z,12.13
2018-04-25T12:07:58.560Z,12.09
2018-04-25T12:08:58.436Z,12.14
2018-04-25T12:09:58.427Z,12.17
2018-04-25T12:10:58.407Z,12.24
2018-04-25T12:11:58.384Z,12.27
2018-04-25T12:12:58.387Z,12.32
2018-04-25T12:13:58.383Z,12.29
2018-04-25T12:14:58.368Z,12.42
2018-04-25T12:15:58.366Z,12.37
2018-04-25T12:16:58.343Z,12.49
2018-04-25T12:17:58.324Z,12.62
2018-04-25T12:18:58.359Z,12.68
2018-04-25T12:19:58.292Z,12.68
2018-04-25T12:20:58.307Z,12.74
2018-04-25T12:21:58.290Z,12.68
2018-04-25T12:22:58.274Z,12.70
2018-04-25T12:23:58.351Z,12.65
2018-04-25T12:24:58.258Z,12.72
2018-04-25T12:25:58.228Z,12.78
2018-04-25T12:26:58.311Z,12.68
2018-04-25T12:27:58.217Z,12.70
2018-04-25T12:28:58.211Z,12.65
2018-04-25T12:29:58.263Z,12.57
2018-04-25T12:30:58.167Z,12.78
2018-04-25T12:31:58.155Z,12.64
2018-04-25T12:32:58.155Z,12.56
2018-04-25T12:33:58.163Z,12.54
2018-04-25T12:34:58.149Z,12.56
2018-04-25T12:35:58.138Z,12.52
2018-04-25T12:36:58.179Z,12.56
2018-04-25T12:37:58.134Z,12.53
2018-04-25T12:38:58.101Z,12.54
2018-04-25T12:39:58.089Z,12.54
2018-04-25T12:40:58.084Z,12.57
2018-04-25T12:41:58.052Z,12.53
2018-04-25T12:42:58.058Z,12.53
2018-04-25T12:43:58.050Z,12.65
2018-04-25T12:44:58.048Z,12.56
2018-04-25T12:45:57.997Z,12.53
2018-04-25T12:46:58.000Z,12.37
2018-04-25T12:47:57.985Z,12.37
2018-04-25T12:48:57.967Z,12.39
2018-04-25T12:49:58.056Z,12.47
2018-04-25T12:50:57.962Z,12.46
2018-04-25T12:51:57.956Z,12.41
2018-04-25T12:52:57.939Z,12.42
2018-04-25T12:53:58.073Z,12.45
2018-04-25T12:54:57.906Z,12.41
2018-04-25T12:55:57.943Z,12.38
2018-04-25T12:56:57.898Z,12.27
2018-04-25T12:57:57.856Z,12.38
2018-04-25T12:58:57.899Z,12.35
2018-04-25T12:59:57.849Z,12.37
2018-04-25T13:00:57.819Z,12.32
2018-04-25T13:01:57.960Z,12.39
2018-04-25T13:02:57.803Z,12.32
2018-04-25T13:03:57.801Z,12.35
2018-04-25T13:04:57.802Z,12.24
2018-04-25T13:05:57.796Z,12.23
2018-04-25T13:06:57.776Z,12.23
2018-04-25T13:07:57.771Z,12.24
2018-04-25T13:08:57.745Z,12.20
2018-04-25T13:09:57.756Z,12.19
2018-04-25T13:10:57.733Z,12.23
2018-04-25T13:11:57.703Z,12.21
2018-04-25T13:12:57.753Z,12.19
2018-04-25T13:13:57.702Z,12.16
2018-04-25T13:14:57.668Z,12.19
2018-04-25T13:15:57.679Z,12.14
2018-04-25T13:16:57.656Z,12.24
2018-04-25T13:17:57.700Z,12.19
2018-04-25T13:18:57.627Z,12.35
2018-04-25T13:19:57.634Z,12.47
2018-04-25T13:20:57.605Z,12.62
2018-04-25T13:21:57.617Z,12.77
2018-04-25T13:22:57.603Z,13.05
2018-04-25T13:23:57.646Z,13.12
2018-04-25T13:24:57.581Z,13.03
2018-04-25T13:25:57.553Z,13.15
2018-04-25T13:26:57.545Z,13.25
2018-04-25T13:27:57.535Z,13.20
2018-04-25T13:28:57.539Z,13.30
2018-04-25T13:29:57.514Z,13.22
2018-04-25T13:30:57.518Z,13.11
2018-04-25T13:31:57.496Z,13.07
2018-04-25T13:32:57.472Z,13.05
2018-04-25T13:33:57.492Z,12.96
2018-04-25T13:34:57.475Z,12.96
2018-04-25T13:35:57.526Z,12.92
2018-04-25T13:36:57.451Z,12.90
2018-04-25T13:37:57.457Z,12.89
2018-04-25T13:38:57.419Z,12.93
2018-04-25T13:39:57.433Z,12.92
2018-04-25T13:40:57.421Z,12.93
2018-04-25T13:41:57.391Z,12.86
2018-04-25T13:42:57.392Z,12.89
2018-04-25T13:43:57.368Z,12.79
2018-04-25T13:44:57.377Z,12.82
2018-04-25T13:45:57.366Z,12.82
2018-04-25T13:46:57.699Z,12.83
2018-04-25T13:47:57.323Z,12.85
2018-04-25T13:48:57.337Z,12.82
2018-04-25T13:49:57.327Z,12.75
2018-04-25T13:50:57.320Z,12.77
2018-04-25T13:51:57.304Z,12.77
2018-04-25T13:52:57.328Z,12.68
2018-04-25T13:53:57.287Z,12.64
2018-04-25T13:54:57.246Z,12.60
2018-04-25T13:55:57.266Z,12.62
2018-04-25T13:56:57.241Z,12.59
2018-04-25T13:57:57.251Z,12.57
2018-04-25T13:58:57.215Z,12.57
2018-04-25T13:59:57.216Z,12.59
2018-04-25T14:00:57.205Z,12.57
2018-04-25T14:01:57.193Z,12.57
2018-04-25T14:02:57.318Z,12.59
2018-04-25T14:03:57.170Z,12.56
2018-04-25T14:04:57.161Z,12.56
2018-04-25T14:05:57.164Z,12.59
2018-04-25T14:06:57.136Z,12.56
2018-04-25T14:07:57.106Z,12.60
2018-04-25T14:08:57.124Z,12.74
2018-04-25T14:09:57.100Z,12.71
2018-04-25T14:10:57.067Z,12.68
2018-04-25T14:11:57.077Z,12.62
2018-04-25T14:12:57.109Z,12.65
2018-04-25T14:13:57.176Z,12.70
2018-04-25T14:14:57.044Z,12.75
2018-04-25T14:15:57.035Z,12.72
2018-04-25T14:16:57.002Z,12.78
2018-04-25T14:17:57.008Z,12.82
2018-04-25T14:18:56.994Z,12.79
2018-04-25T14:19:57.140Z,12.78
2018-04-25T14:20:56.980Z,12.72
2018-04-25T14:21:56.970Z,12.75
2018-04-25T14:22:56.950Z,12.68
2018-04-25T14:23:56.943Z,12.67
2018-04-25T14:24:56.948Z,12.71
2018-04-25T14:25:56.913Z,12.70
2018-04-25T14:26:56.911Z,12.68
2018-04-25T14:27:56.904Z,12.60
2018-04-25T14:28:56.884Z,12.74
2018-04-25T14:29:56.870Z,12.77
2018-04-25T14:30:56.884Z,12.67
2018-04-25T14:31:56.855Z,12.72
2018-04-25T14:32:56.824Z,12.72
2018-04-25T14:33:56.824Z,12.71
2018-04-25T14:34:56.834Z,12.71
2018-04-25T14:35:56.848Z,12.68
2018-04-25T14:36:56.814Z,12.67
2018-04-25T14:37:56.791Z,12.75
2018-04-25T14:38:56.785Z,12.72
2018-04-25T14:39:56.770Z,12.77
2018-04-25T14:40:56.789Z,12.75
2018-04-25T14:41:56.764Z,12.79
2018-04-25T14:42:56.740Z,12.87
2018-04-25T14:43:56.747Z,12.86
2018-04-25T14:44:56.710Z,13.03
2018-04-25T14:45:56.675Z,13.00
2018-04-25T14:46:56.731Z,13.05
2018-04-25T14:47:56.679Z,13.12
2018-04-25T14:48:56.671Z,13.14
2018-04-25T14:49:56.647Z,13.30
2018-04-25T14:50:56.647Z,13.42
2018-04-25T14:51:56.787Z,13.52
2018-04-25T14:52:56.628Z,13.55
2018-04-25T14:53:56.622Z,13.52
2018-04-25T14:54:56.613Z,13.48
2018-04-25T14:55:56.601Z,13.30
2018-04-25T14:56:56.596Z,13.36
2018-04-25T14:57:56.579Z,13.25
2018-04-25T14:58:56.569Z,13.22
2018-04-25T14:59:56.557Z,13.14
2018-04-25T15:00:56.525Z,13.14
2018-04-25T15:01:56.535Z,13.17
2018-04-25T15:02:56.509Z,13.19
2018-04-25T15:03:56.523Z,13.19
2018-04-25T15:04:56.511Z,13.19
2018-04-25T15:05:56.499Z,13.20
2018-04-25T15:06:56.463Z,13.19
2018-04-25T15:07:56.475Z,13.26
2018-04-25T15:08:56.521Z,13.32
2018-04-25T15:09:56.446Z,13.39
2018-04-25T15:10:56.451Z,13.44
2018-04-25T15:11:57.357Z,13.62