createdAt,value
2019-05-25T00:00:10.006Z,12.70
2019-05-25T00:02:39.384Z,19.13
2019-05-25T00:05:09.104Z,16.30
2019-05-25T00:07:38.446Z,15.23
2019-05-25T00:10:08.360Z,17.53
2019-05-25T00:12:37.731Z,14.93
2019-05-25T00:15:07.453Z,18.53
2019-05-25T00:17:36.782Z,14.43
2019-05-25T00:20:06.429Z,11.77
2019-05-25T00:22:35.795Z,14.80
2019-05-25T00:25:05.285Z,14.43
2019-05-25T00:27:34.668Z,14.47
2019-05-25T00:30:04.123Z,19.63
2019-05-25T00:32:33.498Z,17.67
2019-05-25T00:35:02.850Z,14.50
2019-05-25T00:37:32.193Z,18.00
2019-05-25T00:40:01.565Z,14.67
2019-05-25T00:42:31.128Z,15.87
2019-05-25T00:45:00.526Z,22.90
2019-05-25T00:47:29.885Z,14.87
2019-05-25T00:49:59.262Z,13.10
2019-05-25T00:52:28.581Z,15.87
2019-05-25T00:54:57.921Z,12.73
2019-05-25T00:57:27.280Z,15.43
2019-05-25T00:59:56.614Z,17.57
2019-05-25T01:02:25.947Z,12.03
2019-05-25T01:04:55.306Z,14.13
2019-05-25T01:07:24.757Z,15.03
2019-05-25T01:09:54.081Z,13.13
2019-05-25T01:12:23.448Z,13.20
2019-05-25T01:14:52.790Z,16.40
2019-05-25T01:17:22.110Z,14.00
2019-05-25T01:19:51.475Z,14.77
2019-05-25T01:22:20.805Z,13.10
2019-05-25T01:24:50.168Z,14.63
2019-05-25T01:27:19.504Z,14.00
2019-05-25T01:29:48.854Z,9.17
2019-05-25T01:32:18.254Z,14.93
2019-05-25T01:34:47.612Z,15.33
2019-05-25T01:37:16.953Z,14.10
2019-05-25T01:39:46.327Z,15.57
2019-05-25T01:42:15.730Z,12.93
2019-05-25T01:44:45.101Z,16.03
2019-05-25T01:47:14.431Z,15.63
2019-05-25T01:49:43.785Z,12.63
2019-05-25T01:52:13.181Z,16.53
2019-05-25T01:54:42.533Z,17.60
2019-05-25T01:57:11.908Z,13.27
2019-05-25T01:59:41.239Z,14.90
2019-05-25T02:02:10.569Z,13.90
2019-05-25T02:04:39.957Z,15.80
2019-05-25T02:07:09.294Z,12.13
2019-05-25T02:09:38.676Z,13.27
2019-05-25T02:12:08.013Z,17.27
2019-05-25T02:14:37.367Z,14.90
2019-05-25T02:17:06.717Z,15.87
2019-05-25T02:19:36.055Z,14.93
2019-05-25T02:22:05.528Z,14.53
2019-05-25T02:24:34.859Z,11.80
2019-05-25T02:27:04.248Z,12.87
2019-05-25T02:30:27.180Z,15.63
2019-05-25T02:32:56.699Z,16.43
2019-05-25T02:35:27.874Z,16.17
2019-05-25T02:37:58.197Z,16.10
2019-05-25T02:40:27.711Z,12.67
2019-05-25T02:42:57.101Z,19.00
2019-05-25T02:45:32.719Z,16.03
2019-05-25T02:48:05.633Z,15.83
2019-05-25T02:50:34.987Z,14.20
2019-05-25T02:53:04.366Z,12.90
2019-05-25T02:55:35.127Z,17.60
2019-05-25T02:58:04.737Z,15.57
2019-05-25T03:00:34.610Z,21.23
2019-05-25T03:03:04.789Z,14.53
2019-05-25T03:05:34.128Z,11.77
2019-05-25T03:08:03.695Z,13.00
2019-05-25T03:10:34.258Z,15.83
2019-05-25T03:13:04.191Z,10.77
2019-05-25T03:15:33.580Z,18.97
2019-05-25T03:18:02.975Z,15.27
2019-05-25T03:20:32.415Z,15.00
2019-05-25T03:23:02.085Z,15.33
2019-05-25T03:25:31.454Z,13.17
2019-05-25T03:28:00.939Z,21.07
2019-05-25T03:30:35.010Z,17.63
2019-05-25T03:33:04.624Z,22.17
2019-05-25T03:35:33.981Z,22.13
2019-05-25T03:38:03.338Z,21.00
2019-05-25T03:40:32.660Z,12.87
2019-05-25T03:43:02.016Z,16.07
2019-05-25T03:45:31.393Z,16.67
2019-05-25T03:48:00.756Z,10.80
2019-05-25T03:50:30.070Z,18.63
2019-05-25T03:52:59.413Z,16.53
2019-05-25T03:55:28.876Z,13.37
2019-05-25T03:57:58.458Z,19.50
2019-05-25T04:00:36.617Z,13.37
2019-05-25T04:03:06.897Z,16.97
2019-05-25T04:05:45.333Z,20.77
2019-05-25T04:08:14.695Z,17.43
2019-05-25T04:10:44.085Z,18.17
2019-05-25T04:13:13.400Z,15.93
2019-05-25T04:15:42.730Z,18.10
2019-05-25T04:18:12.103Z,15.63
2019-05-25T04:20:41.464Z,18.80
2019-05-25T04:23:10.825Z,18.80
2019-05-25T04:25:40.197Z,25.80
2019-05-25T04:28:09.587Z,20.47
2019-05-25T04:30:38.940Z,14.13
2019-05-25T04:33:08.301Z,25.77
2019-05-25T04:35:37.699Z,19.10
2019-05-25T04:38:07.032Z,19.73
2019-05-25T04:40:36.423Z,21.67
2019-05-25T04:43:05.828Z,25.37
2019-05-25T04:45:35.229Z,19.97
2019-05-25T04:48:04.634Z,17.43
2019-05-25T04:50:33.997Z,21.07
2019-05-25T04:53:03.322Z,16.87
2019-05-25T04:55:32.706Z,17.47
2019-05-25T04:58:02.031Z,17.50
2019-05-25T05:00:31.383Z,17.87
2019-05-25T05:03:00.752Z,15.43
2019-05-25T05:05:30.108Z,16.17
2019-05-25T05:07:59.481Z,17.67
2019-05-25T05:10:28.817Z,25.93
2019-05-25T05:12:58.178Z,22.07
2019-05-25T05:15:27.563Z,21.67
2019-05-25T05:17:56.894Z,19.20
2019-05-25T05:20:26.249Z,18.40
2019-05-25T05:22:55.618Z,18.97
2019-05-25T05:25:24.970Z,22.67
2019-05-25T05:27:54.286Z,19.50
2019-05-25T05:30:32.899Z,18.17
2019-05-25T05:33:02.382Z,16.70
2019-05-25T05:35:33.272Z,16.27
2019-05-25T05:38:06.296Z,20.83
2019-05-25T05:40:37.318Z,19.60
2019-05-25T05:43:18.478Z,17.23
2019-05-25T05:45:49.260Z,15.83
2019-05-25T05:48:21.088Z,15.70
2019-05-25T05:50:53.131Z,16.63
2019-05-25T05:53:25.274Z,19.30
2019-05-25T05:55:54.654Z,20.00
2019-05-25T05:58:24.034Z,19.63
2019-05-25T06:00:53.387Z,18.83
2019-05-25T06:03:22.761Z,17.60
2019-05-25T06:05:52.138Z,19.13
2019-05-25T06:08:21.499Z,20.70
2019-05-25T06:10:50.852Z,18.43
2019-05-25T06:13:20.221Z,23.70
2019-05-25T06:15:49.596Z,22.93
2019-05-25T06:18:18.938Z,18.57
2019-05-25T06:20:48.276Z,19.13
2019-05-25T06:23:17.649Z,19.77
2019-05-25T06:25:46.989Z,17.90
2019-05-25T06:28:20.126Z,17.47
2019-05-25T06:30:47.763Z,18.77
2019-05-25T06:33:17.090Z,18.10
2019-05-25T06:35:46.492Z,19.30
2019-05-25T06:38:15.826Z,20.17
2019-05-25T06:40:45.181Z,15.73
2019-05-25T06:43:14.596Z,14.50
2019-05-25T06:45:44.055Z,20.53
2019-05-25T06:48:13.425Z,18.10
2019-05-25T06:50:42.830Z,16.63
2019-05-25T06:53:12.199Z,16.07
2019-05-25T06:55:41.547Z,16.57
2019-05-25T06:58:10.921Z,20.73
2019-05-25T07:00:40.271Z,19.00
2019-05-25T07:03:09.612Z,16.03
2019-05-25T07:05:38.991Z,15.63
2019-05-25T07:08:08.303Z,20.23
2019-05-25T07:10:37.663Z,16.97
2019-05-25T07:13:07.061Z,17.73
2019-05-25T07:15:36.540Z,16.47
2019-05-25T07:18:06.003Z,16.50
2019-05-25T07:20:35.387Z,16.10
2019-05-25T07:23:04.756Z,21.13
2019-05-25T07:25:34.127Z,16.57
2019-05-25T07:28:03.527Z,18.43
2019-05-25T07:30:32.861Z,17.17
2019-05-25T07:33:02.267Z,16.10
2019-05-25T07:35:31.603Z,18.43
2019-05-25T07:38:00.966Z,19.00
2019-05-25T07:40:30.365Z,14.90
2019-05-25T07:42:59.743Z,14.37
2019-05-25T07:45:29.115Z,15.50
2019-05-25T07:47:58.518Z,16.00
2019-05-25T07:50:27.878Z,16.13
2019-05-25T07:52:57.259Z,15.93
2019-05-25T07:55:26.600Z,16.50
2019-05-25T07:57:55.945Z,18.13
2019-05-25T08:00:25.524Z,16.77
2019-05-25T08:02:54.998Z,13.80
2019-05-25T08:05:24.382Z,12.93
2019-05-25T08:07:53.742Z,16.60
2019-05-25T08:10:23.111Z,17.23
2019-05-25T08:12:52.553Z,15.07
2019-05-25T08:15:21.892Z,18.03
2019-05-25T08:17:51.263Z,17.80
2019-05-25T08:20:20.732Z,17.13
2019-05-25T08:22:50.059Z,19.20
2019-05-25T08:25:19.430Z,15.40
2019-05-25T08:27:48.763Z,12.83
2019-05-25T08:30:18.109Z,15.27
2019-05-25T08:32:47.491Z,14.43
2019-05-25T08:35:16.971Z,13.10
2019-05-25T08:37:46.343Z,16.07
2019-05-25T08:40:15.951Z,13.47
2019-05-25T08:42:45.388Z,16.10
2019-05-25T08:45:14.950Z,15.80
2019-05-25T08:47:44.338Z,16.17
2019-05-25T08:50:14.147Z,15.77
2019-05-25T08:52:43.485Z,16.13
2019-05-25T08:55:13.875Z,17.17
2019-05-25T08:57:43.230Z,16.30
2019-05-25T09:00:13.301Z,13.70
2019-05-25T09:02:42.794Z,13.67
2019-05-25T09:05:13.356Z,15.33
2019-05-25T09:07:42.832Z,16.07
2019-05-25T09:10:12.451Z,14.10
2019-05-25T09:12:41.854Z,13.13
2019-05-25T09:15:12.757Z,13.43
2019-05-25T09:17:42.137Z,12.03
2019-05-25T09:20:12.284Z,13.00
2019-05-25T09:22:41.619Z,21.60
2019-05-25T09:25:11.390Z,12.83
2019-05-25T09:27:40.733Z,13.97
2019-05-25T09:30:10.584Z,15.00
2019-05-25T09:32:40.048Z,12.23
2019-05-25T09:35:10.016Z,13.30
2019-05-25T09:37:39.375Z,15.10
2019-05-25T09:40:09.457Z,15.87
2019-05-25T09:42:39.355Z,13.60
2019-05-25T09:45:09.776Z,15.10
2019-05-25T09:47:39.136Z,15.80
2019-05-25T09:50:08.791Z,13.93
2019-05-25T09:52:38.157Z,11.60
2019-05-25T09:55:07.728Z,10.43
2019-05-25T09:57:37.054Z,9.43
2019-05-25T10:00:09.222Z,14.33
2019-05-25T10:02:38.767Z,13.50
2019-05-25T10:05:08.729Z,12.93
2019-05-25T10:07:38.080Z,11.90
2019-05-25T10:10:07.659Z,8.90
2019-05-25T10:12:37.039Z,10.50
2019-05-25T10:15:07.064Z,11.87
2019-05-25T10:17:36.413Z,12.23
2019-05-25T10:20:07.451Z,10.13
2019-05-25T10:22:36.767Z,11.50
2019-05-25T10:25:06.412Z,10.83
2019-05-25T10:27:35.808Z,10.53
2019-05-25T10:30:06.651Z,12.90
2019-05-25T10:32:36.015Z,10.63
2019-05-25T10:35:06.186Z,14.93
2019-05-25T10:37:35.585Z,8.93
2019-05-25T10:40:05.555Z,8.90
2019-05-25T10:42:34.870Z,9.33
2019-05-25T10:45:04.661Z,9.87
2019-05-25T10:47:34.012Z,9.27
2019-05-25T10:50:03.408Z,8.27
2019-05-25T10:52:32.769Z,12.70
2019-05-25T10:55:02.286Z,8.53
2019-05-25T10:57:31.589Z,9.40
2019-05-25T11:00:00.962Z,11.10
2019-05-25T11:02:30.300Z,9.37
2019-05-25T11:04:59.667Z,13.60
2019-05-25T11:07:29.013Z,11.70
2019-05-25T11:09:58.377Z,8.90
2019-05-25T11:12:27.766Z,10.07
2019-05-25T11:14:57.134Z,8.73
2019-05-25T11:17:26.480Z,7.93
2019-05-25T11:19:55.816Z,9.37
2019-05-25T11:22:25.189Z,14.87
2019-05-25T11:24:54.508Z,9.70
2019-05-25T11:27:23.828Z,10.53
2019-05-25T11:30:07.804Z,10.00
2019-05-25T11:32:24.258Z,9.97
2019-05-25T11:34:53.614Z,9.47
2019-05-25T11:37:22.976Z,8.07
2019-05-25T11:39:52.306Z,10.37
2019-05-25T11:42:21.659Z,12.87
2019-05-25T11:44:51.029Z,10.50
2019-05-25T11:47:20.375Z,9.70
2019-05-25T11:49:49.726Z,13.97
2019-05-25T11:52:19.110Z,9.30
2019-05-25T11:54:48.475Z,9.67
2019-05-25T11:57:17.845Z,8.03
2019-05-25T11:59:47.257Z,7.90
2019-05-25T12:02:22.909Z,12.40
2019-05-25T12:04:52.242Z,14.03
2019-05-25T12:07:21.622Z,10.03
2019-05-25T12:09:51.001Z,10.77
2019-05-25T12:12:20.417Z,11.90
2019-05-25T12:14:49.712Z,9.27
2019-05-25T12:17:19.046Z,10.70
2019-05-25T12:19:49.214Z,7.77
2019-05-25T12:22:18.609Z,11.00
2019-05-25T12:24:49.622Z,6.20
2019-05-25T12:27:18.960Z,8.13
2019-05-25T12:29:48.323Z,7.07
2019-05-25T12:32:17.667Z,12.17
2019-05-25T12:34:47.019Z,11.90
2019-05-25T12:37:16.372Z,14.60
2019-05-25T12:39:45.733Z,11.87
2019-05-25T12:42:15.112Z,9.63
2019-05-25T12:44:44.473Z,12.03
2019-05-25T12:47:13.820Z,14.70
2019-05-25T12:49:50.453Z,12.13
2019-05-25T12:52:14.354Z,13.27
2019-05-25T12:54:43.756Z,11.87
2019-05-25T12:57:13.140Z,10.97
2019-05-25T12:59:42.841Z,10.60
2019-05-25T13:02:12.302Z,13.63
2019-05-25T13:04:41.644Z,9.03
2019-05-25T13:07:11.094Z,12.53
2019-05-25T13:09:40.475Z,10.70
2019-05-25T13:12:11.477Z,13.50
2019-05-25T13:14:43.795Z,10.40
2019-05-25T13:17:13.180Z,8.87
2019-05-25T13:19:42.567Z,11.80
2019-05-25T13:22:11.946Z,12.07
2019-05-25T13:24:41.324Z,11.60
2019-05-25T13:27:10.722Z,10.20
2019-05-25T13:29:40.171Z,10.53
2019-05-25T13:32:09.618Z,8.83
2019-05-25T13:34:38.984Z,9.00
2019-05-25T13:37:08.326Z,9.77
2019-05-25T13:39:37.661Z,8.43
2019-05-25T13:42:07.065Z,9.93
2019-05-25T13:44:37.778Z,6.63
2019-05-25T13:47:07.180Z,10.13
2019-05-25T13:49:36.993Z,10.50
2019-05-25T13:52:06.372Z,9.13
2019-05-25T13:54:35.619Z,9.67
2019-05-25T13:57:08.418Z,8.30
2019-05-25T13:59:44.291Z,8.70
2019-05-25T14:02:13.684Z,8.30
2019-05-25T14:04:43.077Z,6.63
2019-05-25T14:07:12.461Z,7.80
2019-05-25T14:09:41.826Z,9.63
2019-05-25T14:12:11.213Z,11.13
2019-05-25T14:14:40.574Z,9.33
2019-05-25T14:17:12.147Z,8.87
2019-05-25T14:19:43.514Z,7.50
2019-05-25T14:22:12.944Z,6.87
2019-05-25T14:24:42.700Z,16.40
2019-05-25T14:27:12.074Z,10.63
2019-05-25T14:29:41.461Z,13.73
2019-05-25T14:32:10.811Z,10.43
2019-05-25T14:34:40.173Z,9.73
2019-05-25T14:37:09.540Z,9.77
2019-05-25T14:39:38.928Z,11.50
2019-05-25T14:42:08.285Z,14.87
2019-05-25T14:44:37.616Z,12.23
2019-05-25T14:47:07.006Z,12.93
2019-05-25T14:49:36.382Z,11.37
2019-05-25T14:52:05.770Z,16.03
2019-05-25T14:54:36.248Z,16.87
2019-05-25T14:57:05.640Z,10.43
2019-05-25T14:59:34.998Z,13.80
2019-05-25T15:02:04.377Z,6.33
2019-05-25T15:04:33.746Z,8.73
2019-05-25T15:07:03.137Z,10.27
2019-05-25T15:09:32.527Z,7.93
2019-05-25T15:12:01.872Z,7.77
2019-05-25T15:14:31.264Z,9.47
2019-05-25T15:17:00.667Z,7.40
2019-05-25T15:19:30.003Z,6.50
2019-05-25T15:21:59.499Z,8.03
2019-05-25T15:24:28.846Z,10.80
2019-05-25T15:26:58.178Z,10.00
2019-05-25T15:29:27.564Z,14.57
2019-05-25T15:31:57.004Z,9.00
2019-05-25T15:34:26.385Z,12.90
2019-05-25T15:36:59.424Z,15.97
2019-05-25T15:39:28.770Z,11.63
2019-05-25T15:41:58.154Z,12.27
2019-05-25T15:44:27.544Z,14.13
2019-05-25T15:46:57.039Z,15.57
2019-05-25T15:49:33.334Z,11.03
2019-05-25T15:51:57.535Z,11.80
2019-05-25T15:54:26.901Z,11.60
2019-05-25T15:56:56.261Z,7.87
2019-05-25T15:59:25.613Z,11.30
2019-05-25T16:01:55.014Z,11.40
2019-05-25T16:04:24.424Z,10.27
2019-05-25T16:06:53.756Z,10.60
2019-05-25T16:09:23.121Z,9.37
2019-05-25T16:11:52.469Z,14.33
2019-05-25T16:14:21.816Z,10.73
2019-05-25T16:16:51.230Z,7.13
2019-05-25T16:19:20.609Z,14.90
2019-05-25T16:21:49.956Z,8.13
2019-05-25T16:24:19.354Z,19.30
2019-05-25T16:26:48.744Z,10.37
2019-05-25T16:29:18.113Z,11.43
2019-05-25T16:31:47.454Z,24.47
2019-05-25T16:34:16.878Z,8.80
2019-05-25T16:36:46.211Z,8.70
2019-05-25T16:39:15.569Z,12.47
2019-05-25T16:41:44.947Z,7.60
2019-05-25T16:44:14.319Z,13.23
2019-05-25T16:46:43.735Z,9.80
2019-05-25T16:49:13.073Z,9.83
2019-05-25T16:51:42.472Z,8.87
2019-05-25T16:54:11.881Z,10.03
2019-05-25T16:56:41.223Z,14.23
2019-05-25T16:59:10.593Z,8.23
2019-05-25T17:01:48.039Z,10.03
2019-05-25T17:04:11.038Z,6.90
2019-05-25T17:06:40.388Z,5.07
2019-05-25T17:09:09.831Z,6.40
2019-05-25T17:11:39.248Z,4.50
2019-05-25T17:14:08.629Z,8.33
2019-05-25T17:16:37.958Z,7.20
2019-05-25T17:19:07.301Z,5.07
2019-05-25T17:21:36.657Z,4.70
2019-05-25T17:24:06.035Z,4.30
2019-05-25T17:26:35.425Z,5.47
2019-05-25T17:29:04.814Z,5.30
2019-05-25T17:31:36.677Z,5.87
2019-05-25T17:34:06.065Z,8.17
2019-05-25T17:36:35.441Z,5.00
2019-05-25T17:39:06.362Z,4.30
2019-05-25T17:41:35.781Z,2.03
2019-05-25T17:44:05.233Z,4.10
2019-05-25T17:46:34.714Z,3.73
2019-05-25T17:49:04.107Z,2.20
2019-05-25T17:51:33.467Z,2.00
2019-05-25T17:54:02.883Z,1.70
2019-05-25T17:56:32.265Z,6.13
2019-05-25T17:59:01.706Z,5.67
2019-05-25T18:01:31.131Z,4.13
2019-05-25T18:04:07.316Z,2.07
2019-05-25T18:06:31.741Z,3.13
2019-05-25T18:09:01.233Z,2.27
2019-05-25T18:11:30.635Z,2.73
2019-05-25T18:13:59.990Z,2.53
2019-05-25T18:16:29.445Z,5.30
2019-05-25T18:18:58.800Z,3.47
2019-05-25T18:21:28.188Z,4.23
2019-05-25T18:23:57.585Z,6.00
2019-05-25T18:26:26.945Z,5.93
2019-05-25T18:28:56.369Z,6.77
2019-05-25T18:31:25.737Z,8.83
2019-05-25T18:33:55.088Z,9.83
2019-05-25T18:36:24.489Z,6.73
2019-05-25T18:38:53.852Z,12.30
2019-05-25T18:41:23.247Z,12.60
2019-05-25T18:43:52.628Z,10.93
2019-05-25T18:46:22.106Z,10.93
2019-05-25T18:48:51.541Z,12.07
2019-05-25T18:51:21.228Z,12.70
2019-05-25T18:53:50.682Z,10.70
2019-05-25T18:56:20.118Z,11.53
2019-05-25T18:58:49.515Z,11.23
2019-05-25T19:01:18.996Z,11.90
2019-05-25T19:03:49.321Z,9.23
2019-05-25T19:06:18.753Z,12.53
2019-05-25T19:08:48.079Z,7.90
2019-05-25T19:11:17.465Z,9.73
2019-05-25T19:13:46.832Z,11.00
2019-05-25T19:16:16.210Z,9.40
2019-05-25T19:18:45.595Z,11.50
2019-05-25T19:21:14.991Z,15.17
2019-05-25T19:23:44.348Z,15.50
2019-05-25T19:26:13.732Z,13.73
2019-05-25T19:28:43.104Z,16.83
2019-05-25T19:31:12.538Z,12.13
2019-05-25T19:33:41.895Z,15.03
2019-05-25T19:36:11.262Z,12.20
2019-05-25T19:38:40.638Z,14.27
2019-05-25T19:41:10.050Z,13.90
2019-05-25T19:43:39.880Z,13.03
2019-05-25T19:46:09.246Z,11.63
2019-05-25T19:48:38.672Z,12.63
2019-05-25T19:51:08.035Z,16.10
2019-05-25T19:53:37.447Z,11.83
2019-05-25T19:56:06.842Z,10.73
2019-05-25T19:58:36.201Z,13.07
2019-05-25T20:01:05.589Z,12.60
2019-05-25T20:03:34.984Z,13.67
2019-05-25T20:06:04.545Z,10.33
2019-05-25T20:08:49.137Z,11.57
2019-05-25T20:11:18.567Z,13.73
2019-05-25T20:13:48.013Z,14.90
2019-05-25T20:16:17.395Z,13.57
2019-05-25T20:18:46.817Z,13.87
2019-05-25T20:21:16.258Z,11.33
2019-05-25T20:23:46.283Z,17.67
2019-05-25T20:26:16.508Z,24.77
2019-05-25T20:28:45.859Z,15.40
2019-05-25T20:31:15.267Z,16.83
2019-05-25T20:33:44.697Z,14.13
2019-05-25T20:36:14.151Z,14.10
2019-05-25T20:38:43.570Z,17.87
2019-05-25T20:41:12.971Z,15.40
2019-05-25T20:43:42.367Z,12.77
2019-05-25T20:46:11.817Z,14.97
2019-05-25T20:48:41.212Z,11.47
2019-05-25T20:51:10.623Z,12.20
2019-05-25T20:53:40.099Z,11.83
2019-05-25T20:56:09.486Z,13.60
2019-05-25T20:58:39.279Z,7.93
2019-05-25T21:01:08.905Z,9.77
2019-05-25T21:03:38.299Z,12.40
2019-05-25T21:06:07.689Z,6.87
2019-05-25T21:08:37.176Z,10.67
2019-05-25T21:11:06.594Z,11.37
2019-05-25T21:13:36.071Z,13.13
2019-05-25T21:16:05.526Z,13.43
2019-05-25T21:18:34.895Z,13.80
2019-05-25T21:21:04.321Z,18.87
2019-05-25T21:23:33.687Z,10.60
2019-05-25T21:26:03.086Z,15.20
2019-05-25T21:28:32.501Z,16.80
2019-05-25T21:31:01.913Z,14.47
2019-05-25T21:33:31.231Z,12.63
2019-05-25T21:36:08.475Z,11.33
2019-05-25T21:38:31.746Z,9.93
2019-05-25T21:41:01.217Z,12.10
2019-05-25T21:43:34.572Z,10.90
2019-05-25T21:46:04.051Z,16.70
2019-05-25T21:48:33.459Z,17.10
2019-05-25T21:51:02.889Z,12.80
2019-05-25T21:53:32.309Z,13.57
2019-05-25T21:56:01.752Z,11.93
2019-05-25T21:58:31.158Z,12.40
2019-05-25T22:01:00.564Z,10.43
2019-05-25T22:03:29.996Z,13.00
2019-05-25T22:05:59.398Z,13.43
2019-05-25T22:08:28.817Z,9.70
2019-05-25T22:10:58.260Z,8.83
2019-05-25T22:13:28.908Z,9.97
2019-05-25T22:15:58.622Z,10.20
2019-05-25T22:18:28.012Z,8.93
2019-05-25T22:20:57.406Z,9.70
2019-05-25T22:23:26.784Z,8.70
2019-05-25T22:25:56.288Z,10.93
2019-05-25T22:28:25.846Z,8.30
2019-05-25T22:30:55.294Z,7.17
2019-05-25T22:33:24.711Z,8.20
2019-05-25T22:35:54.177Z,7.77
2019-05-25T22:38:23.671Z,8.60
2019-05-25T22:40:53.093Z,9.20
2019-05-25T22:43:22.522Z,11.87
2019-05-25T22:45:51.943Z,9.13
2019-05-25T22:48:21.297Z,8.10
2019-05-25T22:50:50.734Z,7.67
2019-05-25T22:53:20.176Z,10.53
2019-05-25T22:55:49.627Z,9.33
2019-05-25T22:58:19.099Z,15.30
2019-05-25T23:00:48.517Z,7.90
2019-05-25T23:03:17.924Z,6.03
2019-05-25T23:05:47.391Z,11.77
2019-05-25T23:08:16.818Z,10.27
2019-05-25T23:10:46.264Z,8.53
2019-05-25T23:13:15.693Z,8.10
2019-05-25T23:15:45.080Z,9.83
2019-05-25T23:18:14.515Z,12.30
2019-05-25T23:20:43.953Z,10.97
2019-05-25T23:23:13.417Z,14.20
2019-05-25T23:25:42.938Z,8.93
2019-05-25T23:28:12.434Z,8.37
2019-05-25T23:30:42.008Z,11.10
2019-05-25T23:33:11.453Z,7.40
2019-05-25T23:35:40.951Z,8.83
2019-05-25T23:38:10.360Z,11.70
2019-05-25T23:40:39.823Z,14.63
2019-05-25T23:43:09.217Z,13.83
2019-05-25T23:45:38.596Z,11.97
2019-05-25T23:48:08.044Z,14.23
2019-05-25T23:50:37.478Z,13.07
2019-05-25T23:53:12.765Z,10.63
2019-05-25T23:55:42.223Z,12.10
2019-05-25T23:58:11.656Z,9.13
