createdAt,value
2018-09-30T00:00:24.129Z,10.3
2018-09-30T00:01:14.551Z,10.3
2018-09-30T00:02:04.567Z,10.3
2018-09-30T00:02:54.292Z,10.3
2018-09-30T00:03:44.647Z,10.3
2018-09-30T00:04:34.421Z,10.3
2018-09-30T00:05:24.489Z,10.3
2018-09-30T00:06:14.847Z,10.3
2018-09-30T00:07:04.972Z,10.3
2018-09-30T00:07:54.954Z,10.3
2018-09-30T00:08:45.024Z,10.3
2018-09-30T00:09:34.786Z,10.3
2018-09-30T00:10:25.162Z,10.3
2018-09-30T00:11:15.209Z,10.3
2018-09-30T00:12:05.523Z,10.3
2018-09-30T00:12:55.328Z,10.2
2018-09-30T00:13:45.096Z,10.2
2018-09-30T00:14:35.436Z,10.2
2018-09-30T00:15:25.779Z,10.2
2018-09-30T00:16:15.285Z,10.1
2018-09-30T00:17:05.361Z,10.1
2018-09-30T00:17:55.681Z,10.1
2018-09-30T00:18:45.761Z,10.1
2018-09-30T00:19:36.161Z,10.1
2018-09-30T00:20:25.589Z,10.1
2018-09-30T00:21:15.713Z,10.1
2018-09-30T00:22:05.988Z,10
2018-09-30T00:22:56.076Z,10.1
2018-09-30T00:23:46.134Z,10
2018-09-30T00:24:35.893Z,9.9
2018-09-30T00:25:26.258Z,9.9
2018-09-30T00:26:16.308Z,9.9
2018-09-30T00:27:06.133Z,9.9
2018-09-30T00:27:56.427Z,9.9
2018-09-30T00:28:45.917Z,9.9
2018-09-30T00:29:36.545Z,9.9
2018-09-30T00:30:26.618Z,9.9
2018-09-30T00:31:16.407Z,9.8
2018-09-30T00:32:06.458Z,9.8
2018-09-30T00:32:56.801Z,9.8
2018-09-30T00:33:46.841Z,9.8
2018-09-30T00:34:36.642Z,9.8
2018-09-30T00:35:26.984Z,9.8
2018-09-30T00:36:17.360Z,9.7
2018-09-30T00:37:06.814Z,9.7
2018-09-30T00:55:47.888Z,9.1
2018-09-30T00:56:37.888Z,9.1
2018-09-30T00:57:27.968Z,9.1
2018-09-30T00:58:18.005Z,9.1
2018-09-30T00:59:07.780Z,9.1
2018-09-30T00:59:58.688Z,9
2018-09-30T01:00:48.156Z,9
2018-09-30T01:01:38.248Z,9
2018-09-30T01:02:28.026Z,8.9
2018-09-30T01:03:18.166Z,8.9
2018-09-30T01:04:08.425Z,8.9
2018-09-30T01:04:58.487Z,8.9
2018-09-30T01:05:48.310Z,8.9
2018-09-30T01:06:38.602Z,8.8
2018-09-30T01:07:28.667Z,8.9
2018-09-30T01:08:18.715Z,8.8
2018-09-30T01:09:08.504Z,8.8
2018-09-30T01:09:58.852Z,8.8
2018-09-30T01:10:48.892Z,8.8
2018-09-30T01:11:38.990Z,8.8
2018-09-30T01:12:29.027Z,8.7
2018-09-30T01:13:19.090Z,8.7
2018-09-30T01:14:09.149Z,8.7
2018-09-30T01:14:59.218Z,8.7
2018-09-30T01:15:48.997Z,8.6
2018-09-30T01:16:39.311Z,8.6
2018-09-30T01:17:29.205Z,8.6
2018-09-30T01:18:19.468Z,8.6
2018-09-30T01:19:09.238Z,8.6
2018-09-30T01:19:59.579Z,8.5
2018-09-30T01:20:49.158Z,8.5
2018-09-30T01:21:39.956Z,8.5
2018-09-30T01:22:29.752Z,8.4
2018-09-30T01:23:19.841Z,8.4
2018-09-30T01:24:09.603Z,8.4
2018-09-30T01:24:59.678Z,8.4
2018-09-30T01:25:50.011Z,8.4
2018-09-30T01:26:40.316Z,8.4
2018-09-30T01:27:30.113Z,8.4
2018-09-30T01:28:20.234Z,8.3
2018-09-30T01:29:09.974Z,8.3
2018-09-30T01:30:00.308Z,8.3
2018-09-30T01:30:50.905Z,8.3
2018-09-30T01:31:40.146Z,8.2
2018-09-30T01:32:30.506Z,8.2
2018-09-30T01:33:20.576Z,8.2
2018-09-30T01:34:10.611Z,8.2
2018-09-30T01:35:00.698Z,8.1
2018-09-30T01:35:50.726Z,8.1
2018-09-30T01:36:41.296Z,8.1
2018-09-30T01:37:30.856Z,8.1
2018-09-30T01:38:20.631Z,8.1
2018-09-30T01:39:11.006Z,8.1
2018-09-30T01:40:01.045Z,8.1
2018-09-30T01:40:51.103Z,8
2018-09-30T01:41:40.876Z,8
2018-09-30T01:42:31.225Z,8
2018-09-30T01:43:21.278Z,8
2018-09-30T01:44:11.063Z,8
2018-09-30T01:45:01.403Z,8
2018-09-30T01:45:51.193Z,8
2018-09-30T01:46:41.783Z,8
2018-09-30T01:47:31.588Z,8
2018-09-30T01:48:21.655Z,8
2018-09-30T01:49:11.710Z,8
2018-09-30T01:50:01.210Z,8
2018-09-30T01:50:51.827Z,7.9
2018-09-30T01:51:41.883Z,7.9
2018-09-30T01:52:31.658Z,7.9
2018-09-30T01:53:22.027Z,7.9
2018-09-30T01:54:11.782Z,7.9
2018-09-30T01:55:02.133Z,7.9
2018-09-30T01:55:52.192Z,7.9
2018-09-30T01:56:42.220Z,7.9
2018-09-30T01:57:32.042Z,7.9
2018-09-30T01:58:22.383Z,7.9
2018-09-30T01:59:12.447Z,7.9
2018-09-30T02:00:02.502Z,7.9
2018-09-30T02:00:52.275Z,7.8
2018-09-30T02:01:42.621Z,7.8
2018-09-30T02:02:32.677Z,7.8
2018-09-30T02:03:22.745Z,7.8
2018-09-30T02:04:12.820Z,7.8
2018-09-30T02:05:02.870Z,7.8
2018-09-30T02:05:52.917Z,7.8
2018-09-30T02:06:42.979Z,7.8
2018-09-30T02:07:33.357Z,7.8
2018-09-30T02:08:23.107Z,7.8
2018-09-30T02:09:12.885Z,7.8
2018-09-30T02:10:02.944Z,7.8
2018-09-30T02:10:53.004Z,7.8
2018-09-30T02:11:43.349Z,7.8
2018-09-30T02:12:33.219Z,7.8
2018-09-30T02:13:23.484Z,7.7
2018-09-30T02:14:13.552Z,7.7
2018-09-30T02:15:03.612Z,7.7
2018-09-30T02:15:53.663Z,7.7
2018-09-30T02:16:43.709Z,7.7
2018-09-30T02:17:33.734Z,7.7
2018-09-30T02:18:23.861Z,7.6
2018-09-30T02:19:13.896Z,7.6
2018-09-30T02:20:03.679Z,7.6
2018-09-30T02:20:54.031Z,7.6
2018-09-30T02:21:43.793Z,7.6
2018-09-30T02:22:34.144Z,7.6
2018-09-30T02:23:24.458Z,7.6
2018-09-30T02:24:14.259Z,7.6
2018-09-30T02:25:04.323Z,7.6
2018-09-30T02:25:54.396Z,7.5
2018-09-30T02:26:44.446Z,7.5
2018-09-30T02:27:34.222Z,7.5
2018-09-30T02:28:23.993Z,7.5
2018-09-30T02:29:14.647Z,7.5
2018-09-30T02:30:04.716Z,7.4
2018-09-30T02:30:54.466Z,7.4
2018-09-30T02:31:44.533Z,7.4
2018-09-30T02:32:34.577Z,7.4
2018-09-30T02:33:24.943Z,7.4
2018-09-30T02:34:15.009Z,7.4
2018-09-30T02:35:04.771Z,7.4
2018-09-30T02:35:54.568Z,7.4
2018-09-30T02:36:44.900Z,7.4
2018-09-30T02:37:35.235Z,7.4
2018-09-30T02:38:25.571Z,7.4
2018-09-30T02:39:14.850Z,7.4
2018-09-30T02:40:05.435Z,7.4
2018-09-30T02:40:55.262Z,7.4
2018-09-30T02:41:45.575Z,7.5
2018-09-30T02:42:35.624Z,7.4
2018-09-30T02:43:25.382Z,7.5
2018-09-30T02:44:15.742Z,7.5
2018-09-30T02:45:05.807Z,7.5
2018-09-30T02:45:55.857Z,7.5
2018-09-30T02:46:45.904Z,7.5
2018-09-30T02:47:35.980Z,7.5
2018-09-30T02:48:26.288Z,7.5
2018-09-30T02:49:16.367Z,7.5
2018-09-30T02:50:05.930Z,7.5
2018-09-30T02:50:55.937Z,7.5
2018-09-30T02:51:46.009Z,7.5
2018-09-30T02:52:36.327Z,7.5
2018-09-30T02:53:26.408Z,7.5
2018-09-30T02:54:16.450Z,7.5
2018-09-30T02:55:05.950Z,7.5
2018-09-30T02:55:56.574Z,7.5
2018-09-30T02:56:46.365Z,7.5
2018-09-30T02:57:36.707Z,7.5
2018-09-30T02:58:26.752Z,7.5
2018-09-30T02:59:16.579Z,7.5
2018-09-30T03:00:06.893Z,7.5
2018-09-30T03:00:56.674Z,7.5
2018-09-30T03:01:47.011Z,7.4
2018-09-30T03:02:37.077Z,7.4
2018-09-30T03:03:27.444Z,7.4
2018-09-30T03:04:17.203Z,7.4
2018-09-30T03:05:06.934Z,7.4
2018-09-30T03:05:57.033Z,7.4
2018-09-30T03:06:47.373Z,7.4
2018-09-30T03:07:37.134Z,7.4
2018-09-30T03:08:27.511Z,7.4
2018-09-30T03:09:17.577Z,7.4
2018-09-30T03:10:08.111Z,7.4
2018-09-30T03:10:57.680Z,7.3
2018-09-30T03:11:47.439Z,7.3
2018-09-30T03:12:37.803Z,7.3
2018-09-30T03:13:27.855Z,7.3
2018-09-30T03:14:17.952Z,7.3
2018-09-30T03:15:07.985Z,7.3
2018-09-30T03:15:58.050Z,7.3
2018-09-30T03:16:47.822Z,7.3
2018-09-30T03:17:37.879Z,7.3
2018-09-30T03:18:28.493Z,7.3
2018-09-30T03:19:18.317Z,7.2
2018-09-30T03:20:08.297Z,7.3
2018-09-30T03:20:58.112Z,7.2
2018-09-30T03:21:48.198Z,7.2
2018-09-30T03:22:38.527Z,7.2
2018-09-30T03:23:28.578Z,7.1
2018-09-30T03:24:18.652Z,7.1
2018-09-30T03:25:58.295Z,7.1
2018-09-30T03:26:48.826Z,7.1
2018-09-30T03:27:38.615Z,7.1
2018-09-30T03:28:28.944Z,7.1
2018-09-30T03:29:19.019Z,7.1
2018-09-30T03:30:09.109Z,7.1
2018-09-30T03:30:59.697Z,7.1
2018-09-30T03:31:49.222Z,7
2018-09-30T03:32:39.304Z,7
2018-09-30T03:33:29.327Z,7
2018-09-30T03:34:19.372Z,7
2018-09-30T03:35:09.184Z,7
2018-09-30T03:35:59.224Z,6.9
2018-09-30T03:36:49.566Z,6.9
2018-09-30T03:37:39.661Z,6.9
2018-09-30T03:38:29.674Z,6.9
2018-09-30T03:39:19.463Z,6.9
2018-09-30T03:40:09.516Z,6.9
2018-09-30T03:40:59.588Z,6.9
2018-09-30T03:41:49.641Z,6.9
2018-09-30T03:42:39.696Z,6.9
2018-09-30T03:43:29.760Z,6.8
2018-09-30T03:44:20.114Z,6.8
2018-09-30T03:45:10.176Z,6.8
2018-09-30T03:46:00.245Z,6.8
2018-09-30T03:46:50.273Z,6.8
2018-09-30T03:47:40.358Z,6.8
2018-09-30T03:48:30.118Z,6.8
2018-09-30T03:49:20.199Z,6.7
2018-09-30T03:50:10.505Z,6.7
2018-09-30T03:51:00.590Z,6.7
2018-09-30T03:51:50.675Z,6.6
2018-09-30T03:52:40.710Z,6.6
2018-09-30T03:53:30.488Z,6.6
2018-09-30T03:54:20.830Z,6.6
2018-09-30T03:55:10.900Z,6.6
2018-09-30T03:56:00.983Z,6.5
2018-09-30T03:56:51.276Z,6.5
2018-09-30T03:57:41.105Z,6.4
2018-09-30T03:58:30.872Z,6.4
2018-09-30T03:59:20.926Z,6.4
2018-09-30T04:00:10.996Z,6.4
2018-09-30T04:01:01.344Z,6.4
2018-09-30T04:01:51.387Z,6.4
2018-09-30T04:02:41.459Z,6.4
2018-09-30T04:03:31.215Z,6.4
2018-09-30T04:04:21.564Z,6.3
2018-09-30T04:05:11.427Z,6.3
2018-09-30T04:06:01.710Z,6.3
2018-09-30T04:06:51.770Z,6.3
2018-09-30T04:07:41.564Z,6.3
2018-09-30T04:08:31.589Z,6.2
2018-09-30T04:09:22.022Z,6.2
2018-09-30T04:10:12.681Z,6.2
2018-09-30T04:11:02.087Z,6.1
2018-09-30T04:11:51.831Z,6.1
2018-09-30T04:12:42.424Z,6.1
2018-09-30T04:13:32.234Z,6.1
2018-09-30T04:14:22.299Z,6.1
2018-09-30T04:15:12.072Z,6.1
2018-09-30T04:16:02.414Z,6.1
2018-09-30T04:16:52.858Z,6.1
2018-09-30T04:17:42.259Z,6.1
2018-09-30T04:18:32.583Z,6
2018-09-30T04:19:22.665Z,6
2018-09-30T04:20:12.746Z,6
2018-09-30T04:21:02.770Z,5.9
2018-09-30T04:21:52.517Z,5.9
2018-09-30T04:22:42.969Z,5.9
2018-09-30T04:23:32.989Z,5.9
2018-09-30T04:24:23.044Z,5.9
2018-09-30T04:25:12.808Z,5.9
2018-09-30T04:26:02.863Z,5.9
2018-09-30T04:26:53.468Z,5.8
2018-09-30T04:27:42.983Z,5.8
2018-09-30T04:28:33.337Z,5.8
2018-09-30T04:29:23.103Z,5.8
2018-09-30T04:30:13.173Z,5.8
2018-09-30T04:31:02.928Z,5.8
2018-09-30T04:31:53.558Z,5.8
2018-09-30T04:32:43.640Z,5.7
2018-09-30T04:33:33.697Z,5.7
2018-09-30T04:34:23.760Z,5.7
2018-09-30T04:35:13.528Z,5.7
2018-09-30T04:36:03.877Z,5.7
2018-09-30T04:36:53.943Z,5.6
2018-09-30T04:37:43.995Z,5.6
2018-09-30T04:38:34.090Z,5.6
2018-09-30T04:39:24.147Z,5.6
2018-09-30T04:40:13.901Z,5.6
2018-09-30T04:41:04.265Z,5.6
2018-09-30T04:41:54.314Z,5.6
2018-09-30T04:42:44.350Z,5.6
2018-09-30T04:43:34.691Z,5.6
2018-09-30T04:44:24.195Z,5.6
2018-09-30T04:45:14.535Z,5.6
2018-09-30T04:46:04.609Z,5.6
2018-09-30T04:46:54.680Z,5.6
2018-09-30T04:47:44.722Z,5.6
2018-09-30T04:48:34.779Z,5.6
2018-09-30T04:49:24.859Z,5.6
2018-09-30T04:50:14.637Z,5.6
2018-09-30T04:51:04.962Z,5.6
2018-09-30T04:51:55.024Z,5.6
2018-09-30T05:24:53.137Z,6.1
2018-09-30T05:25:42.666Z,6.2
2018-09-30T05:26:32.946Z,6.2
2018-09-30T05:27:23.034Z,6.3
2018-09-30T05:28:13.080Z,6.3
2018-09-30T05:29:03.118Z,6.3
2018-09-30T05:29:53.463Z,6.3
2018-09-30T05:30:42.956Z,6.4
2018-09-30T05:31:33.319Z,6.4
2018-09-30T05:32:23.363Z,6.4
2018-09-30T05:33:13.158Z,6.5
2018-09-30T05:34:03.491Z,6.6
2018-09-30T05:34:53.846Z,6.6
2018-09-30T05:35:43.338Z,6.6
2018-09-30T05:36:33.688Z,6.7
2018-09-30T05:37:23.762Z,6.8
2018-09-30T05:38:13.788Z,6.9
2018-09-30T05:39:03.835Z,7
2018-09-30T05:39:53.920Z,7.2
2018-09-30T05:40:43.985Z,7.5
2018-09-30T05:41:34.032Z,7.8
2018-09-30T05:42:24.189Z,8.3
2018-09-30T05:43:14.196Z,8.8
2018-09-30T05:44:04.230Z,9.3
2018-09-30T05:44:54.005Z,9.8
2018-09-30T05:45:43.490Z,10.3
2018-09-30T05:46:34.435Z,10.8
2018-09-30T05:47:24.485Z,11.3
2018-09-30T05:48:14.245Z,11.8
2018-09-30T05:49:04.476Z,12.3
2018-09-30T05:49:54.645Z,12.8
2018-09-30T05:50:44.700Z,13.3
2018-09-30T05:51:34.762Z,13.8
2018-09-30T05:52:24.829Z,14.3
2018-09-30T05:53:14.890Z,14.8
2018-09-30T05:54:04.669Z,15.3
2018-09-30T05:54:55.008Z,15.8
2018-09-30T05:55:45.337Z,16.2
2018-09-30T05:56:34.844Z,16.7
2018-09-30T05:57:24.988Z,17.1
2018-09-30T05:58:15.267Z,17.6
2018-09-30T05:59:05.314Z,18.1
2018-09-30T05:59:55.101Z,18.5
2018-09-30T06:00:45.499Z,18.9
2018-09-30T06:01:34.652Z,19.4
2018-09-30T06:02:25.274Z,19.8
2018-09-30T06:03:14.785Z,20.2
2018-09-30T06:04:05.604Z,20.6
2018-09-30T06:04:55.739Z,21.1
2018-09-30T06:05:46.085Z,21.5
2018-09-30T06:06:35.884Z,21.9
2018-09-30T06:07:25.370Z,22.4
2018-09-30T06:08:15.720Z,22.8
2018-09-30T06:09:06.059Z,23.2
2018-09-30T06:09:56.123Z,23.6
2018-09-30T06:10:46.221Z,24.1
2018-09-30T06:11:35.958Z,24.4
2018-09-30T06:12:25.729Z,24.9
2018-09-30T06:13:16.349Z,25.3
2018-09-30T06:14:06.800Z,25.8
2018-09-30T06:14:56.491Z,26.3
2018-09-30T06:15:46.813Z,26.7
2018-09-30T06:16:36.619Z,27.2
2018-09-30T06:17:26.661Z,27.6
2018-09-30T06:18:16.719Z,28.1
2018-09-30T06:19:06.770Z,28.5
2018-09-30T06:19:56.836Z,28.9
2018-09-30T06:20:46.611Z,29.4
2018-09-30T06:21:36.676Z,29.9
2018-09-30T06:22:27.291Z,30.4
2018-09-30T06:23:17.078Z,30.8
2018-09-30T06:24:07.455Z,31.3
2018-09-30T06:24:57.213Z,31.8
2018-09-30T06:25:46.431Z,32.3
2018-09-30T06:26:37.361Z,32.7
2018-09-30T06:27:27.389Z,33.2
2018-09-30T06:28:17.200Z,33.6
2018-09-30T06:29:07.500Z,34.1
2018-09-30T06:29:57.563Z,34.5
2018-09-30T06:30:47.637Z,35
2018-09-30T06:31:38.020Z,35.4
2018-09-30T06:32:27.762Z,35.9
2018-09-30T06:33:18.140Z,36.4
2018-09-30T06:34:07.613Z,36.8
2018-09-30T06:34:57.940Z,37.3
2018-09-30T06:35:47.719Z,37.7
2018-09-30T06:36:38.049Z,38.1
2018-09-30T06:37:28.132Z,38.6
2018-09-30T06:38:17.342Z,39.1
2018-09-30T06:39:08.235Z,39.4
2018-09-30T06:39:58.032Z,39.9
2018-09-30T06:40:48.079Z,40.4
2018-09-30T06:41:38.420Z,40.8
2018-09-30T06:42:28.211Z,41.3
2018-09-30T06:43:18.546Z,41.8
2018-09-30T06:44:08.325Z,42.1
2018-09-30T06:44:58.768Z,42.4
2018-09-30T06:45:48.457Z,42.8
2018-09-30T06:46:38.796Z,43.2
2018-09-30T06:47:28.857Z,43.5
2018-09-30T06:48:18.930Z,43.8
2018-09-30T06:49:08.966Z,44.1
2018-09-30T06:49:58.756Z,44.4
2018-09-30T06:50:49.643Z,44.8
2018-09-30T06:51:39.456Z,45.1
2018-09-30T06:52:29.214Z,45.4
2018-09-30T06:53:18.993Z,45.8
2018-09-30T06:54:09.300Z,46.1
2018-09-30T06:54:58.834Z,46.4
2018-09-30T06:55:49.168Z,46.8
2018-09-30T06:56:39.560Z,47.1
2018-09-30T06:57:29.316Z,47.4
2018-09-30T06:58:19.348Z,47.8
2018-09-30T06:59:09.161Z,48.1
2018-09-30T06:59:59.473Z,48.4
2018-09-30T07:00:49.273Z,49.4
2018-09-30T07:01:39.896Z,50.4
2018-09-30T07:02:29.676Z,49.1
2018-09-30T07:03:19.717Z,47.5
2018-09-30T07:04:09.781Z,44.6
2018-09-30T07:05:00.165Z,42.1
2018-09-30T07:05:50.198Z,40.4
2018-09-30T07:06:39.978Z,39.4
2018-09-30T07:07:29.760Z,38.7
2018-09-30T07:08:20.099Z,38.2
2018-09-30T07:09:10.462Z,38
2018-09-30T07:10:00.509Z,38
2018-09-30T07:10:51.045Z,38.2
2018-09-30T07:11:40.344Z,38.5
2018-09-30T07:12:30.932Z,38.8
2018-09-30T07:13:20.732Z,39.2
2018-09-30T07:14:10.807Z,39.5
2018-09-30T07:15:00.879Z,39.8
2018-09-30T07:15:50.635Z,40
2018-09-30T07:16:40.895Z,40.3
2018-09-30T07:17:30.827Z,40.5
2018-09-30T07:18:20.877Z,40.5
2018-09-30T07:19:11.163Z,40.3
2018-09-30T07:20:00.952Z,40.1
2018-09-30T07:20:51.006Z,39.8
2018-09-30T07:21:41.368Z,39.5
2018-09-30T07:22:32.057Z,39.2
2018-09-30T07:23:20.939Z,38.9
2018-09-30T07:24:11.549Z,38.7
2018-09-30T07:25:01.402Z,38.4
2018-09-30T07:25:51.392Z,38.3
2018-09-30T07:26:41.707Z,38.1
2018-09-30T07:27:31.787Z,37.9
2018-09-30T07:28:21.569Z,37.9
2018-09-30T07:29:11.959Z,37.9
2018-09-30T07:30:01.710Z,37.9
2018-09-30T07:30:52.016Z,38.1
2018-09-30T07:31:41.529Z,38.3
2018-09-30T07:32:32.139Z,38.8
2018-09-30T07:33:21.939Z,39.2
2018-09-30T07:34:11.738Z,39.6
2018-09-30T07:35:02.340Z,39.9
2018-09-30T07:35:51.819Z,40.1
2018-09-30T07:36:42.435Z,40.3
2018-09-30T07:37:32.249Z,40.5
2018-09-30T07:38:22.571Z,40.7
2018-09-30T07:39:12.346Z,40.9
2018-09-30T07:40:02.711Z,41.1
2018-09-30T07:40:52.493Z,41.4
2018-09-30T07:41:42.818Z,41.6
2018-09-30T07:42:32.918Z,41.9
2018-09-30T07:43:22.936Z,42.3
2018-09-30T07:44:13.056Z,42.6
2018-09-30T07:45:03.075Z,42.9
2018-09-30T07:45:53.123Z,43.2
2018-09-30T07:46:43.446Z,43.3
2018-09-30T07:47:33.258Z,43.4
2018-09-30T07:48:22.806Z,43.5
2018-09-30T07:49:13.610Z,43.5
2018-09-30T07:50:03.157Z,43.5
2018-09-30T07:50:53.223Z,43.4
2018-09-30T07:51:42.976Z,43.3
2018-09-30T07:52:33.647Z,43.1
2018-09-30T07:53:23.113Z,42.9
2018-09-30T07:54:13.720Z,42.8
2018-09-30T07:55:03.812Z,42.6
2018-09-30T07:55:53.876Z,42.4
2018-09-30T07:56:43.955Z,42.2
2018-09-30T07:57:34.008Z,42
2018-09-30T07:58:24.038Z,41.8
2018-09-30T07:59:14.119Z,41.6
2018-09-30T08:00:04.236Z,41.4
2018-09-30T08:00:54.233Z,41.1
2018-09-30T08:01:43.446Z,40.9
2018-09-30T08:02:34.333Z,40.8
2018-09-30T08:03:24.403Z,40.6
2018-09-30T08:04:14.229Z,40.4
2018-09-30T08:05:04.549Z,40.3
2018-09-30T08:05:54.590Z,40.1
2018-09-30T08:06:44.380Z,39.9
2018-09-30T08:07:34.442Z,39.8
2018-09-30T08:08:25.039Z,39.6
2018-09-30T08:09:14.844Z,39.4
2018-09-30T08:10:04.912Z,39.3
2018-09-30T08:10:54.959Z,39.1
2018-09-30T08:11:45.027Z,39
2018-09-30T08:12:34.805Z,38.8
2018-09-30T08:13:24.886Z,38.6
2018-09-30T08:14:14.632Z,38.5
2018-09-30T08:15:05.000Z,38.3
2018-09-30T08:15:55.348Z,38.2
2018-09-30T08:16:45.267Z,38.1
2018-09-30T08:17:35.442Z,37.9
2018-09-30T08:18:25.485Z,37.9
2018-09-30T08:19:15.279Z,37.8
2018-09-30T08:20:05.347Z,37.7
2018-09-30T08:20:55.672Z,37.6
2018-09-30T08:21:45.759Z,37.6
2018-09-30T08:22:35.821Z,37.5
2018-09-30T08:23:25.624Z,37.5
2018-09-30T08:24:17.013Z,37.5
2018-09-30T08:25:06.057Z,37.5
2018-09-30T08:25:55.791Z,37.5
2018-09-30T08:26:46.116Z,37.5
2018-09-30T08:27:35.621Z,37.4
2018-09-30T08:28:25.971Z,37.4
2018-09-30T08:29:16.011Z,37.3
2018-09-30T08:30:06.356Z,37.3
2018-09-30T08:30:56.286Z,37.3
2018-09-30T08:31:46.790Z,37.2
2018-09-30T08:32:36.550Z,37.1
2018-09-30T08:33:26.635Z,37.1
2018-09-30T08:34:16.666Z,37.1
2018-09-30T08:35:06.777Z,37
2018-09-30T08:35:56.783Z,36.9
2018-09-30T08:36:46.882Z,36.9
2018-09-30T08:37:36.913Z,36.8
2018-09-30T08:38:26.976Z,36.8
2018-09-30T08:39:17.288Z,36.8
2018-09-30T08:40:07.754Z,36.8
2018-09-30T08:40:57.148Z,36.8
2018-09-30T08:41:46.920Z,36.8
2018-09-30T08:42:37.020Z,36.9
2018-09-30T08:43:27.338Z,37
2018-09-30T08:44:17.849Z,37.1
2018-09-30T08:45:07.453Z,37.1
2018-09-30T08:45:57.662Z,37.1
2018-09-30T08:46:48.033Z,37.1
2018-09-30T08:47:37.996Z,37.1
2018-09-30T08:48:27.731Z,37.2
2018-09-30T08:49:18.333Z,37.3
2018-09-30T08:50:07.855Z,37.4
2018-09-30T08:50:57.896Z,37.5
2018-09-30T08:51:47.958Z,37.7
2018-09-30T08:52:37.467Z,37.9
2018-09-30T08:53:28.092Z,38.2
2018-09-30T08:54:18.098Z,38.5
2018-09-30T08:55:07.900Z,38.8
2018-09-30T08:55:58.189Z,38.9
2018-09-30T08:56:48.037Z,39.1
2018-09-30T08:57:38.404Z,39.3
2018-09-30T08:58:28.449Z,39.3
2018-09-30T08:59:18.205Z,39.4
2018-09-30T09:00:08.560Z,39.5
2018-09-30T09:00:58.640Z,39.6
2018-09-30T09:01:48.920Z,39.7
2018-09-30T09:02:38.747Z,39.8
2018-09-30T09:03:28.819Z,39.8
2018-09-30T09:04:18.874Z,39.9
2018-09-30T09:05:08.924Z,40.1
2018-09-30T09:05:58.971Z,40.3
2018-09-30T09:06:49.030Z,40.4
2018-09-30T09:07:38.828Z,40.6
2018-09-30T09:08:29.189Z,40.8
2018-09-30T09:09:19.231Z,40.9
2018-09-30T09:10:09.010Z,40.9
2018-09-30T09:10:59.064Z,41.1
2018-09-30T09:11:49.417Z,41.2
2018-09-30T09:12:39.194Z,41.3
2018-09-30T09:13:29.521Z,41.4
2018-09-30T09:14:19.317Z,41.6
2018-09-30T09:15:09.377Z,41.6
2018-09-30T09:15:59.154Z,41.7
2018-09-30T09:16:50.037Z,41.8
2018-09-30T09:17:39.571Z,41.8
2018-09-30T09:18:29.616Z,41.8
2018-09-30T09:19:19.968Z,41.8
2018-09-30T09:20:10.011Z,41.9
2018-09-30T09:21:00.071Z,41.8
2018-09-30T09:21:50.158Z,41.8
2018-09-30T09:22:40.449Z,41.7
2018-09-30T09:39:19.730Z,38.8
2018-09-30T09:40:09.504Z,38.6
2018-09-30T09:40:59.539Z,38.6
2018-09-30T09:41:49.602Z,38.5
2018-09-30T09:42:39.375Z,38.5
2018-09-30T09:43:29.712Z,38.5
2018-09-30T09:44:20.365Z,38.4
2018-09-30T09:45:09.840Z,38.4
2018-09-30T09:45:59.614Z,38.5
2018-09-30T09:46:49.756Z,38.5
2018-09-30T09:47:40.012Z,38.6
2018-09-30T09:48:30.059Z,38.6
2018-09-30T09:49:20.382Z,38.6
2018-09-30T09:50:10.209Z,38.7
2018-09-30T09:51:00.281Z,38.8
2018-09-30T09:51:50.314Z,38.8
2018-09-30T09:52:40.978Z,38.9
2018-09-30T09:53:30.454Z,38.9
2018-09-30T09:54:20.496Z,39
2018-09-30T09:55:10.821Z,39
2018-09-30T09:56:00.607Z,39
2018-09-30T09:56:50.679Z,39
2018-09-30T09:57:40.736Z,38.9
2018-09-30T09:58:30.508Z,38.9
2018-09-30T09:59:21.459Z,38.8
2018-09-30T10:00:10.919Z,38.8
2018-09-30T10:01:00.680Z,38.8
2018-09-30T10:01:51.043Z,38.7
2018-09-30T10:02:40.796Z,38.6
2018-09-30T10:03:31.166Z,38.6
2018-09-30T10:04:21.246Z,38.4
2018-09-30T10:05:11.681Z,38.4
2018-09-30T10:06:01.361Z,38.3
2018-09-30T10:06:51.390Z,38.2
2018-09-30T10:07:41.456Z,38.1
2018-09-30T10:08:31.544Z,37.9
2018-09-30T10:09:21.298Z,37.9
2018-09-30T10:10:11.640Z,37.8
2018-09-30T10:11:01.693Z,37.6
2018-09-30T10:11:51.758Z,37.6
2018-09-30T10:12:41.822Z,37.4
2018-09-30T10:13:31.892Z,37.4
2018-09-30T10:14:21.937Z,37.4
2018-09-30T10:15:12.014Z,37.3
2018-09-30T10:16:02.367Z,37.3
2018-09-30T10:16:51.856Z,37.3
2018-09-30T10:17:42.180Z,37.3
2018-09-30T10:18:32.252Z,37.4
2018-09-30T10:19:22.561Z,37.4
2018-09-30T10:20:12.370Z,37.6
2018-09-30T10:21:02.435Z,37.7
2018-09-30T10:21:52.490Z,37.8
2018-09-30T10:22:42.544Z,37.9
2018-09-30T10:23:32.322Z,38.1
2018-09-30T10:24:22.387Z,38.3
2018-09-30T10:25:13.344Z,38.3
2018-09-30T10:26:02.799Z,38.4
2018-09-30T10:26:52.865Z,38.4
2018-09-30T10:27:42.634Z,38.4
2018-09-30T10:28:32.966Z,38.4
2018-09-30T10:29:22.764Z,38.4
2018-09-30T10:30:13.109Z,38.5
2018-09-30T10:31:03.154Z,38.5
2018-09-30T10:31:53.203Z,38.4
2018-09-30T10:32:42.985Z,38.4
2018-09-30T10:33:33.331Z,38.3
2018-09-30T10:34:23.394Z,38.3
2018-09-30T10:35:13.764Z,38.1
2018-09-30T10:36:03.229Z,37.9
2018-09-30T10:36:53.827Z,37.8
2018-09-30T10:37:43.359Z,37.6
2018-09-30T10:38:34.856Z,37.5
2018-09-30T10:39:24.841Z,37.4
2018-09-30T10:40:13.819Z,37.3
2018-09-30T10:41:03.896Z,37.1
2018-09-30T10:41:54.002Z,37.1
2018-09-30T10:42:44.001Z,37
2018-09-30T10:43:34.059Z,36.9
2018-09-30T10:44:24.120Z,36.8
2018-09-30T10:45:14.191Z,36.8
2018-09-30T10:46:03.979Z,36.7
2018-09-30T10:46:54.211Z,36.6
2018-09-30T10:47:44.085Z,36.6
2018-09-30T10:48:34.641Z,36.5
2018-09-30T10:49:24.200Z,36.4
2018-09-30T10:50:14.543Z,36.4
2018-09-30T10:51:04.610Z,36.4
2018-09-30T10:51:54.115Z,36.4
2018-09-30T10:52:44.720Z,36.4
2018-09-30T10:53:34.503Z,36.6
2018-09-30T10:54:24.872Z,36.7
2018-09-30T10:55:15.149Z,36.8
2018-09-30T10:56:04.976Z,36.9
2018-09-30T10:56:55.546Z,37.1
2018-09-30T10:57:45.092Z,37.1
2018-09-30T10:58:35.150Z,37.1
2018-09-30T10:59:25.236Z,37.1
2018-09-30T11:00:15.263Z,37.1
2018-09-30T11:01:05.349Z,37
2018-09-30T11:01:55.452Z,36.9
2018-09-30T11:02:45.517Z,36.8
2018-09-30T11:03:36.024Z,36.7
2018-09-30T11:04:25.294Z,36.6
2018-09-30T11:05:15.652Z,36.4
2018-09-30T11:06:05.692Z,36.3
2018-09-30T11:06:55.752Z,36.1
2018-09-30T11:07:46.265Z,36
2018-09-30T11:08:35.883Z,35.9
2018-09-30T11:09:25.949Z,35.8
2018-09-30T11:10:16.405Z,35.6
2018-09-30T11:11:06.119Z,35.5
2018-09-30T11:11:56.141Z,35.4
2018-09-30T11:12:46.211Z,35.2
2018-09-30T11:13:35.949Z,35
2018-09-30T11:14:26.317Z,34.9
2018-09-30T11:15:16.357Z,34.7
2018-09-30T11:16:07.051Z,34.4
2018-09-30T11:16:56.194Z,34.3
2018-09-30T11:17:46.268Z,34.1
2018-09-30T11:18:36.623Z,33.8
2018-09-30T11:19:26.696Z,33.6
2018-09-30T11:20:16.768Z,33.4
2018-09-30T11:21:06.786Z,33.2
2018-09-30T11:21:56.560Z,33
2018-09-30T11:22:46.921Z,32.8
2018-09-30T11:23:36.965Z,32.6
2018-09-30T11:24:27.065Z,32.4
2018-09-30T11:25:17.091Z,32.3
2018-09-30T11:26:07.153Z,32.1
2018-09-30T11:26:56.938Z,31.9
2018-09-30T11:27:47.273Z,31.7
2018-09-30T11:28:37.358Z,31.5
2018-09-30T11:29:27.133Z,31.4
2018-09-30T11:30:17.466Z,31.2
2018-09-30T11:31:07.528Z,31.1
2018-09-30T11:31:58.135Z,30.9
2018-09-30T11:32:47.365Z,30.7
2018-09-30T11:33:37.703Z,30.6
2018-09-30T11:34:27.755Z,30.4
2018-09-30T11:35:17.833Z,30.2
2018-09-30T11:36:07.900Z,30.1
2018-09-30T11:36:57.958Z,29.9
2018-09-30T11:37:47.995Z,29.7
2018-09-30T11:38:38.072Z,29.6
2018-09-30T11:39:28.120Z,29.4
2018-09-30T11:40:18.202Z,29.3
2018-09-30T11:41:08.243Z,29.1
2018-09-30T11:41:58.305Z,29
2018-09-30T11:42:48.682Z,28.9
2018-09-30T11:43:38.148Z,28.8
2018-09-30T11:44:28.502Z,28.7
2018-09-30T11:45:18.559Z,28.6
2018-09-30T11:46:08.654Z,28.5
2018-09-30T11:46:58.691Z,28.4
2018-09-30T11:47:48.557Z,28.4
2018-09-30T11:48:38.828Z,28.4
2018-09-30T11:49:28.891Z,28.3
2018-09-30T11:50:18.658Z,28.3
2018-09-30T11:51:09.015Z,28.2
2018-09-30T11:51:59.049Z,28.1
2018-09-30T11:52:49.942Z,28.1
2018-09-30T11:53:39.159Z,28
2018-09-30T11:54:29.212Z,27.9
2018-09-30T11:55:18.994Z,27.9
2018-09-30T11:56:59.397Z,27.8
2018-09-30T11:57:49.461Z,27.8
2018-09-30T11:58:39.849Z,27.6
2018-09-30T11:59:29.591Z,27.6
2018-09-30T12:00:19.634Z,27.5
2018-09-30T12:01:09.494Z,27.5
2018-09-30T12:01:59.761Z,27.4
2018-09-30T12:02:49.797Z,27.4
2018-09-30T12:03:40.049Z,27.4
2018-09-30T12:04:29.944Z,27.4
2018-09-30T12:05:20.004Z,27.3
2018-09-30T12:06:10.067Z,27.3
2018-09-30T12:06:59.854Z,27.3
2018-09-30T12:07:50.192Z,27.2
2018-09-30T12:08:39.971Z,27.1
2018-09-30T12:09:30.311Z,27.1
2018-09-30T12:10:20.369Z,27.1
2018-09-30T12:11:10.146Z,27.1
2018-09-30T12:12:00.201Z,27.1
2018-09-30T12:12:50.558Z,27
2018-09-30T12:13:40.605Z,27
2018-09-30T12:14:30.670Z,26.9
2018-09-30T12:15:20.746Z,26.9
2018-09-30T12:16:10.802Z,26.9
2018-09-30T12:17:00.846Z,26.9
2018-09-30T12:17:50.913Z,26.9
2018-09-30T12:18:40.913Z,26.9
2018-09-30T12:19:30.757Z,26.9
2018-09-30T12:20:21.095Z,26.9
2018-09-30T12:21:11.171Z,26.9
2018-09-30T12:22:01.225Z,26.9
2018-09-30T12:22:51.272Z,26.9
2018-09-30T12:23:41.050Z,27
2018-09-30T12:24:31.123Z,27.1
2018-09-30T12:25:21.467Z,27.1