createdAt,value
2018-12-29T00:01:30.768Z,-0.88
2018-12-29T00:04:01.582Z,-0.90
2018-12-29T00:06:32.339Z,-0.82
2018-12-29T00:09:05.061Z,-0.72
2018-12-29T00:11:35.935Z,-0.80
2018-12-29T00:14:06.713Z,-0.73
2018-12-29T00:16:37.473Z,-0.79
2018-12-29T00:19:08.245Z,-0.78
2018-12-29T00:21:39.042Z,-0.83
2018-12-29T00:24:09.863Z,-0.85
2018-12-29T00:26:40.689Z,-0.86
2018-12-29T00:29:11.459Z,-0.82
2018-12-29T00:31:42.223Z,-0.84
2018-12-29T00:34:12.991Z,-0.93
2018-12-29T00:36:43.758Z,-0.87
2018-12-29T00:39:14.528Z,-0.95
2018-12-29T00:41:45.283Z,-0.89
2018-12-29T00:44:16.056Z,-0.94
2018-12-29T00:46:46.831Z,-0.89
2018-12-29T00:49:17.658Z,-0.87
2018-12-29T00:51:48.426Z,-0.88
2018-12-29T00:54:19.210Z,-0.88
2018-12-29T00:56:49.988Z,-0.90
2018-12-29T00:59:20.765Z,-0.90
2018-12-29T01:01:52.270Z,-0.87
2018-12-29T01:04:23.136Z,-0.97
2018-12-29T01:06:53.900Z,-0.97
2018-12-29T01:09:24.678Z,-0.88
2018-12-29T01:11:55.463Z,-0.91
2018-12-29T01:14:26.511Z,-0.83
2018-12-29T01:16:57.290Z,-0.92
2018-12-29T01:19:28.087Z,-0.88
2018-12-29T01:22:00.785Z,-0.93
2018-12-29T01:24:31.565Z,-0.93
2018-12-29T01:27:02.317Z,-0.68
2018-12-29T01:29:33.125Z,-0.82
2018-12-29T01:32:03.910Z,-0.80
2018-12-29T01:34:34.667Z,-0.76
2018-12-29T01:37:05.444Z,-0.73
2018-12-29T01:39:36.219Z,-0.70
2018-12-29T01:42:06.990Z,-0.74
2018-12-29T01:44:37.810Z,-0.70
2018-12-29T01:47:08.593Z,-0.69
2018-12-29T01:49:39.365Z,-0.69
2018-12-29T01:52:10.125Z,-0.62
2018-12-29T01:54:40.881Z,-0.69
2018-12-29T01:57:11.788Z,-0.72
2018-12-29T01:59:42.553Z,-0.70
2018-12-29T02:02:13.328Z,-0.75
2018-12-29T02:04:44.086Z,-0.71
2018-12-29T02:07:15.060Z,-0.68
2018-12-29T02:09:45.863Z,-0.70
2018-12-29T02:12:16.619Z,-0.69
2018-12-29T02:14:47.374Z,-0.60
2018-12-29T02:17:18.158Z,-0.61
2018-12-29T02:19:48.919Z,-0.64
2018-12-29T02:22:19.709Z,-0.65
2018-12-29T02:24:50.489Z,-0.69
2018-12-29T02:27:21.259Z,-0.65
2018-12-29T02:29:52.032Z,-0.67
2018-12-29T02:32:22.806Z,-0.67
2018-12-29T02:34:53.561Z,-0.71
2018-12-29T02:37:24.566Z,-0.69
2018-12-29T02:39:55.329Z,-0.54
2018-12-29T02:42:26.135Z,-0.60
2018-12-29T02:44:56.896Z,-0.60
2018-12-29T02:47:27.663Z,-0.65
2018-12-29T02:49:58.424Z,-0.61
2018-12-29T02:52:29.185Z,-0.67
2018-12-29T02:55:00.020Z,-0.63
2018-12-29T02:57:30.811Z,-0.61
2018-12-29T03:00:01.914Z,-0.66
2018-12-29T03:02:32.749Z,-0.64
2018-12-29T03:05:03.516Z,-0.66
2018-12-29T03:07:34.293Z,-0.63
2018-12-29T03:10:05.060Z,-0.62
2018-12-29T03:12:35.855Z,-0.68
2018-12-29T03:15:06.730Z,-0.74
2018-12-29T03:17:37.487Z,-0.74
2018-12-29T03:20:08.281Z,-0.74
2018-12-29T03:22:39.062Z,-0.71
2018-12-29T03:25:09.858Z,-0.64
2018-12-29T03:27:40.641Z,-0.57
2018-12-29T03:30:11.424Z,-0.67
2018-12-29T03:32:42.161Z,-0.67
2018-12-29T03:35:12.942Z,-0.62
2018-12-29T03:37:43.738Z,-0.65
2018-12-29T03:40:14.484Z,-0.67
2018-12-29T03:42:45.270Z,-0.59
2018-12-29T03:45:16.047Z,-0.60
2018-12-29T03:47:46.809Z,-0.70
2018-12-29T03:50:17.587Z,-0.64
2018-12-29T03:52:48.338Z,-0.66
2018-12-29T03:55:19.114Z,-0.62
2018-12-29T03:57:49.907Z,-0.66
2018-12-29T04:00:20.701Z,-0.56
2018-12-29T04:02:51.452Z,-0.46
2018-12-29T04:05:22.323Z,-0.47
2018-12-29T04:07:53.089Z,-0.53
2018-12-29T04:10:24.122Z,-0.58
2018-12-29T04:12:54.875Z,-0.48
2018-12-29T04:15:25.748Z,-0.50
2018-12-29T04:17:56.501Z,-0.61
2018-12-29T04:20:27.265Z,-0.68
2018-12-29T04:22:58.036Z,-0.58
2018-12-29T04:25:28.810Z,-0.53
2018-12-29T04:27:59.572Z,-0.55
2018-12-29T04:30:30.390Z,-0.61
2018-12-29T04:33:01.167Z,-0.62
2018-12-29T04:35:31.926Z,-0.65
2018-12-29T04:38:02.701Z,-0.76
2018-12-29T04:40:33.550Z,-0.74
2018-12-29T04:43:04.319Z,-0.67
2018-12-29T04:45:35.105Z,-0.70
2018-12-29T04:48:05.879Z,-0.75
2018-12-29T04:50:36.638Z,-0.79
2018-12-29T04:53:07.446Z,-0.70
2018-12-29T04:55:38.235Z,-0.72
2018-12-29T04:58:09.029Z,-0.81
2018-12-29T05:00:39.815Z,-0.82
2018-12-29T05:03:10.599Z,-0.84
2018-12-29T05:05:41.375Z,-0.81
2018-12-29T05:08:12.135Z,-0.84
2018-12-29T05:10:42.922Z,-0.81
2018-12-29T05:13:13.704Z,-0.85
2018-12-29T05:15:44.483Z,-0.88
2018-12-29T05:18:15.363Z,-0.89
2018-12-29T05:20:46.119Z,-0.90
2018-12-29T05:23:16.896Z,-0.81
2018-12-29T05:25:47.655Z,-0.87
2018-12-29T05:28:18.437Z,-0.89
2018-12-29T05:30:49.288Z,-0.97
2018-12-29T05:33:20.064Z,-0.91
2018-12-29T05:35:50.823Z,-0.96
2018-12-29T05:38:21.633Z,-0.95
2018-12-29T05:40:52.392Z,-0.99
2018-12-29T05:43:23.161Z,-1.10
2018-12-29T05:45:53.924Z,-1.09
2018-12-29T05:48:24.695Z,-1.08
2018-12-29T05:50:55.479Z,-1.07
2018-12-29T05:53:26.250Z,-0.92
2018-12-29T05:55:57.012Z,-0.86
2018-12-29T05:58:27.782Z,-0.86
2018-12-29T06:00:58.560Z,-0.89
2018-12-29T06:03:29.337Z,-0.89
2018-12-29T06:06:00.107Z,-0.81
2018-12-29T06:08:30.976Z,-0.83
2018-12-29T06:11:01.790Z,-0.84
2018-12-29T06:13:32.579Z,-0.78
2018-12-29T06:16:03.362Z,-0.84
2018-12-29T06:18:34.139Z,-1.03
2018-12-29T06:21:04.898Z,-0.97
2018-12-29T06:23:35.691Z,-1.02
2018-12-29T06:26:06.477Z,-1.09
2018-12-29T06:28:37.259Z,-1.05
2018-12-29T06:31:08.024Z,-0.99
2018-12-29T06:33:38.794Z,-0.88
2018-12-29T06:36:09.632Z,-0.80
2018-12-29T06:38:40.408Z,-0.79
2018-12-29T06:41:11.178Z,-0.71
2018-12-29T06:43:41.973Z,-0.71
2018-12-29T06:46:12.749Z,-0.72
2018-12-29T06:48:43.640Z,-0.76
2018-12-29T06:51:14.397Z,-0.74
2018-12-29T06:53:45.261Z,-0.64
2018-12-29T06:56:16.017Z,-0.59
2018-12-29T06:58:46.811Z,-0.59
2018-12-29T07:01:17.570Z,-0.64
2018-12-29T07:03:48.431Z,-0.66
2018-12-29T07:06:19.200Z,-0.65
2018-12-29T07:08:49.969Z,-0.57
2018-12-29T07:11:20.837Z,-0.53
2018-12-29T07:13:51.796Z,-0.56
2018-12-29T07:16:22.995Z,-0.51
2018-12-29T07:18:54.283Z,-0.55
2018-12-29T07:21:25.123Z,-0.64
2018-12-29T07:23:55.952Z,-0.57
2018-12-29T07:26:26.791Z,-0.44
2018-12-29T07:28:57.644Z,-0.55
2018-12-29T07:31:28.488Z,-0.52
2018-12-29T07:33:59.371Z,-0.40
2018-12-29T07:36:30.222Z,-0.50
2018-12-29T07:39:01.177Z,-0.41
2018-12-29T07:41:32.059Z,-0.46
2018-12-29T07:44:02.951Z,-0.46
2018-12-29T07:46:33.786Z,-0.48
2018-12-29T07:49:04.675Z,-0.47
2018-12-29T07:51:35.547Z,-0.43
2018-12-29T07:54:06.412Z,-0.44
2018-12-29T07:56:37.292Z,-0.38
2018-12-29T07:59:08.156Z,-0.31
2018-12-29T08:01:39.023Z,-0.34
2018-12-29T08:04:09.894Z,-0.35
2018-12-29T08:06:40.748Z,-0.15
2018-12-29T08:09:11.624Z,-0.15
2018-12-29T08:11:42.471Z,-0.10
2018-12-29T08:14:13.337Z,-0.35
2018-12-29T08:16:44.111Z,-0.06
2018-12-29T08:19:14.886Z,-0.05
2018-12-29T08:21:45.758Z,0.10
2018-12-29T08:24:16.614Z,0.13
2018-12-29T08:26:47.466Z,0.24
2018-12-29T08:29:18.407Z,0.21
2018-12-29T08:31:49.348Z,0.15
2018-12-29T08:34:20.242Z,0.09
2018-12-29T08:36:51.083Z,0.09
2018-12-29T08:39:22.050Z,0.14
2018-12-29T08:41:52.962Z,0.07
2018-12-29T08:44:23.839Z,0.29
2018-12-29T08:46:54.708Z,0.17
2018-12-29T08:49:25.551Z,0.21
2018-12-29T08:51:56.415Z,0.26
2018-12-29T08:54:27.261Z,0.39
2018-12-29T08:56:58.141Z,0.42
2018-12-29T08:59:29.130Z,0.37
2018-12-29T09:01:59.950Z,0.44
2018-12-29T09:04:30.806Z,0.30
2018-12-29T09:07:01.696Z,0.18
2018-12-29T09:09:32.560Z,0.29
2018-12-29T09:12:03.447Z,0.39
2018-12-29T09:14:34.317Z,0.41
2018-12-29T09:17:11.864Z,0.45
2018-12-29T09:19:37.911Z,0.55
2018-12-29T09:22:08.789Z,0.57
2018-12-29T09:24:39.681Z,0.56
2018-12-29T09:27:10.559Z,0.62
2018-12-29T09:29:41.420Z,0.67
2018-12-29T09:32:12.297Z,0.58
2018-12-29T09:34:43.163Z,0.51
2018-12-29T09:37:14.139Z,0.62
2018-12-29T09:39:45.008Z,0.73
2018-12-29T09:42:15.884Z,0.71
2018-12-29T09:44:46.769Z,0.81
2018-12-29T09:47:19.794Z,0.81
2018-12-29T09:49:50.448Z,0.86
2018-12-29T09:52:21.339Z,0.89
2018-12-29T09:54:52.216Z,0.82
2018-12-29T09:57:23.090Z,0.90
2018-12-29T09:59:53.917Z,0.84
2018-12-29T10:02:24.800Z,0.96
2018-12-29T10:04:55.661Z,0.95
2018-12-29T10:07:26.524Z,1.00
2018-12-29T10:09:57.406Z,0.76
2018-12-29T10:12:28.316Z,0.62
2018-12-29T10:14:59.154Z,0.75
2018-12-29T10:17:30.077Z,0.83
2018-12-29T10:20:01.024Z,1.11
2018-12-29T10:22:32.159Z,1.38
2018-12-29T10:25:03.738Z,1.59
2018-12-29T10:27:34.608Z,1.77
2018-12-29T10:30:05.497Z,1.90
2018-12-29T10:32:36.519Z,1.64
2018-12-29T10:35:07.533Z,1.74
2018-12-29T10:37:38.513Z,1.75
2018-12-29T10:40:09.393Z,1.73
2018-12-29T10:42:40.307Z,1.66
2018-12-29T10:45:11.535Z,1.30
2018-12-29T10:47:42.457Z,1.38
2018-12-29T10:50:13.369Z,1.42
2018-12-29T10:52:44.312Z,1.33
2018-12-29T10:55:15.405Z,1.18
2018-12-29T10:57:46.345Z,1.19
2018-12-29T11:00:17.189Z,1.32
2018-12-29T11:02:48.232Z,1.56
2018-12-29T11:05:19.142Z,1.60
2018-12-29T11:07:50.059Z,1.78
2018-12-29T11:10:20.923Z,1.58
2018-12-29T11:12:51.815Z,1.54
2018-12-29T11:15:22.724Z,1.48
2018-12-29T11:17:53.608Z,1.47
2018-12-29T11:20:24.528Z,1.62
2018-12-29T11:22:55.538Z,1.47
2018-12-29T11:25:26.379Z,1.56
2018-12-29T11:27:57.251Z,1.46
2018-12-29T11:30:28.236Z,1.33
2018-12-29T11:32:59.160Z,1.33
2018-12-29T11:35:30.062Z,1.23
2018-12-29T11:38:01.078Z,1.43
2018-12-29T11:40:31.951Z,1.50
2018-12-29T11:43:02.837Z,1.60
2018-12-29T11:45:33.739Z,1.61
2018-12-29T11:48:08.352Z,1.61
2018-12-29T11:50:39.185Z,1.51
2018-12-29T11:53:10.039Z,1.48
2018-12-29T11:55:40.944Z,1.16
2018-12-29T11:58:11.805Z,1.40
2018-12-29T12:00:42.728Z,1.51
2018-12-29T12:03:13.611Z,1.51
2018-12-29T12:05:44.465Z,1.60
2018-12-29T12:08:15.443Z,1.67
2018-12-29T12:10:46.707Z,1.64
2018-12-29T12:13:17.955Z,1.79
2018-12-29T12:15:48.804Z,1.61
2018-12-29T12:18:19.642Z,1.59
2018-12-29T12:20:50.537Z,1.65
2018-12-29T12:23:21.412Z,1.59
2018-12-29T12:25:53.300Z,1.50
2018-12-29T12:28:24.238Z,1.46
2018-12-29T12:30:55.118Z,1.38
2018-12-29T12:33:26.303Z,1.36
2018-12-29T12:35:57.247Z,1.36
2018-12-29T12:38:28.128Z,1.46
2018-12-29T12:40:59.014Z,1.54
2018-12-29T12:43:29.901Z,1.72
2018-12-29T12:46:01.235Z,1.60
2018-12-29T12:48:32.120Z,1.52
2018-12-29T12:51:03.306Z,1.49
2018-12-29T12:53:34.149Z,1.43
2018-12-29T12:56:05.077Z,1.49
2018-12-29T12:58:36.555Z,1.57
2018-12-29T13:01:07.855Z,1.67
2018-12-29T13:03:38.769Z,1.85
2018-12-29T13:06:09.668Z,1.31
2018-12-29T13:08:40.561Z,1.66
2018-12-29T13:11:11.746Z,1.85
2018-12-29T13:13:42.886Z,1.80
2018-12-29T13:16:13.783Z,1.80
2018-12-29T13:18:44.719Z,1.82
2018-12-29T13:21:15.599Z,1.73
2018-12-29T13:23:46.461Z,1.75
2018-12-29T13:26:17.334Z,1.76
2018-12-29T13:28:48.201Z,1.89
2018-12-29T13:31:19.077Z,1.83
2018-12-29T13:33:49.980Z,1.64
2018-12-29T13:36:20.869Z,1.73
2018-12-29T13:38:52.628Z,1.72
2018-12-29T13:41:23.512Z,1.77
2018-12-29T13:43:54.401Z,1.67
2018-12-29T13:46:25.449Z,1.63
2018-12-29T13:48:56.328Z,1.63
2018-12-29T13:51:27.325Z,1.70
2018-12-29T13:53:58.189Z,1.67
2018-12-29T13:56:29.363Z,1.72
2018-12-29T13:59:00.242Z,1.68
2018-12-29T14:01:31.121Z,1.80
2018-12-29T14:04:01.975Z,1.84
2018-12-29T14:06:33.123Z,1.83
2018-12-29T14:09:04.435Z,1.77
2018-12-29T14:11:35.349Z,1.71
2018-12-29T14:14:06.256Z,1.64
2018-12-29T14:16:37.103Z,1.63
2018-12-29T14:19:07.972Z,1.64
2018-12-29T14:21:38.857Z,1.58
2018-12-29T14:24:09.723Z,1.49
2018-12-29T14:26:40.616Z,1.48
2018-12-29T14:29:11.526Z,1.54
2018-12-29T14:31:42.458Z,1.57
2018-12-29T14:34:13.362Z,1.47
2018-12-29T14:36:44.235Z,1.51
2018-12-29T14:39:15.155Z,1.48
2018-12-29T14:41:46.110Z,1.43
2018-12-29T14:44:17.007Z,1.46
2018-12-29T14:46:47.934Z,1.48
2018-12-29T14:49:19.119Z,1.37
2018-12-29T14:51:50.023Z,1.51
2018-12-29T14:54:20.866Z,1.41
2018-12-29T14:56:51.759Z,1.50
2018-12-29T14:59:22.993Z,1.40
2018-12-29T15:01:53.835Z,1.35
2018-12-29T15:04:24.839Z,1.21
2018-12-29T15:06:55.818Z,1.43
2018-12-29T15:09:26.753Z,1.39
2018-12-29T15:11:57.649Z,1.35
2018-12-29T15:14:28.530Z,1.36
2018-12-29T15:16:59.570Z,1.43
2018-12-29T15:19:30.497Z,1.35
2018-12-29T15:22:01.499Z,1.39
2018-12-29T15:24:32.425Z,1.39
2018-12-29T15:27:03.255Z,1.42
2018-12-29T15:29:34.169Z,1.37
2018-12-29T15:32:05.622Z,1.40
2018-12-29T15:34:36.528Z,1.38
2018-12-29T15:37:07.405Z,1.42
2018-12-29T15:39:38.628Z,1.37
2018-12-29T15:42:09.488Z,1.42
2018-12-29T15:44:40.330Z,1.42
2018-12-29T15:47:11.499Z,1.37
2018-12-29T15:49:42.481Z,1.43
2018-12-29T15:52:13.347Z,1.46
2018-12-29T15:54:44.524Z,1.44
2018-12-29T15:57:15.409Z,1.36
2018-12-29T15:59:46.580Z,1.36
2018-12-29T16:02:17.789Z,1.30
2018-12-29T16:04:48.636Z,1.37
2018-12-29T16:07:19.486Z,1.35
2018-12-29T16:09:50.375Z,1.40
2018-12-29T16:12:21.224Z,1.37
2018-12-29T16:14:52.105Z,1.41
2018-12-29T16:17:22.966Z,1.32
2018-12-29T16:19:54.137Z,1.40
2018-12-29T16:22:25.017Z,1.35
2018-12-29T16:24:55.920Z,1.30
2018-12-29T16:27:26.910Z,1.35
2018-12-29T16:29:57.802Z,1.22
2018-12-29T16:32:28.660Z,1.17
2018-12-29T16:34:59.547Z,1.20
2018-12-29T16:37:30.406Z,1.15
2018-12-29T16:40:01.309Z,1.13
2018-12-29T16:42:32.466Z,1.18
2018-12-29T16:45:04.407Z,1.15
2018-12-29T16:47:35.279Z,1.17
2018-12-29T16:50:07.145Z,1.16
2018-12-29T16:52:38.022Z,1.19
2018-12-29T16:55:09.258Z,1.24
2018-12-29T16:57:40.134Z,1.26
2018-12-29T17:00:10.979Z,1.26
2018-12-29T17:02:41.846Z,1.26
2018-12-29T17:05:13.193Z,1.26
2018-12-29T17:07:44.120Z,1.34
2018-12-29T17:10:15.043Z,1.29
2018-12-29T17:12:45.898Z,1.30
2018-12-29T17:15:17.079Z,1.34
2018-12-29T17:17:47.981Z,1.38
2018-12-29T17:20:18.888Z,1.39
2018-12-29T17:22:49.877Z,1.35
2018-12-29T17:25:20.763Z,1.39
2018-12-29T17:27:51.687Z,1.38
2018-12-29T17:30:22.595Z,1.35
2018-12-29T17:32:53.439Z,1.38
2018-12-29T17:35:24.800Z,1.44
2018-12-29T17:37:55.641Z,1.38
2018-12-29T17:40:26.552Z,1.44
2018-12-29T17:42:57.483Z,1.43
2018-12-29T17:45:28.436Z,1.35
2018-12-29T17:47:59.702Z,1.39
2018-12-29T17:50:30.865Z,1.30
2018-12-29T17:53:01.807Z,1.34
2018-12-29T17:55:32.677Z,1.29
2018-12-29T17:58:03.552Z,1.30
2018-12-29T18:00:34.737Z,1.26
2018-12-29T18:03:05.574Z,1.32
2018-12-29T18:05:36.446Z,1.25
2018-12-29T18:08:07.319Z,1.35
2018-12-29T18:10:38.189Z,1.38
2018-12-29T18:13:09.070Z,1.38
2018-12-29T18:15:40.026Z,1.33
2018-12-29T18:18:11.029Z,1.27
2018-12-29T18:20:42.302Z,1.22
2018-12-29T18:23:13.211Z,1.22
2018-12-29T18:25:44.072Z,1.21
2018-12-29T18:28:14.925Z,1.21
2018-12-29T18:30:45.753Z,1.20
2018-12-29T18:33:16.979Z,1.22
2018-12-29T18:35:47.825Z,1.07
2018-12-29T18:38:18.713Z,1.18
2018-12-29T18:40:49.569Z,1.31
2018-12-29T18:43:20.478Z,1.29
2018-12-29T18:45:51.325Z,1.33
2018-12-29T18:48:22.209Z,1.29
2018-12-29T18:50:53.367Z,1.33
2018-12-29T18:53:24.236Z,1.26
2018-12-29T18:55:55.134Z,1.38
2018-12-29T18:58:26.039Z,1.33
2018-12-29T19:00:56.911Z,1.34
2018-12-29T19:03:27.798Z,1.23
2018-12-29T19:05:59.022Z,1.14
2018-12-29T19:08:29.916Z,1.13
2018-12-29T19:11:00.790Z,1.06
2018-12-29T19:13:31.866Z,1.03
2018-12-29T19:16:03.044Z,1.05
2018-12-29T19:18:41.323Z,1.08
2018-12-29T19:21:06.987Z,1.17
2018-12-29T19:23:38.473Z,1.18
2018-12-29T19:26:09.760Z,1.21
2018-12-29T19:28:41.323Z,1.26
2018-12-29T19:31:12.467Z,1.24
2018-12-29T19:33:43.337Z,1.24
2018-12-29T19:36:14.217Z,1.34
2018-12-29T19:38:45.090Z,1.33
2018-12-29T19:41:16.487Z,1.33
2018-12-29T19:43:47.792Z,1.40
2018-12-29T19:46:19.047Z,1.42
2018-12-29T19:48:49.960Z,1.47
2018-12-29T19:51:20.817Z,1.42
2018-12-29T19:53:51.674Z,1.40
2018-12-29T19:56:22.578Z,1.52
2018-12-29T19:58:53.439Z,1.49
2018-12-29T20:01:24.306Z,1.45
2018-12-29T20:03:55.577Z,1.45
2018-12-29T20:06:26.743Z,1.49
2018-12-29T20:08:57.605Z,1.47
2018-12-29T20:11:28.510Z,1.51
2018-12-29T20:13:59.371Z,1.47
2018-12-29T20:16:30.587Z,1.46
2018-12-29T20:19:01.606Z,1.56
2018-12-29T20:21:32.667Z,1.64
2018-12-29T20:24:03.609Z,1.59
2018-12-29T20:26:34.492Z,1.61
2018-12-29T20:29:05.510Z,1.64
2018-12-29T20:31:36.340Z,1.63
2018-12-29T20:34:07.279Z,1.70
2018-12-29T20:36:38.158Z,1.74
2018-12-29T20:39:09.543Z,1.70
2018-12-29T20:41:40.384Z,1.66
2018-12-29T20:44:11.216Z,1.62
2018-12-29T20:46:42.143Z,1.64
2018-12-29T20:49:13.015Z,1.62
2018-12-29T20:51:43.909Z,1.69
2018-12-29T20:54:14.773Z,1.63
2018-12-29T20:56:45.640Z,1.63
2018-12-29T20:59:16.470Z,1.60
2018-12-29T21:01:47.667Z,1.55
2018-12-29T21:04:18.538Z,1.57
2018-12-29T21:06:49.669Z,1.54
2018-12-29T21:09:20.825Z,1.57
2018-12-29T21:11:51.712Z,1.62
2018-12-29T21:14:22.565Z,1.51
2018-12-29T21:16:53.474Z,1.55
2018-12-29T21:19:24.374Z,1.61
2018-12-29T21:21:55.282Z,1.57
2018-12-29T21:24:26.151Z,1.56
2018-12-29T21:26:57.115Z,1.55
2018-12-29T21:29:27.982Z,1.54
2018-12-29T21:31:58.884Z,1.51
2018-12-29T21:34:29.776Z,1.52
2018-12-29T21:37:01.077Z,1.50
2018-12-29T21:39:32.314Z,1.51
2018-12-29T21:42:03.120Z,1.43
2018-12-29T21:44:33.966Z,1.26
2018-12-29T21:47:04.821Z,1.17
2018-12-29T21:49:35.975Z,1.07
2018-12-29T21:52:06.853Z,1.02
2018-12-29T21:54:37.721Z,1.04
2018-12-29T21:57:08.605Z,1.05
2018-12-29T21:59:39.687Z,1.05
2018-12-29T22:02:10.542Z,1.00
2018-12-29T22:04:41.409Z,1.02
2018-12-29T22:07:12.313Z,0.98
2018-12-29T22:09:43.150Z,0.78
2018-12-29T22:12:14.368Z,0.93
2018-12-29T22:14:45.238Z,0.93
2018-12-29T22:17:16.169Z,0.90
2018-12-29T22:19:47.021Z,0.89
2018-12-29T22:22:17.906Z,0.89
2018-12-29T22:24:48.858Z,0.84
2018-12-29T22:27:19.727Z,0.85
2018-12-29T22:29:50.611Z,0.77
2018-12-29T22:32:21.644Z,0.79
2018-12-29T22:34:52.517Z,0.78
2018-12-29T22:37:23.366Z,0.71
2018-12-29T22:39:54.236Z,0.82
2018-12-29T22:42:25.131Z,0.78
2018-12-29T22:44:55.989Z,0.84
2018-12-29T22:47:27.242Z,0.81
2018-12-29T22:49:59.336Z,0.80
2018-12-29T22:52:30.244Z,0.76
2018-12-29T22:55:01.025Z,0.84
2018-12-29T22:57:31.824Z,0.87
2018-12-29T23:00:06.607Z,0.84
2018-12-29T23:02:37.763Z,0.81
2018-12-29T23:05:08.515Z,0.83
2018-12-29T23:07:39.279Z,0.83
2018-12-29T23:10:10.063Z,0.83
2018-12-29T23:12:40.953Z,0.84
2018-12-29T23:15:12.158Z,0.92
2018-12-29T23:17:43.019Z,0.91
2018-12-29T23:20:13.885Z,0.92
2018-12-29T23:22:44.896Z,0.90
2018-12-29T23:25:15.736Z,0.86
2018-12-29T23:27:46.540Z,0.94
2018-12-29T23:30:17.399Z,0.94
2018-12-29T23:32:48.643Z,0.99
2018-12-29T23:35:19.510Z,0.98
2018-12-29T23:37:50.373Z,1.01
2018-12-29T23:40:21.264Z,0.99
2018-12-29T23:42:52.134Z,1.02
2018-12-29T23:45:23.312Z,1.03
2018-12-29T23:47:54.207Z,1.03
2018-12-29T23:50:25.187Z,1.09
2018-12-29T23:52:56.499Z,1.12
2018-12-29T23:55:27.729Z,1.07
2018-12-29T23:57:58.720Z,1.09
