createdAt,value
2022-09-12T00:01:16.722Z,95676.38
2022-09-12T00:03:44.747Z,95689.91
2022-09-12T00:06:19.256Z,95685.34
2022-09-12T00:08:54.848Z,95689.66
2022-09-12T00:11:22.986Z,95688.84
2022-09-12T00:13:50.980Z,95686.16
2022-09-12T00:16:20.977Z,95685.34
2022-09-12T00:18:49.567Z,95682.34
2022-09-12T00:21:19.113Z,95679.91
2022-09-12T00:23:47.625Z,95682.09
2022-09-12T00:26:17.227Z,95673.69
2022-09-12T00:28:45.681Z,95667.19
2022-09-12T00:31:16.139Z,95671.78
2022-09-12T00:33:44.465Z,95658.78
2022-09-12T00:36:14.781Z,95670.97
2022-09-12T00:38:42.883Z,95656.34
2022-09-12T00:41:17.106Z,95660.41
2022-09-12T00:43:46.690Z,95653.91
2022-09-12T00:46:26.020Z,95659.84
2022-09-12T00:48:59.667Z,95660.66
2022-09-12T00:51:28.591Z,95652.00
2022-09-12T00:53:57.674Z,95653.38
2022-09-12T00:56:28.515Z,95651.47
2022-09-12T00:59:01.383Z,95651.19
2022-09-12T01:01:32.429Z,95645.50
2022-09-12T01:04:00.868Z,95646.84
2022-09-12T01:06:29.959Z,95642.53
2022-09-12T01:08:59.183Z,95645.50
2022-09-12T01:11:29.324Z,95637.41
2022-09-12T01:13:57.218Z,95629.00
2022-09-12T01:16:24.912Z,95641.44
2022-09-12T01:19:04.645Z,95627.63
2022-09-12T01:21:42.663Z,95627.63
2022-09-12T01:24:52.927Z,95632.75
2022-09-12T01:27:36.452Z,95620.31
2022-09-12T01:30:33.274Z,95617.59
2022-09-12T01:33:15.321Z,95617.03
2022-09-12T01:35:50.573Z,95620.03
2022-09-12T01:38:26.548Z,95610.00
2022-09-12T01:41:03.559Z,95603.25
2022-09-12T01:43:36.709Z,95609.75
2022-09-12T01:46:12.803Z,95616.22
2022-09-12T01:48:46.631Z,95611.91
2022-09-12T01:51:22.549Z,95610.81
2022-09-12T01:53:53.762Z,95614.03
2022-09-12T01:56:26.602Z,95603.22
2022-09-12T01:59:02.582Z,95605.66
2022-09-12T02:01:34.130Z,95601.56
2022-09-12T02:04:08.970Z,95597.22
2022-09-12T02:06:41.518Z,95601.81
2022-09-12T02:09:13.821Z,95599.66
2022-09-12T02:11:45.780Z,95600.25
2022-09-12T02:14:17.755Z,95591.03
2022-09-12T02:16:52.406Z,95590.75
2022-09-12T02:19:22.275Z,95588.56
2022-09-12T02:21:54.523Z,95581.00
2022-09-12T02:24:26.063Z,95582.91
2022-09-12T02:26:58.791Z,95581.53
2022-09-12T02:29:26.885Z,95582.59
2022-09-12T02:31:59.674Z,95578.78
2022-09-12T02:34:42.903Z,95572.59
2022-09-12T02:37:19.689Z,95581.72
2022-09-12T02:39:47.365Z,95573.91
2022-09-12T02:42:15.149Z,95574.19
2022-09-12T02:44:43.325Z,95569.88
2022-09-12T02:47:18.126Z,95571.78
2022-09-12T02:49:46.341Z,95572.81
2022-09-12T02:52:14.321Z,95570.66
2022-09-12T02:54:43.038Z,95573.56
2022-09-12T02:57:22.432Z,95569.50
2022-09-12T02:59:53.903Z,95570.03
2022-09-12T03:02:32.714Z,95574.59
2022-09-12T03:05:18.144Z,95572.72
2022-09-12T03:08:10.011Z,95575.13
2022-09-12T03:10:52.414Z,95567.81
2022-09-12T03:13:26.489Z,95564.56
2022-09-12T03:16:07.984Z,95561.56
2022-09-12T03:18:50.647Z,95559.38
2022-09-12T03:21:25.481Z,95559.94
2022-09-12T03:24:03.685Z,95556.72
2022-09-12T03:26:37.225Z,95559.41
2022-09-12T03:29:06.411Z,95557.28
2022-09-12T03:31:34.350Z,95559.97
2022-09-12T03:34:03.644Z,95560.75
2022-09-12T03:36:31.814Z,95556.16
2022-09-12T03:38:59.492Z,95557.75
2022-09-12T03:41:27.140Z,95556.38
2022-09-12T03:43:56.930Z,95555.56
2022-09-12T03:46:24.620Z,95558.78
2022-09-12T03:48:52.272Z,95556.66
2022-09-12T03:51:21.603Z,95553.94
2022-09-12T03:53:49.330Z,95549.88
2022-09-12T03:56:17.873Z,95553.09
2022-09-12T03:58:45.994Z,95554.47
2022-09-12T04:01:15.432Z,95558.50
2022-09-12T04:03:44.099Z,95560.13
2022-09-12T04:06:13.875Z,95552.84
2022-09-12T04:08:43.805Z,95560.63
2022-09-12T04:11:14.285Z,95563.88
2022-09-12T04:13:44.165Z,95561.44
2022-09-12T04:16:12.718Z,95560.63
2022-09-12T04:18:41.028Z,95566.53
2022-09-12T04:21:10.905Z,95564.09
2022-09-12T04:23:38.997Z,95569.69
2022-09-12T04:26:08.846Z,95570.50
2022-09-12T04:31:15.730Z,95572.59
2022-09-12T04:33:43.649Z,95572.03
2022-09-12T04:36:16.591Z,95570.16
2022-09-12T04:38:45.621Z,95565.03
2022-09-12T04:41:16.750Z,95571.19
2022-09-12T04:43:46.384Z,95567.94
2022-09-12T04:46:15.268Z,95561.16
2022-09-12T04:48:43.740Z,95555.50
2022-09-12T04:51:13.995Z,95562.50
2022-09-12T04:53:42.577Z,95552.78
2022-09-12T04:56:12.194Z,95563.81
2022-09-12T04:58:41.903Z,95565.94
2022-09-12T05:01:11.838Z,95560.00
2022-09-12T05:03:40.824Z,95561.63
2022-09-12T05:06:09.745Z,95568.63
2022-09-12T05:08:37.543Z,95566.50
2022-09-12T05:11:06.927Z,95565.94
2022-09-12T05:13:35.552Z,95567.56
2022-09-12T05:16:06.087Z,95564.63
2022-09-12T05:18:34.872Z,95570.81
2022-09-12T05:21:04.868Z,95573.56
2022-09-12T05:23:33.740Z,95569.56
2022-09-12T05:26:02.253Z,95575.81
2022-09-12T05:28:31.899Z,95580.22
2022-09-12T05:31:05.798Z,95579.16
2022-09-12T05:33:37.404Z,95585.38
2022-09-12T05:36:10.029Z,95590.25
2022-09-12T05:38:38.511Z,95577.38
2022-09-12T05:41:07.775Z,95575.75
2022-09-12T05:43:35.739Z,95581.19
2022-09-12T05:46:08.768Z,95585.28
2022-09-12T05:48:36.890Z,95587.19
2022-09-12T05:51:08.825Z,95589.63
2022-09-12T05:53:37.488Z,95582.63
2022-09-12T05:56:10.796Z,95582.66
2022-09-12T05:58:40.411Z,95578.72
2022-09-12T06:01:12.219Z,95585.47
2022-09-12T06:03:42.139Z,95588.47
2022-09-12T06:06:13.543Z,95583.09
2022-09-12T06:08:42.904Z,95578.28
2022-09-12T06:11:13.021Z,95583.16
2022-09-12T06:13:42.145Z,95583.47
2022-09-12T06:16:13.097Z,95582.44
2022-09-12T06:18:41.937Z,95585.41
2022-09-12T06:21:11.461Z,95574.38
2022-09-12T06:23:40.378Z,95574.63
2022-09-12T06:26:09.771Z,95580.59
2022-09-12T06:28:39.539Z,95579.53
2022-09-12T06:31:09.510Z,95587.91
2022-09-12T06:33:40.489Z,95579.75
2022-09-12T06:36:12.657Z,95581.94
2022-09-12T06:38:46.308Z,95572.94
2022-09-12T06:41:15.156Z,95565.31
2022-09-12T06:43:43.822Z,95571.75
2022-09-12T06:46:13.168Z,95571.59
2022-09-12T06:48:43.029Z,95574.38
2022-09-12T06:51:13.321Z,95567.88
2022-09-12T06:53:45.336Z,95571.50
2022-09-12T06:56:16.240Z,95565.22
2022-09-12T06:58:44.906Z,95564.75
2022-09-12T07:01:15.153Z,95558.88
2022-09-12T07:03:48.078Z,95571.47
2022-09-12T07:06:17.555Z,95567.94
2022-09-12T07:08:45.900Z,95556.78
2022-09-12T07:11:15.418Z,95568.47
2022-09-12T07:13:44.350Z,95557.25
2022-09-12T07:16:19.448Z,95556.91
2022-09-12T07:18:53.237Z,95561.41
2022-09-12T07:21:21.093Z,95556.41
2022-09-12T07:23:49.128Z,95557.06
2022-09-12T07:26:17.561Z,95549.78
2022-09-12T07:28:45.784Z,95550.09
2022-09-12T07:31:16.488Z,95545.97
2022-09-12T07:33:45.116Z,95550.09
2022-09-12T07:36:16.252Z,95550.50
2022-09-12T07:38:44.682Z,95552.41
2022-09-12T07:41:13.617Z,95551.16
2022-09-12T07:43:44.146Z,95547.06
2022-09-12T07:46:12.140Z,95551.91
2022-09-12T07:48:44.466Z,95546.84
2022-09-12T07:51:14.422Z,95550.53
2022-09-12T07:53:43.320Z,95549.31
2022-09-12T07:56:12.538Z,95544.59
2022-09-12T07:58:41.878Z,95548.44
2022-09-12T08:01:12.293Z,95548.47
2022-09-12T08:03:40.766Z,95543.06
2022-09-12T08:06:10.406Z,95547.50
2022-09-12T08:08:39.990Z,95541.44
2022-09-12T08:11:10.093Z,95540.94
2022-09-12T08:13:39.663Z,95546.41
2022-09-12T08:16:09.770Z,95543.22
2022-09-12T08:18:37.562Z,95554.81
2022-09-12T08:21:13.702Z,95545.69
2022-09-12T08:23:43.514Z,95551.19
2022-09-12T08:26:13.193Z,95539.44
2022-09-12T08:28:41.781Z,95543.38
2022-09-12T08:31:12.067Z,95546.75
2022-09-12T08:33:40.109Z,95540.50
2022-09-12T08:36:10.686Z,95539.66
2022-09-12T08:38:41.119Z,95542.28
2022-09-12T08:41:19.867Z,95546.28
2022-09-12T08:43:59.957Z,95541.91
2022-09-12T08:46:34.451Z,95542.34
2022-09-12T08:49:04.818Z,95537.50
2022-09-12T08:51:35.336Z,95543.31
2022-09-12T08:54:04.892Z,95535.88
2022-09-12T08:56:37.779Z,95541.09
2022-09-12T08:59:05.558Z,95535.00
2022-09-12T09:01:39.083Z,95542.69
2022-09-12T09:04:40.683Z,95527.72
2022-09-12T09:07:29.799Z,95524.59
2022-09-12T09:10:14.037Z,95527.81
2022-09-12T09:12:55.423Z,95516.69
2022-09-12T09:15:41.165Z,95521.09
2022-09-12T09:18:16.615Z,95519.41
2022-09-12T09:20:50.760Z,95515.34
2022-09-12T09:23:27.271Z,95513.94
2022-09-12T09:26:01.773Z,95511.03
2022-09-12T09:28:37.516Z,95505.13
2022-09-12T09:31:06.984Z,95502.91
2022-09-12T09:33:36.213Z,95494.25
2022-09-12T09:36:17.186Z,95490.72
2022-09-12T09:38:50.211Z,95493.53
2022-09-12T09:41:36.457Z,95502.34
2022-09-12T09:46:34.491Z,95502.63
2022-09-12T09:49:04.215Z,95497.66
2022-09-12T09:51:35.881Z,95492.28
2022-09-12T09:54:12.175Z,95498.94
2022-09-12T09:56:42.503Z,95489.31
2022-09-12T09:59:13.245Z,95494.69
2022-09-12T10:01:47.975Z,95491.97
2022-09-12T10:04:20.959Z,95492.00
2022-09-12T10:06:48.755Z,95491.38
2022-09-12T10:09:22.855Z,95492.13
2022-09-12T10:11:51.738Z,95493.97
2022-09-12T10:14:31.956Z,95487.66
2022-09-12T10:17:00.062Z,95489.97
2022-09-12T10:19:36.121Z,95483.38
2022-09-12T10:22:05.741Z,95480.50
2022-09-12T10:24:37.890Z,95472.59
2022-09-12T10:27:15.106Z,95475.38
2022-09-12T10:29:47.809Z,95473.25
2022-09-12T10:32:30.378Z,95464.94
2022-09-12T10:35:01.484Z,95463.78
2022-09-12T10:37:34.247Z,95462.53
2022-09-12T10:40:03.929Z,95464.41
2022-09-12T10:42:50.670Z,95462.44
2022-09-12T10:45:29.019Z,95464.03
2022-09-12T10:48:02.078Z,95464.34
2022-09-12T10:50:36.453Z,95465.94
2022-09-12T10:53:21.557Z,95457.84
2022-09-12T10:56:06.472Z,95452.22
2022-09-12T10:59:04.324Z,95455.25
2022-09-12T11:01:41.785Z,95455.91
2022-09-12T11:04:30.525Z,95444.94
2022-09-12T11:07:38.495Z,95444.19
2022-09-12T11:10:28.975Z,95446.78
2022-09-12T11:13:11.670Z,95441.72
2022-09-12T11:15:56.095Z,95447.66
2022-09-12T11:18:45.364Z,95453.31
2022-09-12T11:21:40.361Z,95446.91
2022-09-12T11:24:49.663Z,95445.16
2022-09-12T11:27:38.591Z,95439.53
2022-09-12T11:30:12.003Z,95439.22
2022-09-12T11:33:02.393Z,95432.56
2022-09-12T11:35:33.296Z,95439.63
2022-09-12T11:38:24.570Z,95433.28
2022-09-12T11:40:55.965Z,95432.72
2022-09-12T11:43:32.234Z,95427.81
2022-09-12T11:46:06.842Z,95432.47
2022-09-12T11:48:45.006Z,95429.00
2022-09-12T11:51:19.879Z,95431.38
2022-09-12T11:54:01.638Z,95426.91
2022-09-12T11:56:29.342Z,95427.88
2022-09-12T11:59:02.403Z,95429.44
2022-09-12T12:01:42.034Z,95425.94
2022-09-12T12:04:13.862Z,95421.59
2022-09-12T12:06:52.148Z,95427.13
2022-09-12T12:09:20.034Z,95419.44
2022-09-12T12:11:54.896Z,95422.50
2022-09-12T12:14:26.225Z,95420.47
2022-09-12T12:16:54.210Z,95420.09
2022-09-12T12:19:33.895Z,95418.31
2022-09-12T12:22:16.500Z,95423.00
2022-09-12T12:25:03.764Z,95415.44
2022-09-12T12:27:59.165Z,95417.66
2022-09-12T12:31:02.120Z,95410.78
2022-09-12T12:33:56.515Z,95416.00
2022-09-12T12:36:40.365Z,95409.28
2022-09-12T12:39:45.860Z,95407.50
2022-09-12T12:43:04.539Z,95406.66
2022-09-12T12:46:08.333Z,95404.72
2022-09-12T12:49:10.500Z,95407.97
2022-09-12T12:51:44.062Z,95395.53
2022-09-12T12:54:53.606Z,95395.84
2022-09-12T12:57:28.311Z,95396.19
2022-09-12T13:00:00.176Z,95389.59
2022-09-12T13:02:35.830Z,95392.28
2022-09-12T13:05:08.531Z,95395.16
2022-09-12T13:07:39.534Z,95388.56
2022-09-12T13:10:08.990Z,95383.97
2022-09-12T13:12:46.217Z,95383.44
2022-09-12T13:15:49.225Z,95385.78
2022-09-12T13:18:25.032Z,95382.59
2022-09-12T13:20:56.654Z,95379.00
2022-09-12T13:23:26.246Z,95373.16
2022-09-12T13:25:55.515Z,95366.50
2022-09-12T13:28:23.811Z,95363.00
2022-09-12T13:31:00.396Z,95353.59
2022-09-12T13:33:38.345Z,95353.03
2022-09-12T13:36:25.575Z,95358.03
2022-09-12T13:39:06.434Z,95356.47
2022-09-12T13:41:48.093Z,95343.34
2022-09-12T13:44:20.518Z,95354.44
2022-09-12T13:46:48.761Z,95354.06
2022-09-12T13:49:23.295Z,95350.97
2022-09-12T13:52:00.633Z,95354.47
2022-09-12T13:54:28.498Z,95344.84
2022-09-12T13:56:56.407Z,95347.28
2022-09-12T13:59:24.336Z,95342.81
2022-09-12T14:01:52.198Z,95329.75
2022-09-12T14:04:41.326Z,95331.78
2022-09-12T14:07:14.898Z,95330.84
2022-09-12T14:09:45.319Z,95337.22
2022-09-12T14:12:25.307Z,95329.22
2022-09-12T14:14:54.439Z,95327.25
2022-09-12T14:17:29.417Z,95332.94
2022-09-12T14:20:03.764Z,95325.44
2022-09-12T14:22:32.142Z,95330.63
2022-09-12T14:25:00.265Z,95327.03
2022-09-12T14:27:32.925Z,95326.59
2022-09-12T14:30:03.756Z,95321.47
2022-09-12T14:32:31.625Z,95324.50
2022-09-12T14:35:22.514Z,95317.94
2022-09-12T14:37:52.425Z,95313.00
2022-09-12T14:40:22.679Z,95308.78
2022-09-12T14:42:52.708Z,95304.00
2022-09-12T14:45:26.502Z,95305.28
2022-09-12T14:47:54.805Z,95305.50
2022-09-12T14:50:27.625Z,95306.31
2022-09-12T14:53:23.415Z,95305.25
2022-09-12T14:55:53.453Z,95306.69
2022-09-12T14:58:27.204Z,95311.91
2022-09-12T15:00:57.764Z,95308.50
2022-09-12T15:03:31.844Z,95305.81
2022-09-12T15:06:02.811Z,95306.03
2022-09-12T15:08:31.741Z,95306.03
2022-09-12T15:11:00.501Z,95303.25
2022-09-12T15:13:30.743Z,95305.28
2022-09-12T15:16:00.273Z,95295.56
2022-09-12T15:18:29.984Z,95291.34
2022-09-12T15:21:03.226Z,95304.22
2022-09-12T15:23:40.125Z,95308.34
2022-09-12T15:26:08.484Z,95293.44
2022-09-12T15:28:36.228Z,95300.03
2022-09-12T15:31:09.014Z,95300.13
2022-09-12T15:33:36.863Z,95296.44
2022-09-12T15:36:14.603Z,95286.63
2022-09-12T15:38:42.329Z,95297.50
2022-09-12T15:41:16.930Z,95301.31
2022-09-12T15:43:44.760Z,95292.34
2022-09-12T15:46:14.106Z,95289.59
2022-09-12T15:48:41.920Z,95288.06
2022-09-12T15:51:15.626Z,95294.38
2022-09-12T15:53:44.250Z,95291.53
2022-09-12T15:56:12.393Z,95285.06
2022-09-12T15:58:54.638Z,95279.63
2022-09-12T16:01:25.409Z,95275.94
2022-09-12T16:03:53.221Z,95272.38
2022-09-12T16:06:22.550Z,95282.69
2022-09-12T16:08:50.457Z,95280.31
2022-09-12T16:11:21.750Z,95282.88
2022-09-12T16:13:49.663Z,95284.13
2022-09-12T16:16:17.401Z,95287.94
2022-09-12T16:18:45.157Z,95289.44
2022-09-12T16:21:15.412Z,95291.94
2022-09-12T16:23:44.967Z,95281.06
2022-09-12T16:26:12.755Z,95291.13
2022-09-12T16:28:40.862Z,95285.78
2022-09-12T16:31:11.209Z,95281.69
2022-09-12T16:33:40.069Z,95278.38
2022-09-12T16:36:10.275Z,95275.97
2022-09-12T16:38:41.954Z,95272.78
2022-09-12T16:41:11.627Z,95275.06
2022-09-12T16:43:39.982Z,95271.00
2022-09-12T16:46:09.856Z,95265.53
2022-09-12T16:48:38.351Z,95264.06
2022-09-12T16:51:07.824Z,95259.91
2022-09-12T16:53:37.072Z,95254.91
2022-09-12T16:56:05.361Z,95259.28
2022-09-12T16:58:39.687Z,95263.28
2022-09-12T17:01:11.509Z,95255.38
2022-09-12T17:03:40.477Z,95256.59
2022-09-12T17:06:10.774Z,95253.38
2022-09-12T17:08:40.928Z,95256.25
2022-09-12T17:11:10.473Z,95258.31
2022-09-12T17:14:02.742Z,95260.69
2022-09-12T17:16:28.501Z,95264.63
2022-09-12T17:18:59.603Z,95269.81
2022-09-12T17:21:27.561Z,95273.97
2022-09-12T17:23:55.555Z,95270.75
2022-09-12T17:26:23.483Z,95277.50
2022-09-12T17:28:52.581Z,95278.72
2022-09-12T17:31:20.425Z,95272.69
2022-09-12T17:33:48.243Z,95272.78
2022-09-12T17:36:17.914Z,95274.34
2022-09-12T17:38:47.144Z,95282.63
2022-09-12T17:41:17.654Z,95285.09
2022-09-12T17:43:46.418Z,95285.13
2022-09-12T17:46:15.635Z,95289.28
2022-09-12T17:48:43.695Z,95286.88
2022-09-12T17:51:14.462Z,95285.31
2022-09-12T17:53:43.005Z,95288.06
2022-09-12T17:56:13.374Z,95287.28
2022-09-12T17:58:46.289Z,95292.28
2022-09-12T18:01:33.243Z,95294.22
2022-09-12T18:04:02.193Z,95291.16
2022-09-12T18:06:33.367Z,95290.97
2022-09-12T18:09:04.123Z,95292.09
2022-09-12T18:11:31.874Z,95299.13
2022-09-12T18:13:59.789Z,95302.47
2022-09-12T18:16:29.283Z,95302.16
2022-09-12T18:18:57.634Z,95303.41
2022-09-12T18:21:25.426Z,95306.78
2022-09-12T18:23:53.106Z,95299.50
2022-09-12T18:26:20.823Z,95303.00
2022-09-12T18:28:48.616Z,95309.25
2022-09-12T18:31:18.678Z,95308.06
2022-09-12T18:33:48.277Z,95301.44
2022-09-12T18:36:17.297Z,95303.81
2022-09-12T18:38:45.369Z,95306.19
2022-09-12T18:41:15.019Z,95312.72
2022-09-12T18:43:43.110Z,95306.09
2022-09-12T18:46:13.323Z,95299.63
2022-09-12T18:48:41.584Z,95307.66
2022-09-12T18:51:14.620Z,95298.97
2022-09-12T18:53:43.435Z,95305.31
2022-09-12T18:56:13.042Z,95306.44
2022-09-12T18:58:42.610Z,95296.34
2022-09-12T19:01:11.697Z,95297.41
2022-09-12T19:03:39.765Z,95292.81
2022-09-12T19:06:11.699Z,95297.75
2022-09-12T19:08:40.262Z,95299.06
2022-09-12T19:11:08.491Z,95298.88
2022-09-12T19:13:37.726Z,95301.59
2022-09-12T19:16:09.084Z,95300.28
2022-09-12T19:18:37.981Z,95299.91
2022-09-12T19:21:07.059Z,95300.66
2022-09-12T19:23:36.577Z,95300.44
2022-09-12T19:26:06.687Z,95303.69
2022-09-12T19:28:34.870Z,95302.00
2022-09-12T19:31:05.829Z,95302.81
2022-09-12T19:33:36.931Z,95310.00
2022-09-12T19:36:13.740Z,95306.78
2022-09-12T19:38:51.249Z,95315.16
2022-09-12T19:41:20.859Z,95312.03
2022-09-12T19:43:48.938Z,95312.44
2022-09-12T19:46:19.490Z,95309.81
2022-09-12T19:48:50.334Z,95311.34
2022-09-12T19:51:18.625Z,95308.50
2022-09-12T19:53:47.673Z,95304.75
2022-09-12T19:56:18.389Z,95312.00
2022-09-12T19:58:50.904Z,95312.28
2022-09-12T20:01:24.737Z,95308.56
2022-09-12T20:03:52.647Z,95320.34
2022-09-12T20:06:21.259Z,95316.41
2022-09-12T20:08:49.077Z,95311.63
2022-09-12T20:11:22.554Z,95318.81
2022-09-12T20:13:50.556Z,95321.91
2022-09-12T20:16:22.101Z,95328.84
2022-09-12T20:18:54.424Z,95325.41
2022-09-12T20:21:25.195Z,95326.00
2022-09-12T20:23:53.409Z,95334.22
2022-09-12T20:26:24.878Z,95331.91
2022-09-12T20:28:52.793Z,95328.16
2022-09-12T20:31:20.626Z,95330.34
2022-09-12T20:33:51.832Z,95332.56
2022-09-12T20:36:21.837Z,95333.75
2022-09-12T20:38:51.212Z,95329.13
2022-09-12T20:41:20.129Z,95331.34
2022-09-12T20:43:52.279Z,95323.19
2022-09-12T20:46:22.115Z,95319.44
2022-09-12T20:48:53.266Z,95315.16
2022-09-12T20:51:21.703Z,95315.16
2022-09-12T20:53:53.374Z,95314.13
2022-09-12T20:56:23.396Z,95306.16
2022-09-12T20:58:52.475Z,95309.38
2022-09-12T21:01:20.681Z,95313.78
2022-09-12T21:03:48.658Z,95314.19
2022-09-12T21:06:17.935Z,95308.59
2022-09-12T21:08:46.141Z,95312.25
2022-09-12T21:11:15.175Z,95308.75
2022-09-12T21:13:42.958Z,95314.75
2022-09-12T21:16:17.001Z,95321.41
2022-09-12T21:18:45.153Z,95319.00
2022-09-12T21:21:15.119Z,95310.88
2022-09-12T21:23:43.152Z,95318.78
2022-09-12T21:26:11.991Z,95306.56
2022-09-12T21:28:39.963Z,95313.38
2022-09-12T21:31:08.698Z,95311.75
2022-09-12T21:33:40.501Z,95305.50
2022-09-12T21:36:09.597Z,95310.41
2022-09-12T21:38:37.394Z,95301.75
2022-09-12T21:41:07.140Z,95308.06
2022-09-12T21:43:35.213Z,95301.94
2022-09-12T21:46:04.936Z,95302.53
2022-09-12T21:48:32.903Z,95307.94
2022-09-12T21:51:02.152Z,95297.63
2022-09-12T21:53:29.927Z,95300.72
2022-09-12T21:56:02.332Z,95309.41
2022-09-12T21:58:30.129Z,95304.84
2022-09-12T22:00:58.015Z,95306.22
2022-09-12T22:03:26.015Z,95311.22
2022-09-12T22:06:00.531Z,95312.59
2022-09-12T22:08:31.502Z,95305.88
2022-09-12T22:11:00.796Z,95310.75
2022-09-12T22:13:32.121Z,95315.63
2022-09-12T22:16:03.588Z,95311.38
2022-09-12T22:18:33.915Z,95313.84
2022-09-12T22:21:03.667Z,95318.47
2022-09-12T22:23:50.219Z,95309.28
2022-09-12T22:26:18.209Z,95309.84
2022-09-12T22:28:47.241Z,95308.81
2022-09-12T22:31:16.108Z,95298.84
2022-09-12T22:33:43.823Z,95294.75
2022-09-12T22:36:11.927Z,95297.97
2022-09-12T22:38:41.200Z,95288.44
2022-09-12T22:41:11.131Z,95286.53
2022-09-12T22:43:39.242Z,95275.19
2022-09-12T22:46:09.250Z,95278.16
2022-09-12T22:48:40.603Z,95278.25
2022-09-12T22:51:08.459Z,95287.00
2022-09-12T22:53:37.177Z,95283.53
2022-09-12T22:56:07.016Z,95278.97
2022-09-12T22:58:36.719Z,95282.53
2022-09-12T23:06:09.934Z,95276.22
2022-09-12T23:08:39.375Z,95275.72
2022-09-12T23:11:10.066Z,95267.28
2022-09-12T23:13:38.058Z,95267.88
2022-09-12T23:16:08.092Z,95273.34
2022-09-12T23:18:36.677Z,95268.75
2022-09-12T23:21:07.917Z,95259.31
2022-09-12T23:23:36.408Z,95259.66
2022-09-12T23:26:06.951Z,95276.97
2022-09-12T23:28:35.743Z,95275.91
2022-09-12T23:31:06.846Z,95272.16
2022-09-12T23:33:34.611Z,95280.34
2022-09-12T23:36:03.192Z,95272.78
2022-09-12T23:38:33.225Z,95272.53
2022-09-12T23:41:01.861Z,95268.75
2022-09-12T23:43:30.283Z,95260.38
2022-09-12T23:45:58.609Z,95261.22
2022-09-12T23:48:27.117Z,95257.41
2022-09-12T23:50:55.587Z,95262.31
2022-09-12T23:53:25.365Z,95258.78
2022-09-12T23:55:54.668Z,95263.13
2022-09-12T23:58:22.810Z,95240.44
