createdAt,value
2022-09-22T00:00:10.002Z,3.83
2022-09-22T00:05:13.191Z,4.77
2022-09-22T00:10:21.595Z,5.80
2022-09-22T00:15:24.861Z,5.78
2022-09-22T00:20:28.159Z,5.10
2022-09-22T00:25:32.726Z,4.88
2022-09-22T00:30:35.975Z,5.80
2022-09-22T00:35:39.331Z,4.53
2022-09-22T00:40:43.990Z,4.20
2022-09-22T00:45:50.814Z,5.63
2022-09-22T00:50:55.656Z,4.93
2022-09-22T00:56:03.937Z,5.22
2022-09-22T01:01:09.460Z,4.95
2022-09-22T01:06:19.234Z,4.00
2022-09-22T01:11:25.335Z,3.92
2022-09-22T01:16:40.536Z,5.03
2022-09-22T01:21:51.397Z,5.63
2022-09-22T01:27:20.952Z,7.13
2022-09-22T01:32:32.441Z,4.18
2022-09-22T01:37:45.075Z,4.27
2022-09-22T01:42:53.599Z,3.33
2022-09-22T01:48:02.905Z,3.17
2022-09-22T01:53:11.123Z,4.10
2022-09-22T01:58:16.948Z,4.88
2022-09-22T02:03:25.932Z,4.43
2022-09-22T02:08:33.637Z,4.40
2022-09-22T02:13:37.201Z,4.10
2022-09-22T02:18:46.703Z,4.20
2022-09-22T02:23:50.720Z,4.00
2022-09-22T02:29:01.071Z,4.25
2022-09-22T02:34:06.660Z,4.50
2022-09-22T02:39:12.773Z,4.77
2022-09-22T02:44:22.924Z,5.17
2022-09-22T02:49:29.079Z,7.07
2022-09-22T02:54:32.287Z,6.03
2022-09-22T02:59:35.503Z,6.53
2022-09-22T03:04:40.149Z,6.15
2022-09-22T03:09:43.687Z,7.25
2022-09-22T03:14:46.972Z,5.60
2022-09-22T03:19:51.588Z,6.47
2022-09-22T03:24:54.822Z,5.07
2022-09-22T03:29:58.182Z,7.27
2022-09-22T03:35:02.758Z,5.63
2022-09-22T03:40:07.101Z,6.72
2022-09-22T03:45:12.938Z,5.47
2022-09-22T03:50:17.890Z,5.93
2022-09-22T03:55:21.131Z,5.65
2022-09-22T04:00:24.377Z,4.45
2022-09-22T04:05:29.334Z,6.60
2022-09-22T04:10:32.598Z,5.68
2022-09-22T04:15:35.826Z,6.78
2022-09-22T04:20:44.387Z,6.32
2022-09-22T04:25:47.563Z,4.10
2022-09-22T04:30:50.896Z,4.78
2022-09-22T04:35:55.504Z,5.00
2022-09-22T04:40:58.745Z,6.83
2022-09-22T04:46:02.070Z,11.17
2022-09-22T04:51:07.093Z,9.52
2022-09-22T04:56:10.308Z,9.32
2022-09-22T05:01:13.589Z,5.75
2022-09-22T05:06:18.241Z,8.35
2022-09-22T05:11:23.698Z,8.43
2022-09-22T05:16:27.207Z,6.20
2022-09-22T05:21:31.973Z,7.13
2022-09-22T05:26:35.389Z,8.20
2022-09-22T05:31:38.638Z,11.15
2022-09-22T05:36:43.300Z,9.52
2022-09-22T05:41:49.348Z,35.60
2022-09-22T05:46:52.635Z,16.30
2022-09-22T05:51:57.447Z,64.88
2022-09-22T05:57:00.698Z,23.77
2022-09-22T06:02:18.078Z,24.20
2022-09-22T06:07:29.682Z,31.53
2022-09-22T06:12:32.875Z,21.98
2022-09-22T06:17:36.079Z,16.58
2022-09-22T06:22:40.662Z,52.40
2022-09-22T06:27:44.154Z,25.73
2022-09-22T06:32:55.368Z,15.57
2022-09-22T06:38:00.310Z,8.95
2022-09-22T06:43:08.558Z,21.47
2022-09-22T06:48:12.352Z,9.50
2022-09-22T06:53:19.080Z,9.65
2022-09-22T06:58:22.992Z,16.40
2022-09-22T07:03:26.697Z,6.50
2022-09-22T07:08:34.263Z,13.50
2022-09-22T07:13:40.024Z,9.52
2022-09-22T07:18:46.152Z,25.77
2022-09-22T07:23:52.306Z,8.57
2022-09-22T07:28:58.815Z,13.35
2022-09-22T07:34:02.203Z,6.55
2022-09-22T07:39:08.491Z,9.60
2022-09-22T07:44:30.899Z,3.67
2022-09-22T07:49:34.162Z,8.80
2022-09-22T07:54:39.860Z,11.32
2022-09-22T07:59:43.060Z,3.67
2022-09-22T08:04:46.271Z,3.90
2022-09-22T08:09:50.834Z,5.68
2022-09-22T08:14:56.174Z,3.63
2022-09-22T08:20:04.899Z,7.33
2022-09-22T08:25:12.479Z,4.25
2022-09-22T08:30:16.547Z,3.50
2022-09-22T08:35:19.790Z,3.10
2022-09-22T08:40:25.192Z,2.60
2022-09-22T08:45:32.350Z,3.75
2022-09-22T08:50:58.333Z,3.17
2022-09-22T08:56:12.480Z,2.50
2022-09-22T09:01:27.414Z,2.90
2022-09-22T09:06:39.497Z,2.20
2022-09-22T09:11:59.029Z,3.00
2022-09-22T09:17:06.225Z,2.25
2022-09-22T09:22:17.829Z,4.63
2022-09-22T09:27:27.169Z,2.97
2022-09-22T09:32:43.363Z,3.00
2022-09-22T09:37:49.802Z,4.90
2022-09-22T09:42:58.099Z,3.35
2022-09-22T09:48:10.976Z,3.00
2022-09-22T09:53:29.904Z,1.77
2022-09-22T09:58:51.929Z,2.20
2022-09-22T10:03:55.485Z,1.97
2022-09-22T10:08:58.778Z,1.20
2022-09-22T10:14:04.038Z,1.73
2022-09-22T10:19:22.568Z,2.00
2022-09-22T10:24:34.817Z,2.00
2022-09-22T10:29:41.883Z,1.67
2022-09-22T10:34:47.115Z,1.10
2022-09-22T10:39:52.013Z,2.40
2022-09-22T10:45:01.480Z,1.10
2022-09-22T10:50:31.401Z,1.20
2022-09-22T10:55:37.302Z,2.33
2022-09-22T11:00:42.964Z,0.70
2022-09-22T11:06:19.104Z,0.73
2022-09-22T11:11:45.595Z,0.80
2022-09-22T11:17:12.164Z,0.93
2022-09-22T11:22:37.890Z,1.42
2022-09-22T11:27:49.772Z,3.75
2022-09-22T11:33:28.569Z,1.35
2022-09-22T11:38:49.967Z,1.40
2022-09-22T11:44:18.848Z,1.40
2022-09-22T11:49:33.558Z,1.00
2022-09-22T11:55:01.657Z,1.77
2022-09-22T12:00:13.131Z,1.50
2022-09-22T12:05:20.715Z,1.50
2022-09-22T12:10:34.841Z,0.93
2022-09-22T12:15:43.779Z,0.80
2022-09-22T12:20:57.489Z,1.00
2022-09-22T12:26:05.082Z,2.08
2022-09-22T12:31:13.081Z,1.93
2022-09-22T12:36:18.259Z,1.00
2022-09-22T12:41:22.881Z,1.00
2022-09-22T12:46:29.993Z,1.07
2022-09-22T12:51:34.450Z,1.08
2022-09-22T12:56:46.662Z,2.07
2022-09-22T13:02:17.877Z,1.30
2022-09-22T13:07:36.681Z,1.00
2022-09-22T13:12:41.320Z,1.05
2022-09-22T13:17:46.772Z,0.60
2022-09-22T13:22:52.240Z,1.10
2022-09-22T13:28:15.833Z,0.82
2022-09-22T13:33:21.050Z,0.60
2022-09-22T13:38:24.395Z,0.55
2022-09-22T13:43:37.357Z,0.40
2022-09-22T13:48:40.654Z,1.20
2022-09-22T13:53:48.393Z,0.60
2022-09-22T13:58:58.860Z,1.60
2022-09-22T14:04:03.425Z,0.52
2022-09-22T14:09:07.349Z,0.82
2022-09-22T14:14:24.131Z,0.82
2022-09-22T14:19:34.261Z,1.33
2022-09-22T14:24:38.187Z,1.10
2022-09-22T14:29:48.343Z,0.70
2022-09-22T14:34:57.603Z,1.10
2022-09-22T14:40:04.388Z,0.70
2022-09-22T14:45:21.042Z,1.20
2022-09-22T14:50:39.450Z,1.10
2022-09-22T14:55:45.305Z,0.70
2022-09-22T15:01:14.252Z,2.07
2022-09-22T15:06:17.528Z,0.97
2022-09-22T15:11:20.640Z,1.02
2022-09-22T15:16:40.608Z,1.20
2022-09-22T15:21:48.646Z,0.70
2022-09-22T15:26:52.097Z,2.10
2022-09-22T15:31:56.737Z,0.93
2022-09-22T15:37:00.025Z,0.52
2022-09-22T15:42:06.329Z,0.60
2022-09-22T15:47:17.113Z,0.90
2022-09-22T15:52:20.348Z,1.10
2022-09-22T15:57:23.704Z,1.40
2022-09-22T16:02:32.159Z,4.20
2022-09-22T16:07:38.614Z,8.48
2022-09-22T16:12:43.424Z,1.25
2022-09-22T16:17:48.254Z,0.82
2022-09-22T16:22:51.480Z,1.17
2022-09-22T16:27:54.838Z,2.40
2022-09-22T16:32:59.511Z,4.45
2022-09-22T16:38:03.595Z,4.95
2022-09-22T16:43:09.197Z,1.58
2022-09-22T16:48:14.527Z,2.40
2022-09-22T16:53:18.452Z,1.70
2022-09-22T16:58:24.608Z,2.53
2022-09-22T17:03:33.819Z,4.07
2022-09-22T17:08:38.775Z,3.60
2022-09-22T17:13:43.373Z,7.72
2022-09-22T17:18:48.198Z,9.77
2022-09-22T17:23:53.300Z,15.80
2022-09-22T17:28:57.444Z,9.70
2022-09-22T17:34:02.638Z,7.60
2022-09-22T17:39:06.886Z,5.05
2022-09-22T17:44:10.408Z,4.60
2022-09-22T17:49:35.989Z,6.65
2022-09-22T17:54:58.220Z,5.88
2022-09-22T18:00:01.815Z,4.28
2022-09-22T18:05:12.149Z,5.25
2022-09-22T18:10:18.013Z,8.70
2022-09-22T18:15:21.248Z,10.93
2022-09-22T18:20:27.383Z,9.30
2022-09-22T18:25:33.951Z,9.23
2022-09-22T18:30:40.043Z,8.23
2022-09-22T18:35:46.311Z,7.50
2022-09-22T18:40:51.315Z,9.07
2022-09-22T18:45:54.726Z,8.68
2022-09-22T18:51:00.407Z,8.00
2022-09-22T18:56:10.450Z,8.60
2022-09-22T19:01:14.469Z,9.63
2022-09-22T19:06:20.706Z,11.05
2022-09-22T19:11:23.959Z,13.65
2022-09-22T19:16:27.203Z,9.50
2022-09-22T19:21:35.643Z,9.63
2022-09-22T19:26:39.368Z,10.35
2022-09-22T19:31:43.796Z,7.30
2022-09-22T19:36:48.896Z,5.90
2022-09-22T19:41:53.133Z,6.40
2022-09-22T19:46:56.353Z,6.90
2022-09-22T19:52:00.994Z,10.10
2022-09-22T19:57:04.818Z,7.07
2022-09-22T20:02:13.966Z,6.50
2022-09-22T20:07:18.676Z,13.13
2022-09-22T20:12:21.857Z,9.25
2022-09-22T20:17:25.087Z,11.57
2022-09-22T20:22:31.455Z,9.68
2022-09-22T20:27:36.815Z,6.47
2022-09-22T20:32:40.515Z,7.00
2022-09-22T20:37:45.641Z,6.97
2022-09-22T20:42:49.472Z,7.03
2022-09-22T20:47:53.043Z,7.20
2022-09-22T20:52:57.674Z,6.93
2022-09-22T20:58:04.350Z,7.93
2022-09-22T21:03:07.843Z,7.93
2022-09-22T21:08:29.894Z,8.60
2022-09-22T21:13:33.534Z,7.45
2022-09-22T21:18:37.599Z,10.40
2022-09-22T21:23:42.395Z,8.17
2022-09-22T21:28:47.144Z,8.07
2022-09-22T21:33:52.270Z,7.75
2022-09-22T21:39:00.925Z,7.03
2022-09-22T21:44:05.458Z,6.45
2022-09-22T21:49:09.934Z,7.10
2022-09-22T21:54:16.562Z,6.32
2022-09-22T21:59:19.925Z,6.20
2022-09-22T22:04:23.240Z,6.53
2022-09-22T22:09:27.929Z,6.50
2022-09-22T22:14:34.998Z,6.22
2022-09-22T22:19:38.224Z,6.95
2022-09-22T22:24:43.757Z,7.53
2022-09-22T22:29:46.976Z,7.43
2022-09-22T22:34:50.416Z,7.10
2022-09-22T22:39:54.993Z,7.65
2022-09-22T22:44:58.193Z,8.80
2022-09-22T22:50:01.429Z,9.50
2022-09-22T22:55:06.878Z,10.90
2022-09-22T23:00:11.500Z,9.02
2022-09-22T23:05:14.829Z,7.68
2022-09-22T23:10:19.504Z,8.03
2022-09-22T23:15:22.736Z,7.65
2022-09-22T23:20:26.775Z,7.65
2022-09-22T23:25:34.653Z,8.23
2022-09-22T23:30:37.891Z,6.40
2022-09-22T23:35:41.283Z,7.20
2022-09-22T23:40:45.960Z,5.75
2022-09-22T23:45:49.432Z,6.33
2022-09-22T23:50:54.548Z,6.18
2022-09-22T23:55:59.433Z,6.10
