createdAt,value
2022-12-14T04:36:47.909Z,-4.88
2022-12-14T04:41:52.448Z,-4.88
2022-12-14T04:46:56.248Z,-4.87
2022-12-14T04:52:05.123Z,-4.87
2022-12-14T04:57:13.264Z,-4.8
2022-12-14T05:02:19.508Z,-4.77
2022-12-14T05:07:27.748Z,-4.77
2022-12-14T05:17:35.562Z,-4.74
2022-12-14T05:22:37.662Z,-4.7
2022-12-14T05:27:39.396Z,-4.7
2022-12-14T05:32:41.212Z,-4.71
2022-12-14T05:37:43.154Z,-4.71
2022-12-14T05:42:47.670Z,-4.68
2022-12-14T05:47:54.754Z,-4.8
2022-12-14T05:52:56.567Z,-4.8
2022-12-14T05:57:58.312Z,-4.85
2022-12-14T06:03:00.171Z,-4.85
2022-12-14T06:08:02.222Z,-4.81
2022-12-14T06:13:04.029Z,-4.81
2022-12-14T06:18:05.816Z,-4.8
2022-12-14T06:23:07.612Z,-4.8
2022-12-14T06:28:09.445Z,-4.8
2022-12-14T06:33:11.426Z,-4.8
2022-12-14T06:38:13.259Z,-4.73
2022-12-14T06:43:15.137Z,-4.71
2022-12-14T06:48:16.876Z,-4.71
2022-12-14T06:53:18.664Z,-4.71
2022-12-14T06:58:20.507Z,-4.71
2022-12-14T07:03:22.346Z,-4.85
2022-12-14T07:08:24.446Z,-4.85
2022-12-14T07:13:26.798Z,-4.84
2022-12-14T07:18:30.708Z,-4.84
2022-12-14T07:23:33.706Z,-4.8
2022-12-14T07:28:38.676Z,-4.8
2022-12-14T07:33:40.595Z,-4.63
2022-12-14T07:38:43.446Z,-4.58
2022-12-14T07:43:45.179Z,-4.58
2022-12-14T07:48:52.871Z,-4.57
2022-12-14T07:53:54.944Z,-4.57
2022-12-14T07:58:57.374Z,-4.57
2022-12-14T08:04:00.497Z,-4.57
2022-12-14T08:09:02.595Z,-4.48
2022-12-14T08:14:05.585Z,-4.48
2022-12-14T08:19:07.436Z,-4.45
2022-12-14T08:24:09.731Z,-4.42
2022-12-14T08:29:11.527Z,-4.42
2022-12-14T08:34:13.472Z,-4.35
2022-12-14T08:39:15.243Z,-4.35
2022-12-14T08:44:16.966Z,-4.46
2022-12-14T08:49:18.831Z,-4.46
2022-12-14T08:54:20.794Z,-4.38
2022-12-14T08:59:51.853Z,-4.38
2022-12-14T09:04:28.331Z,-4.27
2022-12-14T09:09:30.213Z,-4.27
2022-12-14T09:14:32.146Z,-4.07
2022-12-14T09:19:33.991Z,-4.14
2022-12-14T09:24:36.076Z,-4.14
2022-12-14T09:29:38.053Z,-4.21
2022-12-14T09:34:39.902Z,-4.21
2022-12-14T09:39:41.705Z,-4.08
2022-12-14T09:44:48.703Z,-4.08
2022-12-14T09:49:53.406Z,-4.02
2022-12-14T09:54:56.627Z,-4.02
2022-12-14T09:59:58.429Z,-4.02
2022-12-14T10:15:19.515Z,-3.91
2022-12-14T10:20:23.146Z,-3.91
2022-12-14T10:25:26.559Z,-3.92
2022-12-14T10:30:29.066Z,-3.92
2022-12-14T10:35:34.960Z,-3.71
2022-12-14T10:40:41.065Z,-3.71
2022-12-14T10:50:52.939Z,-3.63
2022-12-14T10:55:59.051Z,-3.71
2022-12-14T11:01:01.085Z,-3.51
2022-12-14T11:11:17.073Z,-3.53
2022-12-14T11:16:23.588Z,-3.53
2022-12-14T11:21:34.092Z,-3.55
2022-12-14T11:26:36.990Z,-3.55
2022-12-14T11:31:42.459Z,-3.45
2022-12-14T11:36:44.456Z,-3.45
2022-12-14T11:41:47.032Z,-3.42
2022-12-14T11:46:51.446Z,-3.32
2022-12-14T11:51:56.203Z,-3.32
2022-12-14T11:57:00.797Z,-3.45
2022-12-14T12:07:23.106Z,-3.4
2022-12-14T12:12:25.098Z,-3.4
2022-12-14T12:22:34.588Z,-3.43
2022-12-14T12:27:37.396Z,-3.46
2022-12-14T12:32:42.939Z,-3.4
2022-12-14T12:37:52.026Z,-3.4
2022-12-14T12:48:01.774Z,-3.22
2022-12-14T12:53:05.673Z,-3.16
2022-12-14T13:03:18.575Z,-3.01
2022-12-14T13:08:25.254Z,-3.01
2022-12-14T13:13:29.974Z,-3.09
2022-12-14T13:18:57.599Z,-3.09
2022-12-14T13:23:45.079Z,-3.16
2022-12-14T13:28:52.499Z,-3.27
2022-12-14T13:44:20.119Z,-3.36
2022-12-14T13:49:28.338Z,-3.3
2022-12-14T13:54:31.782Z,-3.3
2022-12-14T13:59:36.701Z,-3.38
2022-12-14T14:04:38.465Z,-3.33
2022-12-14T14:09:46.907Z,-3.33
2022-12-14T14:14:55.311Z,-3.32
2022-12-14T14:19:58.287Z,-3.32
2022-12-14T14:25:00.782Z,-3.27
2022-12-14T14:30:03.792Z,-3.27
2022-12-14T14:35:07.681Z,-3.46
2022-12-14T14:40:33.426Z,-3.46
2022-12-14T14:45:34.440Z,-3.53
2022-12-14T14:50:38.475Z,-3.53
2022-12-14T15:00:51.144Z,-3.71
2022-12-14T15:05:53.280Z,-3.71
2022-12-14T15:10:55.726Z,-3.64
2022-12-14T15:15:57.627Z,-3.64
2022-12-14T15:21:02.424Z,-3.69
2022-12-14T15:26:16.177Z,-3.69
2022-12-14T15:31:17.495Z,-3.73
2022-12-14T15:36:22.199Z,-3.73
2022-12-14T15:41:24.768Z,-3.72
2022-12-14T15:46:27.673Z,-3.67
2022-12-14T15:51:31.320Z,-3.67
2022-12-14T15:56:34.994Z,-3.66
2022-12-14T16:01:37.945Z,-3.66
2022-12-14T16:06:42.011Z,-3.71
2022-12-14T16:11:45.310Z,-3.71
2022-12-14T16:16:47.557Z,-3.81
2022-12-14T16:26:56.249Z,-3.78
2022-12-14T16:31:59.093Z,-3.81
2022-12-14T16:37:30.821Z,-3.81
2022-12-14T16:42:16.763Z,-3.84
2022-12-14T16:47:24.474Z,-3.84
2022-12-14T16:52:28.423Z,-3.78
2022-12-14T16:57:31.817Z,-3.78
2022-12-14T17:02:39.282Z,-3.85
2022-12-14T17:07:42.964Z,-3.85
2022-12-14T17:12:46.447Z,-3.74
2022-12-14T17:17:49.698Z,-3.74
2022-12-14T17:22:53.066Z,-3.75
2022-12-14T17:27:56.579Z,-3.63
2022-12-14T17:32:59.472Z,-3.63
2022-12-14T17:38:01.431Z,-3.66
2022-12-14T17:43:05.179Z,-3.66
2022-12-14T17:48:11.947Z,-3.61
2022-12-14T17:53:16.085Z,-3.61
2022-12-14T17:58:20.524Z,-3.63
2022-12-14T18:03:23.620Z,-3.63
2022-12-14T18:08:26.908Z,-3.69
2022-12-14T18:13:30.387Z,-3.67
2022-12-14T18:18:37.138Z,-3.67
2022-12-14T18:23:43.677Z,-3.64
2022-12-14T18:28:53.111Z,-3.64
2022-12-14T18:33:56.675Z,-3.63
2022-12-14T18:39:00.195Z,-3.63
2022-12-14T18:44:05.341Z,-3.62
2022-12-14T18:49:08.476Z,-3.62
2022-12-14T18:54:12.106Z,-3.61
2022-12-14T18:59:17.030Z,-3.57
2022-12-14T19:04:21.256Z,-3.57
2022-12-14T19:09:25.663Z,-3.55
2022-12-14T19:14:30.358Z,-3.55
2022-12-14T19:19:39.415Z,-3.5
2022-12-14T19:24:41.451Z,-3.5
2022-12-14T19:29:51.276Z,-3.47
2022-12-14T19:34:58.954Z,-3.47
2022-12-14T19:40:13.457Z,-3.46
2022-12-14T19:45:17.636Z,-3.38
2022-12-14T19:50:22.088Z,-3.38
2022-12-14T19:55:25.647Z,-3.33
2022-12-14T20:00:30.326Z,-3.33
2022-12-14T20:05:36.009Z,-3.28
2022-12-14T20:10:40.123Z,-3.28
2022-12-14T20:15:47.329Z,-3.2
2022-12-14T20:20:53.102Z,-3.2
2022-12-14T20:26:00.328Z,-3.17
2022-12-14T20:31:04.866Z,-3.17
2022-12-14T20:36:09.411Z,-3.22
2022-12-14T20:41:14.414Z,-3.2
2022-12-14T20:46:24.003Z,-3.2
2022-12-14T20:51:28.093Z,-3.24
2022-12-14T20:56:34.655Z,-3.24
2022-12-14T21:01:39.847Z,-3.18
2022-12-14T21:06:44.263Z,-3.18
2022-12-14T21:11:51.851Z,-3.19
2022-12-14T21:16:55.764Z,-3.19
2022-12-14T21:21:58.683Z,-3.14
2022-12-14T21:27:01.983Z,-3.18
2022-12-14T21:32:04.373Z,-3.18
2022-12-14T21:37:06.875Z,-3.17
2022-12-14T21:42:10.042Z,-3.17
2022-12-14T21:47:13.518Z,-3.17
2022-12-14T21:52:16.231Z,-3.17
2022-12-14T21:57:18.888Z,-3.17
2022-12-14T22:02:22.255Z,-3.17
2022-12-14T22:07:28.469Z,-3.17
2022-12-14T22:12:30.269Z,-3.17
2022-12-14T22:17:32.098Z,-3.17
2022-12-14T22:22:33.948Z,-3.17
2022-12-14T22:27:35.789Z,-3.17
2022-12-14T22:32:37.571Z,-3.17
2022-12-14T22:37:39.371Z,-3.17
2022-12-14T22:42:41.214Z,-3.17
