createdAt,value
2019-03-17T00:02:08.195Z,66.60
2019-03-17T00:04:38.695Z,66.30
2019-03-17T00:07:09.150Z,66.60
2019-03-17T00:09:39.525Z,67.10
2019-03-17T00:12:09.918Z,66.10
2019-03-17T00:14:40.259Z,65.70
2019-03-17T00:17:10.654Z,65.60
2019-03-17T00:19:41.043Z,65.60
2019-03-17T00:22:11.364Z,65.50
2019-03-17T00:24:41.744Z,65.70
2019-03-17T00:27:12.089Z,65.40
2019-03-17T00:29:42.382Z,65.10
2019-03-17T00:32:12.797Z,64.70
2019-03-17T00:34:44.558Z,65.10
2019-03-17T00:37:15.121Z,65.10
2019-03-17T00:39:45.497Z,65.30
2019-03-17T00:42:15.929Z,65.00
2019-03-17T00:44:46.369Z,64.50
2019-03-17T00:47:16.803Z,64.80
2019-03-17T00:49:47.185Z,64.50
2019-03-17T00:52:17.555Z,64.80
2019-03-17T00:54:47.914Z,65.10
2019-03-17T00:57:18.411Z,65.10
2019-03-17T00:59:48.765Z,65.00
2019-03-17T01:02:19.129Z,65.50
2019-03-17T01:04:56.279Z,65.20
2019-03-17T01:07:21.584Z,65.00
2019-03-17T01:09:51.964Z,65.10
2019-03-17T01:12:22.313Z,65.20
2019-03-17T01:14:52.721Z,65.20
2019-03-17T01:17:23.225Z,65.50
2019-03-17T01:19:53.575Z,66.50
2019-03-17T01:22:23.990Z,65.50
2019-03-17T01:24:54.382Z,65.60
2019-03-17T01:27:24.738Z,65.00
2019-03-17T01:29:57.455Z,65.30
2019-03-17T01:32:27.271Z,65.60
2019-03-17T01:35:08.631Z,65.20
2019-03-17T01:37:29.759Z,65.50
2019-03-17T01:40:00.348Z,65.70
2019-03-17T01:42:30.693Z,65.90
2019-03-17T01:45:01.025Z,65.90
2019-03-17T01:47:31.378Z,66.00
2019-03-17T01:50:01.769Z,65.90
2019-03-17T01:52:32.176Z,65.90
2019-03-17T01:55:02.573Z,66.10
2019-03-17T01:57:32.904Z,66.10
2019-03-17T02:00:03.329Z,66.00
2019-03-17T02:02:33.658Z,66.20
2019-03-17T02:05:04.096Z,66.30
2019-03-17T02:07:34.460Z,66.30
2019-03-17T02:10:05.053Z,66.40
2019-03-17T02:12:35.457Z,67.20
2019-03-17T02:15:06.252Z,66.40
2019-03-17T02:17:36.620Z,66.40
2019-03-17T02:20:07.593Z,66.50
2019-03-17T02:22:37.959Z,66.40
2019-03-17T02:25:08.904Z,66.10
2019-03-17T02:27:39.278Z,66.80
2019-03-17T02:30:10.896Z,65.80
2019-03-17T02:32:41.243Z,65.10
2019-03-17T02:35:11.606Z,65.20
2019-03-17T02:37:42.106Z,65.30
2019-03-17T02:40:12.438Z,65.50
2019-03-17T02:42:42.831Z,65.60
2019-03-17T02:45:13.189Z,65.90
2019-03-17T02:47:43.549Z,65.70
2019-03-17T02:50:13.946Z,65.90
2019-03-17T02:52:44.391Z,66.10
2019-03-17T02:55:14.768Z,65.80
2019-03-17T02:57:45.208Z,65.80
2019-03-17T03:00:18.553Z,66.70
2019-03-17T03:02:48.265Z,65.80
2019-03-17T03:05:18.585Z,65.80
2019-03-17T03:07:49.012Z,65.50
2019-03-17T03:10:19.357Z,65.60
2019-03-17T03:12:49.728Z,65.60
2019-03-17T03:15:20.118Z,65.80
2019-03-17T03:17:50.417Z,65.60
2019-03-17T03:20:20.779Z,65.50
2019-03-17T03:22:51.138Z,66.70
2019-03-17T03:25:21.506Z,65.80
2019-03-17T03:27:51.909Z,65.90
2019-03-17T03:30:22.275Z,65.70
2019-03-17T03:32:52.554Z,65.80
2019-03-17T03:35:22.996Z,65.80
2019-03-17T03:37:53.389Z,65.70
2019-03-17T03:40:23.784Z,65.90
2019-03-17T03:42:54.269Z,66.00
2019-03-17T03:45:24.573Z,65.80
2019-03-17T03:47:54.912Z,65.90
2019-03-17T03:50:25.345Z,66.00
2019-03-17T03:52:55.686Z,66.00
2019-03-17T03:55:26.081Z,66.00
2019-03-17T03:57:56.526Z,66.10
2019-03-17T04:00:26.960Z,67.10
2019-03-17T04:02:57.327Z,66.30
2019-03-17T04:05:27.675Z,66.30
2019-03-17T04:07:58.004Z,66.30
2019-03-17T04:10:28.365Z,66.20
2019-03-17T04:12:59.537Z,66.30
2019-03-17T04:15:29.923Z,66.30
2019-03-17T04:18:00.251Z,66.30
2019-03-17T04:20:30.574Z,66.40
2019-03-17T04:23:00.954Z,66.70
2019-03-17T04:25:31.279Z,66.70
2019-03-17T04:28:01.695Z,66.50
2019-03-17T04:30:32.045Z,66.50
2019-03-17T04:33:02.388Z,66.60
2019-03-17T04:35:32.744Z,66.70
2019-03-17T04:38:03.167Z,66.80
2019-03-17T04:40:33.553Z,66.40
2019-03-17T04:43:03.890Z,66.50
2019-03-17T04:45:34.292Z,66.50
2019-03-17T04:48:04.663Z,67.60
2019-03-17T04:50:35.029Z,66.70
2019-03-17T04:53:05.484Z,66.80
2019-03-17T04:55:35.831Z,66.70
2019-03-17T04:58:06.211Z,66.50
2019-03-17T05:00:36.643Z,66.60
2019-03-17T05:03:06.980Z,66.60
2019-03-17T05:05:37.381Z,66.60
2019-03-17T05:08:07.772Z,66.60
2019-03-17T05:10:38.137Z,66.70
2019-03-17T05:13:08.453Z,66.80
2019-03-17T05:15:38.802Z,66.90
2019-03-17T05:18:09.185Z,66.80
2019-03-17T05:20:39.573Z,66.70
2019-03-17T05:23:09.943Z,66.90
2019-03-17T05:25:40.286Z,67.10
2019-03-17T05:28:10.577Z,67.00
2019-03-17T05:30:40.976Z,67.10
2019-03-17T05:33:11.365Z,67.20
2019-03-17T05:35:41.802Z,67.30
2019-03-17T05:38:12.175Z,67.40
2019-03-17T05:40:42.507Z,67.60
2019-03-17T05:43:12.917Z,67.70
2019-03-17T05:45:43.661Z,67.70
2019-03-17T05:48:14.169Z,67.70
2019-03-17T05:50:44.525Z,67.80
2019-03-17T05:53:15.054Z,67.90
2019-03-17T05:55:45.407Z,67.80
2019-03-17T05:58:15.780Z,67.80
2019-03-17T06:00:46.296Z,67.50
2019-03-17T06:03:16.667Z,67.70
2019-03-17T06:05:47.081Z,67.70
2019-03-17T06:08:17.413Z,67.80
2019-03-17T06:10:47.829Z,67.60
2019-03-17T06:13:18.256Z,67.80
2019-03-17T06:15:48.616Z,67.90
2019-03-17T06:18:19.007Z,68.00
2019-03-17T06:20:50.357Z,68.20
2019-03-17T06:23:20.719Z,68.10
2019-03-17T06:25:51.195Z,68.10
2019-03-17T06:28:21.815Z,68.10
2019-03-17T06:30:52.210Z,68.00
2019-03-17T06:33:22.570Z,67.70
2019-03-17T06:35:52.994Z,67.80
2019-03-17T06:38:23.500Z,67.80
2019-03-17T06:40:54.423Z,67.80
2019-03-17T06:43:24.954Z,67.30
2019-03-17T06:45:55.355Z,67.20
2019-03-17T06:48:25.748Z,66.80
2019-03-17T06:50:56.134Z,66.70
2019-03-17T06:53:26.468Z,66.30
2019-03-17T06:55:56.834Z,66.50
2019-03-17T06:58:27.181Z,65.90
2019-03-17T07:00:57.555Z,65.50
2019-03-17T07:03:27.928Z,65.40
2019-03-17T07:05:58.277Z,63.90
2019-03-17T07:08:28.640Z,62.20
2019-03-17T07:10:59.021Z,62.80
2019-03-17T07:13:29.967Z,62.40
2019-03-17T07:16:00.373Z,62.30
2019-03-17T07:18:30.767Z,61.80
2019-03-17T07:21:01.152Z,62.50
2019-03-17T07:23:34.179Z,62.50
2019-03-17T07:26:03.647Z,60.40
2019-03-17T07:28:33.968Z,61.00
2019-03-17T07:31:04.330Z,60.30
2019-03-17T07:33:34.778Z,59.50
2019-03-17T07:36:05.463Z,59.50
2019-03-17T07:38:35.899Z,58.10
2019-03-17T07:41:06.324Z,57.10
2019-03-17T07:43:36.753Z,58.00
2019-03-17T07:46:07.113Z,58.10
2019-03-17T07:48:37.533Z,58.60
2019-03-17T07:51:07.901Z,58.00
2019-03-17T07:53:38.276Z,57.50
2019-03-17T07:56:09.049Z,56.30
2019-03-17T07:58:39.558Z,56.90
2019-03-17T08:01:09.921Z,55.60
2019-03-17T08:03:40.461Z,56.70
2019-03-17T08:06:10.829Z,57.00
2019-03-17T08:08:41.485Z,57.70
2019-03-17T08:11:12.628Z,56.00
2019-03-17T08:13:43.134Z,56.70
2019-03-17T08:16:14.071Z,56.90
2019-03-17T08:18:44.568Z,56.80
2019-03-17T08:21:14.980Z,57.00
2019-03-17T08:23:45.347Z,54.30
2019-03-17T08:26:16.187Z,54.00
2019-03-17T08:28:46.608Z,52.30
2019-03-17T08:31:17.123Z,53.50
2019-03-17T08:33:47.612Z,52.40
2019-03-17T08:36:21.240Z,51.70
2019-03-17T08:38:51.910Z,51.50
2019-03-17T08:41:22.332Z,52.50
2019-03-17T08:43:54.500Z,52.20
2019-03-17T08:46:24.867Z,51.90
2019-03-17T08:48:55.306Z,49.50
2019-03-17T08:51:25.927Z,48.20
2019-03-17T08:53:56.371Z,48.80
2019-03-17T08:56:26.752Z,49.10
2019-03-17T08:58:57.126Z,51.30
2019-03-17T09:01:27.511Z,51.50
2019-03-17T09:03:57.898Z,50.90
2019-03-17T09:06:28.291Z,49.90
2019-03-17T09:08:58.640Z,50.10
2019-03-17T09:11:28.990Z,47.70
2019-03-17T09:13:59.387Z,49.40
2019-03-17T09:16:29.747Z,47.50
2019-03-17T09:19:00.244Z,44.50
2019-03-17T09:21:30.596Z,43.40
2019-03-17T09:24:01.115Z,44.30
2019-03-17T09:26:31.474Z,45.80
2019-03-17T09:29:01.865Z,44.10
2019-03-17T09:31:32.310Z,44.40
2019-03-17T09:34:02.709Z,41.30
2019-03-17T09:36:33.112Z,42.70
2019-03-17T09:39:04.280Z,43.10
2019-03-17T09:41:34.735Z,42.20
2019-03-17T09:44:05.133Z,41.60
2019-03-17T09:46:35.497Z,40.30
2019-03-17T09:49:06.046Z,38.10
2019-03-17T09:51:36.517Z,37.40
2019-03-17T09:54:06.976Z,39.70
2019-03-17T09:56:37.326Z,40.80
2019-03-17T09:59:07.722Z,40.50
2019-03-17T10:01:38.107Z,42.50
2019-03-17T10:04:08.532Z,40.60
2019-03-17T10:06:39.297Z,38.90
2019-03-17T10:09:10.253Z,40.60
2019-03-17T10:11:40.648Z,37.80
2019-03-17T10:14:11.104Z,40.00
2019-03-17T10:16:41.555Z,40.00
2019-03-17T10:19:12.428Z,41.10
2019-03-17T10:21:42.805Z,37.20
2019-03-17T10:24:13.222Z,37.10
2019-03-17T10:26:43.557Z,37.40
2019-03-17T10:29:13.941Z,37.70
2019-03-17T10:31:44.403Z,38.90
2019-03-17T10:34:14.901Z,39.40
2019-03-17T10:36:45.311Z,40.20
2019-03-17T10:39:16.216Z,41.60
2019-03-17T10:41:46.628Z,39.20
2019-03-17T10:44:16.991Z,39.10
2019-03-17T10:46:47.425Z,38.00
2019-03-17T10:49:19.666Z,38.60
2019-03-17T10:51:50.354Z,36.70
2019-03-17T10:54:20.755Z,38.40
2019-03-17T10:56:51.207Z,40.30
2019-03-17T10:59:21.550Z,37.70
2019-03-17T11:01:51.952Z,37.60
2019-03-17T11:04:22.284Z,38.60
2019-03-17T11:06:52.673Z,38.20
2019-03-17T11:09:25.483Z,37.20
2019-03-17T11:11:55.208Z,38.30
2019-03-17T11:14:25.611Z,37.40
2019-03-17T11:16:55.977Z,37.60
2019-03-17T11:19:26.380Z,40.40
2019-03-17T11:21:56.808Z,40.70
2019-03-17T11:24:27.265Z,38.80
2019-03-17T11:26:57.662Z,37.40
2019-03-17T11:29:28.048Z,36.60
2019-03-17T11:31:58.464Z,38.10
2019-03-17T11:34:28.836Z,36.70
2019-03-17T11:36:59.264Z,37.30
2019-03-17T11:39:37.682Z,35.50
2019-03-17T11:42:01.848Z,32.70
2019-03-17T11:44:32.237Z,35.50
2019-03-17T11:47:02.752Z,37.20
2019-03-17T11:49:33.193Z,37.20
2019-03-17T11:52:03.553Z,36.40
2019-03-17T11:54:33.921Z,34.70
2019-03-17T11:57:04.324Z,35.40
2019-03-17T11:59:34.726Z,32.60
2019-03-17T12:02:05.182Z,35.00
2019-03-17T12:04:35.650Z,34.10
2019-03-17T12:07:06.015Z,35.70
2019-03-17T12:09:36.437Z,35.50
2019-03-17T12:12:06.897Z,36.20
2019-03-17T12:14:37.352Z,37.00
2019-03-17T12:17:07.745Z,37.10
2019-03-17T12:19:38.152Z,36.80
2019-03-17T12:22:09.587Z,36.90
2019-03-17T12:24:40.228Z,37.90
2019-03-17T12:27:11.099Z,39.10
2019-03-17T12:29:41.468Z,39.30
2019-03-17T12:32:11.867Z,38.90
2019-03-17T12:34:42.262Z,38.90
2019-03-17T12:37:12.813Z,41.10
2019-03-17T12:39:43.246Z,39.10
2019-03-17T12:42:13.646Z,37.10
2019-03-17T12:44:44.072Z,36.80
2019-03-17T12:47:14.467Z,37.50
2019-03-17T12:49:44.832Z,37.20
2019-03-17T12:52:15.294Z,35.20
2019-03-17T12:54:45.680Z,31.10
2019-03-17T12:57:16.195Z,31.20
2019-03-17T12:59:46.580Z,32.90
2019-03-17T13:02:16.962Z,31.90
2019-03-17T13:04:47.354Z,33.10
2019-03-17T13:07:17.846Z,33.90
2019-03-17T13:09:48.246Z,31.60
2019-03-17T13:12:18.711Z,32.20
2019-03-17T13:14:49.140Z,32.40
2019-03-17T13:17:19.632Z,31.60
2019-03-17T13:19:50.034Z,32.40
2019-03-17T13:22:20.458Z,34.10
2019-03-17T13:24:50.891Z,36.30
2019-03-17T13:27:21.301Z,33.90
2019-03-17T13:29:51.693Z,33.00
2019-03-17T13:32:22.053Z,32.10
2019-03-17T13:34:52.501Z,32.00
2019-03-17T13:37:22.997Z,32.10
2019-03-17T13:39:53.374Z,32.70
2019-03-17T13:42:23.771Z,31.60
2019-03-17T13:44:54.229Z,32.60
2019-03-17T13:47:24.606Z,34.10
2019-03-17T13:49:55.106Z,33.90
2019-03-17T13:52:25.484Z,33.50
2019-03-17T13:54:55.933Z,34.20
2019-03-17T13:57:26.384Z,35.50
2019-03-17T13:59:56.924Z,36.40
2019-03-17T14:02:27.303Z,37.00
2019-03-17T14:04:57.646Z,35.20
2019-03-17T14:07:28.048Z,34.80
2019-03-17T14:09:58.419Z,35.20
2019-03-17T14:12:31.830Z,34.70
2019-03-17T14:15:02.243Z,33.70
2019-03-17T14:17:32.616Z,28.50
2019-03-17T14:20:03.083Z,28.50
2019-03-17T14:22:33.426Z,27.10
2019-03-17T14:25:03.906Z,27.90
2019-03-17T14:27:34.326Z,28.80
2019-03-17T14:30:04.958Z,28.20
2019-03-17T14:32:35.368Z,28.90
2019-03-17T14:35:06.665Z,29.00
2019-03-17T14:37:37.134Z,30.20
2019-03-17T14:40:08.974Z,29.30
2019-03-17T14:42:39.479Z,29.90
2019-03-17T14:45:11.439Z,29.80
2019-03-17T14:47:42.000Z,30.30
2019-03-17T14:50:15.621Z,28.20
2019-03-17T14:52:45.984Z,28.50
2019-03-17T14:55:16.341Z,28.70
2019-03-17T14:57:49.252Z,28.80
2019-03-17T15:00:20.071Z,29.60
2019-03-17T15:02:50.643Z,29.60
2019-03-17T15:05:21.005Z,28.60
2019-03-17T15:07:51.382Z,29.20
2019-03-17T15:10:21.780Z,30.70
2019-03-17T15:12:52.160Z,32.40
2019-03-17T15:15:22.555Z,32.70
2019-03-17T15:17:52.955Z,30.40
2019-03-17T15:20:23.317Z,29.00
2019-03-17T15:22:53.693Z,29.50
2019-03-17T15:25:24.068Z,29.70
2019-03-17T15:27:54.537Z,30.20
2019-03-17T15:30:25.893Z,30.10
2019-03-17T15:32:56.369Z,30.80
2019-03-17T15:35:26.846Z,30.50
2019-03-17T15:37:57.321Z,31.50
2019-03-17T15:40:27.662Z,31.60
2019-03-17T15:42:58.132Z,30.10
2019-03-17T15:45:28.518Z,30.90
2019-03-17T15:47:58.917Z,31.20
2019-03-17T15:50:29.284Z,32.00
2019-03-17T15:53:00.067Z,33.00
2019-03-17T15:55:30.531Z,32.70
2019-03-17T15:58:00.904Z,32.40
2019-03-17T16:00:31.313Z,32.60
2019-03-17T16:03:01.726Z,32.60
2019-03-17T16:05:32.136Z,33.20
2019-03-17T16:08:02.671Z,33.30
2019-03-17T16:10:33.258Z,33.60
2019-03-17T16:13:03.644Z,34.10
2019-03-17T16:15:34.046Z,35.00
2019-03-17T16:18:04.798Z,35.30
2019-03-17T16:20:35.277Z,35.40
2019-03-17T16:23:05.641Z,36.20
2019-03-17T16:25:36.295Z,36.60
2019-03-17T16:28:06.708Z,37.30
2019-03-17T16:30:37.181Z,37.70
2019-03-17T16:33:08.177Z,38.20
2019-03-17T16:35:38.554Z,37.30
2019-03-17T16:38:09.469Z,37.10
2019-03-17T16:40:39.990Z,36.90
2019-03-17T16:43:10.400Z,37.30
2019-03-17T16:45:40.812Z,37.30
2019-03-17T16:48:11.255Z,37.20
2019-03-17T16:50:42.045Z,37.30
2019-03-17T16:53:13.195Z,38.30
2019-03-17T16:55:43.549Z,38.00
2019-03-17T16:58:13.959Z,38.00
2019-03-17T17:00:45.450Z,38.30
2019-03-17T17:03:15.992Z,39.90
2019-03-17T17:05:46.345Z,41.70
2019-03-17T17:08:16.717Z,42.10
2019-03-17T17:10:50.264Z,42.90
2019-03-17T17:13:19.392Z,43.90
2019-03-17T17:15:49.834Z,45.40
2019-03-17T17:18:20.586Z,46.30
2019-03-17T17:20:51.021Z,47.10
2019-03-17T17:23:22.865Z,47.80
2019-03-17T17:25:53.300Z,48.40
2019-03-17T17:28:23.754Z,48.60
2019-03-17T17:30:54.131Z,48.80
2019-03-17T17:33:24.517Z,49.30
2019-03-17T17:35:54.954Z,49.70
2019-03-17T17:38:25.543Z,50.00
2019-03-17T17:40:56.002Z,51.00
2019-03-17T17:43:27.159Z,52.40
2019-03-17T17:46:03.541Z,53.70
2019-03-17T17:48:34.148Z,54.10
2019-03-17T17:51:04.604Z,54.50
2019-03-17T17:53:34.981Z,54.80
2019-03-17T17:56:05.406Z,55.60
2019-03-17T17:58:35.784Z,55.50
2019-03-17T18:01:06.134Z,55.90
2019-03-17T18:03:36.660Z,56.30
2019-03-17T18:06:07.110Z,56.90
2019-03-17T18:08:37.511Z,56.80
2019-03-17T18:11:07.922Z,57.60
2019-03-17T18:13:38.420Z,58.40
2019-03-17T18:16:08.819Z,58.90
2019-03-17T18:18:39.225Z,59.40
2019-03-17T18:21:09.607Z,59.70
2019-03-17T18:23:40.089Z,60.20
2019-03-17T18:26:10.586Z,60.30
2019-03-17T18:28:41.058Z,60.30
2019-03-17T18:31:11.461Z,62.20
2019-03-17T18:33:41.915Z,61.90
2019-03-17T18:36:12.498Z,62.70
2019-03-17T18:38:42.997Z,63.50
2019-03-17T18:41:13.433Z,64.30
2019-03-17T18:43:43.861Z,64.70
2019-03-17T18:46:14.261Z,64.80
2019-03-17T18:48:44.769Z,66.80
2019-03-17T18:51:15.295Z,67.20
2019-03-17T18:53:45.824Z,67.70
2019-03-17T18:56:16.277Z,68.40
2019-03-17T18:58:46.731Z,68.10
2019-03-17T19:01:17.131Z,67.90
2019-03-17T19:03:49.905Z,68.30
2019-03-17T19:06:20.497Z,69.40
2019-03-17T19:08:50.892Z,69.00
2019-03-17T19:11:21.333Z,69.30
2019-03-17T19:13:51.804Z,69.70
2019-03-17T19:16:22.307Z,70.20
2019-03-17T19:18:52.805Z,70.40
2019-03-17T19:21:25.029Z,70.20
2019-03-17T19:23:55.470Z,69.60
2019-03-17T19:26:25.939Z,69.90
2019-03-17T19:28:56.483Z,69.80
2019-03-17T19:31:27.209Z,69.40
2019-03-17T19:33:57.657Z,70.10
2019-03-17T19:36:29.972Z,69.40
2019-03-17T19:39:02.465Z,69.60
2019-03-17T19:41:33.039Z,69.20
2019-03-17T19:44:12.204Z,69.00
2019-03-17T19:46:42.970Z,69.10
2019-03-17T19:49:14.807Z,69.30
2019-03-17T19:51:45.312Z,70.20
2019-03-17T19:54:33.722Z,70.10
2019-03-17T19:57:13.713Z,69.80
2019-03-17T19:59:44.260Z,69.30
2019-03-17T20:02:14.934Z,69.00
2019-03-17T20:04:48.134Z,69.30
2019-03-17T20:07:18.982Z,69.50
2019-03-17T20:09:49.413Z,69.30
2019-03-17T20:12:19.919Z,69.90
2019-03-17T20:14:50.589Z,69.50
2019-03-17T20:17:21.940Z,69.30
2019-03-17T20:19:52.514Z,69.50
2019-03-17T20:22:24.763Z,69.40
2019-03-17T20:24:55.422Z,70.00
2019-03-17T20:27:26.070Z,70.30
2019-03-17T20:29:56.837Z,70.40
2019-03-17T20:32:30.103Z,70.80
2019-03-17T20:35:00.589Z,70.50
2019-03-17T20:37:31.046Z,70.40
2019-03-17T20:40:01.585Z,71.10
2019-03-17T20:42:33.809Z,70.60
2019-03-17T20:45:05.293Z,70.60
2019-03-17T20:47:36.922Z,70.90
2019-03-17T20:50:08.878Z,71.10
2019-03-17T20:52:45.770Z,71.10
2019-03-17T20:55:16.202Z,71.20
2019-03-17T20:57:46.653Z,71.20
2019-03-17T21:00:20.257Z,71.50
2019-03-17T21:02:50.660Z,71.40
2019-03-17T21:05:21.247Z,71.80
2019-03-17T21:07:51.666Z,71.60
2019-03-17T21:10:22.167Z,71.90
2019-03-17T21:12:55.309Z,72.30
2019-03-17T21:15:25.733Z,72.60
2019-03-17T21:17:56.191Z,72.80
2019-03-17T21:20:26.625Z,72.90
2019-03-17T21:22:57.091Z,73.00
2019-03-17T21:25:27.482Z,73.00
2019-03-17T21:27:57.899Z,73.10
2019-03-17T21:30:28.310Z,73.10
2019-03-17T21:32:58.776Z,73.20
2019-03-17T21:35:29.123Z,73.20
2019-03-17T21:37:59.497Z,73.20
2019-03-17T21:40:29.845Z,73.20
2019-03-17T21:43:02.114Z,72.80
2019-03-17T21:45:34.491Z,73.70
2019-03-17T21:48:04.981Z,72.90
2019-03-17T21:50:35.355Z,72.80
2019-03-17T21:53:05.781Z,73.10
2019-03-17T21:55:36.182Z,73.00
2019-03-17T21:58:08.028Z,73.00
2019-03-17T22:00:40.531Z,73.00
2019-03-17T22:03:18.158Z,72.90
2019-03-17T22:05:48.610Z,72.70
2019-03-17T22:08:19.019Z,72.80
2019-03-17T22:10:49.378Z,72.80
2019-03-17T22:13:19.726Z,73.00
2019-03-17T22:15:50.082Z,73.00
2019-03-17T22:18:20.451Z,73.10
2019-03-17T22:20:50.815Z,73.00
2019-03-17T22:23:21.160Z,73.10
2019-03-17T22:25:51.616Z,73.10
2019-03-17T22:28:22.008Z,73.20
2019-03-17T22:30:52.398Z,73.10
2019-03-17T22:33:22.784Z,73.10
2019-03-17T22:35:53.181Z,73.10
2019-03-17T22:38:23.549Z,73.20
2019-03-17T22:40:53.936Z,73.30
2019-03-17T22:43:24.315Z,73.50
2019-03-17T22:45:54.715Z,73.30
2019-03-17T22:48:25.116Z,73.40
2019-03-17T22:50:55.582Z,73.70
2019-03-17T22:53:25.919Z,73.90
2019-03-17T22:55:56.264Z,73.80
2019-03-17T22:58:26.698Z,74.00
2019-03-17T23:00:58.218Z,74.10
2019-03-17T23:03:28.633Z,74.20
2019-03-17T23:05:59.043Z,74.20
2019-03-17T23:08:29.387Z,74.30
2019-03-17T23:10:59.734Z,74.20
2019-03-17T23:13:30.110Z,74.20
2019-03-17T23:16:00.434Z,74.40
2019-03-17T23:18:30.842Z,74.60
2019-03-17T23:21:01.289Z,74.60
2019-03-17T23:23:31.647Z,74.60
2019-03-17T23:26:02.079Z,73.90
2019-03-17T23:28:32.428Z,73.60
2019-03-17T23:31:02.817Z,73.80
2019-03-17T23:33:35.696Z,73.90
2019-03-17T23:36:06.049Z,74.10
2019-03-17T23:38:36.422Z,74.10
2019-03-17T23:41:06.794Z,74.20
2019-03-17T23:43:37.151Z,74.30
2019-03-17T23:46:07.503Z,74.20
2019-03-17T23:48:37.910Z,74.30
2019-03-17T23:51:08.399Z,74.30
2019-03-17T23:53:38.736Z,74.20
2019-03-17T23:56:09.105Z,74.20
2019-03-17T23:58:39.433Z,74.20
