createdAt,value
2022-09-22T00:00:10.062Z,2.10
2022-09-22T00:01:18.342Z,1.85
2022-09-22T00:02:21.414Z,2.12
2022-09-22T00:03:24.734Z,2.00
2022-09-22T00:04:28.599Z,1.87
2022-09-22T00:05:31.217Z,2.03
2022-09-22T00:06:57.622Z,2.33
2022-09-22T00:08:02.169Z,1.92
2022-09-22T00:09:07.755Z,2.20
2022-09-22T00:10:10.443Z,1.92
2022-09-22T00:11:19.274Z,2.00
2022-09-22T00:12:22.197Z,1.73
2022-09-22T00:13:24.855Z,1.90
2022-09-22T00:14:28.402Z,2.00
2022-09-22T00:15:31.472Z,2.10
2022-09-22T00:16:40.095Z,2.05
2022-09-22T00:17:43.157Z,2.20
2022-09-22T00:18:45.873Z,2.15
2022-09-22T00:19:48.810Z,2.03
2022-09-22T00:20:51.581Z,1.98
2022-09-22T00:21:54.403Z,1.95
2022-09-22T00:22:57.803Z,1.85
2022-09-22T00:24:05.082Z,2.00
2022-09-22T00:25:09.060Z,2.00
2022-09-22T00:26:15.801Z,2.03
2022-09-22T00:27:18.544Z,2.05
2022-09-22T00:28:22.025Z,2.35
2022-09-22T00:29:26.955Z,2.10
2022-09-22T00:30:31.495Z,2.08
2022-09-22T00:31:34.157Z,1.83
2022-09-22T00:32:40.264Z,1.83
2022-09-22T00:33:43.781Z,2.10
2022-09-22T00:34:46.357Z,1.90
2022-09-22T00:35:58.944Z,1.75
2022-09-22T00:37:02.274Z,1.73
2022-09-22T00:38:08.346Z,1.98
2022-09-22T00:39:12.134Z,1.83
2022-09-22T00:40:15.025Z,2.35
2022-09-22T00:41:22.238Z,2.28
2022-09-22T00:42:24.833Z,2.30
2022-09-22T00:43:30.462Z,2.00
2022-09-22T00:44:39.066Z,2.20
2022-09-22T00:45:42.693Z,1.85
2022-09-22T00:46:59.019Z,1.95
2022-09-22T00:48:01.844Z,2.00
2022-09-22T00:49:06.773Z,2.00
2022-09-22T00:50:22.350Z,2.00
2022-09-22T00:51:31.091Z,2.10
2022-09-22T00:52:51.009Z,1.90
2022-09-22T00:53:56.369Z,2.00
2022-09-22T00:55:02.641Z,1.70
2022-09-22T00:56:08.521Z,2.10
2022-09-22T00:57:17.251Z,1.77
2022-09-22T00:58:35.695Z,2.00
2022-09-22T00:59:40.064Z,2.03
2022-09-22T01:00:43.333Z,2.10
2022-09-22T01:01:46.145Z,2.35
2022-09-22T01:02:52.034Z,1.90
2022-09-22T01:03:56.484Z,1.80
2022-09-22T01:04:59.441Z,1.98
2022-09-22T01:06:05.823Z,1.90
2022-09-22T01:07:09.732Z,1.80
2022-09-22T01:08:14.088Z,2.03
2022-09-22T01:09:17.703Z,1.80
2022-09-22T01:10:20.820Z,1.90
2022-09-22T01:11:25.432Z,1.95
2022-09-22T01:12:31.071Z,1.98
2022-09-22T01:13:46.109Z,1.80
2022-09-22T01:15:11.563Z,1.62
2022-09-22T01:16:42.875Z,1.42
2022-09-22T01:18:18.650Z,1.45
2022-09-22T01:20:00.937Z,1.73
2022-09-22T01:21:28.941Z,1.60
2022-09-22T01:22:34.500Z,1.70
2022-09-22T01:23:49.185Z,2.17
2022-09-22T01:25:10.400Z,1.65
2022-09-22T01:26:21.657Z,1.40
2022-09-22T01:27:33.147Z,1.40
2022-09-22T01:28:44.873Z,1.60
2022-09-22T01:30:13.580Z,1.50
2022-09-22T01:31:38.754Z,1.70
2022-09-22T01:33:23.703Z,1.60
2022-09-22T01:34:36.156Z,1.67
2022-09-22T01:35:45.324Z,1.90
2022-09-22T01:37:01.364Z,1.60
2022-09-22T01:38:27.439Z,1.58
2022-09-22T01:39:54.599Z,1.70
2022-09-22T01:41:02.974Z,1.90
2022-09-22T01:42:11.755Z,1.75
2022-09-22T01:43:19.233Z,1.52
2022-09-22T01:44:40.055Z,1.42
2022-09-22T01:45:48.402Z,1.80
2022-09-22T01:47:00.673Z,1.85
2022-09-22T01:48:26.830Z,1.95
2022-09-22T01:49:34.653Z,1.92
2022-09-22T01:50:54.296Z,1.87
2022-09-22T01:52:01.518Z,2.03
2022-09-22T01:53:10.885Z,1.85
2022-09-22T01:54:32.315Z,1.85
2022-09-22T01:55:39.720Z,2.12
2022-09-22T01:56:45.170Z,1.92
2022-09-22T01:58:08.848Z,1.75
2022-09-22T01:59:14.873Z,2.00
2022-09-22T02:00:18.285Z,1.80
2022-09-22T02:01:38.129Z,2.10
2022-09-22T02:02:52.867Z,1.85
2022-09-22T02:04:02.428Z,1.77
2022-09-22T02:05:14.683Z,1.73
2022-09-22T02:06:27.224Z,1.67
2022-09-22T02:07:38.577Z,1.70
2022-09-22T02:09:07.881Z,1.80
2022-09-22T02:10:13.638Z,1.80
2022-09-22T02:11:16.886Z,1.70
2022-09-22T02:12:20.048Z,1.70
2022-09-22T02:13:22.801Z,1.73
2022-09-22T02:14:26.292Z,1.70
2022-09-22T02:15:48.101Z,1.90
2022-09-22T02:16:51.938Z,1.60
2022-09-22T02:17:58.474Z,1.60
2022-09-22T02:19:22.728Z,1.73
2022-09-22T02:20:26.361Z,1.85
2022-09-22T02:21:29.096Z,1.73
2022-09-22T02:22:32.421Z,2.00
2022-09-22T02:23:36.047Z,1.87
2022-09-22T02:24:44.498Z,1.50
2022-09-22T02:25:48.946Z,1.92
2022-09-22T02:26:52.166Z,1.85
2022-09-22T02:27:57.132Z,2.17
2022-09-22T02:29:05.145Z,1.98
2022-09-22T02:30:12.215Z,1.77
2022-09-22T02:31:20.468Z,1.90
2022-09-22T02:32:24.813Z,2.20
2022-09-22T02:33:29.640Z,2.05
2022-09-22T02:34:32.538Z,2.30
2022-09-22T02:35:40.050Z,1.90
2022-09-22T02:36:50.850Z,2.15
2022-09-22T02:38:04.668Z,1.83
2022-09-22T02:39:11.776Z,2.00
2022-09-22T02:40:30.845Z,1.73
2022-09-22T02:41:56.510Z,2.17
2022-09-22T02:43:20.388Z,2.05
2022-09-22T02:44:50.481Z,1.73
2022-09-22T02:45:58.981Z,1.73
2022-09-22T02:47:17.562Z,2.17
2022-09-22T02:48:25.511Z,1.95
2022-09-22T02:49:28.864Z,1.75
2022-09-22T02:50:33.230Z,2.58
2022-09-22T02:51:36.625Z,2.30
2022-09-22T02:52:40.452Z,2.00
2022-09-22T02:53:43.076Z,2.08
2022-09-22T02:54:45.716Z,1.95
2022-09-22T02:55:49.263Z,2.22
2022-09-22T02:56:52.039Z,2.08
2022-09-22T02:57:54.859Z,2.30
2022-09-22T02:58:58.549Z,2.30
2022-09-22T03:00:01.822Z,2.05
2022-09-22T03:01:04.662Z,1.83
2022-09-22T03:02:07.461Z,2.20
2022-09-22T03:03:11.856Z,1.80
2022-09-22T03:04:14.662Z,2.15
2022-09-22T03:05:17.387Z,1.87
2022-09-22T03:06:20.127Z,2.10
2022-09-22T03:07:23.102Z,1.92
2022-09-22T03:08:26.102Z,2.20
2022-09-22T03:09:28.959Z,2.10
2022-09-22T03:10:31.651Z,1.70
2022-09-22T03:11:34.307Z,1.90
2022-09-22T03:13:02.290Z,1.87
2022-09-22T03:14:05.552Z,2.33
2022-09-22T03:15:12.220Z,1.80
2022-09-22T03:16:15.097Z,1.60
2022-09-22T03:17:17.953Z,1.85
2022-09-22T03:18:20.641Z,1.73
2022-09-22T03:19:23.424Z,1.73
2022-09-22T03:20:26.180Z,2.05
2022-09-22T03:21:28.854Z,1.67
2022-09-22T03:22:32.027Z,1.80
2022-09-22T03:23:34.603Z,1.50
2022-09-22T03:24:37.280Z,1.60
2022-09-22T03:25:40.047Z,1.80
2022-09-22T03:26:42.705Z,1.50
2022-09-22T03:27:45.410Z,1.90
2022-09-22T03:28:48.887Z,1.60
2022-09-22T03:29:51.582Z,1.40
2022-09-22T03:30:54.280Z,2.00
2022-09-22T03:31:57.004Z,1.87
2022-09-22T03:32:59.751Z,1.90
2022-09-22T03:34:02.363Z,1.60
2022-09-22T03:35:06.925Z,2.00
2022-09-22T03:36:09.530Z,1.70
2022-09-22T03:37:12.207Z,1.80
2022-09-22T03:38:14.894Z,1.60
2022-09-22T03:39:17.566Z,1.60
2022-09-22T03:40:21.737Z,1.40
2022-09-22T03:41:24.444Z,1.52
2022-09-22T03:42:27.049Z,1.58
2022-09-22T03:43:29.902Z,1.75
2022-09-22T03:44:32.654Z,1.77
2022-09-22T03:45:35.706Z,1.85
2022-09-22T03:46:38.362Z,1.40
2022-09-22T03:47:41.216Z,1.70
2022-09-22T03:48:45.275Z,1.52
2022-09-22T03:49:49.174Z,1.90
2022-09-22T03:50:51.922Z,1.62
2022-09-22T03:51:54.592Z,1.48
2022-09-22T03:52:57.992Z,1.60
2022-09-22T03:54:00.960Z,1.95
2022-09-22T03:55:04.030Z,1.80
2022-09-22T03:56:13.252Z,1.70
2022-09-22T03:57:15.997Z,1.98
2022-09-22T03:58:21.008Z,1.70
2022-09-22T03:59:23.719Z,1.70
2022-09-22T04:00:28.641Z,1.85
2022-09-22T04:01:31.766Z,1.60
2022-09-22T04:02:34.547Z,1.90
2022-09-22T04:03:38.066Z,1.70
2022-09-22T04:04:40.856Z,1.75
2022-09-22T04:05:49.904Z,2.03
2022-09-22T04:06:52.916Z,2.05
2022-09-22T04:07:56.076Z,1.70
2022-09-22T04:08:58.734Z,1.70
2022-09-22T04:10:02.322Z,1.73
2022-09-22T04:11:06.068Z,1.90
2022-09-22T04:12:09.010Z,2.20
2022-09-22T04:13:12.558Z,1.62
2022-09-22T04:14:15.131Z,1.90
2022-09-22T04:15:17.929Z,1.80
2022-09-22T04:16:21.325Z,1.60
2022-09-22T04:17:24.215Z,1.50
2022-09-22T04:18:27.156Z,1.48
2022-09-22T04:19:29.807Z,1.80
2022-09-22T04:20:32.841Z,1.50
2022-09-22T04:21:35.728Z,1.70
2022-09-22T04:22:38.976Z,1.70
2022-09-22T04:23:41.626Z,1.60
2022-09-22T04:24:44.386Z,1.70
2022-09-22T04:25:47.001Z,1.80
2022-09-22T04:27:08.537Z,2.00
2022-09-22T04:28:12.441Z,1.70
2022-09-22T04:29:14.985Z,1.40
2022-09-22T04:30:17.699Z,1.62
2022-09-22T04:31:20.365Z,1.67
2022-09-22T04:32:23.861Z,1.73
2022-09-22T04:33:26.701Z,1.80
2022-09-22T04:34:29.347Z,1.45
2022-09-22T04:35:32.611Z,1.58
2022-09-22T04:36:35.464Z,1.60
2022-09-22T04:37:38.270Z,1.48
2022-09-22T04:38:40.887Z,1.33
2022-09-22T04:39:43.565Z,1.60
2022-09-22T04:40:46.343Z,1.40
2022-09-22T04:41:49.074Z,1.65
2022-09-22T04:42:51.732Z,1.62
2022-09-22T04:43:54.250Z,1.70
2022-09-22T04:45:07.402Z,1.40
2022-09-22T04:46:10.099Z,1.80
2022-09-22T04:47:13.632Z,1.70
2022-09-22T04:48:17.029Z,1.90
2022-09-22T04:49:19.699Z,1.70
2022-09-22T04:50:23.757Z,1.60
2022-09-22T04:51:26.338Z,1.85
2022-09-22T04:52:29.594Z,1.48
2022-09-22T04:53:32.202Z,1.83
2022-09-22T04:54:34.898Z,1.60
2022-09-22T04:55:37.584Z,1.77
2022-09-22T04:56:40.293Z,1.70
2022-09-22T04:57:47.577Z,1.58
2022-09-22T04:58:50.254Z,1.67
2022-09-22T04:59:53.485Z,1.60
2022-09-22T05:00:56.301Z,1.30
2022-09-22T05:01:59.537Z,1.52
2022-09-22T05:03:07.549Z,1.42
2022-09-22T05:04:10.320Z,1.40
2022-09-22T05:05:13.400Z,1.80
2022-09-22T05:06:16.046Z,1.60
2022-09-22T05:07:18.699Z,1.90
2022-09-22T05:08:21.348Z,1.70
2022-09-22T05:09:24.051Z,1.50
2022-09-22T05:10:27.397Z,1.60
2022-09-22T05:11:31.211Z,1.55
2022-09-22T05:12:37.455Z,1.80
2022-09-22T05:13:41.258Z,1.67
2022-09-22T05:14:43.842Z,1.60
2022-09-22T05:15:46.678Z,1.77
2022-09-22T05:16:49.446Z,1.45
2022-09-22T05:17:54.267Z,1.65
2022-09-22T05:18:57.187Z,1.60
2022-09-22T05:19:59.801Z,1.60
2022-09-22T05:21:02.832Z,1.70
2022-09-22T05:22:05.519Z,1.62
2022-09-22T05:23:08.712Z,1.80
2022-09-22T05:24:11.356Z,1.80
2022-09-22T05:25:17.547Z,1.90
2022-09-22T05:26:20.313Z,1.50
2022-09-22T05:27:23.249Z,1.62
2022-09-22T05:28:25.831Z,1.77
2022-09-22T05:29:28.350Z,2.15
2022-09-22T05:30:31.266Z,1.60
2022-09-22T05:31:34.023Z,1.75
2022-09-22T05:32:36.771Z,1.55
2022-09-22T05:33:39.407Z,1.62
2022-09-22T05:34:42.280Z,1.80
2022-09-22T05:35:44.990Z,1.85
2022-09-22T05:36:47.583Z,1.52
2022-09-22T05:37:52.329Z,1.40
2022-09-22T05:38:55.018Z,1.75
2022-09-22T05:39:57.684Z,1.40
2022-09-22T05:41:00.396Z,1.60
2022-09-22T05:42:05.394Z,1.50
2022-09-22T05:43:11.542Z,1.62
2022-09-22T05:44:14.791Z,1.58
2022-09-22T05:45:18.657Z,1.52
2022-09-22T05:46:24.274Z,1.60
2022-09-22T05:47:27.041Z,1.52
2022-09-22T05:48:31.478Z,1.85
2022-09-22T05:49:34.586Z,1.67
2022-09-22T05:50:37.541Z,1.67
2022-09-22T05:51:40.186Z,1.70
2022-09-22T05:52:43.189Z,1.55
2022-09-22T05:53:45.857Z,1.75
2022-09-22T05:54:48.557Z,1.50
2022-09-22T05:55:51.401Z,1.70
2022-09-22T05:56:53.954Z,1.70
2022-09-22T05:57:57.614Z,1.90
2022-09-22T05:59:00.216Z,1.50
2022-09-22T06:00:05.477Z,1.60
2022-09-22T06:01:08.231Z,2.00
2022-09-22T06:02:25.191Z,1.50
2022-09-22T06:03:28.533Z,1.52
2022-09-22T06:04:31.541Z,1.35
2022-09-22T06:05:37.224Z,1.50
2022-09-22T06:06:40.302Z,1.50
2022-09-22T06:07:43.090Z,1.50
2022-09-22T06:08:48.885Z,1.80
2022-09-22T06:09:52.470Z,1.70
2022-09-22T06:10:55.002Z,1.70
2022-09-22T06:11:57.638Z,1.37
2022-09-22T06:13:08.453Z,1.70
2022-09-22T06:14:11.059Z,1.25
2022-09-22T06:15:13.681Z,1.40
2022-09-22T06:16:16.685Z,1.48
2022-09-22T06:17:19.610Z,1.40
2022-09-22T06:18:24.947Z,1.40
2022-09-22T06:19:29.568Z,1.27
2022-09-22T06:20:32.322Z,1.70
2022-09-22T06:21:35.281Z,1.58
2022-09-22T06:22:37.837Z,1.37
2022-09-22T06:23:42.961Z,1.58
2022-09-22T06:24:46.116Z,1.40
2022-09-22T06:25:48.827Z,1.45
2022-09-22T06:26:51.402Z,1.35
2022-09-22T06:28:08.314Z,1.55
2022-09-22T06:29:10.895Z,1.30
2022-09-22T06:30:13.963Z,1.50
2022-09-22T06:31:16.630Z,1.23
2022-09-22T06:32:19.678Z,1.73
2022-09-22T06:33:24.203Z,1.73
2022-09-22T06:34:27.466Z,1.50
2022-09-22T06:35:38.010Z,1.85
2022-09-22T06:36:45.582Z,1.33
2022-09-22T06:37:51.077Z,1.87
2022-09-22T06:38:54.446Z,1.42
2022-09-22T06:39:57.046Z,1.60
2022-09-22T06:41:03.060Z,1.60
2022-09-22T06:42:06.706Z,1.67
2022-09-22T06:43:19.324Z,1.60
2022-09-22T06:44:22.135Z,1.40
2022-09-22T06:45:27.006Z,1.80
2022-09-22T06:46:36.132Z,1.65
2022-09-22T06:47:38.940Z,1.95
2022-09-22T06:48:41.508Z,1.50
2022-09-22T06:49:44.193Z,2.10
2022-09-22T06:50:52.483Z,1.75
2022-09-22T06:51:55.313Z,1.80
2022-09-22T06:53:02.522Z,1.62
2022-09-22T06:54:06.604Z,2.20
2022-09-22T06:55:10.875Z,2.00
2022-09-22T06:56:13.510Z,1.60
2022-09-22T06:58:22.576Z,1.98
2022-09-22T06:59:25.546Z,1.80
2022-09-22T07:00:33.355Z,1.98
2022-09-22T07:01:36.435Z,1.98
2022-09-22T07:02:39.157Z,1.70
2022-09-22T07:03:42.821Z,1.85
2022-09-22T07:04:46.110Z,1.67
2022-09-22T07:05:56.629Z,1.77
2022-09-22T07:06:59.189Z,2.03
2022-09-22T07:08:02.105Z,1.77
2022-09-22T07:09:05.899Z,2.03
2022-09-22T07:10:09.123Z,1.90
2022-09-22T07:11:12.367Z,1.80
2022-09-22T07:12:15.565Z,2.10
2022-09-22T07:13:18.658Z,2.00
2022-09-22T07:14:22.793Z,2.40
2022-09-22T07:15:25.592Z,2.08
2022-09-22T07:16:28.278Z,2.17
2022-09-22T07:17:32.925Z,1.90
2022-09-22T07:18:40.430Z,1.55
2022-09-22T07:19:43.122Z,1.85
2022-09-22T07:20:45.978Z,2.00
2022-09-22T07:21:48.619Z,1.50
2022-09-22T07:23:00.390Z,1.98
2022-09-22T07:24:04.250Z,1.87
2022-09-22T07:25:08.816Z,1.80
2022-09-22T07:26:16.259Z,1.87
2022-09-22T07:27:26.324Z,2.20
2022-09-22T07:28:29.487Z,1.90
2022-09-22T07:29:32.342Z,2.00
2022-09-22T07:30:38.619Z,2.08
2022-09-22T07:31:42.119Z,2.20
2022-09-22T07:32:44.791Z,2.30
2022-09-22T07:33:47.420Z,2.45
2022-09-22T07:34:50.163Z,1.95
2022-09-22T07:36:14.171Z,1.95
2022-09-22T07:37:16.894Z,2.10
2022-09-22T07:38:20.833Z,1.87
2022-09-22T07:39:25.265Z,2.00
2022-09-22T07:40:28.009Z,2.30
2022-09-22T07:41:32.576Z,2.45
2022-09-22T07:42:35.266Z,2.33
2022-09-22T07:43:38.890Z,2.20
2022-09-22T07:45:00.102Z,2.20
2022-09-22T07:46:02.995Z,2.17
2022-09-22T07:47:06.225Z,1.92
2022-09-22T07:48:27.310Z,2.20
2022-09-22T07:49:30.139Z,2.08
2022-09-22T07:50:32.964Z,2.60
2022-09-22T07:51:35.696Z,1.85
2022-09-22T07:52:38.399Z,1.90
2022-09-22T07:53:41.181Z,1.90
2022-09-22T07:54:43.857Z,2.12
2022-09-22T07:55:48.374Z,1.90
2022-09-22T07:56:58.889Z,2.40
2022-09-22T07:58:02.135Z,2.47
2022-09-22T07:59:07.664Z,2.22
2022-09-22T08:00:11.252Z,2.25
2022-09-22T08:01:14.839Z,1.90
2022-09-22T08:02:17.522Z,2.37
2022-09-22T08:03:20.236Z,2.40
2022-09-22T08:04:23.996Z,2.05
2022-09-22T08:05:28.885Z,1.90
2022-09-22T08:06:32.404Z,1.92
2022-09-22T08:07:36.473Z,2.08
2022-09-22T08:08:40.167Z,2.08
2022-09-22T08:09:43.057Z,1.80
2022-09-22T08:10:45.746Z,1.75
2022-09-22T08:11:53.413Z,1.90
2022-09-22T08:12:58.240Z,1.75
2022-09-22T08:14:04.937Z,1.73
2022-09-22T08:15:07.918Z,1.75
2022-09-22T08:16:11.780Z,1.80
2022-09-22T08:17:14.419Z,1.83
2022-09-22T08:18:17.090Z,2.12
2022-09-22T08:19:25.174Z,1.83
2022-09-22T08:20:29.350Z,1.87
2022-09-22T08:21:35.515Z,1.83
2022-09-22T08:22:38.276Z,1.77
2022-09-22T08:23:41.944Z,1.98
2022-09-22T08:24:45.797Z,1.55
2022-09-22T08:25:50.829Z,1.62
2022-09-22T08:26:56.387Z,1.77
2022-09-22T08:28:01.295Z,1.70
2022-09-22T08:29:06.024Z,2.00
2022-09-22T08:30:09.947Z,1.70
2022-09-22T08:31:15.387Z,1.75
2022-09-22T08:32:18.465Z,1.83
2022-09-22T08:33:21.515Z,1.70
2022-09-22T08:34:24.301Z,1.52
2022-09-22T08:35:34.596Z,1.80
2022-09-22T08:36:48.070Z,2.12
2022-09-22T08:37:54.977Z,1.75
2022-09-22T08:39:02.240Z,2.10
2022-09-22T08:40:06.467Z,2.10
2022-09-22T08:41:18.359Z,1.95
2022-09-22T08:42:23.417Z,1.55
2022-09-22T08:43:29.858Z,1.87
2022-09-22T08:44:40.203Z,1.83
2022-09-22T08:45:46.377Z,1.98
2022-09-22T08:46:49.697Z,1.83
2022-09-22T08:48:15.955Z,1.83
2022-09-22T08:50:02.099Z,2.05
2022-09-22T08:51:39.560Z,1.92
2022-09-22T08:52:55.918Z,1.60
2022-09-22T08:54:03.248Z,1.85
2022-09-22T08:55:16.159Z,1.87
2022-09-22T08:56:54.789Z,1.80
2022-09-22T08:58:12.828Z,1.87
2022-09-22T08:59:19.097Z,1.70
2022-09-22T09:00:23.510Z,1.40
2022-09-22T09:01:41.156Z,1.60
2022-09-22T09:03:32.734Z,1.73
2022-09-22T09:04:53.889Z,1.48
2022-09-22T09:06:12.909Z,1.52
2022-09-22T09:07:33.408Z,1.60
2022-09-22T09:09:05.377Z,1.55
2022-09-22T09:11:46.439Z,1.48
2022-09-22T09:13:12.821Z,1.70
2022-09-22T09:14:30.840Z,1.62
2022-09-22T09:15:55.903Z,1.40
2022-09-22T09:17:08.181Z,1.73
2022-09-22T09:18:16.479Z,1.48
2022-09-22T09:19:50.707Z,1.70
2022-09-22T09:20:55.259Z,1.50
2022-09-22T09:22:02.345Z,1.70
2022-09-22T09:23:13.385Z,1.52
2022-09-22T09:25:53.946Z,1.73
2022-09-22T09:27:01.575Z,1.48
2022-09-22T09:28:32.274Z,1.90
2022-09-22T09:29:44.744Z,1.65
2022-09-22T09:30:54.476Z,1.87
2022-09-22T09:32:02.466Z,1.85
2022-09-22T09:33:17.896Z,1.90
2022-09-22T09:34:24.557Z,1.70
2022-09-22T09:35:45.434Z,1.50
2022-09-22T09:37:05.364Z,1.50
2022-09-22T09:38:14.890Z,1.70
2022-09-22T09:39:25.337Z,1.65
2022-09-22T09:40:28.483Z,1.65
2022-09-22T09:41:32.855Z,1.80
2022-09-22T09:42:37.025Z,1.25
2022-09-22T09:43:43.435Z,1.60
2022-09-22T09:44:53.768Z,1.67
2022-09-22T09:46:19.523Z,1.62
2022-09-22T09:47:33.084Z,1.85
2022-09-22T09:48:38.950Z,1.52
2022-09-22T09:49:41.683Z,1.90
2022-09-22T09:50:44.417Z,1.50
2022-09-22T09:52:00.288Z,1.90
2022-09-22T09:53:03.011Z,1.70
2022-09-22T09:54:13.171Z,1.73
2022-09-22T09:55:27.479Z,1.80
2022-09-22T09:56:31.442Z,1.70
2022-09-22T09:57:34.180Z,1.70
2022-09-22T09:59:20.430Z,1.50
2022-09-22T10:00:32.613Z,1.60
2022-09-22T10:01:35.472Z,1.48
2022-09-22T10:02:49.134Z,1.42
2022-09-22T10:03:54.977Z,1.80
2022-09-22T10:05:01.938Z,1.67
2022-09-22T10:06:10.492Z,1.50
2022-09-22T10:07:27.243Z,1.20
2022-09-22T10:08:35.079Z,1.40
2022-09-22T10:09:37.850Z,1.70
2022-09-22T10:10:41.436Z,1.75
2022-09-22T10:11:58.120Z,1.60
2022-09-22T10:13:00.734Z,1.45
2022-09-22T10:14:03.957Z,1.48
2022-09-22T10:15:25.654Z,1.75
2022-09-22T10:16:30.883Z,1.65
2022-09-22T10:17:41.768Z,1.73
2022-09-22T10:18:44.415Z,2.10
2022-09-22T10:19:47.080Z,1.45
2022-09-22T10:21:03.969Z,1.62
2022-09-22T10:22:21.984Z,1.77
2022-09-22T10:23:27.809Z,1.60
2022-09-22T10:24:33.592Z,1.60
2022-09-22T10:25:36.288Z,1.73
2022-09-22T10:26:56.167Z,1.60
2022-09-22T10:28:05.251Z,1.42
2022-09-22T10:29:13.881Z,1.10
2022-09-22T10:30:24.289Z,1.20
2022-09-22T10:31:27.714Z,1.70
2022-09-22T10:32:31.181Z,1.40
2022-09-22T10:33:34.048Z,1.30
2022-09-22T10:34:48.347Z,1.50
2022-09-22T10:36:12.168Z,1.48
2022-09-22T10:37:20.091Z,1.40
2022-09-22T10:38:27.211Z,1.70
2022-09-22T10:39:42.152Z,1.50
2022-09-22T10:40:50.164Z,1.30
2022-09-22T10:41:53.340Z,1.00
2022-09-22T10:42:58.527Z,1.60
2022-09-22T10:44:27.360Z,1.30
2022-09-22T10:45:48.242Z,1.33
2022-09-22T10:47:03.507Z,1.60
2022-09-22T10:48:26.817Z,1.48
2022-09-22T10:49:32.109Z,1.35
2022-09-22T10:50:59.249Z,1.30
2022-09-22T10:52:25.681Z,1.30
2022-09-22T10:54:06.530Z,1.65
2022-09-22T10:55:09.323Z,1.75
2022-09-22T10:56:24.048Z,1.70
2022-09-22T10:57:58.021Z,1.50
2022-09-22T10:59:13.925Z,1.60
2022-09-22T11:00:23.780Z,1.60
2022-09-22T11:01:49.525Z,1.50
2022-09-22T11:03:10.761Z,1.30
2022-09-22T11:04:33.200Z,1.42
2022-09-22T11:06:20.013Z,1.30
2022-09-22T11:07:54.731Z,1.75
2022-09-22T11:09:50.746Z,2.17
2022-09-22T11:11:16.537Z,2.12
2022-09-22T11:12:19.402Z,2.30
2022-09-22T11:13:59.975Z,2.30
2022-09-22T11:15:11.593Z,2.58
2022-09-22T11:17:57.334Z,2.08
2022-09-22T11:19:21.542Z,2.25
2022-09-22T11:20:41.352Z,1.62
2022-09-22T11:22:00.306Z,1.70
2022-09-22T11:23:30.790Z,1.40
2022-09-22T11:24:38.414Z,1.37
2022-09-22T11:25:44.242Z,1.55
2022-09-22T11:26:59.113Z,1.40
2022-09-22T11:28:09.322Z,1.40
2022-09-22T11:29:21.201Z,1.40
2022-09-22T11:30:24.301Z,1.45
2022-09-22T11:31:38.624Z,1.50
2022-09-22T11:33:12.041Z,1.35
2022-09-22T11:34:51.889Z,1.50
2022-09-22T11:36:13.381Z,1.30
2022-09-22T11:37:29.740Z,1.58
2022-09-22T11:38:38.873Z,1.33
2022-09-22T11:40:00.351Z,1.60
2022-09-22T11:41:31.809Z,1.58
2022-09-22T11:43:00.619Z,1.30
2022-09-22T11:44:09.622Z,1.37
2022-09-22T11:45:36.892Z,1.60
2022-09-22T11:46:49.408Z,1.55
2022-09-22T11:48:10.813Z,1.70
2022-09-22T11:49:19.691Z,1.45
2022-09-22T11:50:32.048Z,1.42
2022-09-22T11:52:26.360Z,1.58
2022-09-22T11:53:53.522Z,1.80
2022-09-22T11:55:00.429Z,1.33
2022-09-22T11:56:21.741Z,1.40
2022-09-22T11:57:31.647Z,2.27
2022-09-22T11:58:41.161Z,1.62
2022-09-22T12:00:06.081Z,1.45
2022-09-22T12:01:18.403Z,1.40
2022-09-22T12:02:27.363Z,1.67
2022-09-22T12:03:40.844Z,1.75
2022-09-22T12:04:52.929Z,1.65
2022-09-22T12:06:04.092Z,1.70
2022-09-22T12:07:20.001Z,1.50
2022-09-22T12:08:29.247Z,1.75
2022-09-22T12:09:52.161Z,1.70
2022-09-22T12:10:56.621Z,1.58
2022-09-22T12:12:02.382Z,1.80
2022-09-22T12:13:11.521Z,1.80
2022-09-22T12:14:16.152Z,1.80
2022-09-22T12:15:31.571Z,1.73
2022-09-22T12:16:48.800Z,1.55
2022-09-22T12:18:27.372Z,1.77
2022-09-22T12:19:32.933Z,1.60
2022-09-22T12:20:49.670Z,1.45
2022-09-22T12:22:11.170Z,1.80
2022-09-22T12:23:37.380Z,1.40
2022-09-22T12:24:40.261Z,1.45
2022-09-22T12:25:54.600Z,1.50
2022-09-22T12:26:57.560Z,1.62
2022-09-22T12:28:00.290Z,1.65
2022-09-22T12:29:28.283Z,1.55
2022-09-22T12:30:31.653Z,1.50
2022-09-22T12:31:36.964Z,1.60
2022-09-22T12:32:42.944Z,1.62
2022-09-22T12:34:05.915Z,1.60
2022-09-22T12:35:19.431Z,1.83
2022-09-22T12:36:38.410Z,1.50
2022-09-22T12:37:41.112Z,1.58
2022-09-22T12:38:45.920Z,1.37
2022-09-22T12:39:49.647Z,1.60
2022-09-22T12:40:57.911Z,1.50
2022-09-22T12:42:03.384Z,1.55
2022-09-22T12:43:06.262Z,1.58
2022-09-22T12:44:13.409Z,1.40
2022-09-22T12:45:19.704Z,1.70
2022-09-22T12:46:29.169Z,1.83
2022-09-22T12:47:37.641Z,1.40
2022-09-22T12:48:46.130Z,1.85
2022-09-22T12:49:56.503Z,1.52
2022-09-22T12:51:34.950Z,1.58
2022-09-22T12:52:40.444Z,1.40
2022-09-22T12:53:44.029Z,1.80
2022-09-22T12:54:47.109Z,1.65
2022-09-22T12:55:51.688Z,1.70
2022-09-22T12:56:56.480Z,1.35
2022-09-22T12:58:03.813Z,1.35
2022-09-22T12:59:38.290Z,1.50
2022-09-22T13:00:43.430Z,1.20
2022-09-22T13:01:46.258Z,1.35
2022-09-22T13:02:50.521Z,1.42
2022-09-22T13:04:05.662Z,1.48
2022-09-22T13:05:12.013Z,1.20
2022-09-22T13:06:23.351Z,1.27
2022-09-22T13:07:42.360Z,1.25
2022-09-22T13:08:45.088Z,1.10
2022-09-22T13:09:47.842Z,1.30
2022-09-22T13:10:55.262Z,1.27
2022-09-22T13:12:13.347Z,1.12
2022-09-22T13:13:45.587Z,1.00
2022-09-22T13:16:06.145Z,1.35
2022-09-22T13:17:41.235Z,1.27
2022-09-22T13:18:59.187Z,1.50
2022-09-22T13:20:14.725Z,1.58
2022-09-22T13:21:19.095Z,1.75
2022-09-22T13:22:21.763Z,1.55
2022-09-22T13:23:24.808Z,1.50
2022-09-22T13:24:28.716Z,1.92
2022-09-22T13:25:32.545Z,1.42
2022-09-22T13:26:37.871Z,1.70
2022-09-22T13:27:41.021Z,1.50
2022-09-22T13:28:43.893Z,1.48
2022-09-22T13:29:59.235Z,1.73
2022-09-22T13:31:09.769Z,1.92
2022-09-22T13:32:21.943Z,1.80
2022-09-22T13:33:27.027Z,1.70
2022-09-22T13:34:31.663Z,1.67
2022-09-22T13:35:41.113Z,2.00
2022-09-22T13:36:45.095Z,1.65
2022-09-22T13:37:48.893Z,1.77
2022-09-22T13:38:55.398Z,1.73
2022-09-22T13:40:00.221Z,1.80
2022-09-22T13:41:15.045Z,1.70
2022-09-22T13:42:34.620Z,2.20
2022-09-22T13:43:39.451Z,1.80
2022-09-22T13:44:47.973Z,2.10
2022-09-22T13:45:52.045Z,1.80
2022-09-22T13:46:56.958Z,1.95
2022-09-22T13:48:09.777Z,1.55
2022-09-22T13:49:44.718Z,1.58
2022-09-22T13:51:00.747Z,1.73
2022-09-22T13:52:09.793Z,1.48
2022-09-22T13:53:18.182Z,2.08
2022-09-22T13:54:27.640Z,2.00
2022-09-22T13:55:36.298Z,1.73
2022-09-22T13:56:39.495Z,1.73
2022-09-22T13:57:43.011Z,1.83
2022-09-22T13:58:48.202Z,2.22
2022-09-22T13:59:52.692Z,2.00
2022-09-22T14:01:12.956Z,2.55
2022-09-22T14:02:22.758Z,2.50
2022-09-22T14:03:26.882Z,1.85
2022-09-22T14:04:29.851Z,2.60
2022-09-22T14:05:36.021Z,2.22
2022-09-22T14:06:39.078Z,2.35
2022-09-22T14:08:00.923Z,1.80
2022-09-22T14:09:11.571Z,2.12
2022-09-22T14:10:19.875Z,2.30
2022-09-22T14:11:31.833Z,1.92
2022-09-22T14:12:35.055Z,1.70
2022-09-22T14:13:55.311Z,1.70
2022-09-22T14:15:37.368Z,1.75
2022-09-22T14:16:50.532Z,1.65
2022-09-22T14:17:53.661Z,1.85
2022-09-22T14:18:59.435Z,1.80
2022-09-22T14:20:05.557Z,2.10
2022-09-22T14:21:11.167Z,1.58
2022-09-22T14:22:18.174Z,1.83
2022-09-22T14:23:31.053Z,1.73
2022-09-22T14:24:37.991Z,2.00
2022-09-22T14:25:40.870Z,1.90
2022-09-22T14:26:52.606Z,2.10
2022-09-22T14:28:00.051Z,2.05
2022-09-22T14:29:25.612Z,1.83
2022-09-22T14:30:31.400Z,1.75
2022-09-22T14:31:34.542Z,1.92
2022-09-22T14:32:47.464Z,1.70
2022-09-22T14:33:50.641Z,2.00
2022-09-22T14:34:59.040Z,1.83
2022-09-22T14:36:06.071Z,1.83
2022-09-22T14:37:32.454Z,1.83
2022-09-22T14:38:47.505Z,1.92
2022-09-22T14:39:56.590Z,2.15
2022-09-22T14:41:01.055Z,1.85
2022-09-22T14:42:17.013Z,1.90
2022-09-22T14:43:24.382Z,2.30
2022-09-22T14:44:45.975Z,1.95
2022-09-22T14:46:08.684Z,2.28
2022-09-22T14:47:26.967Z,1.80
2022-09-22T14:48:39.770Z,2.00
2022-09-22T14:49:44.776Z,3.60
2022-09-22T14:50:53.201Z,2.55
2022-09-22T14:52:00.782Z,2.00
2022-09-22T14:53:14.634Z,1.90
2022-09-22T14:54:18.502Z,1.80
2022-09-22T14:55:37.639Z,2.05
2022-09-22T14:56:44.036Z,1.95
2022-09-22T14:57:49.865Z,1.73
2022-09-22T14:59:23.143Z,1.85
2022-09-22T15:00:47.400Z,1.95
2022-09-22T15:02:15.681Z,1.95
2022-09-22T15:03:37.166Z,1.90
2022-09-22T15:04:55.040Z,2.17
2022-09-22T15:06:09.201Z,2.10
2022-09-22T15:07:27.260Z,1.98
2022-09-22T15:08:32.236Z,2.10
2022-09-22T15:09:44.440Z,2.15
2022-09-22T15:10:56.389Z,2.40
2022-09-22T15:12:02.425Z,2.10
2022-09-22T15:13:30.008Z,2.40
2022-09-22T15:14:41.986Z,2.40
2022-09-22T15:15:49.205Z,2.20
2022-09-22T15:16:52.154Z,2.40
2022-09-22T15:18:16.497Z,2.35
2022-09-22T15:19:20.666Z,2.45
2022-09-22T15:20:29.984Z,2.22
2022-09-22T15:21:38.203Z,2.30
2022-09-22T15:22:41.114Z,2.37
2022-09-22T15:23:48.176Z,2.50