createdAt,value
2019-05-17T00:00:37.428Z,99.90
2019-05-17T00:03:07.198Z,99.90
2019-05-17T00:05:37.411Z,99.90
2019-05-17T00:08:07.605Z,99.90
2019-05-17T00:10:37.600Z,99.90
2019-05-17T00:13:07.577Z,99.90
2019-05-17T00:15:36.912Z,99.90
2019-05-17T00:18:06.782Z,99.90
2019-05-17T00:20:37.541Z,99.90
2019-05-17T00:23:07.097Z,99.90
2019-05-17T00:25:36.947Z,99.90
2019-05-17T00:28:07.385Z,99.90
2019-05-17T00:30:37.275Z,99.90
2019-05-17T00:33:07.931Z,99.90
2019-05-17T00:35:37.576Z,99.90
2019-05-17T00:38:07.112Z,99.90
2019-05-17T00:40:36.524Z,99.90
2019-05-17T00:43:06.718Z,99.90
2019-05-17T00:45:37.613Z,99.90
2019-05-17T00:48:06.696Z,99.90
2019-05-17T00:50:38.003Z,99.90
2019-05-17T00:53:07.376Z,99.90
2019-05-17T00:55:36.500Z,99.90
2019-05-17T00:58:06.763Z,99.90
2019-05-17T01:00:37.790Z,99.90
2019-05-17T01:03:07.000Z,99.90
2019-05-17T01:05:36.967Z,99.90
2019-05-17T01:08:07.220Z,99.90
2019-05-17T01:10:36.945Z,99.90
2019-05-17T01:13:06.870Z,99.90
2019-05-17T01:15:36.916Z,99.90
2019-05-17T01:18:07.244Z,99.90
2019-05-17T01:20:36.911Z,99.90
2019-05-17T01:23:07.579Z,99.90
2019-05-17T01:25:36.842Z,99.90
2019-05-17T01:28:07.699Z,99.90
2019-05-17T01:30:37.537Z,99.90
2019-05-17T01:33:06.723Z,99.90
2019-05-17T01:35:37.529Z,99.90
2019-05-17T01:38:07.325Z,99.90
2019-05-17T01:40:37.218Z,99.90
2019-05-17T01:43:07.910Z,99.90
2019-05-17T01:45:36.874Z,99.90
2019-05-17T01:48:07.333Z,99.90
2019-05-17T01:50:37.440Z,99.90
2019-05-17T01:53:07.362Z,99.90
2019-05-17T01:55:37.429Z,99.90
2019-05-17T01:58:07.320Z,99.90
2019-05-17T02:00:37.576Z,99.90
2019-05-17T02:03:07.142Z,99.90
2019-05-17T02:05:37.331Z,99.90
2019-05-17T02:08:06.760Z,99.90
2019-05-17T02:10:37.668Z,99.90
2019-05-17T02:13:06.787Z,99.90
2019-05-17T02:15:37.861Z,99.90
2019-05-17T02:18:07.066Z,99.90
2019-05-17T02:20:37.356Z,99.90
2019-05-17T02:23:07.277Z,99.90
2019-05-17T02:25:36.892Z,99.90
2019-05-17T02:28:05.801Z,99.90
2019-05-17T02:30:34.565Z,99.90
2019-05-17T02:33:04.149Z,99.90
2019-05-17T02:35:33.997Z,99.90
2019-05-17T02:38:03.365Z,99.90
2019-05-17T02:40:34.151Z,99.90
2019-05-17T02:43:03.422Z,99.90
2019-05-17T02:45:33.002Z,99.90
2019-05-17T02:48:03.658Z,99.90
2019-05-17T02:50:33.114Z,99.90
2019-05-17T02:53:04.659Z,99.90
2019-05-17T02:55:33.573Z,99.90
2019-05-17T02:58:03.401Z,99.90
2019-05-17T03:00:33.972Z,99.90
2019-05-17T03:03:03.681Z,99.90
2019-05-17T03:05:33.692Z,99.90
2019-05-17T03:08:03.967Z,99.90
2019-05-17T03:10:33.816Z,99.90
2019-05-17T03:13:04.137Z,99.90
2019-05-17T03:15:33.558Z,99.90
2019-05-17T03:18:03.867Z,99.90
2019-05-17T03:20:33.133Z,99.90
2019-05-17T03:23:03.703Z,99.90
2019-05-17T03:25:33.644Z,99.90
2019-05-17T03:28:03.311Z,99.90
2019-05-17T03:30:36.627Z,99.90
2019-05-17T03:33:07.002Z,99.90
2019-05-17T03:35:37.987Z,99.90
2019-05-17T03:38:05.239Z,99.90
2019-05-17T03:41:01.019Z,99.90
2019-05-17T03:43:04.340Z,99.90
2019-05-17T03:45:33.925Z,99.90
2019-05-17T03:48:04.966Z,99.90
2019-05-17T03:50:34.123Z,99.90
2019-05-17T03:53:03.052Z,99.90
2019-05-17T03:55:33.246Z,99.90
2019-05-17T03:58:03.637Z,99.90
2019-05-17T04:00:35.234Z,99.90
2019-05-17T04:03:03.560Z,99.90
2019-05-17T04:05:33.454Z,99.90
2019-05-17T04:08:03.726Z,99.90
2019-05-17T04:10:33.492Z,99.90
2019-05-17T04:13:04.075Z,99.90
2019-05-17T04:15:33.308Z,99.90
2019-05-17T04:18:04.149Z,99.90
2019-05-17T04:20:33.208Z,99.90
2019-05-17T04:23:03.798Z,99.90
2019-05-17T04:25:33.746Z,99.90
2019-05-17T04:28:03.367Z,99.90
2019-05-17T04:30:32.903Z,99.90
2019-05-17T04:33:03.491Z,99.90
2019-05-17T04:35:32.826Z,99.90
2019-05-17T04:38:04.272Z,99.90
2019-05-17T04:40:34.006Z,99.90
2019-05-17T04:43:03.316Z,99.90
2019-05-17T04:45:33.595Z,99.90
2019-05-17T04:48:03.991Z,99.90
2019-05-17T04:50:34.325Z,99.90
2019-05-17T04:53:03.302Z,99.90
2019-05-17T04:55:34.240Z,99.90
2019-05-17T04:58:03.917Z,99.90
2019-05-17T05:00:33.981Z,99.90
2019-05-17T05:03:04.313Z,99.90
2019-05-17T05:05:33.419Z,99.90
2019-05-17T05:08:03.313Z,99.90
2019-05-17T05:10:33.331Z,99.90
2019-05-17T05:13:03.375Z,99.90
2019-05-17T05:15:44.413Z,99.90
2019-05-17T05:18:13.813Z,99.90
2019-05-17T05:20:48.607Z,99.90
2019-05-17T05:23:17.271Z,99.90
2019-05-17T05:25:45.938Z,99.90
2019-05-17T05:28:14.933Z,99.90
2019-05-17T05:30:43.946Z,99.90
2019-05-17T05:33:13.048Z,99.90
2019-05-17T05:35:42.638Z,99.90
2019-05-17T05:38:13.031Z,99.90
2019-05-17T05:40:42.825Z,99.90
2019-05-17T05:43:12.206Z,99.90
2019-05-17T05:45:41.700Z,99.90
2019-05-17T05:48:12.945Z,99.90
2019-05-17T05:50:43.253Z,99.90
2019-05-17T05:53:13.054Z,99.90
2019-05-17T05:55:42.969Z,99.90
2019-05-17T05:58:12.489Z,99.90
2019-05-17T06:00:42.650Z,99.90
2019-05-17T06:03:12.237Z,99.90
2019-05-17T06:05:42.341Z,99.90
2019-05-17T06:08:12.207Z,99.90
2019-05-17T06:10:42.559Z,99.90
2019-05-17T06:13:13.171Z,99.90
2019-05-17T06:15:42.965Z,99.90
2019-05-17T06:18:12.298Z,99.90
2019-05-17T06:20:42.122Z,99.90
2019-05-17T06:23:12.198Z,99.90
2019-05-17T06:25:43.490Z,99.90
2019-05-17T06:28:11.942Z,99.90
2019-05-17T06:30:42.958Z,99.90
2019-05-17T06:33:20.091Z,99.90
2019-05-17T06:35:42.597Z,99.90
2019-05-17T06:38:12.301Z,99.90
2019-05-17T06:40:41.971Z,99.90
2019-05-17T06:43:13.110Z,99.90
2019-05-17T06:45:42.616Z,99.90
2019-05-17T06:48:11.714Z,99.90
2019-05-17T06:50:42.853Z,99.90
2019-05-17T06:53:12.454Z,99.90
2019-05-17T06:55:42.453Z,99.90
2019-05-17T06:58:12.219Z,99.90
2019-05-17T07:00:41.162Z,99.90
2019-05-17T07:03:09.888Z,99.90
2019-05-17T07:05:40.622Z,99.90
2019-05-17T07:08:10.784Z,99.90
2019-05-17T07:10:40.154Z,99.90
2019-05-17T07:13:10.680Z,99.90
2019-05-17T07:15:47.262Z,99.90
2019-05-17T07:18:10.369Z,99.90
2019-05-17T07:20:39.841Z,99.90
2019-05-17T07:23:10.786Z,99.90
2019-05-17T07:25:39.680Z,99.90
2019-05-17T07:28:09.994Z,99.90
2019-05-17T07:30:39.935Z,99.90
2019-05-17T07:33:10.187Z,99.90
2019-05-17T07:35:39.608Z,99.90
2019-05-17T07:38:10.692Z,99.90
2019-05-17T07:40:39.815Z,99.90
2019-05-17T07:43:14.383Z,99.90
2019-05-17T07:45:40.412Z,99.90
2019-05-17T07:48:09.970Z,99.90
2019-05-17T07:50:39.816Z,99.90
2019-05-17T07:53:10.259Z,99.90
2019-05-17T07:55:40.824Z,99.90
2019-05-17T07:58:10.151Z,99.90
2019-05-17T08:00:40.017Z,99.90
2019-05-17T08:03:13.053Z,99.90
2019-05-17T08:05:40.310Z,99.90
2019-05-17T08:08:10.282Z,99.90
2019-05-17T08:10:41.023Z,99.90
2019-05-17T08:13:25.144Z,99.90
2019-05-17T08:15:40.121Z,99.90
2019-05-17T08:18:10.904Z,99.90
2019-05-17T08:20:40.184Z,99.90
2019-05-17T08:23:10.805Z,99.90
2019-05-17T08:25:52.116Z,99.90
2019-05-17T08:28:11.051Z,99.90
2019-05-17T08:30:41.025Z,99.90
2019-05-17T08:33:11.179Z,99.90
2019-05-17T08:35:40.420Z,99.90
2019-05-17T08:38:10.409Z,99.90
2019-05-17T08:40:40.402Z,99.90
2019-05-17T08:43:10.197Z,99.90
2019-05-17T08:45:40.820Z,99.90
2019-05-17T08:48:09.715Z,99.90
2019-05-17T08:50:40.345Z,99.90
2019-05-17T08:53:10.632Z,99.90
2019-05-17T08:55:41.104Z,99.90
2019-05-17T08:58:10.624Z,99.90
2019-05-17T09:00:40.649Z,99.20
2019-05-17T09:03:10.656Z,98.80
2019-05-17T09:05:41.901Z,99.00
2019-05-17T09:08:10.534Z,99.90
2019-05-17T09:10:40.840Z,99.90
2019-05-17T09:13:12.397Z,99.00
2019-05-17T09:15:40.623Z,97.20
2019-05-17T09:18:09.820Z,98.40
2019-05-17T09:20:40.591Z,98.10
2019-05-17T09:23:09.655Z,96.30
2019-05-17T09:25:39.707Z,94.60
2019-05-17T09:28:10.222Z,90.70
2019-05-17T09:30:40.536Z,87.40
2019-05-17T09:33:11.324Z,90.30
2019-05-17T09:35:40.785Z,91.00
2019-05-17T09:38:10.434Z,88.00
2019-05-17T09:40:40.124Z,89.20
2019-05-17T09:43:10.155Z,87.70
2019-05-17T09:45:40.616Z,86.10
2019-05-17T09:48:10.408Z,84.00
2019-05-17T09:50:40.028Z,78.90
2019-05-17T09:53:10.676Z,75.20
2019-05-17T09:55:39.758Z,69.40
2019-05-17T09:58:10.168Z,68.40
2019-05-17T10:00:39.376Z,68.20
2019-05-17T10:03:09.835Z,66.30
2019-05-17T10:05:40.693Z,66.10
2019-05-17T10:08:10.846Z,66.70
2019-05-17T10:10:40.273Z,63.90
2019-05-17T10:13:09.946Z,65.50
2019-05-17T10:15:40.802Z,65.70
2019-05-17T10:18:11.061Z,66.30
2019-05-17T10:20:39.957Z,65.10
2019-05-17T10:23:10.504Z,60.40
2019-05-17T10:25:39.999Z,56.70
2019-05-17T10:28:09.965Z,57.20
2019-05-17T10:30:39.783Z,58.90
2019-05-17T10:33:10.063Z,60.40
2019-05-17T10:35:40.567Z,63.00
2019-05-17T10:38:10.314Z,62.30
2019-05-17T10:40:40.788Z,61.40
2019-05-17T10:43:10.297Z,60.60
2019-05-17T10:45:40.115Z,57.20
2019-05-17T10:48:10.222Z,58.90
2019-05-17T10:50:40.626Z,60.80
2019-05-17T10:53:10.150Z,63.70
2019-05-17T10:55:39.762Z,67.10
2019-05-17T10:58:10.089Z,69.00
2019-05-17T11:00:41.227Z,72.20
2019-05-17T11:03:09.995Z,74.60
2019-05-17T11:05:40.149Z,77.50
2019-05-17T11:08:10.832Z,75.00
2019-05-17T11:10:39.701Z,70.30
2019-05-17T11:13:08.971Z,64.80
2019-05-17T11:15:37.597Z,62.60
2019-05-17T11:18:06.653Z,58.10
2019-05-17T11:20:35.351Z,58.80
2019-05-17T11:23:05.335Z,59.90
2019-05-17T11:25:34.300Z,60.30
2019-05-17T11:28:03.317Z,63.60
2019-05-17T11:30:32.738Z,65.80
2019-05-17T11:33:01.311Z,68.30
2019-05-17T11:35:29.886Z,68.40
2019-05-17T11:37:58.480Z,69.60
2019-05-17T11:40:27.189Z,74.10
2019-05-17T11:42:56.123Z,76.80
2019-05-17T11:45:29.052Z,80.50
2019-05-17T11:47:55.268Z,79.20
2019-05-17T11:50:24.283Z,78.70
2019-05-17T11:52:53.231Z,77.00
2019-05-17T11:55:21.923Z,77.30
2019-05-17T11:57:50.823Z,78.80
2019-05-17T12:00:20.184Z,77.70
2019-05-17T12:02:48.877Z,79.00
2019-05-17T12:05:17.598Z,80.10
2019-05-17T12:07:46.279Z,79.50
2019-05-17T12:10:15.552Z,78.20
2019-05-17T12:12:44.446Z,80.10
2019-05-17T12:15:13.536Z,79.30
2019-05-17T12:17:42.432Z,81.00
2019-05-17T12:20:12.855Z,78.70
2019-05-17T12:22:41.484Z,77.20
2019-05-17T12:25:10.538Z,74.80
2019-05-17T12:27:39.298Z,73.40
2019-05-17T12:30:09.792Z,74.10
2019-05-17T12:32:38.843Z,73.40
2019-05-17T12:35:07.832Z,74.40
2019-05-17T12:37:36.622Z,74.90
2019-05-17T12:40:07.305Z,76.40
2019-05-17T12:42:36.242Z,75.20
2019-05-17T12:45:08.084Z,72.80
2019-05-17T12:47:36.651Z,73.20
2019-05-17T12:50:07.079Z,76.80
2019-05-17T12:52:35.931Z,80.50
2019-05-17T12:55:06.807Z,80.50
2019-05-17T12:57:35.505Z,80.20
2019-05-17T13:00:06.671Z,79.20
2019-05-17T13:02:35.659Z,79.10
2019-05-17T13:05:05.488Z,77.30
2019-05-17T13:07:34.183Z,76.60
2019-05-17T13:10:03.761Z,77.40
2019-05-17T13:12:32.320Z,75.70
2019-05-17T13:15:00.991Z,74.90
2019-05-17T13:17:29.825Z,73.10
2019-05-17T13:19:58.387Z,71.90
2019-05-17T13:22:26.982Z,69.80
2019-05-17T13:24:55.545Z,71.50
2019-05-17T13:27:24.188Z,74.00
2019-05-17T13:29:53.163Z,75.60
2019-05-17T13:32:21.831Z,75.20
2019-05-17T13:34:50.716Z,74.80
2019-05-17T13:37:19.334Z,77.20
2019-05-17T13:39:48.192Z,77.40
2019-05-17T13:42:17.079Z,77.50
2019-05-17T13:44:45.666Z,77.40
2019-05-17T13:47:14.563Z,77.10
2019-05-17T13:49:43.452Z,76.90
2019-05-17T13:52:12.115Z,75.60
2019-05-17T13:54:40.708Z,77.60
2019-05-17T13:57:11.394Z,81.30
2019-05-17T13:59:39.497Z,82.10
2019-05-17T14:02:08.524Z,81.40
2019-05-17T14:04:37.499Z,81.30
2019-05-17T14:07:06.267Z,82.40
2019-05-17T14:09:35.287Z,82.00
2019-05-17T14:12:03.996Z,81.00
2019-05-17T14:14:32.647Z,80.50
2019-05-17T14:17:01.215Z,81.00
2019-05-17T14:19:30.246Z,81.00
2019-05-17T14:21:59.117Z,79.80
2019-05-17T14:24:28.109Z,78.90
2019-05-17T14:26:56.682Z,79.10
2019-05-17T14:29:25.333Z,80.60
2019-05-17T14:31:53.984Z,79.20
2019-05-17T14:34:22.997Z,79.70
2019-05-17T14:36:51.944Z,78.20
2019-05-17T14:39:20.504Z,75.80
2019-05-17T14:41:49.091Z,78.80
2019-05-17T14:44:17.719Z,79.10
2019-05-17T14:46:46.683Z,80.80
2019-05-17T14:49:15.351Z,81.20
2019-05-17T14:51:43.903Z,83.20
2019-05-17T14:54:12.765Z,83.70
2019-05-17T14:56:41.767Z,84.30
2019-05-17T14:59:10.398Z,84.50
2019-05-17T15:01:39.053Z,84.10
2019-05-17T15:04:07.699Z,83.60
2019-05-17T15:06:36.311Z,83.80
2019-05-17T15:09:06.752Z,84.80
2019-05-17T15:11:35.526Z,85.50
2019-05-17T15:14:04.307Z,85.20
2019-05-17T15:16:33.365Z,85.70
2019-05-17T15:19:02.284Z,84.70
2019-05-17T15:21:31.160Z,85.50
2019-05-17T15:24:00.031Z,85.10
2019-05-17T15:26:29.082Z,86.60
2019-05-17T15:28:57.918Z,86.70
2019-05-17T15:31:26.543Z,86.10
2019-05-17T15:33:55.151Z,86.70
2019-05-17T15:36:23.795Z,87.40
2019-05-17T15:38:52.763Z,86.20
2019-05-17T15:41:21.667Z,88.20
2019-05-17T15:43:50.644Z,88.60
2019-05-17T15:46:19.281Z,88.00
2019-05-17T15:48:48.222Z,88.90
2019-05-17T15:51:18.222Z,89.40
2019-05-17T15:53:46.732Z,88.20
2019-05-17T15:56:15.739Z,88.30
2019-05-17T15:58:44.699Z,89.90
2019-05-17T16:01:13.716Z,88.20
2019-05-17T16:03:42.693Z,88.50
2019-05-17T16:06:11.353Z,90.00
2019-05-17T16:08:40.315Z,89.60
2019-05-17T16:11:09.207Z,89.70
2019-05-17T16:13:38.142Z,90.00
2019-05-17T16:16:06.768Z,89.50
2019-05-17T16:18:35.644Z,89.60
2019-05-17T16:21:04.610Z,89.60
2019-05-17T16:23:33.163Z,90.00
2019-05-17T16:26:02.296Z,89.80
2019-05-17T16:28:31.102Z,90.30
2019-05-17T16:31:00.073Z,90.80
2019-05-17T16:33:28.955Z,90.90
2019-05-17T16:35:57.515Z,91.00
2019-05-17T16:38:26.183Z,91.10
2019-05-17T16:40:55.119Z,91.70
2019-05-17T16:43:25.543Z,91.70
2019-05-17T16:45:54.135Z,91.30
2019-05-17T16:48:23.115Z,91.60
2019-05-17T16:50:51.890Z,91.10
2019-05-17T16:53:20.520Z,91.20
2019-05-17T16:55:49.211Z,91.60
2019-05-17T16:58:17.950Z,91.80
2019-05-17T17:00:46.966Z,91.40
2019-05-17T17:03:15.664Z,91.50
2019-05-17T17:05:44.739Z,91.40
2019-05-17T17:08:13.454Z,91.50
2019-05-17T17:10:42.155Z,92.30
2019-05-17T17:13:11.208Z,92.20
2019-05-17T17:15:39.822Z,92.00
2019-05-17T17:18:08.543Z,92.50
2019-05-17T17:20:37.207Z,92.90
2019-05-17T17:23:05.901Z,93.00
2019-05-17T17:25:34.555Z,93.20
2019-05-17T17:28:06.013Z,93.30
2019-05-17T17:30:33.535Z,93.50
2019-05-17T17:33:02.187Z,93.70
2019-05-17T17:35:30.944Z,93.60
2019-05-17T17:37:59.570Z,94.20
2019-05-17T17:40:28.247Z,94.30
2019-05-17T17:42:56.944Z,94.30
2019-05-17T17:45:26.171Z,94.80
2019-05-17T17:47:54.810Z,95.10
2019-05-17T17:50:23.848Z,95.40
2019-05-17T17:52:53.232Z,95.00
2019-05-17T17:55:22.227Z,95.40
2019-05-17T17:57:51.179Z,95.90
2019-05-17T18:00:20.911Z,96.20
2019-05-17T18:02:49.613Z,96.40
2019-05-17T18:05:18.373Z,96.50
2019-05-17T18:07:47.005Z,96.90
2019-05-17T18:10:24.240Z,97.00
2019-05-17T18:12:53.221Z,97.10
2019-05-17T18:15:30.811Z,97.40
2019-05-17T18:17:59.853Z,97.60
2019-05-17T18:20:28.482Z,97.80
2019-05-17T18:22:57.164Z,98.00
2019-05-17T18:25:25.825Z,97.90
2019-05-17T18:27:54.386Z,98.30
2019-05-17T18:30:23.202Z,98.40
2019-05-17T18:32:52.195Z,98.60
2019-05-17T18:35:20.926Z,98.80
2019-05-17T18:37:49.591Z,99.00
2019-05-17T18:40:18.271Z,99.30
2019-05-17T18:42:46.999Z,99.50
2019-05-17T18:45:16.104Z,99.70
2019-05-17T18:47:45.098Z,99.90
2019-05-17T18:50:14.843Z,99.90
2019-05-17T18:52:43.923Z,99.90
2019-05-17T18:55:12.926Z,99.90
2019-05-17T18:57:41.550Z,99.90
2019-05-17T19:00:11.275Z,99.90
2019-05-17T19:02:40.388Z,99.90
2019-05-17T19:05:09.389Z,99.90
2019-05-17T19:07:38.043Z,99.90
2019-05-17T19:10:08.698Z,99.90
2019-05-17T19:12:37.441Z,99.90
2019-05-17T19:15:09.851Z,99.90
2019-05-17T19:17:38.583Z,99.90
2019-05-17T19:20:08.174Z,99.90
2019-05-17T19:22:37.297Z,99.90
2019-05-17T19:25:08.075Z,99.90
2019-05-17T19:27:36.631Z,99.90
2019-05-17T19:30:09.329Z,99.90
2019-05-17T19:32:37.955Z,99.90
2019-05-17T19:35:07.524Z,99.90
2019-05-17T19:37:36.147Z,99.90
2019-05-17T19:40:08.469Z,99.90
2019-05-17T19:42:37.112Z,99.90
2019-05-17T19:45:07.706Z,99.90
2019-05-17T19:47:36.407Z,99.90
2019-05-17T19:50:07.769Z,99.90
2019-05-17T19:52:36.472Z,99.90
2019-05-17T19:55:06.802Z,99.90
2019-05-17T19:57:35.530Z,99.90
2019-05-17T20:00:07.320Z,99.90
2019-05-17T20:02:35.937Z,99.90
2019-05-17T20:05:08.812Z,99.90
2019-05-17T20:07:39.256Z,99.90
2019-05-17T20:10:11.315Z,99.90
2019-05-17T20:12:40.238Z,99.90
2019-05-17T20:15:17.388Z,99.90
2019-05-17T20:17:40.027Z,99.90
2019-05-17T20:20:09.295Z,99.90
2019-05-17T20:22:38.215Z,99.90
2019-05-17T20:25:07.582Z,99.90
2019-05-17T20:27:36.751Z,99.90
2019-05-17T20:30:08.832Z,99.90
2019-05-17T20:32:37.567Z,99.90
2019-05-17T20:35:07.395Z,99.90
2019-05-17T20:37:36.302Z,99.90
2019-05-17T20:40:09.014Z,99.90
2019-05-17T20:42:37.748Z,99.90
2019-05-17T20:45:10.791Z,99.90
2019-05-17T20:47:39.459Z,99.90
2019-05-17T20:50:09.348Z,99.90
2019-05-17T20:52:38.043Z,99.90
2019-05-17T20:55:07.877Z,99.90
2019-05-17T20:57:36.503Z,99.90
2019-05-17T21:00:08.825Z,99.90
2019-05-17T21:02:37.451Z,99.90
2019-05-17T21:05:08.519Z,99.90
2019-05-17T21:07:37.275Z,99.90
2019-05-17T21:10:06.778Z,99.90
2019-05-17T21:12:35.815Z,99.90
2019-05-17T21:15:06.536Z,99.90
2019-05-17T21:17:35.560Z,99.90
2019-05-17T21:20:05.944Z,99.90
2019-05-17T21:22:34.593Z,99.90
2019-05-17T21:25:04.306Z,99.90
2019-05-17T21:27:32.974Z,99.90
2019-05-17T21:30:01.805Z,99.90
2019-05-17T21:32:30.940Z,99.90
2019-05-17T21:34:59.620Z,99.90
2019-05-17T21:37:28.172Z,99.90
2019-05-17T21:39:57.100Z,99.90
2019-05-17T21:42:25.686Z,99.90
2019-05-17T21:44:54.352Z,99.90
2019-05-17T21:47:22.991Z,99.90
2019-05-17T21:49:51.743Z,99.90
2019-05-17T21:52:20.314Z,99.90
2019-05-17T21:54:49.202Z,99.90
2019-05-17T21:57:19.229Z,99.90
2019-05-17T21:59:47.816Z,99.90
2019-05-17T22:02:16.593Z,99.90
2019-05-17T22:04:45.230Z,99.90
2019-05-17T22:07:14.204Z,99.90
2019-05-17T22:09:42.930Z,99.90
2019-05-17T22:12:13.164Z,99.90
2019-05-17T22:14:41.941Z,99.90
2019-05-17T22:17:11.152Z,99.90
2019-05-17T22:19:39.712Z,99.90
2019-05-17T22:22:08.438Z,99.90
2019-05-17T22:24:36.999Z,99.90
2019-05-17T22:27:05.627Z,99.90
2019-05-17T22:29:34.226Z,99.90
2019-05-17T22:32:02.841Z,99.90
2019-05-17T22:34:31.743Z,99.90
2019-05-17T22:37:00.399Z,99.90
2019-05-17T22:39:28.968Z,99.90
2019-05-17T22:41:57.554Z,99.90
2019-05-17T22:44:26.218Z,99.90
2019-05-17T22:46:54.798Z,99.90
2019-05-17T22:49:23.647Z,99.90
2019-05-17T22:51:52.398Z,99.90
2019-05-17T22:54:20.950Z,99.90
2019-05-17T22:56:49.578Z,99.90
2019-05-17T22:59:18.162Z,99.90
2019-05-17T23:01:46.843Z,99.90
2019-05-17T23:04:15.571Z,99.90
2019-05-17T23:06:44.128Z,99.90
2019-05-17T23:09:12.713Z,99.90
2019-05-17T23:11:41.409Z,99.90
2019-05-17T23:14:09.998Z,99.90
2019-05-17T23:16:50.503Z,99.90
2019-05-17T23:19:09.359Z,99.90
2019-05-17T23:21:38.451Z,99.90
2019-05-17T23:24:08.244Z,99.90
2019-05-17T23:26:36.902Z,99.90
2019-05-17T23:29:06.098Z,99.90
2019-05-17T23:31:34.791Z,99.90
2019-05-17T23:34:03.774Z,99.90
2019-05-17T23:36:32.510Z,99.90
2019-05-17T23:39:01.262Z,99.90
2019-05-17T23:41:29.854Z,99.90
2019-05-17T23:43:58.824Z,99.90
2019-05-17T23:46:27.486Z,99.90
2019-05-17T23:48:56.047Z,99.90
2019-05-17T23:51:24.606Z,99.90
2019-05-17T23:53:53.198Z,99.90
2019-05-17T23:56:21.879Z,99.90
2019-05-17T23:58:50.467Z,99.90
