createdAt,value
2018-03-06T00:00:38.257Z,0
2018-03-06T00:01:39.671Z,0
2018-03-06T00:02:41.089Z,0
2018-03-06T00:03:42.487Z,0
2018-03-06T00:04:43.880Z,0
2018-03-06T00:05:45.267Z,0
2018-03-06T00:06:46.695Z,0
2018-03-06T00:07:48.079Z,0
2018-03-06T00:08:49.466Z,0
2018-03-06T00:09:50.857Z,0
2018-03-06T00:10:52.250Z,0
2018-03-06T00:11:53.643Z,0
2018-03-06T00:12:55.032Z,0
2018-03-06T00:13:56.424Z,0
2018-03-06T00:14:57.828Z,0
2018-03-06T00:15:59.228Z,0
2018-03-06T00:17:00.605Z,0
2018-03-06T00:18:01.997Z,0
2018-03-06T00:19:03.389Z,0
2018-03-06T00:20:04.805Z,0
2018-03-06T00:21:06.194Z,0
2018-03-06T00:22:07.584Z,0
2018-03-06T00:23:48.482Z,0
2018-03-06T00:24:49.871Z,0
2018-03-06T00:25:51.341Z,0
2018-03-06T00:26:52.740Z,0
2018-03-06T00:27:54.139Z,0
2018-03-06T00:28:55.517Z,0
2018-03-06T00:29:56.909Z,0
2018-03-06T00:30:58.354Z,0
2018-03-06T00:31:59.748Z,0
2018-03-06T00:33:01.140Z,0
2018-03-06T00:34:02.527Z,0
2018-03-06T00:35:03.948Z,0
2018-03-06T00:36:05.300Z,0
2018-03-06T00:37:06.699Z,0
2018-03-06T00:38:08.093Z,0
2018-03-06T00:39:09.491Z,0
2018-03-06T00:40:10.886Z,0
2018-03-06T00:41:12.272Z,0
2018-03-06T00:42:13.659Z,0
2018-03-06T00:43:15.051Z,0
2018-03-06T00:44:16.439Z,0
2018-03-06T00:45:17.826Z,0
2018-03-06T00:46:19.374Z,0
2018-03-06T00:47:20.767Z,0
2018-03-06T00:48:22.181Z,0
2018-03-06T00:49:23.568Z,0
2018-03-06T00:50:25.003Z,0
2018-03-06T00:51:26.361Z,0
2018-03-06T00:52:27.750Z,0
2018-03-06T00:53:29.137Z,0
2018-03-06T00:54:30.543Z,0
2018-03-06T00:55:32.015Z,0
2018-03-06T00:56:33.392Z,0
2018-03-06T00:57:34.789Z,0
2018-03-06T00:58:36.181Z,0
2018-03-06T00:59:37.577Z,0
2018-03-06T01:00:38.959Z,0
2018-03-06T01:01:40.355Z,0
2018-03-06T01:02:41.750Z,0
2018-03-06T01:03:43.134Z,0
2018-03-06T01:04:44.518Z,0
2018-03-06T01:05:45.911Z,0
2018-03-06T01:06:47.365Z,0
2018-03-06T01:07:48.753Z,0
2018-03-06T01:08:50.140Z,0
2018-03-06T01:09:51.541Z,0
2018-03-06T01:10:52.941Z,0
2018-03-06T01:11:54.331Z,0
2018-03-06T01:12:55.721Z,0
2018-03-06T01:13:57.113Z,0
2018-03-06T01:14:58.498Z,0
2018-03-06T01:15:59.881Z,0
2018-03-06T01:17:01.280Z,0
2018-03-06T01:18:02.669Z,0
2018-03-06T01:19:04.080Z,0
2018-03-06T01:20:05.486Z,0
2018-03-06T01:21:06.877Z,0
2018-03-06T01:22:47.772Z,0
2018-03-06T01:23:49.185Z,0
2018-03-06T01:24:50.562Z,0
2018-03-06T01:25:52.052Z,0
2018-03-06T01:26:53.443Z,0
2018-03-06T01:27:54.848Z,0
2018-03-06T01:28:56.274Z,0
2018-03-06T01:29:57.735Z,0
2018-03-06T01:30:59.188Z,0
2018-03-06T01:32:00.693Z,0
2018-03-06T01:33:02.109Z,0
2018-03-06T01:34:03.493Z,0
2018-03-06T01:35:04.880Z,0
2018-03-06T01:36:06.264Z,0
2018-03-06T01:37:07.656Z,0
2018-03-06T01:38:09.053Z,0
2018-03-06T01:39:10.515Z,0
2018-03-06T01:40:11.914Z,0
2018-03-06T01:41:13.319Z,0
2018-03-06T01:42:14.690Z,0
2018-03-06T01:43:16.078Z,0
2018-03-06T01:44:17.466Z,0
2018-03-06T01:45:18.861Z,0
2018-03-06T01:46:20.357Z,0
2018-03-06T01:47:21.777Z,0
2018-03-06T01:48:23.235Z,0
2018-03-06T01:49:24.659Z,0
2018-03-06T01:50:26.048Z,0
2018-03-06T01:51:27.441Z,0
2018-03-06T01:52:28.864Z,0
2018-03-06T01:53:30.304Z,0
2018-03-06T01:54:31.706Z,0
2018-03-06T01:55:33.111Z,0
2018-03-06T01:56:34.510Z,0
2018-03-06T01:57:35.943Z,0
2018-03-06T01:58:37.345Z,0
2018-03-06T01:59:38.738Z,0
2018-03-06T02:00:40.127Z,0
2018-03-06T02:01:41.525Z,0
2018-03-06T02:02:42.915Z,0
2018-03-06T02:03:44.308Z,0
2018-03-06T02:04:45.692Z,0
2018-03-06T02:05:47.079Z,0
2018-03-06T02:06:48.489Z,0
2018-03-06T02:07:49.867Z,0
2018-03-06T02:08:51.260Z,0
2018-03-06T02:09:52.663Z,0
2018-03-06T02:10:54.053Z,0
2018-03-06T02:11:55.462Z,0
2018-03-06T02:12:56.843Z,0
2018-03-06T02:13:58.237Z,0
2018-03-06T02:14:59.622Z,0
2018-03-06T02:16:01.008Z,0
2018-03-06T02:17:02.393Z,0
2018-03-06T02:18:03.842Z,0
2018-03-06T02:19:05.230Z,0
2018-03-06T02:20:06.626Z,0
2018-03-06T02:21:08.040Z,0
2018-03-06T02:22:09.461Z,0
2018-03-06T02:23:10.853Z,0
2018-03-06T02:24:12.284Z,0
2018-03-06T02:25:13.677Z,0
2018-03-06T02:26:15.067Z,0
2018-03-06T02:27:16.466Z,0
2018-03-06T02:28:17.868Z,0
2018-03-06T02:29:19.257Z,0
2018-03-06T02:30:20.636Z,0
2018-03-06T02:31:22.075Z,0
2018-03-06T02:32:23.478Z,0
2018-03-06T02:33:24.861Z,0
2018-03-06T02:34:26.276Z,0
2018-03-06T02:35:27.698Z,0
2018-03-06T02:36:29.096Z,0
2018-03-06T02:37:30.480Z,0
2018-03-06T02:38:31.966Z,0
2018-03-06T02:39:33.360Z,0
2018-03-06T02:40:34.790Z,0
2018-03-06T02:41:36.184Z,0
2018-03-06T02:42:37.586Z,0
2018-03-06T02:43:38.980Z,0
2018-03-06T02:44:40.408Z,0
2018-03-06T02:45:41.793Z,0
2018-03-06T02:46:43.191Z,0
2018-03-06T02:47:44.614Z,0
2018-03-06T02:48:46.009Z,0
2018-03-06T02:49:47.464Z,0
2018-03-06T02:50:48.847Z,0
2018-03-06T02:51:50.252Z,0
2018-03-06T02:52:51.640Z,0
2018-03-06T02:53:53.026Z,0
2018-03-06T02:54:54.424Z,0
2018-03-06T02:55:55.821Z,0
2018-03-06T02:56:57.218Z,0
2018-03-06T02:57:58.600Z,0
2018-03-06T02:59:39.578Z,0
2018-03-06T03:00:41.034Z,0
2018-03-06T03:01:42.439Z,0
2018-03-06T03:02:43.823Z,0
2018-03-06T03:03:45.217Z,0
2018-03-06T03:04:46.603Z,0
2018-03-06T03:05:47.997Z,0
2018-03-06T03:06:49.378Z,0
2018-03-06T03:07:50.771Z,0
2018-03-06T03:08:52.190Z,0
2018-03-06T03:09:53.590Z,0
2018-03-06T03:11:34.469Z,0
2018-03-06T03:13:15.347Z,0
2018-03-06T03:14:16.735Z,0
2018-03-06T03:15:18.127Z,0
2018-03-06T03:16:19.516Z,0
2018-03-06T03:17:20.914Z,0
2018-03-06T03:18:22.307Z,0
2018-03-06T03:19:23.696Z,0
2018-03-06T03:20:25.079Z,0
2018-03-06T03:21:26.469Z,0
2018-03-06T03:22:27.866Z,0
2018-03-06T03:23:29.254Z,0
2018-03-06T03:24:30.734Z,0
2018-03-06T03:25:32.125Z,0
2018-03-06T03:26:33.511Z,0
2018-03-06T03:28:14.420Z,0
2018-03-06T03:29:15.814Z,0
2018-03-06T03:30:17.213Z,0
2018-03-06T03:31:18.601Z,0
2018-03-06T03:32:20.077Z,0
2018-03-06T03:33:21.475Z,0
2018-03-06T03:34:22.863Z,0
2018-03-06T03:35:24.268Z,0
2018-03-06T03:36:25.646Z,0
2018-03-06T03:37:27.038Z,0
2018-03-06T03:38:28.451Z,0
2018-03-06T03:39:29.830Z,0
2018-03-06T03:40:31.228Z,0
2018-03-06T03:41:32.612Z,0
2018-03-06T03:42:34.006Z,0
2018-03-06T03:43:35.392Z,0
2018-03-06T03:44:36.782Z,0
2018-03-06T03:45:38.171Z,0
2018-03-06T03:46:39.570Z,0
2018-03-06T03:47:40.958Z,0
2018-03-06T03:48:42.343Z,0
2018-03-06T03:49:43.740Z,0
2018-03-06T03:50:45.125Z,0
2018-03-06T03:51:46.511Z,0
2018-03-06T03:52:47.966Z,0
2018-03-06T03:53:49.377Z,0
2018-03-06T03:54:50.770Z,0
2018-03-06T03:55:52.187Z,0
2018-03-06T03:56:53.580Z,0
2018-03-06T03:57:54.961Z,0
2018-03-06T03:58:56.353Z,0
2018-03-06T03:59:57.767Z,0
2018-03-06T04:00:59.169Z,0
2018-03-06T04:02:00.705Z,0
2018-03-06T04:03:02.097Z,0
2018-03-06T04:04:03.503Z,0
2018-03-06T04:05:04.891Z,0
2018-03-06T04:06:06.279Z,0
2018-03-06T04:07:47.175Z,0
2018-03-06T04:08:48.582Z,0
2018-03-06T04:09:49.981Z,0
2018-03-06T04:10:51.369Z,0
2018-03-06T04:11:52.757Z,0
2018-03-06T04:12:54.162Z,0
2018-03-06T04:13:55.567Z,0
2018-03-06T04:14:56.961Z,0
2018-03-06T04:15:58.357Z,0
2018-03-06T04:16:59.740Z,0
2018-03-06T04:18:01.162Z,0
2018-03-06T04:19:02.546Z,0
2018-03-06T04:20:03.942Z,0
2018-03-06T04:21:05.360Z,0
2018-03-06T04:22:06.761Z,0
2018-03-06T04:23:08.145Z,0
2018-03-06T04:24:09.580Z,0
2018-03-06T04:25:10.969Z,0
2018-03-06T04:26:12.360Z,0
2018-03-06T04:27:13.751Z,0
2018-03-06T04:28:15.189Z,0
2018-03-06T04:29:16.578Z,0
2018-03-06T04:30:17.984Z,0
2018-03-06T04:31:19.389Z,0
2018-03-06T04:32:20.867Z,0
2018-03-06T04:33:22.233Z,0
2018-03-06T04:34:23.627Z,0
2018-03-06T04:35:25.022Z,0
2018-03-06T04:36:26.416Z,0
2018-03-06T04:37:27.811Z,0
2018-03-06T04:38:29.207Z,0
2018-03-06T04:39:30.616Z,0
2018-03-06T04:40:32.010Z,0
2018-03-06T04:41:33.506Z,0
2018-03-06T04:42:34.887Z,0
2018-03-06T04:43:36.339Z,0
2018-03-06T04:44:37.782Z,0
2018-03-06T04:45:39.199Z,0
2018-03-06T04:46:40.612Z,0
2018-03-06T04:47:41.997Z,0
2018-03-06T04:49:54.285Z,0
2018-03-06T04:50:55.668Z,0
2018-03-06T04:52:17.189Z,0
2018-03-06T04:53:18.589Z,0
2018-03-06T04:54:19.975Z,0
2018-03-06T04:55:21.393Z,0
2018-03-06T04:56:22.791Z,0
2018-03-06T04:57:24.181Z,0
2018-03-06T04:58:25.564Z,0
2018-03-06T04:59:26.946Z,0
2018-03-06T05:00:28.353Z,0
2018-03-06T05:01:29.764Z,0
2018-03-06T05:02:31.182Z,0
2018-03-06T05:03:32.598Z,0
2018-03-06T05:04:33.990Z,0
2018-03-06T05:05:35.408Z,0
2018-03-06T05:06:36.854Z,0
2018-03-06T05:07:38.245Z,0
2018-03-06T05:08:39.641Z,0
2018-03-06T05:09:41.053Z,0
2018-03-06T05:10:42.451Z,0
2018-03-06T05:11:43.854Z,0
2018-03-06T05:12:45.250Z,0
2018-03-06T05:13:46.652Z,0
2018-03-06T05:14:48.043Z,0
2018-03-06T05:15:49.427Z,0
2018-03-06T05:16:50.816Z,0
2018-03-06T05:17:52.200Z,0
2018-03-06T05:18:53.641Z,0
2018-03-06T05:19:55.005Z,0
2018-03-06T05:20:56.408Z,0
2018-03-06T05:21:57.789Z,0
2018-03-06T05:22:59.179Z,0
2018-03-06T05:24:00.567Z,0
2018-03-06T05:25:01.980Z,0
2018-03-06T05:26:03.370Z,0
2018-03-06T05:27:04.847Z,0
2018-03-06T05:28:06.249Z,0
2018-03-06T05:29:07.653Z,0
2018-03-06T05:30:09.034Z,0
2018-03-06T05:31:10.440Z,0
2018-03-06T05:32:11.850Z,0
2018-03-06T05:33:13.237Z,0
2018-03-06T05:34:14.619Z,0
2018-03-06T05:35:16.025Z,4
2018-03-06T05:36:17.419Z,4
2018-03-06T05:37:18.814Z,0
2018-03-06T05:38:20.203Z,0
2018-03-06T05:40:01.124Z,4
2018-03-06T05:41:42.011Z,4
2018-03-06T05:43:22.933Z,0
2018-03-06T05:44:24.324Z,4
2018-03-06T05:45:25.726Z,4
2018-03-06T05:46:27.138Z,4
2018-03-06T05:47:28.523Z,4
2018-03-06T05:48:29.919Z,8
2018-03-06T05:49:31.311Z,4
2018-03-06T05:50:32.715Z,4
2018-03-06T05:51:34.102Z,4
2018-03-06T05:52:35.490Z,8
2018-03-06T05:53:36.866Z,8
2018-03-06T05:54:38.274Z,8
2018-03-06T05:55:39.668Z,12
2018-03-06T05:56:41.059Z,12
2018-03-06T05:57:42.450Z,12
2018-03-06T05:58:43.861Z,12
2018-03-06T05:59:45.236Z,12
2018-03-06T06:00:46.628Z,12
2018-03-06T06:01:48.069Z,16
2018-03-06T06:02:49.457Z,20
2018-03-06T06:03:50.852Z,20
2018-03-06T06:04:52.255Z,20
2018-03-06T06:05:53.645Z,24
2018-03-06T06:06:55.040Z,20
2018-03-06T06:07:56.441Z,20
2018-03-06T06:08:57.855Z,24
2018-03-06T06:09:59.255Z,24
2018-03-06T06:11:00.651Z,24
2018-03-06T06:12:02.044Z,28
2018-03-06T06:13:03.599Z,28
2018-03-06T06:14:04.978Z,28
2018-03-06T06:15:06.362Z,28
2018-03-06T06:16:07.747Z,32
2018-03-06T06:17:09.211Z,32
2018-03-06T06:18:10.530Z,32
2018-03-06T06:19:11.926Z,36
2018-03-06T06:20:13.342Z,36
2018-03-06T06:21:14.732Z,32
2018-03-06T06:22:16.164Z,36
2018-03-06T06:23:17.545Z,36
2018-03-06T06:24:18.942Z,36
2018-03-06T06:25:20.325Z,44
2018-03-06T06:26:21.718Z,40
2018-03-06T06:27:23.102Z,40
2018-03-06T06:28:24.495Z,40
2018-03-06T06:29:25.891Z,44
2018-03-06T06:30:27.284Z,48
2018-03-06T06:31:28.672Z,44
2018-03-06T06:32:30.088Z,44
2018-03-06T06:33:31.506Z,48
2018-03-06T06:34:32.888Z,48
2018-03-06T06:35:34.281Z,48
2018-03-06T06:36:35.675Z,48
2018-03-06T06:37:37.079Z,52
2018-03-06T06:38:38.530Z,48
2018-03-06T06:39:39.919Z,52
2018-03-06T06:40:41.312Z,52
2018-03-06T06:41:42.693Z,56
2018-03-06T06:42:44.118Z,56
2018-03-06T06:43:45.494Z,56
2018-03-06T06:44:46.894Z,60
2018-03-06T06:45:48.289Z,60
2018-03-06T06:46:49.681Z,60
2018-03-06T06:47:51.075Z,60
2018-03-06T06:48:52.455Z,64
2018-03-06T06:49:53.870Z,68
2018-03-06T06:50:55.279Z,68
2018-03-06T06:51:56.665Z,72
2018-03-06T06:52:58.123Z,72
2018-03-06T06:53:59.650Z,72
2018-03-06T06:55:01.106Z,72
2018-03-06T06:56:02.511Z,72
2018-03-06T06:57:03.927Z,72
2018-03-06T06:58:05.343Z,72
2018-03-06T06:59:06.731Z,72
2018-03-06T07:00:08.144Z,72
2018-03-06T07:01:09.631Z,72
2018-03-06T07:02:11.023Z,72
2018-03-06T07:03:12.410Z,72
2018-03-06T07:04:13.818Z,76
2018-03-06T07:05:15.367Z,72
2018-03-06T07:06:16.770Z,72
2018-03-06T07:07:18.173Z,80
2018-03-06T07:08:19.567Z,80
2018-03-06T07:09:20.955Z,84
2018-03-06T07:10:22.392Z,88
2018-03-06T07:11:23.748Z,92
2018-03-06T07:12:25.147Z,92
2018-03-06T07:13:26.530Z,100
2018-03-06T07:14:27.982Z,100
2018-03-06T07:15:29.374Z,104
2018-03-06T07:16:30.783Z,108
2018-03-06T07:17:32.165Z,108
2018-03-06T07:18:33.570Z,104
2018-03-06T07:19:34.978Z,108
2018-03-06T07:20:36.396Z,104
2018-03-06T07:21:37.805Z,108
2018-03-06T07:22:39.208Z,112
2018-03-06T07:23:40.653Z,116
2018-03-06T07:24:42.012Z,120
2018-03-06T07:25:43.471Z,120
2018-03-06T07:26:44.860Z,120
2018-03-06T07:27:46.281Z,120
2018-03-06T07:28:47.694Z,120
2018-03-06T07:29:49.092Z,124
2018-03-06T07:30:50.516Z,124
2018-03-06T07:31:51.998Z,120
2018-03-06T07:32:53.372Z,124
2018-03-06T07:33:54.835Z,124
2018-03-06T07:34:56.277Z,120
2018-03-06T07:35:57.687Z,120
2018-03-06T07:36:59.214Z,124
2018-03-06T07:38:00.605Z,124
2018-03-06T07:39:02.146Z,124
2018-03-06T07:40:03.552Z,124
2018-03-06T07:41:05.001Z,128
2018-03-06T07:42:06.388Z,132
2018-03-06T07:43:07.811Z,136
2018-03-06T07:44:09.326Z,140
2018-03-06T07:45:10.777Z,140
2018-03-06T07:46:12.394Z,144
2018-03-06T07:47:13.824Z,144
2018-03-06T07:48:15.280Z,144
2018-03-06T07:49:16.664Z,148
2018-03-06T07:50:18.062Z,148
2018-03-06T07:51:19.454Z,148
2018-03-06T07:52:20.865Z,152
2018-03-06T07:53:22.274Z,156
2018-03-06T07:54:23.681Z,156
2018-03-06T07:55:25.075Z,156
2018-03-06T07:56:26.484Z,156
2018-03-06T07:57:27.898Z,156
2018-03-06T07:58:29.309Z,152
2018-03-06T07:59:30.869Z,148
2018-03-06T08:00:32.278Z,144
2018-03-06T08:01:33.667Z,140
2018-03-06T08:02:35.064Z,140
2018-03-06T08:03:36.455Z,136
2018-03-06T08:04:37.844Z,132
2018-03-06T08:05:39.248Z,132
2018-03-06T08:06:40.665Z,132
2018-03-06T08:07:42.058Z,132
2018-03-06T08:08:43.567Z,136
2018-03-06T08:09:44.974Z,136
2018-03-06T08:10:46.581Z,136
2018-03-06T08:11:47.986Z,140
2018-03-06T08:12:49.414Z,148
2018-03-06T08:13:50.808Z,148
2018-03-06T08:14:52.213Z,156
2018-03-06T08:15:53.648Z,152
2018-03-06T08:16:55.084Z,156
2018-03-06T08:17:56.504Z,156
2018-03-06T08:18:57.894Z,156
2018-03-06T08:19:59.300Z,160
2018-03-06T08:21:00.691Z,160
2018-03-06T08:22:02.084Z,160
2018-03-06T08:23:03.476Z,164
2018-03-06T08:24:04.876Z,164
2018-03-06T08:25:06.309Z,164
2018-03-06T08:26:07.700Z,160
2018-03-06T08:27:09.162Z,160
2018-03-06T08:28:10.637Z,160
2018-03-06T08:29:12.029Z,156
2018-03-06T08:30:13.477Z,156
2018-03-06T08:31:14.867Z,160
2018-03-06T08:32:16.262Z,168
2018-03-06T08:33:17.689Z,164
2018-03-06T08:34:59.727Z,168
2018-03-06T08:36:01.142Z,168
2018-03-06T08:37:22.707Z,168
2018-03-06T08:38:24.218Z,172
2018-03-06T08:39:25.680Z,180
2018-03-06T08:40:27.189Z,188
2018-03-06T08:41:28.605Z,192
2018-03-06T08:42:30.011Z,196
2018-03-06T08:43:31.417Z,196
2018-03-06T08:44:32.842Z,192
2018-03-06T08:45:34.255Z,192
2018-03-06T08:46:35.648Z,200
2018-03-06T08:47:37.074Z,204
2018-03-06T08:48:38.487Z,208
2018-03-06T08:49:39.877Z,212
2018-03-06T08:50:41.274Z,216
2018-03-06T08:51:42.771Z,220
2018-03-06T08:52:44.193Z,220
2018-03-06T08:53:45.586Z,228
2018-03-06T08:54:47.008Z,228
2018-03-06T08:55:48.406Z,236
2018-03-06T08:56:49.805Z,244
2018-03-06T08:57:51.210Z,252
2018-03-06T08:58:52.626Z,256
2018-03-06T08:59:54.039Z,268
2018-03-06T09:00:55.459Z,276
2018-03-06T09:01:56.847Z,288
2018-03-06T09:02:58.234Z,296
2018-03-06T09:03:59.639Z,300
2018-03-06T09:05:01.032Z,300
2018-03-06T09:06:02.467Z,292
2018-03-06T09:07:03.851Z,288
2018-03-06T09:08:05.258Z,280
2018-03-06T09:09:06.662Z,280
2018-03-06T09:10:08.056Z,276
2018-03-06T09:11:09.465Z,280
2018-03-06T09:12:11.030Z,284
2018-03-06T09:13:12.387Z,288
2018-03-06T09:14:13.794Z,288
2018-03-06T09:15:15.216Z,288
2018-03-06T09:16:16.616Z,284
2018-03-06T09:17:18.040Z,280
2018-03-06T09:18:19.403Z,284
2018-03-06T09:19:20.827Z,288
2018-03-06T09:20:22.219Z,296
2018-03-06T09:21:23.620Z,304
2018-03-06T09:22:24.996Z,320
2018-03-06T09:23:26.511Z,332
2018-03-06T09:24:27.931Z,332
2018-03-06T09:25:29.340Z,340
2018-03-06T09:26:30.756Z,340
2018-03-06T09:27:32.148Z,336
2018-03-06T09:28:33.549Z,332
2018-03-06T09:29:34.941Z,324
2018-03-06T09:30:36.342Z,316
2018-03-06T09:31:37.780Z,316
2018-03-06T09:32:39.193Z,316
2018-03-06T09:33:40.597Z,320
2018-03-06T09:34:42.018Z,320
2018-03-06T09:35:43.418Z,312
2018-03-06T09:36:44.851Z,312
2018-03-06T09:37:46.256Z,320
2018-03-06T09:38:47.681Z,324
2018-03-06T09:39:49.119Z,324
2018-03-06T09:40:50.549Z,316
2018-03-06T09:41:51.956Z,300
2018-03-06T09:42:53.404Z,300
2018-03-06T09:43:54.880Z,300
2018-03-06T09:44:56.273Z,304
2018-03-06T09:45:57.662Z,308
2018-03-06T09:46:59.083Z,312
2018-03-06T09:48:00.486Z,312
2018-03-06T09:49:01.905Z,316
2018-03-06T09:50:03.309Z,316
2018-03-06T09:51:04.746Z,320
2018-03-06T09:52:06.126Z,320
2018-03-06T09:53:07.527Z,312
2018-03-06T09:54:08.947Z,300
2018-03-06T09:55:10.502Z,296
2018-03-06T09:56:11.961Z,288
2018-03-06T09:57:13.379Z,280
2018-03-06T09:58:14.772Z,276
2018-03-06T09:59:16.233Z,268
2018-03-06T10:00:17.640Z,272
2018-03-06T10:01:19.056Z,272
2018-03-06T10:02:20.487Z,268
2018-03-06T10:03:21.982Z,264
2018-03-06T10:04:23.394Z,260
2018-03-06T10:05:24.786Z,252
2018-03-06T10:06:26.313Z,252
2018-03-06T10:07:27.607Z,256
2018-03-06T10:08:29.001Z,252
2018-03-06T10:09:30.442Z,248
2018-03-06T10:10:31.865Z,252
2018-03-06T10:11:33.275Z,256
2018-03-06T10:12:34.753Z,264
2018-03-06T10:13:36.224Z,276
2018-03-06T10:14:37.597Z,296
2018-03-06T10:15:39.112Z,320
2018-03-06T10:16:40.567Z,336
2018-03-06T10:17:41.981Z,360
2018-03-06T10:18:43.398Z,380
2018-03-06T10:19:44.869Z,404
2018-03-06T10:20:46.379Z,416
2018-03-06T10:21:47.787Z,416
2018-03-06T10:22:49.213Z,408
2018-03-06T10:23:50.654Z,404
2018-03-06T10:24:52.017Z,408
2018-03-06T10:25:53.478Z,412
2018-03-06T10:26:54.941Z,412
2018-03-06T10:27:56.344Z,404
2018-03-06T10:28:57.772Z,400
2018-03-06T10:29:59.215Z,396
2018-03-06T10:31:00.625Z,388
2018-03-06T10:32:02.036Z,384
2018-03-06T10:33:03.405Z,388
2018-03-06T10:34:04.814Z,384
2018-03-06T10:35:06.238Z,380
2018-03-06T10:36:07.655Z,380
2018-03-06T10:37:48.623Z,388
2018-03-06T10:38:50.086Z,388
2018-03-06T10:39:51.482Z,380
2018-03-06T10:40:52.890Z,380
2018-03-06T10:41:54.304Z,380
2018-03-06T10:42:55.702Z,380
2018-03-06T10:43:57.110Z,372
2018-03-06T10:44:58.535Z,364
2018-03-06T10:45:59.997Z,360
2018-03-06T10:47:01.430Z,348
2018-03-06T10:48:02.823Z,340
2018-03-06T10:49:04.295Z,328
2018-03-06T10:50:05.695Z,324
2018-03-06T10:51:07.156Z,316
2018-03-06T10:52:08.574Z,312
2018-03-06T10:53:09.989Z,300
2018-03-06T10:54:11.419Z,292
2018-03-06T10:55:12.849Z,288
2018-03-06T10:56:14.260Z,280
2018-03-06T10:57:15.768Z,272
2018-03-06T10:58:17.172Z,272
2018-03-06T10:59:18.642Z,272
2018-03-06T11:00:20.031Z,268
2018-03-06T11:01:21.442Z,264
2018-03-06T11:02:22.843Z,260
2018-03-06T11:03:24.261Z,264
2018-03-06T11:04:25.689Z,268
2018-03-06T11:05:27.076Z,276
2018-03-06T11:07:08.256Z,288
2018-03-06T11:08:49.195Z,288
2018-03-06T11:09:50.651Z,280
2018-03-06T11:10:52.193Z,272
2018-03-06T11:11:53.757Z,268
2018-03-06T11:12:55.200Z,272
2018-03-06T11:13:56.671Z,268
2018-03-06T11:14:58.127Z,272
2018-03-06T11:15:59.541Z,272
2018-03-06T11:17:00.948Z,272
2018-03-06T11:18:02.351Z,272
2018-03-06T11:19:03.770Z,272
2018-03-06T11:20:05.165Z,276
2018-03-06T11:21:06.571Z,280
2018-03-06T11:22:07.983Z,288
2018-03-06T11:23:09.446Z,292
2018-03-06T11:24:10.866Z,300
2018-03-06T11:25:12.267Z,304
2018-03-06T11:26:13.730Z,308
2018-03-06T11:27:15.137Z,308
2018-03-06T11:28:16.522Z,304
2018-03-06T11:29:17.914Z,312
2018-03-06T11:30:19.286Z,316
2018-03-06T11:31:20.687Z,324
2018-03-06T11:32:22.136Z,328
2018-03-06T11:33:23.536Z,336
2018-03-06T11:34:24.933Z,336
2018-03-06T11:35:26.421Z,340
2018-03-06T11:36:27.818Z,336
2018-03-06T11:37:29.218Z,340
2018-03-06T11:38:30.627Z,340
2018-03-06T11:39:32.049Z,332
2018-03-06T11:40:33.474Z,328
2018-03-06T11:41:34.870Z,336
2018-03-06T11:42:36.273Z,344
2018-03-06T11:43:37.694Z,344
2018-03-06T11:44:39.131Z,340
2018-03-06T11:45:40.543Z,332
2018-03-06T11:46:42.083Z,328
2018-03-06T11:47:43.489Z,324
2018-03-06T11:48:44.894Z,332
2018-03-06T11:49:46.367Z,332
2018-03-06T11:50:47.714Z,340
2018-03-06T11:51:49.191Z,348
2018-03-06T11:52:50.592Z,348
2018-03-06T11:53:51.990Z,352
2018-03-06T11:54:53.389Z,348
2018-03-06T11:55:54.792Z,352
2018-03-06T11:56:56.227Z,356
2018-03-06T11:57:57.674Z,352
2018-03-06T11:58:59.068Z,356
2018-03-06T12:00:00.458Z,360
2018-03-06T12:01:01.864Z,360
2018-03-06T12:02:03.288Z,364
2018-03-06T12:03:04.739Z,372
2018-03-06T12:04:06.143Z,380
2018-03-06T12:05:07.571Z,380
2018-03-06T12:06:08.977Z,380
2018-03-06T12:07:10.409Z,376
2018-03-06T12:08:11.805Z,380
2018-03-06T12:09:13.271Z,380
2018-03-06T12:10:14.605Z,376
2018-03-06T12:11:15.999Z,368
2018-03-06T12:12:17.448Z,360
2018-03-06T12:13:18.893Z,360
2018-03-06T12:14:20.346Z,356
2018-03-06T12:15:22.773Z,356
2018-03-06T12:16:24.234Z,360
2018-03-06T12:17:25.623Z,364
2018-03-06T12:18:27.022Z,368
2018-03-06T12:19:28.493Z,372
2018-03-06T12:20:29.899Z,364
2018-03-06T12:21:31.305Z,360
2018-03-06T12:22:32.701Z,368
2018-03-06T12:23:34.177Z,368
2018-03-06T12:24:36.182Z,372
2018-03-06T12:25:37.572Z,372
2018-03-06T12:26:38.977Z,372
2018-03-06T12:27:40.380Z,372
2018-03-06T12:28:41.789Z,376
2018-03-06T12:29:43.246Z,380
2018-03-06T12:30:44.713Z,380
2018-03-06T12:31:46.317Z,384
2018-03-06T12:32:47.729Z,388
2018-03-06T12:33:49.194Z,384
2018-03-06T12:34:50.555Z,380
2018-03-06T12:35:51.961Z,384
2018-03-06T12:36:53.387Z,392
2018-03-06T12:37:54.787Z,404
2018-03-06T12:38:56.193Z,412
2018-03-06T12:39:57.596Z,424
2018-03-06T12:40:59.008Z,432
2018-03-06T12:42:00.412Z,448
2018-03-06T12:43:41.347Z,480
2018-03-06T12:44:42.746Z,500
2018-03-06T12:45:44.220Z,528
2018-03-06T12:46:45.698Z,556
2018-03-06T12:47:47.174Z,564
2018-03-06T12:48:48.629Z,552
2018-03-06T12:49:50.184Z,544
2018-03-06T12:50:51.627Z,544
2018-03-06T12:51:53.028Z,544
2018-03-06T12:52:54.558Z,540
2018-03-06T12:53:56.000Z,536
2018-03-06T12:54:57.531Z,544
2018-03-06T12:55:58.977Z,556
2018-03-06T12:57:00.433Z,572
2018-03-06T12:58:01.857Z,596
2018-03-06T12:59:03.323Z,576
2018-03-06T13:00:04.730Z,584
2018-03-06T13:01:06.147Z,604
2018-03-06T13:02:07.596Z,616
2018-03-06T13:03:09.110Z,648
2018-03-06T13:04:10.710Z,664
2018-03-06T13:05:12.143Z,680
2018-03-06T13:06:13.559Z,692
2018-03-06T13:07:15.004Z,732
2018-03-06T13:08:16.409Z,716
2018-03-06T13:09:17.844Z,696
2018-03-06T13:10:19.252Z,736
2018-03-06T13:11:20.681Z,832
2018-03-06T13:12:22.058Z,932
2018-03-06T13:13:23.484Z,960
2018-03-06T13:14:24.966Z,992
2018-03-06T13:15:26.481Z,1024
2018-03-06T13:16:27.754Z,1044
2018-03-06T13:17:29.164Z,1076
2018-03-06T13:18:30.559Z,1092
2018-03-06T13:19:31.966Z,1076
2018-03-06T13:20:33.393Z,1028
2018-03-06T13:21:34.909Z,1076
2018-03-06T13:22:36.411Z,1112
2018-03-06T13:23:37.843Z,1112
2018-03-06T13:24:39.235Z,1004
2018-03-06T13:25:40.624Z,1028
2018-03-06T13:26:42.043Z,1100
2018-03-06T13:27:43.635Z,1136
2018-03-06T13:28:45.163Z,1100
2018-03-06T13:29:46.753Z,1088
2018-03-06T13:30:48.225Z,1076
2018-03-06T13:31:49.648Z,1052
2018-03-06T13:32:51.248Z,1044
2018-03-06T13:33:52.636Z,1020
2018-03-06T13:34:54.032Z,1000
2018-03-06T13:35:55.429Z,964
2018-03-06T13:36:56.848Z,944
2018-03-06T13:37:58.245Z,912
2018-03-06T13:38:59.649Z,888
2018-03-06T13:40:01.080Z,868
2018-03-06T13:41:02.473Z,860
2018-03-06T13:42:03.880Z,844
2018-03-06T13:43:06.226Z,828
2018-03-06T13:44:07.625Z,800
2018-03-06T13:45:09.044Z,748
2018-03-06T13:46:10.458Z,708
2018-03-06T13:47:11.872Z,688
2018-03-06T13:48:13.338Z,688
2018-03-06T13:49:14.878Z,700
2018-03-06T13:50:16.277Z,704
2018-03-06T13:51:17.704Z,692
2018-03-06T13:52:19.155Z,680
2018-03-06T13:53:20.530Z,668
2018-03-06T13:54:21.956Z,660
2018-03-06T13:55:23.416Z,664
2018-03-06T13:56:24.881Z,672
2018-03-06T13:57:26.290Z,684
2018-03-06T13:58:27.715Z,684
2018-03-06T13:59:29.123Z,692
2018-03-06T14:00:30.645Z,708
2018-03-06T14:01:32.059Z,724
2018-03-06T14:02:33.592Z,740
2018-03-06T14:03:35.113Z,752
2018-03-06T14:04:36.566Z,760
2018-03-06T14:05:38.013Z,760
2018-03-06T14:06:39.481Z,756
2018-03-06T14:07:40.958Z,744
2018-03-06T14:08:42.402Z,732
2018-03-06T14:09:43.794Z,720
2018-03-06T14:10:45.207Z,700
2018-03-06T14:11:46.773Z,680
2018-03-06T14:12:48.189Z,660
2018-03-06T14:13:49.642Z,636
2018-03-06T14:14:51.039Z,616
2018-03-06T14:15:52.393Z,592
2018-03-06T14:16:53.808Z,564
2018-03-06T14:17:55.198Z,544
2018-03-06T14:18:56.596Z,524
2018-03-06T14:19:57.997Z,496
2018-03-06T14:20:59.396Z,472
2018-03-06T14:22:00.814Z,452
2018-03-06T14:23:02.289Z,428
2018-03-06T14:24:03.636Z,408
2018-03-06T14:25:05.078Z,388
2018-03-06T14:26:06.527Z,376
2018-03-06T14:27:07.944Z,360
2018-03-06T14:28:09.362Z,344
2018-03-06T14:29:10.773Z,332
2018-03-06T14:30:12.261Z,320
2018-03-06T14:31:53.265Z,304
2018-03-06T14:32:54.676Z,300
2018-03-06T14:33:56.076Z,292
2018-03-06T14:34:57.466Z,288
2018-03-06T14:35:58.877Z,284
2018-03-06T14:37:00.281Z,284
2018-03-06T14:38:01.681Z,276
2018-03-06T14:39:03.122Z,264
2018-03-06T14:40:04.513Z,256
2018-03-06T14:41:05.932Z,248
2018-03-06T14:42:07.354Z,236
2018-03-06T14:43:08.780Z,232
2018-03-06T14:44:10.200Z,220