createdAt,value
2022-10-20T00:01:19.860Z,5.20
2022-10-20T00:03:49.007Z,5.20
2022-10-20T00:06:18.722Z,5.57
2022-10-20T00:08:47.326Z,12.57
2022-10-20T00:11:18.531Z,7.47
2022-10-20T00:13:50.740Z,7.78
2022-10-20T00:16:19.425Z,5.93
2022-10-20T00:18:47.760Z,7.45
2022-10-20T00:21:19.346Z,7.17
2022-10-20T00:23:47.735Z,12.50
2022-10-20T00:26:19.244Z,7.82
2022-10-20T00:28:47.402Z,5.85
2022-10-20T00:31:16.577Z,9.75
2022-10-20T00:33:44.516Z,8.15
2022-10-20T00:36:15.405Z,6.55
2022-10-20T00:38:43.801Z,8.37
2022-10-20T00:41:13.985Z,8.00
2022-10-20T00:43:46.035Z,7.65
2022-10-20T00:46:17.267Z,7.82
2022-10-20T00:48:49.064Z,11.07
2022-10-20T00:51:21.105Z,6.43
2022-10-20T00:53:53.296Z,8.15
2022-10-20T00:56:22.194Z,6.38
2022-10-20T00:58:52.434Z,13.10
2022-10-20T01:01:20.648Z,6.75
2022-10-20T01:03:51.758Z,8.30
2022-10-20T01:06:22.451Z,13.18
2022-10-20T01:08:51.830Z,12.27
2022-10-20T01:11:28.324Z,9.10
2022-10-20T01:14:20.370Z,12.35
2022-10-20T01:16:58.542Z,10.15
2022-10-20T01:20:01.978Z,8.98
2022-10-20T01:22:49.145Z,8.80
2022-10-20T01:25:28.005Z,7.23
2022-10-20T01:28:03.465Z,8.60
2022-10-20T01:30:32.756Z,9.60
2022-10-20T01:33:12.588Z,8.82
2022-10-20T01:35:50.083Z,8.20
2022-10-20T01:38:26.356Z,8.82
2022-10-20T01:41:00.049Z,10.75
2022-10-20T01:43:33.543Z,9.03
2022-10-20T01:46:02.981Z,6.95
2022-10-20T01:48:34.520Z,8.88
2022-10-20T01:51:03.960Z,7.10
2022-10-20T01:53:32.026Z,8.13
2022-10-20T01:56:01.683Z,9.88
2022-10-20T01:59:07.500Z,12.37
2022-10-20T02:01:56.135Z,6.93
2022-10-20T02:04:36.261Z,10.98
2022-10-20T02:07:14.368Z,11.90
2022-10-20T02:09:49.349Z,12.18
2022-10-20T02:12:22.813Z,8.18
2022-10-20T02:14:53.310Z,12.57
2022-10-20T02:17:22.052Z,8.10
2022-10-20T02:19:52.864Z,9.90
2022-10-20T02:22:21.757Z,9.52
2022-10-20T02:24:50.206Z,8.90
2022-10-20T02:27:23.053Z,9.07
2022-10-20T02:29:59.727Z,11.43
2022-10-20T02:32:29.437Z,9.23
2022-10-20T02:34:57.359Z,10.50
2022-10-20T02:37:25.261Z,8.90
2022-10-20T02:39:53.245Z,9.38
2022-10-20T02:42:21.158Z,9.98
2022-10-20T02:44:49.092Z,14.27
2022-10-20T02:47:20.973Z,10.93
2022-10-20T02:49:49.047Z,10.48
2022-10-20T02:52:16.969Z,13.48
2022-10-20T02:54:44.907Z,9.07
2022-10-20T02:57:12.818Z,10.70
2022-10-20T02:59:40.719Z,11.20
2022-10-20T03:02:08.762Z,14.05
2022-10-20T03:04:38.352Z,10.05
2022-10-20T03:07:06.301Z,12.13
2022-10-20T03:09:34.262Z,11.05
2022-10-20T03:12:02.403Z,13.07
2022-10-20T03:14:30.372Z,13.18
2022-10-20T03:16:58.296Z,12.02
2022-10-20T03:19:26.831Z,12.32
2022-10-20T03:21:56.132Z,10.13
2022-10-20T03:24:24.125Z,11.13
2022-10-20T03:26:52.050Z,12.63
2022-10-20T03:29:20.196Z,12.90
2022-10-20T03:34:20.979Z,13.20
2022-10-20T03:36:48.890Z,13.68
2022-10-20T03:39:18.185Z,12.27
2022-10-20T03:41:46.129Z,11.00
2022-10-20T03:44:14.199Z,15.52
2022-10-20T03:46:42.145Z,15.10
2022-10-20T03:49:10.063Z,14.80
2022-10-20T03:51:38.039Z,14.35
2022-10-20T03:54:05.991Z,15.00
2022-10-20T03:56:35.279Z,15.17
2022-10-20T04:01:33.455Z,15.33
2022-10-20T04:04:01.487Z,14.77
2022-10-20T04:06:29.453Z,16.10
2022-10-20T04:08:57.403Z,15.60
2022-10-20T04:11:26.884Z,18.65
2022-10-20T04:13:56.217Z,14.23
2022-10-20T04:16:24.285Z,15.55
2022-10-20T04:18:53.037Z,15.15
2022-10-20T04:21:21.108Z,16.38
2022-10-20T04:23:49.032Z,15.52
2022-10-20T04:26:17.818Z,16.67
2022-10-20T04:28:45.746Z,13.93
2022-10-20T04:31:14.983Z,17.95
2022-10-20T04:33:43.267Z,15.15
2022-10-20T04:36:13.887Z,15.75
2022-10-20T04:38:41.863Z,16.50
2022-10-20T04:41:11.484Z,15.07
2022-10-20T04:43:39.385Z,13.32
2022-10-20T04:46:08.725Z,13.30
2022-10-20T04:48:38.416Z,13.55
2022-10-20T04:51:08.469Z,16.17
2022-10-20T04:53:36.818Z,18.00
2022-10-20T04:56:06.670Z,16.75
2022-10-20T04:58:35.217Z,14.30
2022-10-20T05:01:04.455Z,13.95
2022-10-20T05:03:32.353Z,17.00
2022-10-20T05:06:11.802Z,17.42
2022-10-20T05:08:40.270Z,14.90
2022-10-20T05:11:09.029Z,13.48
2022-10-20T05:13:38.005Z,18.80
2022-10-20T05:16:06.902Z,17.57
2022-10-20T05:18:35.694Z,19.33
2022-10-20T05:21:09.782Z,17.58
2022-10-20T05:23:40.179Z,19.38
2022-10-20T05:26:10.244Z,12.50
2022-10-20T05:28:38.260Z,15.70
2022-10-20T05:31:07.859Z,14.65
2022-10-20T05:33:36.833Z,13.98
2022-10-20T05:36:09.312Z,15.13
2022-10-20T05:38:37.768Z,13.23
2022-10-20T05:41:12.041Z,17.33
2022-10-20T05:43:40.242Z,15.00
2022-10-20T05:46:09.101Z,14.30
2022-10-20T05:48:42.206Z,21.00
2022-10-20T05:51:14.998Z,16.52
2022-10-20T05:53:43.768Z,15.37
2022-10-20T05:56:14.773Z,18.38
2022-10-20T05:58:43.522Z,16.30
2022-10-20T06:01:18.134Z,21.20
2022-10-20T06:03:49.267Z,15.60
2022-10-20T06:06:17.617Z,17.67
2022-10-20T06:08:46.137Z,18.38
2022-10-20T06:11:16.412Z,17.00
2022-10-20T06:13:47.095Z,17.35
2022-10-20T06:16:23.358Z,17.13
2022-10-20T06:18:52.462Z,17.05
2022-10-20T06:21:22.055Z,16.07
2022-10-20T06:23:50.670Z,15.32
2022-10-20T06:26:22.229Z,13.77
2022-10-20T06:28:52.628Z,17.67
2022-10-20T06:31:22.381Z,17.00
2022-10-20T06:33:50.765Z,21.02
2022-10-20T06:36:20.037Z,15.23
2022-10-20T06:38:48.634Z,17.83
2022-10-20T06:41:18.986Z,15.85
2022-10-20T06:43:47.119Z,15.18
2022-10-20T06:46:17.205Z,14.35
2022-10-20T06:48:45.157Z,15.88
2022-10-20T06:51:15.666Z,17.48
2022-10-20T06:53:46.683Z,16.93
2022-10-20T06:56:16.186Z,22.33
2022-10-20T06:58:47.246Z,17.73
2022-10-20T07:01:16.802Z,18.35
2022-10-20T07:03:46.520Z,21.77
2022-10-20T07:06:16.168Z,19.10
2022-10-20T07:08:44.340Z,19.93
2022-10-20T07:11:14.804Z,17.20
2022-10-20T07:13:43.518Z,19.48
2022-10-20T07:16:15.306Z,19.27
2022-10-20T07:21:15.594Z,19.92
2022-10-20T07:23:44.348Z,17.98
2022-10-20T07:26:14.437Z,23.20
2022-10-20T07:28:44.485Z,21.42
2022-10-20T07:31:15.785Z,19.35
2022-10-20T07:33:43.958Z,18.73
2022-10-20T07:36:13.979Z,17.50
2022-10-20T07:38:41.930Z,16.58
2022-10-20T07:41:10.632Z,16.67
2022-10-20T07:43:39.195Z,19.57
2022-10-20T07:46:07.717Z,17.40
2022-10-20T07:48:37.151Z,15.43
2022-10-20T07:51:24.924Z,18.80
2022-10-20T07:53:58.125Z,17.50
2022-10-20T07:56:29.974Z,17.58
2022-10-20T07:58:58.438Z,20.95
2022-10-20T08:01:26.714Z,17.92
2022-10-20T08:03:56.017Z,20.55
2022-10-20T08:06:24.318Z,18.52
2022-10-20T08:08:52.402Z,17.77
2022-10-20T08:11:20.714Z,19.70
2022-10-20T08:13:48.656Z,18.58
2022-10-20T08:16:24.297Z,19.73
2022-10-20T08:21:29.189Z,17.45
2022-10-20T08:23:57.073Z,15.93
2022-10-20T08:26:27.127Z,18.70
2022-10-20T08:28:55.861Z,18.77
2022-10-20T08:31:23.824Z,16.57
2022-10-20T08:33:53.095Z,15.10
2022-10-20T08:36:22.235Z,16.70
2022-10-20T08:38:51.548Z,18.37
2022-10-20T08:41:22.225Z,19.65
2022-10-20T08:43:53.960Z,19.63
2022-10-20T08:46:25.169Z,21.30
2022-10-20T08:48:53.129Z,17.20
2022-10-20T08:51:23.278Z,17.95
2022-10-20T08:53:56.034Z,19.13
2022-10-20T08:56:27.062Z,21.08
2022-10-20T08:58:55.147Z,16.10
2022-10-20T09:01:26.326Z,17.45
2022-10-20T09:03:57.621Z,19.80
2022-10-20T09:06:25.848Z,17.90
2022-10-20T09:08:57.067Z,18.23
2022-10-20T09:11:28.377Z,17.13
2022-10-20T09:13:56.481Z,17.38
2022-10-20T09:16:40.942Z,18.17
2022-10-20T09:19:18.126Z,20.47
2022-10-20T09:21:48.324Z,18.60
2022-10-20T09:24:18.910Z,19.75
2022-10-20T09:27:03.456Z,19.27
2022-10-20T09:29:38.092Z,17.42
2022-10-20T09:35:29.693Z,20.23
2022-10-20T09:38:04.578Z,21.63
2022-10-20T09:40:33.926Z,20.70
2022-10-20T09:43:08.155Z,20.80
2022-10-20T09:45:38.923Z,25.15
2022-10-20T09:48:19.322Z,24.43
2022-10-20T09:50:51.060Z,23.30
2022-10-20T09:53:21.749Z,24.77
2022-10-20T09:55:52.514Z,23.65
2022-10-20T09:58:24.021Z,20.83
2022-10-20T10:00:59.083Z,27.35
2022-10-20T10:03:27.265Z,23.75
2022-10-20T10:05:56.600Z,24.60
2022-10-20T10:08:26.607Z,24.27
2022-10-20T10:11:04.240Z,27.63
2022-10-20T10:13:39.722Z,26.35
2022-10-20T10:16:10.241Z,22.30
2022-10-20T10:18:39.390Z,24.70
2022-10-20T10:21:10.094Z,27.25
2022-10-20T10:23:51.188Z,30.17
2022-10-20T10:26:47.341Z,26.58
2022-10-20T10:29:21.024Z,28.52
2022-10-20T10:31:53.377Z,26.35
2022-10-20T10:34:38.726Z,25.48
2022-10-20T10:37:06.993Z,29.75
2022-10-20T10:39:37.336Z,30.33
2022-10-20T10:42:28.464Z,25.95
2022-10-20T10:45:05.039Z,31.58
2022-10-20T10:47:52.565Z,23.67
2022-10-20T10:50:30.848Z,25.48
2022-10-20T10:53:11.991Z,23.02
2022-10-20T10:55:49.493Z,24.33
2022-10-20T10:58:30.979Z,26.35
2022-10-20T11:01:09.168Z,24.65
2022-10-20T11:03:54.134Z,24.52
2022-10-20T11:06:29.730Z,24.73
2022-10-20T11:09:21.585Z,24.48
2022-10-20T11:12:09.973Z,23.83
2022-10-20T11:14:46.368Z,30.80
2022-10-20T11:17:27.925Z,23.98
2022-10-20T11:20:10.750Z,22.67
2022-10-20T11:22:47.653Z,23.63
2022-10-20T11:25:28.781Z,23.83
2022-10-20T11:27:58.459Z,25.08
2022-10-20T11:30:28.425Z,23.10
2022-10-20T11:33:01.594Z,22.67
2022-10-20T11:35:35.065Z,25.20
2022-10-20T11:38:18.029Z,24.45
2022-10-20T11:40:50.929Z,22.67
2022-10-20T11:43:26.293Z,24.65
2022-10-20T11:45:58.736Z,25.30
2022-10-20T11:48:30.612Z,24.08
2022-10-20T11:51:17.752Z,25.30
2022-10-20T11:54:05.229Z,26.55
2022-10-20T11:56:59.759Z,24.38
2022-10-20T11:59:49.043Z,23.88
2022-10-20T12:02:44.161Z,22.08
2022-10-20T12:05:46.038Z,28.40
2022-10-20T12:08:41.245Z,27.00
2022-10-20T12:11:16.950Z,25.52
2022-10-20T12:13:55.748Z,27.70
2022-10-20T12:16:58.313Z,19.30
2022-10-20T12:19:29.609Z,25.60
2022-10-20T12:21:59.577Z,27.27
2022-10-20T12:24:33.733Z,24.38
2022-10-20T12:27:17.747Z,23.05
2022-10-20T12:30:33.650Z,24.50
2022-10-20T12:33:18.672Z,22.60
2022-10-20T12:36:13.491Z,22.20
2022-10-20T12:38:42.965Z,23.52
2022-10-20T12:41:12.535Z,25.08
2022-10-20T12:43:50.819Z,26.27
2022-10-20T12:46:22.893Z,24.70
2022-10-20T12:48:59.837Z,21.80
2022-10-20T12:51:36.174Z,20.63
2022-10-20T12:54:08.577Z,22.80
2022-10-20T12:56:40.659Z,21.70
2022-10-20T12:59:24.723Z,22.77
2022-10-20T13:02:35.290Z,25.02
2022-10-20T13:05:27.185Z,24.53
2022-10-20T13:08:04.626Z,30.58
2022-10-20T13:10:35.454Z,27.10
2022-10-20T13:13:37.421Z,30.23
2022-10-20T13:16:11.328Z,27.75
2022-10-20T13:18:46.742Z,26.03
2022-10-20T13:21:26.747Z,25.17
2022-10-20T13:24:00.403Z,27.90
2022-10-20T13:26:31.698Z,27.50
2022-10-20T13:29:01.999Z,25.63
2022-10-20T13:31:34.165Z,26.25
2022-10-20T13:34:11.950Z,27.48
2022-10-20T13:37:00.818Z,26.67
2022-10-20T13:39:38.514Z,24.75
2022-10-20T13:42:18.166Z,21.15
2022-10-20T13:44:54.637Z,24.58
2022-10-20T13:47:47.006Z,23.30
2022-10-20T13:52:56.838Z,19.95
2022-10-20T13:55:27.063Z,23.70
2022-10-20T13:57:56.872Z,22.70
2022-10-20T14:00:28.042Z,20.87
2022-10-20T14:02:59.704Z,19.33
2022-10-20T14:05:29.144Z,23.10
2022-10-20T14:08:04.646Z,18.55
2022-10-20T14:10:40.358Z,20.15
2022-10-20T14:13:11.627Z,26.83
2022-10-20T14:15:39.745Z,22.27
2022-10-20T14:18:19.420Z,24.58
2022-10-20T14:20:56.105Z,22.23
2022-10-20T14:23:26.045Z,22.17
2022-10-20T14:25:55.231Z,24.08
2022-10-20T14:28:24.862Z,22.20
2022-10-20T14:30:53.457Z,22.60
2022-10-20T14:33:21.535Z,22.30
2022-10-20T14:35:53.354Z,25.65
2022-10-20T14:38:27.265Z,23.80
2022-10-20T14:40:56.865Z,22.33
2022-10-20T14:43:37.051Z,27.20
2022-10-20T14:46:07.306Z,24.50
2022-10-20T14:48:38.539Z,25.10
2022-10-20T14:51:39.688Z,26.90
2022-10-20T14:57:47.165Z,25.55
2022-10-20T15:00:38.989Z,22.70
2022-10-20T15:03:08.508Z,21.45
2022-10-20T15:05:42.668Z,21.98
2022-10-20T15:08:28.514Z,23.23
2022-10-20T15:10:58.656Z,25.27
2022-10-20T15:13:29.018Z,21.35
2022-10-20T15:15:58.636Z,21.13
2022-10-20T15:18:27.430Z,23.50
2022-10-20T15:20:56.302Z,24.27
2022-10-20T15:23:25.886Z,24.80
2022-10-20T15:25:56.533Z,23.88
2022-10-20T15:28:32.927Z,20.58
2022-10-20T15:31:02.642Z,23.83
2022-10-20T15:33:30.639Z,29.00
2022-10-20T15:36:00.553Z,28.90
2022-10-20T15:38:28.418Z,30.73
2022-10-20T15:40:56.537Z,25.40
2022-10-20T15:43:24.583Z,23.70
2022-10-20T15:45:55.836Z,27.30
2022-10-20T15:48:25.949Z,22.20
2022-10-20T15:50:54.464Z,23.70
2022-10-20T15:53:22.450Z,22.05
2022-10-20T15:55:50.432Z,23.35
2022-10-20T15:58:18.359Z,23.77
2022-10-20T16:00:46.346Z,26.52
2022-10-20T16:03:18.120Z,23.33
2022-10-20T16:05:46.313Z,25.23
2022-10-20T16:10:43.637Z,21.67
2022-10-20T16:13:12.390Z,20.13
2022-10-20T16:15:40.311Z,28.65
2022-10-20T16:18:09.846Z,21.75
2022-10-20T16:20:39.602Z,20.85
2022-10-20T16:23:07.553Z,20.88
2022-10-20T16:25:35.478Z,26.30
2022-10-20T16:28:03.380Z,18.25
2022-10-20T16:30:31.404Z,19.15
2022-10-20T16:32:59.377Z,24.20
2022-10-20T16:35:27.329Z,23.42
2022-10-20T16:37:56.759Z,25.23
2022-10-20T16:40:24.854Z,21.67
2022-10-20T16:42:52.818Z,22.95
2022-10-20T16:45:20.808Z,21.52
2022-10-20T16:47:48.756Z,22.90
2022-10-20T16:50:16.908Z,21.85
2022-10-20T16:52:48.954Z,24.63
2022-10-20T16:55:18.385Z,25.60
2022-10-20T16:57:46.328Z,27.35
2022-10-20T17:00:15.686Z,25.95
2022-10-20T17:02:45.640Z,25.42
2022-10-20T17:05:13.575Z,23.80
2022-10-20T17:07:41.479Z,25.80
2022-10-20T17:10:10.148Z,30.65
2022-10-20T17:12:39.522Z,24.20
2022-10-20T17:15:08.609Z,25.63
2022-10-20T17:17:36.749Z,28.58
2022-10-20T17:20:05.360Z,21.27
2022-10-20T17:22:33.271Z,27.43
2022-10-20T17:25:01.252Z,27.38
2022-10-20T17:27:29.149Z,26.80
2022-10-20T17:29:58.438Z,24.30
2022-10-20T17:32:26.472Z,25.65
2022-10-20T17:34:54.365Z,24.47
2022-10-20T17:37:22.292Z,26.70
2022-10-20T17:39:50.208Z,23.05
2022-10-20T17:42:18.099Z,22.07
2022-10-20T17:44:46.029Z,19.88
2022-10-20T17:47:15.336Z,23.55
2022-10-20T17:49:43.223Z,28.40
2022-10-20T17:52:11.100Z,27.55
2022-10-20T17:54:39.014Z,22.73
2022-10-20T17:57:06.991Z,23.77
2022-10-20T17:59:42.506Z,22.42
2022-10-20T18:02:23.656Z,23.33
2022-10-20T18:04:52.074Z,24.88
2022-10-20T18:07:20.005Z,22.40
2022-10-20T18:09:47.941Z,24.48
2022-10-20T18:12:15.879Z,22.88
2022-10-20T18:14:43.957Z,22.55
2022-10-20T18:17:12.109Z,24.50
2022-10-20T18:19:41.586Z,22.15
2022-10-20T18:22:15.662Z,22.60
2022-10-20T18:24:43.611Z,23.48
2022-10-20T18:27:11.511Z,25.95
2022-10-20T18:29:39.630Z,25.17
2022-10-20T18:32:07.544Z,25.48
2022-10-20T18:34:35.451Z,26.83
2022-10-20T18:37:04.868Z,23.95
2022-10-20T18:39:32.884Z,23.30
2022-10-20T18:42:00.835Z,22.60
2022-10-20T18:46:58.413Z,26.40
2022-10-20T18:49:26.463Z,19.70
2022-10-20T18:51:54.514Z,26.45
2022-10-20T18:54:24.282Z,24.88
2022-10-20T18:56:52.223Z,17.65
2022-10-20T18:59:20.201Z,22.50
2022-10-20T19:01:49.004Z,23.55
2022-10-20T19:04:17.132Z,25.17
2022-10-20T19:06:46.707Z,22.30
2022-10-20T19:09:17.131Z,20.52
2022-10-20T19:11:48.070Z,26.60
2022-10-20T19:14:16.349Z,20.00
2022-10-20T19:16:46.167Z,24.40
2022-10-20T19:19:15.987Z,22.48
2022-10-20T19:21:44.034Z,21.80
2022-10-20T19:24:16.221Z,22.50
2022-10-20T19:26:56.955Z,27.90
2022-10-20T19:29:36.326Z,19.80
2022-10-20T19:32:06.094Z,21.00
2022-10-20T19:34:36.156Z,21.73
2022-10-20T19:37:05.365Z,19.90
2022-10-20T19:39:35.695Z,22.00
2022-10-20T19:42:06.434Z,20.75
2022-10-20T19:44:34.532Z,21.25
2022-10-20T19:47:02.960Z,19.58
2022-10-20T19:49:30.983Z,20.10
2022-10-20T19:51:58.934Z,23.70
2022-10-20T19:54:27.102Z,22.80
2022-10-20T19:56:55.082Z,20.63
2022-10-20T19:59:24.436Z,21.67
2022-10-20T20:01:53.136Z,20.27
2022-10-20T20:04:22.047Z,20.35
2022-10-20T20:06:50.046Z,21.27
2022-10-20T20:09:18.552Z,21.92
2022-10-20T20:11:46.538Z,22.30
2022-10-20T20:14:16.763Z,16.48
2022-10-20T20:16:47.344Z,21.42
2022-10-20T20:19:16.790Z,21.90
2022-10-20T20:21:46.060Z,18.25
2022-10-20T20:24:15.130Z,21.13
2022-10-20T20:26:44.422Z,20.48
2022-10-20T20:29:12.623Z,19.35
2022-10-20T20:31:40.858Z,21.65
2022-10-20T20:34:10.182Z,20.52
2022-10-20T20:36:39.318Z,18.08
2022-10-20T20:39:08.186Z,22.60
2022-10-20T20:41:36.112Z,21.88
2022-10-20T20:44:07.896Z,17.93
2022-10-20T20:46:36.272Z,23.50
2022-10-20T20:49:04.653Z,21.63
2022-10-20T20:51:34.354Z,18.52
2022-10-20T20:54:03.249Z,17.48
2022-10-20T20:56:31.579Z,20.77
2022-10-20T20:59:00.094Z,18.33
2022-10-20T21:01:31.514Z,17.65
2022-10-20T21:04:00.949Z,17.80
2022-10-20T21:06:33.928Z,16.23
2022-10-20T21:09:08.681Z,17.13
2022-10-20T21:11:36.736Z,16.83
2022-10-20T21:14:06.022Z,16.15
2022-10-20T21:16:36.260Z,17.95
2022-10-20T21:19:07.925Z,17.95
2022-10-20T21:21:38.089Z,16.75
2022-10-20T21:24:07.920Z,15.95
2022-10-20T21:26:35.832Z,18.33
2022-10-20T21:29:04.448Z,15.80
2022-10-20T21:31:32.810Z,15.40
2022-10-20T21:34:02.398Z,17.45
2022-10-20T21:36:32.415Z,17.80
2022-10-20T21:39:00.739Z,15.38
2022-10-20T21:41:31.608Z,17.50
2022-10-20T21:44:01.157Z,17.35
2022-10-20T21:46:30.942Z,16.70
2022-10-20T21:49:01.231Z,15.85
2022-10-20T21:51:30.837Z,18.30
2022-10-20T21:54:00.421Z,17.52
2022-10-20T21:56:30.545Z,13.60
2022-10-20T21:58:58.426Z,14.95
2022-10-20T22:01:27.300Z,16.35
2022-10-20T22:03:55.896Z,13.77
2022-10-20T22:06:26.206Z,14.50
2022-10-20T22:08:56.106Z,16.92
2022-10-20T22:11:26.554Z,15.38
2022-10-20T22:13:55.961Z,14.68
2022-10-20T22:16:26.507Z,15.50
2022-10-20T22:18:56.809Z,14.80
2022-10-20T22:21:24.772Z,15.23
2022-10-20T22:23:54.552Z,17.50
2022-10-20T22:26:22.576Z,16.27
2022-10-20T22:28:51.498Z,19.10
2022-10-20T22:31:20.884Z,12.50
2022-10-20T22:33:48.824Z,12.43
2022-10-20T22:36:16.719Z,13.33
2022-10-20T22:38:44.592Z,13.00
2022-10-20T22:41:13.384Z,12.70
2022-10-20T22:43:41.516Z,14.13
2022-10-20T22:46:09.962Z,16.30
2022-10-20T22:48:39.261Z,13.05
2022-10-20T22:51:08.200Z,14.65
2022-10-20T22:53:36.440Z,14.50
2022-10-20T22:56:10.165Z,16.80
2022-10-20T22:58:38.058Z,13.82
2022-10-20T23:01:09.808Z,11.10
2022-10-20T23:03:39.378Z,13.27
2022-10-20T23:06:08.951Z,16.58
2022-10-20T23:08:41.660Z,16.05
2022-10-20T23:11:09.895Z,14.40
2022-10-20T23:13:37.881Z,15.55
2022-10-20T23:16:06.250Z,14.70
2022-10-20T23:18:34.239Z,14.90
2022-10-20T23:21:03.852Z,15.07
2022-10-20T23:23:32.414Z,16.70
2022-10-20T23:26:03.671Z,15.00
2022-10-20T23:28:32.744Z,14.37
2022-10-20T23:31:12.002Z,12.80
2022-10-20T23:33:41.453Z,18.60
2022-10-20T23:36:11.376Z,16.00
2022-10-20T23:38:39.427Z,15.15
2022-10-20T23:41:07.856Z,16.95
2022-10-20T23:46:09.506Z,18.42
2022-10-20T23:48:37.900Z,16.05
2022-10-20T23:51:06.240Z,16.88
2022-10-20T23:53:36.069Z,16.75
2022-10-20T23:56:04.622Z,19.40
2022-10-20T23:58:32.556Z,17.75
