createdAt,value
2022-11-02T00:02:04.929Z,100.00
2022-11-02T00:04:31.791Z,100.00
2022-11-02T00:06:58.571Z,100.00
2022-11-02T00:09:25.330Z,100.00
2022-11-02T00:11:52.109Z,100.00
2022-11-02T00:14:18.869Z,100.00
2022-11-02T00:16:45.587Z,100.00
2022-11-02T00:19:12.330Z,100.00
2022-11-02T00:21:39.106Z,100.00
2022-11-02T00:24:06.068Z,100.00
2022-11-02T00:26:33.357Z,100.00
2022-11-02T00:29:00.098Z,100.00
2022-11-02T00:31:26.846Z,100.00
2022-11-02T00:33:53.568Z,100.00
2022-11-02T00:36:20.468Z,100.00
2022-11-02T00:38:47.228Z,100.00
2022-11-02T00:41:14.010Z,100.00
2022-11-02T00:43:40.748Z,100.00
2022-11-02T00:46:07.508Z,100.00
2022-11-02T00:48:34.252Z,100.00
2022-11-02T00:51:01.008Z,100.00
2022-11-02T00:53:28.285Z,100.00
2022-11-02T00:55:55.166Z,100.00
2022-11-02T00:58:21.968Z,100.00
2022-11-02T01:00:48.767Z,100.00
2022-11-02T01:03:15.589Z,100.00
2022-11-02T01:05:42.347Z,100.00
2022-11-02T01:08:09.691Z,100.00
2022-11-02T01:10:36.452Z,100.00
2022-11-02T01:13:03.246Z,100.00
2022-11-02T01:15:30.027Z,100.00
2022-11-02T01:17:56.767Z,100.00
2022-11-02T01:20:23.490Z,100.00
2022-11-02T01:22:50.426Z,100.00
2022-11-02T01:25:17.771Z,100.00
2022-11-02T01:27:44.532Z,100.00
2022-11-02T01:30:11.887Z,100.00
2022-11-02T01:32:38.608Z,100.00
2022-11-02T01:35:05.626Z,100.00
2022-11-02T01:37:32.369Z,100.00
2022-11-02T01:39:59.131Z,100.00
2022-11-02T01:42:28.075Z,100.00
2022-11-02T01:44:54.871Z,100.00
2022-11-02T01:47:33.183Z,100.00
2022-11-02T01:50:07.128Z,100.00
2022-11-02T01:52:37.987Z,100.00
2022-11-02T01:55:10.368Z,100.00
2022-11-02T01:57:38.686Z,100.00
2022-11-02T02:00:08.348Z,100.00
2022-11-02T02:02:35.727Z,100.00
2022-11-02T02:05:07.466Z,100.00
2022-11-02T02:07:35.328Z,100.00
2022-11-02T02:10:02.071Z,100.00
2022-11-02T02:12:29.071Z,100.00
2022-11-02T02:14:55.835Z,100.00
2022-11-02T02:17:47.808Z,100.00
2022-11-02T02:20:20.790Z,100.00
2022-11-02T02:23:12.149Z,100.00
2022-11-02T02:25:51.150Z,100.00
2022-11-02T02:28:42.347Z,100.00
2022-11-02T02:31:26.109Z,100.00
2022-11-02T02:34:01.751Z,100.00
2022-11-02T02:36:35.557Z,100.00
2022-11-02T02:39:11.210Z,100.00
2022-11-02T02:41:42.948Z,100.00
2022-11-02T02:44:12.022Z,100.00
2022-11-02T02:47:04.509Z,100.00
2022-11-02T02:49:39.333Z,100.00
2022-11-02T02:52:06.130Z,100.00
2022-11-02T02:54:41.748Z,100.00
2022-11-02T02:57:11.149Z,100.00
2022-11-02T02:59:41.249Z,100.00
2022-11-02T03:02:11.890Z,100.00
2022-11-02T03:04:38.726Z,100.00
2022-11-02T03:07:05.487Z,100.00
2022-11-02T03:09:40.188Z,100.00
2022-11-02T03:12:17.428Z,100.00
2022-11-02T03:14:51.375Z,100.00
2022-11-02T03:17:25.968Z,100.00
2022-11-02T03:19:56.827Z,100.00
2022-11-02T03:22:30.548Z,100.00
2022-11-02T03:25:08.146Z,100.00
2022-11-02T03:27:38.949Z,100.00
2022-11-02T03:30:08.708Z,100.00
2022-11-02T03:32:59.213Z,100.00
2022-11-02T03:35:33.565Z,100.00
2022-11-02T03:38:22.427Z,100.00
2022-11-02T03:40:50.286Z,100.00
2022-11-02T03:43:17.246Z,100.00
2022-11-02T03:45:47.646Z,100.00
2022-11-02T03:48:14.430Z,100.00
2022-11-02T03:50:43.969Z,100.00
2022-11-02T03:53:12.688Z,100.00
2022-11-02T03:55:42.506Z,100.00
2022-11-02T03:58:12.407Z,100.00
2022-11-02T04:00:44.670Z,100.00
2022-11-02T04:03:11.426Z,100.00
2022-11-02T04:05:38.208Z,100.00
2022-11-02T04:08:23.435Z,100.00
2022-11-02T04:11:09.731Z,100.00
2022-11-02T04:13:55.149Z,100.00
2022-11-02T04:16:27.676Z,100.00
2022-11-02T04:19:13.189Z,100.00
2022-11-02T04:21:40.026Z,100.00
2022-11-02T04:24:25.688Z,100.00
2022-11-02T04:26:52.507Z,100.00
2022-11-02T04:29:19.275Z,100.00
2022-11-02T04:31:46.069Z,100.00
2022-11-02T04:34:12.851Z,100.00
2022-11-02T04:36:39.686Z,100.00
2022-11-02T04:39:06.408Z,100.00
2022-11-02T04:41:45.370Z,100.00
2022-11-02T04:44:14.320Z,100.00
2022-11-02T04:46:41.969Z,100.00
2022-11-02T04:49:09.272Z,100.00
2022-11-02T04:51:36.611Z,100.00
2022-11-02T04:54:03.434Z,100.00
2022-11-02T04:56:30.353Z,100.00
2022-11-02T04:58:58.329Z,100.00
2022-11-02T05:01:26.867Z,100.00
2022-11-02T05:03:54.532Z,100.00
2022-11-02T05:06:22.286Z,100.00
2022-11-02T05:08:49.027Z,100.00
2022-11-02T05:11:15.827Z,100.00
2022-11-02T05:13:42.688Z,100.00
2022-11-02T05:16:12.107Z,100.00
2022-11-02T05:18:38.851Z,100.00
2022-11-02T05:21:05.949Z,100.00
2022-11-02T05:23:32.727Z,100.00
2022-11-02T05:26:02.450Z,100.00
2022-11-02T05:28:29.456Z,100.00
2022-11-02T05:31:01.188Z,100.00
2022-11-02T05:33:30.806Z,100.00
2022-11-02T05:35:58.688Z,100.00
2022-11-02T05:38:25.612Z,100.00
2022-11-02T05:40:56.287Z,100.00
2022-11-02T05:43:23.209Z,100.00
2022-11-02T05:45:57.348Z,100.00
2022-11-02T05:48:24.416Z,100.00
2022-11-02T05:51:13.086Z,100.00
2022-11-02T05:53:39.891Z,100.00
2022-11-02T05:56:07.508Z,100.00
2022-11-02T05:58:34.386Z,100.00
2022-11-02T06:01:05.666Z,100.00
2022-11-02T06:03:32.547Z,100.00
2022-11-02T06:06:00.127Z,100.00
2022-11-02T06:08:26.949Z,100.00
2022-11-02T06:10:54.228Z,100.00
2022-11-02T06:13:21.048Z,100.00
2022-11-02T06:15:47.827Z,100.00
2022-11-02T06:18:14.633Z,100.00
2022-11-02T06:20:41.407Z,100.00
2022-11-02T06:23:08.758Z,100.00
2022-11-02T06:25:35.729Z,100.00
2022-11-02T06:28:02.489Z,100.00
2022-11-02T06:30:29.251Z,100.00
2022-11-02T06:32:56.007Z,100.00
2022-11-02T06:35:23.128Z,100.00
2022-11-02T06:37:49.908Z,100.00
2022-11-02T06:40:18.346Z,100.00
2022-11-02T06:43:03.347Z,100.00
2022-11-02T06:45:33.914Z,100.00
2022-11-02T06:48:00.788Z,100.00
2022-11-02T06:50:27.630Z,100.00
2022-11-02T06:52:54.486Z,100.00
2022-11-02T06:55:21.247Z,100.00
2022-11-02T06:57:48.019Z,100.00
2022-11-02T07:00:20.936Z,100.00
2022-11-02T07:03:07.317Z,100.00
2022-11-02T07:05:35.589Z,100.00
2022-11-02T07:08:02.449Z,100.00
2022-11-02T07:10:29.393Z,100.00
2022-11-02T07:12:56.712Z,100.00
2022-11-02T07:15:24.408Z,100.00
2022-11-02T07:17:52.228Z,100.00
2022-11-02T07:20:19.278Z,100.00
2022-11-02T07:22:55.928Z,100.00
2022-11-02T07:25:22.910Z,100.00
2022-11-02T07:27:49.731Z,100.00
2022-11-02T07:30:16.532Z,100.00
2022-11-02T07:32:43.909Z,100.00
2022-11-02T07:35:11.610Z,100.00
2022-11-02T07:37:38.626Z,100.00
2022-11-02T07:40:06.687Z,100.00
2022-11-02T07:42:33.516Z,100.00
2022-11-02T07:45:00.277Z,99.80
2022-11-02T07:47:27.091Z,99.29
2022-11-02T07:49:53.808Z,97.96
2022-11-02T07:52:20.585Z,97.22
2022-11-02T07:54:47.446Z,96.28
2022-11-02T07:57:14.229Z,95.03
2022-11-02T07:59:41.046Z,95.21
2022-11-02T08:02:10.306Z,93.98
2022-11-02T08:04:39.535Z,93.91
2022-11-02T08:07:09.246Z,92.48
2022-11-02T08:09:36.012Z,91.05
2022-11-02T08:12:02.788Z,89.73
2022-11-02T08:14:29.550Z,89.60
2022-11-02T08:16:56.327Z,88.07
2022-11-02T08:19:23.051Z,87.04
2022-11-02T08:21:49.829Z,85.11
2022-11-02T08:24:16.599Z,84.27
2022-11-02T08:26:45.367Z,82.17
2022-11-02T08:29:13.515Z,80.49
2022-11-02T08:31:40.248Z,80.24
2022-11-02T08:34:07.052Z,80.17
2022-11-02T08:36:36.692Z,79.53
2022-11-02T08:39:03.787Z,78.52
2022-11-02T08:41:30.588Z,77.61
2022-11-02T08:43:57.707Z,77.01
2022-11-02T08:46:24.588Z,73.90
2022-11-02T08:48:51.389Z,72.97
2022-11-02T08:51:18.129Z,72.85
2022-11-02T08:53:51.226Z,73.17
2022-11-02T08:56:18.149Z,71.81
2022-11-02T08:58:44.906Z,71.15
2022-11-02T09:01:11.747Z,71.40
2022-11-02T09:03:38.551Z,71.89
2022-11-02T09:06:05.498Z,71.89
2022-11-02T09:08:33.293Z,71.47
2022-11-02T09:11:01.761Z,70.00
2022-11-02T09:13:28.959Z,70.74
2022-11-02T09:15:58.115Z,72.24
2022-11-02T09:18:24.889Z,70.26
2022-11-02T09:20:51.876Z,68.76
2022-11-02T09:23:19.331Z,68.05
2022-11-02T09:25:46.101Z,66.91
2022-11-02T09:28:14.107Z,68.96
2022-11-02T09:30:40.968Z,67.64
2022-11-02T09:33:08.378Z,65.18
2022-11-02T09:35:37.047Z,64.75
2022-11-02T09:38:03.930Z,65.24
2022-11-02T09:40:35.655Z,63.96
2022-11-02T09:43:31.961Z,65.07
2022-11-02T09:46:08.028Z,63.08
2022-11-02T09:48:45.829Z,63.37
2022-11-02T09:51:23.665Z,63.88
2022-11-02T09:54:01.868Z,63.16
2022-11-02T09:56:28.658Z,62.46
2022-11-02T09:59:15.602Z,61.70
2022-11-02T10:02:01.167Z,60.93
2022-11-02T10:04:41.189Z,59.11
2022-11-02T10:07:40.690Z,60.49
2022-11-02T10:10:14.851Z,59.71
2022-11-02T10:13:05.150Z,60.27
2022-11-02T10:15:56.628Z,59.15
2022-11-02T10:18:27.847Z,58.50
2022-11-02T10:20:58.546Z,58.35
2022-11-02T10:23:37.427Z,57.75
2022-11-02T10:26:04.366Z,60.27
2022-11-02T10:28:35.608Z,59.49
2022-11-02T10:31:03.208Z,60.30
2022-11-02T10:33:30.729Z,57.89
2022-11-02T10:36:18.574Z,56.79
2022-11-02T10:39:23.269Z,60.13
2022-11-02T10:42:01.391Z,60.37
2022-11-02T10:44:52.167Z,60.10
2022-11-02T10:47:26.051Z,60.48
2022-11-02T10:49:55.527Z,60.98
2022-11-02T10:52:22.267Z,59.67
2022-11-02T10:54:52.167Z,60.17
2022-11-02T10:57:22.568Z,58.21
2022-11-02T11:00:31.378Z,60.80
2022-11-02T11:03:17.030Z,61.72
2022-11-02T11:05:49.898Z,58.73
2022-11-02T11:08:30.250Z,58.93
2022-11-02T11:11:36.068Z,58.09
2022-11-02T11:16:55.736Z,56.02
2022-11-02T11:19:39.407Z,57.23
2022-11-02T11:22:26.685Z,57.89
2022-11-02T11:24:54.237Z,56.21
2022-11-02T11:27:23.887Z,55.61
2022-11-02T11:29:56.016Z,56.16
2022-11-02T11:32:30.171Z,56.36
2022-11-02T11:35:02.874Z,55.54
2022-11-02T11:37:30.012Z,56.04
2022-11-02T11:40:10.112Z,55.33
2022-11-02T11:42:36.952Z,54.33
2022-11-02T11:45:22.357Z,58.35
2022-11-02T11:48:21.140Z,61.70
2022-11-02T11:50:48.430Z,65.73
2022-11-02T11:53:22.046Z,67.51
2022-11-02T11:55:52.931Z,70.30
2022-11-02T11:58:19.754Z,68.20
2022-11-02T12:00:46.507Z,71.86
2022-11-02T12:03:13.905Z,71.87
2022-11-02T12:05:58.290Z,72.56
2022-11-02T12:08:28.288Z,72.12
2022-11-02T12:11:01.578Z,71.31
2022-11-02T12:14:05.332Z,70.44
2022-11-02T12:16:59.932Z,69.60
2022-11-02T12:19:45.239Z,67.55
2022-11-02T12:22:34.669Z,70.00
2022-11-02T12:25:25.789Z,70.56
2022-11-02T12:28:17.007Z,70.22
2022-11-02T12:31:14.790Z,71.17
2022-11-02T12:33:59.890Z,73.23
2022-11-02T12:37:18.749Z,74.33
2022-11-02T12:39:59.249Z,75.44
2022-11-02T12:42:32.754Z,76.70
2022-11-02T12:45:37.540Z,78.43
2022-11-02T12:48:05.562Z,79.46
2022-11-02T12:50:51.087Z,82.64
2022-11-02T12:53:44.077Z,83.71
2022-11-02T12:56:28.189Z,86.64
2022-11-02T12:58:55.007Z,86.97
2022-11-02T13:01:27.850Z,86.49
2022-11-02T13:04:13.207Z,86.32
2022-11-02T13:06:48.386Z,85.61
2022-11-02T13:09:33.673Z,85.13
2022-11-02T13:12:16.388Z,86.53
2022-11-02T13:14:45.172Z,86.93
2022-11-02T13:17:30.733Z,88.44
2022-11-02T13:19:59.326Z,90.26
2022-11-02T13:22:33.249Z,91.22
2022-11-02T13:25:24.568Z,92.17
2022-11-02T13:28:04.294Z,92.92
2022-11-02T13:30:32.307Z,93.71
2022-11-02T13:33:02.284Z,94.87
2022-11-02T13:35:40.952Z,95.84
2022-11-02T13:38:43.167Z,96.64
2022-11-02T13:41:09.790Z,97.74
2022-11-02T13:44:13.642Z,98.26
2022-11-02T13:47:02.053Z,98.96
2022-11-02T13:49:36.709Z,99.16
2022-11-02T13:52:13.996Z,99.55
2022-11-02T13:55:02.019Z,100.00
2022-11-02T13:57:36.748Z,100.00
2022-11-02T14:00:06.375Z,100.00
2022-11-02T14:02:35.531Z,100.00
2022-11-02T14:05:02.389Z,100.00
2022-11-02T14:07:36.548Z,100.00
2022-11-02T14:10:29.611Z,100.00
2022-11-02T14:12:56.351Z,100.00
2022-11-02T14:15:23.031Z,100.00
2022-11-02T14:17:56.451Z,100.00
2022-11-02T14:20:39.731Z,100.00
2022-11-02T14:23:12.767Z,100.00
2022-11-02T14:25:45.393Z,100.00
2022-11-02T14:28:27.307Z,100.00
2022-11-02T14:31:06.107Z,100.00
2022-11-02T14:33:57.370Z,100.00
2022-11-02T14:36:39.387Z,100.00
2022-11-02T14:39:21.267Z,100.00
2022-11-02T14:41:47.995Z,100.00
2022-11-02T14:44:20.307Z,100.00
2022-11-02T14:47:12.589Z,100.00
2022-11-02T14:49:50.889Z,100.00
2022-11-02T14:52:28.689Z,100.00
2022-11-02T14:55:23.068Z,100.00
2022-11-02T14:57:58.949Z,100.00
2022-11-02T15:00:34.666Z,100.00
2022-11-02T15:03:01.598Z,100.00
2022-11-02T15:05:37.052Z,100.00
2022-11-02T15:08:16.772Z,100.00
2022-11-02T15:10:46.709Z,100.00
2022-11-02T15:13:24.534Z,100.00
2022-11-02T15:15:51.196Z,100.00
2022-11-02T15:18:30.216Z,100.00
2022-11-02T15:21:17.306Z,100.00
2022-11-02T15:24:02.852Z,100.00
2022-11-02T15:26:31.597Z,100.00
2022-11-02T15:29:00.506Z,100.00
2022-11-02T15:31:27.274Z,100.00
2022-11-02T15:33:56.248Z,100.00
2022-11-02T15:36:33.253Z,100.00
2022-11-02T15:39:02.427Z,100.00
2022-11-02T15:41:46.007Z,100.00
2022-11-02T15:44:38.634Z,100.00
2022-11-02T15:47:30.149Z,100.00
2022-11-02T15:50:21.449Z,100.00
2022-11-02T15:53:21.708Z,100.00
2022-11-02T15:56:03.988Z,100.00
2022-11-02T15:58:52.050Z,100.00
2022-11-02T16:01:25.652Z,100.00
2022-11-02T16:03:59.196Z,100.00
2022-11-02T16:06:36.747Z,100.00
2022-11-02T16:09:04.730Z,100.00
2022-11-02T16:11:32.016Z,100.00
2022-11-02T16:14:17.673Z,100.00
2022-11-02T16:16:48.423Z,100.00
2022-11-02T16:19:19.463Z,100.00
2022-11-02T16:21:46.622Z,100.00
2022-11-02T16:24:13.813Z,100.00
2022-11-02T16:26:42.378Z,100.00
2022-11-02T16:29:09.250Z,100.00
2022-11-02T16:31:35.995Z,100.00
2022-11-02T16:34:16.174Z,100.00
2022-11-02T16:36:43.019Z,100.00
2022-11-02T16:39:27.364Z,100.00
2022-11-02T16:41:56.933Z,100.00
2022-11-02T16:44:25.915Z,100.00
2022-11-02T16:47:00.779Z,100.00
2022-11-02T16:49:28.083Z,100.00
2022-11-02T16:51:58.733Z,100.00
2022-11-02T16:54:29.291Z,100.00
2022-11-02T16:56:57.821Z,100.00
2022-11-02T16:59:25.590Z,100.00
2022-11-02T17:01:52.417Z,100.00
2022-11-02T17:04:27.018Z,100.00
2022-11-02T17:06:55.432Z,100.00
2022-11-02T17:09:33.079Z,100.00
2022-11-02T17:12:04.600Z,100.00
2022-11-02T17:14:31.401Z,100.00
2022-11-02T17:17:07.647Z,100.00
2022-11-02T17:19:40.172Z,100.00
2022-11-02T17:22:26.010Z,100.00
2022-11-02T17:25:34.989Z,100.00
2022-11-02T17:28:03.939Z,100.00
2022-11-02T17:30:33.711Z,100.00
2022-11-02T17:33:34.098Z,100.00
2022-11-02T17:36:06.485Z,100.00
2022-11-02T17:38:33.300Z,100.00
2022-11-02T17:41:00.367Z,100.00
2022-11-02T17:43:27.357Z,100.00
2022-11-02T17:46:00.665Z,100.00
2022-11-02T17:48:31.167Z,100.00
2022-11-02T17:50:59.918Z,100.00
2022-11-02T17:53:26.917Z,100.00
2022-11-02T17:55:56.184Z,100.00
2022-11-02T17:58:22.982Z,100.00
2022-11-02T18:00:49.778Z,100.00
2022-11-02T18:03:19.275Z,100.00
2022-11-02T18:05:49.488Z,100.00
2022-11-02T18:08:17.650Z,100.00
2022-11-02T18:10:45.917Z,100.00
2022-11-02T18:13:30.713Z,100.00
2022-11-02T18:15:57.438Z,100.00
2022-11-02T18:18:24.263Z,100.00
2022-11-02T18:20:51.027Z,100.00
2022-11-02T18:23:19.959Z,100.00
2022-11-02T18:25:46.847Z,100.00
2022-11-02T18:28:14.388Z,100.00
2022-11-02T18:30:46.643Z,100.00
2022-11-02T18:33:14.368Z,100.00
2022-11-02T18:35:42.376Z,100.00
2022-11-02T18:38:09.210Z,100.00
2022-11-02T18:40:36.150Z,100.00
2022-11-02T18:43:03.241Z,100.00
2022-11-02T18:47:57.111Z,100.00
2022-11-02T18:50:23.841Z,100.00
2022-11-02T18:52:51.037Z,100.00
2022-11-02T18:55:17.870Z,100.00
2022-11-02T18:57:45.151Z,100.00
2022-11-02T19:00:12.373Z,100.00
2022-11-02T19:02:40.838Z,100.00
2022-11-02T19:05:27.849Z,100.00
2022-11-02T19:08:12.994Z,100.00
2022-11-02T19:10:39.731Z,100.00
2022-11-02T19:13:07.825Z,100.00
2022-11-02T19:15:37.316Z,100.00
2022-11-02T19:18:08.108Z,100.00
2022-11-02T19:20:34.869Z,100.00
2022-11-02T19:23:01.660Z,100.00
2022-11-02T19:25:28.419Z,100.00
2022-11-02T19:27:55.138Z,100.00
2022-11-02T19:30:21.831Z,100.00
2022-11-02T19:32:48.619Z,100.00
2022-11-02T19:35:15.473Z,100.00
2022-11-02T19:37:42.186Z,100.00
2022-11-02T19:40:09.697Z,100.00
2022-11-02T19:42:36.494Z,100.00
2022-11-02T19:45:03.891Z,100.00
2022-11-02T19:47:30.696Z,100.00
2022-11-02T19:49:57.555Z,100.00
2022-11-02T19:52:24.668Z,100.00
2022-11-02T19:54:51.453Z,100.00
2022-11-02T19:57:18.240Z,100.00
2022-11-02T19:59:45.000Z,100.00
2022-11-02T20:02:11.729Z,100.00
2022-11-02T20:04:42.356Z,100.00
2022-11-02T20:07:09.413Z,100.00
2022-11-02T20:09:36.176Z,100.00
2022-11-02T20:12:04.894Z,100.00
2022-11-02T20:14:33.673Z,100.00
2022-11-02T20:17:25.334Z,100.00
2022-11-02T20:19:47.163Z,100.00
2022-11-02T20:22:13.989Z,100.00
2022-11-02T20:24:40.757Z,100.00
2022-11-02T20:27:08.189Z,100.00
2022-11-02T20:29:35.048Z,100.00
2022-11-02T20:32:02.019Z,100.00
2022-11-02T20:34:28.837Z,100.00
2022-11-02T20:36:55.610Z,100.00
2022-11-02T20:39:22.414Z,100.00
2022-11-02T20:41:52.693Z,100.00
2022-11-02T20:44:22.156Z,100.00
2022-11-02T20:46:53.031Z,100.00
2022-11-02T20:49:29.355Z,100.00
2022-11-02T20:52:07.755Z,100.00
2022-11-02T20:54:34.561Z,100.00
2022-11-02T20:57:01.336Z,100.00
2022-11-02T20:59:28.110Z,100.00
2022-11-02T21:01:55.162Z,100.00
2022-11-02T21:04:22.107Z,100.00
2022-11-02T21:06:49.450Z,100.00
2022-11-02T21:09:16.530Z,100.00
2022-11-02T21:12:02.094Z,100.00
2022-11-02T21:14:28.890Z,100.00
2022-11-02T21:16:55.645Z,100.00
2022-11-02T21:19:22.437Z,100.00
2022-11-02T21:21:49.214Z,100.00
2022-11-02T21:24:15.970Z,100.00
2022-11-02T21:26:42.776Z,100.00
2022-11-02T21:29:09.719Z,100.00
2022-11-02T21:31:36.908Z,100.00
2022-11-02T21:34:03.732Z,100.00
2022-11-02T21:36:30.580Z,100.00
2022-11-02T21:38:58.876Z,100.00
2022-11-02T21:41:28.184Z,100.00
2022-11-02T21:43:55.661Z,100.00
2022-11-02T21:46:22.598Z,100.00
2022-11-02T21:48:49.346Z,100.00
2022-11-02T21:51:17.732Z,100.00
2022-11-02T21:53:45.085Z,100.00
2022-11-02T21:56:28.184Z,100.00
2022-11-02T21:58:55.716Z,100.00
2022-11-02T22:01:42.755Z,100.00
2022-11-02T22:04:09.824Z,100.00
2022-11-02T22:06:39.581Z,100.00
2022-11-02T22:09:07.244Z,100.00
2022-11-02T22:11:34.141Z,100.00
2022-11-02T22:14:01.108Z,100.00
2022-11-02T22:16:28.634Z,100.00
2022-11-02T22:18:56.785Z,100.00
2022-11-02T22:21:24.306Z,100.00
2022-11-02T22:23:51.871Z,100.00
2022-11-02T22:26:22.513Z,100.00
2022-11-02T22:28:49.438Z,100.00
2022-11-02T22:31:21.121Z,100.00
2022-11-02T22:33:49.605Z,100.00
2022-11-02T22:36:19.694Z,100.00
2022-11-02T22:38:51.403Z,100.00
2022-11-02T22:41:22.615Z,100.00
2022-11-02T22:43:51.224Z,100.00
2022-11-02T22:46:18.000Z,100.00
2022-11-02T22:48:44.766Z,100.00
2022-11-02T22:51:11.697Z,100.00
2022-11-02T22:53:38.796Z,100.00
2022-11-02T22:56:11.954Z,100.00
2022-11-02T22:58:39.947Z,100.00
2022-11-02T23:01:07.352Z,100.00
2022-11-02T23:03:34.520Z,100.00
2022-11-02T23:06:01.475Z,100.00
2022-11-02T23:08:28.608Z,100.00
2022-11-02T23:11:14.837Z,100.00
2022-11-02T23:13:41.724Z,100.00
2022-11-02T23:16:26.922Z,100.00
2022-11-02T23:19:23.591Z,100.00
2022-11-02T23:22:18.260Z,100.00
2022-11-02T23:25:10.911Z,100.00
2022-11-02T23:28:28.391Z,100.00
2022-11-02T23:31:21.325Z,100.00
2022-11-02T23:33:48.015Z,100.00
2022-11-02T23:36:16.048Z,100.00
2022-11-02T23:39:02.895Z,100.00
2022-11-02T23:41:30.385Z,100.00
2022-11-02T23:44:16.066Z,100.00
2022-11-02T23:46:44.125Z,100.00
2022-11-02T23:49:11.597Z,100.00
2022-11-02T23:51:56.756Z,100.00
2022-11-02T23:54:41.897Z,100.00
2022-11-02T23:57:08.607Z,100.00
2022-11-02T23:59:35.356Z,100.00
