createdAt,value
2019-01-15T00:00:20.343Z,2.17
2019-01-15T00:02:50.831Z,2.45
2019-01-15T00:05:21.214Z,1.90
2019-01-15T00:07:51.609Z,1.95
2019-01-15T00:10:22.007Z,2.58
2019-01-15T00:12:52.406Z,1.77
2019-01-15T00:15:22.836Z,2.65
2019-01-15T00:17:53.221Z,1.60
2019-01-15T00:20:23.979Z,1.80
2019-01-15T00:22:54.362Z,1.60
2019-01-15T00:25:24.796Z,1.40
2019-01-15T00:27:55.554Z,1.50
2019-01-15T00:30:26.006Z,1.65
2019-01-15T00:32:56.458Z,1.82
2019-01-15T00:35:26.860Z,1.50
2019-01-15T00:37:57.373Z,1.60
2019-01-15T00:40:27.853Z,1.60
2019-01-15T00:42:58.280Z,1.60
2019-01-15T00:45:28.639Z,1.70
2019-01-15T00:47:59.087Z,1.60
2019-01-15T00:50:29.446Z,1.60
2019-01-15T00:52:59.798Z,1.62
2019-01-15T00:55:30.153Z,2.22
2019-01-15T00:58:00.565Z,1.90
2019-01-15T01:00:30.897Z,1.70
2019-01-15T01:03:01.275Z,2.55
2019-01-15T01:05:31.655Z,1.75
2019-01-15T01:08:02.030Z,1.30
2019-01-15T01:10:32.511Z,1.65
2019-01-15T01:13:02.924Z,1.52
2019-01-15T01:15:33.289Z,1.98
2019-01-15T01:18:03.682Z,1.32
2019-01-15T01:20:34.869Z,1.37
2019-01-15T01:23:05.535Z,1.60
2019-01-15T01:25:35.906Z,1.00
2019-01-15T01:28:06.285Z,1.47
2019-01-15T01:30:36.699Z,1.50
2019-01-15T01:33:07.037Z,1.30
2019-01-15T01:35:37.437Z,1.20
2019-01-15T01:38:07.841Z,1.40
2019-01-15T01:40:38.246Z,1.20
2019-01-15T01:43:08.594Z,1.10
2019-01-15T01:45:39.011Z,1.10
2019-01-15T01:48:09.402Z,1.20
2019-01-15T01:50:39.772Z,1.40
2019-01-15T01:53:10.155Z,1.10
2019-01-15T01:55:40.541Z,1.10
2019-01-15T01:58:10.933Z,1.20
2019-01-15T02:14:40.182Z,1.60
2019-01-15T02:17:10.545Z,1.07
2019-01-15T02:19:40.922Z,1.57
2019-01-15T02:22:11.287Z,1.00
2019-01-15T02:24:41.631Z,1.47
2019-01-15T02:27:13.193Z,1.50
2019-01-15T02:29:43.533Z,1.00
2019-01-15T02:32:13.881Z,1.10
2019-01-15T02:34:44.215Z,1.20
2019-01-15T02:37:14.569Z,1.20
2019-01-15T02:39:44.894Z,1.32
2019-01-15T02:42:15.267Z,1.05
2019-01-15T02:44:45.663Z,1.20
2019-01-15T02:47:16.020Z,0.90
2019-01-15T02:49:46.359Z,2.10
2019-01-15T02:52:16.691Z,1.30
2019-01-15T02:54:47.064Z,1.40
2019-01-15T02:57:17.413Z,1.10
2019-01-15T02:59:47.766Z,1.20
2019-01-15T03:02:18.105Z,1.00
2019-01-15T03:04:48.478Z,1.20
2019-01-15T03:07:18.839Z,1.12
2019-01-15T03:09:49.201Z,1.10
2019-01-15T03:12:19.616Z,1.10
2019-01-15T03:14:49.990Z,1.57
2019-01-15T03:17:20.394Z,2.00
2019-01-15T03:19:50.750Z,1.27
2019-01-15T03:22:21.081Z,1.12
2019-01-15T03:24:51.427Z,0.95
2019-01-15T03:27:21.768Z,1.02
2019-01-15T03:29:52.109Z,1.25
2019-01-15T03:32:22.443Z,1.27
2019-01-15T03:34:52.801Z,1.00
2019-01-15T03:37:23.142Z,2.35
2019-01-15T03:39:53.497Z,0.88
2019-01-15T03:42:23.837Z,1.40
2019-01-15T03:44:54.424Z,1.20
2019-01-15T03:47:24.768Z,1.10
2019-01-15T03:49:55.159Z,0.98
2019-01-15T03:52:25.483Z,1.12
2019-01-15T03:54:55.818Z,1.20
2019-01-15T03:57:26.171Z,1.20
2019-01-15T03:59:56.534Z,1.10
2019-01-15T04:02:26.906Z,0.90
2019-01-15T04:04:57.359Z,1.00
2019-01-15T04:07:27.813Z,1.10
2019-01-15T04:09:58.152Z,1.10
2019-01-15T04:12:28.518Z,1.00
2019-01-15T04:14:58.868Z,1.30
2019-01-15T04:17:29.214Z,1.40
2019-01-15T04:19:59.636Z,1.17
2019-01-15T04:22:29.981Z,1.00
2019-01-15T04:25:00.407Z,1.30
2019-01-15T04:27:30.779Z,1.10
2019-01-15T04:30:01.129Z,1.20
2019-01-15T04:32:31.499Z,1.30
2019-01-15T04:35:01.845Z,1.22
2019-01-15T04:37:32.190Z,1.20
2019-01-15T04:40:02.541Z,1.35
2019-01-15T04:42:32.877Z,1.50
2019-01-15T04:45:03.231Z,1.00
2019-01-15T04:47:33.601Z,1.30
2019-01-15T04:50:04.748Z,1.15
2019-01-15T04:52:35.295Z,1.15
2019-01-15T04:55:06.962Z,1.10
2019-01-15T04:57:37.318Z,1.00
2019-01-15T05:00:10.794Z,0.80
2019-01-15T05:02:41.526Z,1.30
2019-01-15T05:05:12.589Z,1.20
2019-01-15T05:07:43.097Z,1.92
2019-01-15T05:10:13.919Z,1.65
2019-01-15T05:12:44.265Z,1.35
2019-01-15T05:15:15.088Z,1.30
2019-01-15T05:17:45.628Z,1.52
2019-01-15T05:20:16.981Z,1.20
2019-01-15T05:22:47.364Z,1.32
2019-01-15T05:25:19.285Z,1.60
2019-01-15T05:27:49.654Z,1.27
2019-01-15T05:30:22.407Z,1.30
2019-01-15T05:32:52.842Z,1.40
2019-01-15T05:35:23.297Z,1.40
2019-01-15T05:37:53.658Z,1.60
2019-01-15T05:40:24.020Z,1.40
2019-01-15T05:42:54.370Z,1.60
2019-01-15T05:45:30.362Z,1.75
2019-01-15T05:48:05.435Z,1.50
2019-01-15T05:51:00.830Z,1.40
2019-01-15T05:53:31.176Z,1.40
2019-01-15T05:56:01.555Z,2.60
2019-01-15T05:58:31.901Z,1.60
2019-01-15T06:01:02.342Z,2.12
2019-01-15T06:03:32.678Z,1.75
2019-01-15T06:06:03.049Z,2.25
2019-01-15T06:08:33.476Z,2.05
2019-01-15T06:11:03.869Z,1.70
2019-01-15T06:13:34.213Z,2.12
2019-01-15T06:16:04.673Z,1.65
2019-01-15T06:18:35.021Z,1.77
2019-01-15T06:21:05.557Z,2.25
2019-01-15T06:23:35.905Z,1.75
2019-01-15T06:26:06.281Z,2.15
2019-01-15T06:28:37.033Z,1.40
2019-01-15T06:31:08.301Z,1.98
2019-01-15T06:33:38.642Z,2.35
2019-01-15T06:36:09.013Z,1.65
2019-01-15T06:38:39.347Z,1.98
2019-01-15T06:41:09.718Z,2.05
2019-01-15T06:43:40.176Z,1.90
2019-01-15T06:46:10.553Z,2.20
2019-01-15T06:48:40.902Z,2.30
2019-01-15T06:51:11.253Z,1.87
2019-01-15T06:53:41.613Z,1.85
2019-01-15T06:56:11.957Z,2.10
2019-01-15T06:58:42.316Z,2.42
2019-01-15T07:01:12.686Z,2.00
2019-01-15T07:03:43.052Z,1.82
2019-01-15T07:06:13.395Z,2.00
2019-01-15T07:08:43.784Z,2.02
2019-01-15T07:11:16.494Z,2.05
2019-01-15T07:13:48.144Z,2.00
2019-01-15T07:16:18.614Z,2.05
2019-01-15T07:18:48.956Z,2.45
2019-01-15T07:21:19.319Z,2.25
2019-01-15T07:23:49.887Z,1.65
2019-01-15T07:26:20.226Z,1.70
2019-01-15T07:28:50.586Z,1.80
2019-01-15T07:31:20.934Z,2.10
2019-01-15T07:33:51.292Z,1.95
2019-01-15T07:36:21.645Z,1.90
2019-01-15T07:38:52.018Z,2.12
2019-01-15T07:41:22.363Z,2.35
2019-01-15T07:43:52.746Z,2.08
2019-01-15T07:46:23.102Z,1.57
2019-01-15T07:48:53.517Z,2.22
2019-01-15T07:51:23.875Z,1.50
2019-01-15T07:53:54.261Z,1.82
2019-01-15T07:56:24.614Z,1.62
2019-01-15T07:58:54.973Z,1.75
2019-01-15T08:01:25.541Z,1.95
2019-01-15T08:03:56.063Z,1.80
2019-01-15T08:06:27.831Z,1.40
2019-01-15T08:08:58.334Z,1.50
2019-01-15T08:11:28.702Z,2.20
2019-01-15T08:13:59.041Z,1.70
2019-01-15T08:16:29.427Z,1.82
2019-01-15T08:18:59.779Z,1.62
2019-01-15T08:21:30.141Z,1.72
2019-01-15T08:24:00.557Z,1.50
2019-01-15T08:26:30.978Z,1.90
2019-01-15T08:29:01.314Z,1.80
2019-01-15T08:31:31.697Z,1.70
2019-01-15T08:34:02.072Z,1.70
2019-01-15T08:36:32.441Z,2.22
2019-01-15T08:39:02.822Z,1.98
2019-01-15T08:41:33.229Z,2.00
2019-01-15T08:44:03.609Z,1.90
2019-01-15T08:46:33.998Z,1.40
2019-01-15T08:49:04.375Z,2.15
2019-01-15T08:51:34.826Z,1.95
2019-01-15T08:54:05.523Z,2.05
2019-01-15T08:56:35.887Z,1.90
2019-01-15T08:59:06.298Z,2.27
2019-01-15T09:01:36.685Z,1.60
2019-01-15T09:04:07.126Z,1.85
2019-01-15T09:06:37.571Z,1.72
2019-01-15T09:09:08.830Z,1.95
2019-01-15T09:11:39.170Z,2.20
2019-01-15T09:14:09.569Z,2.40
2019-01-15T09:16:39.930Z,2.80
2019-01-15T09:19:10.400Z,2.67
2019-01-15T09:21:40.848Z,2.25
2019-01-15T09:24:11.353Z,1.72
2019-01-15T09:26:41.728Z,3.08
2019-01-15T09:29:12.071Z,2.15
2019-01-15T09:31:42.528Z,2.40
2019-01-15T09:34:12.925Z,2.85
2019-01-15T09:36:43.286Z,2.12
2019-01-15T09:39:13.663Z,2.47
2019-01-15T09:41:44.281Z,2.35
2019-01-15T09:44:14.620Z,3.25
2019-01-15T09:46:44.993Z,2.70
2019-01-15T09:49:15.341Z,2.77
2019-01-15T09:51:45.706Z,2.95
2019-01-15T09:54:16.068Z,2.58
2019-01-15T09:56:46.435Z,2.67
2019-01-15T09:59:16.813Z,2.85
2019-01-15T10:01:47.165Z,2.77
2019-01-15T10:04:17.520Z,2.87
2019-01-15T10:06:47.905Z,3.15
2019-01-15T10:09:18.265Z,3.10
2019-01-15T10:11:48.610Z,2.75
2019-01-15T10:14:18.939Z,3.52
2019-01-15T10:16:49.326Z,2.45
2019-01-15T10:19:19.679Z,3.20
2019-01-15T10:21:50.194Z,2.20
2019-01-15T10:24:20.633Z,2.95
2019-01-15T10:26:50.978Z,3.30
2019-01-15T10:29:22.966Z,2.72
2019-01-15T10:32:33.510Z,2.85
2019-01-15T10:35:08.818Z,2.75
2019-01-15T10:37:39.260Z,2.85
2019-01-15T10:40:09.632Z,2.87
2019-01-15T10:42:40.022Z,2.90
2019-01-15T10:45:10.413Z,2.55
2019-01-15T10:47:40.853Z,2.83
2019-01-15T10:50:11.688Z,2.90
2019-01-15T10:52:42.063Z,2.65
2019-01-15T10:55:12.460Z,2.25
2019-01-15T10:57:42.830Z,2.95
2019-01-15T11:00:13.320Z,2.95
2019-01-15T11:02:43.661Z,2.85
2019-01-15T11:05:14.264Z,2.60
2019-01-15T11:07:44.638Z,3.05
2019-01-15T11:10:15.654Z,2.20
2019-01-15T11:12:46.030Z,2.50
2019-01-15T11:15:16.523Z,2.72
2019-01-15T11:17:46.906Z,2.00
2019-01-15T11:20:18.177Z,2.60
2019-01-15T11:22:48.556Z,2.25
2019-01-15T11:25:18.975Z,2.42
2019-01-15T11:27:49.330Z,2.50
2019-01-15T11:30:19.834Z,2.45
2019-01-15T11:32:50.220Z,2.45
2019-01-15T11:35:20.620Z,2.40
2019-01-15T11:37:51.007Z,2.67
2019-01-15T11:40:21.440Z,2.12
2019-01-15T11:42:51.791Z,2.50
2019-01-15T11:45:22.165Z,1.90
2019-01-15T11:47:52.788Z,2.15
2019-01-15T11:50:23.618Z,2.90
2019-01-15T11:52:53.998Z,2.62
2019-01-15T11:55:24.380Z,1.90
2019-01-15T11:57:54.763Z,1.65
2019-01-15T12:00:42.787Z,1.82
2019-01-15T12:03:38.136Z,1.95
2019-01-15T12:06:45.586Z,2.00
2019-01-15T12:09:37.915Z,1.80
2019-01-15T12:12:25.897Z,1.42
2019-01-15T12:15:11.015Z,1.90
2019-01-15T12:18:05.603Z,1.80
2019-01-15T12:21:07.065Z,1.55
2019-01-15T12:24:02.410Z,1.60
2019-01-15T12:26:50.609Z,1.42
2019-01-15T12:29:39.966Z,1.77
2019-01-15T12:32:32.333Z,1.87
2019-01-15T12:35:24.721Z,1.60
2019-01-15T12:38:16.758Z,2.15
2019-01-15T12:41:06.073Z,1.40
2019-01-15T12:43:54.344Z,1.50
2019-01-15T12:46:42.678Z,2.00
2019-01-15T12:49:29.544Z,1.65
2019-01-15T12:52:21.638Z,1.67
2019-01-15T12:55:09.963Z,1.80
2019-01-15T12:58:05.461Z,2.30
2019-01-15T13:00:53.410Z,2.08
2019-01-15T13:03:47.158Z,1.75
2019-01-15T13:06:29.466Z,1.85
2019-01-15T13:09:18.802Z,2.45
2019-01-15T13:12:14.344Z,2.10
2019-01-15T13:15:09.734Z,1.75
2019-01-15T13:18:04.926Z,2.05
2019-01-15T13:20:57.264Z,2.42
2019-01-15T13:23:45.417Z,2.20
2019-01-15T13:26:40.598Z,2.60
2019-01-15T13:29:36.013Z,2.42
2019-01-15T13:32:43.453Z,2.65
2019-01-15T13:35:38.094Z,1.80
2019-01-15T13:38:25.687Z,1.90
2019-01-15T13:41:13.810Z,2.65
2019-01-15T13:44:08.845Z,2.85
2019-01-15T13:47:16.366Z,2.30
2019-01-15T13:50:18.214Z,3.45
2019-01-15T13:53:22.521Z,3.83
2019-01-15T13:56:07.222Z,2.00
2019-01-15T13:59:05.668Z,2.58
2019-01-15T14:02:07.388Z,3.05
2019-01-15T14:04:55.810Z,2.22
2019-01-15T14:07:45.159Z,2.20
2019-01-15T14:10:40.510Z,2.60
2019-01-15T14:13:32.657Z,2.90
2019-01-15T14:16:27.840Z,2.47
2019-01-15T14:19:29.557Z,2.77
2019-01-15T14:22:24.927Z,2.10
2019-01-15T14:25:18.600Z,2.10
2019-01-15T14:28:07.991Z,2.50
2019-01-15T14:30:57.297Z,2.17
2019-01-15T14:33:51.961Z,2.80
2019-01-15T14:36:37.215Z,3.00
2019-01-15T14:39:29.631Z,2.40
2019-01-15T14:42:18.999Z,2.58
2019-01-15T14:45:06.906Z,2.67
2019-01-15T14:47:50.262Z,2.60
2019-01-15T14:50:45.877Z,2.90
2019-01-15T14:53:44.050Z,2.55
2019-01-15T14:56:39.254Z,2.00
2019-01-15T14:59:27.431Z,2.40
2019-01-15T15:02:20.299Z,2.20
2019-01-15T15:05:15.849Z,2.15
2019-01-15T15:08:03.973Z,2.02
2019-01-15T15:11:02.393Z,2.30
2019-01-15T15:13:51.875Z,2.30
2019-01-15T15:16:41.300Z,2.30
2019-01-15T15:19:45.760Z,2.25
2019-01-15T15:22:33.782Z,2.60
2019-01-15T15:25:32.532Z,2.35
2019-01-15T15:28:31.206Z,2.90
2019-01-15T15:31:19.510Z,3.27
2019-01-15T15:34:21.174Z,2.67
2019-01-15T15:37:16.418Z,3.00
2019-01-15T15:40:05.727Z,2.30
2019-01-15T15:42:55.075Z,2.05
2019-01-15T15:45:50.220Z,2.20
2019-01-15T15:48:42.299Z,2.60
2019-01-15T15:51:37.825Z,3.17
2019-01-15T15:54:30.220Z,2.10
2019-01-15T15:57:31.572Z,2.30
2019-01-15T16:00:21.413Z,2.50
2019-01-15T16:03:10.748Z,2.50
2019-01-15T16:06:00.212Z,2.20
2019-01-15T16:08:55.641Z,3.00
2019-01-15T16:11:51.692Z,2.92
2019-01-15T16:14:44.079Z,2.85
2019-01-15T16:17:38.192Z,2.52
2019-01-15T16:20:40.097Z,2.62
2019-01-15T16:23:28.810Z,3.37
2019-01-15T16:26:36.569Z,2.12
2019-01-15T16:29:25.153Z,3.77
2019-01-15T16:32:22.106Z,2.60
2019-01-15T16:35:29.529Z,2.58
2019-01-15T16:38:27.680Z,2.58
2019-01-15T16:41:32.446Z,2.72
2019-01-15T16:44:24.041Z,2.27
2019-01-15T16:47:13.929Z,2.90
2019-01-15T16:50:03.212Z,3.40
2019-01-15T16:53:00.761Z,2.65
2019-01-15T16:55:43.302Z,3.15
2019-01-15T16:58:36.126Z,3.55
2019-01-15T17:01:32.678Z,2.62
2019-01-15T17:04:32.617Z,2.75
2019-01-15T17:07:22.045Z,3.52
2019-01-15T17:10:14.401Z,3.05
2019-01-15T17:13:02.502Z,2.50
2019-01-15T17:15:58.575Z,4.20
2019-01-15T17:18:53.921Z,3.70
2019-01-15T17:21:50.440Z,3.65
2019-01-15T17:24:54.843Z,4.30
2019-01-15T17:28:02.503Z,3.33
2019-01-15T17:30:54.282Z,3.67
2019-01-15T17:33:49.548Z,3.85
2019-01-15T17:36:32.926Z,3.08
2019-01-15T17:39:21.494Z,3.83
2019-01-15T17:42:22.890Z,2.95
2019-01-15T17:45:10.958Z,3.17
2019-01-15T17:48:11.817Z,3.60
2019-01-15T17:51:09.910Z,3.95
2019-01-15T17:53:51.935Z,3.25
2019-01-15T17:56:31.022Z,3.05
2019-01-15T17:59:23.374Z,2.87
2019-01-15T18:02:11.528Z,2.75
2019-01-15T18:05:04.035Z,3.95
2019-01-15T18:07:46.887Z,3.70
2019-01-15T18:10:42.198Z,3.47
2019-01-15T18:13:37.441Z,3.37
2019-01-15T18:16:29.553Z,3.22
2019-01-15T18:19:24.719Z,4.22
2019-01-15T18:22:10.663Z,2.90
2019-01-15T18:24:59.840Z,3.00
2019-01-15T18:28:01.340Z,3.67
2019-01-15T18:30:53.770Z,3.35
2019-01-15T18:33:55.246Z,3.72
2019-01-15T18:36:42.618Z,3.75
2019-01-15T18:39:38.003Z,3.40
2019-01-15T18:42:27.352Z,3.50
2019-01-15T18:45:15.582Z,2.70
2019-01-15T18:48:14.249Z,3.27
2019-01-15T18:51:06.674Z,4.17
2019-01-15T18:53:54.840Z,3.60
2019-01-15T18:56:47.441Z,2.65
2019-01-15T18:59:42.675Z,3.90
2019-01-15T19:02:23.341Z,4.22
2019-01-15T19:05:12.681Z,3.08
2019-01-15T19:08:14.022Z,3.42
2019-01-15T19:11:02.537Z,3.30
2019-01-15T19:13:50.598Z,4.35
2019-01-15T19:16:47.625Z,3.95
2019-01-15T19:19:37.003Z,3.60
2019-01-15T19:22:26.405Z,3.58
2019-01-15T19:25:14.398Z,3.80
2019-01-15T19:28:07.866Z,3.55
2019-01-15T19:30:55.738Z,5.17
2019-01-15T19:33:39.477Z,4.30
2019-01-15T19:36:28.797Z,3.80
2019-01-15T19:39:25.071Z,4.33
2019-01-15T19:42:18.347Z,5.50
2019-01-15T19:45:06.342Z,3.87
2019-01-15T19:47:58.691Z,3.30
2019-01-15T19:50:49.262Z,3.37
2019-01-15T19:53:41.339Z,3.20
2019-01-15T19:56:29.584Z,3.42
2019-01-15T19:59:18.928Z,2.83
2019-01-15T20:02:20.224Z,3.12
2019-01-15T20:05:18.664Z,2.20
2019-01-15T20:08:08.099Z,3.00
2019-01-15T20:10:56.130Z,2.65
2019-01-15T20:13:46.195Z,3.33
2019-01-15T20:16:34.541Z,3.30
2019-01-15T20:19:21.849Z,2.95
2019-01-15T20:22:17.053Z,3.15
2019-01-15T20:25:21.522Z,2.55
2019-01-15T20:28:23.017Z,3.08
2019-01-15T20:31:06.597Z,3.37
2019-01-15T20:34:08.226Z,2.75
2019-01-15T20:36:56.549Z,4.10
2019-01-15T20:39:41.370Z,2.90
2019-01-15T20:42:29.593Z,2.67
2019-01-15T20:45:24.963Z,3.22
2019-01-15T20:48:18.749Z,2.72
2019-01-15T20:51:07.675Z,3.10
2019-01-15T20:53:52.141Z,2.33
2019-01-15T20:56:50.211Z,2.72
2019-01-15T20:59:48.706Z,2.58
2019-01-15T21:02:28.749Z,2.00
2019-01-15T21:05:16.734Z,2.50
2019-01-15T21:08:06.062Z,2.22
2019-01-15T21:10:55.410Z,2.22
2019-01-15T21:13:47.535Z,2.65
2019-01-15T21:16:35.549Z,2.12
2019-01-15T21:19:27.731Z,1.90
2019-01-15T21:22:12.601Z,2.10
2019-01-15T21:25:16.989Z,2.70
2019-01-15T21:28:09.221Z,1.67
2019-01-15T21:31:16.887Z,1.85
2019-01-15T21:34:09.309Z,2.00
2019-01-15T21:37:11.032Z,1.98
2019-01-15T21:40:00.355Z,2.50
2019-01-15T21:43:04.697Z,2.00
2019-01-15T21:45:59.246Z,1.85
2019-01-15T21:48:47.153Z,2.30
2019-01-15T21:51:35.381Z,2.35
2019-01-15T21:54:22.270Z,2.52
2019-01-15T21:57:07.416Z,2.30
2019-01-15T22:00:06.331Z,2.20
2019-01-15T22:03:04.765Z,2.02
2019-01-15T22:05:56.951Z,3.42
2019-01-15T22:08:52.346Z,2.30
2019-01-15T22:11:44.709Z,4.25
2019-01-15T22:14:34.070Z,3.25
2019-01-15T22:17:32.754Z,3.45
2019-01-15T22:20:34.142Z,2.77
2019-01-15T22:23:22.278Z,3.92
2019-01-15T22:26:01.874Z,3.05
2019-01-15T22:28:51.180Z,3.87
2019-01-15T22:31:39.100Z,3.58
2019-01-15T22:34:31.304Z,3.08
2019-01-15T22:37:18.483Z,3.70
2019-01-15T22:40:07.860Z,4.37
2019-01-15T22:43:08.862Z,3.95
2019-01-15T22:45:54.543Z,2.98
2019-01-15T22:48:47.424Z,3.17
2019-01-15T22:51:35.601Z,3.12
2019-01-15T22:54:42.955Z,2.83
2019-01-15T22:57:30.799Z,3.10
2019-01-15T23:00:18.545Z,3.37
2019-01-15T23:03:05.982Z,2.87
2019-01-15T23:05:54.306Z,2.90
2019-01-15T23:08:43.638Z,2.60
2019-01-15T23:11:38.762Z,2.50
2019-01-15T23:14:43.481Z,3.77
2019-01-15T23:17:38.446Z,2.60
2019-01-15T23:20:37.686Z,3.62
2019-01-15T23:23:37.890Z,2.60
2019-01-15T23:26:27.170Z,2.75
2019-01-15T23:29:11.624Z,2.80
2019-01-15T23:32:00.909Z,3.15
2019-01-15T23:34:59.296Z,2.75
2019-01-15T23:37:57.651Z,3.55
2019-01-15T23:40:46.970Z,3.58
2019-01-15T23:43:34.970Z,3.85
2019-01-15T23:46:23.181Z,3.05
2019-01-15T23:49:18.376Z,3.10
2019-01-15T23:52:26.014Z,3.05
2019-01-15T23:55:14.079Z,2.70
2019-01-15T23:58:12.233Z,3.27
