createdAt,value
2022-08-27T00:04:28.092Z,5.16
2022-08-27T00:09:34.399Z,4.97
2022-08-27T00:14:40.716Z,9.65
2022-08-27T00:19:47.024Z,5.34
2022-08-27T00:24:52.755Z,4.83
2022-08-27T00:29:59.001Z,5.40
2022-08-27T00:35:05.470Z,5.21
2022-08-27T00:40:12.396Z,4.60
2022-08-27T00:45:18.612Z,5.00
2022-08-27T00:50:25.065Z,4.92
2022-08-27T00:55:31.455Z,8.38
2022-08-27T01:00:37.307Z,4.33
2022-08-27T01:05:43.662Z,4.64
2022-08-27T01:10:50.062Z,4.52
2022-08-27T01:15:56.317Z,4.96
2022-08-27T01:21:02.746Z,8.99
2022-08-27T01:26:08.578Z,4.99
2022-08-27T01:31:14.952Z,5.02
2022-08-27T01:36:21.198Z,4.78
2022-08-27T01:41:27.460Z,4.86
2022-08-27T01:46:33.881Z,5.33
2022-08-27T01:51:40.067Z,10.11
2022-08-27T01:56:46.428Z,10.51
2022-08-27T02:01:52.825Z,5.17
2022-08-27T02:06:59.118Z,5.37
2022-08-27T02:12:05.456Z,5.64
2022-08-27T02:17:11.852Z,5.76
2022-08-27T02:22:18.678Z,5.34
2022-08-27T02:27:24.983Z,5.32
2022-08-27T02:32:32.023Z,9.92
2022-08-27T02:37:37.203Z,5.51
2022-08-27T02:42:43.577Z,5.86
2022-08-27T02:47:49.910Z,5.62
2022-08-27T02:52:56.198Z,10.80
2022-08-27T02:58:02.594Z,10.26
2022-08-27T03:03:08.909Z,5.32
2022-08-27T03:08:15.201Z,5.70
2022-08-27T03:13:21.542Z,6.07
2022-08-27T03:18:27.812Z,10.37
2022-08-27T03:23:34.163Z,10.37
2022-08-27T03:28:40.469Z,5.61
2022-08-27T03:33:47.137Z,5.70
2022-08-27T03:38:53.499Z,6.35
2022-08-27T03:43:59.767Z,7.60
2022-08-27T03:49:06.222Z,7.77
2022-08-27T03:54:12.671Z,7.69
2022-08-27T03:59:19.909Z,8.14
2022-08-27T04:04:26.345Z,8.57
2022-08-27T04:09:32.712Z,9.11
2022-08-27T04:14:39.186Z,10.79
2022-08-27T04:19:45.464Z,20.15
2022-08-27T04:24:51.813Z,10.28
2022-08-27T04:29:58.266Z,11.26
2022-08-27T04:35:04.634Z,21.01
2022-08-27T04:40:10.990Z,11.54
2022-08-27T04:45:17.169Z,11.22
2022-08-27T04:50:23.383Z,10.76
2022-08-27T04:55:29.224Z,10.65
2022-08-27T05:00:35.561Z,11.02
2022-08-27T05:05:42.718Z,19.90
2022-08-27T05:10:47.606Z,11.85
2022-08-27T05:15:53.911Z,19.87
2022-08-27T05:21:00.152Z,19.85
2022-08-27T05:26:06.435Z,20.23
2022-08-27T05:31:13.240Z,11.40
2022-08-27T05:36:19.528Z,11.75
2022-08-27T05:42:50.056Z,11.73
2022-08-27T05:47:44.535Z,10.83
2022-08-27T05:52:49.694Z,19.48
2022-08-27T05:57:56.007Z,11.27
2022-08-27T06:03:02.375Z,21.09
2022-08-27T06:08:08.565Z,11.14
2022-08-27T06:13:34.718Z,21.46
2022-08-27T06:18:19.777Z,11.84
2022-08-27T06:23:27.949Z,10.73
2022-08-27T06:28:33.401Z,10.88
2022-08-27T06:33:42.225Z,11.97
2022-08-27T06:38:49.902Z,11.76
2022-08-27T06:43:56.516Z,20.51
2022-08-27T06:49:02.844Z,10.29
2022-08-27T06:54:09.585Z,19.45
2022-08-27T06:59:15.814Z,9.23
2022-08-27T07:04:32.643Z,11.12
2022-08-27T07:09:23.704Z,9.01
2022-08-27T07:14:34.075Z,9.27
2022-08-27T07:19:40.996Z,9.26
2022-08-27T07:24:45.942Z,9.63
2022-08-27T07:29:52.503Z,9.12
2022-08-27T07:34:59.711Z,7.28
2022-08-27T07:40:06.003Z,6.86
2022-08-27T07:45:12.356Z,6.82
2022-08-27T07:50:18.714Z,11.97
2022-08-27T07:55:25.067Z,6.64
2022-08-27T08:00:31.351Z,6.16
2022-08-27T08:05:38.751Z,5.90
2022-08-27T08:10:45.114Z,4.96
2022-08-27T08:15:51.380Z,9.73
2022-08-27T08:20:58.741Z,8.38
2022-08-27T08:26:03.771Z,4.33
2022-08-27T08:31:10.049Z,4.17
2022-08-27T08:36:16.398Z,7.56
2022-08-27T08:41:22.672Z,4.33
2022-08-27T08:46:29.221Z,4.59
2022-08-27T08:51:35.699Z,3.91
2022-08-27T08:56:41.947Z,7.81
2022-08-27T09:01:49.145Z,3.93
2022-08-27T09:06:55.396Z,8.22
2022-08-27T09:12:01.741Z,4.33
2022-08-27T09:17:11.317Z,7.75
2022-08-27T09:22:14.616Z,4.18
2022-08-27T09:27:22.457Z,7.94
2022-08-27T09:32:28.281Z,4.81
2022-08-27T09:37:35.024Z,10.26
2022-08-27T09:42:40.570Z,5.61
2022-08-27T09:47:46.811Z,10.66
2022-08-27T09:52:53.106Z,5.95
2022-08-27T09:57:59.384Z,5.32
2022-08-27T10:03:05.703Z,5.28
2022-08-27T10:08:12.989Z,8.62
2022-08-27T10:13:19.403Z,5.40
2022-08-27T10:18:27.112Z,8.56
2022-08-27T10:23:33.662Z,8.75
2022-08-27T10:28:44.229Z,5.53
2022-08-27T10:33:48.818Z,4.90
2022-08-27T10:38:55.337Z,4.54
2022-08-27T10:44:06.447Z,4.18
2022-08-27T10:49:03.000Z,4.06
2022-08-27T10:54:09.728Z,3.92
2022-08-27T10:59:17.408Z,3.47
2022-08-27T11:04:24.004Z,3.84
2022-08-27T11:09:30.287Z,3.90
2022-08-27T11:14:36.649Z,3.18
2022-08-27T11:19:43.063Z,5.30
2022-08-27T11:24:49.482Z,3.30
2022-08-27T11:30:00.156Z,2.74
2022-08-27T11:35:01.866Z,2.95
2022-08-27T11:40:11.665Z,2.59
2022-08-27T11:45:18.075Z,3.04
2022-08-27T11:50:24.587Z,2.61
2022-08-27T11:55:32.143Z,2.12
2022-08-27T12:00:41.306Z,2.94
2022-08-27T12:05:47.814Z,2.42
2022-08-27T12:10:54.224Z,3.02
2022-08-27T12:16:00.774Z,2.80
2022-08-27T12:21:07.265Z,6.91
2022-08-27T12:26:17.256Z,2.82
2022-08-27T12:31:14.891Z,7.34
2022-08-27T12:36:27.924Z,2.51
2022-08-27T12:41:29.571Z,3.34
2022-08-27T12:46:36.030Z,3.40
2022-08-27T12:51:45.181Z,2.98
2022-08-27T12:56:51.545Z,3.15
2022-08-27T13:01:58.036Z,6.87
2022-08-27T13:07:04.387Z,7.17
2022-08-27T13:12:10.802Z,3.79
2022-08-27T13:17:17.123Z,5.61
2022-08-27T13:22:23.437Z,3.05
2022-08-27T13:27:29.902Z,3.65
2022-08-27T13:32:36.277Z,3.23
2022-08-27T13:37:42.689Z,3.71
2022-08-27T13:42:50.363Z,3.80
2022-08-27T13:47:56.716Z,5.29
2022-08-27T13:53:03.006Z,2.80
2022-08-27T13:58:09.365Z,5.20
2022-08-27T14:03:15.646Z,2.26
2022-08-27T14:08:21.988Z,2.69
2022-08-27T14:13:28.390Z,2.34
2022-08-27T14:18:57.931Z,4.03
2022-08-27T14:23:43.081Z,2.91
2022-08-27T14:28:53.060Z,4.37
2022-08-27T14:33:59.365Z,3.71
2022-08-27T14:39:17.623Z,3.06
2022-08-27T14:47:27.158Z,3.05
2022-08-27T14:49:13.039Z,2.98
2022-08-27T14:54:19.574Z,3.40
2022-08-27T14:59:26.420Z,3.05
2022-08-27T15:04:32.954Z,3.14
2022-08-27T15:09:39.236Z,3.86
2022-08-27T15:14:45.543Z,2.79
2022-08-27T15:19:51.981Z,3.27
2022-08-27T15:24:58.510Z,2.95
2022-08-27T15:30:04.814Z,2.55
2022-08-27T15:35:11.164Z,3.63
2022-08-27T15:40:18.671Z,3.03
2022-08-27T15:45:25.514Z,5.17
2022-08-27T15:50:36.027Z,3.18
2022-08-27T15:55:32.277Z,4.59
2022-08-27T16:00:38.507Z,2.74
2022-08-27T16:05:44.818Z,3.68
2022-08-27T16:10:51.149Z,3.66
2022-08-27T16:15:57.638Z,5.69
2022-08-27T16:21:04.724Z,3.09
2022-08-27T16:26:11.025Z,3.07
2022-08-27T16:31:17.418Z,6.04
2022-08-27T16:36:23.654Z,3.76
2022-08-27T16:41:30.001Z,4.02
2022-08-27T16:46:36.369Z,3.75
2022-08-27T16:51:42.785Z,4.02
2022-08-27T16:56:49.146Z,4.19
2022-08-27T17:01:55.671Z,6.35
2022-08-27T17:07:02.031Z,3.40
2022-08-27T17:12:07.833Z,4.60
2022-08-27T17:17:14.273Z,3.37
2022-08-27T17:22:20.694Z,5.62
2022-08-27T17:27:27.077Z,2.52
2022-08-27T17:32:33.510Z,2.80
2022-08-27T17:37:39.975Z,3.50
2022-08-27T17:42:47.433Z,3.37
2022-08-27T17:47:53.727Z,3.36
2022-08-27T17:53:00.124Z,3.87
2022-08-27T17:58:06.449Z,4.55
2022-08-27T18:03:12.776Z,3.61
2022-08-27T18:08:20.576Z,6.62
2022-08-27T18:13:26.459Z,3.54
2022-08-27T18:18:32.843Z,2.02
2022-08-27T18:23:39.207Z,4.90
2022-08-27T18:28:45.565Z,2.22
2022-08-27T18:33:51.933Z,3.21
2022-08-27T18:38:57.700Z,2.22
2022-08-27T18:44:04.084Z,5.02
2022-08-27T18:49:09.936Z,3.27
2022-08-27T18:54:19.803Z,2.83
2022-08-27T18:59:26.177Z,2.81
2022-08-27T19:05:24.860Z,2.57
2022-08-27T19:09:47.616Z,3.30
2022-08-27T19:14:54.588Z,2.52
2022-08-27T19:19:49.082Z,3.11
2022-08-27T19:24:52.911Z,2.92
2022-08-27T19:29:56.915Z,6.19
2022-08-27T19:34:55.197Z,2.85
2022-08-27T19:40:14.481Z,3.00
2022-08-27T19:45:15.877Z,3.16
2022-08-27T19:50:15.481Z,2.50
2022-08-27T19:55:14.913Z,3.14
2022-08-27T20:00:23.822Z,3.55
2022-08-27T20:05:43.137Z,3.88
2022-08-27T20:10:46.565Z,3.35
2022-08-27T20:15:43.427Z,3.08
2022-08-27T20:20:53.958Z,3.08
2022-08-27T20:25:54.740Z,2.77
2022-08-27T20:32:03.776Z,2.76
2022-08-27T20:36:04.828Z,3.04
2022-08-27T20:41:07.488Z,2.95
2022-08-27T20:46:06.822Z,3.13
2022-08-27T20:51:18.200Z,2.92
2022-08-27T20:57:51.745Z,2.55
2022-08-27T21:01:27.548Z,2.92
2022-08-27T21:07:30.203Z,2.84
2022-08-27T21:11:34.056Z,2.92
2022-08-27T21:16:44.483Z,3.19
2022-08-27T21:21:44.886Z,7.54
2022-08-27T21:26:42.425Z,2.88
2022-08-27T21:32:17.710Z,2.95
2022-08-27T21:37:07.395Z,3.04
2022-08-27T21:42:18.776Z,4.39
2022-08-27T21:47:10.604Z,3.21
2022-08-27T21:52:11.135Z,2.98
2022-08-27T21:57:13.987Z,2.92
2022-08-27T22:02:37.995Z,5.35
2022-08-27T22:07:34.003Z,2.91
2022-08-27T22:12:34.989Z,3.01
2022-08-27T22:17:38.145Z,3.05
2022-08-27T22:22:51.324Z,2.70
2022-08-27T22:27:41.816Z,2.88
2022-08-27T22:32:41.311Z,2.64
2022-08-27T22:37:48.391Z,2.72
2022-08-27T22:42:57.415Z,2.79
2022-08-27T22:48:10.876Z,4.45
2022-08-27T22:53:14.800Z,2.76
2022-08-27T22:58:19.404Z,2.49
2022-08-27T23:03:23.967Z,2.48
2022-08-27T23:08:30.464Z,2.68
2022-08-27T23:13:44.313Z,2.62
2022-08-27T23:18:39.702Z,2.91
2022-08-27T23:23:37.168Z,2.98
2022-08-27T23:28:47.629Z,2.56
2022-08-27T23:33:56.952Z,2.69
2022-08-27T23:38:53.653Z,2.76
2022-08-27T23:44:02.310Z,2.77
2022-08-27T23:49:09.930Z,2.57
2022-08-27T23:54:17.045Z,2.75
2022-08-27T23:59:30.625Z,6.02
