createdAt,value
2023-04-20T00:01:34.926Z,15.38
2023-04-20T00:04:11.703Z,15.30
2023-04-20T00:06:48.881Z,15.20
2023-04-20T00:09:25.493Z,15.10
2023-04-20T00:12:02.009Z,15.10
2023-04-20T00:14:38.581Z,15.00
2023-04-20T00:17:15.405Z,14.90
2023-04-20T00:19:52.837Z,14.90
2023-04-20T00:22:29.136Z,14.80
2023-04-20T00:25:05.922Z,14.80
2023-04-20T00:27:43.215Z,14.80
2023-04-20T00:30:24.635Z,14.80
2023-04-20T00:33:01.725Z,14.70
2023-04-20T00:35:39.214Z,14.70
2023-04-20T00:38:16.499Z,14.60
2023-04-20T00:40:54.647Z,14.60
2023-04-20T00:43:31.074Z,14.60
2023-04-20T00:46:07.890Z,14.60
2023-04-20T00:48:45.727Z,14.66
2023-04-20T00:51:22.162Z,14.70
2023-04-20T00:53:58.733Z,14.70
2023-04-20T00:56:35.234Z,14.80
2023-04-20T00:59:12.862Z,14.80
2023-04-20T01:01:48.883Z,14.80
2023-04-20T01:04:25.793Z,14.86
2023-04-20T01:07:01.280Z,14.90
2023-04-20T01:09:40.735Z,14.80
2023-04-20T01:12:18.301Z,14.90
2023-04-20T01:14:54.937Z,14.90
2023-04-20T01:17:31.880Z,14.88
2023-04-20T01:20:10.501Z,14.80
2023-04-20T01:22:53.775Z,14.70
2023-04-20T01:25:30.149Z,14.60
2023-04-20T01:28:06.076Z,14.60
2023-04-20T01:30:42.638Z,14.50
2023-04-20T01:33:18.794Z,14.50
2023-04-20T01:35:57.256Z,14.50
2023-04-20T01:38:35.278Z,14.50
2023-04-20T01:41:13.484Z,14.40
2023-04-20T01:43:50.387Z,14.40
2023-04-20T01:46:27.777Z,14.30
2023-04-20T01:49:04.000Z,14.20
2023-04-20T01:51:40.172Z,14.10
2023-04-20T01:54:16.795Z,14.02
2023-04-20T01:56:53.457Z,14.00
2023-04-20T01:59:29.645Z,14.06
2023-04-20T02:02:06.504Z,14.10
2023-04-20T02:04:43.564Z,14.10
2023-04-20T02:07:20.372Z,14.20
2023-04-20T02:09:56.878Z,14.20
2023-04-20T02:12:34.579Z,14.20
2023-04-20T02:15:13.776Z,14.20
2023-04-20T02:17:52.598Z,14.24
2023-04-20T02:20:30.152Z,14.30
2023-04-20T02:23:06.790Z,14.30
2023-04-20T02:25:44.935Z,14.30
2023-04-20T02:28:21.179Z,14.30
2023-04-20T02:30:57.712Z,14.36
2023-04-20T02:33:34.527Z,14.40
2023-04-20T02:36:14.268Z,14.40
2023-04-20T02:38:50.822Z,14.50
2023-04-20T02:41:27.038Z,14.50
2023-04-20T02:44:03.638Z,14.50
2023-04-20T02:46:41.099Z,14.52
2023-04-20T02:49:17.660Z,14.60
2023-04-20T02:51:55.266Z,14.50
2023-04-20T02:54:31.820Z,14.42
2023-04-20T02:57:08.474Z,14.40
2023-04-20T02:59:45.629Z,14.40
2023-04-20T03:02:37.122Z,14.30
2023-04-20T03:05:17.296Z,14.30
2023-04-20T03:07:54.731Z,14.22
2023-04-20T03:10:31.204Z,14.30
2023-04-20T03:13:14.900Z,14.30
2023-04-20T03:16:01.901Z,14.30
2023-04-20T03:18:42.802Z,14.30
2023-04-20T03:21:18.756Z,14.26
2023-04-20T03:23:55.683Z,14.20
2023-04-20T03:26:32.195Z,14.20
2023-04-20T03:29:26.392Z,14.10
2023-04-20T03:32:02.929Z,14.08
2023-04-20T03:34:39.418Z,14.10
2023-04-20T03:37:16.127Z,14.02
2023-04-20T03:39:54.968Z,14.00
2023-04-20T03:42:32.231Z,14.00
2023-04-20T03:45:09.673Z,13.90
2023-04-20T03:47:46.401Z,13.90
2023-04-20T03:50:23.109Z,13.90
2023-04-20T03:52:58.928Z,13.90
2023-04-20T03:55:35.971Z,13.90
2023-04-20T03:58:15.182Z,13.90
2023-04-20T04:01:07.355Z,13.86
2023-04-20T04:03:44.916Z,13.80
2023-04-20T04:06:21.152Z,13.80
2023-04-20T04:08:58.302Z,13.80
2023-04-20T04:11:34.864Z,13.80
2023-04-20T04:14:11.156Z,13.80
2023-04-20T04:16:48.867Z,13.80
2023-04-20T04:19:25.416Z,13.82
2023-04-20T04:22:03.172Z,13.90
2023-04-20T04:24:43.055Z,13.90
2023-04-20T04:27:21.190Z,13.90
2023-04-20T04:30:03.755Z,13.90
2023-04-20T04:32:42.317Z,13.94
2023-04-20T04:35:19.678Z,14.00
2023-04-20T04:37:56.431Z,14.00
2023-04-20T04:40:34.534Z,14.00
2023-04-20T04:43:12.092Z,14.00
2023-04-20T04:45:53.918Z,14.00
2023-04-20T04:48:31.315Z,14.00
2023-04-20T04:51:07.874Z,14.10
2023-04-20T04:53:45.685Z,14.10
2023-04-20T04:56:24.485Z,14.10
2023-04-20T04:59:01.037Z,14.10
2023-04-20T05:01:37.181Z,14.10
2023-04-20T05:04:14.060Z,14.10
2023-04-20T05:06:50.748Z,14.00
2023-04-20T05:09:33.402Z,14.00
2023-04-20T05:12:10.798Z,13.98
2023-04-20T05:14:47.411Z,14.00
2023-04-20T05:17:24.571Z,14.00
2023-04-20T05:20:01.242Z,14.00
2023-04-20T05:22:38.074Z,14.08
2023-04-20T05:25:19.049Z,14.04
2023-04-20T05:27:56.521Z,14.10
2023-04-20T05:30:33.488Z,14.10
2023-04-20T05:33:11.773Z,14.10
2023-04-20T05:35:49.357Z,14.10
2023-04-20T05:38:26.187Z,14.20
2023-04-20T05:41:04.946Z,14.20
2023-04-20T05:43:41.821Z,14.20
2023-04-20T05:46:18.875Z,14.30
2023-04-20T05:48:55.371Z,14.30
2023-04-20T05:51:34.249Z,14.30
2023-04-20T05:54:10.420Z,14.30
2023-04-20T05:56:47.124Z,14.30
2023-04-20T05:59:24.073Z,14.30
2023-04-20T06:02:00.632Z,14.30
2023-04-20T06:04:37.033Z,14.30
2023-04-20T06:07:13.916Z,14.30
2023-04-20T06:09:50.017Z,14.30
2023-04-20T06:12:27.762Z,14.30
2023-04-20T06:15:06.824Z,14.32
2023-04-20T06:17:44.056Z,14.40
2023-04-20T06:20:20.729Z,14.40
2023-04-20T06:22:58.133Z,14.50
2023-04-20T06:25:35.037Z,14.50
2023-04-20T06:28:11.347Z,14.60
2023-04-20T06:30:47.657Z,14.60
2023-04-20T06:33:24.218Z,14.68
2023-04-20T06:36:01.128Z,14.70
2023-04-20T06:38:37.385Z,14.80
2023-04-20T06:41:14.716Z,14.90
2023-04-20T06:43:51.077Z,15.00
2023-04-20T06:46:27.116Z,15.10
2023-04-20T06:49:03.576Z,15.18
2023-04-20T06:51:39.605Z,15.20
2023-04-20T06:54:16.083Z,15.20
2023-04-20T06:56:52.966Z,15.20
2023-04-20T06:59:29.660Z,15.20
2023-04-20T07:02:06.642Z,15.10
2023-04-20T07:04:43.310Z,15.10
2023-04-20T07:07:21.484Z,15.10
2023-04-20T07:09:58.976Z,15.10
2023-04-20T07:12:36.571Z,15.00
2023-04-20T07:15:17.924Z,15.00
2023-04-20T07:18:32.897Z,14.90
2023-04-20T07:21:10.882Z,14.90
2023-04-20T07:23:48.453Z,14.86
2023-04-20T07:26:24.576Z,14.90
2023-04-20T07:29:00.821Z,14.90
2023-04-20T07:31:39.636Z,14.96
2023-04-20T07:34:16.656Z,15.00
2023-04-20T07:36:53.379Z,15.00
2023-04-20T07:39:30.300Z,15.04
2023-04-20T07:42:07.885Z,15.10
2023-04-20T07:44:44.208Z,15.10
2023-04-20T07:47:20.343Z,15.10
2023-04-20T07:49:57.851Z,15.02
2023-04-20T07:52:34.636Z,15.10
2023-04-20T07:55:14.539Z,15.10
2023-04-20T07:57:50.604Z,15.10
2023-04-20T08:00:30.163Z,15.10
2023-04-20T08:03:07.150Z,15.10
2023-04-20T08:05:45.371Z,15.10
2023-04-20T08:08:21.739Z,15.10
2023-04-20T08:11:01.541Z,15.10
2023-04-20T08:13:37.966Z,15.10
2023-04-20T08:16:15.452Z,15.08
2023-04-20T08:18:52.087Z,15.10
2023-04-20T08:21:28.801Z,15.10
2023-04-20T08:24:05.437Z,15.10
2023-04-20T08:26:44.513Z,15.10
2023-04-20T08:29:24.501Z,15.10
2023-04-20T08:32:00.929Z,15.20
2023-04-20T08:34:38.200Z,15.24
2023-04-20T08:37:14.223Z,15.30
2023-04-20T08:39:50.345Z,15.30
2023-04-20T08:42:27.397Z,15.30
2023-04-20T08:45:04.034Z,15.40
2023-04-20T08:47:42.953Z,15.40
2023-04-20T08:50:21.811Z,15.44
2023-04-20T08:52:58.270Z,15.50
2023-04-20T08:55:36.232Z,15.56
2023-04-20T08:58:12.451Z,15.60
2023-04-20T09:00:55.019Z,15.60
2023-04-20T09:03:40.978Z,15.60
2023-04-20T09:06:25.680Z,15.60
2023-04-20T09:09:02.102Z,15.60
2023-04-20T09:11:38.375Z,15.60
2023-04-20T09:14:16.984Z,15.60
2023-04-20T09:17:05.374Z,15.60
2023-04-20T09:19:41.565Z,15.52
2023-04-20T09:22:18.246Z,15.50
2023-04-20T09:24:55.117Z,15.40
2023-04-20T09:27:31.319Z,15.40
2023-04-20T09:30:15.036Z,15.40
2023-04-20T09:32:52.014Z,15.30
2023-04-20T09:35:32.624Z,15.30
2023-04-20T09:38:08.805Z,15.30
2023-04-20T09:40:45.856Z,15.28
2023-04-20T09:43:30.366Z,15.20
2023-04-20T09:46:09.326Z,15.20
2023-04-20T09:48:46.708Z,15.18
2023-04-20T09:51:24.337Z,15.20
2023-04-20T09:54:01.280Z,15.18
2023-04-20T09:56:37.834Z,15.20
2023-04-20T09:59:13.799Z,15.20
2023-04-20T10:01:52.998Z,15.20
2023-04-20T10:04:30.565Z,15.20
2023-04-20T10:07:08.201Z,15.20
2023-04-20T10:09:44.954Z,15.20
2023-04-20T10:12:21.476Z,15.20
2023-04-20T10:15:03.675Z,15.20
2023-04-20T10:17:40.896Z,15.20
2023-04-20T10:20:29.367Z,15.20
2023-04-20T10:23:16.605Z,15.20
2023-04-20T10:26:02.900Z,15.20
2023-04-20T10:28:49.028Z,15.20
2023-04-20T10:31:25.421Z,15.20
2023-04-20T10:34:02.601Z,15.10
2023-04-20T10:36:42.025Z,15.10
2023-04-20T10:39:26.225Z,15.06
2023-04-20T10:42:03.908Z,15.08
2023-04-20T10:44:49.610Z,15.10
2023-04-20T10:47:31.658Z,15.06
2023-04-20T10:50:31.205Z,15.00
2023-04-20T10:56:01.176Z,15.00
2023-04-20T10:58:38.185Z,14.98
2023-04-20T11:01:15.582Z,14.94
2023-04-20T11:03:58.556Z,15.00
2023-04-20T11:06:38.234Z,14.90
2023-04-20T11:09:27.105Z,14.80
2023-04-20T11:12:12.275Z,14.70
2023-04-20T11:15:04.011Z,14.70
2023-04-20T11:17:44.898Z,14.70
2023-04-20T11:20:24.840Z,14.70
2023-04-20T11:23:06.176Z,14.60
2023-04-20T11:25:54.262Z,14.58
2023-04-20T11:28:34.843Z,14.50
2023-04-20T11:31:19.390Z,14.50
2023-04-20T11:33:56.400Z,14.44
2023-04-20T11:36:34.663Z,14.30
2023-04-20T11:39:18.387Z,14.20
2023-04-20T11:41:55.116Z,14.12
2023-04-20T11:44:31.040Z,14.10
2023-04-20T11:47:08.022Z,14.00
2023-04-20T11:49:44.599Z,13.90
2023-04-20T11:52:21.219Z,13.80
2023-04-20T11:54:58.341Z,13.80
2023-04-20T11:57:34.816Z,13.76
2023-04-20T12:00:20.856Z,13.70
2023-04-20T12:02:58.466Z,13.70
2023-04-20T12:05:34.730Z,13.64
2023-04-20T12:08:12.419Z,13.68
2023-04-20T12:10:49.836Z,13.66
2023-04-20T12:13:26.539Z,13.60
2023-04-20T12:16:03.332Z,13.58
2023-04-20T12:18:39.560Z,13.50
2023-04-20T12:21:15.695Z,13.50
2023-04-20T12:23:52.088Z,13.50
2023-04-20T12:26:37.306Z,13.60
2023-04-20T12:29:14.762Z,13.60
2023-04-20T12:31:50.603Z,13.70
2023-04-20T12:34:26.843Z,13.70
2023-04-20T12:37:03.486Z,13.80
2023-04-20T12:39:39.428Z,13.80
2023-04-20T12:42:15.486Z,13.80
2023-04-20T12:44:55.072Z,13.90
2023-04-20T12:47:31.158Z,13.90
2023-04-20T12:50:09.288Z,13.90
2023-04-20T12:52:46.200Z,14.00
2023-04-20T12:55:22.377Z,14.00
2023-04-20T12:57:58.920Z,14.10
2023-04-20T13:00:35.958Z,14.10
2023-04-20T13:03:12.677Z,14.16
2023-04-20T13:05:49.660Z,14.20
2023-04-20T13:08:26.219Z,14.30
2023-04-20T13:11:03.220Z,14.30
2023-04-20T13:13:39.262Z,14.40
2023-04-20T13:16:15.808Z,14.42
2023-04-20T13:18:52.184Z,14.50
2023-04-20T13:21:28.538Z,14.50
2023-04-20T13:24:05.106Z,14.60
2023-04-20T13:26:41.488Z,14.60
2023-04-20T13:29:18.456Z,14.60
2023-04-20T13:31:55.158Z,14.60
2023-04-20T13:34:32.109Z,14.60
2023-04-20T13:37:08.220Z,14.60
2023-04-20T13:39:44.860Z,14.68
2023-04-20T13:42:21.572Z,14.60
2023-04-20T13:44:58.763Z,14.66
2023-04-20T13:47:35.666Z,14.68
2023-04-20T13:50:15.408Z,14.70
2023-04-20T13:52:52.640Z,14.70
2023-04-20T13:55:30.796Z,14.68
2023-04-20T13:58:08.415Z,14.60
2023-04-20T14:00:46.865Z,14.60
2023-04-20T14:03:24.013Z,14.68
2023-04-20T14:06:02.492Z,14.70
2023-04-20T14:08:38.832Z,14.66
2023-04-20T14:11:16.020Z,14.60
2023-04-20T14:13:55.895Z,14.60
2023-04-20T14:16:34.148Z,14.58
2023-04-20T14:19:14.267Z,14.50
2023-04-20T14:21:51.860Z,14.56
2023-04-20T14:24:30.425Z,14.50
2023-04-20T14:27:11.048Z,14.50
2023-04-20T14:29:50.212Z,14.50
2023-04-20T14:32:27.255Z,14.50
2023-04-20T14:35:06.182Z,14.50
2023-04-20T14:37:42.599Z,14.50
2023-04-20T14:40:22.590Z,14.50
2023-04-20T14:42:59.918Z,14.50
2023-04-20T14:45:37.773Z,14.50
2023-04-20T14:48:15.155Z,14.40
2023-04-20T14:50:51.890Z,14.40
2023-04-20T14:53:28.068Z,14.40
2023-04-20T14:56:04.736Z,14.40
2023-04-20T14:58:42.669Z,14.40
2023-04-20T15:01:19.803Z,14.40
2023-04-20T15:03:56.457Z,14.36
2023-04-20T15:06:34.866Z,14.30
2023-04-20T15:09:11.325Z,14.30
2023-04-20T15:11:47.483Z,14.30
2023-04-20T15:14:25.761Z,14.30
2023-04-20T15:17:02.367Z,14.30
2023-04-20T15:19:38.584Z,14.30
2023-04-20T15:22:15.176Z,14.38
2023-04-20T15:24:52.585Z,14.30
2023-04-20T15:27:28.895Z,14.30
2023-04-20T15:30:06.154Z,14.26
2023-04-20T15:32:42.338Z,14.20
2023-04-20T15:35:18.967Z,14.20
2023-04-20T15:37:57.754Z,14.20
2023-04-20T15:40:35.756Z,14.10
2023-04-20T15:43:14.197Z,14.10
2023-04-20T15:45:52.569Z,14.10
2023-04-20T15:48:30.233Z,14.00
2023-04-20T15:51:08.892Z,14.00
2023-04-20T15:53:50.864Z,14.00
2023-04-20T15:56:30.287Z,14.00
2023-04-20T15:59:09.927Z,13.90
2023-04-20T16:01:47.729Z,13.94
2023-04-20T16:04:26.907Z,13.96
2023-04-20T16:07:06.874Z,14.00
2023-04-20T16:09:46.612Z,13.98
2023-04-20T16:12:26.777Z,13.98
2023-04-20T16:15:07.032Z,13.94
2023-04-20T16:17:47.765Z,14.00
2023-04-20T16:20:27.477Z,14.00
2023-04-20T16:23:07.296Z,14.10
2023-04-20T16:25:47.041Z,14.10
2023-04-20T16:28:29.475Z,14.10
2023-04-20T16:31:07.939Z,14.04
2023-04-20T16:33:45.799Z,14.00
2023-04-20T16:36:25.732Z,14.00
2023-04-20T16:39:06.305Z,14.00
2023-04-20T16:41:44.715Z,14.00
2023-04-20T16:44:22.753Z,13.98
2023-04-20T16:47:02.318Z,13.90
2023-04-20T16:49:40.670Z,13.90
2023-04-20T16:52:17.770Z,13.90
2023-04-20T16:54:57.353Z,13.90
2023-04-20T16:57:34.593Z,13.80
2023-04-20T17:00:19.843Z,13.80
2023-04-20T17:02:58.243Z,13.76
2023-04-20T17:05:35.129Z,13.70
2023-04-20T17:08:12.591Z,13.70
2023-04-20T17:10:50.419Z,13.70
2023-04-20T17:13:27.958Z,13.70
2023-04-20T17:16:05.335Z,13.70
2023-04-20T17:18:42.413Z,13.70
2023-04-20T17:21:20.634Z,13.70
2023-04-20T17:23:58.264Z,13.70
2023-04-20T17:26:35.558Z,13.70
2023-04-20T17:29:12.685Z,13.70
2023-04-20T17:31:50.411Z,13.70
2023-04-20T17:34:27.630Z,13.72
2023-04-20T17:37:06.603Z,13.76
2023-04-20T17:39:45.367Z,13.76
2023-04-20T17:42:22.485Z,13.80
2023-04-20T17:44:59.937Z,13.80
2023-04-20T17:47:37.040Z,13.80
2023-04-20T17:50:16.707Z,13.80
2023-04-20T17:52:54.463Z,13.80
2023-04-20T17:55:32.563Z,13.80
2023-04-20T17:58:11.165Z,13.76
2023-04-20T18:00:51.652Z,13.70
2023-04-20T18:03:28.643Z,13.70
2023-04-20T18:06:04.816Z,13.68
2023-04-20T18:08:41.265Z,13.60
2023-04-20T18:11:18.089Z,13.60
2023-04-20T18:13:55.172Z,13.58
2023-04-20T18:16:32.716Z,13.50
2023-04-20T18:19:10.923Z,13.50
2023-04-20T18:21:50.060Z,13.50
2023-04-20T18:24:26.966Z,13.46
2023-04-20T18:27:04.713Z,13.40
2023-04-20T18:29:42.740Z,13.36
2023-04-20T18:32:20.134Z,13.30
2023-04-20T18:34:58.284Z,13.30
2023-04-20T18:37:36.238Z,13.20
2023-04-20T18:40:18.876Z,13.20
2023-04-20T18:42:57.655Z,13.12
2023-04-20T18:45:38.382Z,13.10
2023-04-20T18:48:17.308Z,13.10
2023-04-20T18:50:55.470Z,13.10
2023-04-20T18:53:34.694Z,13.04
2023-04-20T18:56:13.583Z,13.00
2023-04-20T18:58:51.899Z,13.00
2023-04-20T19:01:28.627Z,13.00
2023-04-20T19:04:07.158Z,13.00
2023-04-20T19:06:44.878Z,13.00
2023-04-20T19:09:23.345Z,13.00
2023-04-20T19:12:02.129Z,13.00
2023-04-20T19:14:41.315Z,13.00
2023-04-20T19:17:18.705Z,13.00
2023-04-20T19:19:57.378Z,13.04
2023-04-20T19:22:35.528Z,13.00
2023-04-20T19:25:16.162Z,13.00
2023-04-20T19:27:53.850Z,13.00
2023-04-20T19:30:31.822Z,13.00
2023-04-20T19:33:10.042Z,13.00
2023-04-20T19:35:51.457Z,13.00
2023-04-20T19:38:31.434Z,13.00
2023-04-20T19:41:09.444Z,13.00
2023-04-20T19:43:46.634Z,13.00
2023-04-20T19:46:24.657Z,13.00
2023-04-20T19:49:02.010Z,13.00
2023-04-20T19:51:39.423Z,13.10
2023-04-20T19:54:17.775Z,13.10
2023-04-20T19:56:58.037Z,13.10
2023-04-20T19:59:37.787Z,13.10
2023-04-20T20:02:16.565Z,13.10
2023-04-20T20:04:57.207Z,13.10
2023-04-20T20:07:34.086Z,13.10
2023-04-20T20:10:14.347Z,13.10
2023-04-20T20:12:52.833Z,13.10
2023-04-20T20:15:31.284Z,13.10
2023-04-20T20:18:09.196Z,13.00
2023-04-20T20:20:46.743Z,13.00
2023-04-20T20:23:24.645Z,12.90
2023-04-20T20:26:03.165Z,12.90
2023-04-20T20:28:40.688Z,12.80
2023-04-20T20:31:21.179Z,12.80
2023-04-20T20:33:58.852Z,12.80
2023-04-20T20:36:37.602Z,12.78
2023-04-20T20:39:16.181Z,12.72
2023-04-20T20:41:54.202Z,12.70
2023-04-20T20:44:34.458Z,12.70
2023-04-20T20:47:14.428Z,12.70
2023-04-20T20:49:52.110Z,12.60
2023-04-20T20:52:30.968Z,12.60
2023-04-20T20:55:09.461Z,12.60
2023-04-20T20:57:49.531Z,12.60
2023-04-20T21:00:29.781Z,12.60
2023-04-20T21:03:18.063Z,12.50
2023-04-20T21:05:57.175Z,12.50
2023-04-20T21:08:38.484Z,12.50
2023-04-20T21:11:16.758Z,12.50
2023-04-20T21:14:02.271Z,12.50
2023-04-20T21:16:40.227Z,12.50
2023-04-20T21:19:18.116Z,12.50
2023-04-20T21:21:54.165Z,12.50
2023-04-20T21:24:31.608Z,12.50
2023-04-20T21:27:09.942Z,12.50
2023-04-20T21:29:47.613Z,12.50
2023-04-20T21:32:25.055Z,12.50
2023-04-20T21:35:03.678Z,12.50
2023-04-20T21:37:43.165Z,12.56
2023-04-20T21:40:22.280Z,12.60
2023-04-20T21:42:59.070Z,12.70
2023-04-20T21:45:36.073Z,12.70
2023-04-20T21:48:14.523Z,12.70
2023-04-20T21:50:51.086Z,12.70
2023-04-20T21:53:27.917Z,12.72
2023-04-20T21:56:04.986Z,12.78
2023-04-20T21:58:41.272Z,12.80
2023-04-20T22:01:19.235Z,12.80
2023-04-20T22:03:56.380Z,12.84
2023-04-20T22:06:33.990Z,12.90
2023-04-20T22:09:11.715Z,12.90
2023-04-20T22:11:47.965Z,12.90
2023-04-20T22:14:25.989Z,12.90
2023-04-20T22:17:03.065Z,13.00
2023-04-20T22:19:40.324Z,13.00
2023-04-20T22:22:18.673Z,13.10
2023-04-20T22:24:57.294Z,13.10
2023-04-20T22:27:35.335Z,13.18
2023-04-20T22:30:19.010Z,13.20
2023-04-20T22:32:56.966Z,13.20
2023-04-20T22:35:35.504Z,13.20
2023-04-20T22:38:13.456Z,13.30
2023-04-20T22:40:52.033Z,13.30
2023-04-20T22:43:30.234Z,13.30
2023-04-20T22:46:08.390Z,13.30
2023-04-20T22:48:47.232Z,13.30
2023-04-20T22:51:26.117Z,13.38
2023-04-20T22:54:04.737Z,13.40
2023-04-20T22:56:42.062Z,13.34
2023-04-20T22:59:20.850Z,13.32
2023-04-20T23:01:59.328Z,13.34
2023-04-20T23:04:39.135Z,13.30
2023-04-20T23:07:20.535Z,13.30
2023-04-20T23:10:01.155Z,13.32
2023-04-20T23:12:40.637Z,13.32
2023-04-20T23:15:26.382Z,13.34
2023-04-20T23:18:08.069Z,13.40
2023-04-20T23:20:47.477Z,13.40
2023-04-20T23:23:27.794Z,13.40
2023-04-20T23:26:07.441Z,13.40
2023-04-20T23:28:47.554Z,13.40
2023-04-20T23:31:27.584Z,13.40
2023-04-20T23:34:07.784Z,13.40
2023-04-20T23:36:47.230Z,13.40
2023-04-20T23:39:25.236Z,13.40
2023-04-20T23:42:04.238Z,13.46
2023-04-20T23:44:41.872Z,13.50
2023-04-20T23:47:20.870Z,13.50
2023-04-20T23:50:02.394Z,13.50
2023-04-20T23:52:40.886Z,13.60
2023-04-20T23:55:21.419Z,13.60
2023-04-20T23:58:02.926Z,13.60
