createdAt,value
2018-09-13T00:01:38.014Z,99.90
2018-09-13T00:04:23.460Z,99.90
2018-09-13T00:06:52.395Z,99.90
2018-09-13T00:09:26.996Z,99.90
2018-09-13T00:12:01.250Z,99.90
2018-09-13T00:14:32.007Z,99.90
2018-09-13T00:17:01.506Z,99.90
2018-09-13T00:19:30.352Z,99.90
2018-09-13T00:21:58.946Z,99.90
2018-09-13T00:24:27.660Z,99.90
2018-09-13T00:26:56.338Z,99.90
2018-09-13T00:29:28.783Z,99.90
2018-09-13T00:31:58.421Z,99.90
2018-09-13T00:34:32.480Z,99.90
2018-09-13T00:37:02.398Z,99.90
2018-09-13T00:39:32.168Z,99.90
2018-09-13T00:42:13.025Z,99.90
2018-09-13T00:44:42.949Z,99.90
2018-09-13T00:47:13.782Z,99.90
2018-09-13T01:32:19.673Z,99.90
2018-09-13T01:34:57.075Z,99.90
2018-09-13T01:37:27.170Z,99.90
2018-09-13T01:39:55.951Z,99.90
2018-09-13T01:42:30.951Z,99.90
2018-09-13T01:45:10.679Z,99.90
2018-09-13T01:47:40.409Z,99.90
2018-09-13T01:50:13.945Z,99.90
2018-09-13T01:52:42.685Z,99.90
2018-09-13T01:55:11.153Z,99.90
2018-09-13T01:57:49.625Z,99.90
2018-09-13T02:00:26.064Z,99.90
2018-09-13T02:03:18.401Z,99.90
2018-09-13T02:05:51.203Z,99.90
2018-09-13T02:08:19.953Z,99.90
2018-09-13T02:10:49.509Z,99.90
2018-09-13T02:16:31.020Z,99.90
2018-09-13T02:21:58.258Z,99.90
2018-09-13T02:24:31.130Z,99.90
2018-09-13T02:27:06.117Z,99.90
2018-09-13T02:29:53.114Z,99.90
2018-09-13T02:32:26.860Z,99.90
2018-09-13T02:34:57.694Z,99.90
2018-09-13T02:37:29.466Z,99.90
2018-09-13T02:40:08.830Z,99.90
2018-09-13T02:42:39.490Z,99.90
2018-09-13T02:45:09.162Z,99.90
2018-09-13T02:47:38.995Z,99.90
2018-09-13T02:50:07.619Z,99.90
2018-09-13T02:52:36.326Z,99.90
2018-09-13T02:55:05.038Z,99.90
2018-09-13T02:57:33.696Z,99.90
2018-09-13T03:00:03.298Z,99.90
2018-09-13T03:02:32.002Z,99.90
2018-09-13T03:05:00.549Z,99.90
2018-09-13T03:07:34.726Z,99.90
2018-09-13T03:10:03.207Z,99.90
2018-09-13T03:12:31.861Z,99.90
2018-09-13T03:15:00.574Z,99.90
2018-09-13T03:17:34.475Z,99.90
2018-09-13T03:20:10.469Z,99.90
2018-09-13T03:22:43.799Z,99.90
2018-09-13T03:25:15.808Z,99.90
2018-09-13T03:27:55.343Z,99.90
2018-09-13T03:30:23.967Z,99.90
2018-09-13T03:32:54.539Z,99.90
2018-09-13T03:35:28.759Z,99.90
2018-09-13T03:37:59.339Z,99.90
2018-09-13T03:40:35.775Z,99.90
2018-09-13T03:43:06.621Z,99.90
2018-09-13T03:45:36.185Z,99.90
2018-09-13T03:48:05.879Z,99.90
2018-09-13T03:50:38.661Z,99.90
2018-09-13T03:53:08.415Z,99.90
2018-09-13T03:55:40.795Z,99.90
2018-09-13T03:58:11.675Z,99.90
2018-09-13T04:00:48.285Z,99.90
2018-09-13T04:03:31.491Z,99.90
2018-09-13T04:06:10.823Z,99.90
2018-09-13T04:08:47.569Z,99.90
2018-09-13T04:11:32.419Z,99.90
2018-09-13T04:14:01.197Z,99.90
2018-09-13T04:16:37.467Z,99.90
2018-09-13T04:19:06.313Z,99.90
2018-09-13T04:21:42.653Z,99.90
2018-09-13T04:24:13.433Z,99.90
2018-09-13T04:26:51.589Z,99.90
2018-09-13T04:29:26.435Z,99.90
2018-09-13T04:32:11.358Z,99.90
2018-09-13T04:34:40.538Z,99.90
2018-09-13T04:37:26.846Z,99.90
2018-09-13T04:39:59.014Z,99.90
2018-09-13T04:42:29.009Z,99.90
2018-09-13T04:45:02.602Z,99.90
2018-09-13T04:47:31.494Z,99.90
2018-09-13T04:50:01.381Z,99.90
2018-09-13T04:52:30.358Z,99.90
2018-09-13T04:54:59.324Z,99.90
2018-09-13T04:57:29.122Z,99.90
2018-09-13T05:00:07.653Z,99.90
2018-09-13T05:02:37.744Z,99.90
2018-09-13T05:05:06.567Z,99.90
2018-09-13T05:07:37.774Z,99.90
2018-09-13T05:10:07.118Z,99.90
2018-09-13T05:12:36.428Z,99.90
2018-09-13T05:15:05.781Z,99.90
2018-09-13T05:17:35.057Z,99.90
2018-09-13T05:20:05.034Z,99.90
2018-09-13T05:22:40.703Z,99.90
2018-09-13T05:25:10.724Z,99.90
2018-09-13T05:27:40.356Z,99.90
2018-09-13T05:30:11.264Z,99.90
2018-09-13T05:32:39.858Z,99.90
2018-09-13T05:35:08.424Z,99.90
2018-09-13T05:37:37.292Z,99.90
2018-09-13T05:40:05.869Z,99.90
2018-09-13T05:42:34.766Z,99.90
2018-09-13T05:45:13.118Z,99.90
2018-09-13T05:47:43.568Z,99.90
2018-09-13T05:50:13.353Z,99.90
2018-09-13T05:52:45.052Z,99.90
2018-09-13T05:55:17.862Z,99.90
2018-09-13T05:57:49.357Z,99.90
2018-09-13T06:00:17.855Z,99.90
2018-09-13T06:02:46.431Z,99.90
2018-09-13T06:05:15.012Z,99.90
2018-09-13T06:07:44.465Z,99.90
2018-09-13T06:10:13.027Z,99.90
2018-09-13T06:12:41.761Z,99.90
2018-09-13T06:15:10.421Z,99.90
2018-09-13T06:17:38.831Z,99.90
2018-09-13T06:20:07.316Z,99.90
2018-09-13T06:22:35.693Z,99.90
2018-09-13T06:25:04.170Z,99.90
2018-09-13T06:27:32.600Z,99.90
2018-09-13T06:30:01.171Z,99.90
2018-09-13T06:32:29.762Z,99.90
2018-09-13T06:34:58.273Z,99.90
2018-09-13T06:37:26.725Z,99.90
2018-09-13T06:39:55.127Z,99.90
2018-09-13T06:42:23.517Z,99.90
2018-09-13T06:44:51.857Z,99.90
2018-09-13T06:47:20.226Z,99.90
2018-09-13T06:49:48.793Z,99.90
2018-09-13T06:52:17.172Z,99.90
2018-09-13T06:54:45.583Z,99.90
2018-09-13T06:57:13.983Z,99.90
2018-09-13T06:59:42.353Z,99.90
2018-09-13T07:02:10.697Z,99.90
2018-09-13T07:04:42.837Z,99.90
2018-09-13T07:07:11.220Z,99.90
2018-09-13T07:09:39.605Z,99.90
2018-09-13T07:12:08.003Z,99.90
2018-09-13T07:14:36.401Z,99.90
2018-09-13T07:17:05.000Z,99.90
2018-09-13T07:19:33.470Z,99.90
2018-09-13T07:22:01.940Z,99.90
2018-09-13T07:24:30.801Z,99.90
2018-09-13T07:26:59.152Z,99.90
2018-09-13T07:29:27.536Z,99.90
2018-09-13T07:31:57.165Z,99.90
2018-09-13T07:34:25.521Z,99.90
2018-09-13T07:36:53.936Z,99.90
2018-09-13T07:39:22.340Z,99.90
2018-09-13T07:41:50.716Z,99.90
2018-09-13T07:44:19.179Z,99.90
2018-09-13T07:46:47.543Z,99.90
2018-09-13T07:49:16.145Z,99.90
2018-09-13T07:51:44.495Z,99.90
2018-09-13T07:54:12.871Z,99.90
2018-09-13T07:56:41.206Z,99.90
2018-09-13T07:59:09.557Z,99.90
2018-09-13T08:01:37.929Z,99.90
2018-09-13T08:04:06.629Z,99.90
2018-09-13T08:06:35.024Z,99.90
2018-09-13T08:09:04.800Z,99.90
2018-09-13T08:11:33.275Z,99.90
2018-09-13T08:14:01.619Z,99.90
2018-09-13T08:16:30.027Z,99.90
2018-09-13T08:18:58.393Z,99.90
2018-09-13T08:21:26.774Z,99.90
2018-09-13T08:23:55.132Z,99.90
2018-09-13T08:26:23.577Z,99.90
2018-09-13T08:28:51.995Z,99.90
2018-09-13T08:31:20.582Z,99.90
2018-09-13T08:33:48.972Z,99.90
2018-09-13T08:36:17.473Z,99.90
2018-09-13T08:38:45.837Z,99.90
2018-09-13T08:41:14.240Z,99.90
2018-09-13T08:43:43.045Z,99.90
2018-09-13T08:46:11.553Z,99.90
2018-09-13T08:48:39.988Z,99.90
2018-09-13T08:51:08.352Z,99.90
2018-09-13T08:53:36.732Z,99.90
2018-09-13T08:56:05.191Z,99.90
2018-09-13T08:58:33.807Z,99.90
2018-09-13T09:01:02.235Z,99.90
2018-09-13T09:03:30.590Z,99.90
2018-09-13T09:05:59.004Z,99.90
2018-09-13T09:08:27.570Z,99.90
2018-09-13T09:10:55.979Z,99.90
2018-09-13T09:13:24.468Z,99.90
2018-09-13T09:15:52.976Z,99.90
2018-09-13T09:18:21.460Z,99.90
2018-09-13T09:20:49.876Z,99.90
2018-09-13T09:23:18.323Z,99.90
2018-09-13T09:25:48.922Z,99.90
2018-09-13T09:28:17.326Z,99.90
2018-09-13T09:30:45.700Z,99.90
2018-09-13T09:33:14.042Z,99.90
2018-09-13T09:35:42.487Z,99.90
2018-09-13T09:38:10.845Z,99.90
2018-09-13T09:40:41.304Z,99.90
2018-09-13T09:43:09.647Z,99.90
2018-09-13T09:45:38.401Z,99.90
2018-09-13T09:48:06.606Z,99.90
2018-09-13T09:50:35.063Z,99.90
2018-09-13T09:53:03.510Z,99.90
2018-09-13T09:55:32.018Z,99.90
2018-09-13T09:58:03.981Z,99.90
2018-09-13T10:00:37.685Z,99.90
2018-09-13T10:03:06.126Z,99.90
2018-09-13T10:05:34.424Z,99.90
2018-09-13T10:08:02.870Z,99.90
2018-09-13T10:10:31.280Z,99.90
2018-09-13T10:12:59.660Z,99.90
2018-09-13T10:15:33.312Z,99.90
2018-09-13T10:18:06.955Z,99.90
2018-09-13T10:20:40.697Z,99.90
2018-09-13T10:23:14.452Z,99.90
2018-09-13T10:25:48.118Z,99.90
2018-09-13T10:28:21.872Z,99.90
2018-09-13T10:30:55.516Z,99.90
2018-09-13T10:33:29.442Z,99.90
2018-09-13T10:36:03.276Z,99.90
2018-09-13T10:38:36.962Z,99.90
2018-09-13T10:41:10.638Z,99.90
2018-09-13T10:43:44.297Z,99.90
2018-09-13T10:46:18.042Z,99.90
2018-09-13T10:48:53.658Z,99.90
2018-09-13T10:51:27.308Z,99.90
2018-09-13T10:54:06.040Z,99.90
2018-09-13T10:56:34.438Z,99.90
2018-09-13T10:59:04.852Z,99.90
2018-09-13T11:01:35.262Z,99.90
2018-09-13T11:04:03.860Z,99.90
2018-09-13T11:06:32.249Z,99.90
2018-09-13T11:09:00.710Z,99.90
2018-09-13T11:11:29.171Z,99.90
2018-09-13T11:14:06.549Z,99.90
2018-09-13T11:16:34.945Z,99.90
2018-09-13T11:19:03.356Z,99.90
2018-09-13T11:21:31.805Z,99.90
2018-09-13T11:24:01.153Z,99.90
2018-09-13T11:26:29.529Z,99.90
2018-09-13T11:28:57.875Z,99.90
2018-09-13T11:31:26.223Z,99.90
2018-09-13T11:33:54.653Z,99.90
2018-09-13T11:36:23.021Z,99.90
2018-09-13T11:38:51.413Z,99.90
2018-09-13T11:41:19.751Z,99.90
2018-09-13T11:43:48.167Z,99.90
2018-09-13T11:46:16.552Z,99.90
2018-09-13T11:48:44.938Z,99.90
2018-09-13T11:51:13.384Z,99.90
2018-09-13T11:53:41.775Z,99.90
2018-09-13T11:56:10.219Z,99.90
2018-09-13T11:58:38.651Z,99.90
2018-09-13T12:01:07.048Z,99.90
2018-09-13T12:03:35.454Z,99.90
2018-09-13T12:06:03.920Z,99.90
2018-09-13T12:08:32.364Z,99.90
2018-09-13T12:11:00.775Z,99.90
2018-09-13T12:13:29.232Z,99.90
2018-09-13T12:15:57.647Z,99.90
2018-09-13T12:18:26.097Z,99.90
2018-09-13T12:20:54.398Z,99.90
2018-09-13T12:23:22.806Z,99.90
2018-09-13T12:25:51.141Z,99.90
2018-09-13T12:28:19.488Z,99.90
2018-09-13T12:30:47.873Z,99.90
2018-09-13T12:33:16.378Z,99.90
2018-09-13T12:35:44.789Z,99.90
2018-09-13T12:38:13.157Z,99.90
2018-09-13T12:40:41.549Z,99.90
2018-09-13T12:43:10.326Z,99.90
2018-09-13T12:45:38.726Z,99.90
2018-09-13T12:48:07.228Z,99.90
2018-09-13T12:50:35.592Z,99.90
2018-09-13T12:53:03.928Z,99.90
2018-09-13T12:55:37.722Z,99.90
2018-09-13T12:58:06.120Z,99.90
2018-09-13T13:00:34.598Z,99.90
2018-09-13T13:03:03.082Z,99.90
2018-09-13T13:05:31.402Z,99.90
2018-09-13T13:07:59.824Z,99.90
2018-09-13T13:10:28.206Z,99.90
2018-09-13T13:12:57.604Z,99.90
2018-09-13T13:15:26.010Z,99.90
2018-09-13T13:17:54.362Z,99.90
2018-09-13T13:20:22.742Z,99.90
2018-09-13T13:22:51.082Z,99.90
2018-09-13T13:25:19.471Z,99.90
2018-09-13T13:27:47.887Z,99.90
2018-09-13T13:30:16.213Z,99.90
2018-09-13T13:32:44.730Z,99.90
2018-09-13T13:35:13.105Z,99.90
2018-09-13T13:37:41.497Z,99.90
2018-09-13T13:40:09.891Z,99.90
2018-09-13T13:42:38.256Z,99.90
2018-09-13T13:45:06.648Z,99.90
2018-09-13T13:47:34.975Z,99.90
2018-09-13T13:50:03.405Z,99.90
2018-09-13T13:52:31.740Z,99.90
2018-09-13T13:55:00.140Z,99.90
2018-09-13T13:57:28.545Z,99.90
2018-09-13T13:59:56.983Z,99.90
2018-09-13T14:02:25.373Z,99.90
2018-09-13T14:04:53.849Z,99.90
2018-09-13T14:07:22.235Z,99.90
2018-09-13T14:09:50.663Z,99.90
2018-09-13T14:12:19.354Z,99.90
2018-09-13T14:14:47.735Z,99.90
2018-09-13T14:17:16.081Z,99.90
2018-09-13T14:19:44.430Z,99.90
2018-09-13T14:22:12.787Z,99.90
2018-09-13T14:24:41.129Z,99.50
2018-09-13T14:27:09.490Z,99.40
2018-09-13T14:29:37.841Z,99.40
2018-09-13T14:32:06.267Z,99.50
2018-09-13T14:34:34.620Z,99.70
2018-09-13T14:37:03.117Z,99.50
2018-09-13T14:39:31.483Z,99.50
2018-09-13T14:41:59.815Z,98.00
2018-09-13T14:44:28.175Z,97.60
2018-09-13T14:46:56.529Z,97.50
2018-09-13T14:49:24.877Z,99.00
2018-09-13T14:51:55.421Z,98.30
2018-09-13T14:54:23.800Z,98.30
2018-09-13T14:56:52.184Z,98.30
2018-09-13T14:59:20.603Z,98.60
2018-09-13T15:01:48.978Z,99.50
2018-09-13T15:04:17.405Z,99.70
2018-09-13T15:06:45.737Z,99.90
2018-09-13T15:09:14.090Z,99.80
2018-09-13T15:11:42.525Z,99.40
2018-09-13T15:14:10.906Z,99.90
2018-09-13T15:16:39.324Z,99.90
2018-09-13T15:19:07.712Z,99.90
2018-09-13T15:21:36.115Z,99.40
2018-09-13T15:24:05.524Z,99.90
2018-09-13T15:26:33.929Z,99.90
2018-09-13T15:29:02.325Z,99.90
2018-09-13T15:31:30.752Z,99.90
2018-09-13T15:33:59.093Z,99.90
2018-09-13T15:36:27.418Z,99.90
2018-09-13T15:38:55.794Z,99.90
2018-09-13T15:41:24.302Z,99.90
2018-09-13T15:43:53.150Z,99.90
2018-09-13T15:46:21.878Z,99.90
2018-09-13T15:48:57.135Z,99.90
2018-09-13T15:51:31.612Z,99.90
2018-09-13T15:53:59.983Z,99.90
2018-09-13T15:56:38.166Z,99.90
2018-09-13T15:59:06.585Z,99.90
2018-09-13T16:01:42.935Z,99.90
2018-09-13T16:04:18.382Z,99.90
2018-09-13T16:06:47.069Z,99.90
2018-09-13T16:09:19.164Z,99.60
2018-09-13T16:11:59.836Z,99.70
2018-09-13T16:14:28.540Z,99.70
2018-09-13T16:16:57.278Z,99.80
2018-09-13T16:19:25.877Z,99.90
2018-09-13T16:21:54.581Z,99.90
2018-09-13T16:24:24.171Z,99.90
2018-09-13T16:27:02.970Z,99.90
2018-09-13T16:29:37.789Z,99.90
2018-09-13T16:32:10.191Z,99.90
2018-09-13T16:34:38.989Z,99.90
2018-09-13T16:37:12.056Z,99.90
2018-09-13T16:39:51.467Z,99.90
2018-09-13T16:42:28.758Z,99.90
2018-09-13T16:44:58.512Z,99.90
2018-09-13T16:47:42.964Z,99.90
2018-09-13T16:50:14.989Z,99.90
2018-09-13T16:52:45.504Z,99.90
2018-09-13T16:55:16.089Z,99.90
2018-09-13T16:57:44.736Z,99.90
2018-09-13T17:00:13.383Z,99.90
2018-09-13T17:02:43.048Z,99.90
2018-09-13T17:05:11.766Z,99.90
2018-09-13T17:07:47.300Z,99.90
2018-09-13T17:10:15.796Z,99.90
2018-09-13T17:12:50.090Z,99.90
2018-09-13T17:15:18.730Z,99.90
2018-09-13T17:17:47.472Z,99.90
2018-09-13T17:20:16.220Z,99.90
2018-09-13T17:22:45.786Z,99.90
2018-09-13T17:25:15.373Z,99.90
2018-09-13T17:27:44.037Z,99.90
2018-09-13T17:30:13.602Z,99.90
2018-09-13T17:32:42.279Z,99.90
2018-09-13T17:35:11.002Z,99.90
2018-09-13T17:37:39.753Z,99.90
2018-09-13T17:40:08.410Z,99.90
2018-09-13T17:42:37.169Z,99.90
2018-09-13T17:45:06.723Z,99.90
2018-09-13T17:47:35.365Z,99.90
2018-09-13T17:50:11.718Z,99.90
2018-09-13T17:52:42.278Z,99.90
2018-09-13T17:55:10.923Z,99.90
2018-09-13T17:57:43.318Z,99.90
2018-09-13T18:00:13.458Z,99.90
2018-09-13T18:03:00.032Z,99.90
2018-09-13T18:05:32.385Z,99.90
2018-09-13T18:08:04.162Z,99.90
2018-09-13T18:10:32.890Z,99.90
2018-09-13T18:13:02.491Z,99.90
2018-09-13T18:15:31.215Z,99.90
2018-09-13T18:18:02.958Z,99.90
2018-09-13T18:20:31.554Z,99.90
2018-09-13T18:23:04.112Z,99.90
2018-09-13T18:25:34.840Z,99.90
2018-09-13T18:28:03.520Z,99.90
2018-09-13T18:30:36.923Z,99.90
2018-09-13T18:33:19.638Z,99.90
2018-09-13T18:35:48.326Z,99.90
2018-09-13T18:38:17.075Z,99.90
2018-09-13T18:40:59.151Z,99.90
2018-09-13T18:43:29.717Z,99.90
2018-09-13T18:46:00.330Z,99.90
2018-09-13T18:48:34.817Z,99.90
2018-09-13T18:51:04.384Z,99.90
2018-09-13T18:56:32.800Z,99.90
2018-09-13T18:59:06.459Z,99.90
2018-09-13T19:01:35.135Z,99.90
2018-09-13T19:04:04.708Z,99.90
2018-09-13T19:06:36.892Z,99.90
2018-09-13T19:09:08.053Z,99.90
2018-09-13T19:11:36.746Z,99.90
2018-09-13T19:14:09.226Z,99.90
2018-09-13T19:16:52.020Z,99.90
2018-09-13T19:19:21.756Z,99.90
2018-09-13T19:21:52.917Z,99.90
2018-09-13T19:24:21.474Z,99.90
2018-09-13T19:26:56.351Z,99.90
2018-09-13T19:29:26.860Z,99.90
2018-09-13T19:31:57.450Z,99.90
2018-09-13T19:34:26.222Z,99.90
2018-09-13T19:36:54.818Z,99.90
2018-09-13T19:39:23.522Z,99.90
2018-09-13T19:41:57.388Z,99.90
2018-09-13T19:44:26.149Z,99.90
2018-09-13T19:46:54.796Z,99.90
2018-09-13T19:49:23.492Z,99.90
2018-09-13T19:51:53.341Z,99.90
2018-09-13T19:54:22.946Z,99.90
2018-09-13T19:56:53.547Z,99.90
2018-09-13T19:59:22.168Z,99.90
2018-09-13T20:01:51.059Z,99.90
2018-09-13T20:04:19.654Z,99.90
2018-09-13T20:06:48.353Z,99.90
2018-09-13T20:09:18.068Z,99.90
2018-09-13T20:11:52.108Z,99.90
2018-09-13T20:14:20.812Z,99.90
2018-09-13T20:16:50.415Z,99.90
2018-09-13T20:19:21.003Z,99.90
2018-09-13T20:21:49.625Z,99.90
2018-09-13T20:24:20.211Z,99.90
2018-09-13T20:26:49.823Z,99.90
2018-09-13T20:29:22.717Z,99.90
2018-09-13T20:31:51.475Z,99.90
2018-09-13T20:34:21.980Z,99.90
2018-09-13T20:36:50.712Z,99.90
2018-09-13T20:39:19.413Z,99.90
2018-09-13T20:41:49.796Z,99.90
2018-09-13T20:44:18.632Z,99.90
2018-09-13T20:46:47.254Z,99.90
2018-09-13T20:49:16.043Z,99.90
2018-09-13T20:51:48.154Z,99.90
2018-09-13T20:54:17.750Z,99.90
2018-09-13T20:56:48.435Z,99.90
2018-09-13T20:59:18.952Z,99.90
2018-09-13T21:01:58.386Z,99.90
2018-09-13T21:04:28.029Z,99.90
2018-09-13T21:07:01.698Z,99.90
2018-09-13T21:09:36.192Z,99.90
2018-09-13T21:12:08.473Z,99.90
2018-09-13T21:14:37.189Z,99.90
2018-09-13T21:17:10.252Z,99.90
2018-09-13T21:19:46.509Z,99.90
2018-09-13T21:22:15.219Z,99.90
2018-09-13T21:24:44.006Z,99.90
2018-09-13T21:27:12.669Z,99.90
2018-09-13T21:29:41.434Z,99.90
2018-09-13T21:32:11.857Z,99.90
2018-09-13T21:34:43.536Z,99.90
2018-09-13T21:37:11.941Z,99.90
2018-09-13T21:39:40.681Z,99.90
2018-09-13T21:42:09.413Z,99.90
2018-09-13T21:44:38.098Z,99.90
2018-09-13T21:47:07.693Z,99.90
2018-09-13T21:49:36.335Z,99.90
2018-09-13T21:52:05.046Z,99.90
2018-09-13T21:54:37.677Z,99.90
2018-09-13T21:57:08.363Z,99.90
2018-09-13T21:59:37.893Z,99.90
2018-09-13T22:02:06.835Z,99.90
2018-09-13T22:04:35.604Z,99.90
2018-09-13T22:07:06.231Z,99.90
2018-09-13T22:09:36.903Z,99.90
2018-09-13T22:12:05.660Z,99.90
2018-09-13T22:14:34.245Z,99.90
2018-09-13T22:17:03.942Z,99.90
2018-09-13T22:19:39.249Z,99.90
2018-09-13T22:22:09.807Z,99.90
2018-09-13T22:24:49.853Z,99.90
2018-09-13T22:27:25.313Z,99.90
2018-09-13T22:29:53.966Z,99.90
2018-09-13T22:32:41.106Z,99.90
2018-09-13T22:35:20.257Z,99.90
2018-09-13T22:41:03.112Z,99.90
2018-09-13T22:43:37.921Z,99.90
2018-09-13T22:46:06.623Z,99.90
2018-09-13T22:48:35.293Z,99.90
2018-09-13T22:51:04.952Z,99.90
2018-09-13T22:53:35.520Z,99.90
2018-09-13T22:56:06.100Z,99.90
2018-09-13T22:58:35.553Z,99.90
2018-09-13T23:01:09.789Z,99.90
2018-09-13T23:03:42.491Z,99.90
2018-09-13T23:06:13.008Z,99.90
2018-09-13T23:08:46.932Z,99.90
2018-09-13T23:11:15.602Z,99.90
2018-09-13T23:13:44.252Z,99.90
2018-09-13T23:16:13.833Z,99.90
2018-09-13T23:18:44.380Z,99.90
2018-09-13T23:24:08.584Z,99.90
2018-09-13T23:29:29.848Z,99.90
2018-09-13T23:32:03.475Z,99.90
2018-09-13T23:34:35.270Z,99.90
2018-09-13T23:37:04.830Z,99.90
2018-09-13T23:39:37.262Z,99.90
2018-09-13T23:42:06.538Z,99.90
2018-09-13T23:44:37.034Z,99.90
2018-09-13T23:47:17.660Z,99.90
2018-09-13T23:49:47.290Z,99.90
2018-09-13T23:52:15.948Z,99.90
2018-09-13T23:54:56.366Z,99.90
2018-09-13T23:57:30.254Z,99.90
