createdAt,value
2019-03-01T00:00:44.211Z,8.93
2019-03-01T00:03:10.032Z,9.50
2019-03-01T00:06:15.590Z,9.83
2019-03-01T00:09:21.426Z,10.00
2019-03-01T00:12:26.998Z,9.80
2019-03-01T00:15:32.579Z,9.27
2019-03-01T00:18:40.046Z,9.80
2019-03-01T00:21:47.528Z,11.00
2019-03-01T00:24:55.008Z,7.57
2019-03-01T00:28:00.604Z,7.87
2019-03-01T00:31:06.197Z,9.40
2019-03-01T00:34:11.820Z,10.37
2019-03-01T00:37:17.399Z,8.53
2019-03-01T00:40:22.987Z,9.70
2019-03-01T00:43:28.574Z,8.10
2019-03-01T00:46:14.272Z,9.17
2019-03-01T00:48:40.094Z,10.10
2019-03-01T00:51:05.922Z,9.80
2019-03-01T00:53:31.739Z,9.33
2019-03-01T00:55:57.586Z,9.80
2019-03-01T00:58:23.406Z,11.10
2019-03-01T01:01:09.233Z,10.60
2019-03-01T01:03:35.067Z,10.13
2019-03-01T01:06:00.887Z,9.73
2019-03-01T01:08:26.690Z,12.03
2019-03-01T01:10:52.545Z,9.40
2019-03-01T01:13:18.346Z,11.60
2019-03-01T01:15:44.148Z,10.30
2019-03-01T01:18:09.992Z,12.77
2019-03-01T01:20:35.822Z,11.97
2019-03-01T01:23:01.648Z,11.27
2019-03-01T01:25:27.452Z,12.00
2019-03-01T01:27:53.282Z,11.30
2019-03-01T01:30:19.104Z,13.20
2019-03-01T01:32:44.930Z,12.30
2019-03-01T01:35:30.715Z,12.90
2019-03-01T01:38:16.438Z,11.70
2019-03-01T01:40:42.274Z,11.67
2019-03-01T01:43:08.086Z,12.60
2019-03-01T01:45:33.922Z,11.03
2019-03-01T01:47:59.745Z,12.30
2019-03-01T01:50:25.545Z,12.30
2019-03-01T01:52:51.369Z,11.23
2019-03-01T01:55:17.224Z,12.87
2019-03-01T01:57:43.029Z,12.30
2019-03-01T02:00:50.524Z,11.77
2019-03-01T02:03:36.211Z,9.90
2019-03-01T02:06:21.920Z,10.40
2019-03-01T02:08:47.737Z,9.00
2019-03-01T02:11:33.427Z,9.20
2019-03-01T02:13:59.262Z,8.50
2019-03-01T02:16:25.102Z,9.33
2019-03-01T02:18:57.441Z,9.33
2019-03-01T02:21:19.016Z,7.40
2019-03-01T02:23:44.826Z,8.43
2019-03-01T02:26:10.650Z,9.80
2019-03-01T02:28:36.471Z,8.80
2019-03-01T02:31:43.929Z,8.60
2019-03-01T02:34:09.762Z,8.43
2019-03-01T02:36:35.589Z,8.43
2019-03-01T02:39:01.452Z,8.40
2019-03-01T02:41:27.278Z,9.07
2019-03-01T02:43:53.137Z,7.97
2019-03-01T02:46:18.965Z,8.13
2019-03-01T02:48:44.770Z,7.80
2019-03-01T02:51:10.586Z,8.40
2019-03-01T02:53:36.429Z,7.90
2019-03-01T02:56:02.250Z,9.13
2019-03-01T02:58:28.054Z,8.50
2019-03-01T03:00:53.866Z,8.40
2019-03-01T03:03:19.714Z,8.13
2019-03-01T03:06:05.416Z,7.80
2019-03-01T03:08:31.241Z,8.33
2019-03-01T03:10:57.153Z,8.27
2019-03-01T03:13:22.969Z,8.63
2019-03-01T03:18:42.153Z,7.57
2019-03-01T03:21:27.859Z,7.20
2019-03-01T03:24:13.587Z,6.90
2019-03-01T03:26:39.401Z,7.10
2019-03-01T03:29:25.160Z,7.13
2019-03-01T03:32:10.840Z,6.87
2019-03-01T03:34:56.565Z,5.60
2019-03-01T03:37:22.404Z,7.93
2019-03-01T03:39:48.230Z,6.33
2019-03-01T03:42:14.072Z,7.33
2019-03-01T03:44:39.889Z,6.57
2019-03-01T03:47:05.713Z,5.93
2019-03-01T03:49:31.550Z,6.57
2019-03-01T03:51:57.397Z,5.33
2019-03-01T03:54:23.221Z,6.43
2019-03-01T03:56:49.044Z,5.63
2019-03-01T03:59:14.876Z,5.40
2019-03-01T04:01:40.671Z,5.83
2019-03-01T04:04:06.492Z,6.17
2019-03-01T04:06:32.320Z,5.57
2019-03-01T04:08:58.182Z,5.50
2019-03-01T04:11:23.990Z,5.00
2019-03-01T04:13:49.811Z,6.80
2019-03-01T04:16:15.659Z,4.80
2019-03-01T04:18:41.473Z,5.70
2019-03-01T04:21:07.290Z,5.53
2019-03-01T04:23:33.135Z,5.77
2019-03-01T04:26:18.921Z,5.50
2019-03-01T04:28:44.752Z,5.40
2019-03-01T04:31:10.578Z,6.20
2019-03-01T04:33:36.426Z,4.83
2019-03-01T04:36:02.242Z,5.60
2019-03-01T04:38:28.060Z,4.80
2019-03-01T04:40:53.913Z,6.10
2019-03-01T04:43:19.736Z,5.50
2019-03-01T04:45:45.556Z,6.90
2019-03-01T04:48:11.389Z,4.93
2019-03-01T04:50:37.229Z,5.47
2019-03-01T04:53:44.699Z,6.60
2019-03-01T04:56:30.413Z,5.50
2019-03-01T04:59:16.122Z,5.30
2019-03-01T05:02:02.244Z,5.30
2019-03-01T05:04:28.082Z,4.77
2019-03-01T05:06:53.924Z,5.73
2019-03-01T05:09:19.739Z,5.77
2019-03-01T05:11:45.565Z,7.47
2019-03-01T05:14:11.471Z,8.50
2019-03-01T05:16:37.287Z,6.50
2019-03-01T05:19:03.119Z,9.73
2019-03-01T05:21:28.959Z,7.03
2019-03-01T05:23:54.791Z,6.07
2019-03-01T05:26:20.620Z,7.70
2019-03-01T05:28:46.453Z,4.90
2019-03-01T05:31:12.285Z,5.30
2019-03-01T05:33:38.106Z,5.00
2019-03-01T05:36:23.829Z,5.40
2019-03-01T05:39:09.526Z,4.07
2019-03-01T05:41:35.371Z,5.93
2019-03-01T05:44:01.196Z,4.03
2019-03-01T05:46:27.046Z,5.03
2019-03-01T05:48:52.846Z,5.10
2019-03-01T05:51:18.677Z,5.30
2019-03-01T05:53:44.537Z,5.13
2019-03-01T05:56:10.371Z,6.33
2019-03-01T05:58:36.215Z,5.30
2019-03-01T06:01:43.674Z,6.10
2019-03-01T06:04:51.165Z,5.93
2019-03-01T06:07:58.680Z,5.97
2019-03-01T06:11:06.146Z,7.80
2019-03-01T06:14:11.756Z,7.80
2019-03-01T06:17:17.354Z,6.57
2019-03-01T06:20:22.961Z,8.27
2019-03-01T06:23:30.499Z,8.80
2019-03-01T06:26:37.989Z,8.00
2019-03-01T06:29:43.589Z,9.03
2019-03-01T06:32:51.087Z,6.40
2019-03-01T06:35:56.984Z,6.20
2019-03-01T06:39:04.446Z,5.40
2019-03-01T06:41:44.136Z,5.00
2019-03-01T06:44:49.714Z,6.00
2019-03-01T06:47:55.295Z,6.00
2019-03-01T06:51:00.874Z,5.87
2019-03-01T06:53:26.706Z,5.60
2019-03-01T06:56:34.437Z,6.00
2019-03-01T06:59:00.285Z,6.27
2019-03-01T07:07:06.978Z,6.23
2019-03-01T07:09:32.795Z,6.40
2019-03-01T07:11:58.616Z,5.70
2019-03-01T07:14:24.443Z,6.80
2019-03-01T07:16:50.291Z,6.60
2019-03-01T07:19:16.136Z,6.80
2019-03-01T07:21:41.980Z,5.63
2019-03-01T07:24:07.882Z,5.77
2019-03-01T07:26:55.429Z,5.93
2019-03-01T07:29:41.137Z,6.00
2019-03-01T07:32:06.985Z,6.70
2019-03-01T07:34:32.822Z,6.13
2019-03-01T07:36:58.662Z,5.43
2019-03-01T07:39:24.494Z,6.23
2019-03-01T07:41:50.316Z,6.50
2019-03-01T07:44:16.179Z,6.10
2019-03-01T07:46:42.013Z,6.63
2019-03-01T07:49:07.841Z,6.20
2019-03-01T07:51:35.817Z,5.50
2019-03-01T07:54:01.444Z,7.97
2019-03-01T07:56:27.289Z,9.93
2019-03-01T07:58:53.113Z,11.37
2019-03-01T08:01:18.955Z,9.30
2019-03-01T08:03:49.908Z,6.30
2019-03-01T08:06:13.519Z,5.17
2019-03-01T08:08:40.343Z,6.37
2019-03-01T08:11:06.158Z,6.90
2019-03-01T08:13:31.991Z,6.90
2019-03-01T08:15:57.824Z,5.47
2019-03-01T08:18:23.665Z,6.47
2019-03-01T08:20:49.474Z,6.33
2019-03-01T08:23:15.337Z,5.97
2019-03-01T08:25:41.167Z,7.33
2019-03-01T08:28:48.725Z,6.57
2019-03-01T08:31:17.575Z,6.20
2019-03-01T08:33:43.575Z,6.13
2019-03-01T08:36:10.033Z,5.63
2019-03-01T08:38:35.866Z,4.63
2019-03-01T08:41:01.713Z,5.30
2019-03-01T08:43:27.520Z,5.20
2019-03-01T08:45:53.430Z,5.67
2019-03-01T08:48:19.249Z,4.90
2019-03-01T08:50:45.091Z,5.47
2019-03-01T08:53:11.414Z,5.50
2019-03-01T08:55:39.707Z,5.50
2019-03-01T08:58:07.072Z,5.90
2019-03-01T09:01:15.748Z,4.80
2019-03-01T09:04:23.243Z,5.40
2019-03-01T09:06:49.060Z,6.13
2019-03-01T09:09:17.684Z,4.83
2019-03-01T09:11:44.729Z,5.30
2019-03-01T09:14:10.370Z,5.33
2019-03-01T09:16:36.214Z,4.67
2019-03-01T09:19:02.070Z,4.60
2019-03-01T09:21:28.213Z,6.70
2019-03-01T09:23:55.642Z,6.20
2019-03-01T09:29:18.541Z,5.73
2019-03-01T09:31:43.272Z,6.40
2019-03-01T09:34:09.083Z,5.47
2019-03-01T09:39:08.722Z,4.80
2019-03-01T09:41:36.545Z,4.57
2019-03-01T09:44:22.163Z,4.50
2019-03-01T09:47:07.885Z,4.13
2019-03-01T09:49:56.602Z,5.33
2019-03-01T09:52:23.706Z,4.40
2019-03-01T09:55:09.726Z,4.33
2019-03-01T09:57:35.570Z,3.83
2019-03-01T10:00:43.052Z,5.07
2019-03-01T10:03:28.786Z,5.27
2019-03-01T10:06:14.473Z,4.70
2019-03-01T10:09:00.181Z,4.90
2019-03-01T10:11:26.011Z,4.67
2019-03-01T10:13:51.845Z,4.97
2019-03-01T10:16:18.046Z,4.97
2019-03-01T10:19:03.831Z,4.50
2019-03-01T10:21:29.664Z,3.60
2019-03-01T10:23:55.501Z,3.70
2019-03-01T10:26:21.326Z,4.40
2019-03-01T10:28:47.148Z,3.97
2019-03-01T10:31:12.990Z,4.20
2019-03-01T10:33:38.812Z,4.03
2019-03-01T10:36:24.637Z,4.20
2019-03-01T10:38:50.481Z,5.30
2019-03-01T10:41:16.340Z,5.10
2019-03-01T10:43:42.174Z,4.00
2019-03-01T10:46:08.029Z,4.70
2019-03-01T10:48:33.834Z,4.30
2019-03-01T10:50:59.697Z,4.60
2019-03-01T10:53:25.501Z,5.37
2019-03-01T10:56:32.984Z,4.90
2019-03-01T10:59:18.669Z,5.13
2019-03-01T11:02:04.411Z,4.13
2019-03-01T11:04:50.232Z,4.10
2019-03-01T11:07:16.077Z,3.73
2019-03-01T11:09:42.286Z,3.70
2019-03-01T11:12:28.022Z,3.20
2019-03-01T11:15:13.744Z,4.10
2019-03-01T11:17:39.584Z,4.60
2019-03-01T11:20:25.587Z,4.60
2019-03-01T11:22:51.450Z,3.97
2019-03-01T11:25:37.132Z,4.00
2019-03-01T11:28:22.841Z,3.70
2019-03-01T11:31:08.583Z,4.20
2019-03-01T11:33:54.308Z,4.43
2019-03-01T11:36:40.150Z,5.70
2019-03-01T11:39:25.919Z,4.30
2019-03-01T11:41:51.822Z,4.27
2019-03-01T11:44:17.655Z,5.77
2019-03-01T11:46:43.572Z,5.43
2019-03-01T11:49:09.413Z,4.47
2019-03-01T11:51:35.390Z,5.50
2019-03-01T11:54:01.213Z,5.13
2019-03-01T11:56:27.167Z,3.60
2019-03-01T11:58:52.994Z,4.40
2019-03-01T12:01:18.803Z,4.27
2019-03-01T12:04:04.667Z,2.93
2019-03-01T12:06:30.487Z,2.90
2019-03-01T12:08:56.371Z,3.60
2019-03-01T12:11:22.320Z,4.43
2019-03-01T12:13:48.287Z,4.00
2019-03-01T12:16:14.123Z,3.87
2019-03-01T12:18:39.962Z,3.77
2019-03-01T12:21:05.789Z,3.80
2019-03-01T12:23:31.600Z,4.27
2019-03-01T12:25:57.399Z,4.20
2019-03-01T12:28:23.249Z,3.20
2019-03-01T12:30:49.049Z,2.90
2019-03-01T12:33:34.869Z,2.87
2019-03-01T12:36:00.688Z,2.97
2019-03-01T12:38:26.521Z,3.33
2019-03-01T12:40:52.364Z,3.00
2019-03-01T12:43:18.208Z,3.20
2019-03-01T12:45:44.014Z,2.87
2019-03-01T12:48:09.844Z,2.30
2019-03-01T12:50:35.674Z,3.70
2019-03-01T12:53:01.547Z,2.80
2019-03-01T12:56:09.017Z,3.53
2019-03-01T12:58:34.883Z,3.77
2019-03-01T13:01:00.752Z,4.30
2019-03-01T13:03:26.576Z,4.47
2019-03-01T13:05:52.401Z,2.63
2019-03-01T13:08:18.240Z,4.60
2019-03-01T13:10:46.101Z,3.40
2019-03-01T13:13:11.837Z,4.33
2019-03-01T13:15:37.773Z,3.97
2019-03-01T13:18:03.790Z,3.87
2019-03-01T13:20:33.906Z,4.77
2019-03-01T13:23:01.044Z,5.50
2019-03-01T13:25:46.733Z,4.80
2019-03-01T13:28:13.466Z,5.10
2019-03-01T13:30:40.338Z,5.97
2019-03-01T13:33:06.165Z,5.23
2019-03-01T13:35:32.000Z,5.07
2019-03-01T13:37:57.843Z,4.87
2019-03-01T13:40:43.560Z,4.83
2019-03-01T13:43:29.303Z,4.77
2019-03-01T13:45:55.122Z,4.27
2019-03-01T13:48:20.941Z,5.00
2019-03-01T13:50:46.763Z,4.17
2019-03-01T13:53:12.581Z,3.50
2019-03-01T13:55:38.414Z,3.23
2019-03-01T13:58:04.241Z,3.53
2019-03-01T14:01:12.014Z,3.40
2019-03-01T14:03:37.857Z,3.40
2019-03-01T14:06:03.729Z,3.70
2019-03-01T14:08:29.558Z,3.00
2019-03-01T14:10:55.385Z,3.63
2019-03-01T14:13:21.254Z,4.60
2019-03-01T14:16:06.982Z,3.20
2019-03-01T14:18:52.725Z,3.70
2019-03-01T14:21:18.596Z,3.53
2019-03-01T14:23:44.452Z,2.30
2019-03-01T14:26:10.283Z,2.70
2019-03-01T14:28:38.034Z,2.00
2019-03-01T14:31:23.726Z,2.13
2019-03-01T14:33:51.578Z,2.30
2019-03-01T14:36:17.290Z,1.87
2019-03-01T14:38:43.147Z,2.70
2019-03-01T14:41:09.017Z,2.20
2019-03-01T14:43:42.170Z,2.33
2019-03-01T14:46:07.986Z,2.63
2019-03-01T14:48:33.818Z,2.40
2019-03-01T14:50:59.694Z,2.10
2019-03-01T14:53:25.508Z,2.30
2019-03-01T14:56:34.908Z,2.10
2019-03-01T14:59:42.400Z,2.60
2019-03-01T15:02:47.987Z,2.40
2019-03-01T15:05:17.775Z,2.90
2019-03-01T15:08:03.172Z,3.17
2019-03-01T15:10:32.101Z,2.60
2019-03-01T15:13:16.849Z,3.20
2019-03-01T15:16:04.609Z,2.87
2019-03-01T15:18:32.330Z,3.40
2019-03-01T15:21:02.354Z,2.70
2019-03-01T15:23:26.013Z,2.97
2019-03-01T15:25:51.855Z,2.53
2019-03-01T15:28:17.871Z,3.00
2019-03-01T15:30:46.411Z,3.30
2019-03-01T15:33:33.042Z,3.67
2019-03-01T15:35:58.896Z,4.10
2019-03-01T15:38:27.565Z,3.67
2019-03-01T15:41:12.379Z,3.20
2019-03-01T15:43:51.465Z,3.50
2019-03-01T15:46:37.283Z,3.10
2019-03-01T15:49:23.513Z,3.23
2019-03-01T15:51:50.843Z,3.50
2019-03-01T15:54:16.687Z,3.20
2019-03-01T15:56:42.834Z,3.07
2019-03-01T15:59:10.444Z,4.60
2019-03-01T16:01:36.312Z,4.17
2019-03-01T16:04:22.134Z,4.77
2019-03-01T16:06:47.960Z,4.60
2019-03-01T16:09:13.909Z,5.03
2019-03-01T16:11:39.733Z,4.10
2019-03-01T16:14:05.568Z,4.20
2019-03-01T16:16:31.390Z,4.37
2019-03-01T16:18:57.245Z,4.27
2019-03-01T16:21:23.173Z,3.53
2019-03-01T16:23:49.021Z,3.70
2019-03-01T16:26:14.850Z,3.20
2019-03-01T16:28:40.661Z,4.53
2019-03-01T16:31:29.020Z,4.17
2019-03-01T16:33:54.246Z,3.73
2019-03-01T16:38:53.521Z,4.40
2019-03-01T16:41:19.379Z,3.37
2019-03-01T16:43:45.233Z,3.80
2019-03-01T16:46:31.497Z,4.10
2019-03-01T16:48:58.817Z,3.40
2019-03-01T16:51:24.678Z,2.83
2019-03-01T16:53:50.534Z,3.13
2019-03-01T16:56:16.344Z,4.47
2019-03-01T16:58:42.796Z,7.30
2019-03-01T17:01:09.912Z,11.93
2019-03-01T17:03:35.777Z,11.00
2019-03-01T17:06:01.644Z,9.00
2019-03-01T17:09:11.749Z,16.50
2019-03-01T17:11:37.628Z,18.50
2019-03-01T17:14:04.657Z,16.03
2019-03-01T17:16:30.478Z,10.27
2019-03-01T17:18:56.346Z,6.70
2019-03-01T17:21:22.213Z,11.63
2019-03-01T17:23:48.047Z,6.23
2019-03-01T17:26:14.000Z,9.63
2019-03-01T17:28:39.846Z,8.50
2019-03-01T17:31:05.657Z,7.50
2019-03-01T17:33:31.489Z,5.90
2019-03-01T17:35:57.316Z,5.70
2019-03-01T17:39:04.789Z,5.83
2019-03-01T17:41:30.620Z,7.33
2019-03-01T17:43:56.456Z,9.53
2019-03-01T17:46:22.310Z,9.40
2019-03-01T17:48:48.121Z,15.83
2019-03-01T17:51:13.931Z,10.07
2019-03-01T17:53:39.791Z,8.30
2019-03-01T17:56:05.564Z,11.27
2019-03-01T17:58:31.427Z,12.47
2019-03-01T18:00:58.870Z,11.77
2019-03-01T18:03:25.003Z,11.20
2019-03-01T18:05:50.841Z,9.50
2019-03-01T18:08:16.655Z,10.13
2019-03-01T18:10:42.494Z,11.00
2019-03-01T18:13:08.312Z,6.90
2019-03-01T18:15:34.167Z,6.80
2019-03-01T18:17:59.985Z,10.00
2019-03-01T18:20:25.825Z,9.20
2019-03-01T18:22:51.639Z,12.53
2019-03-01T18:25:59.620Z,7.83
2019-03-01T18:28:28.295Z,6.73
2019-03-01T18:31:14.504Z,9.20
2019-03-01T18:33:42.559Z,16.23
2019-03-01T18:36:08.323Z,15.37
2019-03-01T18:38:35.830Z,13.27
2019-03-01T18:41:01.980Z,22.23
2019-03-01T18:43:27.958Z,15.10
2019-03-01T18:45:53.775Z,13.67
2019-03-01T18:48:19.617Z,15.20
2019-03-01T18:50:45.446Z,14.77
2019-03-01T18:53:11.288Z,16.80
2019-03-01T18:55:37.233Z,15.10
2019-03-01T18:58:03.065Z,12.37
2019-03-01T19:01:11.546Z,12.33
2019-03-01T19:03:40.304Z,14.00
2019-03-01T19:06:25.898Z,14.60
2019-03-01T19:09:33.404Z,19.33
2019-03-01T19:12:19.111Z,13.97
2019-03-01T19:14:44.961Z,10.93
2019-03-01T19:17:10.779Z,11.73
2019-03-01T19:19:36.595Z,9.83
2019-03-01T19:22:02.715Z,12.67
2019-03-01T19:24:28.550Z,17.37
2019-03-01T19:26:54.410Z,16.37
2019-03-01T19:29:20.272Z,16.73
2019-03-01T19:31:46.127Z,11.87
2019-03-01T19:34:13.095Z,8.90
2019-03-01T19:39:35.339Z,9.13
2019-03-01T19:42:21.461Z,9.20
2019-03-01T19:44:47.328Z,13.50
2019-03-01T19:47:13.161Z,13.03
2019-03-01T19:49:39.121Z,13.43
2019-03-01T19:52:05.006Z,13.30
2019-03-01T19:54:32.452Z,11.53
2019-03-01T19:57:01.466Z,12.20
2019-03-01T19:59:26.629Z,9.80
2019-03-01T20:01:55.235Z,10.83
2019-03-01T20:05:01.901Z,11.03
2019-03-01T20:07:27.779Z,11.00
2019-03-01T20:10:15.113Z,11.17
2019-03-01T20:12:41.826Z,10.50
2019-03-01T20:15:50.932Z,10.17
2019-03-01T20:18:36.677Z,9.07
2019-03-01T20:21:22.525Z,11.20
2019-03-01T20:23:48.403Z,9.67
2019-03-01T20:26:14.378Z,9.30
2019-03-01T20:28:40.173Z,8.90
2019-03-01T20:31:06.027Z,9.70
2019-03-01T20:33:31.892Z,11.90
2019-03-01T20:35:57.772Z,12.23
2019-03-01T20:38:23.663Z,11.60
2019-03-01T20:41:09.432Z,11.33
2019-03-01T20:43:37.929Z,12.33
2019-03-01T20:46:03.855Z,11.47
2019-03-01T20:48:32.237Z,10.30
2019-03-01T20:50:58.667Z,11.30
2019-03-01T20:53:45.740Z,12.33
2019-03-01T20:56:32.058Z,13.13
2019-03-01T20:58:57.974Z,11.27
2019-03-01T21:01:43.938Z,11.77
2019-03-01T21:04:29.665Z,14.07
2019-03-01T21:06:55.582Z,13.90
2019-03-01T21:09:21.426Z,12.20
2019-03-01T21:11:47.281Z,12.47
2019-03-01T21:14:13.106Z,12.50
2019-03-01T21:16:41.455Z,12.03
2019-03-01T21:19:08.757Z,16.60
2019-03-01T21:21:34.505Z,17.60
2019-03-01T21:24:00.327Z,16.83
2019-03-01T21:26:26.162Z,15.37
2019-03-01T21:28:52.043Z,15.83
2019-03-01T21:31:17.890Z,13.70
2019-03-01T21:33:43.956Z,14.07
2019-03-01T21:36:29.670Z,12.60
2019-03-01T21:38:55.511Z,13.87
2019-03-01T21:41:21.322Z,13.40
2019-03-01T21:43:47.164Z,15.57
2019-03-01T21:46:12.980Z,14.60
2019-03-01T21:48:38.809Z,15.40
2019-03-01T21:51:04.618Z,13.97
2019-03-01T21:53:30.483Z,14.83
2019-03-01T21:55:56.316Z,16.33
2019-03-01T21:58:22.176Z,16.77
2019-03-01T22:00:48.027Z,17.83
2019-03-01T22:03:13.887Z,17.80
2019-03-01T22:05:39.711Z,18.47
2019-03-01T22:08:05.564Z,18.07
2019-03-01T22:10:34.875Z,15.53
2019-03-01T22:13:00.417Z,17.93
2019-03-01T22:15:46.813Z,20.03
2019-03-01T22:18:32.508Z,16.73
2019-03-01T22:20:58.381Z,17.50
2019-03-01T22:23:24.209Z,16.87
2019-03-01T22:25:50.051Z,20.40
2019-03-01T22:28:15.871Z,17.50
2019-03-01T22:31:01.591Z,18.13
2019-03-01T22:33:27.476Z,17.97
2019-03-01T22:35:53.332Z,18.50
2019-03-01T22:38:19.202Z,18.53
2019-03-01T22:40:45.097Z,20.03
2019-03-01T22:43:10.902Z,21.47
2019-03-01T22:45:36.782Z,21.93
2019-03-01T22:48:02.624Z,20.13
2019-03-01T22:50:28.441Z,21.00
2019-03-01T22:52:54.293Z,19.30
2019-03-01T22:55:20.113Z,19.60
2019-03-01T22:57:45.957Z,18.10
2019-03-01T23:00:54.541Z,18.70
2019-03-01T23:03:21.202Z,19.70
2019-03-01T23:05:47.036Z,19.67
2019-03-01T23:08:12.879Z,21.40
2019-03-01T23:10:39.025Z,20.43
2019-03-01T23:13:24.759Z,22.40
2019-03-01T23:15:50.598Z,20.43
2019-03-01T23:18:16.418Z,24.50
2019-03-01T23:20:42.249Z,22.90
2019-03-01T23:23:08.070Z,24.20
2019-03-01T23:25:33.911Z,21.43
2019-03-01T23:27:59.718Z,23.93
2019-03-01T23:30:25.742Z,20.60
2019-03-01T23:32:55.712Z,22.60
2019-03-01T23:35:21.020Z,21.07
2019-03-01T23:37:46.844Z,19.40
2019-03-01T23:40:12.678Z,22.00
2019-03-01T23:42:38.496Z,20.70
2019-03-01T23:45:45.986Z,20.80
2019-03-01T23:48:25.365Z,21.10
2019-03-01T23:51:06.666Z,20.60
2019-03-01T23:53:34.124Z,19.83
2019-03-01T23:56:00.118Z,21.03
2019-03-01T23:58:25.919Z,18.50
