createdAt,value
2023-08-25T00:00:50.857Z,99.99
2023-08-25T00:01:50.888Z,99.99
2023-08-25T00:02:50.855Z,99.99
2023-08-25T00:03:50.857Z,99.99
2023-08-25T00:05:50.791Z,99.99
2023-08-25T00:06:50.786Z,99.99
2023-08-25T00:07:51.256Z,99.99
2023-08-25T00:11:50.735Z,99.99
2023-08-25T00:12:50.721Z,99.99
2023-08-25T00:16:50.679Z,99.99
2023-08-25T00:17:50.696Z,99.99
2023-08-25T00:18:50.674Z,99.99
2023-08-25T00:19:50.652Z,99.99
2023-08-25T00:23:50.631Z,99.99
2023-08-25T00:24:50.601Z,99.99
2023-08-25T00:25:50.590Z,99.99
2023-08-25T00:28:50.561Z,99.99
2023-08-25T00:29:50.562Z,99.99
2023-08-25T00:30:50.593Z,99.99
2023-08-25T00:31:50.539Z,99.99
2023-08-25T00:32:50.587Z,99.99
2023-08-25T00:33:50.511Z,99.99
2023-08-25T00:34:50.523Z,99.99
2023-08-25T00:35:50.507Z,99.99
2023-08-25T00:36:50.487Z,99.99
2023-08-25T00:38:50.460Z,99.99
2023-08-25T00:39:50.452Z,99.99
2023-08-25T00:42:50.463Z,99.99
2023-08-25T00:43:50.425Z,99.99
2023-08-25T00:44:50.410Z,99.99
2023-08-25T00:47:50.617Z,99.99
2023-08-25T00:48:50.361Z,99.99
2023-08-25T00:50:50.348Z,99.99
2023-08-25T00:51:50.331Z,99.99
2023-08-25T00:52:50.322Z,99.99
2023-08-25T00:55:50.310Z,99.99
2023-08-25T00:56:50.284Z,99.99
2023-08-25T00:57:50.624Z,99.99
2023-08-25T01:00:50.275Z,99.99
2023-08-25T01:01:50.268Z,99.99
2023-08-25T01:02:50.387Z,99.99
2023-08-25T01:03:50.221Z,99.99
2023-08-25T01:04:50.208Z,99.99
2023-08-25T01:05:50.192Z,99.99
2023-08-25T01:07:50.268Z,99.99
2023-08-25T01:08:50.178Z,99.99
2023-08-25T01:09:50.153Z,99.99
2023-08-25T01:11:50.140Z,99.99
2023-08-25T01:12:50.122Z,99.99
2023-08-25T01:13:50.116Z,99.99
2023-08-25T01:14:50.125Z,99.99
2023-08-25T01:15:50.093Z,99.99
2023-08-25T01:17:50.292Z,99.99
2023-08-25T01:18:50.074Z,99.99
2023-08-25T01:19:50.054Z,99.99
2023-08-25T01:21:50.039Z,99.99
2023-08-25T01:22:50.024Z,99.99
2023-08-25T01:23:50.018Z,99.99
2023-08-25T01:24:50.000Z,99.99
2023-08-25T01:25:50.003Z,99.99
2023-08-25T01:26:49.984Z,99.99
2023-08-25T01:27:50.319Z,99.99
2023-08-25T01:28:49.966Z,99.99
2023-08-25T01:29:49.969Z,99.99
2023-08-25T01:30:50.024Z,99.99
2023-08-25T01:31:49.935Z,99.99
2023-08-25T01:33:49.913Z,99.99
2023-08-25T01:34:49.907Z,99.99
2023-08-25T01:35:49.898Z,99.99
2023-08-25T01:36:49.911Z,99.99
2023-08-25T01:37:49.870Z,99.99
2023-08-25T01:38:49.909Z,99.99
2023-08-25T01:39:49.920Z,99.99
2023-08-25T01:40:49.916Z,99.99
2023-08-25T01:41:49.844Z,99.99
2023-08-25T01:42:49.954Z,99.99
2023-08-25T01:43:49.889Z,99.99
2023-08-25T01:44:49.795Z,99.99
2023-08-25T01:45:49.820Z,99.99
2023-08-25T01:46:49.795Z,99.99
2023-08-25T01:47:49.785Z,99.99
2023-08-25T01:50:49.732Z,99.99
2023-08-25T01:52:49.711Z,99.99
2023-08-25T01:53:49.707Z,99.99
2023-08-25T01:54:49.693Z,99.99
2023-08-25T01:55:49.676Z,99.99
2023-08-25T01:56:49.667Z,99.99
2023-08-25T01:57:49.658Z,99.99
2023-08-25T01:58:49.645Z,99.99
2023-08-25T01:59:49.638Z,99.99
2023-08-25T02:00:49.625Z,99.99
2023-08-25T02:02:49.642Z,99.99
2023-08-25T02:03:49.594Z,99.99
2023-08-25T02:04:49.635Z,99.99
2023-08-25T02:06:49.563Z,99.99
2023-08-25T02:07:49.560Z,99.99
2023-08-25T02:08:49.542Z,99.99
2023-08-25T02:09:49.533Z,99.99
2023-08-25T02:10:49.521Z,99.99
2023-08-25T02:11:49.519Z,99.99
2023-08-25T02:12:49.506Z,99.99
2023-08-25T02:13:49.494Z,99.99
2023-08-25T02:14:49.482Z,99.99
2023-08-25T02:15:49.502Z,99.99
2023-08-25T02:16:49.459Z,99.99
2023-08-25T02:17:49.476Z,99.99
2023-08-25T02:18:49.470Z,99.99
2023-08-25T02:19:49.432Z,99.99
2023-08-25T02:20:49.421Z,99.99
2023-08-25T02:21:49.421Z,99.99
2023-08-25T02:22:49.402Z,99.99
2023-08-25T02:23:49.390Z,99.99
2023-08-25T02:24:49.378Z,99.99
2023-08-25T02:25:49.369Z,99.99
2023-08-25T02:26:49.354Z,99.99
2023-08-25T02:27:49.352Z,99.99
2023-08-25T02:28:49.335Z,99.99
2023-08-25T02:29:49.328Z,99.99
2023-08-25T02:30:49.320Z,99.99
2023-08-25T02:31:49.370Z,99.99
2023-08-25T02:32:49.366Z,99.99
2023-08-25T02:33:49.294Z,99.99
2023-08-25T02:34:49.299Z,99.99
2023-08-25T02:35:49.279Z,99.99
2023-08-25T02:36:49.274Z,99.99
2023-08-25T02:37:49.245Z,99.99
2023-08-25T02:38:49.231Z,99.99
2023-08-25T02:39:49.222Z,99.99
2023-08-25T02:40:49.210Z,99.99
2023-08-25T02:41:49.207Z,99.99
2023-08-25T02:42:49.190Z,99.99
2023-08-25T02:43:49.188Z,99.99
2023-08-25T02:44:49.179Z,99.99
2023-08-25T02:45:49.180Z,99.99
2023-08-25T02:46:49.147Z,99.99
2023-08-25T02:47:49.146Z,99.99
2023-08-25T02:48:49.132Z,99.99
2023-08-25T02:49:49.116Z,99.99
2023-08-25T02:50:49.139Z,99.99
2023-08-25T02:51:49.096Z,99.99
2023-08-25T02:52:49.091Z,99.99
2023-08-25T02:53:49.078Z,99.99
2023-08-25T02:54:49.069Z,99.99
2023-08-25T02:55:49.054Z,99.99
2023-08-25T02:56:49.056Z,99.99
2023-08-25T02:57:49.028Z,99.99
2023-08-25T02:58:49.024Z,99.99
2023-08-25T02:59:49.011Z,99.99
2023-08-25T03:00:49.008Z,99.99
2023-08-25T03:01:49.070Z,99.99
2023-08-25T03:02:49.041Z,99.99
2023-08-25T03:03:48.971Z,99.99
2023-08-25T03:04:48.963Z,99.99
2023-08-25T03:05:48.947Z,99.99
2023-08-25T03:06:48.959Z,99.99
2023-08-25T03:07:48.941Z,99.99
2023-08-25T03:08:48.917Z,99.99
2023-08-25T03:09:48.904Z,99.99
2023-08-25T03:10:48.895Z,99.99
2023-08-25T03:11:48.885Z,99.99
2023-08-25T03:12:48.909Z,99.99
2023-08-25T03:13:48.870Z,99.99
2023-08-25T03:14:48.855Z,99.99
2023-08-25T03:15:48.855Z,99.99
2023-08-25T03:16:48.835Z,99.99
2023-08-25T03:17:48.873Z,99.99
2023-08-25T03:18:48.830Z,99.99
2023-08-25T03:19:48.802Z,99.99
2023-08-25T03:20:48.795Z,99.99
2023-08-25T03:21:48.780Z,99.99
2023-08-25T03:22:48.804Z,99.99
2023-08-25T03:23:48.771Z,99.99
2023-08-25T03:24:48.753Z,99.99
2023-08-25T03:25:48.746Z,99.99
2023-08-25T03:26:48.730Z,99.99
2023-08-25T03:27:48.723Z,99.99
2023-08-25T03:28:48.715Z,99.99
2023-08-25T03:29:48.696Z,99.99
2023-08-25T03:30:48.685Z,99.99
2023-08-25T03:31:48.676Z,99.99
2023-08-25T03:32:48.687Z,99.99
2023-08-25T03:33:48.657Z,99.99
2023-08-25T03:34:48.652Z,99.99
2023-08-25T03:35:48.640Z,99.99
2023-08-25T03:36:48.626Z,99.99
2023-08-25T03:37:48.644Z,99.99
2023-08-25T03:38:48.631Z,99.99
2023-08-25T03:39:48.597Z,99.99
2023-08-25T03:40:48.591Z,99.99
2023-08-25T03:41:48.574Z,99.99
2023-08-25T03:42:48.563Z,99.99
2023-08-25T03:43:48.553Z,99.99
2023-08-25T03:44:48.547Z,99.99
2023-08-25T03:45:48.531Z,99.99
2023-08-25T03:46:48.555Z,99.99
2023-08-25T03:47:48.590Z,99.99
2023-08-25T03:48:48.505Z,99.99
2023-08-25T03:49:48.488Z,99.99
2023-08-25T03:50:48.481Z,99.99
2023-08-25T03:51:48.468Z,99.99
2023-08-25T03:52:48.460Z,99.99
2023-08-25T03:53:48.444Z,99.99
2023-08-25T03:54:48.461Z,99.99
2023-08-25T03:55:48.426Z,99.99
2023-08-25T03:56:48.419Z,99.99
2023-08-25T03:57:48.420Z,99.99
2023-08-25T03:58:48.395Z,99.99
2023-08-25T03:59:48.381Z,99.99
2023-08-25T04:00:48.394Z,99.99
2023-08-25T04:01:48.362Z,99.99
2023-08-25T04:02:48.410Z,99.99
2023-08-25T04:03:48.494Z,99.99
2023-08-25T04:04:48.334Z,99.99
2023-08-25T04:05:48.328Z,99.99
2023-08-25T04:06:48.317Z,99.99
2023-08-25T04:07:48.302Z,99.99
2023-08-25T04:09:48.277Z,99.99
2023-08-25T04:10:48.295Z,99.99
2023-08-25T04:11:48.256Z,99.99
2023-08-25T04:12:48.251Z,99.99
2023-08-25T04:13:48.233Z,99.99
2023-08-25T04:14:48.227Z,99.99
2023-08-25T04:15:48.217Z,99.99
2023-08-25T04:16:48.276Z,99.99
2023-08-25T04:17:48.239Z,99.99
2023-08-25T04:18:48.180Z,99.99
2023-08-25T04:19:48.178Z,99.99
2023-08-25T04:20:48.195Z,99.99
2023-08-25T04:21:48.153Z,99.99
2023-08-25T04:22:48.155Z,99.99
2023-08-25T04:23:48.134Z,99.99
2023-08-25T04:24:48.122Z,99.99
2023-08-25T04:25:48.109Z,99.99
2023-08-25T04:26:48.119Z,99.99
2023-08-25T04:27:48.092Z,99.99
2023-08-25T04:28:48.081Z,99.99
2023-08-25T04:29:48.082Z,99.99
2023-08-25T04:30:48.098Z,99.99
2023-08-25T04:31:48.051Z,99.99
2023-08-25T04:32:48.092Z,99.99
2023-08-25T04:34:48.018Z,99.99
2023-08-25T04:35:48.007Z,99.99
2023-08-25T04:36:47.997Z,99.99
2023-08-25T04:37:47.982Z,99.99
2023-08-25T04:38:47.978Z,99.99
2023-08-25T04:39:47.966Z,99.99
2023-08-25T04:41:47.948Z,99.99
2023-08-25T04:42:47.950Z,99.99
2023-08-25T04:43:47.926Z,99.99
2023-08-25T04:44:47.910Z,99.99
2023-08-25T04:45:47.900Z,99.99
2023-08-25T04:46:47.959Z,99.99
2023-08-25T04:47:47.945Z,99.99
2023-08-25T04:48:47.869Z,99.99
2023-08-25T04:49:47.858Z,99.99
2023-08-25T04:50:47.847Z,99.99
2023-08-25T04:51:47.838Z,99.99
2023-08-25T04:52:47.833Z,99.99
2023-08-25T04:53:47.814Z,99.99
2023-08-25T04:54:47.810Z,99.99
2023-08-25T04:55:47.793Z,99.99
2023-08-25T04:56:47.785Z,99.99
2023-08-25T04:57:47.773Z,99.99
2023-08-25T04:58:47.787Z,99.99
2023-08-25T04:59:47.754Z,99.99
2023-08-25T05:00:47.810Z,99.99
2023-08-25T05:01:47.760Z,99.99
2023-08-25T05:02:47.826Z,99.99
2023-08-25T05:04:47.701Z,99.99
2023-08-25T05:05:48.843Z,99.99
2023-08-25T05:06:47.679Z,99.99
2023-08-25T05:07:47.668Z,99.99
2023-08-25T05:08:47.658Z,99.99
2023-08-25T05:09:47.644Z,99.99
2023-08-25T05:10:47.640Z,99.99
2023-08-25T05:12:47.619Z,99.99
2023-08-25T05:13:47.605Z,99.99
2023-08-25T05:14:47.620Z,99.99
2023-08-25T05:15:47.585Z,99.99
2023-08-25T05:16:47.591Z,99.99
2023-08-25T05:17:47.576Z,99.99
2023-08-25T05:18:47.554Z,99.99
2023-08-25T05:19:47.545Z,99.99
2023-08-25T05:22:47.517Z,99.99
2023-08-25T05:27:47.456Z,99.99
2023-08-25T05:56:47.156Z,99.99
2023-08-25T05:57:47.149Z,99.99
2023-08-25T05:58:47.151Z,99.99
2023-08-25T06:02:47.147Z,99.99
2023-08-25T06:04:47.078Z,99.99
2023-08-25T06:05:47.068Z,99.99
2023-08-25T06:07:47.046Z,99.99
2023-08-25T06:08:47.042Z,99.99
2023-08-25T06:10:47.018Z,99.99
2023-08-25T06:15:47.003Z,99.99
2023-08-25T06:16:46.956Z,99.99
2023-08-25T06:17:46.996Z,99.99
2023-08-25T06:18:46.963Z,99.99
2023-08-25T06:19:46.927Z,99.99
2023-08-25T06:20:46.922Z,99.99
2023-08-25T06:21:46.913Z,99.99
2023-08-25T06:22:46.895Z,99.99
2023-08-25T06:23:46.897Z,99.99
2023-08-25T06:24:46.878Z,99.99
2023-08-25T06:25:46.867Z,99.99
2023-08-25T06:26:46.857Z,99.99
2023-08-25T06:27:46.849Z,99.99
2023-08-25T06:29:46.822Z,99.99
2023-08-25T06:30:46.814Z,99.99
2023-08-25T06:31:46.828Z,99.99
2023-08-25T06:32:46.807Z,99.99
2023-08-25T06:34:46.799Z,99.99
2023-08-25T06:35:46.775Z,99.99
2023-08-25T06:36:46.750Z,99.99
2023-08-25T06:37:46.746Z,99.99
2023-08-25T06:38:56.198Z,99.99
2023-08-25T06:42:46.690Z,99.99
2023-08-25T06:44:46.668Z,99.99
2023-08-25T06:45:46.673Z,99.99
2023-08-25T06:46:46.650Z,99.99
2023-08-25T06:47:46.683Z,99.99
2023-08-25T06:48:46.657Z,99.99
2023-08-25T06:49:46.615Z,99.99
2023-08-25T06:50:46.723Z,99.99
2023-08-25T06:51:46.595Z,99.99
2023-08-25T06:52:46.585Z,99.99
2023-08-25T06:53:46.573Z,99.99
2023-08-25T06:54:46.565Z,99.99
2023-08-25T06:55:46.562Z,99.99
2023-08-25T06:56:46.552Z,99.99
2023-08-25T06:57:46.531Z,99.99
2023-08-25T06:58:46.536Z,99.99
2023-08-25T06:59:46.509Z,98.82
2023-08-25T07:00:46.501Z,98.82
2023-08-25T07:01:46.533Z,97.88
2023-08-25T07:02:46.549Z,97.63
2023-08-25T07:03:46.487Z,97.23
2023-08-25T07:04:46.459Z,97.58
2023-08-25T07:05:46.461Z,98.28
2023-08-25T07:06:46.457Z,97.88
2023-08-25T07:07:46.429Z,97.58
2023-08-25T07:08:46.419Z,97.82
2023-08-25T07:09:46.409Z,98.27
2023-08-25T07:10:46.401Z,99.78
2023-08-25T07:11:46.388Z,99.82
2023-08-25T07:12:46.377Z,99.99
2023-08-25T07:14:46.356Z,99.99
2023-08-25T07:15:46.439Z,99.99
2023-08-25T07:17:46.383Z,99.99
2023-08-25T07:21:46.307Z,99.99
2023-08-25T07:23:46.262Z,99.99
2023-08-25T07:24:47.499Z,99.99
2023-08-25T07:25:46.241Z,99.99
2023-08-25T07:26:46.230Z,99.99
2023-08-25T07:27:46.222Z,99.99
2023-08-25T07:28:46.209Z,99.99
2023-08-25T07:29:46.198Z,99.99
2023-08-25T07:30:46.196Z,99.99
2023-08-25T07:31:46.230Z,99.99
2023-08-25T07:32:46.191Z,99.99
2023-08-25T07:33:46.164Z,99.99
2023-08-25T07:34:46.150Z,99.99
2023-08-25T07:35:46.145Z,99.99
2023-08-25T07:36:46.126Z,99.99
2023-08-25T07:37:46.123Z,99.99
2023-08-25T07:38:46.140Z,99.99
2023-08-25T07:39:46.131Z,99.99
2023-08-25T07:40:46.085Z,99.99
2023-08-25T07:41:46.076Z,99.99
2023-08-25T07:42:46.066Z,99.99
2023-08-25T07:43:47.285Z,99.99
2023-08-25T07:44:46.042Z,99.99
2023-08-25T07:45:46.040Z,99.99
2023-08-25T07:46:46.101Z,99.99
2023-08-25T07:47:46.059Z,99.99
2023-08-25T07:48:46.003Z,99.99
2023-08-25T07:49:45.994Z,99.99
2023-08-25T07:50:45.980Z,99.99
2023-08-25T07:51:45.994Z,99.99
2023-08-25T07:52:45.962Z,99.99
2023-08-25T07:53:45.952Z,99.99
2023-08-25T07:54:45.960Z,99.99
2023-08-25T07:55:45.944Z,99.99
2023-08-25T07:56:45.931Z,99.99
2023-08-25T07:57:45.934Z,99.99
2023-08-25T07:58:45.902Z,99.99
2023-08-25T07:59:45.890Z,99.99
2023-08-25T08:00:45.956Z,99.99
2023-08-25T08:01:45.869Z,99.99
2023-08-25T08:02:45.885Z,99.99
2023-08-25T08:03:45.862Z,99.99
2023-08-25T08:04:45.833Z,99.99
2023-08-25T08:05:45.836Z,99.99
2023-08-25T08:06:45.820Z,99.99
2023-08-25T08:07:45.804Z,99.99
2023-08-25T08:08:45.819Z,99.99
2023-08-25T08:09:45.783Z,99.99
2023-08-25T08:10:45.824Z,99.99
2023-08-25T08:11:45.779Z,99.99
2023-08-25T08:12:45.758Z,99.99
2023-08-25T08:13:45.752Z,99.99
2023-08-25T08:14:46.877Z,99.99
2023-08-25T08:15:45.718Z,99.99
2023-08-25T08:16:45.770Z,99.99
2023-08-25T08:17:45.701Z,99.99
2023-08-25T08:18:45.683Z,99.99
2023-08-25T08:19:45.673Z,99.99
2023-08-25T08:20:45.666Z,99.99
2023-08-25T08:21:45.661Z,99.99
2023-08-25T08:22:45.714Z,99.99
2023-08-25T08:23:45.640Z,99.99
2023-08-25T08:24:50.380Z,99.99
2023-08-25T08:25:45.655Z,99.99
2023-08-25T08:26:45.647Z,99.99
2023-08-25T08:27:45.675Z,99.99
2023-08-25T08:28:45.585Z,99.99
2023-08-25T08:29:45.580Z,99.99
2023-08-25T08:30:48.379Z,99.99
2023-08-25T08:31:45.554Z,99.99
2023-08-25T08:33:45.535Z,99.99
2023-08-25T08:34:45.521Z,99.99
2023-08-25T08:35:45.517Z,99.99
2023-08-25T08:36:45.501Z,99.99
2023-08-25T08:37:45.491Z,99.99
2023-08-25T08:38:45.483Z,99.99
2023-08-25T08:39:45.470Z,99.99
2023-08-25T08:40:45.459Z,99.99
2023-08-25T08:41:45.463Z,99.99
2023-08-25T08:42:45.466Z,99.99
2023-08-25T08:43:45.428Z,99.99
2023-08-25T08:44:45.421Z,99.99
2023-08-25T08:45:45.406Z,99.99
2023-08-25T08:46:45.441Z,99.99
2023-08-25T08:47:45.420Z,99.99
2023-08-25T08:49:45.366Z,99.99
2023-08-25T08:50:45.358Z,99.99
2023-08-25T08:51:45.358Z,99.99
2023-08-25T08:54:45.312Z,99.99
2023-08-25T08:56:45.290Z,99.99
2023-08-25T08:57:45.284Z,99.99
2023-08-25T09:00:45.289Z,99.99
2023-08-25T09:01:45.241Z,99.99
2023-08-25T09:03:45.218Z,99.99
2023-08-25T09:04:45.273Z,99.99
2023-08-25T09:05:45.203Z,99.99
2023-08-25T09:07:45.184Z,99.99
2023-08-25T09:08:45.167Z,99.99
2023-08-25T09:09:45.195Z,99.99
2023-08-25T09:10:45.149Z,99.99
2023-08-25T09:11:45.143Z,99.99
2023-08-25T09:12:45.133Z,99.99
2023-08-25T09:13:45.135Z,99.99
2023-08-25T09:15:45.099Z,99.99
2023-08-25T09:16:45.118Z,99.99
2023-08-25T09:17:45.140Z,99.99
2023-08-25T09:18:45.069Z,99.99
2023-08-25T09:20:45.053Z,99.99
2023-08-25T09:21:45.038Z,99.99
2023-08-25T09:22:45.039Z,99.99
2023-08-25T09:23:45.020Z,99.99
2023-08-25T09:24:45.005Z,99.99
2023-08-25T09:27:44.984Z,99.99
2023-08-25T09:28:44.968Z,99.99
2023-08-25T09:30:45.004Z,99.99
2023-08-25T09:33:44.912Z,99.99
2023-08-25T09:34:44.900Z,99.99
2023-08-25T09:35:44.892Z,99.99
2023-08-25T09:36:44.879Z,99.99
2023-08-25T09:37:44.879Z,99.99
2023-08-25T09:38:53.093Z,99.99
2023-08-25T09:40:44.843Z,99.99
2023-08-25T09:42:44.835Z,99.99
2023-08-25T09:45:44.810Z,99.99
2023-08-25T09:48:44.757Z,99.99
2023-08-25T09:49:44.749Z,99.99
2023-08-25T09:50:44.737Z,99.99
2023-08-25T09:52:44.717Z,99.99
2023-08-25T09:53:44.712Z,99.99
2023-08-25T09:54:44.700Z,99.99
2023-08-25T09:55:44.691Z,99.99
2023-08-25T09:56:44.680Z,99.99
2023-08-25T09:57:44.668Z,99.99
2023-08-25T09:59:44.649Z,99.99
2023-08-25T10:00:44.633Z,99.99
2023-08-25T10:01:44.717Z,99.99
2023-08-25T10:02:44.691Z,99.99
2023-08-25T10:04:44.598Z,99.99
2023-08-25T10:07:44.585Z,99.99
2023-08-25T10:08:44.558Z,99.99
2023-08-25T10:09:44.542Z,99.99
2023-08-25T10:10:44.532Z,99.99
2023-08-25T10:14:44.490Z,99.99
2023-08-25T10:18:44.477Z,99.99
2023-08-25T10:19:44.438Z,99.99
2023-08-25T10:20:44.489Z,99.99
2023-08-25T10:21:44.419Z,99.99
2023-08-25T10:22:44.405Z,99.99
2023-08-25T10:23:44.397Z,99.99
2023-08-25T10:25:44.383Z,99.99
2023-08-25T10:26:44.368Z,99.99
2023-08-25T10:27:44.359Z,99.99
2023-08-25T10:29:44.334Z,99.99
2023-08-25T10:31:44.333Z,99.99
2023-08-25T10:34:44.302Z,99.99
2023-08-25T10:38:44.237Z,99.99
2023-08-25T10:39:44.230Z,99.99
2023-08-25T10:41:44.217Z,99.99
2023-08-25T10:44:44.179Z,99.99
2023-08-25T10:46:49.357Z,99.99
2023-08-25T10:47:44.217Z,99.99
2023-08-25T10:48:44.219Z,99.99
2023-08-25T10:49:44.126Z,99.99
2023-08-25T10:50:44.192Z,99.99
2023-08-25T10:51:44.174Z,99.99
2023-08-25T10:52:44.094Z,99.99
2023-08-25T10:54:44.069Z,99.99
2023-08-25T10:55:44.069Z,99.99
2023-08-25T10:59:44.019Z,99.99
2023-08-25T11:01:44.002Z,99.99
2023-08-25T11:04:44.057Z,99.99
2023-08-25T11:05:43.954Z,99.99
2023-08-25T11:07:43.947Z,99.99
2023-08-25T11:08:43.925Z,99.99
2023-08-25T11:16:43.838Z,99.99
2023-08-25T11:18:43.866Z,99.99
2023-08-25T11:20:43.794Z,99.99
2023-08-25T11:22:43.818Z,99.99
2023-08-25T11:23:43.775Z,99.99
2023-08-25T11:26:43.734Z,99.99
2023-08-25T11:27:43.721Z,99.99
2023-08-25T11:30:43.726Z,99.99
2023-08-25T11:31:43.677Z,99.99
2023-08-25T11:34:43.646Z,99.99
2023-08-25T11:36:43.624Z,99.99
2023-08-25T11:39:43.644Z,99.99
2023-08-25T11:43:43.552Z,99.99
2023-08-25T11:44:43.542Z,99.99
2023-08-25T11:46:43.576Z,99.99
2023-08-25T11:47:43.567Z,99.99
2023-08-25T11:50:43.481Z,99.99
2023-08-25T11:52:43.459Z,99.99
2023-08-25T11:53:43.526Z,99.99
2023-08-25T11:54:43.460Z,99.99
2023-08-25T11:58:43.396Z,99.99
2023-08-25T12:00:43.419Z,99.99
2023-08-25T12:01:43.369Z,99.99
2023-08-25T12:02:43.411Z,99.99
2023-08-25T12:03:43.377Z,99.99
2023-08-25T12:05:43.359Z,99.99
2023-08-25T12:06:43.315Z,99.99
2023-08-25T12:07:43.311Z,99.99
2023-08-25T12:08:43.295Z,99.99
2023-08-25T12:10:43.321Z,99.99
2023-08-25T12:11:43.259Z,99.99
2023-08-25T12:12:43.284Z,99.99
2023-08-25T12:13:43.236Z,99.99
2023-08-25T12:14:43.231Z,99.99
2023-08-25T12:15:43.239Z,99.99
2023-08-25T12:16:43.292Z,99.99
2023-08-25T12:19:43.176Z,99.28
2023-08-25T12:20:43.175Z,99.99
2023-08-25T12:21:43.166Z,99.99
2023-08-25T12:22:43.152Z,99.99
2023-08-25T12:23:43.133Z,99.99
2023-08-25T12:24:43.126Z,99.99
2023-08-25T12:25:43.117Z,99.99
2023-08-25T12:27:43.090Z,99.99
2023-08-25T12:28:43.100Z,99.99
2023-08-25T12:29:43.072Z,99.99
2023-08-25T12:32:43.075Z,99.99
2023-08-25T12:33:43.038Z,99.99
2023-08-25T12:34:45.791Z,99.99
2023-08-25T12:35:43.011Z,98.62
2023-08-25T12:36:42.998Z,99.97
2023-08-25T12:39:42.967Z,99.99
2023-08-25T12:40:42.962Z,99.99
2023-08-25T12:41:42.944Z,99.99
2023-08-25T12:43:42.922Z,99.99
2023-08-25T12:44:42.918Z,99.99
2023-08-25T12:45:42.904Z,99.99
2023-08-25T12:46:42.943Z,99.99
2023-08-25T12:47:42.926Z,99.99
2023-08-25T12:48:42.890Z,99.33
2023-08-25T12:51:47.364Z,96.83
2023-08-25T12:52:42.832Z,99.99
2023-08-25T12:54:42.831Z,95.78
2023-08-25T12:55:42.804Z,95.04
2023-08-25T12:56:42.802Z,93.18
2023-08-25T12:57:42.785Z,99.99
2023-08-25T13:00:42.782Z,98.53
2023-08-25T13:03:42.796Z,99.99
2023-08-25T13:05:42.710Z,96.73
2023-08-25T13:06:42.690Z,96.73
2023-08-25T13:11:42.638Z,90.06
2023-08-25T13:13:42.621Z,99.99
2023-08-25T13:14:42.637Z,91.90
2023-08-25T13:15:42.600Z,90.16
2023-08-25T13:16:42.629Z,93.21
2023-08-25T13:17:42.621Z,88.83
2023-08-25T13:18:42.575Z,88.79
2023-08-25T13:19:42.568Z,86.26
2023-08-25T13:20:42.551Z,86.31
2023-08-25T13:21:42.539Z,85.46
2023-08-25T13:22:42.528Z,87.65
2023-08-25T13:23:54.133Z,87.61
2023-08-25T13:24:43.536Z,86.81
2023-08-25T13:26:42.484Z,86.02
2023-08-25T13:27:42.476Z,85.60
2023-08-25T13:28:42.467Z,87.69
2023-08-25T13:29:42.461Z,88.15
2023-08-25T13:30:42.485Z,87.59
2023-08-25T13:31:42.483Z,88.05
2023-08-25T13:32:42.482Z,90.14
2023-08-25T13:33:42.424Z,87.42
2023-08-25T13:34:42.413Z,85.36
2023-08-25T13:35:42.403Z,85.56
2023-08-25T13:36:42.390Z,86.46
2023-08-25T13:37:42.374Z,85.38
2023-08-25T13:38:42.366Z,84.84
2023-08-25T13:39:42.446Z,84.24
2023-08-25T13:40:42.347Z,85.38
2023-08-25T13:41:42.335Z,83.33
2023-08-25T13:42:42.338Z,83.69
2023-08-25T13:43:42.317Z,84.14
2023-08-25T13:44:42.303Z,84.14
2023-08-25T13:45:42.306Z,83.33
2023-08-25T13:46:42.312Z,81.68
2023-08-25T13:47:42.302Z,81.57
2023-08-25T13:48:42.265Z,85.26
2023-08-25T13:49:42.259Z,87.23
2023-08-25T13:50:42.249Z,87.35
2023-08-25T13:51:42.231Z,85.44
2023-08-25T13:52:42.229Z,82.15
2023-08-25T13:53:42.210Z,82.41
2023-08-25T13:54:42.207Z,82.73
2023-08-25T13:55:42.191Z,80.35
2023-08-25T13:56:42.185Z,82.03
2023-08-25T13:57:42.188Z,81.16
2023-08-25T13:58:42.217Z,83.53
2023-08-25T13:59:42.151Z,83.48
2023-08-25T14:00:42.152Z,82.05
2023-08-25T14:01:42.170Z,80.78
2023-08-25T14:02:42.265Z,81.95
2023-08-25T14:03:42.241Z,81.76
2023-08-25T14:04:42.107Z,85.08
2023-08-25T14:05:42.115Z,84.48
2023-08-25T14:06:42.088Z,82.27
2023-08-25T14:07:42.070Z,83.23
2023-08-25T14:08:42.066Z,82.99
2023-08-25T14:09:42.051Z,82.35
2023-08-25T14:10:42.043Z,82.73
2023-08-25T14:11:42.030Z,80.65
2023-08-25T14:12:42.023Z,81.20
2023-08-25T14:13:42.006Z,80.81
2023-08-25T14:14:42.004Z,78.78
2023-08-25T14:15:42.008Z,79.44
2023-08-25T14:16:41.983Z,77.49
2023-08-25T14:17:42.041Z,76.06
2023-08-25T14:18:41.987Z,77.89
2023-08-25T14:19:41.951Z,78.62
2023-08-25T14:20:41.947Z,81.18
2023-08-25T14:21:41.932Z,80.65
2023-08-25T14:22:41.929Z,83.01
2023-08-25T14:23:41.919Z,81.14
2023-08-25T14:24:41.902Z,79.02
2023-08-25T14:25:41.893Z,80.24
2023-08-25T14:26:41.884Z,82.87
2023-08-25T14:27:41.904Z,81.48
2023-08-25T14:28:41.865Z,79.05
2023-08-25T14:29:41.853Z,77.69
2023-08-25T14:30:41.847Z,77.79
2023-08-25T14:31:41.872Z,75.87
2023-08-25T14:32:41.856Z,77.22
2023-08-25T14:33:41.813Z,75.00
2023-08-25T14:34:41.823Z,77.33
2023-08-25T14:35:41.805Z,82.11
2023-08-25T14:36:41.786Z,83.11
2023-08-25T14:38:41.775Z,82.41
2023-08-25T14:39:41.761Z,83.58
2023-08-25T14:40:41.746Z,84.88
2023-08-25T14:41:43.441Z,85.77
2023-08-25T14:42:41.722Z,83.88
2023-08-25T14:43:41.728Z,83.61
2023-08-25T14:44:41.702Z,80.59
2023-08-25T14:45:41.776Z,80.68
2023-08-25T14:46:41.695Z,81.44
2023-08-25T14:47:41.691Z,80.35
2023-08-25T14:48:41.663Z,80.68
2023-08-25T14:49:41.654Z,81.00
2023-08-25T14:50:41.664Z,80.01
2023-08-25T14:51:41.634Z,81.28
2023-08-25T14:52:41.627Z,83.80
2023-08-25T14:53:41.616Z,83.31
2023-08-25T14:54:41.605Z,84.50
2023-08-25T14:55:41.594Z,84.26
2023-08-25T14:56:41.583Z,83.25
2023-08-25T14:57:41.570Z,83.31
2023-08-25T14:58:41.569Z,83.66
2023-08-25T14:59:41.549Z,82.77
2023-08-25T15:00:41.549Z,80.07
2023-08-25T15:01:41.577Z,78.15
2023-08-25T15:02:41.802Z,79.14
2023-08-25T15:03:41.598Z,78.61
2023-08-25T15:04:41.506Z,77.20
2023-08-25T15:05:41.521Z,73.48
2023-08-25T15:06:41.506Z,77.05
2023-08-25T15:07:41.472Z,76.86
2023-08-25T15:08:41.462Z,80.11
2023-08-25T15:09:41.448Z,79.05
2023-08-25T15:10:41.441Z,77.79
2023-08-25T15:11:41.429Z,77.09
2023-08-25T15:12:41.423Z,75.50
2023-08-25T15:13:41.411Z,74.57
2023-08-25T15:14:41.424Z,75.95
2023-08-25T15:15:41.406Z,75.47
2023-08-25T15:16:41.385Z,78.86
2023-08-25T15:17:41.391Z,81.28
2023-08-25T15:18:41.361Z,80.35
2023-08-25T15:19:41.357Z,78.88
2023-08-25T15:20:41.350Z,77.49
2023-08-25T15:21:41.333Z,77.45
2023-08-25T15:22:41.345Z,75.99
2023-08-25T15:23:41.308Z,76.40
2023-08-25T15:24:41.301Z,78.56
2023-08-25T15:25:41.288Z,80.52
2023-08-25T15:26:41.291Z,81.86
2023-08-25T15:27:41.269Z,80.72
2023-08-25T15:28:41.273Z,79.83
2023-08-25T15:29:49.222Z,79.26
2023-08-25T15:30:42.270Z,82.08
2023-08-25T15:31:41.249Z,80.29
2023-08-25T15:32:41.254Z,82.31
2023-08-25T15:33:41.218Z,82.35
2023-08-25T15:34:41.200Z,82.65
2023-08-25T15:35:41.191Z,83.48
2023-08-25T15:36:41.181Z,81.95
2023-08-25T15:37:41.184Z,81.76
2023-08-25T15:38:41.203Z,81.92
2023-08-25T15:39:41.173Z,82.65
2023-08-25T15:40:41.140Z,85.28
2023-08-25T15:41:41.133Z,84.38
2023-08-25T15:42:41.128Z,86.17
2023-08-25T15:43:41.108Z,84.48
2023-08-25T15:44:41.099Z,85.91
2023-08-25T15:45:41.100Z,84.96
2023-08-25T15:46:41.099Z,85.80
2023-08-25T15:47:41.131Z,86.30
2023-08-25T15:48:41.076Z,87.69
2023-08-25T15:49:41.049Z,87.89
2023-08-25T15:50:41.041Z,88.23
2023-08-25T15:51:41.039Z,88.43
2023-08-25T15:52:41.026Z,88.03
2023-08-25T15:53:41.010Z,87.83
2023-08-25T15:54:41.019Z,87.69
2023-08-25T15:55:40.991Z,87.79
2023-08-25T15:56:40.979Z,86.26
2023-08-25T15:57:43.310Z,87.20
2023-08-25T15:58:40.953Z,87.69
2023-08-25T15:59:40.954Z,87.55
2023-08-25T16:00:41.047Z,88.15
2023-08-25T16:01:40.921Z,84.64
2023-08-25T16:02:41.004Z,83.09
2023-08-25T16:03:40.931Z,79.74
2023-08-25T16:04:40.891Z,79.18
2023-08-25T16:05:40.882Z,80.11
2023-08-25T16:06:40.874Z,81.04
2023-08-25T16:07:40.868Z,81.18
2023-08-25T16:08:40.850Z,85.00
2023-08-25T16:09:40.842Z,85.33
2023-08-25T16:10:40.847Z,85.04
2023-08-25T16:11:40.828Z,83.78
2023-08-25T16:12:40.816Z,84.48
2023-08-25T16:13:40.814Z,87.37