createdAt,value
2023-01-10T00:00:10.084Z,4.50
2023-01-10T00:02:40.013Z,4.50
2023-01-10T00:05:09.066Z,4.50
2023-01-10T00:07:37.722Z,4.50
2023-01-10T00:10:08.845Z,4.50
2023-01-10T00:12:55.796Z,4.60
2023-01-10T00:15:24.139Z,4.60
2023-01-10T00:17:52.433Z,4.60
2023-01-10T00:20:21.287Z,4.60
2023-01-10T00:22:50.980Z,4.50
2023-01-10T00:25:21.237Z,4.50
2023-01-10T00:28:01.859Z,4.50
2023-01-10T00:30:30.752Z,4.50
2023-01-10T00:32:59.003Z,4.50
2023-01-10T00:35:27.598Z,4.40
2023-01-10T00:38:01.371Z,4.40
2023-01-10T00:40:31.344Z,4.40
2023-01-10T00:43:18.067Z,4.40
2023-01-10T00:45:46.496Z,4.40
2023-01-10T00:48:15.798Z,4.40
2023-01-10T00:50:44.041Z,4.50
2023-01-10T00:53:12.206Z,4.40
2023-01-10T00:55:41.825Z,4.50
2023-01-10T00:58:11.771Z,4.40
2023-01-10T01:00:40.175Z,4.40
2023-01-10T01:03:08.879Z,4.40
2023-01-10T01:05:42.085Z,4.40
2023-01-10T01:08:12.351Z,4.40
2023-01-10T01:10:41.938Z,4.40
2023-01-10T01:13:12.284Z,4.50
2023-01-10T01:15:40.494Z,4.50
2023-01-10T01:18:09.137Z,4.50
2023-01-10T01:20:40.823Z,4.50
2023-01-10T01:23:09.216Z,4.50
2023-01-10T01:25:39.511Z,4.50
2023-01-10T01:28:10.411Z,4.40
2023-01-10T01:30:38.831Z,4.40
2023-01-10T01:33:07.706Z,4.40
2023-01-10T01:35:36.162Z,4.50
2023-01-10T01:38:05.005Z,4.50
2023-01-10T01:40:33.194Z,4.60
2023-01-10T01:43:01.472Z,4.60
2023-01-10T01:45:40.064Z,4.50
2023-01-10T01:48:16.033Z,4.60
2023-01-10T01:50:49.225Z,4.60
2023-01-10T01:53:25.897Z,4.60
2023-01-10T01:55:56.236Z,4.70
2023-01-10T01:58:30.572Z,4.70
2023-01-10T02:01:00.506Z,4.70
2023-01-10T02:03:29.829Z,4.70
2023-01-10T02:05:58.009Z,4.70
2023-01-10T02:08:26.796Z,4.70
2023-01-10T02:11:00.648Z,4.70
2023-01-10T02:13:29.523Z,4.70
2023-01-10T02:15:59.128Z,4.70
2023-01-10T02:18:27.786Z,4.70
2023-01-10T02:21:19.637Z,4.70
2023-01-10T02:24:25.174Z,4.70
2023-01-10T02:27:11.382Z,4.70
2023-01-10T02:30:16.445Z,4.70
2023-01-10T02:33:04.297Z,4.70
2023-01-10T02:35:51.845Z,4.70
2023-01-10T02:38:33.453Z,4.60
2023-01-10T02:41:10.625Z,4.60
2023-01-10T02:43:43.935Z,4.70
2023-01-10T02:46:17.055Z,4.70
2023-01-10T02:48:46.598Z,4.60
2023-01-10T02:51:20.229Z,4.60
2023-01-10T02:53:56.788Z,4.60
2023-01-10T02:56:58.541Z,4.60
2023-01-10T03:00:02.329Z,4.60
2023-01-10T03:03:01.716Z,4.70
2023-01-10T03:05:47.751Z,4.60
2023-01-10T03:08:25.735Z,4.60
2023-01-10T03:10:58.148Z,4.70
2023-01-10T03:13:30.424Z,4.70
2023-01-10T03:16:01.043Z,4.60
2023-01-10T03:18:34.091Z,4.70
2023-01-10T03:21:06.527Z,4.70
2023-01-10T03:23:36.207Z,4.70
2023-01-10T03:26:07.804Z,4.70
2023-01-10T03:28:42.996Z,4.70
2023-01-10T03:31:15.531Z,4.70
2023-01-10T03:33:44.709Z,4.70
2023-01-10T03:36:22.266Z,4.80
2023-01-10T03:38:55.204Z,4.80
2023-01-10T03:41:36.453Z,4.70
2023-01-10T03:44:30.829Z,4.80
2023-01-10T03:47:05.677Z,4.80
2023-01-10T03:49:36.110Z,4.80
2023-01-10T03:52:06.752Z,4.80
2023-01-10T03:54:35.396Z,4.80
2023-01-10T03:57:03.537Z,4.80
2023-01-10T03:59:31.668Z,4.90
2023-01-10T04:02:00.442Z,4.80
2023-01-10T04:04:28.790Z,4.90
2023-01-10T04:06:57.805Z,4.80
2023-01-10T04:09:28.533Z,4.90
2023-01-10T04:11:57.098Z,4.80
2023-01-10T04:14:26.124Z,4.90
2023-01-10T04:16:55.493Z,4.90
2023-01-10T04:19:23.661Z,4.90
2023-01-10T04:21:51.807Z,4.90
2023-01-10T04:24:19.968Z,4.90
2023-01-10T04:26:52.338Z,4.90
2023-01-10T04:29:20.581Z,4.90
2023-01-10T04:31:50.747Z,4.80
2023-01-10T04:34:20.245Z,4.80
2023-01-10T04:36:50.598Z,4.80
2023-01-10T04:39:18.888Z,4.80
2023-01-10T04:41:47.216Z,4.80
2023-01-10T04:44:17.442Z,4.80
2023-01-10T04:46:46.144Z,4.80
2023-01-10T04:49:14.499Z,4.80
2023-01-10T04:51:44.498Z,4.80
2023-01-10T04:54:12.755Z,4.80
2023-01-10T04:56:41.068Z,4.80
2023-01-10T04:59:10.925Z,4.70
2023-01-10T05:01:40.563Z,4.80
2023-01-10T05:04:09.052Z,4.70
2023-01-10T05:06:41.266Z,4.70
2023-01-10T05:09:10.101Z,4.70
2023-01-10T05:11:38.343Z,4.70
2023-01-10T05:14:06.541Z,4.80
2023-01-10T05:16:35.185Z,4.80
2023-01-10T05:19:05.309Z,4.70
2023-01-10T05:21:34.335Z,4.70
2023-01-10T05:24:03.465Z,4.60
2023-01-10T05:26:31.721Z,4.60
2023-01-10T05:29:00.549Z,4.60
2023-01-10T05:31:28.816Z,4.60
2023-01-10T05:33:57.423Z,4.60
2023-01-10T05:36:27.457Z,4.60
2023-01-10T05:38:55.662Z,4.50
2023-01-10T05:41:24.293Z,4.50
2023-01-10T05:43:54.071Z,4.40
2023-01-10T05:46:23.004Z,4.50
2023-01-10T05:48:53.550Z,4.40
2023-01-10T05:51:21.726Z,4.40
2023-01-10T05:53:51.373Z,4.40
2023-01-10T05:56:19.592Z,4.40
2023-01-10T05:58:51.418Z,4.30
2023-01-10T06:01:22.461Z,4.40
2023-01-10T06:03:51.028Z,4.30
2023-01-10T06:06:19.222Z,4.30
2023-01-10T06:08:47.771Z,4.30
2023-01-10T06:11:17.343Z,4.30
2023-01-10T06:13:48.688Z,4.20
2023-01-10T06:16:16.919Z,4.30
2023-01-10T06:18:45.928Z,4.30
2023-01-10T06:21:14.090Z,4.30
2023-01-10T06:23:42.563Z,4.30
2023-01-10T06:26:11.094Z,4.20
2023-01-10T06:28:41.998Z,4.20
2023-01-10T06:31:10.294Z,4.10
2023-01-10T06:33:41.551Z,4.10
2023-01-10T06:36:10.734Z,4.10
2023-01-10T06:38:39.409Z,4.10
2023-01-10T06:41:13.884Z,4.00
2023-01-10T06:43:45.336Z,4.00
2023-01-10T06:46:16.901Z,4.00
2023-01-10T06:48:45.892Z,4.00
2023-01-10T06:51:15.947Z,4.00
2023-01-10T06:53:48.311Z,4.00
2023-01-10T06:56:16.491Z,4.00
2023-01-10T06:58:49.803Z,4.00
2023-01-10T07:01:20.151Z,4.00
2023-01-10T07:03:48.606Z,4.00
2023-01-10T07:06:17.755Z,4.10
2023-01-10T07:08:48.385Z,4.00
2023-01-10T07:11:19.875Z,4.00
2023-01-10T07:13:49.498Z,4.00
2023-01-10T07:16:18.109Z,4.00
2023-01-10T07:18:46.688Z,4.10
2023-01-10T07:21:16.781Z,4.10
2023-01-10T07:23:45.076Z,4.10
2023-01-10T07:26:17.787Z,4.00
2023-01-10T07:28:46.582Z,4.10
2023-01-10T07:31:16.473Z,4.00
2023-01-10T07:33:44.715Z,4.10
2023-01-10T07:36:13.068Z,4.10
2023-01-10T07:38:43.553Z,4.10
2023-01-10T07:41:11.888Z,4.00
2023-01-10T07:43:40.207Z,4.00
2023-01-10T07:46:12.402Z,3.90
2023-01-10T07:48:46.250Z,3.90
2023-01-10T07:51:15.189Z,3.90
2023-01-10T07:53:43.492Z,3.90
2023-01-10T07:56:11.667Z,3.90
2023-01-10T07:58:39.944Z,3.90
2023-01-10T08:01:08.926Z,3.80
2023-01-10T08:03:37.770Z,3.80
2023-01-10T08:06:10.328Z,3.80
2023-01-10T08:08:39.247Z,3.80
2023-01-10T08:11:08.143Z,3.80
2023-01-10T08:13:36.294Z,3.90
2023-01-10T08:16:06.687Z,3.90
2023-01-10T08:18:35.717Z,3.90
2023-01-10T08:21:04.067Z,3.90
2023-01-10T08:23:33.775Z,3.90
2023-01-10T08:26:02.444Z,3.90
2023-01-10T08:28:30.862Z,3.80
2023-01-10T08:31:01.842Z,3.90
2023-01-10T08:33:30.340Z,3.90
2023-01-10T08:36:00.453Z,3.90
2023-01-10T08:38:29.831Z,4.00
2023-01-10T08:40:59.754Z,4.00
2023-01-10T08:43:28.540Z,3.90
2023-01-10T08:45:56.948Z,4.00
2023-01-10T08:48:25.208Z,4.00
2023-01-10T08:50:54.094Z,4.00
2023-01-10T08:53:22.592Z,4.10
2023-01-10T08:55:50.916Z,4.10
2023-01-10T08:58:21.456Z,4.10
2023-01-10T09:00:51.392Z,4.20
2023-01-10T09:03:20.178Z,4.30
2023-01-10T09:05:48.947Z,4.30
2023-01-10T09:08:17.780Z,4.40
2023-01-10T09:10:45.941Z,4.40
2023-01-10T09:13:16.872Z,4.50
2023-01-10T09:15:46.588Z,4.60
2023-01-10T09:18:15.474Z,4.50
2023-01-10T09:20:43.798Z,4.60
2023-01-10T09:23:17.521Z,4.60
2023-01-10T09:25:46.570Z,4.60
2023-01-10T09:28:15.171Z,4.60
2023-01-10T09:30:44.504Z,4.50
2023-01-10T09:33:15.382Z,4.40
2023-01-10T09:35:46.674Z,4.40
2023-01-10T09:38:17.403Z,4.40
2023-01-10T09:41:04.821Z,4.40
2023-01-10T09:43:46.332Z,4.40
2023-01-10T09:46:25.505Z,4.50
2023-01-10T09:49:01.370Z,4.50
2023-01-10T09:51:45.309Z,4.50
2023-01-10T09:54:18.370Z,4.50
2023-01-10T09:56:48.789Z,4.60
2023-01-10T09:59:20.272Z,4.50
2023-01-10T10:01:50.158Z,4.50
2023-01-10T10:04:25.139Z,4.40
2023-01-10T10:06:54.625Z,4.50
2023-01-10T10:09:26.493Z,4.50
2023-01-10T10:12:11.724Z,4.50
2023-01-10T10:14:52.258Z,4.50
2023-01-10T10:17:34.276Z,4.60
2023-01-10T10:20:27.699Z,4.70
2023-01-10T10:23:10.018Z,4.50
2023-01-10T10:25:50.036Z,4.60
2023-01-10T10:28:54.679Z,4.60
2023-01-10T10:31:35.770Z,4.60
2023-01-10T10:34:13.355Z,4.50
2023-01-10T10:36:51.945Z,4.50
2023-01-10T10:39:25.085Z,4.50
2023-01-10T10:41:55.401Z,4.50
2023-01-10T10:44:33.760Z,4.50
2023-01-10T10:47:02.624Z,4.60
2023-01-10T10:49:41.976Z,4.60
2023-01-10T10:52:18.307Z,4.70
2023-01-10T10:54:47.852Z,4.70
2023-01-10T10:57:16.569Z,4.70
2023-01-10T10:59:49.133Z,4.70
2023-01-10T11:02:26.490Z,4.70
2023-01-10T11:04:58.017Z,4.90
2023-01-10T11:07:35.710Z,4.80
2023-01-10T11:10:15.388Z,4.90
2023-01-10T11:12:51.014Z,4.90
2023-01-10T11:15:42.076Z,4.90
2023-01-10T11:18:14.646Z,4.90
2023-01-10T11:20:51.600Z,4.90
2023-01-10T11:23:36.004Z,5.00
2023-01-10T11:26:26.663Z,4.90
2023-01-10T12:00:44.847Z,5.10
2023-01-10T12:03:20.623Z,5.30
2023-01-10T12:05:54.619Z,5.30
2023-01-10T12:08:36.691Z,5.30
2023-01-10T12:11:07.451Z,5.20
2023-01-10T12:13:52.520Z,5.30
2023-01-10T12:16:24.733Z,5.30
2023-01-10T12:18:55.047Z,5.20
2023-01-10T12:21:29.240Z,5.20
2023-01-10T12:24:02.214Z,5.10
2023-01-10T12:26:33.577Z,5.10
2023-01-10T12:29:08.847Z,5.10
2023-01-10T12:31:41.089Z,5.10
2023-01-10T12:34:20.032Z,5.10
2023-01-10T12:36:59.127Z,5.10
2023-01-10T12:39:33.810Z,5.10
2023-01-10T12:42:34.998Z,5.00
2023-01-10T12:45:09.614Z,5.00
2023-01-10T12:47:58.320Z,5.10
2023-01-10T12:50:32.389Z,5.00
2023-01-10T12:53:06.124Z,4.90
2023-01-10T12:55:40.767Z,5.00
2023-01-10T12:58:17.844Z,4.90
2023-01-10T13:00:50.348Z,5.00
2023-01-10T13:03:23.678Z,5.00
2023-01-10T13:06:21.338Z,4.90
2023-01-10T13:09:08.097Z,4.90
2023-01-10T13:11:43.734Z,4.80
2023-01-10T13:14:15.507Z,4.80
2023-01-10T13:16:49.929Z,4.80
2023-01-10T13:19:28.110Z,4.80
2023-01-10T13:22:20.222Z,4.90
2023-01-10T13:25:00.973Z,4.90
2023-01-10T13:27:32.315Z,4.80
2023-01-10T13:30:02.845Z,4.80
2023-01-10T13:32:38.468Z,4.90
2023-01-10T13:35:15.825Z,4.80
2023-01-10T13:37:46.408Z,4.80
2023-01-10T13:40:23.280Z,4.80
2023-01-10T13:43:29.329Z,4.80
2023-01-10T13:46:36.553Z,4.90
2023-01-10T13:49:49.729Z,4.90
2023-01-10T13:52:33.943Z,4.80
2023-01-10T13:55:20.944Z,4.80
2023-01-10T13:57:58.153Z,4.80
2023-01-10T14:01:00.332Z,4.70
2023-01-10T14:03:50.988Z,4.80
2023-01-10T14:06:41.219Z,4.80
2023-01-10T14:09:36.139Z,4.80
2023-01-10T14:12:08.631Z,4.80
2023-01-10T14:14:41.335Z,4.80
2023-01-10T14:17:16.561Z,4.70
2023-01-10T14:19:47.663Z,4.80
2023-01-10T14:22:31.225Z,4.80
2023-01-10T14:25:02.995Z,4.80
2023-01-10T14:27:39.477Z,4.80
2023-01-10T14:30:09.201Z,4.80
2023-01-10T14:32:43.730Z,4.80
2023-01-10T14:35:19.203Z,4.80
2023-01-10T14:37:53.210Z,4.80
2023-01-10T14:40:32.139Z,4.80
2023-01-10T14:43:07.966Z,4.70
2023-01-10T14:45:41.367Z,4.70
2023-01-10T14:48:29.985Z,4.70
2023-01-10T14:51:21.063Z,4.70
2023-01-10T14:53:56.007Z,4.70
2023-01-10T14:56:28.107Z,4.60
2023-01-10T14:58:56.539Z,4.60
2023-01-10T15:01:28.052Z,4.60
2023-01-10T15:03:58.779Z,4.70
2023-01-10T15:06:27.547Z,4.60
2023-01-10T15:09:00.989Z,4.60
2023-01-10T15:11:32.977Z,4.60
2023-01-10T15:14:10.957Z,4.60
2023-01-10T15:16:41.252Z,4.70
2023-01-10T15:19:14.245Z,4.60
2023-01-10T15:21:43.746Z,4.60
2023-01-10T15:24:32.068Z,4.60
2023-01-10T15:27:04.655Z,4.60
2023-01-10T15:29:34.413Z,4.60
2023-01-10T15:32:10.561Z,4.60
2023-01-10T15:34:44.414Z,4.60
2023-01-10T15:37:22.427Z,4.60
2023-01-10T15:39:51.205Z,4.50
2023-01-10T15:42:22.312Z,4.60
2023-01-10T15:44:53.445Z,4.50
2023-01-10T15:47:44.675Z,4.50
2023-01-10T15:50:28.513Z,4.40
2023-01-10T15:52:59.973Z,4.40
2023-01-10T15:55:41.427Z,4.40
2023-01-10T15:58:24.060Z,4.40
2023-01-10T16:00:56.064Z,4.40
2023-01-10T16:03:31.145Z,4.40
2023-01-10T16:06:02.299Z,4.40
2023-01-10T16:08:34.925Z,4.40
2023-01-10T16:11:07.688Z,4.50
2023-01-10T16:13:37.914Z,4.40
2023-01-10T16:16:18.404Z,4.40
2023-01-10T16:18:47.864Z,4.40
2023-01-10T16:21:17.658Z,4.40
2023-01-10T16:23:49.907Z,4.50
2023-01-10T16:26:19.506Z,4.40
2023-01-10T16:28:49.606Z,4.40
2023-01-10T16:31:18.484Z,4.40
2023-01-10T16:33:47.509Z,4.40
2023-01-10T16:36:19.055Z,4.40
2023-01-10T16:38:47.847Z,4.40
2023-01-10T16:41:34.002Z,4.50
2023-01-10T16:44:06.144Z,4.40
2023-01-10T16:46:35.188Z,4.40
2023-01-10T16:49:06.513Z,4.30
2023-01-10T16:51:39.191Z,4.30
2023-01-10T16:54:07.555Z,4.40
2023-01-10T16:56:36.082Z,4.40
2023-01-10T16:59:06.589Z,4.40
2023-01-10T17:01:40.147Z,4.40
2023-01-10T17:04:09.903Z,4.40
2023-01-10T17:06:40.373Z,4.30
2023-01-10T17:09:13.150Z,4.30
2023-01-10T17:11:43.893Z,4.40
2023-01-10T17:14:16.486Z,4.30
2023-01-10T17:16:46.394Z,4.30
2023-01-10T17:19:15.588Z,4.40
2023-01-10T17:21:43.944Z,4.40
2023-01-10T17:24:13.558Z,4.40
2023-01-10T17:26:42.854Z,4.40
2023-01-10T17:29:14.095Z,4.40
2023-01-10T17:31:44.561Z,4.40
2023-01-10T17:34:13.612Z,4.40
2023-01-10T17:36:42.618Z,4.40
2023-01-10T17:39:11.444Z,4.40
2023-01-10T17:41:39.803Z,4.40
2023-01-10T17:44:08.039Z,4.40
2023-01-10T17:46:36.788Z,4.50
2023-01-10T17:49:06.404Z,4.40
2023-01-10T17:51:34.794Z,4.50
2023-01-10T17:54:03.626Z,4.50
2023-01-10T17:56:32.143Z,4.50
2023-01-10T17:59:00.868Z,4.50
2023-01-10T18:01:30.634Z,4.50
2023-01-10T18:03:59.568Z,4.50
2023-01-10T18:06:29.338Z,4.50
2023-01-10T18:08:58.059Z,4.50
2023-01-10T18:11:26.878Z,4.50
2023-01-10T18:13:56.286Z,4.50
2023-01-10T18:16:27.301Z,4.60
2023-01-10T18:18:59.562Z,4.60
2023-01-10T18:21:29.472Z,4.50
2023-01-10T18:24:01.855Z,4.50
2023-01-10T18:26:30.064Z,4.50
2023-01-10T18:28:59.862Z,4.50
2023-01-10T18:31:28.699Z,4.50
2023-01-10T18:33:57.077Z,4.50
2023-01-10T18:36:26.240Z,4.50
2023-01-10T18:38:58.411Z,4.50
2023-01-10T18:41:27.400Z,4.50
2023-01-10T18:43:55.901Z,4.60
2023-01-10T18:46:25.427Z,4.60
2023-01-10T18:48:54.571Z,4.60
2023-01-10T18:51:25.122Z,4.60
2023-01-10T18:53:55.307Z,4.50
2023-01-10T18:56:27.959Z,4.50
2023-01-10T18:58:58.724Z,4.50
2023-01-10T19:01:27.098Z,4.60
2023-01-10T19:03:56.390Z,4.60
2023-01-10T19:06:28.982Z,4.60
2023-01-10T19:08:59.105Z,4.60
2023-01-10T19:11:27.553Z,4.50
2023-01-10T19:13:55.793Z,4.50
2023-01-10T19:16:26.088Z,4.60
2023-01-10T19:18:56.594Z,4.50
2023-01-10T19:21:26.079Z,4.50
2023-01-10T19:23:56.720Z,4.40
2023-01-10T19:26:26.974Z,4.40
2023-01-10T19:28:55.816Z,4.30
2023-01-10T19:31:28.225Z,4.30
2023-01-10T19:33:59.834Z,4.20
2023-01-10T19:36:29.085Z,4.20
2023-01-10T19:38:59.408Z,4.20
2023-01-10T19:41:30.514Z,4.10
2023-01-10T19:44:00.214Z,4.10
2023-01-10T19:46:31.996Z,4.20
2023-01-10T19:49:07.635Z,4.20
2023-01-10T19:51:37.174Z,4.20
2023-01-10T19:54:07.932Z,4.20
2023-01-10T19:56:38.132Z,4.20
2023-01-10T19:59:08.593Z,4.30
2023-01-10T20:01:40.327Z,4.30
2023-01-10T20:04:08.657Z,4.30
2023-01-10T20:06:40.222Z,4.30
2023-01-10T20:09:11.464Z,4.30
2023-01-10T20:11:42.953Z,4.40
2023-01-10T20:14:15.687Z,4.40
2023-01-10T20:16:45.079Z,4.40
2023-01-10T20:19:13.766Z,4.50
2023-01-10T20:21:43.962Z,4.50
2023-01-10T20:24:13.783Z,4.50
2023-01-10T20:26:43.529Z,4.50
2023-01-10T20:29:12.375Z,4.50
2023-01-10T20:31:42.764Z,4.50
2023-01-10T20:34:11.142Z,4.60
2023-01-10T20:36:39.891Z,4.60
2023-01-10T20:39:08.311Z,4.60
2023-01-10T20:41:38.323Z,4.70
2023-01-10T20:44:08.991Z,4.60
2023-01-10T20:46:38.701Z,4.70
2023-01-10T20:49:07.675Z,4.60
2023-01-10T20:51:36.552Z,4.70
2023-01-10T20:54:08.206Z,4.60
2023-01-10T20:56:36.437Z,4.70
2023-01-10T20:59:05.569Z,4.70
2023-01-10T21:01:36.097Z,4.70
2023-01-10T21:04:06.322Z,4.60
2023-01-10T21:06:35.808Z,4.50
2023-01-10T21:09:04.700Z,4.50
2023-01-10T21:11:38.746Z,4.40
2023-01-10T21:14:10.838Z,4.40
2023-01-10T21:16:42.072Z,4.30
2023-01-10T21:19:13.511Z,4.20
2023-01-10T21:21:44.464Z,4.20
2023-01-10T21:24:13.009Z,4.20
2023-01-10T21:26:43.985Z,4.20
2023-01-10T21:29:13.432Z,4.10
2023-01-10T21:31:44.858Z,4.10
2023-01-10T21:34:13.216Z,4.10
2023-01-10T21:36:42.723Z,4.10
2023-01-10T21:39:11.069Z,4.00
2023-01-10T21:41:56.577Z,4.10
2023-01-10T21:44:27.069Z,4.00
2023-01-10T21:46:57.350Z,4.00
2023-01-10T21:49:25.871Z,4.00
2023-01-10T21:51:54.080Z,4.00
2023-01-10T21:54:23.680Z,4.00
2023-01-10T21:56:52.199Z,3.90
2023-01-10T21:59:21.332Z,3.90
2023-01-10T22:01:50.072Z,3.90
2023-01-10T22:04:23.449Z,3.90
2023-01-10T22:06:54.888Z,4.00
2023-01-10T22:09:25.114Z,4.00
2023-01-10T22:11:53.999Z,3.90
2023-01-10T22:14:24.986Z,3.90
2023-01-10T22:16:53.730Z,3.90
2023-01-10T22:19:24.129Z,3.90
2023-01-10T22:21:53.864Z,3.90
2023-01-10T22:24:22.211Z,4.00
2023-01-10T22:26:53.954Z,4.00
2023-01-10T22:29:22.449Z,4.00
2023-01-10T22:31:51.414Z,4.10
2023-01-10T22:34:19.936Z,4.10
2023-01-10T22:36:49.904Z,4.10
2023-01-10T22:39:18.282Z,4.10
2023-01-10T22:41:47.024Z,4.10
2023-01-10T22:44:20.140Z,4.20
2023-01-10T22:46:50.653Z,4.30
2023-01-10T22:49:19.233Z,4.30
2023-01-10T22:51:49.243Z,4.30
2023-01-10T22:54:17.963Z,4.30
2023-01-10T22:56:47.664Z,4.30
2023-01-10T22:59:15.933Z,4.40
2023-01-10T23:01:44.189Z,4.30
2023-01-10T23:04:12.722Z,4.30
2023-01-10T23:06:40.989Z,4.40
2023-01-10T23:09:10.686Z,4.40
2023-01-10T23:11:38.928Z,4.40
2023-01-10T23:14:07.176Z,4.40
2023-01-10T23:16:35.940Z,4.40
2023-01-10T23:19:04.676Z,4.40
2023-01-10T23:21:33.324Z,4.40
2023-01-10T23:24:01.839Z,4.50
2023-01-10T23:26:31.540Z,4.50
2023-01-10T23:29:00.572Z,4.50
2023-01-10T23:31:30.033Z,4.40
2023-01-10T23:34:01.533Z,4.40
2023-01-10T23:36:30.353Z,4.40
2023-01-10T23:38:58.609Z,4.40
2023-01-10T23:41:27.343Z,4.40
2023-01-10T23:43:56.866Z,4.40
2023-01-10T23:46:25.415Z,4.40
2023-01-10T23:48:54.080Z,4.40
2023-01-10T23:51:22.557Z,4.40
2023-01-10T23:53:50.765Z,4.40
2023-01-10T23:56:19.374Z,4.40
2023-01-10T23:58:52.234Z,4.40
