createdAt,value
2022-11-04T00:02:06.241Z,99062.22
2022-11-04T00:04:32.972Z,99063.63
2022-11-04T00:06:59.909Z,99058.34
2022-11-04T00:09:28.762Z,99065.91
2022-11-04T00:12:14.316Z,99065.88
2022-11-04T00:14:41.072Z,99067.53
2022-11-04T00:17:22.270Z,99067.81
2022-11-04T00:20:12.920Z,99069.41
2022-11-04T00:23:01.226Z,99056.34
2022-11-04T00:25:46.565Z,99054.16
2022-11-04T00:28:35.911Z,99059.81
2022-11-04T00:31:23.493Z,99063.19
2022-11-04T00:33:52.388Z,99062.13
2022-11-04T00:36:19.705Z,99056.13
2022-11-04T00:38:46.354Z,99049.75
2022-11-04T00:41:28.777Z,99050.72
2022-11-04T00:44:02.454Z,99063.91
2022-11-04T00:46:30.759Z,99062.28
2022-11-04T00:48:58.380Z,99063.91
2022-11-04T00:51:25.546Z,99066.09
2022-11-04T00:53:52.190Z,99069.97
2022-11-04T00:56:18.989Z,99068.56
2022-11-04T00:58:45.575Z,99074.16
2022-11-04T01:01:17.974Z,99075.34
2022-11-04T01:03:49.983Z,99060.84
2022-11-04T01:06:17.237Z,99080.84
2022-11-04T01:08:43.983Z,99073.66
2022-11-04T01:11:11.536Z,99063.59
2022-11-04T01:13:39.576Z,99060.44
2022-11-04T01:16:09.189Z,99060.47
2022-11-04T01:18:36.225Z,99056.78
2022-11-04T01:21:05.315Z,99059.69
2022-11-04T01:23:32.099Z,99054.72
2022-11-04T01:25:58.659Z,99066.09
2022-11-04T01:28:25.335Z,99058.84
2022-11-04T01:30:51.906Z,99067.84
2022-11-04T01:33:18.471Z,99061.66
2022-11-04T01:35:45.083Z,99064.03
2022-11-04T01:38:12.084Z,99060.72
2022-11-04T01:40:41.926Z,99063.81
2022-11-04T01:43:15.785Z,99071.25
2022-11-04T01:45:54.223Z,99070.84
2022-11-04T01:48:24.516Z,99079.88
2022-11-04T01:50:53.111Z,99058.00
2022-11-04T01:53:29.023Z,99040.03
2022-11-04T01:56:12.086Z,99036.06
2022-11-04T01:58:42.542Z,99037.97
2022-11-04T02:01:11.572Z,99043.34
2022-11-04T02:03:46.174Z,99042.72
2022-11-04T02:06:13.947Z,99053.47
2022-11-04T02:08:41.150Z,99056.38
2022-11-04T02:11:08.039Z,99070.41
2022-11-04T02:13:36.693Z,99062.78
2022-11-04T02:16:36.095Z,99075.78
2022-11-04T02:19:31.835Z,99072.06
2022-11-04T02:22:29.402Z,99084.06
2022-11-04T02:25:20.714Z,99079.13
2022-11-04T02:28:18.052Z,99077.06
2022-11-04T02:30:52.227Z,99065.47
2022-11-04T02:33:31.539Z,99053.03
2022-11-04T02:36:15.583Z,99055.72
2022-11-04T02:38:54.105Z,99050.38
2022-11-04T02:41:39.861Z,99046.63
2022-11-04T02:44:20.560Z,99052.19
2022-11-04T02:46:54.416Z,99068.94
2022-11-04T02:49:28.592Z,99075.00
2022-11-04T02:52:05.478Z,99080.53
2022-11-04T02:54:42.311Z,99085.31
2022-11-04T02:57:15.785Z,99099.00
2022-11-04T02:59:47.832Z,99103.94
2022-11-04T03:02:19.799Z,99094.03
2022-11-04T03:04:51.196Z,99101.69
2022-11-04T03:07:24.754Z,99104.28
2022-11-04T03:09:55.578Z,99101.38
2022-11-04T03:12:28.639Z,99106.25
2022-11-04T03:15:02.338Z,99103.38
2022-11-04T03:17:54.434Z,99108.81
2022-11-04T03:20:27.575Z,99111.84
2022-11-04T03:22:59.623Z,99123.06
2022-11-04T03:25:32.220Z,99119.81
2022-11-04T03:28:15.621Z,99131.06
2022-11-04T03:30:45.541Z,99128.31
2022-11-04T03:33:17.322Z,99120.50
2022-11-04T03:35:43.987Z,99117.66
2022-11-04T03:38:10.793Z,99121.13
2022-11-04T03:40:37.651Z,99118.41
2022-11-04T03:43:14.896Z,99131.66
2022-11-04T03:45:42.999Z,99134.34
2022-11-04T03:48:10.118Z,99156.53
2022-11-04T03:50:44.945Z,99163.13
2022-11-04T03:53:14.782Z,99157.13
2022-11-04T03:56:02.507Z,99172.63
2022-11-04T03:58:49.625Z,99183.00
2022-11-04T04:01:44.023Z,99194.13
2022-11-04T04:04:23.290Z,99196.28
2022-11-04T04:06:54.281Z,99203.63
2022-11-04T04:09:23.579Z,99215.00
2022-11-04T04:12:06.077Z,99219.34
2022-11-04T04:14:40.012Z,99218.75
2022-11-04T04:17:22.409Z,99226.75
2022-11-04T04:19:57.258Z,99226.75
2022-11-04T04:22:30.464Z,99231.81
2022-11-04T04:25:18.116Z,99229.31
2022-11-04T04:27:47.491Z,99238.84
2022-11-04T04:30:16.210Z,99243.88
2022-11-04T04:33:06.537Z,99247.31
2022-11-04T04:35:43.291Z,99260.78
2022-11-04T04:38:38.242Z,99247.53
2022-11-04T04:41:38.290Z,99246.06
2022-11-04T04:44:32.210Z,99248.03
2022-11-04T04:47:01.797Z,99255.19
2022-11-04T04:49:34.976Z,99257.09
2022-11-04T04:52:04.405Z,99258.31
2022-11-04T04:54:31.400Z,99259.44
2022-11-04T04:56:58.558Z,99261.81
2022-11-04T04:59:25.232Z,99255.31
2022-11-04T05:01:51.889Z,99249.66
2022-11-04T05:04:18.497Z,99248.00
2022-11-04T05:06:45.046Z,99260.84
2022-11-04T05:09:11.579Z,99260.25
2022-11-04T05:11:38.146Z,99256.31
2022-11-04T05:14:04.671Z,99263.53
2022-11-04T05:16:32.754Z,99261.47
2022-11-04T05:19:00.926Z,99259.94
2022-11-04T05:21:27.476Z,99271.81
2022-11-04T05:23:53.989Z,99267.47
2022-11-04T05:26:20.652Z,99265.34
2022-11-04T05:28:47.298Z,99270.56
2022-11-04T05:31:13.854Z,99267.81
2022-11-04T05:33:40.608Z,99269.91
2022-11-04T05:36:15.150Z,99275.47
2022-11-04T05:38:43.053Z,99267.16
2022-11-04T05:41:12.749Z,99274.63
2022-11-04T05:43:39.269Z,99284.75
2022-11-04T05:46:05.946Z,99294.09
2022-11-04T05:48:37.758Z,99294.66
2022-11-04T05:51:07.416Z,99298.16
2022-11-04T05:53:33.965Z,99298.66
2022-11-04T05:56:00.515Z,99298.88
2022-11-04T05:58:27.080Z,99310.06
2022-11-04T06:00:53.653Z,99304.50
2022-11-04T06:03:20.267Z,99312.34
2022-11-04T06:05:46.926Z,99314.19
2022-11-04T06:08:13.483Z,99313.66
2022-11-04T06:10:40.033Z,99316.75
2022-11-04T06:13:06.570Z,99320.47
2022-11-04T06:15:33.121Z,99333.31
2022-11-04T06:17:59.666Z,99335.38
2022-11-04T06:20:26.193Z,99318.47
2022-11-04T06:22:52.834Z,99325.09
2022-11-04T06:25:19.388Z,99334.91
2022-11-04T06:27:46.962Z,99341.63
2022-11-04T06:30:13.607Z,99338.31
2022-11-04T06:32:40.106Z,99332.75
2022-11-04T06:35:08.821Z,99330.97
2022-11-04T06:37:35.377Z,99335.06
2022-11-04T06:40:02.237Z,99334.09
2022-11-04T06:42:28.868Z,99350.31
2022-11-04T06:44:55.835Z,99359.34
2022-11-04T06:47:24.940Z,99356.97
2022-11-04T06:49:52.084Z,99382.13
2022-11-04T06:52:18.622Z,99398.56
2022-11-04T06:54:47.438Z,99398.03
2022-11-04T06:57:13.971Z,99392.25
2022-11-04T06:59:40.501Z,99391.16
2022-11-04T07:02:07.172Z,99405.19
2022-11-04T07:04:33.830Z,99423.47
2022-11-04T07:07:00.770Z,99431.63
2022-11-04T07:09:27.368Z,99441.56
2022-11-04T07:11:53.989Z,99449.53
2022-11-04T07:14:20.553Z,99443.50
2022-11-04T07:16:50.901Z,99449.75
2022-11-04T07:19:17.552Z,99456.69
2022-11-04T07:21:44.146Z,99452.53
2022-11-04T07:24:10.708Z,99451.22
2022-11-04T07:26:38.555Z,99455.00
2022-11-04T07:29:06.662Z,99459.66
2022-11-04T07:31:33.492Z,99452.13
2022-11-04T07:34:00.117Z,99463.81
2022-11-04T07:36:26.690Z,99460.50
2022-11-04T07:38:54.135Z,99457.59
2022-11-04T07:41:21.509Z,99451.25
2022-11-04T07:43:49.921Z,99456.84
2022-11-04T07:46:17.955Z,99463.06
2022-11-04T07:48:44.611Z,99463.00
2022-11-04T07:51:14.742Z,99463.28
2022-11-04T07:53:41.279Z,99463.81
2022-11-04T07:56:11.637Z,99459.88
2022-11-04T07:58:38.651Z,99469.16
2022-11-04T08:01:08.100Z,99482.03
2022-11-04T08:03:36.697Z,99490.75
2022-11-04T08:06:05.313Z,99482.03
2022-11-04T08:08:32.009Z,99485.44
2022-11-04T08:11:04.845Z,99477.47
2022-11-04T08:13:33.338Z,99481.25
2022-11-04T08:16:15.590Z,99480.41
2022-11-04T08:18:43.645Z,99483.16
2022-11-04T08:21:11.821Z,99489.22
2022-11-04T08:23:38.684Z,99490.91
2022-11-04T08:26:14.411Z,99497.53
2022-11-04T08:28:41.074Z,99500.44
2022-11-04T08:31:16.963Z,99509.97
2022-11-04T08:33:44.527Z,99506.75
2022-11-04T08:36:15.758Z,99521.38
2022-11-04T08:38:42.962Z,99525.13
2022-11-04T08:41:11.082Z,99521.44
2022-11-04T08:43:38.188Z,99535.31
2022-11-04T08:46:07.066Z,99534.66
2022-11-04T08:48:38.202Z,99527.56
2022-11-04T08:51:07.378Z,99533.25
2022-11-04T08:53:34.322Z,99537.88
2022-11-04T08:56:09.658Z,99543.31
2022-11-04T08:58:36.283Z,99535.56
2022-11-04T09:01:06.881Z,99531.47
2022-11-04T09:03:34.761Z,99530.81
2022-11-04T09:06:01.904Z,99532.88
2022-11-04T09:08:28.446Z,99538.31
2022-11-04T09:10:55.046Z,99537.03
2022-11-04T09:13:21.658Z,99536.69
2022-11-04T09:15:48.974Z,99546.94
2022-11-04T09:18:15.860Z,99544.50
2022-11-04T09:20:42.493Z,99544.34
2022-11-04T09:23:09.649Z,99547.63
2022-11-04T09:25:37.373Z,99552.22
2022-11-04T09:28:04.576Z,99558.59
2022-11-04T09:30:31.302Z,99564.97
2022-11-04T09:32:58.257Z,99555.88
2022-11-04T09:35:27.423Z,99562.94
2022-11-04T09:37:54.296Z,99567.44
2022-11-04T09:40:24.920Z,99565.97
2022-11-04T09:43:19.598Z,99560.16
2022-11-04T09:45:46.361Z,99562.50
2022-11-04T09:48:25.255Z,99566.63
2022-11-04T09:50:55.926Z,99570.34
2022-11-04T09:53:36.001Z,99576.34
2022-11-04T09:56:18.388Z,99573.91
2022-11-04T09:58:45.002Z,99579.44
2022-11-04T10:01:18.484Z,99580.97
2022-11-04T10:04:12.830Z,99571.81
2022-11-04T10:06:52.561Z,99579.47
2022-11-04T10:09:31.287Z,99576.28
2022-11-04T10:12:27.001Z,99570.16
2022-11-04T10:15:18.552Z,99569.75
2022-11-04T10:18:13.086Z,99566.81
2022-11-04T10:21:17.412Z,99564.38
2022-11-04T10:23:58.370Z,99566.19
2022-11-04T10:26:36.215Z,99560.59
2022-11-04T10:29:06.905Z,99559.78
2022-11-04T10:31:38.621Z,99562.25
2022-11-04T10:34:08.838Z,99558.66
2022-11-04T10:36:38.251Z,99561.44
2022-11-04T10:39:13.800Z,99561.84
2022-11-04T10:41:40.830Z,99567.66
2022-11-04T10:44:20.453Z,99578.84
2022-11-04T10:46:59.378Z,99572.63
2022-11-04T10:50:27.760Z,99577.59
2022-11-04T10:52:47.041Z,99590.50
2022-11-04T10:55:33.195Z,99601.88
2022-11-04T10:58:01.964Z,99612.47
2022-11-04T11:00:41.086Z,99627.66
2022-11-04T11:03:27.809Z,99629.28
2022-11-04T11:06:10.955Z,99633.41
2022-11-04T11:08:38.731Z,99636.19
2022-11-04T11:11:07.460Z,99635.31
2022-11-04T11:13:41.071Z,99645.50
2022-11-04T11:16:09.478Z,99640.28
2022-11-04T11:18:38.250Z,99647.38
2022-11-04T11:21:21.246Z,99657.13
2022-11-04T11:23:50.990Z,99649.19
2022-11-04T11:26:32.143Z,99659.41
2022-11-04T11:29:03.988Z,99662.66
2022-11-04T11:31:40.624Z,99664.16
2022-11-04T11:34:18.542Z,99656.28
2022-11-04T11:36:47.991Z,99664.44
2022-11-04T11:39:23.039Z,99651.91
2022-11-04T11:42:06.972Z,99655.41
2022-11-04T11:44:44.188Z,99641.34
2022-11-04T11:47:19.998Z,99644.63
2022-11-04T11:49:46.633Z,99650.22
2022-11-04T11:52:27.720Z,99644.69
2022-11-04T11:55:01.782Z,99645.38
2022-11-04T11:57:34.465Z,99654.34
2022-11-04T12:09:51.106Z,99644.69
2022-11-04T12:12:44.732Z,99649.44
2022-11-04T12:15:47.476Z,99651.75
2022-11-04T12:18:41.254Z,99648.19
2022-11-04T12:21:26.018Z,99655.72
2022-11-04T12:25:05.131Z,99655.06
2022-11-04T12:27:43.797Z,99655.47
2022-11-04T12:30:32.399Z,99663.94
2022-11-04T12:34:03.102Z,99650.06
2022-11-04T12:37:08.501Z,99652.50
2022-11-04T12:40:03.136Z,99650.28
2022-11-04T12:42:54.187Z,99661.66
2022-11-04T12:45:35.484Z,99644.94
2022-11-04T12:48:16.986Z,99645.94
2022-11-04T12:51:28.603Z,99650.56
2022-11-04T12:54:34.240Z,99652.28
2022-11-04T12:57:26.203Z,99646.91
2022-11-04T13:00:06.415Z,99647.28
2022-11-04T13:03:04.341Z,99654.25
2022-11-04T13:05:48.539Z,99660.44
2022-11-04T13:08:22.894Z,99658.44
2022-11-04T13:10:55.804Z,99668.00
2022-11-04T13:13:41.062Z,99678.47
2022-11-04T13:16:12.270Z,99684.34
2022-11-04T13:18:42.620Z,99691.44
2022-11-04T13:21:18.824Z,99692.47
2022-11-04T13:23:57.220Z,99696.56
2022-11-04T13:26:24.190Z,99699.28
2022-11-04T13:29:04.378Z,99708.66
2022-11-04T13:31:47.948Z,99714.84
2022-11-04T13:34:45.806Z,99700.69
2022-11-04T13:37:26.844Z,99716.50
2022-11-04T13:40:10.712Z,99718.75
2022-11-04T13:43:22.256Z,99727.59
2022-11-04T13:45:52.406Z,99719.28
2022-11-04T13:48:23.075Z,99734.31
2022-11-04T13:51:07.114Z,99742.41
2022-11-04T13:53:43.817Z,99746.50
2022-11-04T13:56:34.856Z,99741.75
2022-11-04T13:59:27.529Z,99742.41
2022-11-04T14:02:12.688Z,99734.44
2022-11-04T14:04:47.530Z,99736.34
2022-11-04T14:07:18.402Z,99744.47
2022-11-04T14:09:55.022Z,99742.38
2022-11-04T14:12:35.968Z,99743.09
2022-11-04T14:15:12.509Z,99743.47
2022-11-04T14:17:40.056Z,99747.47
2022-11-04T14:20:31.281Z,99748.69
2022-11-04T14:23:01.799Z,99757.16
2022-11-04T14:25:37.884Z,99762.16
2022-11-04T14:28:17.116Z,99760.09
2022-11-04T14:30:48.305Z,99765.72
2022-11-04T14:33:37.523Z,99768.69
2022-11-04T14:36:19.871Z,99768.81
2022-11-04T14:38:59.439Z,99774.97
2022-11-04T14:41:28.949Z,99777.53
2022-11-04T14:44:02.778Z,99777.28
2022-11-04T14:46:47.982Z,99780.13
2022-11-04T14:49:50.564Z,99788.19
2022-11-04T14:52:29.301Z,99787.72
2022-11-04T14:55:22.004Z,99795.47
2022-11-04T14:58:04.865Z,99795.25
2022-11-04T15:00:48.526Z,99791.84
2022-11-04T15:06:11.617Z,99798.16
2022-11-04T15:08:41.291Z,99805.06
2022-11-04T15:11:39.827Z,99804.91
2022-11-04T15:14:13.918Z,99796.72
2022-11-04T15:16:41.210Z,99811.22
2022-11-04T15:19:09.572Z,99813.41
2022-11-04T15:21:48.029Z,99813.22
2022-11-04T15:24:20.253Z,99812.66
2022-11-04T15:27:05.138Z,99811.66
2022-11-04T15:29:35.265Z,99814.94
2022-11-04T15:32:05.353Z,99814.94
2022-11-04T15:34:53.906Z,99830.09
2022-11-04T15:37:24.099Z,99830.34
2022-11-04T15:40:01.678Z,99843.22
2022-11-04T15:42:45.875Z,99840.38
2022-11-04T15:45:22.631Z,99847.44
2022-11-04T15:47:50.968Z,99849.50
2022-11-04T15:50:30.680Z,99847.59
2022-11-04T15:52:58.452Z,99854.50
2022-11-04T15:55:34.188Z,99849.50
2022-11-04T15:58:04.007Z,99857.50
2022-11-04T16:00:30.732Z,99853.78
2022-11-04T16:02:59.743Z,99861.69
2022-11-04T16:05:37.013Z,99860.47
2022-11-04T16:08:23.192Z,99860.47
2022-11-04T16:10:50.559Z,99869.63
2022-11-04T16:13:17.200Z,99872.53
2022-11-04T16:15:50.514Z,99875.28
2022-11-04T16:18:38.949Z,99878.84
2022-11-04T16:21:08.174Z,99873.59
2022-11-04T16:23:44.727Z,99872.78
2022-11-04T16:26:12.323Z,99886.31
2022-11-04T16:28:40.632Z,99888.59
2022-11-04T16:31:22.957Z,99891.28
2022-11-04T16:33:50.710Z,99888.16
2022-11-04T16:36:23.639Z,99893.34
2022-11-04T16:38:57.753Z,99895.44
2022-11-04T16:41:27.074Z,99897.94
2022-11-04T16:43:54.733Z,99906.66
2022-11-04T16:46:22.389Z,99904.19
2022-11-04T16:48:49.616Z,99907.50
2022-11-04T16:51:20.850Z,99919.75
2022-11-04T16:53:54.497Z,99922.03
2022-11-04T16:56:24.771Z,99917.00
2022-11-04T16:58:52.662Z,99915.72
2022-11-04T17:01:21.153Z,99912.81
2022-11-04T17:03:47.997Z,99918.59
2022-11-04T17:06:15.295Z,99919.47
2022-11-04T17:08:42.135Z,99922.09
2022-11-04T17:11:10.223Z,99933.13
2022-11-04T17:13:37.412Z,99928.31
2022-11-04T17:16:06.217Z,99932.25
2022-11-04T17:18:34.656Z,99940.13
2022-11-04T17:21:08.823Z,99933.03
2022-11-04T17:23:35.803Z,99937.19
2022-11-04T17:26:02.944Z,99939.25
2022-11-04T17:28:31.456Z,99945.00
2022-11-04T17:31:00.802Z,99944.16
2022-11-04T17:33:27.723Z,99946.66
2022-11-04T17:35:54.460Z,99953.75
2022-11-04T17:38:21.135Z,99951.81
2022-11-04T17:41:06.146Z,99955.75
2022-11-04T17:43:52.310Z,99953.38
2022-11-04T17:46:35.524Z,99961.88
2022-11-04T17:49:13.548Z,99959.34
2022-11-04T17:51:43.138Z,99955.44
2022-11-04T17:54:10.567Z,99968.41
2022-11-04T17:56:38.269Z,99968.16
2022-11-04T17:59:05.165Z,99971.00
2022-11-04T18:01:33.889Z,99968.41
2022-11-04T18:04:01.090Z,99975.53
2022-11-04T18:06:49.422Z,99986.31
2022-11-04T18:09:18.042Z,99978.72
2022-11-04T18:12:11.195Z,99976.97
2022-11-04T18:14:37.889Z,99982.44
2022-11-04T18:17:05.583Z,99977.75
2022-11-04T18:19:32.187Z,99978.00
2022-11-04T18:21:58.725Z,99987.91
2022-11-04T18:24:25.367Z,99992.31
2022-11-04T18:26:52.441Z,99999.47
2022-11-04T18:29:19.092Z,100005.78
2022-11-04T18:31:49.247Z,99997.16
2022-11-04T18:34:18.774Z,100005.50
2022-11-04T18:36:46.994Z,100004.94
2022-11-04T18:39:16.133Z,100003.84
2022-11-04T18:41:43.085Z,100008.59
2022-11-04T18:44:15.438Z,100010.91
2022-11-04T18:46:42.591Z,100013.41
2022-11-04T18:49:10.707Z,100019.19
2022-11-04T18:51:37.532Z,100021.72
2022-11-04T18:54:05.455Z,100016.16
2022-11-04T18:56:32.522Z,100009.09
2022-11-04T18:58:59.630Z,100020.34
2022-11-04T19:01:29.325Z,100021.31
2022-11-04T19:03:56.003Z,100020.28
2022-11-04T19:06:26.409Z,100019.56
2022-11-04T19:08:59.573Z,100024.59
2022-11-04T19:11:31.524Z,100031.41
2022-11-04T19:14:05.071Z,100029.59
2022-11-04T19:16:35.432Z,100040.34
2022-11-04T19:19:04.544Z,100041.84
2022-11-04T19:21:31.636Z,100048.84
2022-11-04T19:23:59.901Z,100055.56
2022-11-04T19:26:32.372Z,100053.81
2022-11-04T19:29:00.835Z,100058.16
2022-11-04T19:31:29.902Z,100055.56
2022-11-04T19:34:04.111Z,100058.91
2022-11-04T19:36:33.016Z,100063.81
2022-11-04T19:39:00.014Z,100061.41
2022-11-04T19:41:46.126Z,100061.59
2022-11-04T19:44:16.759Z,100066.72
2022-11-04T19:46:44.507Z,100069.38
2022-11-04T19:49:12.812Z,100067.78
2022-11-04T19:51:39.828Z,100066.03
2022-11-04T19:54:06.849Z,100069.44
2022-11-04T19:56:36.281Z,100071.84
2022-11-04T19:59:07.507Z,100073.25
2022-11-04T20:01:35.361Z,100077.00
2022-11-04T20:04:03.904Z,100075.91
2022-11-04T20:06:32.975Z,100084.13
2022-11-04T20:09:06.351Z,100078.59
2022-11-04T20:11:34.693Z,100082.72
2022-11-04T20:14:07.668Z,100084.66
2022-11-04T20:16:39.814Z,100087.06
2022-11-04T20:19:06.897Z,100081.06
2022-11-04T20:21:36.144Z,100090.13
2022-11-04T20:24:06.749Z,100093.16
2022-11-04T20:26:35.577Z,100095.19
2022-11-04T20:29:03.235Z,100100.56
2022-11-04T20:31:32.574Z,100102.78
2022-11-04T20:34:02.641Z,100113.03
2022-11-04T20:36:29.253Z,100106.50
2022-11-04T20:39:05.147Z,100111.72
2022-11-04T20:41:31.954Z,100114.44
2022-11-04T20:43:58.896Z,100113.34
2022-11-04T20:46:30.616Z,100115.06
2022-11-04T20:48:59.110Z,100125.47
2022-11-04T20:51:28.851Z,100121.75
2022-11-04T20:54:00.124Z,100131.34
2022-11-04T20:56:32.736Z,100138.69
2022-11-04T20:59:00.488Z,100141.31
2022-11-04T21:01:30.275Z,100146.00
2022-11-04T21:04:01.261Z,100154.41
2022-11-04T21:06:29.020Z,100152.78
2022-11-04T21:08:56.855Z,100159.13
2022-11-04T21:11:27.465Z,100155.41
2022-11-04T21:13:56.993Z,100161.16
2022-11-04T21:16:24.607Z,100166.22
2022-11-04T21:18:51.542Z,100164.09
2022-11-04T21:21:18.303Z,100173.72
2022-11-04T21:23:47.226Z,100163.59
2022-11-04T21:26:24.640Z,100174.28
2022-11-04T21:28:56.513Z,100183.28
2022-11-04T21:31:24.408Z,100185.81
2022-11-04T21:33:51.887Z,100190.91
2022-11-04T21:36:19.774Z,100187.69
2022-11-04T21:38:46.720Z,100191.06
2022-11-04T21:41:16.412Z,100193.03
2022-11-04T21:43:43.174Z,100194.38
2022-11-04T21:46:13.204Z,100197.78
2022-11-04T21:48:40.922Z,100202.94
2022-11-04T21:51:10.674Z,100206.69
2022-11-04T21:53:37.283Z,100208.53
2022-11-04T21:56:19.252Z,100205.88
2022-11-04T21:58:46.502Z,100207.91
2022-11-04T22:01:16.385Z,100211.75
2022-11-04T22:03:43.588Z,100209.06
2022-11-04T22:06:12.669Z,100213.25
2022-11-04T22:08:43.278Z,100221.84
2022-11-04T22:11:11.239Z,100222.47
2022-11-04T22:13:38.099Z,100224.84
2022-11-04T22:16:18.967Z,100216.13
2022-11-04T22:18:46.453Z,100213.44
2022-11-04T22:21:17.836Z,100221.47
2022-11-04T22:23:45.060Z,100220.13
2022-11-04T22:26:14.775Z,100217.13
2022-11-04T22:28:41.713Z,100217.97
2022-11-04T22:31:15.763Z,100214.78
2022-11-04T22:33:43.037Z,100214.09
2022-11-04T22:36:10.848Z,100212.91
2022-11-04T22:38:38.311Z,100217.28
2022-11-04T22:41:07.176Z,100218.13
2022-11-04T22:43:34.194Z,100216.47
2022-11-04T22:46:08.808Z,100215.78
2022-11-04T22:48:36.362Z,100220.97
2022-11-04T22:51:02.982Z,100222.00
2022-11-04T22:53:29.569Z,100220.97
2022-11-04T23:01:01.928Z,100220.16
2022-11-04T23:03:28.974Z,100221.34
2022-11-04T23:05:57.275Z,100233.25
2022-11-04T23:08:25.815Z,100228.72
2022-11-04T23:11:23.151Z,100226.69
2022-11-04T23:14:20.181Z,100237.25
2022-11-04T23:17:08.672Z,100240.47
2022-11-04T23:19:36.246Z,100248.16
2022-11-04T23:22:21.257Z,100244.97
2022-11-04T23:25:06.215Z,100252.38
2022-11-04T23:27:57.452Z,100255.03
2022-11-04T23:30:25.507Z,100250.84
2022-11-04T23:32:59.885Z,100254.56
2022-11-04T23:35:56.707Z,100251.19
2022-11-04T23:38:24.688Z,100257.22
2022-11-04T23:41:15.122Z,100263.28
2022-11-04T23:43:41.980Z,100277.19
2022-11-04T23:46:27.117Z,100265.28
2022-11-04T23:49:12.250Z,100265.09
2022-11-04T23:51:57.511Z,100281.19
2022-11-04T23:54:42.727Z,100279.00
2022-11-04T23:57:36.176Z,100271.13
