createdAt,value
2018-07-09T00:00:16.071Z,99.90
2018-07-09T00:02:45.403Z,99.90
2018-07-09T00:05:14.840Z,99.90
2018-07-09T00:07:44.894Z,99.90
2018-07-09T00:10:19.331Z,99.90
2018-07-09T00:12:50.281Z,99.90
2018-07-09T00:15:19.815Z,99.90
2018-07-09T00:20:17.963Z,99.90
2018-07-09T00:22:47.528Z,99.90
2018-07-09T00:25:16.707Z,99.90
2018-07-09T00:27:45.898Z,99.90
2018-07-09T00:30:15.272Z,99.90
2018-07-09T00:32:44.655Z,99.90
2018-07-09T00:35:13.740Z,99.90
2018-07-09T00:37:42.813Z,99.90
2018-07-09T00:40:12.519Z,99.90
2018-07-09T00:42:41.688Z,99.90
2018-07-09T00:45:10.967Z,99.90
2018-07-09T00:47:40.120Z,99.90
2018-07-09T00:50:09.382Z,99.90
2018-07-09T00:52:38.614Z,99.90
2018-07-09T00:55:08.005Z,99.90
2018-07-09T00:57:37.315Z,99.90
2018-07-09T01:00:06.516Z,99.90
2018-07-09T01:02:35.773Z,99.90
2018-07-09T01:05:05.325Z,99.90
2018-07-09T01:07:34.491Z,99.90
2018-07-09T01:10:03.907Z,99.90
2018-07-09T01:12:33.018Z,99.90
2018-07-09T01:15:02.233Z,99.90
2018-07-09T01:17:31.474Z,99.90
2018-07-09T01:20:00.609Z,99.90
2018-07-09T01:22:29.764Z,99.90
2018-07-09T01:24:59.041Z,99.90
2018-07-09T01:27:28.259Z,99.90
2018-07-09T01:30:05.705Z,99.90
2018-07-09T01:32:35.535Z,99.90
2018-07-09T01:35:05.165Z,99.90
2018-07-09T01:37:34.290Z,99.90
2018-07-09T01:40:03.702Z,99.90
2018-07-09T01:45:01.752Z,99.90
2018-07-09T01:47:31.111Z,99.90
2018-07-09T01:50:00.515Z,99.90
2018-07-09T01:52:30.335Z,99.90
2018-07-09T01:54:59.905Z,99.90
2018-07-09T01:57:29.111Z,99.90
2018-07-09T01:59:58.362Z,99.90
2018-07-09T02:02:27.555Z,99.90
2018-07-09T02:04:56.869Z,99.90
2018-07-09T02:07:26.000Z,99.90
2018-07-09T02:09:55.209Z,99.90
2018-07-09T02:12:24.393Z,99.90
2018-07-09T02:14:53.953Z,99.90
2018-07-09T02:17:23.189Z,99.90
2018-07-09T02:19:52.435Z,99.90
2018-07-09T02:22:21.681Z,99.90
2018-07-09T02:24:50.858Z,99.90
2018-07-09T02:27:20.150Z,99.90
2018-07-09T02:29:49.358Z,99.90
2018-07-09T02:32:18.452Z,99.90
2018-07-09T02:34:47.619Z,99.90
2018-07-09T02:37:16.698Z,99.90
2018-07-09T02:39:45.863Z,99.90
2018-07-09T02:42:15.672Z,99.90
2018-07-09T02:47:13.609Z,99.90
2018-07-09T02:49:42.696Z,99.90
2018-07-09T02:52:12.025Z,99.90
2018-07-09T02:54:41.137Z,99.90
2018-07-09T02:57:10.230Z,99.90
2018-07-09T02:59:39.691Z,99.90
2018-07-09T03:02:08.851Z,99.90
2018-07-09T03:04:39.163Z,99.90
2018-07-09T03:07:08.377Z,99.90
2018-07-09T03:09:37.496Z,99.90
2018-07-09T03:14:36.166Z,99.90
2018-07-09T03:17:05.298Z,99.90
2018-07-09T03:19:34.809Z,99.90
2018-07-09T03:22:04.037Z,99.90
2018-07-09T03:24:33.402Z,99.90
2018-07-09T03:27:02.845Z,99.90
2018-07-09T03:29:31.973Z,99.90
2018-07-09T03:32:01.305Z,99.90
2018-07-09T03:34:30.499Z,99.90
2018-07-09T03:37:00.061Z,99.90
2018-07-09T03:39:29.243Z,99.90
2018-07-09T03:41:58.480Z,99.90
2018-07-09T03:44:27.777Z,99.90
2018-07-09T03:46:57.022Z,99.90
2018-07-09T03:49:26.294Z,99.90
2018-07-09T03:54:24.482Z,99.90
2018-07-09T03:56:55.475Z,99.90
2018-07-09T03:59:25.293Z,99.90
2018-07-09T04:01:54.746Z,99.90
2018-07-09T04:04:24.025Z,99.90
2018-07-09T04:06:55.175Z,99.90
2018-07-09T04:09:24.367Z,99.90
2018-07-09T04:11:53.479Z,99.90
2018-07-09T04:14:22.540Z,99.90
2018-07-09T04:16:51.746Z,99.90
2018-07-09T04:19:21.212Z,99.90
2018-07-09T04:21:54.985Z,99.90
2018-07-09T04:24:24.237Z,99.90
2018-07-09T04:26:53.880Z,99.90
2018-07-09T04:29:23.029Z,99.90
2018-07-09T04:31:52.445Z,99.90
2018-07-09T04:34:21.625Z,99.90
2018-07-09T04:36:50.757Z,99.90
2018-07-09T04:39:19.831Z,99.90
2018-07-09T04:41:48.970Z,99.90
2018-07-09T04:44:18.071Z,99.90
2018-07-09T04:46:47.956Z,99.90
2018-07-09T04:49:17.199Z,99.90
2018-07-09T04:51:46.660Z,99.90
2018-07-09T04:54:15.708Z,99.90
2018-07-09T04:56:44.967Z,99.90
2018-07-09T04:59:14.164Z,99.90
2018-07-09T05:01:43.238Z,99.90
2018-07-09T05:04:12.562Z,99.90
2018-07-09T05:06:41.703Z,99.90
2018-07-09T05:09:11.397Z,99.90
2018-07-09T05:11:41.762Z,99.90
2018-07-09T05:14:11.061Z,99.90
2018-07-09T05:16:40.470Z,99.90
2018-07-09T05:19:09.536Z,99.90
2018-07-09T05:21:38.852Z,99.90
2018-07-09T05:24:08.321Z,99.90
2018-07-09T05:26:37.453Z,99.90
2018-07-09T05:29:07.165Z,99.90
2018-07-09T05:31:36.440Z,99.90
2018-07-09T05:34:06.511Z,99.90
2018-07-09T05:36:35.624Z,99.90
2018-07-09T05:39:05.298Z,99.90
2018-07-09T05:41:34.467Z,99.90
2018-07-09T05:44:10.424Z,99.90
2018-07-09T05:46:40.133Z,99.90
2018-07-09T05:49:10.012Z,99.90
2018-07-09T05:51:39.518Z,99.90
2018-07-09T05:54:08.717Z,99.90
2018-07-09T05:56:38.271Z,99.90
2018-07-09T05:59:07.734Z,99.90
2018-07-09T06:01:36.969Z,99.90
2018-07-09T06:04:06.196Z,99.90
2018-07-09T06:06:35.363Z,99.90
2018-07-09T06:09:06.592Z,99.90
2018-07-09T06:11:36.009Z,99.90
2018-07-09T06:14:05.505Z,99.90
2018-07-09T06:17:02.742Z,99.90
2018-07-09T06:19:31.973Z,99.90
2018-07-09T06:22:01.197Z,99.90
2018-07-09T06:24:30.671Z,99.90
2018-07-09T06:27:00.208Z,99.90
2018-07-09T06:29:30.585Z,99.90
2018-07-09T06:31:59.914Z,99.90
2018-07-09T06:34:29.245Z,99.90
2018-07-09T06:36:59.000Z,99.90
2018-07-09T06:39:28.515Z,99.90
2018-07-09T06:41:57.888Z,99.90
2018-07-09T06:44:27.260Z,99.90
2018-07-09T06:46:56.373Z,99.90
2018-07-09T06:49:25.549Z,99.90
2018-07-09T06:51:54.693Z,99.90
2018-07-09T06:54:24.445Z,99.90
2018-07-09T06:56:53.808Z,99.90
2018-07-09T06:59:23.021Z,99.90
2018-07-09T07:01:52.252Z,99.90
2018-07-09T07:04:21.454Z,99.90
2018-07-09T07:06:50.588Z,99.90
2018-07-09T07:09:19.983Z,99.90
2018-07-09T07:11:49.099Z,99.90
2018-07-09T07:16:47.090Z,99.90
2018-07-09T07:19:17.134Z,99.90
2018-07-09T07:21:46.432Z,99.90
2018-07-09T07:24:15.919Z,99.90
2018-07-09T07:26:45.426Z,99.90
2018-07-09T07:29:14.741Z,99.90
2018-07-09T07:31:43.941Z,99.90
2018-07-09T07:34:13.214Z,99.90
2018-07-09T07:36:42.844Z,99.90
2018-07-09T07:39:12.706Z,99.90
2018-07-09T07:41:42.361Z,99.90
2018-07-09T07:44:11.921Z,99.90
2018-07-09T07:46:41.056Z,99.90
2018-07-09T07:49:10.216Z,99.90
2018-07-09T07:51:39.786Z,99.90
2018-07-09T07:54:10.564Z,99.90
2018-07-09T07:56:39.828Z,99.90
2018-07-09T07:59:09.322Z,99.90
2018-07-09T08:01:39.015Z,99.90
2018-07-09T08:04:08.796Z,99.90
2018-07-09T08:06:38.155Z,99.90
2018-07-09T08:09:07.267Z,99.90
2018-07-09T08:11:48.559Z,99.90
2018-07-09T08:14:05.536Z,99.90
2018-07-09T08:16:35.188Z,99.90
2018-07-09T08:19:04.368Z,99.90
2018-07-09T08:21:33.645Z,99.60
2018-07-09T08:24:03.069Z,99.40
2018-07-09T08:26:32.430Z,99.90
2018-07-09T08:29:01.728Z,99.90
2018-07-09T08:31:30.929Z,99.80
2018-07-09T08:34:00.046Z,99.30
2018-07-09T08:36:29.313Z,99.60
2018-07-09T08:38:58.519Z,99.60
2018-07-09T08:41:28.616Z,98.90
2018-07-09T08:43:57.914Z,98.60
2018-07-09T08:46:27.729Z,98.80
2018-07-09T08:48:56.929Z,98.90
2018-07-09T08:51:26.186Z,98.70
2018-07-09T08:53:55.584Z,98.20
2018-07-09T08:56:25.062Z,97.90
2018-07-09T08:58:55.167Z,98.20
2018-07-09T09:01:24.559Z,98.40
2018-07-09T09:03:53.865Z,98.30
2018-07-09T09:06:23.916Z,97.10
2018-07-09T09:08:53.192Z,96.60
2018-07-09T09:13:51.348Z,96.60
2018-07-09T09:16:20.450Z,96.50
2018-07-09T09:18:50.178Z,96.80
2018-07-09T09:21:19.370Z,96.70
2018-07-09T09:23:48.460Z,96.20
2018-07-09T09:26:17.614Z,96.00
2018-07-09T09:28:47.260Z,95.90
2018-07-09T09:31:16.919Z,95.70
2018-07-09T09:36:15.183Z,95.10
2018-07-09T09:38:44.382Z,95.20
2018-07-09T09:41:13.546Z,94.70
2018-07-09T09:43:42.789Z,94.90
2018-07-09T09:46:12.090Z,94.60
2018-07-09T09:48:41.289Z,94.20
2018-07-09T09:51:10.384Z,94.30
2018-07-09T09:53:40.065Z,93.80
2018-07-09T09:56:09.272Z,92.80
2018-07-09T10:01:07.739Z,91.80
2018-07-09T10:03:36.890Z,91.40
2018-07-09T10:06:06.232Z,90.40
2018-07-09T10:08:35.393Z,90.20
2018-07-09T10:11:04.750Z,89.10
2018-07-09T10:13:33.988Z,88.10
2018-07-09T10:16:04.255Z,86.70
2018-07-09T10:18:33.580Z,85.70
2018-07-09T10:21:02.676Z,84.20
2018-07-09T10:23:32.473Z,83.40
2018-07-09T10:26:01.793Z,81.20
2018-07-09T10:28:30.843Z,80.60
2018-07-09T10:31:00.013Z,81.00
2018-07-09T10:33:29.121Z,78.40
2018-07-09T10:35:58.488Z,77.40
2018-07-09T10:38:27.580Z,76.30
2018-07-09T10:43:25.836Z,76.80
2018-07-09T10:45:55.032Z,76.60
2018-07-09T10:48:24.094Z,78.00
2018-07-09T10:50:53.404Z,76.90
2018-07-09T10:53:22.701Z,77.60
2018-07-09T10:55:52.266Z,78.50
2018-07-09T10:58:21.305Z,78.50
2018-07-09T11:00:51.162Z,78.00
2018-07-09T11:03:20.181Z,78.60
2018-07-09T11:05:49.397Z,78.20
2018-07-09T11:08:18.602Z,79.20
2018-07-09T11:10:47.813Z,77.90
2018-07-09T11:13:16.837Z,77.60
2018-07-09T11:15:46.025Z,75.60
2018-07-09T11:18:15.176Z,74.80
2018-07-09T11:20:44.443Z,75.80
2018-07-09T11:23:13.655Z,76.00
2018-07-09T11:25:43.156Z,75.00
2018-07-09T11:28:12.499Z,74.50
2018-07-09T11:30:41.601Z,74.10
2018-07-09T11:33:11.136Z,74.20
2018-07-09T11:35:40.198Z,74.40
2018-07-09T11:38:09.351Z,73.00
2018-07-09T11:40:38.504Z,73.30
2018-07-09T11:43:07.741Z,74.30
2018-07-09T11:45:37.023Z,74.50
2018-07-09T11:48:06.179Z,74.70
2018-07-09T11:50:35.621Z,75.20
2018-07-09T11:53:04.768Z,75.70
2018-07-09T11:58:02.996Z,76.50
2018-07-09T12:00:32.366Z,76.50
2018-07-09T12:03:01.482Z,76.70
2018-07-09T12:05:30.811Z,76.40
2018-07-09T12:07:59.996Z,75.80
2018-07-09T12:10:29.302Z,75.70
2018-07-09T12:12:58.410Z,73.40
2018-07-09T12:15:27.840Z,72.30
2018-07-09T12:20:26.326Z,71.20
2018-07-09T12:22:55.425Z,69.50
2018-07-09T12:25:25.066Z,69.70
2018-07-09T12:27:54.107Z,70.20
2018-07-09T12:30:23.318Z,70.80
2018-07-09T12:32:52.603Z,71.00
2018-07-09T12:35:21.868Z,71.00
2018-07-09T12:37:51.887Z,70.40
2018-07-09T12:40:20.962Z,71.00
2018-07-09T12:42:49.988Z,70.20
2018-07-09T12:45:19.131Z,70.50
2018-07-09T12:47:48.227Z,70.70
2018-07-09T12:50:17.466Z,69.80
2018-07-09T12:52:46.692Z,70.70
2018-07-09T12:55:15.800Z,70.30
2018-07-09T12:57:44.948Z,69.50
2018-07-09T13:00:14.004Z,70.00
2018-07-09T13:03:30.802Z,70.80
2018-07-09T13:05:59.968Z,71.40
2018-07-09T13:08:29.053Z,71.30
2018-07-09T13:10:58.402Z,72.50
2018-07-09T13:13:27.619Z,72.20
2018-07-09T13:15:56.866Z,72.60
2018-07-09T13:18:26.050Z,72.30
2018-07-09T13:23:24.288Z,71.00
2018-07-09T13:25:53.611Z,70.50
2018-07-09T13:28:23.023Z,69.90
2018-07-09T13:30:52.154Z,67.80
2018-07-09T13:33:21.344Z,67.90
2018-07-09T13:35:50.634Z,68.20
2018-07-09T13:40:48.611Z,68.70
2018-07-09T13:43:17.861Z,69.70
2018-07-09T13:45:46.865Z,69.20
2018-07-09T13:48:15.959Z,68.80
2018-07-09T13:50:45.145Z,68.10
2018-07-09T13:53:14.565Z,68.20
2018-07-09T13:55:44.614Z,69.00
2018-07-09T13:58:13.847Z,67.20
2018-07-09T14:00:42.892Z,67.50
2018-07-09T14:03:12.052Z,67.00
2018-07-09T14:05:41.266Z,66.90
2018-07-09T14:08:10.371Z,66.80
2018-07-09T14:10:39.501Z,66.40
2018-07-09T14:13:08.620Z,68.20
2018-07-09T14:15:37.930Z,68.00
2018-07-09T14:18:07.050Z,69.70
2018-07-09T14:20:37.862Z,70.70
2018-07-09T14:23:08.138Z,71.30
2018-07-09T14:25:37.661Z,72.00
2018-07-09T14:28:06.834Z,72.00
2018-07-09T14:30:36.426Z,73.20
2018-07-09T14:33:06.082Z,74.10
2018-07-09T14:35:35.755Z,75.30
2018-07-09T14:38:05.811Z,76.50
2018-07-09T14:43:03.824Z,77.20
2018-07-09T14:45:33.681Z,77.80
2018-07-09T14:48:02.965Z,77.60
2018-07-09T14:50:32.175Z,77.90
2018-07-09T14:53:01.870Z,77.10
2018-07-09T14:55:30.933Z,77.50
2018-07-09T14:58:00.100Z,77.30
2018-07-09T15:00:29.254Z,77.00
2018-07-09T15:02:58.278Z,77.50
2018-07-09T15:05:27.490Z,78.10
2018-07-09T15:07:56.730Z,78.30
2018-07-09T15:10:26.052Z,78.60
2018-07-09T15:12:55.234Z,78.30
2018-07-09T15:15:24.387Z,78.90
2018-07-09T15:17:53.739Z,78.70
2018-07-09T15:20:22.914Z,78.00
2018-07-09T15:22:52.147Z,78.40
2018-07-09T15:25:21.357Z,77.90
2018-07-09T15:27:50.498Z,79.20
2018-07-09T15:30:20.469Z,80.10
2018-07-09T15:32:49.747Z,80.20
2018-07-09T15:35:18.840Z,79.30
2018-07-09T15:37:48.053Z,79.90
2018-07-09T15:40:17.573Z,79.70
2018-07-09T15:42:47.058Z,79.60
2018-07-09T15:45:16.085Z,79.60
2018-07-09T15:47:45.394Z,78.60
2018-07-09T15:50:14.567Z,78.60
2018-07-09T15:52:44.271Z,78.40
2018-07-09T15:55:13.396Z,77.50
2018-07-09T15:57:42.509Z,77.40
2018-07-09T16:00:12.469Z,78.90
2018-07-09T16:02:41.743Z,79.10
2018-07-09T16:05:10.789Z,80.30
2018-07-09T16:07:39.859Z,79.70
2018-07-09T16:10:08.902Z,80.10
2018-07-09T16:12:38.753Z,80.00
2018-07-09T16:15:08.005Z,80.70
2018-07-09T16:17:37.367Z,80.90
2018-07-09T16:20:06.566Z,81.30
2018-07-09T16:22:35.651Z,81.00
2018-07-09T16:25:04.826Z,81.30
2018-07-09T16:27:34.761Z,80.80
2018-07-09T16:30:03.959Z,80.10
2018-07-09T16:32:33.133Z,77.90
2018-07-09T16:35:02.521Z,74.10
2018-07-09T16:37:31.815Z,70.70
2018-07-09T16:40:01.399Z,69.40
2018-07-09T16:42:30.598Z,69.10
2018-07-09T16:45:00.082Z,68.70
2018-07-09T16:47:29.293Z,69.30
2018-07-09T16:49:58.478Z,67.80
2018-07-09T16:52:27.683Z,66.40
2018-07-09T16:54:57.024Z,67.10
2018-07-09T16:57:26.295Z,66.20
2018-07-09T16:59:55.628Z,64.80
2018-07-09T17:02:24.725Z,63.10
2018-07-09T17:04:53.740Z,61.80
2018-07-09T17:07:22.793Z,61.20
2018-07-09T17:09:52.290Z,62.50
2018-07-09T17:14:50.216Z,69.00
2018-07-09T17:17:19.346Z,71.40
2018-07-09T17:19:48.575Z,73.70
2018-07-09T17:22:18.245Z,74.10
2018-07-09T17:24:47.278Z,74.90
2018-07-09T17:27:16.676Z,75.40
2018-07-09T17:29:45.636Z,74.90
2018-07-09T17:32:14.867Z,74.60
2018-07-09T17:34:44.617Z,74.80
2018-07-09T17:37:13.665Z,76.10
2018-07-09T17:39:43.338Z,77.90
2018-07-09T17:42:12.430Z,78.90
2018-07-09T17:44:41.744Z,79.50
2018-07-09T17:47:10.959Z,79.60
2018-07-09T17:49:40.823Z,79.80
2018-07-09T17:52:10.107Z,80.30
2018-07-09T17:54:39.229Z,80.70
2018-07-09T17:57:08.372Z,80.30
2018-07-09T17:59:37.573Z,81.20
2018-07-09T18:02:06.804Z,81.80
2018-07-09T18:04:36.273Z,82.30
2018-07-09T18:07:05.879Z,82.90
2018-07-09T18:09:35.167Z,83.10
2018-07-09T18:12:04.244Z,83.80
2018-07-09T18:14:33.298Z,84.40
2018-07-09T18:17:02.537Z,84.90
2018-07-09T18:19:31.618Z,85.80
2018-07-09T18:22:00.775Z,86.30
2018-07-09T18:24:30.440Z,87.20
2018-07-09T18:26:59.775Z,88.20
2018-07-09T18:29:29.477Z,88.80
2018-07-09T18:31:58.553Z,89.50
2018-07-09T18:34:27.858Z,90.10
2018-07-09T18:36:57.044Z,90.40
2018-07-09T18:39:26.353Z,90.50
2018-07-09T18:41:55.528Z,90.80
2018-07-09T18:44:24.680Z,91.30
2018-07-09T18:46:53.795Z,91.80
2018-07-09T18:49:22.904Z,92.20
2018-07-09T18:51:52.374Z,92.60
2018-07-09T18:54:22.018Z,93.00
2018-07-09T18:56:51.273Z,93.50
2018-07-09T18:59:20.831Z,93.80
2018-07-09T19:01:49.989Z,94.30
2018-07-09T19:04:19.427Z,94.70
2018-07-09T19:06:52.653Z,95.10
2018-07-09T19:09:22.491Z,95.40
2018-07-09T19:11:51.764Z,95.70
2018-07-09T19:14:25.670Z,96.10
2018-07-09T19:18:05.985Z,96.20
2018-07-09T19:21:17.456Z,96.40
2018-07-09T19:23:45.325Z,97.10
2018-07-09T19:26:13.310Z,97.70
2018-07-09T19:28:41.269Z,98.00
2018-07-09T19:31:09.200Z,98.40
2018-07-09T19:33:37.511Z,98.60
2018-07-09T19:36:05.818Z,99.00
2018-07-09T19:38:33.888Z,99.30
2018-07-09T19:41:01.794Z,99.60
2018-07-09T19:43:29.712Z,99.70
2018-07-09T19:48:26.045Z,99.90
2018-07-09T19:53:22.087Z,99.90
2018-07-09T19:55:50.278Z,99.90
2018-07-09T19:58:18.187Z,99.90
2018-07-09T20:00:46.152Z,99.90
2018-07-09T20:03:14.431Z,99.90
2018-07-09T20:05:42.518Z,99.90
2018-07-09T20:08:10.707Z,99.90
2018-07-09T20:10:44.132Z,99.90
2018-07-09T20:13:17.514Z,99.90
2018-07-09T20:15:50.934Z,99.90
2018-07-09T20:18:19.166Z,99.90
2018-07-09T20:20:47.125Z,99.90
2018-07-09T20:23:15.015Z,99.90
2018-07-09T20:25:43.276Z,99.90
2018-07-09T20:28:11.165Z,99.90
2018-07-09T20:30:39.063Z,99.90
2018-07-09T20:33:07.372Z,99.90
2018-07-09T20:35:35.377Z,99.90
2018-07-09T20:38:03.358Z,99.90
2018-07-09T20:42:59.944Z,99.90
2018-07-09T20:47:56.729Z,99.90
2018-07-09T20:50:24.747Z,99.90
2018-07-09T20:52:52.702Z,99.90
2018-07-09T20:55:20.640Z,99.90
2018-07-09T20:57:48.574Z,99.90
2018-07-09T21:00:16.715Z,99.90
2018-07-09T21:02:44.800Z,99.90
2018-07-09T21:05:19.682Z,99.90
2018-07-09T21:07:47.770Z,99.90
2018-07-09T21:10:15.722Z,99.90
2018-07-09T21:12:49.039Z,99.90
2018-07-09T21:15:17.257Z,99.90
2018-07-09T21:17:44.991Z,99.90
2018-07-09T21:20:12.924Z,99.90
2018-07-09T21:22:40.876Z,99.90
2018-07-09T21:25:08.857Z,99.90
2018-07-09T21:27:36.877Z,99.90
2018-07-09T21:30:04.833Z,99.90
2018-07-09T21:32:33.746Z,99.90
2018-07-09T21:35:01.723Z,99.90
2018-07-09T21:37:29.909Z,99.90
2018-07-09T21:39:57.792Z,99.90
2018-07-09T21:42:25.703Z,99.90
2018-07-09T21:44:53.677Z,99.90
2018-07-09T21:47:21.792Z,99.90
2018-07-09T21:49:49.838Z,99.90
2018-07-09T21:52:17.799Z,99.90
2018-07-09T21:54:45.738Z,99.90
2018-07-09T21:57:13.703Z,99.90
2018-07-09T21:59:41.645Z,99.90
2018-07-09T22:02:09.579Z,99.90
2018-07-09T22:04:37.664Z,99.90
2018-07-09T22:07:05.582Z,99.90
2018-07-09T22:09:33.579Z,99.90
2018-07-09T22:12:01.732Z,99.90
2018-07-09T22:14:29.812Z,99.90
2018-07-09T22:16:57.739Z,99.90
2018-07-09T22:19:25.760Z,99.90
2018-07-09T22:21:53.984Z,99.90
2018-07-09T22:24:22.075Z,99.90
2018-07-09T22:26:50.052Z,99.90
2018-07-09T22:29:18.134Z,99.90
2018-07-09T22:34:16.781Z,99.90
2018-07-09T22:36:46.091Z,99.90
2018-07-09T22:39:15.254Z,99.90
2018-07-09T22:41:44.675Z,99.90
2018-07-09T22:47:44.588Z,99.90
2018-07-09T22:52:42.672Z,99.90
2018-07-09T22:55:22.954Z,99.90
2018-07-09T22:57:52.106Z,99.90
2018-07-09T23:00:21.319Z,99.90
2018-07-09T23:03:06.925Z,99.90
2018-07-09T23:08:05.649Z,99.90
2018-07-09T23:11:52.946Z,99.90
2018-07-09T23:14:35.030Z,99.90
2018-07-09T23:17:15.787Z,99.90
2018-07-09T23:19:57.841Z,99.90
2018-07-09T23:22:25.789Z,99.90
2018-07-09T23:24:53.701Z,99.90
2018-07-09T23:27:21.597Z,99.90
2018-07-09T23:29:49.517Z,99.90
2018-07-09T23:32:17.432Z,99.90
2018-07-09T23:34:45.359Z,99.90
2018-07-09T23:37:13.328Z,99.90
2018-07-09T23:39:41.236Z,99.90
2018-07-09T23:42:09.152Z,99.90
2018-07-09T23:44:37.779Z,99.90
2018-07-09T23:47:05.693Z,99.90
2018-07-09T23:49:55.986Z,99.90
2018-07-09T23:52:23.887Z,99.90
2018-07-09T23:54:51.837Z,99.90
2018-07-09T23:57:32.284Z,99.90
