createdAt,value
2018-04-16T00:00:19.713Z,0.00
2018-04-16T00:01:19.735Z,0.00
2018-04-16T00:02:19.770Z,0.00
2018-04-16T00:03:19.786Z,0.00
2018-04-16T00:04:19.811Z,0.00
2018-04-16T00:05:19.836Z,0.00
2018-04-16T00:06:19.854Z,0.00
2018-04-16T00:07:19.882Z,0.00
2018-04-16T00:08:19.923Z,0.00
2018-04-16T00:09:19.929Z,0.00
2018-04-16T00:10:19.953Z,0.00
2018-04-16T00:11:19.973Z,0.00
2018-04-16T00:12:19.989Z,0.00
2018-04-16T00:13:20.019Z,0.00
2018-04-16T00:14:20.061Z,0.00
2018-04-16T00:15:20.084Z,0.00
2018-04-16T00:16:20.101Z,0.00
2018-04-16T00:17:20.190Z,0.00
2018-04-16T00:18:20.152Z,0.00
2018-04-16T00:19:20.169Z,0.00
2018-04-16T00:20:20.180Z,0.00
2018-04-16T00:21:20.210Z,0.00
2018-04-16T00:22:20.228Z,0.00
2018-04-16T00:23:20.256Z,0.00
2018-04-16T00:24:20.281Z,0.00
2018-04-16T00:25:20.303Z,0.00
2018-04-16T00:26:20.321Z,0.00
2018-04-16T00:27:20.367Z,0.00
2018-04-16T00:28:20.369Z,0.00
2018-04-16T00:29:20.433Z,0.00
2018-04-16T00:30:20.429Z,0.00
2018-04-16T00:31:20.462Z,0.00
2018-04-16T00:32:20.466Z,0.00
2018-04-16T00:33:20.492Z,0.00
2018-04-16T00:34:20.517Z,0.00
2018-04-16T00:35:20.537Z,0.00
2018-04-16T00:36:20.554Z,0.00
2018-04-16T00:37:20.608Z,0.00
2018-04-16T00:38:20.606Z,0.00
2018-04-16T00:39:20.632Z,0.00
2018-04-16T00:40:20.649Z,0.00
2018-04-16T00:41:20.674Z,0.00
2018-04-16T00:42:20.694Z,0.00
2018-04-16T00:43:20.717Z,0.00
2018-04-16T00:44:20.741Z,0.00
2018-04-16T00:45:20.763Z,0.00
2018-04-16T00:46:20.787Z,0.00
2018-04-16T00:47:20.811Z,0.00
2018-04-16T00:48:20.840Z,0.00
2018-04-16T00:49:20.857Z,0.00
2018-04-16T00:50:20.885Z,0.00
2018-04-16T00:51:20.904Z,0.00
2018-04-16T00:52:20.931Z,0.00
2018-04-16T00:53:20.954Z,0.00
2018-04-16T00:54:20.974Z,0.00
2018-04-16T00:55:21.002Z,0.00
2018-04-16T00:56:21.032Z,0.00
2018-04-16T00:57:21.058Z,0.00
2018-04-16T00:58:21.071Z,0.00
2018-04-16T00:59:21.096Z,0.00
2018-04-16T01:00:21.137Z,0.00
2018-04-16T01:01:21.143Z,0.00
2018-04-16T01:02:21.161Z,0.00
2018-04-16T01:03:21.180Z,0.00
2018-04-16T01:04:21.216Z,0.00
2018-04-16T01:05:21.231Z,0.00
2018-04-16T01:06:21.324Z,0.00
2018-04-16T01:07:21.283Z,0.00
2018-04-16T01:08:21.297Z,0.00
2018-04-16T01:09:21.336Z,0.00
2018-04-16T01:10:21.354Z,0.00
2018-04-16T01:11:21.405Z,0.00
2018-04-16T01:12:21.392Z,0.00
2018-04-16T01:13:21.428Z,0.00
2018-04-16T01:14:21.447Z,0.00
2018-04-16T01:15:21.463Z,0.00
2018-04-16T01:16:21.484Z,0.00
2018-04-16T01:17:21.563Z,0.00
2018-04-16T01:18:21.543Z,0.00
2018-04-16T01:19:21.553Z,0.00
2018-04-16T01:20:21.577Z,0.00
2018-04-16T01:21:21.607Z,0.00
2018-04-16T01:22:21.621Z,0.00
2018-04-16T01:23:21.647Z,0.00
2018-04-16T01:24:21.672Z,0.00
2018-04-16T01:25:21.694Z,0.00
2018-04-16T01:26:21.720Z,0.00
2018-04-16T01:27:21.742Z,0.00
2018-04-16T01:28:21.772Z,0.00
2018-04-16T01:29:21.792Z,0.00
2018-04-16T01:30:21.810Z,0.00
2018-04-16T01:31:21.837Z,0.00
2018-04-16T01:32:21.865Z,0.00
2018-04-16T01:33:21.882Z,0.00
2018-04-16T01:34:21.905Z,0.00
2018-04-16T01:35:21.941Z,0.00
2018-04-16T01:36:21.960Z,0.00
2018-04-16T01:37:21.971Z,0.00
2018-04-16T01:38:22.001Z,0.00
2018-04-16T01:39:22.029Z,0.00
2018-04-16T01:40:22.045Z,0.00
2018-04-16T01:41:22.080Z,0.00
2018-04-16T01:42:22.087Z,0.00
2018-04-16T01:43:22.110Z,0.00
2018-04-16T01:44:22.143Z,0.00
2018-04-16T01:45:22.158Z,0.00
2018-04-16T01:46:22.182Z,0.00
2018-04-16T01:47:22.211Z,0.00
2018-04-16T01:48:22.249Z,0.00
2018-04-16T01:49:22.252Z,0.00
2018-04-16T01:50:22.279Z,0.00
2018-04-16T01:51:22.303Z,0.00
2018-04-16T01:52:22.321Z,0.00
2018-04-16T01:53:22.347Z,0.00
2018-04-16T01:54:22.366Z,0.00
2018-04-16T01:55:22.390Z,0.00
2018-04-16T01:56:22.409Z,0.00
2018-04-16T01:57:22.447Z,0.00
2018-04-16T01:58:22.463Z,0.00
2018-04-16T01:59:22.484Z,0.00
2018-04-16T02:00:22.507Z,0.00
2018-04-16T02:01:22.536Z,0.00
2018-04-16T02:02:22.553Z,0.00
2018-04-16T02:03:22.578Z,0.00
2018-04-16T02:04:22.600Z,0.00
2018-04-16T02:05:22.620Z,0.00
2018-04-16T02:06:22.653Z,0.00
2018-04-16T02:07:22.673Z,0.00
2018-04-16T02:08:22.686Z,0.00
2018-04-16T02:09:22.719Z,0.00
2018-04-16T02:10:22.737Z,0.00
2018-04-16T02:11:22.757Z,0.00
2018-04-16T02:12:22.781Z,0.00
2018-04-16T02:13:22.817Z,0.00
2018-04-16T02:14:22.826Z,0.00
2018-04-16T02:15:22.844Z,0.00
2018-04-16T02:16:22.876Z,0.00
2018-04-16T02:17:22.893Z,0.00
2018-04-16T02:18:22.921Z,0.00
2018-04-16T02:19:22.941Z,0.00
2018-04-16T02:20:22.959Z,0.00
2018-04-16T02:21:22.982Z,0.00
2018-04-16T02:22:23.010Z,0.00
2018-04-16T02:23:23.032Z,0.00
2018-04-16T02:24:23.062Z,0.00
2018-04-16T02:25:23.095Z,0.00
2018-04-16T02:26:23.102Z,0.00
2018-04-16T02:27:23.118Z,0.00
2018-04-16T02:28:23.169Z,0.00
2018-04-16T02:29:23.175Z,0.00
2018-04-16T02:30:23.195Z,0.00
2018-04-16T02:31:23.216Z,0.00
2018-04-16T02:32:23.250Z,0.00
2018-04-16T02:33:23.260Z,0.00
2018-04-16T02:34:23.286Z,0.00
2018-04-16T02:35:23.314Z,0.00
2018-04-16T02:36:23.337Z,0.00
2018-04-16T02:37:23.359Z,0.00
2018-04-16T02:38:23.375Z,0.00
2018-04-16T02:39:23.406Z,0.00
2018-04-16T02:40:23.424Z,0.00
2018-04-16T02:41:23.518Z,0.00
2018-04-16T02:42:23.485Z,0.00
2018-04-16T02:43:23.509Z,0.00
2018-04-16T02:44:23.517Z,0.00
2018-04-16T02:45:23.542Z,0.00
2018-04-16T02:46:23.565Z,0.00
2018-04-16T02:47:23.585Z,0.00
2018-04-16T02:48:23.632Z,0.00
2018-04-16T02:49:23.642Z,0.00
2018-04-16T02:50:23.656Z,0.00
2018-04-16T02:51:23.683Z,0.00
2018-04-16T02:52:23.697Z,0.00
2018-04-16T02:53:23.725Z,0.00
2018-04-16T02:54:23.739Z,0.00
2018-04-16T02:55:23.771Z,0.00
2018-04-16T02:56:23.790Z,0.00
2018-04-16T02:57:23.809Z,0.00
2018-04-16T02:58:23.833Z,0.00
2018-04-16T02:59:23.881Z,0.00
2018-04-16T03:00:23.881Z,0.00
2018-04-16T03:01:23.904Z,0.00
2018-04-16T03:02:23.930Z,0.00
2018-04-16T03:03:23.972Z,0.00
2018-04-16T03:04:23.986Z,0.00
2018-04-16T03:05:24.012Z,0.00
2018-04-16T03:06:24.017Z,0.00
2018-04-16T03:07:24.044Z,0.00
2018-04-16T03:08:24.060Z,0.00
2018-04-16T03:09:24.087Z,0.00
2018-04-16T03:10:24.186Z,0.00
2018-04-16T03:11:24.134Z,0.00
2018-04-16T03:12:24.162Z,0.00
2018-04-16T03:13:24.171Z,0.00
2018-04-16T03:14:24.193Z,0.00
2018-04-16T03:15:24.222Z,0.00
2018-04-16T03:16:24.240Z,0.00
2018-04-16T03:17:24.293Z,0.00
2018-04-16T03:18:24.309Z,0.00
2018-04-16T03:19:24.313Z,0.00
2018-04-16T03:20:24.337Z,0.00
2018-04-16T03:21:24.371Z,0.00
2018-04-16T03:22:24.377Z,0.00
2018-04-16T03:23:24.406Z,0.00
2018-04-16T03:24:24.429Z,0.00
2018-04-16T03:25:24.451Z,0.00
2018-04-16T03:26:24.466Z,0.00
2018-04-16T03:27:24.524Z,0.00
2018-04-16T03:28:24.520Z,0.00
2018-04-16T03:29:24.536Z,0.00
2018-04-16T03:30:24.566Z,0.00
2018-04-16T03:31:24.582Z,0.00
2018-04-16T03:32:24.608Z,0.00
2018-04-16T03:33:24.634Z,0.00
2018-04-16T03:34:24.649Z,0.00
2018-04-16T03:35:24.672Z,0.00
2018-04-16T03:36:24.697Z,0.00
2018-04-16T03:37:24.736Z,0.00
2018-04-16T03:38:24.754Z,0.00
2018-04-16T03:39:24.765Z,0.00
2018-04-16T03:40:24.826Z,0.00
2018-04-16T03:41:24.819Z,0.00
2018-04-16T03:42:24.829Z,0.00
2018-04-16T03:43:24.852Z,0.00
2018-04-16T03:44:24.874Z,0.00
2018-04-16T03:45:24.903Z,0.00
2018-04-16T03:46:24.923Z,0.00
2018-04-16T03:47:24.959Z,0.00
2018-04-16T03:48:24.964Z,0.00
2018-04-16T03:49:24.989Z,0.00
2018-04-16T03:50:25.012Z,0.00
2018-04-16T03:51:25.043Z,0.00
2018-04-16T03:52:25.055Z,0.00
2018-04-16T03:53:25.085Z,0.00
2018-04-16T03:54:25.115Z,0.00
2018-04-16T03:55:25.119Z,0.00
2018-04-16T03:56:25.149Z,0.00
2018-04-16T03:57:25.184Z,0.00
2018-04-16T03:58:25.199Z,0.00
2018-04-16T03:59:25.253Z,0.00
2018-04-16T04:00:25.244Z,0.00
2018-04-16T04:01:25.261Z,0.00
2018-04-16T04:02:25.277Z,0.00
2018-04-16T04:03:25.307Z,0.00
2018-04-16T04:04:25.325Z,0.00
2018-04-16T04:05:25.345Z,0.00
2018-04-16T04:06:25.403Z,0.00
2018-04-16T04:07:25.403Z,0.00
2018-04-16T04:08:25.418Z,0.00
2018-04-16T04:09:25.437Z,0.00
2018-04-16T04:10:25.462Z,0.00
2018-04-16T04:11:25.488Z,0.00
2018-04-16T04:12:25.500Z,0.00
2018-04-16T04:13:25.537Z,0.00
2018-04-16T04:14:25.609Z,0.00
2018-04-16T04:15:25.575Z,0.00
2018-04-16T04:16:25.589Z,0.00
2018-04-16T04:17:25.617Z,0.00
2018-04-16T04:18:25.637Z,0.00
2018-04-16T04:19:25.667Z,0.00
2018-04-16T04:20:25.686Z,0.00
2018-04-16T04:21:25.708Z,0.00
2018-04-16T04:22:25.732Z,0.00
2018-04-16T04:23:25.752Z,0.00
2018-04-16T04:24:25.768Z,0.00
2018-04-16T04:25:25.795Z,0.00
2018-04-16T04:26:25.818Z,0.00
2018-04-16T04:27:25.842Z,0.00
2018-04-16T04:28:25.860Z,0.00
2018-04-16T04:29:25.880Z,0.00
2018-04-16T04:30:25.914Z,0.00
2018-04-16T04:31:25.929Z,0.00
2018-04-16T04:32:25.958Z,0.00
2018-04-16T04:33:25.972Z,0.00
2018-04-16T04:34:25.998Z,0.00
2018-04-16T04:35:26.015Z,0.00
2018-04-16T04:36:26.041Z,0.00
2018-04-16T04:37:26.065Z,0.00
2018-04-16T04:38:26.086Z,0.00
2018-04-16T04:39:26.122Z,0.00
2018-04-16T04:40:26.133Z,0.00
2018-04-16T04:41:26.154Z,0.00
2018-04-16T04:42:26.181Z,0.00
2018-04-16T04:43:26.205Z,0.00
2018-04-16T04:44:26.227Z,0.00
2018-04-16T04:45:26.251Z,0.00
2018-04-16T04:46:26.275Z,0.00
2018-04-16T04:47:26.282Z,0.00
2018-04-16T04:48:26.315Z,0.00
2018-04-16T04:49:26.329Z,0.00
2018-04-16T04:50:26.350Z,0.00
2018-04-16T04:51:26.387Z,0.00
2018-04-16T04:52:26.401Z,0.00
2018-04-16T04:53:26.422Z,0.00
2018-04-16T04:54:26.449Z,0.00
2018-04-16T04:55:26.477Z,0.00
2018-04-16T04:56:26.498Z,0.00
2018-04-16T04:57:26.509Z,0.00
2018-04-16T04:58:26.540Z,0.00
2018-04-16T04:59:26.557Z,0.00
2018-04-16T05:00:26.576Z,0.00
2018-04-16T05:01:26.604Z,0.00
2018-04-16T05:02:26.623Z,0.00
2018-04-16T05:03:26.647Z,0.00
2018-04-16T05:04:26.665Z,0.00
2018-04-16T05:05:26.701Z,0.00
2018-04-16T05:06:26.742Z,0.00
2018-04-16T05:07:26.736Z,0.00
2018-04-16T05:08:26.769Z,0.00
2018-04-16T05:09:26.779Z,0.00
2018-04-16T05:10:26.797Z,0.00
2018-04-16T05:11:26.821Z,0.00
2018-04-16T05:12:26.848Z,0.00
2018-04-16T05:13:26.864Z,0.00
2018-04-16T05:14:26.888Z,0.00
2018-04-16T05:15:26.909Z,0.00
2018-04-16T05:16:26.938Z,0.00
2018-04-16T05:17:27.032Z,0.00
2018-04-16T05:18:26.985Z,0.00
2018-04-16T05:19:27.009Z,0.00
2018-04-16T05:20:27.024Z,0.00
2018-04-16T05:21:27.050Z,0.00
2018-04-16T05:22:27.062Z,0.00
2018-04-16T05:23:27.091Z,0.00
2018-04-16T05:24:27.113Z,0.00
2018-04-16T05:25:27.135Z,0.00
2018-04-16T05:26:27.153Z,0.00
2018-04-16T05:27:27.171Z,0.00
2018-04-16T05:28:27.198Z,0.00
2018-04-16T05:29:27.224Z,0.00
2018-04-16T05:30:27.239Z,0.00
2018-04-16T05:31:27.268Z,0.00
2018-04-16T05:32:27.332Z,0.00
2018-04-16T05:33:27.317Z,0.00
2018-04-16T05:34:27.335Z,0.00
2018-04-16T05:35:27.357Z,0.00
2018-04-16T05:36:27.375Z,0.00
2018-04-16T05:37:27.401Z,0.00
2018-04-16T05:38:27.426Z,0.00
2018-04-16T05:39:27.443Z,0.00
2018-04-16T05:40:27.472Z,0.00
2018-04-16T05:41:27.518Z,0.00
2018-04-16T05:42:27.542Z,0.00
2018-04-16T05:43:27.548Z,0.00
2018-04-16T05:44:27.567Z,0.00
2018-04-16T05:45:27.573Z,0.00
2018-04-16T05:46:27.597Z,0.00
2018-04-16T05:47:27.621Z,0.00
2018-04-16T05:48:27.641Z,0.00
2018-04-16T05:49:27.668Z,0.00
2018-04-16T05:50:27.701Z,0.00
2018-04-16T05:51:27.712Z,0.00
2018-04-16T05:52:27.745Z,0.00
2018-04-16T05:53:27.755Z,0.00
2018-04-16T05:54:27.771Z,0.00
2018-04-16T05:55:27.792Z,0.00
2018-04-16T05:56:27.828Z,0.00
2018-04-16T05:57:27.845Z,0.00
2018-04-16T05:58:27.870Z,0.00
2018-04-16T05:59:27.884Z,0.00
2018-04-16T06:00:27.942Z,0.00
2018-04-16T06:01:27.943Z,0.00
2018-04-16T06:02:27.948Z,0.00
2018-04-16T06:03:27.972Z,0.00
2018-04-16T06:04:27.995Z,0.00
2018-04-16T06:05:28.016Z,0.00
2018-04-16T06:06:28.042Z,0.00
2018-04-16T06:07:28.063Z,0.00
2018-04-16T06:08:28.084Z,0.00
2018-04-16T06:09:28.192Z,0.00
2018-04-16T06:10:28.126Z,0.00
2018-04-16T06:11:28.159Z,0.00
2018-04-16T06:12:28.171Z,5.63
2018-04-16T06:13:28.200Z,5.63
2018-04-16T06:14:28.218Z,5.63
2018-04-16T06:15:28.248Z,5.63
2018-04-16T06:16:28.299Z,5.63
2018-04-16T06:17:28.288Z,5.63
2018-04-16T06:18:28.306Z,5.63
2018-04-16T06:19:28.326Z,5.63
2018-04-16T06:20:28.353Z,5.63
2018-04-16T06:21:28.374Z,5.63
2018-04-16T06:22:28.401Z,5.63
2018-04-16T06:23:28.426Z,5.63
2018-04-16T06:24:28.435Z,5.63
2018-04-16T06:25:28.458Z,5.63
2018-04-16T06:26:28.536Z,5.63
2018-04-16T06:27:28.639Z,5.63
2018-04-16T06:28:28.530Z,5.63
2018-04-16T06:29:28.552Z,5.63
2018-04-16T06:30:28.572Z,5.63
2018-04-16T06:31:28.599Z,5.63
2018-04-16T06:32:28.617Z,5.63
2018-04-16T06:33:28.640Z,5.63
2018-04-16T06:34:28.665Z,5.63
2018-04-16T06:35:28.682Z,5.63
2018-04-16T06:36:28.701Z,5.63
2018-04-16T06:37:28.728Z,5.63
2018-04-16T06:38:28.753Z,5.63
2018-04-16T06:39:28.773Z,5.63
2018-04-16T06:40:28.794Z,5.63
2018-04-16T06:41:28.821Z,5.63
2018-04-16T06:42:28.875Z,5.63
2018-04-16T06:43:28.857Z,5.63
2018-04-16T06:44:28.884Z,5.63
2018-04-16T06:45:28.904Z,5.63
2018-04-16T06:46:28.933Z,5.63
2018-04-16T06:47:28.954Z,5.63
2018-04-16T06:48:28.971Z,5.63
2018-04-16T06:49:28.995Z,5.63
2018-04-16T06:50:29.021Z,5.63
2018-04-16T06:51:29.043Z,5.63
2018-04-16T06:52:29.060Z,5.63
2018-04-16T06:53:29.085Z,5.63
2018-04-16T06:54:29.113Z,5.63
2018-04-16T06:55:29.132Z,5.63
2018-04-16T06:56:29.155Z,5.63
2018-04-16T06:57:29.172Z,5.63
2018-04-16T06:58:29.206Z,5.63
2018-04-16T06:59:29.221Z,5.63
2018-04-16T07:00:29.241Z,5.63
2018-04-16T07:01:29.265Z,5.63
2018-04-16T07:02:29.286Z,5.63
2018-04-16T07:03:29.318Z,5.63
2018-04-16T07:04:29.332Z,5.63
2018-04-16T07:05:29.355Z,5.63
2018-04-16T07:06:29.375Z,5.63
2018-04-16T07:07:29.400Z,5.63
2018-04-16T07:08:29.428Z,5.63
2018-04-16T07:09:29.451Z,5.63
2018-04-16T07:10:29.466Z,5.63
2018-04-16T07:11:29.495Z,5.63
2018-04-16T07:12:29.506Z,5.63
2018-04-16T07:13:29.530Z,5.63
2018-04-16T07:14:29.553Z,5.63
2018-04-16T07:15:29.570Z,5.63
2018-04-16T07:16:29.608Z,5.63
2018-04-16T07:17:29.621Z,5.63
2018-04-16T07:18:29.644Z,5.63
2018-04-16T07:19:29.668Z,5.63
2018-04-16T07:20:29.689Z,5.63
2018-04-16T07:21:29.719Z,5.63
2018-04-16T07:22:29.732Z,5.63
2018-04-16T07:23:29.766Z,5.63
2018-04-16T07:24:29.777Z,5.63
2018-04-16T07:25:29.798Z,5.63
2018-04-16T07:26:29.823Z,5.63
2018-04-16T07:27:29.851Z,5.63
2018-04-16T07:28:29.864Z,5.63
2018-04-16T07:29:29.888Z,5.63
2018-04-16T07:30:29.917Z,5.63
2018-04-16T07:31:29.938Z,5.63
2018-04-16T07:32:29.959Z,5.63
2018-04-16T07:33:29.989Z,5.63
2018-04-16T07:34:30.004Z,5.63
2018-04-16T07:35:30.090Z,5.63
2018-04-16T07:36:30.055Z,5.63
2018-04-16T07:37:30.066Z,5.63
2018-04-16T07:38:30.110Z,5.63
2018-04-16T07:39:30.119Z,5.63
2018-04-16T07:40:30.140Z,5.63
2018-04-16T07:41:30.163Z,5.63
2018-04-16T07:42:30.196Z,5.63
2018-04-16T07:43:30.209Z,5.63
2018-04-16T07:44:30.229Z,5.63
2018-04-16T07:45:30.255Z,5.63
2018-04-16T07:46:30.277Z,5.63
2018-04-16T07:47:30.300Z,5.63
2018-04-16T07:48:30.318Z,11.25
2018-04-16T07:49:30.341Z,5.63
2018-04-16T07:50:30.366Z,11.25
2018-04-16T07:51:30.393Z,11.25
2018-04-16T07:52:30.414Z,5.63
2018-04-16T07:53:30.436Z,5.63
2018-04-16T07:54:30.462Z,11.25
2018-04-16T07:55:30.493Z,11.25
2018-04-16T07:56:30.506Z,11.25
2018-04-16T07:57:30.528Z,11.25
2018-04-16T07:58:30.560Z,11.25
2018-04-16T07:59:30.583Z,11.25
2018-04-16T08:00:30.593Z,11.25
2018-04-16T08:01:30.689Z,11.25
2018-04-16T08:02:30.649Z,11.25
2018-04-16T08:03:30.670Z,11.25
2018-04-16T08:04:30.691Z,11.25
2018-04-16T08:05:30.715Z,11.25
2018-04-16T08:06:30.741Z,11.25
2018-04-16T08:07:30.769Z,11.25
2018-04-16T08:08:30.785Z,11.25
2018-04-16T08:09:30.806Z,11.25
2018-04-16T08:10:30.826Z,11.25
2018-04-16T08:11:30.851Z,11.25
2018-04-16T08:12:30.985Z,11.25
2018-04-16T08:13:30.906Z,11.25
2018-04-16T08:14:30.929Z,11.25
2018-04-16T08:15:30.947Z,11.25
2018-04-16T08:16:30.966Z,11.25
2018-04-16T08:17:30.994Z,11.25
2018-04-16T08:18:31.016Z,11.25
2018-04-16T08:19:31.040Z,11.25
2018-04-16T08:20:31.079Z,11.25
2018-04-16T08:21:31.090Z,11.25
2018-04-16T08:22:31.114Z,11.25
2018-04-16T08:23:31.141Z,11.25
2018-04-16T08:24:31.157Z,11.25
2018-04-16T08:25:31.178Z,11.25
2018-04-16T08:26:31.208Z,11.25
2018-04-16T08:27:31.228Z,11.25
2018-04-16T08:28:31.259Z,11.25
2018-04-16T08:29:31.275Z,11.25
2018-04-16T08:30:31.298Z,11.25
2018-04-16T08:31:31.325Z,11.25
2018-04-16T08:32:31.348Z,11.25
2018-04-16T08:33:31.376Z,11.25
2018-04-16T08:34:31.395Z,11.25
2018-04-16T08:35:31.420Z,11.25
2018-04-16T08:36:31.444Z,11.25
2018-04-16T08:37:31.468Z,11.25
2018-04-16T08:38:31.490Z,11.25
2018-04-16T08:39:31.516Z,11.25
2018-04-16T08:40:31.541Z,11.25
2018-04-16T08:41:31.569Z,11.25
2018-04-16T08:42:31.584Z,11.25
2018-04-16T08:43:31.610Z,11.25
2018-04-16T08:44:31.632Z,11.25
2018-04-16T08:45:31.655Z,11.25
2018-04-16T08:46:31.680Z,11.25
2018-04-16T08:47:31.709Z,11.25
2018-04-16T08:48:31.731Z,11.25
2018-04-16T08:49:31.764Z,11.25
2018-04-16T08:50:31.782Z,11.25
2018-04-16T08:51:31.800Z,11.25
2018-04-16T08:52:31.827Z,11.25
2018-04-16T08:53:31.901Z,11.25
2018-04-16T08:54:31.876Z,11.25
2018-04-16T08:55:31.896Z,11.25
2018-04-16T08:56:31.920Z,11.25
2018-04-16T08:57:31.941Z,11.25
2018-04-16T08:58:31.968Z,11.25
2018-04-16T08:59:31.990Z,11.25
2018-04-16T09:00:32.021Z,11.25
2018-04-16T09:01:32.039Z,11.25
2018-04-16T09:02:32.063Z,11.25
2018-04-16T09:03:32.086Z,11.25
2018-04-16T09:04:32.115Z,11.25
2018-04-16T09:05:32.142Z,11.25
2018-04-16T09:06:32.171Z,11.25
2018-04-16T09:07:32.193Z,11.25
2018-04-16T09:08:32.210Z,11.25
2018-04-16T09:09:32.232Z,11.25
2018-04-16T09:10:32.250Z,11.25
2018-04-16T09:11:32.279Z,11.25
2018-04-16T09:12:32.300Z,11.25
2018-04-16T09:13:32.334Z,11.25
2018-04-16T09:14:32.352Z,11.25
2018-04-16T09:15:32.378Z,11.25
2018-04-16T09:16:32.394Z,11.25
2018-04-16T09:17:32.419Z,11.25
2018-04-16T09:18:32.450Z,11.25
2018-04-16T09:19:32.479Z,11.25
2018-04-16T09:20:32.500Z,11.25
2018-04-16T09:21:32.515Z,11.25
2018-04-16T09:22:32.544Z,11.25
2018-04-16T09:23:32.569Z,11.25
2018-04-16T09:24:32.593Z,11.25
2018-04-16T09:25:32.621Z,11.25
2018-04-16T09:26:32.645Z,11.25
2018-04-16T09:27:32.716Z,11.25
2018-04-16T09:28:32.685Z,11.25
2018-04-16T09:29:32.713Z,11.25
2018-04-16T09:30:32.736Z,11.25
2018-04-16T09:31:32.767Z,11.25
2018-04-16T09:32:32.792Z,11.25
2018-04-16T09:33:32.819Z,11.25
2018-04-16T09:34:32.836Z,11.25
2018-04-16T09:35:32.866Z,11.25
2018-04-16T09:36:32.883Z,11.25
2018-04-16T09:37:32.914Z,11.25
2018-04-16T09:38:32.938Z,11.25
2018-04-16T09:39:32.978Z,11.25
2018-04-16T09:40:32.982Z,11.25
2018-04-16T09:41:33.005Z,11.25
2018-04-16T09:42:33.032Z,11.25
2018-04-16T09:43:33.062Z,11.25
2018-04-16T09:44:33.084Z,11.25
2018-04-16T09:45:33.108Z,11.25
2018-04-16T09:46:33.143Z,11.25
2018-04-16T09:47:33.155Z,11.25
2018-04-16T09:48:33.177Z,16.88
2018-04-16T09:49:33.201Z,16.88
2018-04-16T09:50:33.241Z,16.88
2018-04-16T09:51:33.254Z,16.88
2018-04-16T09:52:33.275Z,16.88
2018-04-16T09:53:33.305Z,16.88
2018-04-16T09:54:33.347Z,16.88
2018-04-16T09:55:33.389Z,16.88
2018-04-16T09:56:33.404Z,16.88
2018-04-16T09:57:33.408Z,16.88
2018-04-16T09:58:33.480Z,16.88
2018-04-16T09:59:33.469Z,16.88
2018-04-16T10:00:33.521Z,16.88
2018-04-16T10:01:33.503Z,16.88
2018-04-16T10:02:33.520Z,16.88
2018-04-16T10:03:33.561Z,16.88
2018-04-16T10:04:33.571Z,16.88
2018-04-16T10:05:33.601Z,16.88
2018-04-16T10:06:33.628Z,16.88
2018-04-16T10:07:33.653Z,16.88
2018-04-16T10:08:33.685Z,16.88
2018-04-16T10:09:33.718Z,16.88
2018-04-16T10:10:33.733Z,16.88
2018-04-16T10:11:33.756Z,16.88
2018-04-16T10:12:33.779Z,16.88
2018-04-16T10:13:33.797Z,16.88
2018-04-16T10:14:33.822Z,16.88
2018-04-16T10:15:33.847Z,22.50
2018-04-16T10:16:33.874Z,22.50
2018-04-16T10:17:33.900Z,22.50
2018-04-16T10:18:33.937Z,16.88
2018-04-16T10:19:33.952Z,16.88
2018-04-16T10:20:33.992Z,16.88
2018-04-16T10:21:34.009Z,16.88
2018-04-16T10:22:34.033Z,16.88
2018-04-16T10:23:34.044Z,22.50
2018-04-16T10:24:34.078Z,22.50
2018-04-16T10:25:34.107Z,22.50
2018-04-16T10:26:34.147Z,22.50
2018-04-16T10:27:34.149Z,22.50
2018-04-16T10:28:34.179Z,22.50
2018-04-16T10:29:34.203Z,22.50
2018-04-16T10:30:34.238Z,22.50
2018-04-16T10:31:34.272Z,22.50
2018-04-16T10:32:34.282Z,22.50
2018-04-16T10:33:34.318Z,22.50
2018-04-16T10:34:34.326Z,22.50
2018-04-16T10:35:34.351Z,22.50
2018-04-16T10:36:34.379Z,22.50
2018-04-16T10:37:34.410Z,22.50
2018-04-16T10:38:34.446Z,22.50
2018-04-16T10:39:34.461Z,22.50
2018-04-16T10:40:34.491Z,22.50
2018-04-16T10:41:34.509Z,16.88
2018-04-16T10:42:34.537Z,16.88
2018-04-16T10:43:34.564Z,16.88
2018-04-16T10:44:34.599Z,16.88
2018-04-16T10:45:34.614Z,16.88
2018-04-16T10:46:34.636Z,16.88
2018-04-16T10:47:34.663Z,16.88
2018-04-16T10:48:34.698Z,22.50
2018-04-16T10:49:34.738Z,16.88
2018-04-16T10:50:34.742Z,16.88
2018-04-16T10:51:34.767Z,16.88
2018-04-16T10:52:34.838Z,16.88
2018-04-16T10:53:34.820Z,16.88
2018-04-16T10:54:34.842Z,16.88
2018-04-16T10:55:34.913Z,16.88
2018-04-16T10:56:34.896Z,16.88
2018-04-16T10:57:34.920Z,16.88
2018-04-16T10:58:34.969Z,16.88
2018-04-16T10:59:34.970Z,16.88
2018-04-16T11:00:35.000Z,16.88
2018-04-16T11:01:35.028Z,16.88
2018-04-16T11:02:35.049Z,22.50
2018-04-16T11:03:35.084Z,22.50
2018-04-16T11:04:35.111Z,22.50
2018-04-16T11:05:35.140Z,16.88
2018-04-16T11:06:35.163Z,16.88
2018-04-16T11:07:35.182Z,16.88
2018-04-16T11:08:35.212Z,16.88
2018-04-16T11:09:35.255Z,22.50
2018-04-16T11:10:35.261Z,16.88
2018-04-16T11:11:35.295Z,22.50
2018-04-16T11:12:35.317Z,22.50
2018-04-16T11:13:35.343Z,22.50
2018-04-16T11:14:35.374Z,22.50
2018-04-16T11:15:35.397Z,22.50
2018-04-16T11:16:35.422Z,22.50
2018-04-16T11:17:35.450Z,16.88
2018-04-16T11:18:35.472Z,16.88
2018-04-16T11:19:35.502Z,22.50
2018-04-16T11:20:35.527Z,16.88
2018-04-16T11:21:35.548Z,16.88
2018-04-16T11:22:35.580Z,16.88
2018-04-16T11:23:35.608Z,16.88
2018-04-16T11:24:35.629Z,16.88
2018-04-16T11:25:35.704Z,11.25
2018-04-16T11:26:35.684Z,11.25
2018-04-16T11:27:35.705Z,11.25
2018-04-16T11:28:35.732Z,11.25
2018-04-16T11:29:35.762Z,11.25
2018-04-16T11:30:35.794Z,11.25
2018-04-16T11:31:35.813Z,16.88
2018-04-16T11:32:35.910Z,16.88
2018-04-16T11:33:35.874Z,16.88
2018-04-16T11:34:35.901Z,16.88
2018-04-16T11:35:35.928Z,16.88
2018-04-16T11:36:35.953Z,22.50
2018-04-16T11:37:35.972Z,16.88
2018-04-16T11:38:36.000Z,22.50
2018-04-16T11:39:36.024Z,22.50
2018-04-16T11:40:36.056Z,22.50
2018-04-16T11:41:36.077Z,22.50
2018-04-16T11:42:36.106Z,22.50
2018-04-16T11:43:36.138Z,22.50
2018-04-16T11:44:36.163Z,22.50
2018-04-16T11:45:36.215Z,22.50
2018-04-16T11:46:36.212Z,22.50
2018-04-16T11:47:36.247Z,22.50
2018-04-16T11:48:36.261Z,22.50
2018-04-16T11:49:36.296Z,22.50
2018-04-16T11:50:36.346Z,22.50
2018-04-16T11:51:36.343Z,22.50
2018-04-16T11:52:36.369Z,22.50
2018-04-16T11:53:36.393Z,22.50
2018-04-16T11:54:36.425Z,22.50
2018-04-16T11:55:36.451Z,22.50
2018-04-16T11:56:36.475Z,22.50
2018-04-16T11:57:36.500Z,22.50
2018-04-16T11:58:36.543Z,22.50
2018-04-16T11:59:36.550Z,22.50
2018-04-16T12:00:36.583Z,22.50
2018-04-16T12:01:36.608Z,28.13
2018-04-16T12:02:36.710Z,16.88
2018-04-16T12:03:36.665Z,16.88
2018-04-16T12:04:36.719Z,16.88
2018-04-16T12:05:36.716Z,16.88
2018-04-16T12:06:36.751Z,16.88
2018-04-16T12:07:36.786Z,16.88
2018-04-16T12:08:36.795Z,22.50
2018-04-16T12:09:36.823Z,16.88
2018-04-16T12:10:36.850Z,16.88
2018-04-16T12:11:36.871Z,16.88
2018-04-16T12:12:36.910Z,16.88
2018-04-16T12:13:36.935Z,11.25
2018-04-16T12:14:36.957Z,11.25
2018-04-16T12:15:36.984Z,16.88
2018-04-16T12:16:37.040Z,11.25
2018-04-16T12:17:37.044Z,16.88
2018-04-16T12:18:37.084Z,16.88
2018-04-16T12:19:37.098Z,16.88
2018-04-16T12:20:37.120Z,16.88
2018-04-16T12:21:37.145Z,33.75
2018-04-16T12:22:37.179Z,33.75
2018-04-16T12:23:37.195Z,33.75
2018-04-16T12:24:37.224Z,33.75
2018-04-16T12:25:37.275Z,33.75
2018-04-16T12:26:37.277Z,33.75
2018-04-16T12:27:37.312Z,33.75
2018-04-16T12:28:37.339Z,33.75
2018-04-16T12:29:37.359Z,33.75
2018-04-16T12:30:37.397Z,28.13
2018-04-16T12:31:37.416Z,28.13
2018-04-16T12:32:37.448Z,28.13
2018-04-16T12:33:37.474Z,28.13
2018-04-16T12:34:37.496Z,16.88
2018-04-16T12:35:37.532Z,16.88
2018-04-16T12:36:37.557Z,22.50
2018-04-16T12:37:37.578Z,33.75
2018-04-16T12:38:37.624Z,33.75
2018-04-16T12:39:37.631Z,33.75
2018-04-16T12:40:37.664Z,33.75
2018-04-16T12:41:37.687Z,33.75
2018-04-16T12:42:37.716Z,33.75
2018-04-16T12:43:37.745Z,33.75
2018-04-16T12:44:37.772Z,33.75
2018-04-16T12:45:37.797Z,39.38
2018-04-16T12:46:37.830Z,33.75
2018-04-16T12:47:37.871Z,33.75
2018-04-16T12:48:37.880Z,33.75
2018-04-16T12:49:37.913Z,33.75
2018-04-16T12:50:37.942Z,33.75
2018-04-16T12:51:37.987Z,16.88
2018-04-16T12:52:37.999Z,16.88
2018-04-16T12:53:38.019Z,16.88
2018-04-16T12:54:38.051Z,16.88
2018-04-16T12:55:38.082Z,16.88
2018-04-16T12:56:38.149Z,33.75
2018-04-16T12:57:38.137Z,28.13
2018-04-16T12:58:38.156Z,33.75
2018-04-16T12:59:38.189Z,33.75
2018-04-16T13:00:38.217Z,33.75
2018-04-16T13:01:38.241Z,33.75
2018-04-16T13:02:38.278Z,33.75
2018-04-16T13:03:38.296Z,39.38
2018-04-16T13:04:38.336Z,16.88
2018-04-16T13:05:38.366Z,16.88
2018-04-16T13:06:38.387Z,39.38
2018-04-16T13:07:38.412Z,39.38