createdAt,value
2019-01-24T00:00:20.123Z,-4.47
2019-01-24T00:01:20.120Z,-4.46
2019-01-24T00:03:13.027Z,-4.36
2019-01-24T00:04:16.780Z,-4.42
2019-01-24T00:06:05.889Z,-4.43
2019-01-24T00:07:05.883Z,-4.39
2019-01-24T00:08:58.769Z,-4.42
2019-01-24T00:09:58.764Z,-4.39
2019-01-24T00:11:51.643Z,-4.42
2019-01-24T00:12:51.647Z,-4.47
2019-01-24T00:14:44.533Z,-4.47
2019-01-24T00:15:44.531Z,-4.50
2019-01-24T00:17:37.409Z,-4.49
2019-01-24T00:18:37.415Z,-4.47
2019-01-24T00:20:30.302Z,-4.49
2019-01-24T00:21:30.295Z,-4.49
2019-01-24T00:23:23.178Z,-4.51
2019-01-24T00:24:23.174Z,-4.51
2019-01-24T00:26:16.063Z,-4.43
2019-01-24T00:27:16.060Z,-4.43
2019-01-24T00:29:08.945Z,-4.42
2019-01-24T00:30:08.941Z,-4.46
2019-01-24T00:32:01.817Z,-4.49
2019-01-24T00:33:01.821Z,-4.58
2019-01-24T00:34:54.706Z,-4.50
2019-01-24T00:35:54.707Z,-4.46
2019-01-24T00:37:47.583Z,-4.39
2019-01-24T00:38:47.586Z,-4.43
2019-01-24T00:40:40.473Z,-4.43
2019-01-24T00:41:40.470Z,-4.43
2019-01-24T00:43:33.346Z,-4.54
2019-01-24T00:44:33.350Z,-4.46
2019-01-24T00:46:26.238Z,-4.40
2019-01-24T00:47:26.233Z,-4.42
2019-01-24T00:49:19.111Z,-4.46
2019-01-24T00:50:19.115Z,-4.51
2019-01-24T00:52:11.999Z,-4.51
2019-01-24T00:53:11.994Z,-4.53
2019-01-24T00:55:04.878Z,-4.54
2019-01-24T00:56:04.876Z,-4.56
2019-01-24T00:57:57.751Z,-4.54
2019-01-24T00:58:57.756Z,-4.54
2019-01-24T01:00:50.644Z,-4.50
2019-01-24T01:01:50.640Z,-4.61
2019-01-24T01:03:43.515Z,-4.61
2019-01-24T01:04:43.520Z,-4.63
2019-01-24T01:06:36.405Z,-4.77
2019-01-24T01:07:36.401Z,-4.71
2019-01-24T01:09:29.279Z,-4.78
2019-01-24T01:10:29.293Z,-4.81
2019-01-24T01:12:22.169Z,-4.87
2019-01-24T01:13:22.162Z,-4.90
2019-01-24T01:15:15.052Z,-4.89
2019-01-24T01:16:15.045Z,-4.92
2019-01-24T01:18:07.922Z,-4.92
2019-01-24T01:19:07.925Z,-4.97
2019-01-24T01:21:00.813Z,-5.00
2019-01-24T01:22:00.809Z,-4.95
2019-01-24T01:23:53.685Z,-4.89
2019-01-24T01:24:53.690Z,-4.96
2019-01-24T01:26:46.576Z,-4.89
2019-01-24T01:27:46.572Z,-4.96
2019-01-24T01:29:39.449Z,-5.00
2019-01-24T01:30:39.456Z,-5.00
2019-01-24T01:32:32.338Z,-5.00
2019-01-24T01:33:32.335Z,-4.93
2019-01-24T01:35:25.219Z,-4.95
2019-01-24T01:36:25.214Z,-4.96
2019-01-24T01:38:18.095Z,-5.06
2019-01-24T01:39:18.096Z,-5.07
2019-01-24T01:41:10.983Z,-5.00
2019-01-24T01:42:10.977Z,-4.92
2019-01-24T01:44:03.855Z,-5.07
2019-01-24T01:45:03.857Z,-4.99
2019-01-24T01:46:56.744Z,-4.99
2019-01-24T01:47:56.739Z,-5.00
2019-01-24T01:49:49.616Z,-5.04
2019-01-24T01:50:49.619Z,-5.10
2019-01-24T01:52:42.504Z,-5.06
2019-01-24T01:53:42.499Z,-5.07
2019-01-24T01:55:35.387Z,-5.07
2019-01-24T01:56:35.381Z,-5.04
2019-01-24T01:58:28.258Z,-5.04
2019-01-24T01:59:28.264Z,-4.93
2019-01-24T02:01:21.148Z,-4.99
2019-01-24T02:02:21.144Z,-4.92
2019-01-24T02:04:14.021Z,-4.89
2019-01-24T02:05:14.025Z,-4.92
2019-01-24T02:07:06.909Z,-4.92
2019-01-24T02:08:06.904Z,-4.92
2019-01-24T02:09:59.788Z,-4.96
2019-01-24T02:10:59.786Z,-4.90
2019-01-24T02:12:52.671Z,-4.90
2019-01-24T02:13:52.667Z,-4.93
2019-01-24T02:15:45.555Z,-4.90
2019-01-24T02:16:45.550Z,-4.89
2019-01-24T02:18:38.429Z,-4.96
2019-01-24T02:19:38.430Z,-4.86
2019-01-24T02:21:31.315Z,-4.83
2019-01-24T02:22:31.311Z,-4.79
2019-01-24T02:24:24.186Z,-4.96
2019-01-24T02:25:24.189Z,-4.85
2019-01-24T02:27:17.072Z,-4.81
2019-01-24T02:28:17.068Z,-4.86
2019-01-24T02:30:09.947Z,-4.83
2019-01-24T02:31:09.949Z,-4.87
2019-01-24T02:33:02.836Z,-4.81
2019-01-24T02:34:02.828Z,-4.83
2019-01-24T02:35:55.828Z,-4.81
2019-01-24T02:36:55.763Z,-4.83
2019-01-24T02:38:48.642Z,-4.87
2019-01-24T02:39:48.647Z,-4.83
2019-01-24T02:41:41.531Z,-4.67
2019-01-24T02:42:41.527Z,-4.65
2019-01-24T02:44:34.402Z,-4.67
2019-01-24T02:45:34.405Z,-4.61
2019-01-24T02:47:27.293Z,-4.53
2019-01-24T02:48:27.311Z,-4.54
2019-01-24T02:50:20.166Z,-4.42
2019-01-24T02:51:20.173Z,-4.42
2019-01-24T02:53:13.054Z,-4.33
2019-01-24T02:54:13.050Z,-4.38
2019-01-24T02:56:05.948Z,-4.30
2019-01-24T02:57:05.930Z,-4.21
2019-01-24T02:58:58.807Z,-4.21
2019-01-24T02:59:58.811Z,-4.20
2019-01-24T03:01:51.698Z,-4.12
2019-01-24T03:02:51.692Z,-4.14
2019-01-24T03:04:44.571Z,-4.01
2019-01-24T03:05:44.574Z,-4.01
2019-01-24T03:07:37.461Z,-3.93
2019-01-24T03:08:37.458Z,-3.93
2019-01-24T03:10:30.333Z,-3.85
2019-01-24T03:11:30.339Z,-3.93
2019-01-24T03:13:23.227Z,-3.76
2019-01-24T03:14:23.224Z,-3.76
2019-01-24T03:16:16.111Z,-3.75
2019-01-24T03:17:16.108Z,-3.78
2019-01-24T03:19:08.990Z,-3.83
2019-01-24T03:20:08.990Z,-3.81
2019-01-24T03:22:01.877Z,-3.69
2019-01-24T03:23:01.877Z,-3.57
2019-01-24T03:24:54.752Z,-3.69
2019-01-24T03:25:54.756Z,-3.60
2019-01-24T03:27:47.645Z,-3.57
2019-01-24T03:28:47.640Z,-3.54
2019-01-24T03:30:40.523Z,-3.52
2019-01-24T03:31:40.528Z,-3.49
2019-01-24T03:33:33.414Z,-3.41
2019-01-24T03:34:33.410Z,-3.49
2019-01-24T03:36:26.297Z,-3.42
2019-01-24T03:37:26.294Z,-3.42
2019-01-24T03:39:19.174Z,-3.41
2019-01-24T03:40:19.177Z,-3.42
2019-01-24T03:42:12.073Z,-3.42
2019-01-24T03:43:12.063Z,-3.35
2019-01-24T03:45:04.941Z,-3.38
2019-01-24T03:46:04.947Z,-3.30
2019-01-24T03:47:57.834Z,-3.31
2019-01-24T03:48:57.831Z,-3.36
2019-01-24T03:50:50.711Z,-3.36
2019-01-24T03:51:50.717Z,-3.35
2019-01-24T03:53:43.608Z,-3.24
2019-01-24T03:54:43.601Z,-3.25
2019-01-24T03:56:36.487Z,-3.39
2019-01-24T03:57:36.485Z,-3.33
2019-01-24T03:59:29.365Z,-3.35
2019-01-24T04:00:29.368Z,-3.28
2019-01-24T04:02:22.264Z,-3.25
2019-01-24T04:03:22.253Z,-3.24
2019-01-24T04:05:15.132Z,-3.38
2019-01-24T04:06:15.138Z,-3.24
2019-01-24T04:08:08.025Z,-3.30
2019-01-24T04:09:08.022Z,-3.38
2019-01-24T04:11:00.901Z,-3.39
2019-01-24T04:12:00.905Z,-3.30
2019-01-24T04:13:53.791Z,-3.41
2019-01-24T04:14:53.788Z,-3.38
2019-01-24T04:16:46.677Z,-3.30
2019-01-24T04:17:46.677Z,-3.33
2019-01-24T04:19:39.551Z,-3.27
2019-01-24T04:20:39.559Z,-3.27
2019-01-24T04:22:32.442Z,-3.23
2019-01-24T04:23:32.440Z,-3.21
2019-01-24T04:25:25.331Z,-3.18
2019-01-24T04:26:25.324Z,-3.14
2019-01-24T04:28:18.213Z,-3.21
2019-01-24T04:29:18.209Z,-3.21
2019-01-24T04:31:11.094Z,-3.25
2019-01-24T04:32:11.099Z,-3.17
2019-01-24T04:34:03.980Z,-3.24
2019-01-24T04:35:03.975Z,-3.24
2019-01-24T04:36:56.875Z,-3.17
2019-01-24T04:37:56.861Z,-3.18
2019-01-24T04:39:49.741Z,-3.23
2019-01-24T04:40:49.745Z,-3.17
2019-01-24T04:42:42.630Z,-3.14
2019-01-24T04:43:42.628Z,-3.10
2019-01-24T04:45:35.508Z,-3.09
2019-01-24T04:46:35.516Z,-3.15
2019-01-24T04:48:28.408Z,-3.24
2019-01-24T04:49:28.399Z,-3.27
2019-01-24T04:51:21.301Z,-3.20
2019-01-24T04:52:21.284Z,-3.14
2019-01-24T04:54:14.163Z,-3.17
2019-01-24T04:55:14.167Z,-3.23
2019-01-24T04:57:07.060Z,-3.23
2019-01-24T04:58:07.054Z,-3.24
2019-01-24T04:59:59.934Z,-3.18
2019-01-24T05:00:59.937Z,-3.20
2019-01-24T05:02:52.828Z,-3.17
2019-01-24T05:03:52.823Z,-3.24
2019-01-24T05:05:45.701Z,-3.24
2019-01-24T05:06:45.708Z,-3.24
2019-01-24T05:08:38.595Z,-3.14
2019-01-24T05:09:38.591Z,-3.18
2019-01-24T05:11:31.480Z,-3.20
2019-01-24T05:12:31.477Z,-3.15
2019-01-24T05:14:24.357Z,-3.15
2019-01-24T05:15:24.377Z,-3.07
2019-01-24T05:17:17.247Z,-3.07
2019-01-24T05:18:17.245Z,-3.03
2019-01-24T05:20:10.125Z,-3.07
2019-01-24T05:21:10.132Z,-2.97
2019-01-24T05:23:03.016Z,-2.97
2019-01-24T05:24:03.012Z,-3.03
2019-01-24T05:25:55.890Z,-3.07
2019-01-24T05:26:55.895Z,-3.10
2019-01-24T05:28:48.782Z,-3.17
2019-01-24T05:29:48.777Z,-3.07
2019-01-24T05:31:41.669Z,-3.06
2019-01-24T05:32:41.664Z,-3.06
2019-01-24T05:34:34.544Z,-3.17
2019-01-24T05:35:35.100Z,-3.10
2019-01-24T05:37:27.447Z,-3.14
2019-01-24T05:38:27.441Z,-3.14
2019-01-24T05:40:20.326Z,-3.14
2019-01-24T05:41:20.325Z,-3.17
2019-01-24T05:43:13.215Z,-3.18
2019-01-24T05:44:13.214Z,-3.17
2019-01-24T05:46:06.124Z,-3.10
2019-01-24T05:47:06.096Z,-3.10
2019-01-24T05:48:58.983Z,-3.05
2019-01-24T05:49:58.981Z,-3.14
2019-01-24T05:51:51.870Z,-3.07
2019-01-24T05:52:51.870Z,-3.17
2019-01-24T05:54:44.744Z,-3.14
2019-01-24T05:55:44.749Z,-3.15
2019-01-24T05:57:37.638Z,-3.06
2019-01-24T05:58:37.635Z,-3.18
2019-01-24T06:00:30.514Z,-3.15
2019-01-24T06:01:30.523Z,-3.17
2019-01-24T06:03:23.406Z,-3.15
2019-01-24T06:04:23.403Z,-3.12
2019-01-24T06:06:16.283Z,-3.14
2019-01-24T06:07:16.288Z,-3.14
2019-01-24T06:09:09.175Z,-3.10
2019-01-24T06:10:09.173Z,-3.09
2019-01-24T06:12:02.067Z,-3.30
2019-01-24T06:13:02.062Z,-3.28
2019-01-24T06:14:54.938Z,-3.07
2019-01-24T06:15:54.960Z,-3.15
2019-01-24T06:17:47.833Z,-3.06
2019-01-24T06:18:47.828Z,-3.09
2019-01-24T06:20:40.711Z,-3.17
2019-01-24T06:21:40.718Z,-3.17
2019-01-24T06:23:33.605Z,-3.02
2019-01-24T06:24:33.601Z,-3.05
2019-01-24T06:26:26.479Z,-3.24
2019-01-24T06:27:26.488Z,-3.17
2019-01-24T06:29:19.377Z,-3.12
2019-01-24T06:30:19.373Z,-3.17
2019-01-24T06:32:12.259Z,-3.15
2019-01-24T06:33:12.255Z,-3.25
2019-01-24T06:35:05.136Z,-3.14
2019-01-24T06:36:05.167Z,-3.12
2019-01-24T06:37:58.035Z,-3.12
2019-01-24T06:38:58.030Z,-3.12
2019-01-24T06:40:50.909Z,-3.07
2019-01-24T06:41:50.913Z,-3.21
2019-01-24T06:43:43.798Z,-3.12
2019-01-24T06:44:43.796Z,-3.12
2019-01-24T06:46:36.676Z,-3.12
2019-01-24T06:47:36.680Z,-3.17
2019-01-24T06:49:29.567Z,-3.17
2019-01-24T06:50:29.564Z,-3.12
2019-01-24T06:52:22.455Z,-3.07
2019-01-24T06:53:22.447Z,-3.15
2019-01-24T06:55:15.327Z,-3.10
2019-01-24T06:56:15.331Z,-3.12
2019-01-24T06:58:08.222Z,-3.02
2019-01-24T06:59:08.218Z,-3.07
2019-01-24T07:01:01.098Z,-3.03
2019-01-24T07:02:01.103Z,-3.14
2019-01-24T07:03:53.991Z,-2.97
2019-01-24T07:04:53.987Z,-2.88
2019-01-24T07:06:46.871Z,-2.88
2019-01-24T07:07:46.874Z,-2.86
2019-01-24T07:09:39.763Z,-2.85
2019-01-24T07:10:39.759Z,-2.77
2019-01-24T07:12:32.650Z,-2.82
2019-01-24T07:13:32.645Z,-2.78
2019-01-24T07:15:25.529Z,-2.81
2019-01-24T07:16:25.532Z,-2.67
2019-01-24T07:18:18.421Z,-2.77
2019-01-24T07:19:18.418Z,-2.68
2019-01-24T07:21:11.299Z,-2.77
2019-01-24T07:22:11.304Z,-2.78
2019-01-24T07:24:04.196Z,-2.88
2019-01-24T07:25:04.191Z,-2.78
2019-01-24T07:26:57.073Z,-2.88
2019-01-24T07:27:57.075Z,-2.82
2019-01-24T07:29:49.962Z,-2.79
2019-01-24T07:30:49.973Z,-2.81
2019-01-24T07:32:42.851Z,-2.92
2019-01-24T07:33:42.848Z,-2.88
2019-01-24T07:35:35.729Z,-2.86
2019-01-24T07:36:35.733Z,-2.96
2019-01-24T07:38:28.626Z,-2.99
2019-01-24T07:39:28.620Z,-2.99
2019-01-24T07:41:21.499Z,-2.99
2019-01-24T07:42:21.506Z,-2.89
2019-01-24T07:44:14.536Z,-2.88
2019-01-24T07:45:14.534Z,-2.85
2019-01-24T07:47:07.415Z,-2.78
2019-01-24T07:48:07.420Z,-2.74
2019-01-24T07:50:00.310Z,-2.77
2019-01-24T07:51:00.307Z,-2.81
2019-01-24T07:52:53.196Z,-2.68
2019-01-24T07:53:53.192Z,-2.67
2019-01-24T07:55:46.077Z,-2.61
2019-01-24T07:56:46.078Z,-2.61
2019-01-24T07:58:38.967Z,-2.55
2019-01-24T07:59:38.965Z,-2.56
2019-01-24T08:01:31.846Z,-2.52
2019-01-24T08:02:31.852Z,-2.58
2019-01-24T08:04:24.741Z,-2.64
2019-01-24T08:05:24.738Z,-2.71
2019-01-24T08:07:17.619Z,-2.63
2019-01-24T08:08:17.625Z,-2.67
2019-01-24T08:10:10.513Z,-2.73
2019-01-24T08:11:10.515Z,-2.70
2019-01-24T08:13:03.403Z,-2.82
2019-01-24T08:14:03.399Z,-2.92
2019-01-24T08:15:56.278Z,-2.86
2019-01-24T08:16:56.285Z,-2.79
2019-01-24T08:18:49.174Z,-2.82
2019-01-24T08:19:49.171Z,-2.77
2019-01-24T08:21:42.052Z,-2.78
2019-01-24T08:22:42.058Z,-2.68
2019-01-24T08:24:34.946Z,-2.68
2019-01-24T08:25:34.943Z,-2.73
2019-01-24T08:27:27.827Z,-2.71
2019-01-24T08:28:27.833Z,-2.85
2019-01-24T08:30:20.723Z,-2.77
2019-01-24T08:31:20.718Z,-2.71
2019-01-24T08:33:13.606Z,-2.79
2019-01-24T08:34:13.605Z,-2.71
2019-01-24T08:36:06.486Z,-2.82
2019-01-24T08:37:06.525Z,-2.82
2019-01-24T08:38:59.383Z,-2.73
2019-01-24T08:39:59.378Z,-2.82
2019-01-24T08:41:52.259Z,-2.73
2019-01-24T08:42:52.263Z,-2.77
2019-01-24T08:44:45.154Z,-2.79
2019-01-24T08:45:45.150Z,-2.77
2019-01-24T08:47:38.034Z,-2.63
2019-01-24T08:48:38.038Z,-2.68
2019-01-24T08:50:30.929Z,-2.52
2019-01-24T08:51:30.927Z,-2.53
2019-01-24T08:53:23.813Z,-2.55
2019-01-24T08:54:23.810Z,-2.50
2019-01-24T08:56:16.714Z,-2.49
2019-01-24T08:57:16.721Z,-2.55
2019-01-24T08:59:09.611Z,-2.53
2019-01-24T09:00:09.615Z,-2.55
2019-01-24T09:02:02.540Z,-2.43
2019-01-24T09:03:02.543Z,-2.45
2019-01-24T09:04:55.431Z,-2.48
2019-01-24T09:05:55.430Z,-2.56
2019-01-24T09:07:48.314Z,-2.60
2019-01-24T09:08:48.317Z,-2.56
2019-01-24T09:10:41.205Z,-2.55
2019-01-24T09:11:41.203Z,-2.55
2019-01-24T09:13:34.091Z,-2.53
2019-01-24T09:14:34.092Z,-2.56
2019-01-24T09:16:26.973Z,-2.35
2019-01-24T09:17:26.977Z,-2.40
2019-01-24T09:19:19.868Z,-2.55
2019-01-24T09:20:19.869Z,-2.50
2019-01-24T09:22:12.749Z,-2.45
2019-01-24T09:23:12.754Z,-2.45
2019-01-24T09:25:05.645Z,-2.55
2019-01-24T09:26:05.642Z,-2.53
2019-01-24T09:27:58.525Z,-2.37
2019-01-24T09:28:58.530Z,-2.40
2019-01-24T09:30:51.420Z,-2.27
2019-01-24T09:31:51.417Z,-2.27
2019-01-24T09:33:44.308Z,-2.27
2019-01-24T09:34:44.307Z,-2.29
2019-01-24T09:36:37.193Z,-2.29
2019-01-24T09:37:37.196Z,-2.30
2019-01-24T09:39:30.087Z,-2.18
2019-01-24T09:40:30.085Z,-2.20
2019-01-24T09:42:22.967Z,-2.10
2019-01-24T09:43:22.976Z,-2.09
2019-01-24T09:45:15.864Z,-2.00
2019-01-24T09:46:15.864Z,-1.94
2019-01-24T09:48:08.749Z,-1.87
2019-01-24T09:49:08.751Z,-1.97
2019-01-24T09:51:01.642Z,-1.94
2019-01-24T09:52:01.639Z,-1.91
2019-01-24T09:53:54.531Z,-1.88
2019-01-24T09:54:54.530Z,-1.91
2019-01-24T09:56:47.410Z,-1.84
2019-01-24T09:57:47.419Z,-1.88
2019-01-24T09:59:40.307Z,-1.98
2019-01-24T10:00:40.306Z,-1.91
2019-01-24T10:02:33.188Z,-1.98
2019-01-24T10:03:33.196Z,-2.09
2019-01-24T10:05:26.086Z,-2.12
2019-01-24T10:06:26.083Z,-2.16
2019-01-24T10:08:18.966Z,-2.20
2019-01-24T10:09:18.973Z,-2.15
2019-01-24T10:11:11.866Z,-2.30
2019-01-24T10:12:11.864Z,-2.23
2019-01-24T10:14:04.754Z,-2.20
2019-01-24T10:15:04.752Z,-2.08
2019-01-24T10:16:57.635Z,-2.16
2019-01-24T10:17:57.643Z,-2.09
2019-01-24T10:19:50.534Z,-2.06
2019-01-24T10:20:50.530Z,-2.05
2019-01-24T10:22:43.414Z,-1.92
2019-01-24T10:23:43.421Z,-1.88
2019-01-24T10:25:36.318Z,-1.79
2019-01-24T10:26:36.311Z,-1.85
2019-01-24T10:28:29.195Z,-1.77
2019-01-24T10:29:29.199Z,-1.76
2019-01-24T10:31:22.100Z,-1.85
2019-01-24T10:32:22.091Z,-1.80
2019-01-24T10:34:14.983Z,-1.85
2019-01-24T10:35:14.981Z,-1.79
2019-01-24T10:37:07.863Z,-1.79
2019-01-24T10:38:07.869Z,-1.82
2019-01-24T10:40:00.765Z,-1.77
2019-01-24T10:41:00.762Z,-1.82
2019-01-24T10:42:53.643Z,-1.76
2019-01-24T10:43:53.652Z,-1.72
2019-01-24T10:45:46.543Z,-1.64
2019-01-24T10:46:46.542Z,-1.64
2019-01-24T10:48:39.426Z,-1.67
2019-01-24T10:49:39.432Z,-1.67
2019-01-24T10:51:32.323Z,-1.74
2019-01-24T10:52:32.323Z,-1.61
2019-01-24T10:54:25.216Z,-1.80
2019-01-24T10:55:25.213Z,-1.76
2019-01-24T10:57:18.097Z,-1.73
2019-01-24T10:58:18.102Z,-1.77
2019-01-24T11:00:10.992Z,-1.69
2019-01-24T11:01:10.992Z,-1.64
2019-01-24T11:03:03.877Z,-1.64
2019-01-24T11:04:03.882Z,-1.69
2019-01-24T11:05:56.776Z,-1.76
2019-01-24T11:06:56.778Z,-1.70
2019-01-24T11:08:49.657Z,-1.73
2019-01-24T11:09:49.664Z,-1.77
2019-01-24T11:11:42.555Z,-1.59
2019-01-24T11:12:42.554Z,-1.73
2019-01-24T11:14:35.444Z,-1.67
2019-01-24T11:15:35.610Z,-1.61
2019-01-24T11:17:28.327Z,-1.61
2019-01-24T11:18:28.332Z,-1.55
2019-01-24T11:20:21.230Z,-1.64
2019-01-24T11:21:21.225Z,-1.55
2019-01-24T11:23:14.108Z,-1.51
2019-01-24T11:24:14.113Z,-1.49
2019-01-24T11:26:07.006Z,-1.61
2019-01-24T11:27:07.004Z,-1.52
2019-01-24T11:28:59.886Z,-1.46
2019-01-24T11:29:59.893Z,-1.61
2019-01-24T11:31:52.797Z,-1.79
2019-01-24T11:32:52.786Z,-1.76
2019-01-24T11:34:45.674Z,-1.79
2019-01-24T11:35:45.674Z,-1.77
2019-01-24T11:37:38.558Z,-1.84
2019-01-24T11:38:38.561Z,-1.79
2019-01-24T11:40:31.455Z,-1.82
2019-01-24T11:41:31.452Z,-1.76
2019-01-24T11:43:24.336Z,-1.66
2019-01-24T11:44:24.342Z,-1.76
2019-01-24T11:46:17.235Z,-1.73
2019-01-24T11:47:17.234Z,-1.73
2019-01-24T11:49:10.121Z,-1.77
2019-01-24T11:50:10.126Z,-1.82
2019-01-24T11:52:03.022Z,-1.77
2019-01-24T11:53:03.019Z,-1.76
2019-01-24T11:54:55.911Z,-1.67
2019-01-24T11:55:55.911Z,-1.66
2019-01-24T11:57:48.798Z,-1.59
2019-01-24T11:58:48.802Z,-1.56
2019-01-24T12:00:41.694Z,-1.51
2019-01-24T12:01:41.696Z,-1.45
2019-01-24T12:03:34.579Z,-1.43
2019-01-24T12:04:34.583Z,-1.43
2019-01-24T12:06:27.475Z,-1.59
2019-01-24T12:07:27.475Z,-1.64
2019-01-24T12:09:20.359Z,-1.66
2019-01-24T12:10:20.367Z,-1.55
2019-01-24T12:12:13.256Z,-1.54
2019-01-24T12:13:13.255Z,-1.45
2019-01-24T12:15:06.146Z,-1.38
2019-01-24T12:16:06.145Z,-1.35
2019-01-24T12:17:59.027Z,-1.40
2019-01-24T12:18:59.035Z,-1.38
2019-01-24T12:20:51.925Z,-1.25
2019-01-24T12:21:51.925Z,-1.28
2019-01-24T12:23:44.808Z,-1.13
2019-01-24T12:24:44.817Z,-1.31
2019-01-24T12:26:48.287Z,-1.22
2019-01-24T12:27:37.706Z,-1.25
2019-01-24T12:29:30.592Z,-1.33
2019-01-24T12:30:30.600Z,-1.41
2019-01-24T12:32:23.493Z,-1.43
2019-01-24T12:33:23.492Z,-1.52
2019-01-24T12:35:16.387Z,-1.43
2019-01-24T12:36:16.385Z,-1.48
2019-01-24T12:38:09.264Z,-1.41
2019-01-24T12:39:09.274Z,-1.37
2019-01-24T12:41:02.164Z,-1.25
2019-01-24T12:42:02.164Z,-1.15
2019-01-24T12:43:55.048Z,-1.15
2019-01-24T12:44:55.055Z,-1.17
2019-01-24T12:46:47.947Z,-1.17
2019-01-24T12:47:47.950Z,-1.04
2019-01-24T12:49:40.832Z,-1.07
2019-01-24T12:50:40.839Z,-1.05
2019-01-24T12:52:33.735Z,-0.92
2019-01-24T12:53:33.730Z,-0.98
2019-01-24T12:55:26.620Z,-0.91
2019-01-24T12:56:26.621Z,-0.99
2019-01-24T12:58:19.506Z,-1.01
2019-01-24T12:59:19.514Z,-0.99
2019-01-24T13:01:12.407Z,-0.97
2019-01-24T13:02:12.405Z,-0.97
2019-01-24T13:04:05.291Z,-1.19
2019-01-24T13:05:05.296Z,-1.10
2019-01-24T13:06:58.191Z,-1.15
2019-01-24T13:07:58.187Z,-1.15
2019-01-24T13:09:51.075Z,-1.25
2019-01-24T13:10:51.078Z,-1.38
2019-01-24T13:12:43.970Z,-1.33
2019-01-24T13:13:43.970Z,-1.40
2019-01-24T13:15:36.864Z,-1.54
2019-01-24T13:16:36.861Z,-1.37
2019-01-24T13:18:29.744Z,-1.38
2019-01-24T13:19:29.751Z,-1.22
2019-01-24T13:21:22.642Z,-1.23
2019-01-24T13:22:22.641Z,-1.27
2019-01-24T13:24:15.525Z,-1.23
2019-01-24T13:25:15.530Z,-1.20
2019-01-24T13:27:08.421Z,-1.23
2019-01-24T13:28:08.420Z,-1.28
2019-01-24T13:30:01.306Z,-1.22
2019-01-24T13:31:01.310Z,-1.23
2019-01-24T13:32:54.200Z,-1.27
2019-01-24T13:33:54.201Z,-1.25
2019-01-24T13:35:47.096Z,-1.17
2019-01-24T13:36:47.092Z,-1.27
2019-01-24T13:38:39.974Z,-1.23
2019-01-24T13:39:39.982Z,-1.30
2019-01-24T13:41:32.876Z,-1.16
2019-01-24T13:42:32.873Z,-1.13
2019-01-24T13:44:25.756Z,-1.15
2019-01-24T13:45:25.762Z,-1.30
2019-01-24T13:47:18.655Z,-1.22
2019-01-24T13:48:18.656Z,-1.16
2019-01-24T13:50:11.538Z,-1.30
2019-01-24T13:51:11.543Z,-1.25
2019-01-24T13:53:04.435Z,-1.25
2019-01-24T13:54:04.436Z,-1.25
2019-01-24T13:55:57.331Z,-1.17
2019-01-24T13:56:57.330Z,-1.17
2019-01-24T13:58:50.211Z,-1.13
2019-01-24T13:59:50.220Z,-1.12
2019-01-24T14:01:43.111Z,-1.15
2019-01-24T14:02:43.111Z,-1.13
2019-01-24T14:04:35.996Z,-1.20
2019-01-24T14:05:36.010Z,-1.22
2019-01-24T14:07:32.960Z,-1.33
2019-01-24T14:08:28.890Z,-1.38
2019-01-24T14:10:21.776Z,-1.49
2019-01-24T14:11:21.784Z,-1.52
2019-01-24T14:13:14.676Z,-1.51
2019-01-24T14:14:14.679Z,-1.41
2019-01-24T14:16:07.558Z,-1.45
2019-01-24T14:17:07.570Z,-1.54
2019-01-24T14:19:00.857Z,-1.51
2019-01-24T14:20:00.454Z,-1.61
2019-01-24T14:21:53.345Z,-1.58
2019-01-24T14:22:53.341Z,-1.70
2019-01-24T14:24:46.226Z,-1.58
2019-01-24T14:25:46.238Z,-1.54
2019-01-24T14:27:39.140Z,-1.59
2019-01-24T14:28:39.127Z,-1.64
2019-01-24T14:30:32.011Z,-1.61
2019-01-24T14:31:32.019Z,-1.58
2019-01-24T14:33:24.937Z,-1.61
2019-01-24T14:34:24.936Z,-1.58
2019-01-24T14:36:17.840Z,-1.49
2019-01-24T14:37:17.848Z,-1.43
2019-01-24T14:39:10.749Z,-1.41
2019-01-24T14:40:10.736Z,-1.45
2019-01-24T14:42:03.627Z,-1.45
2019-01-24T14:43:03.621Z,-1.48
2019-01-24T14:44:56.506Z,-1.40
2019-01-24T14:45:56.511Z,-1.41
2019-01-24T14:47:49.402Z,-1.45
2019-01-24T14:48:49.402Z,-1.40
2019-01-24T14:50:42.281Z,-1.38
2019-01-24T14:51:42.312Z,-1.33
2019-01-24T14:53:35.178Z,-1.40
2019-01-24T14:54:35.177Z,-1.35
2019-01-24T14:56:28.059Z,-1.35
2019-01-24T14:57:28.067Z,-1.35
2019-01-24T14:59:20.957Z,-1.37
2019-01-24T15:00:20.954Z,-1.35
2019-01-24T15:02:13.847Z,-1.40
2019-01-24T15:03:13.877Z,-1.40
2019-01-24T15:05:06.729Z,-1.43
2019-01-24T15:06:06.735Z,-1.45
2019-01-24T15:07:59.645Z,-1.48
2019-01-24T15:08:59.624Z,-1.55
2019-01-24T15:10:52.508Z,-1.56
2019-01-24T15:11:52.515Z,-1.56
2019-01-24T15:13:45.409Z,-1.62
2019-01-24T15:14:45.404Z,-1.56
2019-01-24T15:16:38.287Z,-1.66
2019-01-24T15:17:38.293Z,-1.66
2019-01-24T15:19:31.186Z,-1.73
2019-01-24T15:20:31.181Z,-1.72
2019-01-24T15:22:24.115Z,-1.64
2019-01-24T15:23:24.173Z,-1.61
2019-01-24T15:25:16.999Z,-1.49
2019-01-24T15:26:17.002Z,-1.46
2019-01-24T15:28:09.892Z,-1.46
2019-01-24T15:29:09.890Z,-1.46
2019-01-24T15:31:02.770Z,-1.43
2019-01-24T15:32:02.778Z,-1.48
2019-01-24T15:33:55.668Z,-1.51
2019-01-24T15:34:55.667Z,-1.49
2019-01-24T15:36:48.576Z,-1.46
2019-01-24T15:37:54.423Z,-1.43
2019-01-24T15:39:41.475Z,-1.40
2019-01-24T15:40:41.474Z,-1.35
2019-01-24T15:42:34.376Z,-1.43
2019-01-24T15:43:34.363Z,-1.38
2019-01-24T15:45:27.244Z,-1.38
2019-01-24T15:46:27.251Z,-1.46
2019-01-24T15:48:20.143Z,-1.40
2019-01-24T15:49:20.147Z,-1.46
2019-01-24T15:51:13.025Z,-1.45
2019-01-24T15:52:13.031Z,-1.40
2019-01-24T15:54:05.936Z,-1.41
2019-01-24T15:55:05.934Z,-1.38
2019-01-24T15:56:58.818Z,-1.37
2019-01-24T15:57:58.827Z,-1.34
2019-01-24T15:59:51.719Z,-1.33
2019-01-24T16:00:51.715Z,-1.41
2019-01-24T16:02:44.596Z,-1.52
2019-01-24T16:03:45.654Z,-1.62
2019-01-24T16:05:37.500Z,-1.70
2019-01-24T16:06:37.491Z,-1.70
2019-01-24T16:08:30.381Z,-1.70
2019-01-24T16:09:30.379Z,-1.70
2019-01-24T16:11:23.264Z,-1.72
2019-01-24T16:12:23.267Z,-1.74
2019-01-24T16:14:16.159Z,-1.59
2019-01-24T16:15:16.155Z,-1.58
2019-01-24T16:17:09.042Z,-1.59
2019-01-24T16:18:09.047Z,-1.59
2019-01-24T16:20:01.941Z,-1.54
2019-01-24T16:21:01.937Z,-1.52
2019-01-24T16:22:54.820Z,-1.45
2019-01-24T16:23:54.823Z,-1.49
2019-01-24T16:25:47.740Z,-1.41
2019-01-24T16:26:47.714Z,-1.41
2019-01-24T16:28:40.599Z,-1.43
2019-01-24T16:29:40.609Z,-1.38
2019-01-24T16:31:33.602Z,-1.38
2019-01-24T16:32:33.511Z,-1.54
2019-01-24T16:34:26.530Z,-1.48
2019-01-24T16:35:26.527Z,-1.49
2019-01-24T16:37:19.414Z,-1.56
2019-01-24T16:38:19.418Z,-1.70
2019-01-24T16:40:12.405Z,-1.66
2019-01-24T16:41:12.302Z,-1.74
2019-01-24T16:43:05.186Z,-1.76
2019-01-24T16:44:05.190Z,-1.84
2019-01-24T16:45:58.753Z,-1.76
2019-01-24T16:46:58.753Z,-1.77
2019-01-24T16:48:51.633Z,-1.79
2019-01-24T16:49:51.640Z,-1.82
2019-01-24T16:51:44.529Z,-1.70
2019-01-24T16:52:44.525Z,-1.80
2019-01-24T16:54:37.463Z,-1.82
2019-01-24T16:55:37.414Z,-1.82
2019-01-24T16:57:30.298Z,-1.73
2019-01-24T16:58:30.410Z,-1.69
2019-01-24T17:00:23.243Z,-1.73
2019-01-24T17:01:23.187Z,-1.79
2019-01-24T17:03:17.080Z,-1.82
2019-01-24T17:04:16.142Z,-1.74
2019-01-24T17:06:09.034Z,-1.84
2019-01-24T17:07:09.032Z,-1.76
2019-01-24T17:09:01.913Z,-1.91
2019-01-24T17:10:01.939Z,-1.88
2019-01-24T17:11:54.813Z,-2.02
2019-01-24T17:12:54.809Z,-2.05
2019-01-24T17:14:47.693Z,-2.08
2019-01-24T17:15:47.699Z,-2.08
2019-01-24T17:17:40.586Z,-2.03
2019-01-24T17:18:40.587Z,-1.97
2019-01-24T17:20:33.476Z,-1.98
2019-01-24T17:21:33.475Z,-1.98
2019-01-24T17:23:26.359Z,-2.03
2019-01-24T17:24:26.363Z,-2.00
2019-01-24T17:26:19.255Z,-1.91
2019-01-24T17:27:19.252Z,-1.98
2019-01-24T17:29:12.128Z,-1.98
2019-01-24T17:30:12.136Z,-1.97
2019-01-24T17:32:05.027Z,-1.98
2019-01-24T17:33:05.027Z,-2.06
2019-01-24T17:34:57.905Z,-1.94
2019-01-24T17:35:57.911Z,-1.97
2019-01-24T17:37:50.801Z,-1.85
2019-01-24T17:38:50.798Z,-1.90
2019-01-24T17:40:43.770Z,-1.97
2019-01-24T17:41:43.709Z,-1.97
2019-01-24T17:43:36.564Z,-1.97
2019-01-24T17:44:36.577Z,-1.95
2019-01-24T17:46:29.482Z,-1.88
2019-01-24T17:47:29.470Z,-1.88
2019-01-24T17:49:22.400Z,-1.85
2019-01-24T17:50:22.361Z,-1.80
2019-01-24T17:52:15.252Z,-1.85
2019-01-24T17:53:15.249Z,-1.80
2019-01-24T17:55:08.130Z,-1.73
2019-01-24T17:56:08.135Z,-1.85
2019-01-24T17:58:01.027Z,-1.76
2019-01-24T17:59:01.024Z,-1.74
2019-01-24T18:00:53.908Z,-1.73
2019-01-24T18:01:53.914Z,-1.74
2019-01-24T18:03:46.802Z,-1.70
2019-01-24T18:04:46.800Z,-1.73
2019-01-24T18:06:39.689Z,-1.76
2019-01-24T18:07:39.691Z,-1.77
2019-01-24T18:09:32.573Z,-1.72
2019-01-24T18:10:33.122Z,-1.69
2019-01-24T18:12:25.467Z,-1.64
2019-01-24T18:13:25.463Z,-1.54
2019-01-24T18:15:18.348Z,-1.52
2019-01-24T18:16:18.357Z,-1.61
2019-01-24T18:18:11.247Z,-1.56
2019-01-24T18:19:11.244Z,-1.62
2019-01-24T18:21:04.128Z,-1.58
2019-01-24T18:22:04.131Z,-1.62
2019-01-24T18:23:57.024Z,-1.67
2019-01-24T18:24:57.193Z,-1.69
2019-01-24T18:26:49.916Z,-1.62
2019-01-24T18:27:49.909Z,-1.69
2019-01-24T18:29:42.792Z,-1.59
2019-01-24T18:30:42.796Z,-1.56
2019-01-24T18:32:35.690Z,-1.66