createdAt,value
2018-07-25T00:00:16.862Z,0.00
2018-07-25T00:02:09.696Z,0.00
2018-07-25T00:03:09.605Z,0.00
2018-07-25T00:05:02.992Z,0.00
2018-07-25T00:06:02.891Z,0.00
2018-07-25T00:07:56.254Z,0.00
2018-07-25T00:08:55.631Z,0.00
2018-07-25T00:10:48.489Z,0.00
2018-07-25T00:11:48.380Z,0.00
2018-07-25T00:13:41.207Z,0.00
2018-07-25T00:14:41.129Z,0.00
2018-07-25T00:16:33.972Z,0.00
2018-07-25T00:17:33.879Z,0.00
2018-07-25T00:19:26.704Z,0.00
2018-07-25T00:20:26.619Z,0.00
2018-07-25T00:22:19.489Z,0.00
2018-07-25T00:23:19.366Z,0.00
2018-07-25T00:25:12.205Z,0.00
2018-07-25T00:26:12.111Z,0.00
2018-07-25T00:28:04.961Z,0.00
2018-07-25T00:29:04.912Z,0.00
2018-07-25T00:30:58.676Z,0.00
2018-07-25T00:31:58.875Z,0.00
2018-07-25T00:33:51.393Z,0.00
2018-07-25T00:34:51.322Z,0.00
2018-07-25T00:36:44.147Z,0.00
2018-07-25T00:37:44.030Z,0.00
2018-07-25T00:39:36.876Z,0.00
2018-07-25T00:40:36.785Z,0.00
2018-07-25T00:42:29.678Z,0.00
2018-07-25T00:43:29.536Z,0.00
2018-07-25T00:45:22.388Z,0.00
2018-07-25T00:46:22.290Z,0.00
2018-07-25T00:48:15.135Z,0.00
2018-07-25T00:49:15.039Z,0.00
2018-07-25T00:51:08.231Z,0.00
2018-07-25T00:52:07.787Z,0.00
2018-07-25T00:54:00.691Z,0.00
2018-07-25T00:55:00.546Z,0.00
2018-07-25T00:56:53.381Z,0.00
2018-07-25T00:57:53.290Z,0.00
2018-07-25T00:59:46.132Z,0.00
2018-07-25T01:00:46.035Z,0.00
2018-07-25T01:02:38.913Z,0.00
2018-07-25T01:03:38.785Z,0.00
2018-07-25T01:05:31.620Z,0.00
2018-07-25T01:06:31.531Z,0.00
2018-07-25T01:08:24.390Z,0.00
2018-07-25T01:09:24.281Z,0.00
2018-07-25T01:11:17.128Z,0.00
2018-07-25T01:12:17.077Z,0.00
2018-07-25T01:14:09.890Z,0.00
2018-07-25T01:15:09.784Z,0.00
2018-07-25T01:17:02.623Z,0.00
2018-07-25T01:18:02.531Z,0.00
2018-07-25T01:19:55.893Z,0.00
2018-07-25T01:20:55.281Z,0.00
2018-07-25T01:22:48.143Z,0.00
2018-07-25T01:23:48.031Z,0.00
2018-07-25T01:25:40.882Z,0.00
2018-07-25T01:26:40.795Z,0.00
2018-07-25T01:28:33.665Z,0.00
2018-07-25T01:29:33.544Z,0.00
2018-07-25T01:31:26.373Z,0.00
2018-07-25T01:32:26.293Z,0.00
2018-07-25T01:34:19.135Z,0.00
2018-07-25T01:35:19.021Z,0.00
2018-07-25T01:37:11.891Z,0.00
2018-07-25T01:38:11.777Z,0.00
2018-07-25T01:40:04.653Z,0.00
2018-07-25T01:41:04.522Z,0.00
2018-07-25T01:42:57.454Z,0.00
2018-07-25T01:43:57.284Z,0.00
2018-07-25T01:45:50.145Z,0.00
2018-07-25T01:46:50.029Z,0.00
2018-07-25T01:48:42.887Z,0.00
2018-07-25T01:49:42.778Z,0.00
2018-07-25T01:51:35.637Z,0.00
2018-07-25T01:52:35.541Z,0.00
2018-07-25T01:54:28.416Z,0.00
2018-07-25T01:55:28.297Z,0.00
2018-07-25T01:57:21.144Z,0.00
2018-07-25T01:58:21.038Z,0.00
2018-07-25T02:00:13.882Z,0.00
2018-07-25T02:01:13.783Z,0.00
2018-07-25T02:03:06.628Z,0.00
2018-07-25T02:04:06.540Z,0.00
2018-07-25T02:05:59.406Z,0.00
2018-07-25T02:06:59.280Z,0.00
2018-07-25T02:08:52.117Z,0.00
2018-07-25T02:09:52.083Z,0.00
2018-07-25T02:11:44.880Z,0.00
2018-07-25T02:12:44.766Z,0.00
2018-07-25T02:14:37.613Z,0.00
2018-07-25T02:15:37.542Z,0.00
2018-07-25T02:17:30.369Z,0.00
2018-07-25T02:18:30.269Z,0.00
2018-07-25T02:20:23.123Z,0.00
2018-07-25T02:21:23.032Z,0.00
2018-07-25T02:23:15.873Z,0.00
2018-07-25T02:24:15.769Z,0.00
2018-07-25T02:26:08.620Z,0.00
2018-07-25T02:27:08.513Z,0.00
2018-07-25T02:29:01.357Z,0.00
2018-07-25T02:30:01.309Z,0.00
2018-07-25T02:31:54.126Z,0.00
2018-07-25T02:32:54.037Z,0.00
2018-07-25T02:34:46.910Z,0.00
2018-07-25T02:35:46.776Z,0.00
2018-07-25T02:37:39.636Z,0.00
2018-07-25T02:38:39.528Z,0.00
2018-07-25T02:40:32.785Z,0.00
2018-07-25T02:41:32.682Z,0.00
2018-07-25T02:43:25.550Z,0.00
2018-07-25T02:44:25.484Z,0.00
2018-07-25T02:46:18.265Z,0.00
2018-07-25T02:47:18.192Z,0.00
2018-07-25T02:49:11.142Z,0.00
2018-07-25T02:50:10.927Z,0.00
2018-07-25T02:52:03.787Z,0.00
2018-07-25T02:53:04.281Z,0.00
2018-07-25T02:54:57.061Z,0.00
2018-07-25T02:55:56.427Z,0.00
2018-07-25T02:57:49.274Z,0.00
2018-07-25T02:58:49.185Z,0.00
2018-07-25T03:00:42.029Z,0.00
2018-07-25T03:01:41.933Z,0.00
2018-07-25T03:03:34.786Z,0.00
2018-07-25T03:04:34.685Z,0.00
2018-07-25T03:06:27.517Z,0.00
2018-07-25T03:07:27.431Z,0.00
2018-07-25T03:09:20.275Z,0.00
2018-07-25T03:10:20.167Z,0.00
2018-07-25T03:12:13.018Z,0.00
2018-07-25T03:13:12.926Z,0.00
2018-07-25T03:15:05.786Z,0.00
2018-07-25T03:16:05.673Z,0.00
2018-07-25T03:17:58.531Z,0.00
2018-07-25T03:18:58.428Z,0.00
2018-07-25T03:20:51.277Z,0.00
2018-07-25T03:21:51.165Z,0.00
2018-07-25T03:23:44.034Z,0.00
2018-07-25T03:24:43.926Z,0.00
2018-07-25T03:26:36.775Z,0.00
2018-07-25T03:27:36.677Z,0.00
2018-07-25T03:29:29.522Z,0.00
2018-07-25T03:30:29.446Z,0.00
2018-07-25T03:32:22.270Z,0.00
2018-07-25T03:33:22.160Z,0.00
2018-07-25T03:35:15.030Z,5.63
2018-07-25T03:36:14.922Z,5.63
2018-07-25T03:38:07.786Z,5.63
2018-07-25T03:39:07.695Z,5.63
2018-07-25T03:41:01.037Z,5.63
2018-07-25T03:42:00.932Z,5.63
2018-07-25T03:43:53.922Z,5.63
2018-07-25T03:44:53.786Z,5.63
2018-07-25T03:46:46.554Z,11.25
2018-07-25T03:47:46.418Z,11.25
2018-07-25T03:49:39.798Z,11.25
2018-07-25T03:50:39.181Z,11.25
2018-07-25T03:52:32.481Z,11.25
2018-07-25T03:53:32.351Z,11.25
2018-07-25T03:55:25.191Z,11.25
2018-07-25T03:56:25.111Z,16.88
2018-07-25T03:58:17.929Z,16.88
2018-07-25T03:59:17.823Z,16.88
2018-07-25T04:01:10.688Z,16.88
2018-07-25T04:02:10.594Z,16.88
2018-07-25T04:04:03.435Z,16.88
2018-07-25T04:05:03.331Z,16.88
2018-07-25T04:06:56.194Z,22.50
2018-07-25T04:07:56.073Z,22.50
2018-07-25T04:09:48.919Z,22.50
2018-07-25T04:10:48.830Z,22.50
2018-07-25T04:12:41.686Z,22.50
2018-07-25T04:13:41.589Z,22.50
2018-07-25T04:15:34.834Z,22.50
2018-07-25T04:16:34.742Z,28.13
2018-07-25T04:18:27.591Z,28.13
2018-07-25T04:19:27.499Z,28.13
2018-07-25T04:21:20.357Z,28.13
2018-07-25T04:22:20.360Z,28.13
2018-07-25T04:24:13.108Z,28.13
2018-07-25T04:25:12.996Z,28.13
2018-07-25T04:27:05.833Z,33.75
2018-07-25T04:28:05.777Z,33.75
2018-07-25T04:29:58.577Z,33.75
2018-07-25T04:30:58.495Z,33.75
2018-07-25T04:32:51.338Z,33.75
2018-07-25T04:33:51.237Z,33.75
2018-07-25T04:35:44.077Z,33.75
2018-07-25T04:36:43.988Z,33.75
2018-07-25T04:38:36.842Z,39.38
2018-07-25T04:39:36.738Z,39.38
2018-07-25T04:41:29.520Z,39.38
2018-07-25T04:42:29.410Z,39.38
2018-07-25T04:44:22.252Z,39.38
2018-07-25T04:45:22.140Z,39.38
2018-07-25T04:47:14.973Z,39.38
2018-07-25T04:48:14.882Z,39.38
2018-07-25T04:50:07.737Z,45.00
2018-07-25T04:51:07.647Z,45.00
2018-07-25T04:53:00.917Z,45.00
2018-07-25T04:54:00.795Z,45.00
2018-07-25T04:55:53.636Z,45.00
2018-07-25T04:56:53.551Z,45.00
2018-07-25T04:58:46.805Z,45.00
2018-07-25T04:59:46.700Z,45.00
2018-07-25T05:01:39.554Z,50.63
2018-07-25T05:02:39.456Z,50.63
2018-07-25T05:04:32.304Z,50.63
2018-07-25T05:05:32.207Z,50.63
2018-07-25T05:07:25.054Z,50.63
2018-07-25T05:08:24.961Z,50.63
2018-07-25T05:10:17.833Z,56.25
2018-07-25T05:11:17.701Z,56.25
2018-07-25T05:13:10.596Z,56.25
2018-07-25T05:14:10.457Z,56.25
2018-07-25T05:16:03.309Z,61.88
2018-07-25T05:17:03.207Z,61.88
2018-07-25T05:18:56.065Z,61.88
2018-07-25T05:19:55.949Z,61.88
2018-07-25T05:21:48.841Z,67.50
2018-07-25T05:22:48.720Z,67.50
2018-07-25T05:24:41.625Z,73.13
2018-07-25T05:25:41.449Z,78.75
2018-07-25T05:27:34.324Z,84.38
2018-07-25T05:28:34.205Z,84.38
2018-07-25T05:30:27.079Z,84.38
2018-07-25T05:31:26.968Z,84.38
2018-07-25T05:33:19.819Z,90.00
2018-07-25T05:34:19.692Z,90.00
2018-07-25T05:36:12.541Z,90.00
2018-07-25T05:37:12.448Z,90.00
2018-07-25T05:39:05.710Z,90.00
2018-07-25T05:40:05.612Z,90.00
2018-07-25T05:41:58.454Z,90.00
2018-07-25T05:42:58.373Z,90.00
2018-07-25T05:44:51.229Z,90.00
2018-07-25T05:45:51.109Z,90.00
2018-07-25T05:47:43.951Z,95.63
2018-07-25T05:48:43.866Z,95.63
2018-07-25T05:50:36.704Z,95.63
2018-07-25T05:51:36.614Z,95.63
2018-07-25T05:53:30.368Z,95.63
2018-07-25T05:54:30.281Z,95.63
2018-07-25T05:56:23.129Z,95.63
2018-07-25T05:57:23.032Z,95.63
2018-07-25T05:59:15.878Z,101.25
2018-07-25T06:00:15.776Z,101.25
2018-07-25T06:02:08.656Z,101.25
2018-07-25T06:03:08.565Z,90.00
2018-07-25T06:05:01.364Z,90.00
2018-07-25T06:06:01.297Z,101.25
2018-07-25T06:07:54.141Z,101.25
2018-07-25T06:08:54.047Z,101.25
2018-07-25T06:10:46.883Z,101.25
2018-07-25T06:11:46.802Z,84.38
2018-07-25T06:13:39.607Z,101.25
2018-07-25T06:14:39.536Z,101.25
2018-07-25T06:16:32.400Z,101.25
2018-07-25T06:17:32.276Z,101.25
2018-07-25T06:19:25.182Z,106.88
2018-07-25T06:20:25.067Z,106.88
2018-07-25T06:22:17.873Z,106.88
2018-07-25T06:23:17.790Z,106.88
2018-07-25T06:25:10.625Z,106.88
2018-07-25T06:26:10.576Z,112.50
2018-07-25T06:28:03.421Z,112.50
2018-07-25T06:29:03.277Z,112.50
2018-07-25T06:30:56.128Z,118.13
2018-07-25T06:31:56.029Z,118.13
2018-07-25T06:33:48.891Z,118.13
2018-07-25T06:34:48.833Z,118.13
2018-07-25T06:36:42.138Z,118.13
2018-07-25T06:37:42.035Z,118.13
2018-07-25T06:39:34.888Z,118.13
2018-07-25T06:40:34.783Z,118.13
2018-07-25T06:42:28.154Z,123.75
2018-07-25T06:43:28.111Z,123.75
2018-07-25T06:45:20.896Z,123.75
2018-07-25T06:46:20.793Z,123.75
2018-07-25T06:48:13.650Z,123.75
2018-07-25T06:49:13.542Z,123.75
2018-07-25T06:51:06.389Z,129.38
2018-07-25T06:52:06.293Z,129.38
2018-07-25T06:53:59.146Z,129.38
2018-07-25T06:54:59.057Z,129.38
2018-07-25T06:56:51.881Z,129.38
2018-07-25T06:57:51.795Z,129.38
2018-07-25T06:59:44.690Z,129.38
2018-07-25T07:00:44.546Z,129.38
2018-07-25T07:02:37.396Z,129.38
2018-07-25T07:03:37.296Z,129.38
2018-07-25T07:05:30.144Z,129.38
2018-07-25T07:06:30.051Z,135.00
2018-07-25T07:08:22.890Z,135.00
2018-07-25T07:09:22.791Z,135.00
2018-07-25T07:11:15.639Z,135.00
2018-07-25T07:12:15.635Z,135.00
2018-07-25T07:14:08.408Z,140.63
2018-07-25T07:15:08.327Z,140.63
2018-07-25T07:17:01.130Z,140.63
2018-07-25T07:18:01.065Z,140.63
2018-07-25T07:19:53.900Z,146.25
2018-07-25T07:20:53.810Z,146.25
2018-07-25T07:22:46.634Z,146.25
2018-07-25T07:23:46.545Z,146.25
2018-07-25T07:25:39.443Z,146.25
2018-07-25T07:26:39.334Z,151.88
2018-07-25T07:28:32.255Z,151.88
2018-07-25T07:29:32.143Z,157.50
2018-07-25T07:31:25.038Z,151.88
2018-07-25T07:32:24.954Z,157.50
2018-07-25T07:34:17.763Z,157.50
2018-07-25T07:35:17.647Z,157.50
2018-07-25T07:37:11.104Z,157.50
2018-07-25T07:38:10.442Z,157.50
2018-07-25T07:40:03.273Z,163.13
2018-07-25T07:41:03.138Z,163.13
2018-07-25T07:42:55.979Z,163.13
2018-07-25T07:43:55.926Z,163.13
2018-07-25T07:45:48.757Z,163.13
2018-07-25T07:46:48.651Z,163.13
2018-07-25T07:48:41.517Z,163.13
2018-07-25T07:49:41.407Z,163.13
2018-07-25T07:51:34.244Z,163.13
2018-07-25T07:52:34.161Z,163.13
2018-07-25T07:54:26.992Z,163.13
2018-07-25T07:55:26.890Z,163.13
2018-07-25T07:57:19.726Z,163.13
2018-07-25T07:58:19.638Z,163.13
2018-07-25T08:00:12.508Z,168.75
2018-07-25T08:01:12.407Z,168.75
2018-07-25T08:03:05.237Z,168.75
2018-07-25T08:04:05.147Z,168.75
2018-07-25T08:05:58.001Z,168.75
2018-07-25T08:06:57.884Z,174.38
2018-07-25T08:08:50.736Z,174.38
2018-07-25T08:09:50.634Z,180.00
2018-07-25T08:11:43.484Z,180.00
2018-07-25T08:12:43.384Z,180.00
2018-07-25T08:14:36.230Z,180.00
2018-07-25T08:15:36.146Z,180.00
2018-07-25T08:17:29.023Z,185.63
2018-07-25T08:18:28.898Z,185.63
2018-07-25T08:20:21.760Z,185.63
2018-07-25T08:21:21.632Z,185.63
2018-07-25T08:23:14.518Z,185.63
2018-07-25T08:24:14.426Z,185.63
2018-07-25T08:26:07.255Z,191.25
2018-07-25T08:27:07.157Z,191.25
2018-07-25T08:28:59.987Z,191.25
2018-07-25T08:29:59.888Z,191.25
2018-07-25T08:31:52.777Z,191.25
2018-07-25T08:32:52.698Z,191.25
2018-07-25T08:34:46.156Z,191.25
2018-07-25T08:35:45.396Z,196.88
2018-07-25T08:37:38.249Z,196.88
2018-07-25T08:38:38.146Z,196.88
2018-07-25T08:40:30.985Z,196.88
2018-07-25T08:41:30.950Z,196.88
2018-07-25T08:43:24.245Z,196.88
2018-07-25T08:44:24.167Z,196.88
2018-07-25T08:46:17.014Z,196.88
2018-07-25T08:47:16.911Z,196.88
2018-07-25T08:49:09.736Z,202.50
2018-07-25T08:50:09.669Z,202.50
2018-07-25T08:52:02.502Z,196.88
2018-07-25T08:53:02.405Z,196.88
2018-07-25T08:54:55.760Z,208.13
2018-07-25T08:55:55.675Z,208.13
2018-07-25T08:57:48.554Z,208.13
2018-07-25T08:58:48.407Z,208.13
2018-07-25T09:00:41.259Z,208.13
2018-07-25T09:01:41.178Z,208.13
2018-07-25T09:03:33.986Z,208.13
2018-07-25T09:04:33.919Z,213.75
2018-07-25T09:06:26.804Z,213.75
2018-07-25T09:07:26.713Z,213.75
2018-07-25T09:09:19.504Z,208.13
2018-07-25T09:10:19.406Z,208.13
2018-07-25T09:12:12.261Z,208.13
2018-07-25T09:13:12.155Z,208.13
2018-07-25T09:15:05.011Z,208.13
2018-07-25T09:16:04.899Z,213.75
2018-07-25T09:17:57.769Z,213.75
2018-07-25T09:18:57.710Z,208.13
2018-07-25T09:20:50.601Z,213.75
2018-07-25T09:21:50.514Z,213.75
2018-07-25T09:23:43.444Z,219.38
2018-07-25T09:24:43.384Z,219.38
2018-07-25T09:26:36.229Z,213.75
2018-07-25T09:27:36.111Z,213.75
2018-07-25T09:29:29.047Z,213.75
2018-07-25T09:30:28.952Z,213.75
2018-07-25T09:32:21.821Z,219.38
2018-07-25T09:33:21.723Z,219.38
2018-07-25T09:35:14.670Z,213.75
2018-07-25T09:36:14.474Z,213.75
2018-07-25T09:38:07.326Z,213.75
2018-07-25T09:39:07.220Z,213.75
2018-07-25T09:41:00.141Z,213.75
2018-07-25T09:41:59.956Z,213.75
2018-07-25T09:43:52.830Z,213.75
2018-07-25T09:44:52.878Z,213.75
2018-07-25T09:46:45.554Z,219.38
2018-07-25T09:47:45.458Z,219.38
2018-07-25T09:49:38.536Z,219.38
2018-07-25T09:50:38.255Z,219.38
2018-07-25T09:52:31.057Z,219.38
2018-07-25T09:53:30.956Z,219.38
2018-07-25T09:55:23.811Z,225.00
2018-07-25T09:56:23.711Z,225.00
2018-07-25T09:58:16.672Z,225.00
2018-07-25T09:59:16.574Z,225.00
2018-07-25T10:01:09.661Z,230.63
2018-07-25T10:02:09.421Z,230.63
2018-07-25T10:04:02.349Z,225.00
2018-07-25T10:05:02.313Z,225.00
2018-07-25T10:06:55.192Z,225.00
2018-07-25T10:07:55.108Z,225.00
2018-07-25T10:09:48.074Z,236.25
2018-07-25T10:10:47.987Z,230.63
2018-07-25T10:12:40.901Z,230.63
2018-07-25T10:13:40.824Z,236.25
2018-07-25T10:15:33.766Z,225.00
2018-07-25T10:16:33.672Z,230.63
2018-07-25T10:18:26.613Z,236.25
2018-07-25T10:19:26.550Z,230.63
2018-07-25T10:21:19.404Z,230.63
2018-07-25T10:22:19.303Z,230.63
2018-07-25T10:24:12.249Z,230.63
2018-07-25T10:25:12.120Z,230.63
2018-07-25T10:27:05.556Z,230.63
2018-07-25T10:28:04.878Z,213.75
2018-07-25T10:29:57.733Z,106.88
2018-07-25T10:30:57.618Z,106.88
2018-07-25T10:32:50.474Z,185.63
2018-07-25T10:33:50.374Z,236.25
2018-07-25T10:35:43.343Z,236.25
2018-07-25T10:36:43.233Z,236.25
2018-07-25T10:38:36.152Z,236.25
2018-07-25T10:39:36.076Z,236.25
2018-07-25T10:41:28.972Z,146.25
2018-07-25T10:42:28.836Z,135.00
2018-07-25T10:44:21.658Z,225.00
2018-07-25T10:45:21.581Z,225.00
2018-07-25T10:47:14.428Z,225.00
2018-07-25T10:48:14.324Z,230.63
2018-07-25T10:50:07.177Z,225.00
2018-07-25T10:51:07.101Z,129.38
2018-07-25T10:52:59.924Z,225.00
2018-07-25T10:53:59.821Z,225.00
2018-07-25T10:55:52.726Z,219.38
2018-07-25T10:56:52.580Z,219.38
2018-07-25T10:58:45.456Z,106.88
2018-07-25T10:59:45.359Z,135.00
2018-07-25T11:01:38.170Z,219.38
2018-07-25T11:02:38.078Z,225.00
2018-07-25T11:04:30.900Z,225.00
2018-07-25T11:05:30.833Z,219.38
2018-07-25T11:07:23.702Z,219.38
2018-07-25T11:08:23.574Z,219.38
2018-07-25T11:10:16.401Z,225.00
2018-07-25T11:11:16.320Z,225.00
2018-07-25T11:13:09.168Z,219.38
2018-07-25T11:14:09.073Z,219.38
2018-07-25T11:16:01.926Z,174.38
2018-07-25T11:17:01.849Z,219.38
2018-07-25T11:18:55.696Z,219.38
2018-07-25T11:19:54.693Z,225.00
2018-07-25T11:21:47.515Z,225.00
2018-07-25T11:22:47.432Z,225.00
2018-07-25T11:24:40.273Z,213.75
2018-07-25T11:25:40.170Z,225.00
2018-07-25T11:27:34.051Z,208.13
2018-07-25T11:28:33.948Z,219.38
2018-07-25T11:30:26.798Z,225.00
2018-07-25T11:31:26.701Z,225.00
2018-07-25T11:33:19.534Z,219.38
2018-07-25T11:34:19.451Z,219.38
2018-07-25T11:36:12.315Z,219.38
2018-07-25T11:37:12.200Z,219.38
2018-07-25T11:39:05.079Z,225.00
2018-07-25T11:40:04.950Z,225.00
2018-07-25T11:41:57.784Z,219.38
2018-07-25T11:42:57.697Z,219.38
2018-07-25T11:44:50.540Z,219.38
2018-07-25T11:45:50.451Z,219.38
2018-07-25T11:47:43.283Z,219.38
2018-07-25T11:48:43.208Z,219.38
2018-07-25T11:50:36.094Z,219.38
2018-07-25T11:51:35.940Z,219.38
2018-07-25T11:53:28.775Z,219.38
2018-07-25T11:54:28.689Z,213.75
2018-07-25T11:56:21.533Z,219.38
2018-07-25T11:57:21.445Z,219.38
2018-07-25T11:59:14.789Z,213.75
2018-07-25T12:00:14.705Z,213.75
2018-07-25T12:02:07.579Z,213.75
2018-07-25T12:03:07.453Z,208.13
2018-07-25T12:05:00.280Z,118.13
2018-07-25T12:06:00.206Z,202.50
2018-07-25T12:07:53.586Z,208.13
2018-07-25T12:08:53.479Z,213.75
2018-07-25T12:10:46.319Z,213.75
2018-07-25T12:11:46.215Z,213.75
2018-07-25T12:13:39.057Z,219.38
2018-07-25T12:14:38.961Z,213.75
2018-07-25T12:16:31.809Z,213.75
2018-07-25T12:17:31.771Z,213.75
2018-07-25T12:19:24.549Z,219.38
2018-07-25T12:20:24.490Z,219.38
2018-07-25T12:22:17.336Z,219.38
2018-07-25T12:23:17.258Z,219.38
2018-07-25T12:25:10.061Z,225.00
2018-07-25T12:26:09.967Z,219.38
2018-07-25T12:28:02.813Z,151.88
2018-07-25T12:29:02.716Z,129.38
2018-07-25T12:30:55.578Z,129.38
2018-07-25T12:31:55.466Z,135.00
2018-07-25T12:33:50.234Z,180.00
2018-07-25T12:34:50.549Z,151.88
2018-07-25T12:36:43.913Z,129.38
2018-07-25T12:37:43.749Z,185.63
2018-07-25T12:39:36.560Z,129.38
2018-07-25T12:40:36.514Z,129.38
2018-07-25T12:42:29.337Z,213.75
2018-07-25T12:43:29.236Z,213.75
2018-07-25T12:45:25.897Z,213.75
2018-07-25T12:46:25.748Z,213.75
2018-07-25T12:48:19.269Z,213.75
2018-07-25T12:49:19.137Z,219.38
2018-07-25T12:51:11.979Z,219.38
2018-07-25T12:52:11.899Z,219.38
2018-07-25T12:54:04.856Z,219.38
2018-07-25T12:55:04.628Z,219.38
2018-07-25T12:56:57.472Z,230.63
2018-07-25T12:57:57.381Z,230.63
2018-07-25T12:59:50.214Z,236.25
2018-07-25T13:00:50.127Z,230.63
2018-07-25T13:02:42.981Z,230.63
2018-07-25T13:03:42.904Z,230.63
2018-07-25T13:05:35.706Z,230.63
2018-07-25T13:06:35.913Z,230.63
2018-07-25T13:08:28.459Z,225.00
2018-07-25T13:09:28.388Z,174.38
2018-07-25T13:11:21.215Z,135.00
2018-07-25T13:12:21.124Z,129.38
2018-07-25T13:14:13.975Z,129.38
2018-07-25T13:15:13.912Z,129.38
2018-07-25T13:17:06.727Z,129.38
2018-07-25T13:18:06.620Z,135.00
2018-07-25T13:19:59.526Z,135.00
2018-07-25T13:20:59.395Z,185.63
2018-07-25T13:22:52.477Z,225.00
2018-07-25T13:23:52.154Z,219.38
2018-07-25T13:25:44.979Z,225.00
2018-07-25T13:26:44.891Z,225.00
2018-07-25T13:28:37.722Z,225.00
2018-07-25T13:29:37.645Z,225.00
2018-07-25T13:31:30.522Z,219.38
2018-07-25T13:32:30.371Z,225.00
2018-07-25T13:34:23.222Z,225.00
2018-07-25T13:35:23.120Z,225.00
2018-07-25T13:37:15.971Z,225.00
2018-07-25T13:38:15.876Z,219.38
2018-07-25T13:40:08.752Z,219.38
2018-07-25T13:41:08.624Z,219.38
2018-07-25T13:43:01.581Z,219.38
2018-07-25T13:44:01.370Z,219.38
2018-07-25T13:45:54.257Z,219.38
2018-07-25T13:46:54.132Z,219.38
2018-07-25T13:48:46.970Z,219.38
2018-07-25T13:49:46.884Z,219.38
2018-07-25T13:51:39.731Z,225.00
2018-07-25T13:52:39.633Z,225.00
2018-07-25T13:54:32.492Z,225.00
2018-07-25T13:55:32.374Z,225.00
2018-07-25T13:57:25.193Z,225.00
2018-07-25T13:58:25.125Z,225.00
2018-07-25T14:00:17.976Z,225.00
2018-07-25T14:01:17.864Z,219.38
2018-07-25T14:03:10.718Z,213.75
2018-07-25T14:04:10.611Z,213.75
2018-07-25T14:06:03.475Z,135.00
2018-07-25T14:07:03.390Z,135.00
2018-07-25T14:08:56.228Z,129.38
2018-07-25T14:09:56.111Z,135.00
2018-07-25T14:11:49.010Z,202.50
2018-07-25T14:12:48.862Z,146.25
2018-07-25T14:14:42.223Z,213.75
2018-07-25T14:15:42.130Z,219.38
2018-07-25T14:17:34.957Z,219.38
2018-07-25T14:18:34.874Z,219.38
2018-07-25T14:20:27.754Z,225.00
2018-07-25T14:21:27.641Z,225.00
2018-07-25T14:23:20.456Z,225.00
2018-07-25T14:24:20.434Z,219.38
2018-07-25T14:26:13.733Z,219.38
2018-07-25T14:27:13.743Z,219.38
2018-07-25T14:29:06.596Z,225.00
2018-07-25T14:30:06.474Z,225.00
2018-07-25T14:31:59.220Z,225.00
2018-07-25T14:32:59.220Z,225.00
2018-07-25T14:34:52.045Z,225.00
2018-07-25T14:35:52.031Z,225.00
2018-07-25T14:37:44.794Z,225.00
2018-07-25T14:38:44.634Z,230.63
2018-07-25T14:40:37.515Z,225.00
2018-07-25T14:41:37.394Z,219.38
2018-07-25T14:43:30.239Z,219.38
2018-07-25T14:44:30.146Z,219.38
2018-07-25T14:46:23.016Z,225.00
2018-07-25T14:47:22.919Z,225.00
2018-07-25T14:49:15.718Z,225.00
2018-07-25T14:50:15.639Z,225.00
2018-07-25T14:52:08.478Z,225.00
2018-07-25T14:53:08.392Z,225.00
2018-07-25T14:55:01.293Z,230.63
2018-07-25T14:56:01.130Z,225.00
2018-07-25T14:57:53.967Z,225.00
2018-07-25T14:58:53.877Z,225.00
2018-07-25T15:00:46.743Z,230.63
2018-07-25T15:01:46.641Z,230.63
2018-07-25T15:03:39.454Z,230.63
2018-07-25T15:04:39.391Z,230.63
2018-07-25T15:06:32.221Z,241.88
2018-07-25T15:07:32.131Z,236.25
2018-07-25T15:09:25.488Z,241.88
2018-07-25T15:10:25.391Z,241.88
2018-07-25T15:12:18.800Z,247.50
2018-07-25T15:13:18.669Z,247.50
2018-07-25T15:15:11.490Z,247.50
2018-07-25T15:16:11.414Z,247.50
2018-07-25T15:18:04.254Z,247.50
2018-07-25T15:19:04.150Z,253.13
2018-07-25T15:20:57.003Z,247.50
2018-07-25T15:21:56.923Z,247.50
2018-07-25T15:23:49.867Z,247.50
2018-07-25T15:24:49.660Z,247.50
2018-07-25T15:26:42.590Z,247.50
2018-07-25T15:27:42.398Z,241.88
2018-07-25T15:29:35.271Z,241.88
2018-07-25T15:30:35.148Z,236.25
2018-07-25T15:32:28.046Z,236.25
2018-07-25T15:33:27.901Z,236.25
2018-07-25T15:35:20.915Z,241.88
2018-07-25T15:36:20.651Z,241.88
2018-07-25T15:38:13.504Z,241.88
2018-07-25T15:39:13.400Z,241.88
2018-07-25T15:41:06.265Z,241.88
2018-07-25T15:42:06.152Z,247.50
2018-07-25T15:43:59.563Z,247.50
2018-07-25T15:44:58.906Z,247.50
2018-07-25T15:46:51.765Z,241.88
2018-07-25T15:47:51.681Z,241.88
2018-07-25T15:49:44.504Z,247.50
2018-07-25T15:50:44.397Z,247.50
2018-07-25T15:52:37.236Z,253.13
2018-07-25T15:53:37.145Z,253.13
2018-07-25T15:55:30.000Z,253.13
2018-07-25T15:56:29.912Z,253.13
2018-07-25T15:58:23.247Z,258.75
2018-07-25T15:59:23.162Z,258.75
2018-07-25T16:01:16.024Z,264.38
2018-07-25T16:02:15.912Z,264.38
2018-07-25T16:04:08.768Z,275.63
2018-07-25T16:05:08.659Z,275.63
2018-07-25T16:07:01.498Z,270.00
2018-07-25T16:08:01.422Z,275.63
2018-07-25T16:09:54.330Z,281.25
2018-07-25T16:10:54.170Z,286.88
2018-07-25T16:12:47.000Z,298.13
2018-07-25T16:13:46.904Z,303.75
2018-07-25T16:15:39.763Z,315.00
2018-07-25T16:16:39.658Z,320.63
2018-07-25T16:18:32.501Z,326.25
2018-07-25T16:19:32.431Z,331.88
2018-07-25T16:21:25.353Z,331.88
2018-07-25T16:22:25.182Z,343.13
2018-07-25T16:24:18.018Z,354.38
2018-07-25T16:25:17.906Z,371.25
2018-07-25T16:27:10.771Z,371.25
2018-07-25T16:28:10.672Z,281.25
2018-07-25T16:30:03.506Z,213.75
2018-07-25T16:31:03.415Z,365.63
2018-07-25T16:32:56.292Z,371.25
2018-07-25T16:33:56.159Z,371.25
2018-07-25T16:35:48.993Z,365.63
2018-07-25T16:36:48.904Z,365.63
2018-07-25T16:38:42.269Z,388.13
2018-07-25T16:39:42.164Z,388.13
2018-07-25T16:41:35.504Z,388.13
2018-07-25T16:42:35.430Z,388.13
2018-07-25T16:44:28.291Z,382.50
2018-07-25T16:45:28.179Z,376.88
2018-07-25T16:47:21.032Z,382.50
2018-07-25T16:48:20.929Z,388.13
2018-07-25T16:50:13.756Z,388.13
2018-07-25T16:51:13.694Z,382.50
2018-07-25T16:53:06.548Z,382.50
2018-07-25T16:54:06.477Z,388.13
2018-07-25T16:55:59.270Z,382.50
2018-07-25T16:56:59.178Z,382.50
2018-07-25T16:58:52.120Z,388.13
2018-07-25T16:59:51.985Z,388.13
2018-07-25T17:01:44.762Z,393.75
2018-07-25T17:02:44.723Z,399.38
2018-07-25T17:04:37.517Z,399.38
2018-07-25T17:05:37.475Z,399.38
2018-07-25T17:07:30.276Z,410.63
2018-07-25T17:08:30.170Z,410.63
2018-07-25T17:10:23.061Z,421.88
2018-07-25T17:11:22.923Z,438.75
2018-07-25T17:13:15.785Z,444.38
2018-07-25T17:14:15.679Z,444.38
2018-07-25T17:16:08.500Z,483.75
2018-07-25T17:17:08.445Z,579.38
2018-07-25T17:19:01.297Z,2626.88
2018-07-25T17:20:01.334Z,3290.63
2018-07-25T17:21:54.331Z,3510.00
2018-07-25T17:22:54.231Z,3583.13
2018-07-25T17:24:47.169Z,3678.75
2018-07-25T17:25:47.114Z,3521.25
2018-07-25T17:27:40.041Z,3605.63
2018-07-25T17:28:39.993Z,3543.75
2018-07-25T17:30:32.969Z,3532.50
2018-07-25T17:31:32.889Z,3493.13
2018-07-25T17:33:25.866Z,3228.75
2018-07-25T17:34:25.780Z,2823.75
2018-07-25T17:36:18.682Z,3178.13
2018-07-25T17:37:18.619Z,3155.63
2018-07-25T17:39:11.568Z,3166.88
2018-07-25T17:40:11.455Z,3268.13
2018-07-25T17:42:04.890Z,3256.88
2018-07-25T17:43:04.819Z,3217.50
2018-07-25T17:44:57.755Z,2975.63
2018-07-25T17:45:57.662Z,2958.75
2018-07-25T17:47:50.608Z,2936.25
2018-07-25T17:48:50.510Z,2823.75
2018-07-25T17:50:43.442Z,2750.63
2018-07-25T17:51:43.405Z,2649.38
2018-07-25T17:53:36.311Z,2531.25
2018-07-25T17:54:36.233Z,2503.13
2018-07-25T17:56:29.148Z,2508.75
2018-07-25T17:57:29.105Z,2497.50
2018-07-25T17:59:22.132Z,2469.38
2018-07-25T18:00:21.966Z,2424.38
2018-07-25T18:02:14.852Z,2165.63
2018-07-25T18:03:14.911Z,2137.50
2018-07-25T18:05:07.716Z,2165.63
2018-07-25T18:06:07.663Z,1974.38
2018-07-25T18:08:01.246Z,1833.75
2018-07-25T18:09:00.583Z,1850.63
2018-07-25T18:10:53.509Z,911.25
2018-07-25T18:11:53.438Z,230.63
2018-07-25T18:13:46.413Z,157.50
2018-07-25T18:14:46.283Z,146.25