createdAt,value
2023-02-19T00:03:06.219Z,10.40
2023-02-19T00:10:06.813Z,10.40
2023-02-19T00:17:06.995Z,10.40
2023-02-19T00:24:10.794Z,10.40
2023-02-19T00:31:33.260Z,10.50
2023-02-19T00:38:37.597Z,10.40
2023-02-19T00:45:38.206Z,10.40
2023-02-19T00:52:38.689Z,10.40
2023-02-19T00:59:39.276Z,10.40
2023-02-19T01:06:39.903Z,10.50
2023-02-19T01:13:40.824Z,10.50
2023-02-19T01:20:42.902Z,10.50
2023-02-19T01:27:43.271Z,10.50
2023-02-19T01:34:43.480Z,10.50
2023-02-19T01:41:43.734Z,10.50
2023-02-19T01:48:44.171Z,10.60
2023-02-19T01:55:46.683Z,10.50
2023-02-19T02:02:51.671Z,10.50
2023-02-19T02:10:10.872Z,10.50
2023-02-19T02:17:11.120Z,10.60
2023-02-19T02:24:31.123Z,10.50
2023-02-19T02:31:53.377Z,10.50
2023-02-19T02:38:55.813Z,10.50
2023-02-19T02:45:57.461Z,10.50
2023-02-19T02:53:27.231Z,10.50
2023-02-19T03:00:49.355Z,10.40
2023-02-19T03:08:31.039Z,10.40
2023-02-19T03:15:56.656Z,10.40
2023-02-19T03:22:59.715Z,10.50
2023-02-19T03:30:08.525Z,10.50
2023-02-19T03:37:26.823Z,10.40
2023-02-19T03:45:00.710Z,10.50
2023-02-19T03:52:14.004Z,10.50
2023-02-19T03:59:23.595Z,10.40
2023-02-19T04:06:28.877Z,10.40
2023-02-19T04:13:38.583Z,10.40
2023-02-19T04:20:48.578Z,10.40
2023-02-19T04:27:50.016Z,10.30
2023-02-19T04:34:51.218Z,10.30
2023-02-19T04:41:52.778Z,10.30
2023-02-19T04:48:53.096Z,10.20
2023-02-19T04:55:53.482Z,10.10
2023-02-19T05:02:53.994Z,10.10
2023-02-19T05:09:54.727Z,10.00
2023-02-19T05:16:54.921Z,10.00
2023-02-19T05:23:55.287Z,10.00
2023-02-19T05:30:57.521Z,9.90
2023-02-19T05:37:57.572Z,9.70
2023-02-19T05:44:58.010Z,9.70
2023-02-19T05:51:58.460Z,9.60
2023-02-19T05:59:01.048Z,9.60
2023-02-19T06:06:03.816Z,9.60
2023-02-19T06:13:03.818Z,9.50
2023-02-19T06:20:04.358Z,9.50
2023-02-19T06:27:08.775Z,9.50
2023-02-19T06:34:08.937Z,9.50
2023-02-19T06:41:10.594Z,9.50
2023-02-19T06:48:10.977Z,9.50
2023-02-19T06:55:11.464Z,9.50
2023-02-19T07:02:12.888Z,9.50
2023-02-19T07:09:13.321Z,9.40
2023-02-19T07:16:15.095Z,9.40
2023-02-19T07:23:15.195Z,9.40
2023-02-19T07:30:15.869Z,9.40
2023-02-19T07:37:16.143Z,9.40
2023-02-19T07:44:16.764Z,9.40
2023-02-19T07:51:19.411Z,9.40
2023-02-19T07:58:20.509Z,9.40
2023-02-19T08:05:20.802Z,9.40
2023-02-19T08:12:39.685Z,9.40
2023-02-19T08:19:40.122Z,9.40
2023-02-19T08:26:40.487Z,9.40
2023-02-19T08:33:41.165Z,9.40
2023-02-19T08:40:41.485Z,9.40
2023-02-19T08:47:41.650Z,9.50
2023-02-19T08:54:42.035Z,9.60
2023-02-19T09:01:42.615Z,9.70
2023-02-19T09:08:43.141Z,9.70
2023-02-19T09:15:43.623Z,9.80
2023-02-19T09:22:44.004Z,10.00
2023-02-19T09:29:44.938Z,10.00
2023-02-19T09:36:45.112Z,10.00
2023-02-19T09:43:45.944Z,10.00
2023-02-19T09:50:49.676Z,10.00
2023-02-19T09:57:51.756Z,10.00
2023-02-19T10:04:53.531Z,9.80
2023-02-19T10:11:59.909Z,9.80
2023-02-19T10:19:01.062Z,9.80
2023-02-19T10:26:01.327Z,9.80
2023-02-19T10:33:11.615Z,9.70
2023-02-19T10:40:18.270Z,9.50
2023-02-19T10:47:22.378Z,9.60
2023-02-19T10:54:31.141Z,9.70
2023-02-19T11:01:31.556Z,9.80
2023-02-19T11:08:46.570Z,9.80
2023-02-19T11:15:52.918Z,9.90
2023-02-19T11:23:04.476Z,10.00
2023-02-19T11:30:35.184Z,10.20
2023-02-19T11:37:36.420Z,10.30
2023-02-19T11:44:58.392Z,10.50
2023-02-19T11:52:31.306Z,10.50
2023-02-19T11:59:44.184Z,10.60
2023-02-19T12:06:53.312Z,10.60
2023-02-19T12:14:16.938Z,10.70
2023-02-19T12:21:33.251Z,10.80
2023-02-19T12:28:39.659Z,10.90
2023-02-19T12:35:52.406Z,11.10
2023-02-19T12:43:24.286Z,11.10
2023-02-19T12:50:27.148Z,11.00
2023-02-19T12:57:33.054Z,10.90
2023-02-19T13:04:47.083Z,10.90
2023-02-19T13:11:56.284Z,10.90
2023-02-19T13:19:02.804Z,10.90
2023-02-19T13:26:19.629Z,10.90
2023-02-19T13:33:30.467Z,10.90
2023-02-19T13:40:34.113Z,11.00
2023-02-19T13:48:27.123Z,11.10
2023-02-19T13:55:43.015Z,11.10
2023-02-19T14:02:43.499Z,11.10
2023-02-19T14:09:45.338Z,10.80
2023-02-19T14:16:57.781Z,10.60
2023-02-19T14:23:58.785Z,10.40
2023-02-19T14:31:17.541Z,10.20
2023-02-19T14:38:35.962Z,10.10
2023-02-19T14:45:43.110Z,9.80
2023-02-19T14:52:49.518Z,9.70
2023-02-19T15:00:01.338Z,9.50
2023-02-19T15:07:07.355Z,9.50
2023-02-19T15:14:15.835Z,9.60
2023-02-19T15:21:26.258Z,9.70
2023-02-19T15:28:26.631Z,9.80
2023-02-19T15:35:28.635Z,9.80
2023-02-19T15:42:32.032Z,9.80
2023-02-19T15:49:45.104Z,9.70
2023-02-19T15:56:49.409Z,9.70
2023-02-19T16:03:49.802Z,9.50
2023-02-19T16:10:56.015Z,9.40
2023-02-19T16:17:58.495Z,9.50
2023-02-19T16:25:02.017Z,9.50
2023-02-19T16:32:05.251Z,9.50
2023-02-19T16:39:09.042Z,9.50
2023-02-19T16:46:11.684Z,9.50
2023-02-19T16:53:20.204Z,9.50
2023-02-19T17:00:26.261Z,9.50
2023-02-19T17:07:27.561Z,9.50
2023-02-19T17:14:27.990Z,9.50
2023-02-19T17:21:30.525Z,9.30
2023-02-19T17:28:30.812Z,9.20
2023-02-19T17:35:31.115Z,9.20
2023-02-19T17:42:31.466Z,9.10
2023-02-19T17:49:32.668Z,9.10
2023-02-19T17:56:32.944Z,9.10
2023-02-19T18:03:33.394Z,9.00
2023-02-19T18:10:33.984Z,9.00
2023-02-19T18:17:34.685Z,8.90
2023-02-19T18:24:34.610Z,8.80
2023-02-19T18:31:37.092Z,8.80
2023-02-19T18:38:37.366Z,8.70
2023-02-19T18:45:37.882Z,8.70
2023-02-19T18:52:38.200Z,8.60
2023-02-19T18:59:42.769Z,8.50
2023-02-19T19:06:43.060Z,8.50
2023-02-19T19:13:45.651Z,8.40
2023-02-19T19:20:45.841Z,8.40
2023-02-19T19:27:46.269Z,8.40
2023-02-19T19:34:47.386Z,8.30
2023-02-19T19:41:53.921Z,8.30
2023-02-19T19:48:54.138Z,8.20
2023-02-19T19:55:54.535Z,8.20
2023-02-19T20:02:55.081Z,8.20
2023-02-19T20:09:55.466Z,8.10
2023-02-19T20:16:56.682Z,8.10
2023-02-19T20:23:56.899Z,8.00
2023-02-19T20:30:57.432Z,8.00
2023-02-19T20:37:58.083Z,7.80
2023-02-19T20:44:58.498Z,7.70
2023-02-19T20:52:01.521Z,7.50
2023-02-19T20:59:02.026Z,7.40
2023-02-19T21:06:02.469Z,7.30
2023-02-19T21:13:02.806Z,7.20
2023-02-19T21:20:03.412Z,7.10
2023-02-19T21:27:03.833Z,7.00
2023-02-19T21:34:09.536Z,6.90
2023-02-19T21:41:09.602Z,6.80
2023-02-19T21:48:09.847Z,6.80
2023-02-19T21:55:10.294Z,6.70
2023-02-19T22:02:10.713Z,6.60
2023-02-19T22:09:12.714Z,6.50
2023-02-19T22:16:13.486Z,6.40
2023-02-19T22:23:13.742Z,6.40
2023-02-19T22:30:15.020Z,6.30
2023-02-19T22:37:15.425Z,6.30
2023-02-19T22:44:16.076Z,6.30
2023-02-19T22:51:19.323Z,6.20
2023-02-19T22:58:19.802Z,6.20
2023-02-19T23:05:20.230Z,6.10
2023-02-19T23:12:20.740Z,6.00
2023-02-19T23:19:21.107Z,6.00
2023-02-19T23:26:21.541Z,5.90
2023-02-19T23:33:21.719Z,5.90
2023-02-19T23:40:22.073Z,5.80
2023-02-19T23:47:22.528Z,5.60
2023-02-19T23:54:22.912Z,5.50
