createdAt,value
2023-05-14T00:02:33.381Z,13.51
2023-05-14T00:05:11.959Z,13.46
2023-05-14T00:07:45.730Z,13.41
2023-05-14T00:10:29.538Z,13.37
2023-05-14T00:13:08.190Z,13.35
2023-05-14T00:15:47.506Z,13.29
2023-05-14T00:18:28.023Z,13.19
2023-05-14T00:21:05.082Z,13.15
2023-05-14T00:23:35.504Z,13.12
2023-05-14T00:26:15.026Z,13.07
2023-05-14T00:29:01.834Z,12.97
2023-05-14T00:31:44.225Z,13.01
2023-05-14T00:34:26.995Z,13.03
2023-05-14T00:37:14.603Z,12.98
2023-05-14T00:39:48.930Z,12.88
2023-05-14T00:42:17.259Z,12.92
2023-05-14T00:44:47.411Z,12.94
2023-05-14T00:47:24.357Z,12.96
2023-05-14T00:50:07.428Z,12.96
2023-05-14T00:52:46.173Z,12.95
2023-05-14T00:55:20.250Z,12.91
2023-05-14T00:58:08.818Z,12.83
2023-05-14T01:00:47.664Z,12.79
2023-05-14T01:03:23.061Z,12.75
2023-05-14T01:06:14.571Z,12.61
2023-05-14T01:09:04.494Z,12.57
2023-05-14T01:11:55.749Z,12.58
2023-05-14T01:14:50.443Z,12.46
2023-05-14T01:17:40.253Z,12.47
2023-05-14T01:20:19.125Z,12.43
2023-05-14T01:23:01.861Z,12.32
2023-05-14T01:25:35.644Z,12.29
2023-05-14T01:28:20.279Z,12.24
2023-05-14T01:31:07.895Z,12.30
2023-05-14T01:33:54.118Z,12.33
2023-05-14T01:36:35.488Z,12.26
2023-05-14T01:39:09.616Z,12.15
2023-05-14T01:41:47.499Z,11.98
2023-05-14T01:44:24.203Z,11.93
2023-05-14T01:47:02.623Z,11.89
2023-05-14T01:49:34.962Z,11.92
2023-05-14T01:52:08.516Z,11.92
2023-05-14T01:54:51.515Z,11.95
2023-05-14T01:57:26.091Z,11.92
2023-05-14T02:00:05.354Z,11.98
2023-05-14T02:02:53.490Z,11.90
2023-05-14T02:05:32.691Z,11.88
2023-05-14T02:08:09.626Z,11.82
2023-05-14T02:10:49.092Z,11.71
2023-05-14T02:13:31.303Z,11.65
2023-05-14T02:16:12.567Z,11.73
2023-05-14T02:18:59.688Z,11.68
2023-05-14T02:21:38.685Z,11.69
2023-05-14T02:24:08.930Z,11.72
2023-05-14T02:26:42.676Z,11.71
2023-05-14T02:29:15.378Z,11.61
2023-05-14T02:31:53.950Z,11.53
2023-05-14T02:34:26.612Z,11.54
2023-05-14T02:37:03.301Z,11.52
2023-05-14T02:39:49.023Z,11.55
2023-05-14T02:42:30.634Z,11.46
2023-05-14T02:45:12.275Z,11.52
2023-05-14T02:47:49.466Z,11.47
2023-05-14T02:50:27.709Z,11.48
2023-05-14T02:53:05.701Z,11.49
2023-05-14T02:55:41.325Z,11.54
2023-05-14T02:58:19.657Z,11.50
2023-05-14T03:01:06.574Z,11.51
2023-05-14T03:03:51.477Z,11.61
2023-05-14T03:06:29.485Z,11.61
2023-05-14T03:09:10.059Z,11.63
2023-05-14T03:11:51.987Z,11.66
2023-05-14T03:14:22.049Z,11.61
2023-05-14T03:17:00.872Z,11.70
2023-05-14T03:19:42.533Z,11.70
2023-05-14T03:22:18.779Z,11.72
2023-05-14T03:24:56.369Z,11.71
2023-05-14T03:27:37.266Z,11.71
2023-05-14T03:30:18.531Z,11.69
2023-05-14T03:32:55.950Z,11.66
2023-05-14T03:35:28.348Z,11.64
2023-05-14T03:38:02.224Z,11.61
2023-05-14T03:40:41.844Z,11.60
2023-05-14T03:43:21.616Z,11.57
2023-05-14T03:46:04.053Z,11.53
2023-05-14T03:48:45.028Z,11.51
2023-05-14T03:51:24.839Z,11.55
2023-05-14T03:54:02.433Z,11.59
2023-05-14T03:56:38.803Z,11.43
2023-05-14T03:59:15.418Z,11.50
2023-05-14T04:01:58.317Z,11.47
2023-05-14T04:04:37.736Z,11.48
2023-05-14T04:07:17.360Z,11.50
2023-05-14T04:10:04.661Z,11.47
2023-05-14T04:12:46.905Z,11.57
2023-05-14T04:15:24.306Z,11.53
2023-05-14T04:18:04.014Z,11.52
2023-05-14T04:20:38.738Z,11.50
2023-05-14T04:23:19.699Z,11.46
2023-05-14T04:26:00.224Z,11.46
2023-05-14T04:28:37.840Z,11.44
2023-05-14T04:31:18.762Z,11.35
2023-05-14T04:33:54.696Z,11.33
2023-05-14T04:36:28.170Z,11.25
2023-05-14T04:38:58.526Z,11.29
2023-05-14T04:41:32.104Z,11.27
2023-05-14T04:44:17.770Z,11.34
2023-05-14T04:46:59.797Z,11.31
2023-05-14T04:49:41.255Z,11.17
2023-05-14T04:52:18.392Z,11.30
2023-05-14T04:54:56.872Z,11.16
2023-05-14T04:57:31.987Z,11.22
2023-05-14T05:00:11.867Z,11.19
2023-05-14T05:02:53.539Z,11.15
2023-05-14T05:05:36.255Z,11.21
2023-05-14T05:08:21.774Z,11.31
2023-05-14T05:10:54.418Z,11.14
2023-05-14T05:13:34.493Z,11.29
2023-05-14T05:16:15.730Z,11.23
2023-05-14T05:18:54.945Z,11.22
2023-05-14T05:21:36.788Z,11.23
2023-05-14T05:24:13.995Z,11.31
2023-05-14T05:27:01.838Z,11.25
2023-05-14T05:29:37.936Z,11.38
2023-05-14T05:32:17.109Z,11.41
2023-05-14T05:34:58.072Z,11.47
2023-05-14T05:37:33.528Z,11.54
2023-05-14T05:40:06.156Z,11.61
2023-05-14T05:42:43.640Z,11.65
2023-05-14T05:45:22.304Z,11.68
2023-05-14T05:48:10.087Z,11.72
2023-05-14T05:50:50.240Z,11.78
2023-05-14T05:53:33.039Z,11.88
2023-05-14T05:56:10.963Z,11.96
2023-05-14T05:58:45.777Z,12.04
2023-05-14T06:01:20.827Z,12.13
2023-05-14T06:03:59.255Z,12.25
2023-05-14T06:06:36.444Z,12.39
2023-05-14T06:09:19.244Z,12.50
2023-05-14T06:12:00.661Z,12.65
2023-05-14T06:14:38.790Z,12.71
2023-05-14T06:17:12.743Z,12.82
2023-05-14T06:19:43.398Z,12.89
2023-05-14T06:22:28.522Z,12.99
2023-05-14T06:25:13.760Z,13.08
2023-05-14T06:27:52.453Z,13.17
2023-05-14T06:30:36.588Z,13.22
2023-05-14T06:33:13.176Z,13.26
2023-05-14T06:35:54.426Z,13.28
2023-05-14T06:38:34.897Z,13.40
2023-05-14T06:41:18.513Z,13.50
2023-05-14T06:44:01.730Z,13.58
2023-05-14T06:46:39.767Z,13.73
2023-05-14T06:49:16.424Z,13.83
2023-05-14T06:51:56.384Z,14.02
2023-05-14T06:54:40.599Z,14.21
2023-05-14T06:57:14.907Z,14.53
2023-05-14T07:00:00.038Z,14.64
2023-05-14T07:02:40.429Z,14.75
2023-05-14T07:05:19.926Z,14.67
2023-05-14T07:08:04.439Z,14.76
2023-05-14T07:10:43.608Z,14.83
2023-05-14T07:13:24.618Z,14.87
2023-05-14T07:16:06.051Z,14.99
2023-05-14T07:18:46.912Z,15.12
2023-05-14T07:21:20.201Z,15.21
2023-05-14T07:23:51.205Z,15.37
2023-05-14T07:26:27.907Z,15.49
2023-05-14T07:29:08.226Z,15.87
2023-05-14T07:31:43.826Z,15.84
2023-05-14T07:34:22.746Z,15.89
2023-05-14T07:37:01.927Z,16.02
2023-05-14T07:39:36.031Z,15.98
2023-05-14T07:42:31.800Z,15.97
2023-05-14T07:45:17.235Z,16.12
2023-05-14T07:48:00.553Z,16.35
2023-05-14T07:50:40.374Z,16.39
2023-05-14T07:53:17.299Z,16.50
2023-05-14T07:56:00.044Z,16.55
2023-05-14T07:58:41.106Z,16.59
2023-05-14T08:01:24.473Z,16.74
2023-05-14T08:04:05.013Z,16.84
2023-05-14T08:06:40.119Z,16.84
2023-05-14T08:09:15.207Z,16.85
2023-05-14T08:11:55.229Z,17.21
2023-05-14T08:14:31.976Z,17.24
2023-05-14T08:17:14.761Z,17.45
2023-05-14T08:19:53.794Z,17.56
2023-05-14T08:22:36.513Z,17.62
2023-05-14T08:25:11.033Z,17.74
2023-05-14T08:27:39.158Z,18.37
2023-05-14T08:30:09.521Z,18.03
2023-05-14T08:32:50.771Z,18.13
2023-05-14T08:35:29.965Z,18.40
2023-05-14T08:38:03.616Z,18.36
2023-05-14T08:40:48.255Z,18.29
2023-05-14T08:43:32.086Z,18.25
2023-05-14T08:46:15.673Z,18.42
2023-05-14T08:49:02.718Z,18.47
2023-05-14T08:51:36.977Z,18.35
2023-05-14T08:54:06.637Z,18.51
2023-05-14T08:56:36.957Z,18.49
2023-05-14T08:59:18.997Z,18.43
2023-05-14T09:01:59.938Z,18.64
2023-05-14T09:04:43.486Z,18.66
2023-05-14T09:07:26.350Z,18.66
2023-05-14T09:10:10.689Z,18.66
2023-05-14T09:12:47.529Z,18.68
2023-05-14T09:15:29.185Z,18.71
2023-05-14T09:18:07.074Z,18.66
2023-05-14T09:20:48.615Z,18.94
2023-05-14T09:23:33.274Z,18.89
2023-05-14T09:26:06.810Z,19.07
2023-05-14T09:28:34.896Z,19.07
2023-05-14T09:31:03.596Z,18.91
2023-05-14T09:33:31.611Z,19.10
2023-05-14T09:36:01.602Z,19.18
2023-05-14T09:38:30.921Z,19.27
2023-05-14T09:40:58.905Z,19.13
2023-05-14T09:43:27.011Z,19.22
2023-05-14T09:45:54.746Z,19.26
2023-05-14T09:48:22.892Z,19.49
2023-05-14T09:50:52.059Z,19.49
2023-05-14T09:53:21.348Z,19.23
2023-05-14T09:55:49.495Z,19.29
2023-05-14T09:58:17.429Z,19.20
2023-05-14T10:00:47.206Z,19.91
2023-05-14T10:03:19.583Z,19.38
2023-05-14T10:05:50.201Z,19.47
2023-05-14T10:08:25.285Z,19.48
2023-05-14T10:10:55.374Z,19.67
2023-05-14T10:13:27.674Z,19.78
2023-05-14T10:16:02.191Z,19.49
2023-05-14T10:18:32.731Z,19.50
2023-05-14T10:21:05.959Z,19.73
2023-05-14T10:23:37.763Z,19.57
2023-05-14T10:26:07.594Z,19.55
2023-05-14T10:28:36.532Z,19.82
2023-05-14T10:31:04.411Z,19.79
2023-05-14T10:33:49.348Z,20.01
2023-05-14T10:36:18.301Z,19.98
2023-05-14T10:38:48.636Z,20.15
2023-05-14T10:41:17.901Z,20.27
2023-05-14T10:43:46.124Z,20.18
2023-05-14T10:46:14.996Z,20.20
2023-05-14T10:48:44.022Z,20.29
2023-05-14T10:51:13.169Z,20.68
2023-05-14T10:53:42.296Z,20.31
2023-05-14T10:56:12.757Z,20.24
2023-05-14T10:58:43.169Z,20.39
2023-05-14T11:01:12.835Z,20.31
2023-05-14T11:03:42.305Z,19.90
2023-05-14T11:06:11.251Z,19.95
2023-05-14T11:08:40.550Z,19.99
2023-05-14T11:11:09.898Z,20.15
2023-05-14T11:13:39.147Z,20.23
2023-05-14T11:16:21.575Z,20.38
2023-05-14T11:18:54.922Z,20.60
2023-05-14T11:21:23.035Z,20.42
2023-05-14T11:23:51.333Z,20.35
2023-05-14T11:26:21.537Z,20.16
2023-05-14T11:28:51.188Z,20.17
2023-05-14T11:31:19.288Z,20.09
2023-05-14T11:33:47.296Z,20.05
2023-05-14T11:36:15.126Z,20.10
2023-05-14T11:38:48.759Z,20.75
2023-05-14T11:41:16.500Z,20.76
2023-05-14T11:43:44.308Z,20.83
2023-05-14T11:46:19.291Z,21.13
2023-05-14T11:48:47.502Z,20.68
2023-05-14T11:51:15.306Z,20.37
2023-05-14T11:53:43.039Z,20.51
2023-05-14T11:56:11.348Z,20.32
2023-05-14T11:58:39.194Z,20.27
2023-05-14T12:01:07.129Z,20.47
2023-05-14T12:03:36.492Z,20.50
2023-05-14T12:06:08.007Z,20.71
2023-05-14T12:08:35.769Z,20.59
2023-05-14T12:11:03.711Z,20.89
2023-05-14T12:13:32.500Z,20.89
2023-05-14T12:16:02.595Z,20.68
2023-05-14T12:18:32.432Z,20.99
2023-05-14T12:21:05.916Z,20.76
2023-05-14T12:23:33.925Z,21.36
2023-05-14T12:26:06.919Z,20.94
2023-05-14T12:28:37.539Z,21.07
2023-05-14T12:31:06.090Z,21.22
2023-05-14T12:33:33.983Z,21.60
2023-05-14T12:36:17.565Z,21.30
2023-05-14T12:38:50.802Z,21.58
2023-05-14T12:41:18.940Z,21.64
2023-05-14T12:43:48.896Z,21.29
2023-05-14T12:46:17.008Z,21.09
2023-05-14T12:48:44.716Z,21.25
2023-05-14T12:51:12.561Z,21.09
2023-05-14T12:53:40.560Z,21.00
2023-05-14T12:56:10.140Z,20.65
2023-05-14T12:58:38.004Z,20.64
2023-05-14T13:01:06.543Z,20.74
2023-05-14T13:03:34.930Z,20.53
2023-05-14T13:06:02.622Z,20.44
2023-05-14T13:08:30.945Z,20.33
2023-05-14T13:10:58.684Z,20.36
2023-05-14T13:13:28.179Z,20.67
2023-05-14T13:15:55.999Z,20.74
2023-05-14T13:18:23.693Z,20.65
2023-05-14T13:20:51.816Z,20.78
2023-05-14T13:23:19.607Z,21.21
2023-05-14T13:25:49.735Z,21.27
2023-05-14T13:28:17.679Z,21.25
2023-05-14T13:31:06.109Z,21.50
2023-05-14T13:33:35.779Z,21.30
2023-05-14T13:36:04.049Z,21.31
2023-05-14T13:38:31.917Z,21.50
2023-05-14T13:41:02.469Z,21.39
2023-05-14T13:43:31.312Z,21.41
2023-05-14T13:46:01.209Z,21.18
2023-05-14T13:48:29.447Z,21.41
2023-05-14T13:50:57.146Z,21.17
2023-05-14T13:53:25.765Z,20.78
2023-05-14T13:55:56.416Z,21.07
2023-05-14T13:58:25.241Z,20.94
2023-05-14T14:00:53.368Z,21.21
2023-05-14T14:03:22.632Z,21.07
2023-05-14T14:05:51.745Z,21.16
2023-05-14T14:08:24.126Z,21.23
2023-05-14T14:10:54.556Z,21.21
2023-05-14T14:13:22.936Z,21.70
2023-05-14T14:15:51.306Z,21.69
2023-05-14T14:18:19.204Z,21.59
2023-05-14T14:20:48.519Z,21.42
2023-05-14T14:23:16.216Z,21.68
2023-05-14T14:25:43.935Z,21.58
2023-05-14T14:28:11.599Z,21.87
2023-05-14T14:30:39.411Z,21.63
2023-05-14T14:33:07.320Z,21.82
2023-05-14T14:35:35.721Z,21.86
2023-05-14T14:38:04.789Z,21.70
2023-05-14T14:40:34.056Z,21.68
2023-05-14T14:43:02.192Z,21.33
2023-05-14T14:45:30.060Z,21.34
2023-05-14T14:48:25.995Z,21.49
2023-05-14T14:50:54.409Z,21.44
2023-05-14T14:53:24.619Z,21.24
2023-05-14T14:55:53.079Z,21.36
2023-05-14T14:58:21.500Z,21.27
2023-05-14T15:00:49.971Z,21.29
2023-05-14T15:03:19.300Z,21.62
2023-05-14T15:05:47.054Z,21.46
2023-05-14T15:08:15.055Z,21.59
2023-05-14T15:10:45.731Z,21.16
2023-05-14T15:13:13.923Z,20.95
2023-05-14T15:15:41.786Z,21.00
2023-05-14T15:18:10.050Z,21.12
2023-05-14T15:20:38.397Z,21.24
2023-05-14T15:23:07.054Z,21.11
2023-05-14T15:25:35.235Z,21.08
2023-05-14T15:28:06.472Z,20.99
2023-05-14T15:30:34.612Z,21.20
2023-05-14T15:33:02.517Z,21.12
2023-05-14T15:35:30.245Z,20.95
2023-05-14T15:37:58.145Z,20.88
2023-05-14T15:40:26.139Z,20.89
2023-05-14T15:42:54.450Z,21.11
2023-05-14T15:45:23.832Z,21.12
2023-05-14T15:47:51.945Z,21.10
2023-05-14T15:50:20.146Z,20.84
2023-05-14T15:52:48.006Z,20.86
2023-05-14T15:55:15.816Z,20.77
2023-05-14T15:57:43.592Z,20.93
2023-05-14T16:00:12.740Z,20.65
2023-05-14T16:02:43.291Z,20.92
2023-05-14T16:05:11.145Z,20.97
2023-05-14T16:07:39.555Z,20.75
2023-05-14T16:10:08.475Z,21.09
2023-05-14T16:12:36.249Z,20.90
2023-05-14T16:15:04.448Z,21.09
2023-05-14T16:17:32.785Z,21.11
2023-05-14T16:20:02.227Z,21.19
2023-05-14T16:22:32.619Z,21.27
2023-05-14T16:25:03.183Z,21.28
2023-05-14T16:27:31.449Z,21.01
2023-05-14T16:29:59.313Z,21.04
2023-05-14T16:32:28.089Z,20.95
2023-05-14T16:34:56.448Z,21.12
2023-05-14T16:37:25.645Z,20.93
2023-05-14T16:39:53.428Z,20.86
2023-05-14T16:42:21.505Z,20.72
2023-05-14T16:44:49.427Z,21.01
2023-05-14T16:47:17.138Z,20.74
2023-05-14T16:49:44.781Z,20.77
2023-05-14T16:52:12.567Z,20.84
2023-05-14T16:54:42.116Z,20.69
2023-05-14T16:57:09.845Z,20.79
2023-05-14T16:59:37.601Z,20.78
2023-05-14T17:02:06.049Z,21.00
2023-05-14T17:04:38.671Z,20.66
2023-05-14T17:07:06.845Z,20.78
2023-05-14T17:09:34.772Z,20.51
2023-05-14T17:12:03.999Z,20.66
2023-05-14T17:14:31.903Z,20.63
2023-05-14T17:16:59.687Z,20.50
2023-05-14T17:19:27.532Z,20.59
2023-05-14T17:21:55.186Z,20.51
2023-05-14T17:24:23.957Z,20.70
2023-05-14T17:26:51.664Z,20.67
2023-05-14T17:29:20.720Z,20.46
2023-05-14T17:31:49.228Z,20.40
2023-05-14T17:34:17.635Z,20.16
2023-05-14T17:36:45.660Z,20.41
2023-05-14T17:39:13.510Z,20.45
2023-05-14T17:41:42.084Z,20.37
2023-05-14T17:44:12.097Z,20.16
2023-05-14T17:46:44.950Z,20.17
2023-05-14T17:49:13.125Z,20.13
2023-05-14T17:51:40.927Z,20.05
2023-05-14T17:54:08.913Z,19.93
2023-05-14T17:56:36.824Z,20.00
2023-05-14T17:59:04.946Z,20.06
2023-05-14T18:01:32.729Z,20.02
2023-05-14T18:04:02.008Z,20.01
2023-05-14T18:06:29.946Z,19.86
2023-05-14T18:08:57.589Z,19.66
2023-05-14T18:11:25.954Z,19.86
2023-05-14T18:13:53.936Z,19.74
2023-05-14T18:16:21.772Z,19.56
2023-05-14T18:18:49.762Z,19.50
2023-05-14T18:21:19.196Z,19.44
2023-05-14T18:23:46.918Z,19.38
2023-05-14T18:26:15.005Z,19.36
2023-05-14T18:28:42.981Z,19.33
2023-05-14T18:31:10.907Z,19.35
2023-05-14T18:33:38.884Z,19.27
2023-05-14T18:36:07.051Z,19.24
2023-05-14T18:38:36.230Z,19.09
2023-05-14T18:41:03.963Z,19.01
2023-05-14T18:43:31.984Z,18.88
2023-05-14T18:46:00.229Z,18.93
2023-05-14T18:48:28.121Z,18.90
2023-05-14T18:50:56.152Z,18.90
2023-05-14T18:53:23.940Z,18.80
2023-05-14T18:55:53.411Z,18.67
2023-05-14T18:58:21.373Z,18.63
2023-05-14T19:00:49.572Z,18.49
2023-05-14T19:03:17.435Z,18.55
2023-05-14T19:05:45.183Z,18.53
2023-05-14T19:08:12.990Z,18.43
2023-05-14T19:10:40.918Z,18.31
2023-05-14T19:13:09.985Z,18.37
2023-05-14T19:15:38.643Z,18.23
2023-05-14T19:18:06.497Z,18.10
2023-05-14T19:20:34.695Z,18.01
2023-05-14T19:23:02.790Z,17.93
2023-05-14T19:25:31.170Z,17.88
2023-05-14T19:28:01.628Z,18.00
2023-05-14T19:30:31.340Z,17.90
2023-05-14T19:32:59.132Z,17.74
2023-05-14T19:35:27.370Z,17.67
2023-05-14T19:37:55.138Z,17.59
2023-05-14T19:40:22.854Z,17.52
2023-05-14T19:42:50.674Z,17.42
2023-05-14T19:45:18.415Z,17.37
2023-05-14T19:47:47.603Z,17.26
2023-05-14T19:50:15.882Z,17.20
2023-05-14T19:52:43.560Z,17.15
2023-05-14T19:55:11.528Z,17.15
2023-05-14T19:57:39.901Z,17.06
2023-05-14T20:00:10.577Z,16.99
2023-05-14T20:02:41.927Z,17.01
2023-05-14T20:05:11.474Z,16.91
2023-05-14T20:07:40.497Z,16.89
2023-05-14T20:10:09.492Z,16.85
2023-05-14T20:12:37.312Z,16.80
2023-05-14T20:15:05.615Z,16.77
2023-05-14T20:17:33.524Z,16.77
2023-05-14T20:20:01.365Z,16.72
2023-05-14T20:22:30.524Z,16.63
2023-05-14T20:24:58.277Z,16.61
2023-05-14T20:27:26.084Z,16.62
2023-05-14T20:29:54.092Z,16.61
2023-05-14T20:32:24.694Z,16.51
2023-05-14T20:34:52.668Z,16.56
2023-05-14T20:37:21.515Z,16.51
2023-05-14T20:39:50.893Z,16.39
2023-05-14T20:42:18.789Z,16.37
2023-05-14T20:44:48.329Z,16.38
2023-05-14T20:47:20.073Z,16.37
2023-05-14T20:49:47.996Z,16.30
2023-05-14T20:52:16.019Z,16.29
2023-05-14T20:54:43.937Z,16.28
2023-05-14T20:57:15.184Z,16.27
2023-05-14T20:59:43.298Z,16.11
2023-05-14T21:02:11.070Z,16.06
2023-05-14T21:04:39.611Z,16.06
2023-05-14T21:07:08.034Z,16.04
2023-05-14T21:09:35.686Z,16.06
2023-05-14T21:12:03.357Z,15.98
2023-05-14T21:14:32.458Z,15.99
2023-05-14T21:17:00.229Z,15.86
2023-05-14T21:19:27.971Z,15.77
2023-05-14T21:21:55.822Z,15.81
2023-05-14T21:24:23.450Z,15.74
2023-05-14T21:26:52.937Z,15.68
2023-05-14T21:29:21.646Z,15.59
2023-05-14T21:31:50.748Z,15.59
2023-05-14T21:34:18.589Z,15.58
2023-05-14T21:36:46.687Z,15.56
2023-05-14T21:39:15.048Z,15.51
2023-05-14T21:41:43.064Z,15.47
2023-05-14T21:44:10.795Z,15.39
2023-05-14T21:46:38.900Z,15.42
2023-05-14T21:49:08.214Z,15.39
2023-05-14T21:51:36.457Z,15.38
2023-05-14T21:54:04.243Z,15.38
2023-05-14T21:56:32.185Z,15.38
2023-05-14T21:59:00.132Z,15.40
2023-05-14T22:01:27.965Z,15.39
2023-05-14T22:03:57.628Z,15.34
2023-05-14T22:06:27.442Z,15.48
2023-05-14T22:08:55.638Z,15.47
2023-05-14T22:11:23.431Z,15.67
2023-05-14T22:13:51.192Z,15.60
2023-05-14T22:16:18.956Z,15.57
2023-05-14T22:18:47.081Z,15.55
2023-05-14T22:21:15.193Z,15.57
2023-05-14T22:23:45.233Z,15.58
2023-05-14T22:26:12.943Z,15.57
2023-05-14T22:28:43.018Z,15.56
2023-05-14T22:31:11.406Z,15.50
2023-05-14T22:33:39.213Z,15.55
2023-05-14T22:36:08.040Z,15.64
2023-05-14T22:38:35.985Z,15.70
2023-05-14T22:41:05.249Z,15.82
2023-05-14T22:43:33.217Z,15.94
2023-05-14T22:46:01.353Z,16.28
2023-05-14T22:48:29.110Z,16.45
2023-05-14T22:50:56.877Z,16.25
2023-05-14T22:53:25.383Z,15.89
2023-05-14T22:55:53.387Z,15.97
2023-05-14T22:58:22.565Z,15.89
2023-05-14T23:00:50.308Z,15.86
2023-05-14T23:03:18.040Z,15.87
2023-05-14T23:05:45.761Z,15.85
2023-05-14T23:08:13.466Z,15.83
2023-05-14T23:10:41.287Z,15.63
2023-05-14T23:13:09.112Z,15.73
2023-05-14T23:15:38.739Z,15.86
2023-05-14T23:18:06.764Z,15.67
2023-05-14T23:20:34.605Z,15.73
2023-05-14T23:23:02.350Z,15.71
2023-05-14T23:25:30.087Z,15.65
2023-05-14T23:27:57.841Z,15.56
2023-05-14T23:30:25.862Z,15.57
2023-05-14T23:32:55.275Z,15.42
2023-05-14T23:35:23.763Z,15.38
2023-05-14T23:37:51.925Z,15.45
2023-05-14T23:40:19.675Z,15.44
2023-05-14T23:42:47.438Z,15.33
2023-05-14T23:45:15.118Z,15.29
2023-05-14T23:47:43.073Z,15.24
2023-05-14T23:50:12.285Z,15.25
2023-05-14T23:52:40.173Z,15.20
2023-05-14T23:55:08.292Z,15.14
2023-05-14T23:57:36.981Z,15.10
