createdAt,value
2019-04-07T00:02:03.097Z,32.13
2019-04-07T00:04:32.976Z,31.37
2019-04-07T00:07:02.333Z,32.20
2019-04-07T00:09:32.009Z,33.97
2019-04-07T00:12:01.207Z,30.07
2019-04-07T00:14:30.382Z,29.47
2019-04-07T00:16:59.594Z,28.83
2019-04-07T00:19:29.438Z,30.33
2019-04-07T00:21:59.276Z,28.30
2019-04-07T00:24:28.781Z,31.70
2019-04-07T00:26:57.933Z,30.90
2019-04-07T00:29:27.689Z,32.67
2019-04-07T00:31:57.493Z,29.27
2019-04-07T00:34:27.588Z,31.83
2019-04-07T00:36:57.253Z,32.13
2019-04-07T00:39:27.070Z,30.50
2019-04-07T00:41:56.613Z,30.13
2019-04-07T00:44:26.235Z,33.43
2019-04-07T00:46:57.683Z,30.10
2019-04-07T00:49:27.229Z,32.23
2019-04-07T00:51:58.416Z,31.17
2019-04-07T00:54:28.103Z,31.70
2019-04-07T00:56:57.797Z,33.27
2019-04-07T00:59:27.253Z,30.50
2019-04-07T01:01:56.761Z,34.00
2019-04-07T01:04:26.525Z,30.57
2019-04-07T01:06:56.024Z,33.13
2019-04-07T01:09:25.268Z,33.10
2019-04-07T01:11:54.878Z,31.33
2019-04-07T01:14:24.712Z,31.30
2019-04-07T01:16:54.097Z,31.47
2019-04-07T01:19:23.194Z,31.57
2019-04-07T01:21:52.301Z,33.60
2019-04-07T01:24:21.907Z,32.03
2019-04-07T01:26:52.418Z,31.93
2019-04-07T01:29:21.770Z,37.07
2019-04-07T01:31:50.857Z,30.33
2019-04-07T01:34:20.617Z,34.63
2019-04-07T01:36:50.097Z,28.87
2019-04-07T01:39:19.465Z,32.20
2019-04-07T01:42:00.006Z,33.43
2019-04-07T01:44:39.808Z,33.33
2019-04-07T01:47:27.957Z,32.23
2019-04-07T01:50:16.085Z,32.43
2019-04-07T01:53:07.396Z,36.43
2019-04-07T01:56:14.084Z,35.03
2019-04-07T01:59:20.924Z,30.23
2019-04-07T02:01:57.110Z,32.00
2019-04-07T02:04:45.220Z,31.43
2019-04-07T02:07:40.557Z,36.67
2019-04-07T02:10:37.416Z,32.57
2019-04-07T02:13:24.125Z,38.87
2019-04-07T02:16:18.244Z,32.73
2019-04-07T02:19:12.368Z,33.27
2019-04-07T02:21:58.369Z,32.33
2019-04-07T02:24:46.481Z,34.80
2019-04-07T02:27:38.357Z,31.60
2019-04-07T02:30:33.166Z,31.53
2019-04-07T02:33:10.728Z,34.03
2019-04-07T02:36:18.203Z,31.73
2019-04-07T02:38:51.952Z,32.93
2019-04-07T02:41:34.521Z,31.47
2019-04-07T02:44:25.357Z,32.03
2019-04-07T02:47:04.590Z,32.23
2019-04-07T02:49:43.717Z,34.37
2019-04-07T02:52:31.930Z,34.20
2019-04-07T02:55:16.703Z,34.03
2019-04-07T02:58:05.843Z,33.53
2019-04-07T03:00:43.250Z,35.90
2019-04-07T03:03:46.587Z,32.93
2019-04-07T03:06:43.048Z,33.80
2019-04-07T03:09:22.978Z,32.33
2019-04-07T03:12:13.869Z,31.47
2019-04-07T03:15:14.025Z,31.83
2019-04-07T03:17:53.896Z,32.93
2019-04-07T03:20:36.128Z,34.30
2019-04-07T03:23:24.627Z,32.07
2019-04-07T03:26:02.293Z,37.97
2019-04-07T03:28:49.381Z,32.50
2019-04-07T03:31:56.848Z,31.13
2019-04-07T03:34:42.091Z,33.20
2019-04-07T03:37:35.095Z,31.17
2019-04-07T03:39:59.197Z,32.47
2019-04-07T03:42:38.641Z,36.30
2019-04-07T03:45:26.882Z,35.33
2019-04-07T03:48:04.160Z,30.47
2019-04-07T03:50:55.318Z,37.20
2019-04-07T03:53:47.252Z,33.07
2019-04-07T03:56:34.309Z,35.10
2019-04-07T03:59:22.721Z,31.97
2019-04-07T04:02:09.875Z,30.40
2019-04-07T04:05:01.120Z,32.73
2019-04-07T04:07:52.673Z,29.53
2019-04-07T04:10:33.038Z,31.73
2019-04-07T04:13:27.387Z,31.80
2019-04-07T04:16:03.456Z,30.87
2019-04-07T04:18:32.644Z,32.83
2019-04-07T04:21:01.891Z,30.60
2019-04-07T04:23:31.728Z,30.70
2019-04-07T04:26:02.389Z,32.07
2019-04-07T04:28:31.674Z,30.00
2019-04-07T04:31:00.866Z,31.03
2019-04-07T04:33:30.967Z,30.40
2019-04-07T04:36:00.530Z,32.07
2019-04-07T04:38:30.069Z,31.60
2019-04-07T04:41:00.111Z,32.27
2019-04-07T04:43:29.932Z,33.23
2019-04-07T04:45:59.907Z,31.37
2019-04-07T04:48:29.987Z,31.20
2019-04-07T04:50:59.886Z,34.47
2019-04-07T04:53:30.716Z,30.17
2019-04-07T04:56:00.995Z,31.17
2019-04-07T04:58:30.392Z,28.77
2019-04-07T05:00:59.557Z,32.37
2019-04-07T05:03:28.946Z,34.13
2019-04-07T05:05:58.847Z,33.87
2019-04-07T05:08:29.563Z,32.70
2019-04-07T05:10:59.081Z,31.57
2019-04-07T05:13:28.268Z,32.70
2019-04-07T05:15:57.383Z,33.27
2019-04-07T05:18:26.875Z,30.60
2019-04-07T05:20:56.338Z,30.10
2019-04-07T05:23:25.687Z,29.73
2019-04-07T05:25:54.798Z,30.93
2019-04-07T05:28:24.428Z,30.13
2019-04-07T05:30:54.282Z,28.87
2019-04-07T05:33:24.466Z,31.03
2019-04-07T05:35:53.913Z,29.40
2019-04-07T05:38:23.286Z,29.07
2019-04-07T05:40:53.442Z,30.87
2019-04-07T05:43:22.740Z,27.93
2019-04-07T05:45:51.965Z,27.90
2019-04-07T05:48:21.597Z,28.70
2019-04-07T05:50:51.370Z,28.00
2019-04-07T05:53:20.817Z,30.60
2019-04-07T05:55:52.113Z,30.27
2019-04-07T05:58:21.163Z,25.43
2019-04-07T06:00:50.630Z,26.70
2019-04-07T06:03:20.452Z,28.77
2019-04-07T06:05:51.164Z,27.83
2019-04-07T06:08:27.971Z,27.10
2019-04-07T06:10:54.218Z,26.77
2019-04-07T06:13:22.520Z,32.27
2019-04-07T06:15:53.119Z,32.77
2019-04-07T06:18:22.908Z,27.70
2019-04-07T06:20:52.328Z,27.30
2019-04-07T06:23:24.243Z,25.90
2019-04-07T06:25:52.361Z,26.60
2019-04-07T06:28:21.557Z,29.30
2019-04-07T06:30:50.726Z,28.93
2019-04-07T06:33:19.974Z,27.23
2019-04-07T06:35:49.926Z,28.93
2019-04-07T06:38:30.474Z,25.30
2019-04-07T06:40:54.212Z,24.63
2019-04-07T06:43:20.937Z,29.23
2019-04-07T06:46:03.887Z,23.90
2019-04-07T06:48:34.016Z,30.00
2019-04-07T06:51:20.583Z,29.43
2019-04-07T06:54:04.736Z,26.40
2019-04-07T06:56:44.801Z,28.03
2019-04-07T06:59:39.406Z,25.43
2019-04-07T07:02:23.979Z,28.13
2019-04-07T07:05:16.825Z,24.10
2019-04-07T07:07:55.112Z,23.00
2019-04-07T07:10:37.850Z,25.97
2019-04-07T07:13:28.803Z,25.03
2019-04-07T07:16:12.487Z,23.10
2019-04-07T07:19:01.654Z,28.57
2019-04-07T07:21:49.069Z,28.93
2019-04-07T07:24:22.549Z,25.37
2019-04-07T07:26:49.513Z,22.03
2019-04-07T07:29:19.068Z,22.57
2019-04-07T07:31:51.163Z,24.30
2019-04-07T07:34:19.193Z,23.77
2019-04-07T07:36:52.268Z,23.20
2019-04-07T07:39:19.809Z,21.47
2019-04-07T07:41:51.639Z,24.20
2019-04-07T07:44:20.050Z,24.20
2019-04-07T07:46:50.674Z,25.10
2019-04-07T07:49:20.398Z,23.40
2019-04-07T07:51:50.554Z,23.97
2019-04-07T07:54:20.685Z,21.93
2019-04-07T07:56:51.354Z,20.57
2019-04-07T07:59:20.769Z,22.63
2019-04-07T08:01:51.394Z,22.27
2019-04-07T08:04:24.629Z,20.60
2019-04-07T08:06:52.260Z,21.67
2019-04-07T08:09:24.968Z,22.40
2019-04-07T08:11:52.755Z,20.90
2019-04-07T08:14:22.675Z,22.40
2019-04-07T08:16:52.282Z,23.33
2019-04-07T08:19:27.873Z,20.63
2019-04-07T08:21:57.257Z,19.07
2019-04-07T08:24:27.149Z,21.20
2019-04-07T08:26:58.141Z,18.97
2019-04-07T08:29:27.983Z,20.13
2019-04-07T08:31:57.670Z,21.27
2019-04-07T08:34:30.499Z,19.80
2019-04-07T08:36:58.492Z,18.20
2019-04-07T08:39:32.369Z,19.53
2019-04-07T08:41:59.394Z,22.03
2019-04-07T08:44:30.503Z,21.57
2019-04-07T08:46:59.902Z,21.33
2019-04-07T08:49:32.067Z,21.97
2019-04-07T08:52:04.717Z,18.47
2019-04-07T08:54:30.833Z,16.93
2019-04-07T08:57:00.224Z,19.80
2019-04-07T08:59:30.288Z,17.97
2019-04-07T09:01:59.759Z,19.33
2019-04-07T09:04:30.992Z,21.23
2019-04-07T09:07:04.186Z,19.33
2019-04-07T09:09:36.967Z,19.00
2019-04-07T09:12:05.958Z,19.37
2019-04-07T09:14:37.942Z,17.10
2019-04-07T09:17:28.138Z,19.20
2019-04-07T09:20:16.473Z,18.90
2019-04-07T09:23:17.589Z,18.70
2019-04-07T09:26:04.086Z,20.03
2019-04-07T09:28:55.474Z,24.00
2019-04-07T09:31:34.996Z,18.20
2019-04-07T09:34:29.199Z,19.20
2019-04-07T09:37:27.229Z,18.23
2019-04-07T09:40:07.144Z,20.10
2019-04-07T09:43:01.122Z,19.90
2019-04-07T09:45:49.617Z,21.50
2019-04-07T09:48:39.205Z,20.03
2019-04-07T09:51:25.427Z,20.90
2019-04-07T09:54:17.648Z,17.30
2019-04-07T09:57:12.349Z,19.97
2019-04-07T10:00:00.507Z,18.57
2019-04-07T10:02:51.661Z,17.83
2019-04-07T10:05:34.025Z,17.57
2019-04-07T10:08:13.860Z,17.30
2019-04-07T10:11:10.822Z,19.90
2019-04-07T10:14:06.362Z,20.07
2019-04-07T10:16:49.670Z,18.47
2019-04-07T10:19:28.470Z,23.83
2019-04-07T10:22:19.777Z,19.53
2019-04-07T10:25:04.426Z,20.73
2019-04-07T10:27:58.441Z,17.37
2019-04-07T10:30:43.431Z,19.87
2019-04-07T10:33:40.656Z,21.00
2019-04-07T10:36:25.416Z,18.77
2019-04-07T10:39:08.854Z,19.93
2019-04-07T10:42:02.973Z,20.37
2019-04-07T10:44:43.547Z,19.43
2019-04-07T10:47:32.076Z,17.07
2019-04-07T10:50:32.540Z,17.57
2019-04-07T10:53:20.994Z,19.17
2019-04-07T10:56:12.598Z,18.43
2019-04-07T10:58:55.010Z,20.10
2019-04-07T11:01:41.701Z,19.00
2019-04-07T11:04:25.880Z,19.87
2019-04-07T11:07:23.806Z,18.17
2019-04-07T11:10:37.343Z,16.80
2019-04-07T11:13:20.891Z,18.90
2019-04-07T11:16:14.772Z,21.47
2019-04-07T11:19:15.250Z,16.23
2019-04-07T11:22:03.397Z,16.83
2019-04-07T11:24:49.429Z,17.53
2019-04-07T11:27:50.420Z,18.27
2019-04-07T11:30:37.417Z,17.53
2019-04-07T11:33:19.320Z,20.17
2019-04-07T11:36:10.940Z,16.20
2019-04-07T11:38:58.526Z,16.60
2019-04-07T11:41:46.025Z,20.10
2019-04-07T11:44:34.524Z,16.43
2019-04-07T11:47:14.157Z,17.53
2019-04-07T11:49:57.184Z,17.47
2019-04-07T11:52:35.339Z,19.30
2019-04-07T11:55:19.577Z,16.73
2019-04-07T11:58:12.212Z,17.83
2019-04-07T12:00:47.464Z,18.67
2019-04-07T12:03:26.058Z,17.27
2019-04-07T12:06:13.590Z,17.13
2019-04-07T12:09:03.324Z,16.17
2019-04-07T12:11:53.999Z,17.70
2019-04-07T12:14:36.464Z,16.47
2019-04-07T12:17:41.504Z,20.33
2019-04-07T12:20:26.862Z,17.93
2019-04-07T12:23:24.219Z,20.30
2019-04-07T12:26:09.404Z,23.00
2019-04-07T12:28:58.059Z,19.77
2019-04-07T12:31:45.075Z,20.50
2019-04-07T12:34:24.233Z,20.37
2019-04-07T12:37:11.189Z,21.10
2019-04-07T12:39:59.911Z,20.00
2019-04-07T12:42:51.334Z,21.37
2019-04-07T12:45:39.467Z,19.17
2019-04-07T12:48:36.357Z,21.10
2019-04-07T12:51:21.557Z,20.20
2019-04-07T12:54:28.828Z,19.00
2019-04-07T12:57:14.897Z,18.53
2019-04-07T13:00:06.029Z,20.10
2019-04-07T13:02:47.632Z,21.67
2019-04-07T13:05:39.188Z,19.53
2019-04-07T13:08:30.639Z,19.50
2019-04-07T13:11:30.115Z,20.23
2019-04-07T13:14:12.096Z,19.40
2019-04-07T13:17:00.180Z,19.87
2019-04-07T13:19:51.358Z,20.37
2019-04-07T13:22:37.724Z,19.80
2019-04-07T13:25:30.967Z,20.87
2019-04-07T13:28:37.334Z,18.00
2019-04-07T13:31:25.700Z,18.55
2019-04-07T13:34:24.809Z,24.53
2019-04-07T13:37:17.275Z,19.80
2019-04-07T13:40:10.149Z,21.47
2019-04-07T13:43:01.914Z,25.37
2019-04-07T13:46:02.417Z,20.87
2019-04-07T13:48:58.807Z,21.87
2019-04-07T13:51:36.608Z,19.00
2019-04-07T13:54:27.779Z,22.47
2019-04-07T13:57:34.816Z,19.47
2019-04-07T14:00:22.780Z,19.17
2019-04-07T14:03:07.271Z,19.80
2019-04-07T14:05:55.357Z,21.37
2019-04-07T14:08:42.696Z,20.83
2019-04-07T14:11:22.072Z,19.23
2019-04-07T14:14:25.574Z,22.67
2019-04-07T14:17:22.974Z,19.90
2019-04-07T14:20:14.929Z,21.47
2019-04-07T14:23:06.389Z,23.07
2019-04-07T14:25:55.013Z,23.23
2019-04-07T14:28:52.204Z,20.40
2019-04-07T14:31:43.294Z,20.60
2019-04-07T14:34:30.385Z,20.37
2019-04-07T14:37:25.327Z,21.47
2019-04-07T14:40:16.326Z,20.40
2019-04-07T14:43:14.680Z,21.03
2019-04-07T14:46:01.810Z,22.47
2019-04-07T14:49:02.330Z,23.10
2019-04-07T14:52:02.473Z,23.70
2019-04-07T14:54:57.013Z,22.87
2019-04-07T14:57:41.535Z,23.17
2019-04-07T15:00:33.038Z,21.10
2019-04-07T15:03:02.257Z,23.07
2019-04-07T15:05:34.259Z,22.67
2019-04-07T15:08:18.924Z,22.87
2019-04-07T15:10:51.568Z,22.90
2019-04-07T15:13:25.794Z,21.83
2019-04-07T15:15:53.912Z,23.97
2019-04-07T15:18:24.003Z,22.23
2019-04-07T15:20:53.378Z,21.13
2019-04-07T15:23:23.023Z,22.87
2019-04-07T15:25:52.789Z,21.70
2019-04-07T15:28:22.561Z,20.33
2019-04-07T15:30:53.402Z,19.27
2019-04-07T15:33:22.582Z,21.83
2019-04-07T15:35:52.398Z,20.87
2019-04-07T15:38:24.938Z,22.87
2019-04-07T15:40:52.675Z,20.77
2019-04-07T15:43:22.358Z,21.07
2019-04-07T15:45:52.252Z,20.07
2019-04-07T15:48:25.753Z,21.53
2019-04-07T15:50:52.891Z,20.30
2019-04-07T15:53:22.265Z,20.63
2019-04-07T15:56:01.122Z,21.30
2019-04-07T15:58:22.582Z,20.17
2019-04-07T16:00:52.014Z,20.77
2019-04-07T16:03:21.311Z,21.57
2019-04-07T16:05:51.234Z,21.30
2019-04-07T16:08:20.494Z,20.27
2019-04-07T16:10:52.049Z,24.87
2019-04-07T16:13:21.707Z,22.50
2019-04-07T16:15:53.943Z,22.63
2019-04-07T16:18:22.191Z,23.87
2019-04-07T16:20:54.240Z,20.80
2019-04-07T16:23:23.782Z,21.13
2019-04-07T16:25:58.427Z,21.13
2019-04-07T16:28:27.343Z,23.20
2019-04-07T16:30:56.872Z,28.77
2019-04-07T16:33:26.191Z,25.10
2019-04-07T16:35:56.527Z,24.57
2019-04-07T16:38:28.348Z,28.70
2019-04-07T16:40:56.797Z,26.47
2019-04-07T16:43:26.259Z,25.73
2019-04-07T16:45:55.800Z,23.87
2019-04-07T16:48:24.962Z,23.90
2019-04-07T16:50:55.279Z,24.30
2019-04-07T16:53:24.879Z,24.73
2019-04-07T16:55:55.604Z,24.87
2019-04-07T16:58:25.053Z,27.73
2019-04-07T17:00:54.823Z,24.40
2019-04-07T17:03:24.458Z,27.53
2019-04-07T17:05:59.363Z,23.83
2019-04-07T17:08:28.731Z,25.33
2019-04-07T17:10:58.255Z,24.30
2019-04-07T17:13:35.647Z,29.27
2019-04-07T17:15:59.219Z,29.93
2019-04-07T17:18:39.081Z,29.80
2019-04-07T17:21:13.972Z,29.17
2019-04-07T17:23:41.282Z,30.63
2019-04-07T17:26:11.539Z,29.83
2019-04-07T17:28:44.612Z,31.37
2019-04-07T17:31:11.921Z,24.57
2019-04-07T17:33:41.529Z,28.33
2019-04-07T17:36:15.360Z,29.93
2019-04-07T17:39:08.503Z,25.43
2019-04-07T17:41:37.385Z,24.37
2019-04-07T17:44:24.717Z,26.03
2019-04-07T17:47:25.898Z,25.47
2019-04-07T17:50:17.977Z,25.70
2019-04-07T17:53:06.458Z,25.37
2019-04-07T17:56:09.750Z,27.80
2019-04-07T17:59:00.650Z,22.13
2019-04-07T18:01:46.332Z,22.67
2019-04-07T18:04:35.820Z,20.83
2019-04-07T18:07:17.955Z,23.70
2019-04-07T18:10:12.157Z,22.67
2019-04-07T18:12:51.446Z,23.87
2019-04-07T18:15:40.821Z,20.33
2019-04-07T18:18:34.789Z,21.17
2019-04-07T18:21:30.287Z,20.47
2019-04-07T18:24:14.840Z,22.43
2019-04-07T18:27:17.786Z,23.13
2019-04-07T18:30:23.129Z,19.97
2019-04-07T18:33:06.874Z,22.17
2019-04-07T18:35:52.246Z,22.70
2019-04-07T18:38:49.590Z,20.93
2019-04-07T18:41:36.645Z,22.90
2019-04-07T18:44:25.377Z,19.67
2019-04-07T18:47:23.866Z,22.07
2019-04-07T18:50:21.927Z,22.03
2019-04-07T18:53:13.294Z,19.30
2019-04-07T18:55:59.891Z,20.90
2019-04-07T18:58:42.759Z,21.63
2019-04-07T19:01:20.918Z,23.73
2019-04-07T19:04:00.282Z,22.63
2019-04-07T19:06:48.926Z,24.00
2019-04-07T19:09:37.212Z,21.47
2019-04-07T19:12:31.330Z,20.80
2019-04-07T19:15:11.984Z,21.27
2019-04-07T19:18:16.151Z,23.40
2019-04-07T19:21:13.959Z,25.13
2019-04-07T19:24:09.829Z,19.47
2019-04-07T19:26:54.607Z,21.23
2019-04-07T19:29:44.214Z,24.57
2019-04-07T19:32:29.722Z,21.20
2019-04-07T19:35:37.733Z,20.90
2019-04-07T19:38:25.148Z,24.23
2019-04-07T19:41:06.865Z,24.70
2019-04-07T19:43:56.500Z,23.23
2019-04-07T19:46:48.180Z,21.60
2019-04-07T19:49:25.531Z,21.53
2019-04-07T19:52:20.883Z,24.83
2019-04-07T19:55:11.013Z,20.97
2019-04-07T19:58:00.619Z,26.70
2019-04-07T20:00:43.919Z,23.13
2019-04-07T20:03:50.278Z,21.83
2019-04-07T20:06:36.957Z,22.83
2019-04-07T20:09:25.679Z,21.20
2019-04-07T20:12:12.817Z,25.30
2019-04-07T20:15:08.094Z,22.07
2019-04-07T20:17:54.557Z,23.77
2019-04-07T20:20:43.157Z,21.70
2019-04-07T20:23:33.526Z,25.73
2019-04-07T20:26:22.560Z,23.93
2019-04-07T20:29:09.778Z,23.07
2019-04-07T20:31:53.387Z,22.53
2019-04-07T20:34:42.921Z,25.47
2019-04-07T20:37:27.277Z,23.43
2019-04-07T20:40:20.156Z,24.40
2019-04-07T20:42:57.459Z,23.73
2019-04-07T20:45:50.080Z,23.43
2019-04-07T20:48:43.657Z,22.37
2019-04-07T20:51:20.881Z,26.80
2019-04-07T20:54:03.415Z,23.90
2019-04-07T20:56:57.473Z,24.50
2019-04-07T20:59:45.706Z,21.30
2019-04-07T21:02:23.857Z,25.50
2019-04-07T21:05:23.994Z,29.00
2019-04-07T21:08:04.654Z,24.00
2019-04-07T21:10:51.834Z,24.03
2019-04-07T21:13:28.955Z,25.37
2019-04-07T21:16:16.578Z,24.03
2019-04-07T21:19:16.761Z,21.40
2019-04-07T21:22:08.735Z,22.97
2019-04-07T21:25:11.993Z,24.33
2019-04-07T21:27:49.076Z,24.20
2019-04-07T21:30:43.022Z,23.40
2019-04-07T21:33:32.681Z,23.90
2019-04-07T21:36:18.885Z,22.63
2019-04-07T21:39:16.264Z,23.00
2019-04-07T21:42:09.278Z,22.47
2019-04-07T21:44:51.131Z,24.30
2019-04-07T21:47:53.138Z,25.53
2019-04-07T21:50:44.827Z,25.97
2019-04-07T21:53:36.721Z,25.50
2019-04-07T21:56:20.153Z,29.20
2019-04-07T21:59:20.298Z,27.87
2019-04-07T22:01:59.601Z,24.73
2019-04-07T22:04:42.030Z,26.87
2019-04-07T22:07:33.101Z,25.70
2019-04-07T22:10:03.557Z,25.13
2019-04-07T22:12:34.594Z,25.20
2019-04-07T22:15:04.422Z,24.00
2019-04-07T22:17:36.760Z,23.10
2019-04-07T22:20:05.894Z,26.67
2019-04-07T22:22:35.262Z,22.97
2019-04-07T22:25:07.120Z,25.97
2019-04-07T22:27:35.498Z,24.33
2019-04-07T22:30:07.647Z,28.07
2019-04-07T22:32:37.093Z,22.87
2019-04-07T22:35:06.848Z,27.20
2019-04-07T22:37:36.261Z,24.57
2019-04-07T22:40:08.305Z,23.43
2019-04-07T22:42:37.549Z,25.47
2019-04-07T22:45:06.922Z,24.73
2019-04-07T22:47:36.094Z,26.90
2019-04-07T22:50:06.664Z,23.97
2019-04-07T22:52:36.503Z,25.00
2019-04-07T22:55:08.305Z,23.17
2019-04-07T22:57:37.510Z,27.83
2019-04-07T23:00:09.617Z,22.83
2019-04-07T23:02:38.798Z,23.23
2019-04-07T23:05:07.981Z,22.60
2019-04-07T23:07:37.329Z,21.70
2019-04-07T23:10:06.671Z,21.23
2019-04-07T23:12:36.069Z,20.57
2019-04-07T23:15:05.787Z,20.27
2019-04-07T23:17:34.977Z,22.10
2019-04-07T23:20:04.730Z,20.47
2019-04-07T23:22:34.029Z,21.87
2019-04-07T23:25:03.663Z,21.83
2019-04-07T23:27:32.818Z,19.87
2019-04-07T23:30:01.963Z,19.00
2019-04-07T23:32:31.239Z,21.03
2019-04-07T23:35:00.405Z,22.20
2019-04-07T23:37:30.483Z,18.60
2019-04-07T23:40:00.235Z,19.97
2019-04-07T23:42:30.352Z,19.03
2019-04-07T23:45:00.817Z,19.50
2019-04-07T23:47:31.015Z,17.50
2019-04-07T23:50:00.765Z,20.43
2019-04-07T23:52:30.235Z,24.70
2019-04-07T23:54:59.421Z,22.60
2019-04-07T23:57:29.407Z,25.67
2019-04-07T23:59:58.833Z,26.40
