createdAt,value
2018-02-25T00:00:54.022Z,0.00
2018-02-25T00:01:53.998Z,0.00
2018-02-25T00:02:53.957Z,0.00
2018-02-25T00:03:53.927Z,0.00
2018-02-25T00:04:53.889Z,0.00
2018-02-25T00:05:53.845Z,0.00
2018-02-25T00:06:53.814Z,0.00
2018-02-25T00:07:53.781Z,0.00
2018-02-25T00:08:53.748Z,0.00
2018-02-25T00:09:53.711Z,0.00
2018-02-25T00:10:53.681Z,0.00
2018-02-25T00:11:53.642Z,0.00
2018-02-25T00:12:53.651Z,0.00
2018-02-25T00:13:53.594Z,0.00
2018-02-25T00:14:53.531Z,0.00
2018-02-25T00:15:53.494Z,0.00
2018-02-25T00:16:53.471Z,0.00
2018-02-25T00:17:53.451Z,0.00
2018-02-25T00:18:56.101Z,0.00
2018-02-25T00:19:53.401Z,0.00
2018-02-25T00:20:53.323Z,0.00
2018-02-25T00:21:53.298Z,0.00
2018-02-25T00:22:53.300Z,0.00
2018-02-25T00:23:53.215Z,0.00
2018-02-25T00:24:53.220Z,0.00
2018-02-25T00:25:53.147Z,0.00
2018-02-25T00:26:53.112Z,0.00
2018-02-25T00:27:53.074Z,0.00
2018-02-25T00:28:53.039Z,0.00
2018-02-25T00:29:53.095Z,0.00
2018-02-25T00:30:52.963Z,0.00
2018-02-25T00:31:53.077Z,0.00
2018-02-25T00:32:52.891Z,0.00
2018-02-25T00:33:52.875Z,0.00
2018-02-25T00:34:52.825Z,0.00
2018-02-25T00:35:52.791Z,0.00
2018-02-25T00:36:52.754Z,0.00
2018-02-25T00:37:52.716Z,0.00
2018-02-25T00:38:52.746Z,0.00
2018-02-25T00:39:52.659Z,0.00
2018-02-25T00:40:52.615Z,0.00
2018-02-25T00:41:52.612Z,0.00
2018-02-25T00:42:52.546Z,0.00
2018-02-25T00:43:52.504Z,0.00
2018-02-25T00:44:52.472Z,0.00
2018-02-25T00:45:52.447Z,0.00
2018-02-25T00:46:52.408Z,0.00
2018-02-25T00:47:52.366Z,0.00
2018-02-25T00:48:52.440Z,0.00
2018-02-25T00:49:52.296Z,0.00
2018-02-25T00:50:52.262Z,0.00
2018-02-25T00:51:52.258Z,0.00
2018-02-25T00:52:52.190Z,0.00
2018-02-25T00:53:52.158Z,0.00
2018-02-25T00:54:52.121Z,0.00
2018-02-25T00:55:52.084Z,0.00
2018-02-25T00:56:52.145Z,0.00
2018-02-25T00:57:53.597Z,0.00
2018-02-25T00:58:51.988Z,0.00
2018-02-25T00:59:51.941Z,0.00
2018-02-25T01:00:51.913Z,0.00
2018-02-25T01:01:51.869Z,0.00
2018-02-25T01:02:51.837Z,0.00
2018-02-25T01:03:51.802Z,0.00
2018-02-25T01:04:51.768Z,0.00
2018-02-25T01:05:51.740Z,0.00
2018-02-25T01:06:51.694Z,0.00
2018-02-25T01:07:53.828Z,0.00
2018-02-25T01:08:51.787Z,0.00
2018-02-25T01:09:51.599Z,0.00
2018-02-25T01:10:51.611Z,0.00
2018-02-25T01:11:51.518Z,0.00
2018-02-25T01:12:51.488Z,0.00
2018-02-25T01:13:51.442Z,0.00
2018-02-25T01:14:51.444Z,0.00
2018-02-25T01:15:51.373Z,0.00
2018-02-25T01:16:51.335Z,0.00
2018-02-25T01:17:51.354Z,0.00
2018-02-25T01:18:51.268Z,0.00
2018-02-25T01:19:51.233Z,0.00
2018-02-25T01:20:51.201Z,0.00
2018-02-25T01:21:51.171Z,0.00
2018-02-25T01:22:51.130Z,0.00
2018-02-25T01:23:53.595Z,0.00
2018-02-25T01:24:51.160Z,0.00
2018-02-25T01:25:51.039Z,0.00
2018-02-25T01:26:50.999Z,0.00
2018-02-25T01:27:50.955Z,0.00
2018-02-25T01:28:50.992Z,0.00
2018-02-25T01:29:50.926Z,0.00
2018-02-25T01:30:50.843Z,0.00
2018-02-25T01:31:50.805Z,0.00
2018-02-25T01:32:50.794Z,0.00
2018-02-25T01:33:50.731Z,0.00
2018-02-25T01:34:50.703Z,0.00
2018-02-25T01:35:50.662Z,0.00
2018-02-25T01:36:50.629Z,0.00
2018-02-25T01:37:50.600Z,0.00
2018-02-25T01:38:50.588Z,0.00
2018-02-25T01:39:50.543Z,0.00
2018-02-25T01:40:50.496Z,0.00
2018-02-25T01:41:50.450Z,0.00
2018-02-25T01:42:50.411Z,0.00
2018-02-25T01:43:50.382Z,0.00
2018-02-25T01:44:50.338Z,0.00
2018-02-25T01:45:50.305Z,0.00
2018-02-25T01:46:50.271Z,0.00
2018-02-25T01:47:50.235Z,0.00
2018-02-25T01:48:50.201Z,0.00
2018-02-25T01:49:50.164Z,0.00
2018-02-25T01:50:50.126Z,0.00
2018-02-25T01:51:50.137Z,0.00
2018-02-25T01:52:50.056Z,0.00
2018-02-25T01:53:50.194Z,0.00
2018-02-25T01:54:49.994Z,0.00
2018-02-25T01:55:49.951Z,0.00
2018-02-25T01:56:49.921Z,0.00
2018-02-25T01:57:49.876Z,0.00
2018-02-25T01:58:49.845Z,0.00
2018-02-25T01:59:49.817Z,0.00
2018-02-25T02:00:49.778Z,0.00
2018-02-25T02:01:49.740Z,0.00
2018-02-25T02:02:49.758Z,0.00
2018-02-25T02:03:49.678Z,0.00
2018-02-25T02:04:49.629Z,0.00
2018-02-25T02:05:49.602Z,0.00
2018-02-25T02:06:49.589Z,0.00
2018-02-25T02:07:49.518Z,0.00
2018-02-25T02:08:49.484Z,0.00
2018-02-25T02:09:49.449Z,0.00
2018-02-25T02:10:49.414Z,0.00
2018-02-25T02:11:49.374Z,0.00
2018-02-25T02:12:49.346Z,0.00
2018-02-25T02:13:49.309Z,0.00
2018-02-25T02:14:49.274Z,0.00
2018-02-25T02:15:49.239Z,0.00
2018-02-25T02:16:49.202Z,0.00
2018-02-25T02:17:49.168Z,0.00
2018-02-25T02:18:49.130Z,0.00
2018-02-25T02:19:49.101Z,0.00
2018-02-25T02:20:49.060Z,0.00
2018-02-25T02:21:49.028Z,0.00
2018-02-25T02:22:48.997Z,0.00
2018-02-25T02:23:48.949Z,0.00
2018-02-25T02:24:48.918Z,0.00
2018-02-25T02:25:48.886Z,0.00
2018-02-25T02:26:48.842Z,0.00
2018-02-25T02:27:48.810Z,0.00
2018-02-25T02:28:48.773Z,0.00
2018-02-25T02:29:48.745Z,0.00
2018-02-25T02:30:48.709Z,0.00
2018-02-25T02:31:48.681Z,0.00
2018-02-25T02:32:48.647Z,0.00
2018-02-25T02:33:48.597Z,0.00
2018-02-25T02:34:48.643Z,0.00
2018-02-25T02:35:48.532Z,0.00
2018-02-25T02:36:48.498Z,0.00
2018-02-25T02:37:48.452Z,0.00
2018-02-25T02:38:48.414Z,0.00
2018-02-25T02:39:48.375Z,0.00
2018-02-25T02:40:48.344Z,0.00
2018-02-25T02:41:48.302Z,0.00
2018-02-25T02:42:48.340Z,0.00
2018-02-25T02:43:48.232Z,0.00
2018-02-25T02:44:48.197Z,0.00
2018-02-25T02:45:48.161Z,0.00
2018-02-25T02:46:48.145Z,0.00
2018-02-25T02:47:48.167Z,0.00
2018-02-25T02:48:48.057Z,0.00
2018-02-25T02:49:48.045Z,0.00
2018-02-25T02:50:47.993Z,0.00
2018-02-25T02:51:47.946Z,0.00
2018-02-25T02:52:47.912Z,0.00
2018-02-25T02:53:47.871Z,0.00
2018-02-25T02:54:47.840Z,0.00
2018-02-25T02:55:47.821Z,0.00
2018-02-25T02:56:47.769Z,0.00
2018-02-25T02:57:47.778Z,0.00
2018-02-25T02:58:47.698Z,0.00
2018-02-25T02:59:47.690Z,0.00
2018-02-25T03:00:47.630Z,0.00
2018-02-25T03:01:47.594Z,0.00
2018-02-25T03:02:47.553Z,0.00
2018-02-25T03:03:47.525Z,0.00
2018-02-25T03:04:47.478Z,0.00
2018-02-25T03:05:47.447Z,0.00
2018-02-25T03:06:47.411Z,0.00
2018-02-25T03:07:47.373Z,0.00
2018-02-25T03:08:47.335Z,0.00
2018-02-25T03:09:47.350Z,0.00
2018-02-25T03:10:47.270Z,0.00
2018-02-25T03:11:47.238Z,0.00
2018-02-25T03:12:49.489Z,0.00
2018-02-25T03:13:47.155Z,0.00
2018-02-25T03:14:47.127Z,0.00
2018-02-25T03:15:47.086Z,0.00
2018-02-25T03:16:47.050Z,0.00
2018-02-25T03:17:47.020Z,0.00
2018-02-25T03:18:46.977Z,0.00
2018-02-25T03:19:46.946Z,0.00
2018-02-25T03:20:46.905Z,0.00
2018-02-25T03:21:46.875Z,0.00
2018-02-25T03:22:46.856Z,0.00
2018-02-25T03:23:46.795Z,0.00
2018-02-25T03:24:46.763Z,0.00
2018-02-25T03:25:46.720Z,0.00
2018-02-25T03:26:46.692Z,0.00
2018-02-25T03:27:46.656Z,0.00
2018-02-25T03:28:46.630Z,0.00
2018-02-25T03:29:46.591Z,0.00
2018-02-25T03:30:46.551Z,0.00
2018-02-25T03:31:46.509Z,0.00
2018-02-25T03:32:46.472Z,0.00
2018-02-25T03:33:46.440Z,0.00
2018-02-25T03:34:46.397Z,0.00
2018-02-25T03:35:46.366Z,0.00
2018-02-25T03:36:46.352Z,0.00
2018-02-25T03:37:46.319Z,0.00
2018-02-25T03:38:46.364Z,0.00
2018-02-25T03:39:46.216Z,0.00
2018-02-25T03:40:46.200Z,0.00
2018-02-25T03:41:46.156Z,0.00
2018-02-25T03:42:46.117Z,0.00
2018-02-25T03:43:46.079Z,0.00
2018-02-25T03:44:46.063Z,0.00
2018-02-25T03:45:46.010Z,0.00
2018-02-25T03:46:45.975Z,0.00
2018-02-25T03:47:45.932Z,0.00
2018-02-25T03:48:45.981Z,0.00
2018-02-25T03:49:45.870Z,0.00
2018-02-25T03:50:45.825Z,0.00
2018-02-25T03:51:45.784Z,0.00
2018-02-25T03:52:45.765Z,0.00
2018-02-25T03:53:45.714Z,0.00
2018-02-25T03:54:45.687Z,0.00
2018-02-25T03:55:45.773Z,0.00
2018-02-25T03:56:45.610Z,0.00
2018-02-25T03:57:45.572Z,0.00
2018-02-25T03:58:45.542Z,0.00
2018-02-25T03:59:45.524Z,0.00
2018-02-25T04:00:45.457Z,0.00
2018-02-25T04:01:45.424Z,0.00
2018-02-25T04:02:45.411Z,0.00
2018-02-25T04:03:45.362Z,0.00
2018-02-25T04:04:45.325Z,0.00
2018-02-25T04:05:45.282Z,0.00
2018-02-25T04:06:45.250Z,0.00
2018-02-25T04:07:45.241Z,0.00
2018-02-25T04:08:45.183Z,0.00
2018-02-25T04:09:45.180Z,0.00
2018-02-25T04:10:45.103Z,0.00
2018-02-25T04:11:45.075Z,0.00
2018-02-25T04:12:45.031Z,0.00
2018-02-25T04:13:45.010Z,0.00
2018-02-25T04:14:44.958Z,0.00
2018-02-25T04:15:44.918Z,0.00
2018-02-25T04:16:44.888Z,0.00
2018-02-25T04:17:44.844Z,0.00
2018-02-25T04:18:44.808Z,0.00
2018-02-25T04:19:44.838Z,0.00
2018-02-25T04:20:44.759Z,0.00
2018-02-25T04:21:44.699Z,0.00
2018-02-25T04:22:44.674Z,0.00
2018-02-25T04:23:44.632Z,0.00
2018-02-25T04:24:44.600Z,0.00
2018-02-25T04:25:44.560Z,0.00
2018-02-25T04:26:44.525Z,0.00
2018-02-25T04:27:44.522Z,0.00
2018-02-25T04:28:44.454Z,0.00
2018-02-25T04:29:44.470Z,0.00
2018-02-25T04:30:44.495Z,0.00
2018-02-25T04:31:44.339Z,0.00
2018-02-25T04:32:44.309Z,0.00
2018-02-25T04:33:44.285Z,0.00
2018-02-25T04:34:44.231Z,0.00
2018-02-25T04:35:44.193Z,0.00
2018-02-25T04:36:44.156Z,0.00
2018-02-25T04:37:44.159Z,0.00
2018-02-25T04:38:44.090Z,0.00
2018-02-25T04:39:44.056Z,0.00
2018-02-25T04:40:44.013Z,0.00
2018-02-25T04:41:43.985Z,0.00
2018-02-25T04:42:43.945Z,0.00
2018-02-25T04:43:43.908Z,0.00
2018-02-25T04:44:43.868Z,0.00
2018-02-25T04:45:43.843Z,0.00
2018-02-25T04:46:43.890Z,0.00
2018-02-25T04:47:43.761Z,0.00
2018-02-25T04:48:46.659Z,0.00
2018-02-25T04:49:43.703Z,0.00
2018-02-25T04:50:43.648Z,0.00
2018-02-25T04:51:43.613Z,0.00
2018-02-25T04:52:43.599Z,0.00
2018-02-25T04:53:43.542Z,0.00
2018-02-25T04:54:43.510Z,0.00
2018-02-25T04:55:43.474Z,0.00
2018-02-25T04:56:43.434Z,0.00
2018-02-25T04:57:43.399Z,0.00
2018-02-25T04:58:43.357Z,0.00
2018-02-25T04:59:43.399Z,0.00
2018-02-25T05:00:43.290Z,0.00
2018-02-25T05:01:43.302Z,0.00
2018-02-25T05:02:43.217Z,0.00
2018-02-25T05:03:43.192Z,0.00
2018-02-25T05:04:43.143Z,0.00
2018-02-25T05:05:43.111Z,0.00
2018-02-25T05:06:43.115Z,0.00
2018-02-25T05:07:43.039Z,0.00
2018-02-25T05:08:43.014Z,0.00
2018-02-25T05:09:42.962Z,0.00
2018-02-25T05:10:42.929Z,0.00
2018-02-25T05:11:42.897Z,0.00
2018-02-25T05:12:42.879Z,0.00
2018-02-25T05:13:42.862Z,0.00
2018-02-25T05:14:42.784Z,0.00
2018-02-25T05:15:42.766Z,0.00
2018-02-25T05:16:42.706Z,0.00
2018-02-25T05:17:42.666Z,0.00
2018-02-25T05:18:42.671Z,0.00
2018-02-25T05:19:42.604Z,0.00
2018-02-25T05:20:42.576Z,0.00
2018-02-25T05:21:42.525Z,0.00
2018-02-25T05:22:42.496Z,0.00
2018-02-25T05:23:42.473Z,0.00
2018-02-25T05:24:42.416Z,0.00
2018-02-25T05:25:42.382Z,0.00
2018-02-25T05:26:42.339Z,0.00
2018-02-25T05:27:42.365Z,0.00
2018-02-25T05:28:42.268Z,0.00
2018-02-25T05:29:42.253Z,0.00
2018-02-25T05:30:42.270Z,0.00
2018-02-25T05:31:42.157Z,0.00
2018-02-25T05:32:42.195Z,0.00
2018-02-25T05:33:42.101Z,0.00
2018-02-25T05:34:42.054Z,0.00
2018-02-25T05:35:42.062Z,0.00
2018-02-25T05:36:41.981Z,0.00
2018-02-25T05:37:42.075Z,0.00
2018-02-25T05:38:41.912Z,0.00
2018-02-25T05:39:41.876Z,0.00
2018-02-25T05:40:41.848Z,0.00
2018-02-25T05:41:41.807Z,0.00
2018-02-25T05:42:41.758Z,0.00
2018-02-25T05:43:41.719Z,0.00
2018-02-25T05:44:41.692Z,0.00
2018-02-25T05:45:41.647Z,0.00
2018-02-25T05:46:41.610Z,0.00
2018-02-25T05:47:41.573Z,0.00
2018-02-25T05:48:41.540Z,0.00
2018-02-25T05:49:41.502Z,0.00
2018-02-25T05:50:41.474Z,0.00
2018-02-25T05:51:41.491Z,0.00
2018-02-25T05:52:41.406Z,0.00
2018-02-25T05:53:41.364Z,0.00
2018-02-25T05:54:41.339Z,0.00
2018-02-25T05:55:41.289Z,0.00
2018-02-25T05:56:41.267Z,0.00
2018-02-25T05:57:41.222Z,0.00
2018-02-25T05:58:41.175Z,0.00
2018-02-25T05:59:41.137Z,0.00
2018-02-25T06:00:41.101Z,0.00
2018-02-25T06:01:41.063Z,0.00
2018-02-25T06:02:41.032Z,0.00
2018-02-25T06:03:41.138Z,0.00
2018-02-25T06:04:40.970Z,0.00
2018-02-25T06:05:40.948Z,0.00
2018-02-25T06:06:40.885Z,0.00
2018-02-25T06:07:40.859Z,0.00
2018-02-25T06:08:40.808Z,0.00
2018-02-25T06:09:40.772Z,0.00
2018-02-25T06:10:40.757Z,0.00
2018-02-25T06:11:40.699Z,0.00
2018-02-25T06:12:40.665Z,0.00
2018-02-25T06:13:40.626Z,0.00
2018-02-25T06:14:40.599Z,0.00
2018-02-25T06:15:40.559Z,0.00
2018-02-25T06:16:40.522Z,0.00
2018-02-25T06:17:40.529Z,5.63
2018-02-25T06:18:40.448Z,5.63
2018-02-25T06:19:40.412Z,5.63
2018-02-25T06:20:40.388Z,5.63
2018-02-25T06:21:40.345Z,5.63
2018-02-25T06:22:40.298Z,5.63
2018-02-25T06:23:40.265Z,11.25
2018-02-25T06:24:40.289Z,11.25
2018-02-25T06:25:40.188Z,11.25
2018-02-25T06:26:40.160Z,11.25
2018-02-25T06:27:40.189Z,16.88
2018-02-25T06:28:40.081Z,16.88
2018-02-25T06:29:40.043Z,16.88
2018-02-25T06:30:40.084Z,22.50
2018-02-25T06:31:39.990Z,22.50
2018-02-25T06:32:39.935Z,22.50
2018-02-25T06:33:39.898Z,28.13
2018-02-25T06:34:39.866Z,28.13
2018-02-25T06:35:39.831Z,28.13
2018-02-25T06:36:39.857Z,33.75
2018-02-25T06:37:39.751Z,33.75
2018-02-25T06:38:39.719Z,33.75
2018-02-25T06:39:39.676Z,39.38
2018-02-25T06:40:39.650Z,39.38
2018-02-25T06:41:39.604Z,39.38
2018-02-25T06:42:39.568Z,45.00
2018-02-25T06:43:39.533Z,45.00
2018-02-25T06:44:39.497Z,50.63
2018-02-25T06:45:39.465Z,50.63
2018-02-25T06:46:39.430Z,56.25
2018-02-25T06:47:39.410Z,56.25
2018-02-25T06:48:39.365Z,61.88
2018-02-25T06:49:39.380Z,61.88
2018-02-25T06:50:39.336Z,67.50
2018-02-25T06:51:39.294Z,67.50
2018-02-25T06:52:39.206Z,67.50
2018-02-25T06:53:41.106Z,73.13
2018-02-25T06:54:39.133Z,73.13
2018-02-25T06:55:39.091Z,78.75
2018-02-25T06:56:39.053Z,78.75
2018-02-25T06:57:39.089Z,84.38
2018-02-25T06:58:38.983Z,84.38
2018-02-25T06:59:38.970Z,84.38
2018-02-25T07:00:38.911Z,90.00
2018-02-25T07:01:38.880Z,90.00
2018-02-25T07:02:38.855Z,95.63
2018-02-25T07:03:38.890Z,95.63
2018-02-25T07:04:38.773Z,95.63
2018-02-25T07:05:38.732Z,101.25
2018-02-25T07:06:38.689Z,101.25
2018-02-25T07:07:38.657Z,101.25
2018-02-25T07:08:38.628Z,106.88
2018-02-25T07:09:38.581Z,106.88
2018-02-25T07:10:38.549Z,112.50
2018-02-25T07:11:38.519Z,112.50
2018-02-25T07:12:38.477Z,112.50
2018-02-25T07:13:38.473Z,118.13
2018-02-25T07:14:38.405Z,118.13
2018-02-25T07:15:38.368Z,118.13
2018-02-25T07:16:38.332Z,123.75
2018-02-25T07:17:38.293Z,123.75
2018-02-25T07:18:38.262Z,123.75
2018-02-25T07:19:38.223Z,123.75
2018-02-25T07:20:38.181Z,129.38
2018-02-25T07:21:38.164Z,129.38
2018-02-25T07:22:38.107Z,129.38
2018-02-25T07:23:38.099Z,135.00
2018-02-25T07:24:38.040Z,135.00
2018-02-25T07:25:38.004Z,135.00
2018-02-25T07:26:37.966Z,135.00
2018-02-25T07:27:37.937Z,140.63
2018-02-25T07:28:37.909Z,140.63
2018-02-25T07:29:37.867Z,140.63
2018-02-25T07:30:37.845Z,146.25
2018-02-25T07:31:37.849Z,146.25
2018-02-25T07:32:37.762Z,146.25
2018-02-25T07:33:37.724Z,146.25
2018-02-25T07:34:37.710Z,151.88
2018-02-25T07:35:37.634Z,151.88
2018-02-25T07:36:37.597Z,151.88
2018-02-25T07:37:37.687Z,151.88
2018-02-25T07:38:37.524Z,157.50
2018-02-25T07:39:37.488Z,157.50
2018-02-25T07:40:37.513Z,157.50
2018-02-25T07:41:37.418Z,157.50
2018-02-25T07:42:37.396Z,157.50
2018-02-25T07:43:37.351Z,163.13
2018-02-25T07:44:37.344Z,163.13
2018-02-25T07:45:37.276Z,163.13
2018-02-25T07:46:37.239Z,163.13
2018-02-25T07:47:37.213Z,168.75
2018-02-25T07:48:37.180Z,168.75
2018-02-25T07:49:37.136Z,168.75
2018-02-25T07:50:37.091Z,168.75
2018-02-25T07:51:37.053Z,168.75
2018-02-25T07:52:37.028Z,174.38
2018-02-25T07:53:37.043Z,174.38
2018-02-25T07:54:36.956Z,174.38
2018-02-25T07:55:36.925Z,174.38
2018-02-25T07:56:36.878Z,180.00
2018-02-25T07:57:36.834Z,180.00
2018-02-25T07:58:36.804Z,180.00
2018-02-25T07:59:36.850Z,180.00
2018-02-25T08:00:36.739Z,180.00
2018-02-25T08:01:36.700Z,185.63
2018-02-25T08:02:36.694Z,185.63
2018-02-25T08:03:36.631Z,185.63
2018-02-25T08:04:36.597Z,185.63
2018-02-25T08:05:36.554Z,185.63
2018-02-25T08:06:36.553Z,191.25
2018-02-25T08:07:36.478Z,191.25
2018-02-25T08:08:36.444Z,191.25
2018-02-25T08:09:36.437Z,191.25
2018-02-25T08:10:36.443Z,191.25
2018-02-25T08:11:36.340Z,196.88
2018-02-25T08:12:36.315Z,196.88
2018-02-25T08:13:36.285Z,196.88
2018-02-25T08:14:36.224Z,196.88
2018-02-25T08:15:36.197Z,196.88
2018-02-25T08:16:38.190Z,202.50
2018-02-25T08:17:36.123Z,202.50
2018-02-25T08:18:36.083Z,202.50
2018-02-25T08:19:36.049Z,202.50
2018-02-25T08:20:36.052Z,202.50
2018-02-25T08:21:36.093Z,202.50
2018-02-25T08:22:35.942Z,202.50
2018-02-25T08:23:35.911Z,202.50
2018-02-25T08:24:35.874Z,202.50
2018-02-25T08:25:35.823Z,202.50
2018-02-25T08:26:35.977Z,202.50
2018-02-25T08:27:35.754Z,202.50
2018-02-25T08:28:35.720Z,208.13
2018-02-25T08:29:35.705Z,208.13
2018-02-25T08:30:35.654Z,208.13
2018-02-25T08:31:35.630Z,208.13
2018-02-25T08:32:35.578Z,208.13
2018-02-25T08:33:35.542Z,208.13
2018-02-25T08:34:35.558Z,208.13
2018-02-25T08:35:35.468Z,213.75
2018-02-25T08:36:35.434Z,213.75
2018-02-25T08:37:35.548Z,213.75
2018-02-25T08:38:35.357Z,213.75
2018-02-25T08:39:35.324Z,213.75
2018-02-25T08:40:35.311Z,213.75
2018-02-25T08:41:35.248Z,219.38
2018-02-25T08:42:35.223Z,219.38
2018-02-25T08:43:35.255Z,219.38
2018-02-25T08:44:35.190Z,219.38
2018-02-25T08:45:35.107Z,219.38
2018-02-25T08:46:35.079Z,219.38
2018-02-25T08:47:35.051Z,219.38
2018-02-25T08:48:35.001Z,219.38
2018-02-25T08:49:34.975Z,225.00
2018-02-25T08:50:34.939Z,225.00
2018-02-25T08:51:34.901Z,225.00
2018-02-25T08:52:34.863Z,225.00
2018-02-25T08:53:34.823Z,225.00
2018-02-25T08:54:34.793Z,225.00
2018-02-25T08:55:34.799Z,225.00
2018-02-25T08:56:34.951Z,225.00
2018-02-25T08:57:34.676Z,230.63
2018-02-25T08:58:34.799Z,230.63
2018-02-25T08:59:34.602Z,230.63
2018-02-25T09:00:34.577Z,230.63
2018-02-25T09:01:34.542Z,230.63
2018-02-25T09:02:34.506Z,236.25
2018-02-25T09:03:34.470Z,236.25
2018-02-25T09:04:34.767Z,236.25
2018-02-25T09:05:34.398Z,236.25
2018-02-25T09:06:34.360Z,236.25
2018-02-25T09:07:34.324Z,236.25
2018-02-25T09:08:34.301Z,241.88
2018-02-25T09:09:34.257Z,241.88
2018-02-25T09:10:34.212Z,241.88
2018-02-25T09:11:34.178Z,241.88
2018-02-25T09:12:34.240Z,241.88
2018-02-25T09:13:34.108Z,241.88
2018-02-25T09:14:34.073Z,241.88
2018-02-25T09:15:34.040Z,247.50
2018-02-25T09:16:34.002Z,247.50
2018-02-25T09:17:33.976Z,247.50
2018-02-25T09:18:33.938Z,247.50
2018-02-25T09:19:33.922Z,247.50
2018-02-25T09:20:33.858Z,253.13
2018-02-25T09:21:33.836Z,253.13
2018-02-25T09:22:33.792Z,253.13
2018-02-25T09:23:33.838Z,253.13
2018-02-25T09:24:33.716Z,253.13
2018-02-25T09:25:33.682Z,253.13
2018-02-25T09:26:33.654Z,258.75
2018-02-25T09:27:33.616Z,258.75
2018-02-25T09:28:33.584Z,258.75
2018-02-25T09:29:33.551Z,258.75
2018-02-25T09:30:33.537Z,264.38
2018-02-25T09:31:33.483Z,264.38
2018-02-25T09:32:33.443Z,264.38
2018-02-25T09:33:33.508Z,264.38
2018-02-25T09:34:33.440Z,270.00
2018-02-25T09:35:33.331Z,270.00
2018-02-25T09:36:33.293Z,270.00
2018-02-25T09:37:33.256Z,275.63
2018-02-25T09:38:33.231Z,275.63
2018-02-25T09:39:33.210Z,281.25
2018-02-25T09:40:33.188Z,286.88
2018-02-25T09:41:33.145Z,281.25
2018-02-25T09:42:33.082Z,286.88
2018-02-25T09:43:33.050Z,281.25
2018-02-25T09:44:33.014Z,281.25
2018-02-25T09:45:32.979Z,292.50
2018-02-25T09:46:32.944Z,298.13
2018-02-25T09:47:32.907Z,298.13
2018-02-25T09:48:32.888Z,320.63
2018-02-25T09:49:32.844Z,331.88
2018-02-25T09:50:32.802Z,331.88
2018-02-25T09:51:32.868Z,320.63
2018-02-25T09:52:32.730Z,320.63
2018-02-25T09:53:34.611Z,331.88
2018-02-25T09:54:32.660Z,331.88
2018-02-25T09:55:32.712Z,331.88
2018-02-25T09:56:32.598Z,337.50
2018-02-25T09:57:32.770Z,337.50
2018-02-25T09:58:32.524Z,343.13
2018-02-25T09:59:32.491Z,337.50
2018-02-25T10:00:32.463Z,343.13
2018-02-25T10:01:32.464Z,331.88
2018-02-25T10:02:32.400Z,337.50
2018-02-25T10:03:32.350Z,337.50
2018-02-25T10:04:32.319Z,331.88
2018-02-25T10:05:32.282Z,337.50
2018-02-25T10:06:32.253Z,337.50
2018-02-25T10:07:32.209Z,337.50
2018-02-25T10:08:32.227Z,337.50
2018-02-25T10:09:32.143Z,343.13
2018-02-25T10:10:32.109Z,343.13
2018-02-25T10:11:32.103Z,348.75
2018-02-25T10:12:32.041Z,348.75
2018-02-25T10:13:32.001Z,348.75
2018-02-25T10:14:31.972Z,354.38
2018-02-25T10:15:31.936Z,360.00
2018-02-25T10:16:31.917Z,365.63
2018-02-25T10:17:31.874Z,360.00
2018-02-25T10:18:31.829Z,371.25
2018-02-25T10:19:31.795Z,365.63
2018-02-25T10:20:31.760Z,371.25
2018-02-25T10:21:31.730Z,376.88
2018-02-25T10:22:31.699Z,376.88
2018-02-25T10:23:31.664Z,376.88
2018-02-25T10:24:31.631Z,371.25
2018-02-25T10:25:31.592Z,365.63
2018-02-25T10:26:31.586Z,365.63
2018-02-25T10:27:31.534Z,360.00
2018-02-25T10:28:33.145Z,360.00
2018-02-25T10:29:31.463Z,360.00
2018-02-25T10:30:31.428Z,360.00
2018-02-25T10:31:31.382Z,360.00
2018-02-25T10:32:31.351Z,360.00
2018-02-25T10:33:31.316Z,360.00
2018-02-25T10:34:31.282Z,360.00
2018-02-25T10:35:31.245Z,360.00
2018-02-25T10:36:31.217Z,360.00
2018-02-25T10:37:31.183Z,360.00
2018-02-25T10:38:31.152Z,360.00
2018-02-25T10:39:31.125Z,354.38
2018-02-25T10:40:31.096Z,360.00
2018-02-25T10:41:31.047Z,354.38
2018-02-25T10:42:31.019Z,360.00
2018-02-25T10:43:30.989Z,360.00
2018-02-25T10:44:31.048Z,360.00
2018-02-25T10:45:30.911Z,360.00
2018-02-25T10:46:30.874Z,360.00
2018-02-25T10:47:30.842Z,360.00
2018-02-25T10:48:30.806Z,360.00
2018-02-25T10:49:32.621Z,360.00
2018-02-25T10:50:30.741Z,360.00
2018-02-25T10:51:30.704Z,365.63
2018-02-25T10:52:30.676Z,365.63
2018-02-25T10:53:30.638Z,365.63
2018-02-25T10:54:30.608Z,371.25
2018-02-25T10:55:30.586Z,348.75
2018-02-25T10:56:30.546Z,371.25
2018-02-25T10:57:30.586Z,371.25
2018-02-25T10:58:30.491Z,376.88
2018-02-25T10:59:30.442Z,365.63
2018-02-25T11:00:30.403Z,371.25
2018-02-25T11:01:30.426Z,371.25
2018-02-25T11:02:30.332Z,354.38
2018-02-25T11:03:30.311Z,360.00
2018-02-25T11:04:30.265Z,360.00
2018-02-25T11:05:30.234Z,376.88
2018-02-25T11:06:30.205Z,371.25
2018-02-25T11:07:30.167Z,393.75
2018-02-25T11:08:30.150Z,399.38
2018-02-25T11:09:30.097Z,399.38
2018-02-25T11:10:30.072Z,393.75
2018-02-25T11:11:30.040Z,393.75
2018-02-25T11:12:30.002Z,388.13
2018-02-25T11:13:29.977Z,388.13
2018-02-25T11:14:29.932Z,388.13
2018-02-25T11:15:29.917Z,382.50
2018-02-25T11:16:29.872Z,382.50
2018-02-25T11:17:29.835Z,382.50
2018-02-25T11:18:29.797Z,382.50
2018-02-25T11:19:29.761Z,382.50
2018-02-25T11:20:29.731Z,382.50
2018-02-25T11:21:29.696Z,382.50
2018-02-25T11:22:29.673Z,388.13
2018-02-25T11:23:29.631Z,388.13
2018-02-25T11:24:29.595Z,388.13
2018-02-25T11:25:29.809Z,388.13
2018-02-25T11:26:29.528Z,393.75
2018-02-25T11:27:29.489Z,393.75
2018-02-25T11:28:29.464Z,399.38
2018-02-25T11:29:32.136Z,399.38
2018-02-25T11:30:29.393Z,399.38
2018-02-25T11:31:29.499Z,405.00
2018-02-25T11:32:29.332Z,399.38
2018-02-25T11:33:29.294Z,405.00
2018-02-25T11:36:11.990Z,399.38
2018-02-25T11:37:11.943Z,399.38
2018-02-25T11:39:37.394Z,405.00
2018-02-25T11:40:36.725Z,405.00
2018-02-25T11:41:36.613Z,410.63
2018-02-25T11:42:36.637Z,405.00
2018-02-25T11:43:36.219Z,410.63
2018-02-25T11:44:36.184Z,416.25
2018-02-25T11:45:36.161Z,427.50
2018-02-25T11:46:36.126Z,438.75
2018-02-25T11:47:36.149Z,444.38
2018-02-25T11:48:36.058Z,455.63
2018-02-25T11:49:36.095Z,455.63
2018-02-25T11:50:35.988Z,461.25
2018-02-25T11:51:35.955Z,466.88
2018-02-25T11:53:35.892Z,466.88
2018-02-25T11:54:35.864Z,466.88
2018-02-25T11:55:35.831Z,472.50
2018-02-25T11:56:35.850Z,472.50
2018-02-25T11:57:35.868Z,472.50
2018-02-25T11:58:35.737Z,472.50
2018-02-25T11:59:35.710Z,466.88
2018-02-25T12:00:35.672Z,478.13
2018-02-25T12:01:35.634Z,483.75
2018-02-25T12:02:35.659Z,489.38
2018-02-25T12:03:35.579Z,489.38
2018-02-25T12:04:35.549Z,506.25
2018-02-25T12:05:35.517Z,523.13
2018-02-25T12:06:35.479Z,540.00
2018-02-25T12:07:35.452Z,551.25
2018-02-25T12:08:35.417Z,556.88
2018-02-25T12:09:35.396Z,556.88
2018-02-25T12:10:35.364Z,562.50
2018-02-25T12:11:35.332Z,568.13
2018-02-25T12:12:35.302Z,573.75
2018-02-25T12:13:35.276Z,579.38
2018-02-25T12:14:35.287Z,590.63
2018-02-25T12:15:35.221Z,596.25
2018-02-25T12:16:35.186Z,596.25
2018-02-25T12:17:35.142Z,607.50
2018-02-25T12:18:35.126Z,613.13
2018-02-25T12:19:35.082Z,624.38
2018-02-25T12:20:35.056Z,635.63
2018-02-25T12:21:35.061Z,641.25
2018-02-25T12:22:34.999Z,646.88
2018-02-25T12:23:34.965Z,658.13
2018-02-25T12:24:34.938Z,675.00
2018-02-25T12:25:34.914Z,697.50
2018-02-25T12:26:34.888Z,725.63
2018-02-25T12:27:34.855Z,765.00
2018-02-25T12:28:34.824Z,849.38
2018-02-25T12:29:34.790Z,1305.00
2018-02-25T12:30:34.765Z,3268.13
2018-02-25T12:31:34.733Z,4612.50
2018-02-25T12:32:34.785Z,4888.13
2018-02-25T12:33:34.670Z,5079.38
2018-02-25T12:34:34.643Z,4775.63
2018-02-25T12:35:34.647Z,5861.25
2018-02-25T12:36:34.645Z,6991.88
2018-02-25T12:37:34.557Z,5529.38
2018-02-25T12:38:34.544Z,5450.63
2018-02-25T12:39:34.507Z,5293.13
2018-02-25T12:40:34.476Z,6125.63
2018-02-25T12:41:34.473Z,7171.88
2018-02-25T12:42:34.425Z,7166.25
2018-02-25T12:43:34.391Z,6238.13
2018-02-25T12:44:34.369Z,5709.38
2018-02-25T12:45:34.340Z,5557.50
2018-02-25T12:46:34.312Z,4775.63
2018-02-25T12:47:34.287Z,5028.75
2018-02-25T12:48:34.267Z,5878.13
2018-02-25T12:49:34.229Z,5259.38
2018-02-25T12:50:34.200Z,4978.13
2018-02-25T12:51:34.176Z,5079.38
2018-02-25T12:52:34.139Z,4798.13
2018-02-25T12:53:34.117Z,4753.13
2018-02-25T12:54:34.113Z,4629.38
2018-02-25T12:55:34.063Z,4370.63
2018-02-25T12:56:34.038Z,4213.13