createdAt,value
2017-09-13T00:02:06.918Z,2.12
2017-09-13T00:04:34.529Z,2.12
2017-09-13T00:07:02.137Z,2.17
2017-09-13T00:09:29.742Z,2.83
2017-09-13T00:11:57.328Z,2.28
2017-09-13T00:14:24.938Z,2.55
2017-09-13T00:16:52.516Z,2.22
2017-09-13T00:19:20.170Z,2.03
2017-09-13T00:21:47.786Z,2.35
2017-09-13T00:24:15.391Z,2.12
2017-09-13T00:26:43.026Z,2.53
2017-09-13T00:29:10.641Z,2.40
2017-09-13T00:31:38.987Z,2.20
2017-09-13T00:34:06.606Z,2.20
2017-09-13T00:36:34.222Z,2.33
2017-09-13T00:39:01.800Z,3.08
2017-09-13T00:41:30.193Z,2.97
2017-09-13T00:43:57.804Z,2.92
2017-09-13T00:46:25.383Z,2.60
2017-09-13T00:48:53.038Z,2.83
2017-09-13T00:51:20.703Z,2.90
2017-09-13T00:53:48.321Z,2.75
2017-09-13T00:56:15.951Z,2.85
2017-09-13T00:58:43.583Z,2.97
2017-09-13T01:01:12.329Z,2.60
2017-09-13T01:03:39.948Z,2.83
2017-09-13T01:06:07.594Z,2.87
2017-09-13T01:08:35.224Z,2.55
2017-09-13T01:11:02.831Z,2.53
2017-09-13T01:13:31.179Z,3.15
2017-09-13T01:15:58.792Z,3.10
2017-09-13T01:18:26.374Z,2.87
2017-09-13T01:20:53.995Z,3.58
2017-09-13T01:23:21.578Z,2.20
2017-09-13T01:25:49.190Z,3.35
2017-09-13T01:28:16.755Z,2.87
2017-09-13T01:30:44.366Z,2.72
2017-09-13T01:33:11.899Z,3.03
2017-09-13T01:35:39.507Z,2.87
2017-09-13T01:38:07.110Z,3.37
2017-09-13T01:40:34.729Z,3.30
2017-09-13T01:43:02.350Z,3.15
2017-09-13T01:45:29.962Z,3.83
2017-09-13T01:48:00.525Z,4.15
2017-09-13T01:50:28.143Z,3.50
2017-09-13T01:52:56.521Z,3.30
2017-09-13T01:55:24.135Z,3.60
2017-09-13T01:57:51.704Z,3.65
2017-09-13T02:00:19.314Z,3.20
2017-09-13T02:02:46.880Z,3.28
2017-09-13T02:05:14.456Z,3.85
2017-09-13T02:07:42.050Z,3.87
2017-09-13T02:10:10.440Z,4.35
2017-09-13T02:12:38.054Z,3.92
2017-09-13T02:15:05.632Z,3.62
2017-09-13T02:17:34.038Z,4.25
2017-09-13T02:20:01.657Z,3.70
2017-09-13T02:22:29.279Z,3.70
2017-09-13T02:24:56.879Z,4.20
2017-09-13T02:27:24.498Z,3.83
2017-09-13T02:29:52.110Z,4.53
2017-09-13T02:32:19.715Z,4.25
2017-09-13T02:34:47.327Z,4.90
2017-09-13T02:37:14.942Z,4.80
2017-09-13T02:39:42.550Z,4.57
2017-09-13T02:42:10.148Z,5.47
2017-09-13T02:44:37.718Z,5.55
2017-09-13T02:47:05.329Z,5.35
2017-09-13T02:49:32.941Z,5.22
2017-09-13T02:52:00.550Z,4.90
2017-09-13T02:54:28.159Z,5.22
2017-09-13T02:56:55.775Z,5.30
2017-09-13T02:59:23.356Z,5.20
2017-09-13T03:01:51.758Z,5.93
2017-09-13T03:04:19.337Z,5.85
2017-09-13T03:06:46.918Z,6.10
2017-09-13T03:09:14.547Z,6.72
2017-09-13T03:11:42.123Z,6.12
2017-09-13T03:14:09.745Z,6.60
2017-09-13T03:16:38.132Z,6.05
2017-09-13T03:19:05.742Z,6.40
2017-09-13T03:21:33.379Z,6.20
2017-09-13T03:24:00.944Z,6.22
2017-09-13T03:26:28.608Z,7.03
2017-09-13T03:28:56.240Z,6.45
2017-09-13T03:31:23.856Z,5.70
2017-09-13T03:33:51.487Z,5.20
2017-09-13T03:36:19.110Z,5.18
2017-09-13T03:38:46.694Z,5.57
2017-09-13T03:41:14.307Z,5.25
2017-09-13T03:43:41.837Z,5.03
2017-09-13T03:46:09.370Z,5.28
2017-09-13T03:48:36.987Z,5.65
2017-09-13T03:51:04.628Z,5.22
2017-09-13T03:53:32.267Z,5.97
2017-09-13T03:55:59.923Z,6.43
2017-09-13T03:58:27.462Z,6.57
2017-09-13T04:00:55.066Z,5.55
2017-09-13T04:03:22.896Z,5.97
2017-09-13T04:05:50.559Z,5.87
2017-09-13T04:08:18.175Z,5.87
2017-09-13T04:10:45.764Z,7.50
2017-09-13T04:13:13.364Z,6.35
2017-09-13T04:15:40.971Z,6.62
2017-09-13T04:18:08.687Z,6.15
2017-09-13T04:20:36.294Z,6.50
2017-09-13T04:23:03.859Z,6.97
2017-09-13T04:25:31.486Z,7.72
2017-09-13T04:27:59.103Z,8.40
2017-09-13T04:30:26.715Z,6.50
2017-09-13T04:32:54.309Z,6.97
2017-09-13T04:35:21.924Z,7.75
2017-09-13T04:37:49.536Z,6.90
2017-09-13T04:40:17.154Z,6.65
2017-09-13T04:42:44.739Z,7.20
2017-09-13T04:45:12.354Z,7.53
2017-09-13T04:47:39.990Z,7.00
2017-09-13T04:50:08.776Z,7.65
2017-09-13T04:52:36.658Z,7.07
2017-09-13T04:55:04.277Z,7.20
2017-09-13T04:57:31.898Z,7.00
2017-09-13T04:59:59.521Z,6.80
2017-09-13T05:02:27.134Z,6.45
2017-09-13T05:04:54.752Z,6.70
2017-09-13T05:07:22.381Z,7.15
2017-09-13T05:09:49.995Z,7.40
2017-09-13T05:12:17.620Z,5.93
2017-09-13T05:14:46.000Z,5.47
2017-09-13T05:17:14.422Z,6.25
2017-09-13T05:19:42.074Z,5.07
2017-09-13T05:22:09.695Z,4.97
2017-09-13T05:24:37.307Z,4.32
2017-09-13T05:27:04.919Z,4.05
2017-09-13T05:29:32.528Z,4.20
2017-09-13T05:32:00.137Z,3.87
2017-09-13T05:34:27.765Z,4.00
2017-09-13T05:36:55.385Z,3.05
2017-09-13T05:39:23.015Z,3.10
2017-09-13T05:41:50.625Z,3.10
2017-09-13T05:44:18.251Z,2.78
2017-09-13T05:46:45.914Z,2.90
2017-09-13T05:49:14.354Z,2.87
2017-09-13T05:51:41.981Z,2.83
2017-09-13T05:54:09.559Z,2.20
2017-09-13T05:56:37.142Z,2.65
2017-09-13T05:59:04.722Z,2.75
2017-09-13T06:01:32.334Z,3.70
2017-09-13T06:04:00.049Z,3.05
2017-09-13T06:06:27.689Z,3.05
2017-09-13T06:08:55.315Z,2.85
2017-09-13T06:11:22.955Z,3.60
2017-09-13T06:13:51.358Z,3.67
2017-09-13T06:16:18.980Z,2.62
2017-09-13T06:18:46.605Z,2.87
2017-09-13T06:21:14.255Z,2.95
2017-09-13T06:23:41.869Z,2.45
2017-09-13T06:26:09.436Z,2.65
2017-09-13T06:28:37.153Z,2.60
2017-09-13T06:31:04.750Z,3.40
2017-09-13T06:33:32.358Z,3.00
2017-09-13T06:35:59.978Z,3.97
2017-09-13T06:38:28.368Z,3.40
2017-09-13T06:40:56.663Z,2.83
2017-09-13T06:43:24.322Z,2.80
2017-09-13T06:45:51.982Z,2.75
2017-09-13T06:48:19.594Z,2.37
2017-09-13T06:50:47.286Z,2.30
2017-09-13T06:53:14.868Z,2.55
2017-09-13T06:55:42.478Z,2.00
2017-09-13T06:58:10.052Z,2.50
2017-09-13T07:00:37.697Z,2.37
2017-09-13T07:03:05.389Z,2.60
2017-09-13T07:05:33.037Z,2.30
2017-09-13T07:08:00.707Z,2.13
2017-09-13T07:10:28.301Z,2.42
2017-09-13T07:12:55.880Z,2.33
2017-09-13T07:15:23.534Z,2.28
2017-09-13T07:17:51.146Z,2.17
2017-09-13T07:20:18.762Z,2.50
2017-09-13T07:22:46.374Z,2.60
2017-09-13T07:25:14.034Z,2.70
2017-09-13T07:27:41.604Z,3.10
2017-09-13T07:30:09.218Z,2.25
2017-09-13T07:32:36.821Z,2.90
2017-09-13T07:35:04.426Z,2.62
2017-09-13T07:37:32.090Z,2.72
2017-09-13T07:39:59.670Z,2.60
2017-09-13T07:42:27.262Z,2.92
2017-09-13T07:44:55.622Z,2.33
2017-09-13T07:47:23.247Z,2.42
2017-09-13T07:49:50.873Z,2.35
2017-09-13T07:52:19.207Z,2.30
2017-09-13T07:54:46.902Z,3.00
2017-09-13T07:57:14.521Z,2.80
2017-09-13T07:59:42.132Z,2.58
2017-09-13T08:02:10.483Z,2.67
2017-09-13T08:04:38.101Z,2.60
2017-09-13T08:07:05.687Z,2.85
2017-09-13T08:09:33.311Z,2.78
2017-09-13T08:12:00.881Z,2.95
2017-09-13T08:14:28.465Z,3.22
2017-09-13T08:16:56.076Z,2.78
2017-09-13T08:19:23.695Z,3.33
2017-09-13T08:21:51.274Z,3.00
2017-09-13T08:24:18.917Z,3.08
2017-09-13T08:26:46.545Z,3.70
2017-09-13T08:29:14.149Z,3.60
2017-09-13T08:31:41.787Z,3.72
2017-09-13T08:34:09.434Z,6.10
2017-09-13T08:36:37.047Z,4.03
2017-09-13T08:39:04.711Z,4.68
2017-09-13T08:41:32.334Z,4.03
2017-09-13T08:43:59.906Z,4.07
2017-09-13T08:46:27.526Z,4.50
2017-09-13T08:48:55.911Z,6.32
2017-09-13T08:51:23.484Z,3.80
2017-09-13T08:53:51.104Z,4.07
2017-09-13T08:56:18.722Z,3.33
2017-09-13T08:58:46.386Z,3.03
2017-09-13T09:01:14.030Z,4.03
2017-09-13T09:03:41.661Z,2.80
2017-09-13T09:06:09.277Z,1.80
2017-09-13T09:08:36.890Z,2.55
2017-09-13T09:11:04.503Z,2.10
2017-09-13T09:13:32.084Z,2.60
2017-09-13T09:15:59.734Z,2.50
2017-09-13T09:18:27.346Z,2.10
2017-09-13T09:20:54.950Z,1.95
2017-09-13T09:23:22.573Z,2.22
2017-09-13T09:25:50.179Z,1.77
2017-09-13T09:28:17.761Z,2.00
2017-09-13T09:30:45.330Z,1.87
2017-09-13T09:33:12.955Z,1.85
2017-09-13T09:35:40.578Z,1.60
2017-09-13T09:38:08.197Z,2.10
2017-09-13T09:40:35.816Z,2.00
2017-09-13T09:43:03.448Z,2.08
2017-09-13T09:45:31.076Z,2.83
2017-09-13T09:47:58.687Z,2.42
2017-09-13T09:50:26.263Z,3.60
2017-09-13T09:52:53.843Z,3.85
2017-09-13T09:55:21.502Z,3.33
2017-09-13T09:57:49.078Z,2.95
2017-09-13T10:00:16.663Z,3.35
2017-09-13T10:02:44.236Z,3.35
2017-09-13T10:05:11.810Z,2.95
2017-09-13T10:07:39.408Z,2.67
2017-09-13T10:10:07.118Z,2.83
2017-09-13T10:12:34.736Z,2.20
2017-09-13T10:15:02.396Z,2.50
2017-09-13T10:17:30.020Z,2.80
2017-09-13T10:19:57.635Z,2.40
2017-09-13T10:22:25.208Z,1.90
2017-09-13T10:24:52.783Z,2.33
2017-09-13T10:27:20.366Z,2.03
2017-09-13T10:29:47.970Z,2.47
2017-09-13T10:32:15.543Z,3.15
2017-09-13T10:34:43.118Z,2.67
2017-09-13T10:37:11.662Z,2.55
2017-09-13T10:39:39.278Z,2.05
2017-09-13T10:42:09.262Z,3.10
2017-09-13T10:44:36.875Z,2.50
2017-09-13T10:47:04.499Z,2.33
2017-09-13T10:49:32.116Z,1.95
2017-09-13T10:51:59.721Z,2.15
2017-09-13T10:54:27.344Z,2.53
2017-09-13T10:56:54.959Z,1.98
2017-09-13T10:59:22.603Z,2.40
2017-09-13T11:01:50.226Z,2.10
2017-09-13T11:04:17.851Z,1.90
2017-09-13T11:06:45.495Z,2.47
2017-09-13T11:09:13.107Z,1.80
2017-09-13T11:11:40.718Z,2.03
2017-09-13T11:14:08.342Z,2.55
2017-09-13T11:16:36.037Z,1.62
2017-09-13T11:19:04.406Z,1.90
2017-09-13T11:21:32.048Z,1.73
2017-09-13T11:24:02.080Z,1.80
2017-09-13T11:26:30.884Z,1.90
2017-09-13T11:28:58.498Z,1.65
2017-09-13T11:31:26.119Z,1.73
2017-09-13T11:33:53.742Z,1.48
2017-09-13T11:36:21.377Z,1.50
2017-09-13T11:38:49.003Z,1.80
2017-09-13T11:41:16.640Z,1.70
2017-09-13T11:43:45.038Z,1.48
2017-09-13T11:46:13.428Z,1.70
2017-09-13T11:48:41.166Z,1.45
2017-09-13T11:51:13.437Z,1.80
2017-09-13T11:53:42.037Z,1.75
2017-09-13T11:56:09.691Z,1.58
2017-09-13T11:58:38.245Z,2.17
2017-09-13T12:01:05.863Z,1.90
2017-09-13T12:03:33.522Z,1.90
2017-09-13T12:06:01.070Z,9.10
2017-09-13T12:08:28.683Z,13.57
2017-09-13T12:10:56.306Z,2.22
2017-09-13T12:13:23.967Z,1.75
2017-09-13T12:15:51.547Z,1.50
2017-09-13T12:18:19.158Z,1.87
2017-09-13T12:20:46.807Z,1.55
2017-09-13T12:23:14.755Z,1.70
2017-09-13T12:25:42.587Z,2.05
2017-09-13T12:28:10.178Z,1.85
2017-09-13T12:30:37.774Z,1.70
2017-09-13T12:33:06.158Z,2.25
2017-09-13T12:35:34.548Z,2.00
2017-09-13T12:38:02.943Z,1.60
2017-09-13T12:40:30.567Z,1.90
2017-09-13T12:42:58.167Z,1.73
2017-09-13T12:45:25.885Z,1.70
2017-09-13T12:47:53.519Z,1.80
2017-09-13T12:50:21.264Z,1.60
2017-09-13T12:52:48.878Z,1.80
2017-09-13T12:55:16.484Z,1.30
2017-09-13T12:57:44.079Z,2.40
2017-09-13T13:00:11.707Z,1.87
2017-09-13T13:02:39.283Z,1.40
2017-09-13T13:05:06.909Z,1.55
2017-09-13T13:07:34.524Z,1.70
2017-09-13T13:10:02.110Z,2.10
2017-09-13T13:12:29.740Z,2.22
2017-09-13T13:14:57.390Z,1.87
2017-09-13T13:17:25.022Z,1.70
2017-09-13T13:19:52.799Z,2.00
2017-09-13T13:22:22.823Z,1.98
2017-09-13T13:24:50.799Z,1.80
2017-09-13T13:27:18.410Z,1.70
2017-09-13T13:29:46.822Z,1.62
2017-09-13T13:32:14.469Z,1.45
2017-09-13T13:34:42.115Z,1.90
2017-09-13T13:37:10.538Z,1.50
2017-09-13T13:39:38.241Z,1.45
2017-09-13T13:42:05.876Z,1.50
2017-09-13T13:44:33.492Z,1.65
2017-09-13T13:47:01.866Z,1.85
2017-09-13T13:49:29.502Z,2.05
2017-09-13T13:51:57.121Z,1.50
2017-09-13T13:54:24.944Z,2.40
2017-09-13T13:56:52.567Z,1.60
2017-09-13T13:59:20.209Z,1.87
2017-09-13T14:01:47.831Z,1.80
2017-09-13T14:04:16.214Z,1.95
2017-09-13T14:06:44.600Z,2.00
2017-09-13T14:09:12.359Z,1.52
2017-09-13T14:11:40.757Z,2.05
2017-09-13T14:14:08.372Z,2.28
2017-09-13T14:16:36.051Z,1.92
2017-09-13T14:19:03.703Z,1.75
2017-09-13T14:21:31.309Z,2.15
2017-09-13T14:23:58.940Z,2.25
2017-09-13T14:26:27.356Z,2.05
2017-09-13T14:28:54.982Z,2.55
2017-09-13T14:31:23.331Z,2.55
2017-09-13T14:33:50.971Z,3.25
2017-09-13T14:36:18.586Z,2.65
2017-09-13T14:38:46.930Z,3.40
2017-09-13T14:41:14.574Z,2.60
2017-09-13T14:43:42.211Z,2.62
2017-09-13T14:46:09.830Z,2.60
2017-09-13T14:48:37.615Z,2.20
2017-09-13T14:51:05.325Z,2.50
2017-09-13T14:53:32.979Z,3.40
2017-09-13T14:56:00.605Z,2.12
2017-09-13T14:58:29.009Z,2.50
2017-09-13T15:00:56.618Z,2.40
2017-09-13T15:03:24.240Z,2.50
2017-09-13T15:05:51.852Z,2.70
2017-09-13T15:08:19.671Z,2.72
2017-09-13T15:10:47.291Z,3.08
2017-09-13T15:13:15.768Z,2.35
2017-09-13T15:15:44.160Z,2.87
2017-09-13T15:18:11.826Z,2.22
2017-09-13T15:20:39.771Z,2.60
2017-09-13T15:23:07.382Z,2.30
2017-09-13T15:25:34.997Z,2.70
2017-09-13T15:28:03.356Z,2.55
2017-09-13T15:30:30.938Z,2.45
2017-09-13T15:32:59.286Z,2.42
2017-09-13T15:35:26.872Z,2.40
2017-09-13T15:37:54.698Z,2.20
2017-09-13T15:40:22.329Z,2.92
2017-09-13T15:42:49.941Z,2.62
2017-09-13T15:45:17.560Z,2.15
2017-09-13T15:47:45.182Z,2.95
2017-09-13T15:50:12.817Z,2.75
2017-09-13T15:52:40.541Z,3.20
2017-09-13T15:55:08.435Z,3.10
2017-09-13T15:57:36.009Z,2.90
2017-09-13T16:00:03.683Z,3.25
2017-09-13T16:02:31.351Z,2.92
2017-09-13T16:04:58.978Z,3.08
2017-09-13T16:07:26.639Z,2.50
2017-09-13T16:09:54.267Z,3.08
2017-09-13T16:12:21.974Z,3.30
2017-09-13T16:14:49.570Z,3.20
2017-09-13T16:17:17.931Z,3.70
2017-09-13T16:19:45.535Z,3.20
2017-09-13T16:22:13.239Z,3.42
2017-09-13T16:24:40.902Z,3.17
2017-09-13T16:27:08.522Z,3.35
2017-09-13T16:29:36.103Z,2.60
2017-09-13T16:32:03.952Z,3.58
2017-09-13T16:34:31.595Z,2.80
2017-09-13T16:37:00.315Z,2.75
2017-09-13T16:39:28.772Z,2.40
2017-09-13T16:41:56.373Z,2.30
2017-09-13T16:44:24.002Z,2.15
2017-09-13T16:46:51.579Z,2.30
2017-09-13T16:49:19.263Z,2.00
2017-09-13T16:51:46.851Z,2.33
2017-09-13T16:54:14.483Z,2.10
2017-09-13T16:56:42.097Z,10.68
2017-09-13T16:59:09.718Z,1.98
2017-09-13T17:01:37.332Z,2.05
2017-09-13T17:04:04.943Z,2.65
2017-09-13T17:06:32.639Z,3.20
2017-09-13T17:09:01.019Z,3.20
2017-09-13T17:11:29.372Z,5.05
2017-09-13T17:13:58.085Z,2.50
2017-09-13T17:16:25.706Z,3.75
2017-09-13T17:18:53.238Z,3.05
2017-09-13T17:21:20.848Z,7.72
2017-09-13T17:23:48.458Z,2.65
2017-09-13T17:26:16.071Z,3.45
2017-09-13T17:28:43.692Z,2.87
2017-09-13T17:31:12.073Z,1.90
2017-09-13T17:33:39.692Z,2.55
2017-09-13T17:36:08.078Z,2.55
2017-09-13T17:38:35.699Z,3.10
2017-09-13T17:41:03.322Z,3.00
2017-09-13T17:43:30.942Z,3.25
2017-09-13T17:45:59.759Z,1.80
2017-09-13T17:48:27.473Z,3.33
2017-09-13T17:50:55.081Z,2.45
2017-09-13T17:53:22.947Z,2.53
2017-09-13T17:55:50.559Z,2.50
2017-09-13T17:58:18.136Z,3.15
2017-09-13T18:00:45.673Z,4.85
2017-09-13T18:03:13.328Z,3.85
2017-09-13T18:05:42.982Z,8.43
2017-09-13T18:08:11.325Z,2.33
2017-09-13T18:10:38.918Z,3.40
2017-09-13T18:13:06.574Z,2.30
2017-09-13T18:15:34.959Z,3.08
2017-09-13T18:18:02.882Z,2.00
2017-09-13T18:20:30.529Z,2.30
2017-09-13T18:22:58.183Z,2.10
2017-09-13T18:25:25.766Z,2.33
2017-09-13T18:27:53.385Z,4.10
2017-09-13T18:30:21.029Z,4.97
2017-09-13T18:32:49.444Z,4.70
2017-09-13T18:35:17.075Z,4.25
2017-09-13T18:37:45.431Z,2.75
2017-09-13T18:40:13.064Z,3.62
2017-09-13T18:42:40.712Z,2.53
2017-09-13T18:45:08.332Z,2.87
2017-09-13T18:47:35.912Z,2.50
2017-09-13T18:50:04.357Z,3.30
2017-09-13T18:52:31.971Z,3.00
2017-09-13T18:54:59.616Z,3.78
2017-09-13T18:57:27.205Z,3.20
2017-09-13T18:59:55.050Z,3.12
2017-09-13T19:02:22.972Z,3.08
2017-09-13T19:04:50.599Z,5.15
2017-09-13T19:07:18.219Z,4.60
2017-09-13T19:09:46.600Z,4.15
2017-09-13T19:12:14.258Z,4.22
2017-09-13T19:14:42.671Z,3.50
2017-09-13T19:17:12.418Z,3.75
2017-09-13T19:19:40.088Z,5.12
2017-09-13T19:22:07.664Z,3.50
2017-09-13T19:24:35.288Z,4.00
2017-09-13T19:27:02.894Z,2.90
2017-09-13T19:29:31.342Z,3.33
2017-09-13T19:31:58.970Z,3.45
2017-09-13T19:34:27.242Z,2.70
2017-09-13T19:36:54.832Z,3.53
2017-09-13T19:39:22.454Z,3.05
2017-09-13T19:41:50.079Z,3.03
2017-09-13T19:44:17.699Z,3.00
2017-09-13T19:46:45.288Z,2.28
2017-09-13T19:49:12.934Z,3.00
2017-09-13T19:51:40.558Z,3.50
2017-09-13T19:54:08.201Z,3.03
2017-09-13T19:56:35.906Z,2.80
2017-09-13T19:59:03.558Z,2.60
2017-09-13T20:01:31.173Z,2.40
2017-09-13T20:03:58.795Z,2.33
2017-09-13T20:06:26.462Z,2.50
2017-09-13T20:08:54.085Z,1.92
2017-09-13T20:11:21.707Z,2.10
2017-09-13T20:13:49.306Z,2.25
2017-09-13T20:16:16.930Z,1.83
2017-09-13T20:18:44.660Z,2.35
2017-09-13T20:21:12.284Z,1.65
2017-09-13T20:23:39.910Z,1.60
2017-09-13T20:26:07.538Z,1.20
2017-09-13T20:28:35.150Z,1.80
2017-09-13T20:31:02.737Z,1.90
2017-09-13T20:33:30.315Z,1.80
2017-09-13T20:35:58.150Z,1.98
2017-09-13T20:38:26.549Z,1.90
2017-09-13T20:40:54.396Z,1.50
2017-09-13T20:43:22.105Z,3.47
2017-09-13T20:45:49.687Z,2.50
2017-09-13T20:48:17.277Z,1.45
2017-09-13T20:50:45.621Z,1.60
2017-09-13T20:53:13.251Z,2.03
2017-09-13T20:55:42.167Z,1.58
2017-09-13T20:58:10.087Z,1.75
2017-09-13T21:00:38.131Z,1.60
2017-09-13T21:03:05.775Z,1.98
2017-09-13T21:05:33.457Z,1.55
2017-09-13T21:08:01.038Z,2.00
2017-09-13T21:10:28.647Z,1.90
2017-09-13T21:12:56.261Z,1.67
2017-09-13T21:15:23.885Z,1.60
2017-09-13T21:17:51.532Z,1.60
2017-09-13T21:20:19.148Z,1.90
2017-09-13T21:22:47.489Z,1.70
2017-09-13T21:25:15.106Z,1.45
2017-09-13T21:27:42.722Z,1.45
2017-09-13T21:30:10.333Z,1.62
2017-09-13T21:32:37.975Z,2.00
2017-09-13T21:35:06.327Z,1.83
2017-09-13T21:37:33.904Z,1.33
2017-09-13T21:40:01.562Z,1.50
2017-09-13T21:42:29.170Z,1.65
2017-09-13T21:44:56.784Z,1.92
2017-09-13T21:47:24.439Z,1.50
2017-09-13T21:49:52.054Z,1.40
2017-09-13T21:52:19.662Z,1.50
2017-09-13T21:54:47.230Z,1.42
2017-09-13T21:57:14.825Z,1.48
2017-09-13T21:59:42.395Z,1.70
2017-09-13T22:02:10.062Z,1.80
2017-09-13T22:04:37.756Z,1.45
2017-09-13T22:07:05.374Z,1.90
2017-09-13T22:09:33.730Z,1.70
2017-09-13T22:12:01.359Z,1.70
2017-09-13T22:14:28.948Z,1.60
2017-09-13T22:16:56.563Z,1.85
2017-09-13T22:19:24.178Z,1.67
2017-09-13T22:21:51.778Z,1.67
2017-09-13T22:24:19.395Z,1.48
2017-09-13T22:26:47.017Z,1.73
2017-09-13T22:29:14.666Z,1.27
2017-09-13T22:31:42.284Z,1.48
2017-09-13T22:34:09.906Z,1.75
2017-09-13T22:36:37.562Z,1.62
2017-09-13T22:39:05.182Z,1.40
2017-09-13T22:41:32.756Z,1.60
2017-09-13T22:44:00.328Z,1.90
2017-09-13T22:46:27.942Z,1.50
2017-09-13T22:48:55.562Z,1.40
2017-09-13T22:51:23.181Z,1.60
2017-09-13T22:53:50.794Z,1.50
2017-09-13T22:56:18.403Z,1.80
2017-09-13T22:58:46.064Z,1.58
2017-09-13T23:01:13.672Z,1.92
2017-09-13T23:03:41.241Z,1.52
2017-09-13T23:06:08.778Z,2.28
2017-09-13T23:08:36.353Z,1.98
2017-09-13T23:11:03.921Z,2.17
2017-09-13T23:13:31.535Z,2.28
2017-09-13T23:15:59.148Z,2.47
2017-09-13T23:18:26.767Z,2.40
2017-09-13T23:20:54.342Z,2.80
2017-09-13T23:23:22.114Z,3.25
2017-09-13T23:25:49.727Z,2.60
2017-09-13T23:28:17.334Z,2.65
2017-09-13T23:30:44.949Z,2.70
2017-09-13T23:33:12.582Z,3.12
2017-09-13T23:35:40.242Z,3.00
2017-09-13T23:38:07.862Z,3.60
2017-09-13T23:40:35.494Z,2.55
2017-09-13T23:43:03.908Z,2.60
2017-09-13T23:45:31.536Z,2.75
2017-09-13T23:47:59.154Z,2.28
2017-09-13T23:50:26.778Z,2.50
2017-09-13T23:52:54.399Z,2.65
2017-09-13T23:55:22.026Z,2.25
2017-09-13T23:57:49.648Z,4.05
