createdAt,value
2023-04-01T04:58:16.247Z,99.90
2023-04-01T05:05:24.568Z,99.90
2023-04-01T05:08:48.712Z,99.90
2023-04-01T05:14:42.910Z,99.90
2023-04-01T05:18:00.476Z,99.90
2023-04-01T05:21:28.820Z,99.90
2023-04-01T05:41:18.756Z,99.90
2023-04-01T05:44:02.107Z,99.90
2023-04-01T05:47:26.988Z,99.90
2023-04-01T05:49:56.544Z,99.90
2023-04-01T05:52:35.228Z,99.90
2023-04-01T05:55:03.999Z,99.90
2023-04-01T05:57:34.133Z,99.90
2023-04-01T06:00:03.371Z,99.90
2023-04-01T06:02:38.822Z,99.90
2023-04-01T06:05:31.482Z,99.90
2023-04-01T06:08:03.619Z,99.90
2023-04-01T06:10:45.962Z,99.90
2023-04-01T06:13:27.513Z,99.90
2023-04-01T06:16:04.968Z,99.90
2023-04-01T06:18:52.918Z,99.90
2023-04-01T06:29:12.315Z,99.90
2023-04-01T06:32:07.435Z,99.90
2023-04-01T06:34:50.259Z,99.90
2023-04-01T06:44:34.191Z,99.90
2023-04-01T06:58:22.642Z,99.90
2023-04-01T07:00:59.282Z,99.90
2023-04-01T07:06:46.281Z,99.90
2023-04-01T07:12:42.437Z,99.90
2023-04-01T07:26:59.936Z,99.90
2023-04-01T07:34:37.995Z,99.90
2023-04-01T07:40:36.704Z,99.90
2023-04-01T07:51:33.725Z,99.90
2023-04-01T08:02:18.562Z,99.90
2023-04-01T08:18:22.008Z,99.90
2023-04-01T08:33:51.430Z,99.90
2023-04-01T08:40:18.325Z,99.90
2023-04-01T08:46:39.249Z,99.90
2023-04-01T08:49:41.021Z,99.90
2023-04-01T09:04:02.399Z,99.90
2023-04-01T09:13:58.074Z,99.90
2023-04-01T09:25:04.060Z,99.90
2023-04-01T09:51:28.042Z,99.90
2023-04-01T09:54:16.096Z,99.90
2023-04-01T10:01:22.457Z,99.90
2023-04-01T10:07:17.130Z,99.90
2023-04-01T10:14:23.603Z,99.90
2023-04-01T10:44:48.536Z,99.90
2023-04-01T10:55:19.701Z,99.90
2023-04-01T11:13:01.366Z,99.90
2023-04-01T11:15:58.240Z,99.90
2023-04-01T11:18:58.584Z,99.90
2023-04-01T11:22:06.414Z,99.90
2023-04-01T11:25:00.420Z,99.90
2023-04-01T11:28:11.898Z,99.90
2023-04-01T11:31:14.087Z,99.90
2023-04-01T11:34:08.292Z,99.40
2023-04-01T11:40:39.784Z,98.50
2023-04-01T11:43:35.122Z,99.30
2023-04-01T11:46:13.637Z,99.20
2023-04-01T11:49:07.395Z,98.50
2023-04-01T11:55:36.829Z,97.50
2023-04-01T12:02:05.777Z,97.30
2023-04-01T12:08:49.335Z,96.00
2023-04-01T12:11:23.833Z,96.10
2023-04-01T12:14:02.326Z,95.70
2023-04-01T12:16:54.587Z,95.20
2023-04-01T12:19:36.074Z,94.90
2023-04-01T12:25:27.656Z,93.50
2023-04-01T12:28:19.582Z,93.00
2023-04-01T12:31:14.431Z,92.70
2023-04-01T12:34:23.266Z,92.10
2023-04-01T12:40:23.158Z,90.70
2023-04-01T12:43:48.160Z,90.00
2023-04-01T12:46:22.253Z,87.90
2023-04-01T12:49:19.071Z,85.10
2023-04-01T12:52:00.145Z,83.80
2023-04-01T12:55:14.977Z,81.10
2023-04-01T12:58:12.437Z,80.70
2023-04-01T13:04:35.510Z,75.90
2023-04-01T13:05:05.551Z,79.10
2023-04-01T13:07:59.475Z,75.90
2023-04-01T13:10:44.638Z,73.20
2023-04-01T13:13:42.068Z,71.20
2023-04-01T13:16:29.401Z,69.90
2023-04-01T13:19:02.816Z,70.70
2023-04-01T13:21:41.830Z,69.30
2023-04-01T13:24:48.066Z,68.50
2023-04-01T13:31:37.042Z,66.90
2023-04-01T13:34:55.147Z,66.90
2023-04-01T13:37:54.886Z,65.80
2023-04-01T13:41:24.442Z,62.80
2023-04-01T13:44:01.201Z,60.30
2023-04-01T13:47:17.655Z,59.30
2023-04-01T13:50:21.826Z,57.90
2023-04-01T13:53:08.230Z,57.60
2023-04-01T13:55:56.377Z,57.50
2023-04-01T13:58:56.125Z,57.20
2023-04-01T14:02:14.114Z,56.50
2023-04-01T14:04:55.913Z,55.70
2023-04-01T14:07:38.301Z,54.40
2023-04-01T14:10:14.894Z,54.20
2023-04-01T14:16:13.128Z,53.50
2023-04-01T14:18:56.109Z,53.40
2023-04-01T14:21:37.308Z,53.90
2023-04-01T14:24:30.193Z,53.50
2023-04-01T14:27:33.766Z,51.40
2023-04-01T14:30:16.569Z,51.10
2023-04-01T14:32:51.412Z,51.20
2023-04-01T14:35:35.308Z,51.90
2023-04-01T14:38:36.265Z,53.90
2023-04-01T14:41:21.345Z,53.90
2023-04-01T14:44:20.160Z,54.20
2023-04-01T14:47:22.800Z,54.30
2023-04-01T14:49:55.865Z,53.60
2023-04-01T14:52:35.122Z,54.70
2023-04-01T14:55:13.607Z,55.40
2023-04-01T14:57:45.043Z,55.40
2023-04-01T15:06:36.494Z,55.30
2023-04-01T15:09:33.456Z,53.80
2023-04-01T15:12:15.206Z,53.50
2023-04-01T15:14:58.872Z,53.80
2023-04-01T15:17:43.628Z,52.80
2023-04-01T15:20:36.586Z,53.30
2023-04-01T15:23:19.312Z,52.80
2023-04-01T15:26:31.140Z,53.10
2023-04-01T15:29:16.026Z,53.30
2023-04-01T15:35:38.865Z,52.60
2023-04-01T15:38:12.575Z,52.50
2023-04-01T15:40:54.487Z,52.70
2023-04-01T15:43:36.287Z,53.20
2023-04-01T15:46:33.376Z,53.10
2023-04-01T15:49:11.325Z,53.40
2023-04-01T15:51:59.396Z,53.80
2023-04-01T15:55:28.300Z,54.60
2023-04-01T15:58:09.163Z,55.70
2023-04-01T16:00:48.895Z,55.90
2023-04-01T16:03:31.527Z,56.50
2023-04-01T16:06:24.574Z,57.50
2023-04-01T16:09:15.690Z,59.20
2023-04-01T16:12:04.944Z,59.00
2023-04-01T16:15:01.298Z,59.60
2023-04-01T16:17:55.952Z,59.80
2023-04-01T16:20:45.352Z,60.80
2023-04-01T16:23:36.446Z,61.00
2023-04-01T16:26:14.928Z,61.40
2023-04-01T16:28:52.764Z,61.10
2023-04-01T16:31:37.981Z,61.70
2023-04-01T16:34:13.166Z,61.60
2023-04-01T16:36:48.072Z,62.00
2023-04-01T16:39:37.338Z,62.20
2023-04-01T16:43:08.527Z,63.20
2023-04-01T16:45:44.473Z,63.10
2023-04-01T16:48:16.944Z,63.60
2023-04-01T16:55:03.356Z,65.40
2023-04-01T16:58:23.812Z,65.70
2023-04-01T17:05:07.102Z,67.50
2023-04-01T17:14:46.837Z,69.80
2023-04-01T17:23:58.915Z,70.70
2023-04-01T17:34:30.764Z,71.80
2023-04-01T17:37:51.312Z,72.20
2023-04-01T17:51:46.187Z,74.60
2023-04-01T17:54:46.820Z,75.00
2023-04-01T18:02:10.692Z,75.40
2023-04-01T18:16:21.003Z,77.20
2023-04-01T18:19:02.947Z,78.10
2023-04-01T18:21:47.839Z,78.80
2023-04-01T18:24:57.078Z,79.30
2023-04-01T18:27:36.091Z,79.90
2023-04-01T18:30:15.923Z,80.50
2023-04-01T18:32:52.517Z,80.60
2023-04-01T18:35:30.048Z,81.00
2023-04-01T18:38:07.088Z,81.30
2023-04-01T18:40:39.238Z,81.70
2023-04-01T18:43:23.997Z,81.90
2023-04-01T18:45:57.578Z,82.00
2023-04-01T18:49:02.571Z,82.30
2023-04-01T18:51:47.198Z,82.50
2023-04-01T18:54:26.698Z,82.60
2023-04-01T18:57:10.917Z,82.90
2023-04-01T18:59:54.348Z,83.10
2023-04-01T19:02:37.382Z,83.10
2023-04-01T19:05:14.740Z,83.50
2023-04-01T19:07:52.956Z,83.50
2023-04-01T19:10:39.586Z,83.70
2023-04-01T19:13:19.959Z,83.80
2023-04-01T19:15:55.428Z,84.00
2023-04-01T19:18:38.088Z,84.00
2023-04-01T19:21:15.279Z,84.30
2023-04-01T19:24:11.996Z,84.60
2023-04-01T19:26:47.809Z,84.70
2023-04-01T19:29:46.491Z,84.90
2023-04-01T19:32:27.221Z,85.00
2023-04-01T19:35:06.945Z,85.30
2023-04-01T19:37:53.427Z,85.40
2023-04-01T19:40:46.326Z,85.60
2023-04-01T19:43:41.006Z,85.80
2023-04-01T19:46:22.919Z,85.80
2023-04-01T19:49:20.297Z,86.00
2023-04-01T19:55:03.223Z,86.50
2023-04-01T19:57:44.140Z,86.70
2023-04-01T20:00:22.021Z,86.80
2023-04-01T20:03:06.303Z,86.90
2023-04-01T20:05:57.707Z,86.90
2023-04-01T20:08:36.291Z,87.20
2023-04-01T20:11:21.955Z,87.30
2023-04-01T20:14:01.348Z,87.50
2023-04-01T20:16:50.609Z,87.60
2023-04-01T20:19:30.443Z,87.90
2023-04-01T20:22:11.242Z,87.90
2023-04-01T20:24:46.398Z,88.10
2023-04-01T20:27:25.422Z,88.30
2023-04-01T20:30:40.443Z,88.40
2023-04-01T20:33:26.406Z,88.50
2023-04-01T20:36:16.744Z,88.60
2023-04-01T20:39:19.823Z,88.70
2023-04-01T20:42:00.065Z,88.90
2023-04-01T20:44:39.712Z,88.90
2023-04-01T20:47:20.161Z,88.90
2023-04-01T20:50:00.451Z,89.10
2023-04-01T20:52:35.510Z,89.40
2023-04-01T20:55:28.049Z,89.70
2023-04-01T20:58:08.034Z,90.00
2023-04-01T21:00:48.181Z,90.00
2023-04-01T21:03:29.478Z,90.10
2023-04-01T21:06:18.118Z,90.10
2023-04-01T21:09:04.349Z,90.00
2023-04-01T21:11:44.023Z,90.40
2023-04-01T21:14:46.033Z,90.30
2023-04-01T21:17:24.540Z,90.40
2023-04-01T21:20:07.770Z,90.40
2023-04-01T21:22:49.253Z,90.50
2023-04-01T21:25:28.902Z,90.70
2023-04-01T21:28:14.309Z,90.70
2023-04-01T21:31:00.167Z,90.80
2023-04-01T21:34:06.506Z,90.90
2023-04-01T21:37:05.528Z,91.00
2023-04-01T21:39:54.078Z,91.20
2023-04-01T21:42:31.352Z,91.40
2023-04-01T21:45:22.556Z,91.40
2023-04-01T21:48:20.556Z,91.50
2023-04-01T21:51:12.590Z,91.60
2023-04-01T21:54:10.470Z,91.70
2023-04-01T21:57:19.979Z,91.90
2023-04-01T22:00:20.020Z,92.00
2023-04-01T22:03:48.514Z,92.00
2023-04-01T22:06:27.436Z,92.20
2023-04-01T22:09:19.054Z,92.20
2023-04-01T22:11:55.947Z,92.30
2023-04-01T22:14:29.939Z,92.30
2023-04-01T22:17:04.292Z,92.40
2023-04-01T22:19:42.568Z,92.40
2023-04-01T22:22:21.679Z,92.50
2023-04-01T22:25:01.586Z,92.50
2023-04-01T22:27:37.190Z,92.50
2023-04-01T22:30:16.525Z,92.50
2023-04-01T22:32:47.482Z,92.40
2023-04-01T22:35:32.703Z,92.40
2023-04-01T22:38:16.870Z,92.60
2023-04-01T22:40:52.785Z,92.60
2023-04-01T22:43:30.825Z,92.60
2023-04-01T22:46:28.832Z,93.00
2023-04-01T22:49:03.037Z,92.70
2023-04-01T22:51:46.129Z,92.60
2023-04-01T22:54:22.107Z,92.40
2023-04-01T22:56:55.259Z,92.40
2023-04-01T22:59:30.184Z,92.30
2023-04-01T23:02:02.327Z,92.30
2023-04-01T23:04:35.756Z,92.30
2023-04-01T23:07:17.598Z,92.20
2023-04-01T23:09:47.350Z,92.10
2023-04-01T23:12:17.364Z,92.00
2023-04-01T23:14:51.888Z,92.00
2023-04-01T23:17:58.944Z,92.10
2023-04-01T23:20:42.136Z,92.10
2023-04-01T23:23:32.834Z,92.10
2023-04-01T23:26:10.596Z,92.10
2023-04-01T23:28:48.756Z,92.10
2023-04-01T23:31:38.560Z,92.00
2023-04-01T23:34:26.224Z,91.90
2023-04-01T23:36:56.756Z,91.70
2023-04-01T23:39:28.968Z,91.60
2023-04-01T23:42:02.392Z,91.50
2023-04-01T23:44:31.563Z,91.50
2023-04-01T23:47:01.544Z,91.50
2023-04-01T23:49:35.888Z,91.50
2023-04-01T23:52:13.224Z,91.40
2023-04-01T23:54:46.462Z,91.40
2023-04-01T23:57:19.996Z,91.60
