createdAt,value
2022-10-26T00:01:15.375Z,12.30
2022-10-26T00:03:44.972Z,12.30
2022-10-26T00:06:20.886Z,12.40
2022-10-26T00:08:49.097Z,12.40
2022-10-26T00:11:17.045Z,12.40
2022-10-26T00:13:45.768Z,12.40
2022-10-26T00:16:20.683Z,12.40
2022-10-26T00:18:48.797Z,12.40
2022-10-26T00:21:16.983Z,12.40
2022-10-26T00:23:44.434Z,12.40
2022-10-26T00:26:12.327Z,12.40
2022-10-26T00:28:39.739Z,12.40
2022-10-26T00:31:12.036Z,12.40
2022-10-26T00:33:39.681Z,12.40
2022-10-26T00:36:09.497Z,12.40
2022-10-26T00:38:37.828Z,12.40
2022-10-26T00:41:05.792Z,12.40
2022-10-26T00:43:38.706Z,12.40
2022-10-26T00:46:10.002Z,12.40
2022-10-26T00:48:45.946Z,12.40
2022-10-26T00:51:23.961Z,12.40
2022-10-26T00:53:52.970Z,12.40
2022-10-26T00:56:21.045Z,12.40
2022-10-26T00:58:48.921Z,12.40
2022-10-26T01:01:16.487Z,12.40
2022-10-26T01:03:45.094Z,12.40
2022-10-26T01:06:12.958Z,12.40
2022-10-26T01:08:41.858Z,12.40
2022-10-26T01:11:10.070Z,12.40
2022-10-26T01:13:38.145Z,12.40
2022-10-26T01:16:31.108Z,12.40
2022-10-26T01:19:22.444Z,12.40
2022-10-26T01:22:00.523Z,12.40
2022-10-26T01:24:52.130Z,12.40
2022-10-26T01:27:28.498Z,12.30
2022-10-26T01:30:07.301Z,12.40
2022-10-26T01:32:55.622Z,12.30
2022-10-26T01:35:38.071Z,12.30
2022-10-26T01:38:17.838Z,12.30
2022-10-26T01:41:22.484Z,12.30
2022-10-26T01:44:01.653Z,12.30
2022-10-26T01:46:32.155Z,12.20
2022-10-26T01:49:04.265Z,12.30
2022-10-26T01:51:33.070Z,12.20
2022-10-26T01:54:00.471Z,12.20
2022-10-26T01:56:30.443Z,12.20
2022-10-26T01:59:12.482Z,12.20
2022-10-26T02:01:49.094Z,12.20
2022-10-26T02:04:36.860Z,12.20
2022-10-26T02:07:38.221Z,12.10
2022-10-26T02:10:08.624Z,12.10
2022-10-26T02:12:54.126Z,12.10
2022-10-26T02:15:30.161Z,12.10
2022-10-26T02:18:03.838Z,12.10
2022-10-26T02:20:40.744Z,12.10
2022-10-26T02:23:09.902Z,12.10
2022-10-26T02:25:44.491Z,12.10
2022-10-26T02:28:16.206Z,12.10
2022-10-26T02:30:46.680Z,12.10
2022-10-26T02:33:15.432Z,12.10
2022-10-26T02:35:47.190Z,12.10
2022-10-26T02:38:17.970Z,12.10
2022-10-26T02:40:47.709Z,12.10
2022-10-26T02:43:22.189Z,12.10
2022-10-26T02:45:54.178Z,12.10
2022-10-26T02:48:22.927Z,12.10
2022-10-26T02:51:14.256Z,12.00
2022-10-26T02:53:47.667Z,12.00
2022-10-26T02:56:28.507Z,12.00
2022-10-26T02:59:01.179Z,12.00
2022-10-26T03:01:29.545Z,12.00
2022-10-26T03:04:00.843Z,12.00
2022-10-26T03:06:28.426Z,12.00
2022-10-26T03:08:55.814Z,12.00
2022-10-26T03:11:23.256Z,12.00
2022-10-26T03:13:50.684Z,12.00
2022-10-26T03:16:18.074Z,12.00
2022-10-26T03:18:45.449Z,12.00
2022-10-26T03:21:12.906Z,12.00
2022-10-26T03:23:40.300Z,12.00
2022-10-26T03:26:07.982Z,11.90
2022-10-26T03:28:35.369Z,11.90
2022-10-26T03:31:02.835Z,11.90
2022-10-26T03:33:30.321Z,11.80
2022-10-26T03:35:58.009Z,11.80
2022-10-26T03:38:25.373Z,11.80
2022-10-26T03:40:52.873Z,11.80
2022-10-26T03:43:20.300Z,11.70
2022-10-26T03:45:47.717Z,11.80
2022-10-26T03:48:15.566Z,11.80
2022-10-26T03:50:42.961Z,11.80
2022-10-26T03:53:10.589Z,11.80
2022-10-26T03:55:38.151Z,11.80
2022-10-26T03:58:05.708Z,11.80
2022-10-26T04:00:33.094Z,11.80
2022-10-26T04:03:00.779Z,11.80
2022-10-26T04:05:29.560Z,11.80
2022-10-26T04:08:04.752Z,11.70
2022-10-26T04:10:32.618Z,11.80
2022-10-26T04:13:01.436Z,11.70
2022-10-26T04:15:29.708Z,11.70
2022-10-26T04:18:02.236Z,11.70
2022-10-26T04:20:31.193Z,11.70
2022-10-26T04:23:04.021Z,11.70
2022-10-26T04:25:33.629Z,11.70
2022-10-26T04:28:03.310Z,11.70
2022-10-26T04:30:31.899Z,11.70
2022-10-26T04:32:59.715Z,11.70
2022-10-26T04:35:27.766Z,11.70
2022-10-26T04:38:03.043Z,11.70
2022-10-26T04:40:32.023Z,11.70
2022-10-26T04:42:59.511Z,11.70
2022-10-26T04:45:31.168Z,11.70
2022-10-26T04:48:12.453Z,11.70
2022-10-26T04:50:41.227Z,11.70
2022-10-26T04:53:09.851Z,11.70
2022-10-26T04:55:37.342Z,11.70
2022-10-26T04:58:05.605Z,11.60
2022-10-26T05:00:33.854Z,11.60
2022-10-26T05:03:02.754Z,11.60
2022-10-26T05:05:35.572Z,11.60
2022-10-26T05:08:03.666Z,11.60
2022-10-26T05:10:31.254Z,11.60
2022-10-26T05:13:00.480Z,11.60
2022-10-26T05:15:28.962Z,11.60
2022-10-26T05:17:57.571Z,11.60
2022-10-26T05:20:31.045Z,11.60
2022-10-26T05:23:03.886Z,11.60
2022-10-26T05:25:34.212Z,11.60
2022-10-26T05:28:04.387Z,11.60
2022-10-26T05:30:32.517Z,11.60
2022-10-26T05:33:03.367Z,11.60
2022-10-26T05:35:32.303Z,11.70
2022-10-26T05:38:00.036Z,11.70
2022-10-26T05:40:27.855Z,11.70
2022-10-26T05:43:01.039Z,11.70
2022-10-26T05:45:29.183Z,11.80
2022-10-26T05:47:59.966Z,11.80
2022-10-26T05:50:30.396Z,11.70
2022-10-26T05:52:57.926Z,11.80
2022-10-26T05:55:25.835Z,11.80
2022-10-26T05:57:53.604Z,11.80
2022-10-26T06:00:27.269Z,11.80
2022-10-26T06:03:09.799Z,11.80
2022-10-26T06:05:51.524Z,11.80
2022-10-26T06:08:20.087Z,11.90
2022-10-26T06:10:48.821Z,11.90
2022-10-26T06:13:16.622Z,11.90
2022-10-26T06:16:19.029Z,11.90
2022-10-26T06:18:52.275Z,11.80
2022-10-26T06:21:44.423Z,11.80
2022-10-26T06:24:41.191Z,11.90
2022-10-26T06:27:45.299Z,11.90
2022-10-26T06:30:13.145Z,11.90
2022-10-26T06:32:44.930Z,11.90
2022-10-26T06:35:24.401Z,11.90
2022-10-26T06:37:54.353Z,11.90
2022-10-26T06:40:23.325Z,11.90
2022-10-26T06:42:51.279Z,11.90
2022-10-26T06:45:19.308Z,11.80
2022-10-26T06:47:52.223Z,11.90
2022-10-26T06:50:40.006Z,11.90
2022-10-26T06:53:21.816Z,11.80
2022-10-26T06:55:51.051Z,11.80
2022-10-26T06:58:20.880Z,11.80
2022-10-26T07:00:54.134Z,11.90
2022-10-26T07:03:21.594Z,11.90
2022-10-26T07:05:50.315Z,11.90
2022-10-26T07:08:18.381Z,12.00
2022-10-26T07:10:47.591Z,12.00
2022-10-26T07:13:15.156Z,12.10
2022-10-26T07:15:43.087Z,12.00
2022-10-26T07:18:10.741Z,12.00
2022-10-26T07:20:40.182Z,12.00
2022-10-26T07:23:11.222Z,12.00
2022-10-26T07:25:40.707Z,12.00
2022-10-26T07:28:10.704Z,11.90
2022-10-26T07:30:40.076Z,11.90
2022-10-26T07:33:10.603Z,11.80
2022-10-26T07:35:38.433Z,11.80
2022-10-26T07:38:06.361Z,11.80
2022-10-26T07:40:34.543Z,11.80
2022-10-26T07:43:02.112Z,11.90
2022-10-26T07:45:30.336Z,11.90
2022-10-26T07:47:58.205Z,11.90
2022-10-26T07:50:26.242Z,11.90
2022-10-26T07:52:54.659Z,11.90
2022-10-26T07:55:22.106Z,11.90
2022-10-26T07:57:52.561Z,12.00
2022-10-26T08:00:22.643Z,11.90
2022-10-26T08:02:50.205Z,11.90
2022-10-26T08:05:18.315Z,11.90
2022-10-26T08:07:46.127Z,11.90
2022-10-26T08:10:15.227Z,11.80
2022-10-26T08:12:46.946Z,11.90
2022-10-26T08:15:14.330Z,11.90
2022-10-26T08:17:41.753Z,12.00
2022-10-26T08:20:09.806Z,12.00
2022-10-26T08:22:37.232Z,12.10
2022-10-26T08:25:04.998Z,12.10
2022-10-26T08:27:32.473Z,12.10
2022-10-26T08:29:59.875Z,12.10
2022-10-26T08:32:27.245Z,12.10
2022-10-26T08:34:54.669Z,12.10
2022-10-26T08:37:22.980Z,12.20
2022-10-26T08:39:53.607Z,12.20
2022-10-26T08:42:34.316Z,12.20
2022-10-26T08:45:27.552Z,12.20
2022-10-26T08:48:02.016Z,12.20
2022-10-26T08:50:53.818Z,12.20
2022-10-26T08:53:39.218Z,12.30
2022-10-26T08:56:23.761Z,12.30
2022-10-26T08:58:59.375Z,12.40
2022-10-26T09:01:27.138Z,12.40
2022-10-26T09:03:57.089Z,12.40
2022-10-26T09:06:57.451Z,12.40
2022-10-26T09:09:37.351Z,12.40
2022-10-26T09:12:09.482Z,12.40
2022-10-26T09:15:10.519Z,12.50
2022-10-26T09:17:52.995Z,12.50
2022-10-26T09:20:50.972Z,12.50
2022-10-26T09:23:30.814Z,12.50
2022-10-26T09:26:01.278Z,12.60
2022-10-26T09:28:37.503Z,12.70
2022-10-26T09:31:05.570Z,12.70
2022-10-26T09:33:39.526Z,12.70
2022-10-26T09:36:15.909Z,12.80
2022-10-26T09:39:10.768Z,12.80
2022-10-26T09:42:05.532Z,12.80
2022-10-26T09:44:42.839Z,12.90
2022-10-26T09:47:26.839Z,13.00
2022-10-26T09:50:01.399Z,13.10
2022-10-26T09:52:28.856Z,13.30
2022-10-26T09:54:56.418Z,13.40
2022-10-26T09:57:24.879Z,13.30
2022-10-26T09:59:55.799Z,13.20
2022-10-26T10:02:38.480Z,13.30
2022-10-26T10:05:50.786Z,13.30
2022-10-26T10:08:23.543Z,13.40
2022-10-26T10:10:58.810Z,13.40
2022-10-26T10:13:29.858Z,13.50
2022-10-26T10:16:05.846Z,13.60
2022-10-26T10:18:34.250Z,13.50
2022-10-26T10:21:02.392Z,13.70
2022-10-26T10:23:35.929Z,13.90
2022-10-26T10:26:11.087Z,14.20
2022-10-26T10:28:40.703Z,14.60
2022-10-26T10:34:50.845Z,14.80
2022-10-26T10:37:42.292Z,14.80
2022-10-26T10:40:18.968Z,15.10
2022-10-26T10:42:48.093Z,15.10
2022-10-26T10:49:05.512Z,14.90
2022-10-26T10:51:39.883Z,14.50
2022-10-26T10:54:23.701Z,14.20
2022-10-26T10:56:55.850Z,14.10
2022-10-26T10:59:40.580Z,14.00
2022-10-26T11:02:43.324Z,13.90
2022-10-26T11:05:33.912Z,13.90
2022-10-26T11:08:15.978Z,13.90
2022-10-26T11:10:50.521Z,13.90
2022-10-26T11:13:24.217Z,14.00
2022-10-26T11:15:58.645Z,14.00
2022-10-26T11:18:28.701Z,14.00
2022-10-26T11:21:03.221Z,13.90
2022-10-26T11:23:50.227Z,13.80
2022-10-26T11:26:43.661Z,13.80
2022-10-26T11:29:48.567Z,13.90
2022-10-26T11:32:50.752Z,14.10
2022-10-26T11:35:27.478Z,14.30
2022-10-26T11:38:45.289Z,14.40
2022-10-26T11:41:35.232Z,14.50
2022-10-26T11:44:51.819Z,14.70
2022-10-26T11:47:28.304Z,15.00
2022-10-26T11:50:31.025Z,15.20
2022-10-26T11:53:11.961Z,15.30
2022-10-26T11:55:41.172Z,15.30
2022-10-26T11:58:11.986Z,15.10
2022-10-26T12:01:10.243Z,15.00
2022-10-26T12:03:45.738Z,15.20
2022-10-26T12:06:17.451Z,15.30
2022-10-26T12:08:56.329Z,15.10
2022-10-26T12:11:29.552Z,14.70
2022-10-26T12:17:05.571Z,14.40
2022-10-26T12:19:47.662Z,14.20
2022-10-26T12:22:21.924Z,14.10
2022-10-26T12:25:15.474Z,14.00
2022-10-26T12:27:43.150Z,13.90
2022-10-26T12:30:19.470Z,14.00
2022-10-26T12:32:48.819Z,14.10
2022-10-26T12:35:35.954Z,14.30
2022-10-26T12:38:21.728Z,14.60
2022-10-26T12:41:07.634Z,14.70
2022-10-26T12:43:39.098Z,14.60
2022-10-26T12:46:15.369Z,14.50
2022-10-26T12:48:53.996Z,15.20
2022-10-26T12:51:21.854Z,17.40
2022-10-26T12:54:25.301Z,18.70
2022-10-26T12:57:14.070Z,19.00
2022-10-26T13:00:11.055Z,20.90
2022-10-26T13:02:43.987Z,20.00
2022-10-26T13:05:16.978Z,18.80
2022-10-26T13:07:44.718Z,17.70
2022-10-26T13:10:12.178Z,17.20
2022-10-26T13:13:05.588Z,16.40
2022-10-26T13:15:53.517Z,15.90
2022-10-26T13:18:22.722Z,15.50
2022-10-26T13:21:13.602Z,15.10
2022-10-26T13:23:57.088Z,14.80
2022-10-26T13:26:27.619Z,14.70
2022-10-26T13:29:00.761Z,14.40
2022-10-26T13:31:33.322Z,14.20
2022-10-26T13:34:06.860Z,14.20
2022-10-26T13:36:39.295Z,14.20
2022-10-26T13:39:13.809Z,14.00
2022-10-26T13:41:45.558Z,14.10
2022-10-26T13:44:39.005Z,14.30
2022-10-26T13:47:17.997Z,14.30
2022-10-26T13:49:51.361Z,14.10
2022-10-26T13:52:27.188Z,14.10
2022-10-26T13:55:00.253Z,14.00
2022-10-26T13:57:40.520Z,14.00
2022-10-26T14:00:19.673Z,14.10
2022-10-26T14:02:47.449Z,14.00
2022-10-26T14:05:18.200Z,14.00
2022-10-26T14:07:50.372Z,13.80
2022-10-26T14:10:38.529Z,13.70
2022-10-26T14:13:13.218Z,13.60
2022-10-26T14:15:44.948Z,13.60
2022-10-26T14:18:23.127Z,13.50
2022-10-26T14:21:00.243Z,13.40
2022-10-26T14:23:29.130Z,13.40
2022-10-26T14:25:59.048Z,13.40
2022-10-26T14:28:29.714Z,13.40
2022-10-26T14:31:40.406Z,13.40
2022-10-26T14:34:10.450Z,13.30
2022-10-26T14:36:46.818Z,13.30
2022-10-26T14:39:24.849Z,13.30
2022-10-26T14:41:54.629Z,13.30
2022-10-26T14:44:24.681Z,13.30
2022-10-26T14:46:54.660Z,13.30
2022-10-26T14:49:27.579Z,13.10
2022-10-26T14:52:00.243Z,13.10
2022-10-26T14:54:30.304Z,13.00
2022-10-26T14:56:58.212Z,13.00
2022-10-26T14:59:25.711Z,12.90
2022-10-26T15:02:11.331Z,12.80
2022-10-26T15:04:41.490Z,12.70
2022-10-26T15:07:19.612Z,12.70
2022-10-26T15:09:51.802Z,12.60
2022-10-26T15:12:38.488Z,12.60
2022-10-26T15:17:56.809Z,12.50
2022-10-26T15:20:26.946Z,12.50
2022-10-26T15:23:04.138Z,12.50
2022-10-26T15:25:34.305Z,12.50
2022-10-26T15:28:20.964Z,12.50
2022-10-26T15:31:05.329Z,12.50
2022-10-26T15:33:34.467Z,12.40
2022-10-26T15:36:18.489Z,12.50
2022-10-26T15:38:48.344Z,12.50
2022-10-26T15:41:23.160Z,12.50
2022-10-26T15:43:52.693Z,12.40
2022-10-26T15:46:21.543Z,12.40
2022-10-26T15:49:00.556Z,12.30
2022-10-26T15:51:30.107Z,12.10
2022-10-26T15:53:58.826Z,12.10
2022-10-26T15:56:26.994Z,12.00
2022-10-26T15:58:57.075Z,12.00
2022-10-26T16:01:31.626Z,11.90
2022-10-26T16:03:59.190Z,11.90
2022-10-26T16:06:35.461Z,11.90
2022-10-26T16:09:06.620Z,11.80
2022-10-26T16:11:34.012Z,11.80
2022-10-26T16:14:03.788Z,11.70
2022-10-26T16:16:32.212Z,11.70
2022-10-26T16:19:18.802Z,11.70
2022-10-26T16:21:50.742Z,11.60
2022-10-26T16:24:18.249Z,11.60
2022-10-26T16:26:46.072Z,11.60
2022-10-26T16:29:13.891Z,11.60
2022-10-26T16:31:41.359Z,11.50
2022-10-26T16:34:09.033Z,11.50
2022-10-26T16:36:38.258Z,11.50
2022-10-26T16:39:06.843Z,11.50
2022-10-26T16:41:34.827Z,11.50
2022-10-26T16:44:03.027Z,11.50
2022-10-26T16:46:31.002Z,11.50
2022-10-26T16:49:00.039Z,11.40
2022-10-26T16:51:28.454Z,11.50
2022-10-26T16:53:57.327Z,11.50
2022-10-26T16:56:28.454Z,11.40
2022-10-26T16:58:56.691Z,11.40
2022-10-26T17:01:24.325Z,11.40
2022-10-26T17:03:53.053Z,11.40
2022-10-26T17:06:20.975Z,11.40
2022-10-26T17:08:48.393Z,11.40
2022-10-26T17:11:21.273Z,11.30
2022-10-26T17:13:53.058Z,11.30
2022-10-26T17:16:22.297Z,11.20
2022-10-26T17:18:49.965Z,11.20
2022-10-26T17:21:19.907Z,11.10
2022-10-26T17:23:47.409Z,11.10
2022-10-26T17:26:15.222Z,11.00
2022-10-26T17:28:43.223Z,11.00
2022-10-26T17:31:16.204Z,11.00
2022-10-26T17:33:45.106Z,10.90
2022-10-26T17:36:14.296Z,10.90
2022-10-26T17:38:43.578Z,10.80
2022-10-26T17:41:17.038Z,10.80
2022-10-26T17:43:47.836Z,10.70
2022-10-26T17:46:18.468Z,10.70
2022-10-26T17:48:47.767Z,10.70
2022-10-26T17:51:21.690Z,10.60
2022-10-26T17:53:51.303Z,10.60
2022-10-26T17:56:32.623Z,10.60
2022-10-26T17:59:03.394Z,10.60
2022-10-26T18:01:32.265Z,10.60
2022-10-26T18:04:01.336Z,10.60
2022-10-26T18:06:33.258Z,10.60
2022-10-26T18:09:01.132Z,10.50
2022-10-26T18:11:29.378Z,10.60
2022-10-26T18:13:59.789Z,10.50
2022-10-26T18:16:28.732Z,10.50
2022-10-26T18:19:02.294Z,10.40
2022-10-26T18:21:35.116Z,10.40
2022-10-26T18:24:03.234Z,10.40
2022-10-26T18:26:31.715Z,10.30
2022-10-26T18:29:01.773Z,10.30
2022-10-26T18:31:32.543Z,10.30
2022-10-26T18:34:03.832Z,10.20
2022-10-26T18:36:31.859Z,10.20
2022-10-26T18:38:59.694Z,10.20
2022-10-26T18:41:27.963Z,10.20
2022-10-26T18:43:59.831Z,10.20
2022-10-26T18:46:29.998Z,10.20
2022-10-26T18:48:59.380Z,10.10
2022-10-26T18:51:31.193Z,10.10
2022-10-26T18:53:59.621Z,10.10
2022-10-26T18:56:27.448Z,10.10
2022-10-26T18:58:59.664Z,10.10
2022-10-26T19:01:35.613Z,10.10
2022-10-26T19:04:08.271Z,10.10
2022-10-26T19:06:38.437Z,10.10
2022-10-26T19:09:07.973Z,10.00
2022-10-26T19:11:35.715Z,10.00
2022-10-26T19:14:03.411Z,10.00
2022-10-26T19:16:45.314Z,10.00
2022-10-26T19:19:13.561Z,10.00
2022-10-26T19:21:41.140Z,10.00
2022-10-26T19:24:13.398Z,10.00
2022-10-26T19:26:43.425Z,10.00
2022-10-26T19:29:17.392Z,10.00
2022-10-26T19:31:46.187Z,10.00
2022-10-26T19:34:15.722Z,10.10
2022-10-26T19:36:47.401Z,10.10
2022-10-26T19:39:16.689Z,10.20
2022-10-26T19:41:45.013Z,10.10
2022-10-26T19:44:15.826Z,10.20
2022-10-26T19:46:44.150Z,10.30
2022-10-26T19:49:13.061Z,10.30
2022-10-26T19:51:40.817Z,10.30
2022-10-26T19:54:08.680Z,10.30
2022-10-26T19:56:37.515Z,10.30
2022-10-26T19:59:05.923Z,10.40
2022-10-26T20:01:34.004Z,10.40
2022-10-26T20:04:02.867Z,10.40
2022-10-26T20:06:31.155Z,10.50
2022-10-26T20:09:00.073Z,10.50
2022-10-26T20:11:28.088Z,10.40
2022-10-26T20:13:56.585Z,10.50
2022-10-26T20:16:24.590Z,10.50
2022-10-26T20:18:52.017Z,10.50
2022-10-26T20:21:19.628Z,10.60
2022-10-26T20:23:47.118Z,10.60
2022-10-26T20:26:18.368Z,10.60
2022-10-26T20:28:49.350Z,10.60
2022-10-26T20:31:16.779Z,10.60
2022-10-26T20:33:44.251Z,10.60
2022-10-26T20:36:11.705Z,10.60
2022-10-26T20:38:40.050Z,10.50
2022-10-26T20:41:12.212Z,10.50
2022-10-26T20:43:40.970Z,10.50
2022-10-26T20:46:22.841Z,10.40
2022-10-26T20:48:51.620Z,10.40
2022-10-26T20:51:47.542Z,10.40
2022-10-26T20:54:45.279Z,10.30
2022-10-26T20:57:19.378Z,10.30
2022-10-26T20:59:52.887Z,10.20
2022-10-26T21:02:22.379Z,10.20
2022-10-26T21:04:49.899Z,10.10
2022-10-26T21:07:17.385Z,10.10
2022-10-26T21:09:44.805Z,10.10
2022-10-26T21:12:12.191Z,10.00
2022-10-26T21:14:41.082Z,10.00
2022-10-26T21:17:09.114Z,10.00
2022-10-26T21:19:37.154Z,10.00
2022-10-26T21:22:04.525Z,10.00
2022-10-26T21:24:31.969Z,9.90
2022-10-26T21:26:59.409Z,9.90
2022-10-26T21:29:26.799Z,9.90
2022-10-26T21:31:54.198Z,9.80
2022-10-26T21:34:21.578Z,9.90
2022-10-26T21:36:49.133Z,9.90
2022-10-26T21:39:16.551Z,9.90
2022-10-26T21:41:44.089Z,9.90
2022-10-26T21:44:24.671Z,9.90
2022-10-26T21:46:58.888Z,9.90
2022-10-26T21:49:26.350Z,9.80
2022-10-26T21:51:53.853Z,9.80
2022-10-26T21:54:21.345Z,9.70
2022-10-26T21:56:48.761Z,9.70
2022-10-26T21:59:16.159Z,9.60
2022-10-26T22:01:43.573Z,9.60
2022-10-26T22:04:11.668Z,9.60
2022-10-26T22:06:39.050Z,9.60
2022-10-26T22:09:06.684Z,9.50
2022-10-26T22:11:34.077Z,9.50
2022-10-26T22:14:01.697Z,9.50
2022-10-26T22:16:31.298Z,9.50
2022-10-26T22:19:04.054Z,9.60
2022-10-26T22:21:35.839Z,9.60
2022-10-26T22:24:03.630Z,9.60
2022-10-26T22:26:33.588Z,9.60
2022-10-26T22:29:01.191Z,9.60
2022-10-26T22:34:13.365Z,9.50
2022-10-26T22:36:40.919Z,9.50
2022-10-26T22:39:08.325Z,9.50
2022-10-26T22:41:35.795Z,9.50
2022-10-26T22:44:03.244Z,9.50
2022-10-26T22:46:30.763Z,9.50
2022-10-26T22:49:00.579Z,9.50
2022-10-26T22:51:31.242Z,9.50
2022-10-26T22:54:01.889Z,9.50
2022-10-26T22:56:31.343Z,9.50
2022-10-26T22:58:58.834Z,9.50
2022-10-26T23:01:31.428Z,9.50
2022-10-26T23:03:59.850Z,9.50
2022-10-26T23:06:29.687Z,9.40
2022-10-26T23:08:57.435Z,9.40
2022-10-26T23:11:27.103Z,9.40
2022-10-26T23:13:58.039Z,9.30
2022-10-26T23:16:26.097Z,9.40
2022-10-26T23:18:53.910Z,9.30
2022-10-26T23:21:24.084Z,9.30
2022-10-26T23:23:51.644Z,9.30
2022-10-26T23:26:21.702Z,9.30
2022-10-26T23:28:49.606Z,9.20
2022-10-26T23:31:20.084Z,9.20
2022-10-26T23:33:49.540Z,9.30
2022-10-26T23:36:17.102Z,9.20
2022-10-26T23:38:44.508Z,9.20
2022-10-26T23:41:13.098Z,9.20
2022-10-26T23:43:41.221Z,9.20
2022-10-26T23:46:08.731Z,9.30
2022-10-26T23:48:36.972Z,9.20
2022-10-26T23:51:04.568Z,9.10
2022-10-26T23:53:32.064Z,9.00
2022-10-26T23:55:59.510Z,8.90
2022-10-26T23:58:26.946Z,8.80
