createdAt,value
2022-08-23T00:01:25.500Z,68.82
2022-08-23T00:03:52.610Z,67.71
2022-08-23T00:06:19.127Z,67.95
2022-08-23T00:08:48.320Z,68.18
2022-08-23T00:11:16.205Z,68.46
2022-08-23T00:13:47.438Z,66.24
2022-08-23T00:16:15.761Z,66.94
2022-08-23T00:18:42.260Z,66.27
2022-08-23T00:21:15.817Z,65.27
2022-08-23T00:23:42.284Z,64.76
2022-08-23T00:26:09.708Z,65.41
2022-08-23T00:28:36.194Z,64.56
2022-08-23T00:31:03.616Z,64.92
2022-08-23T00:33:31.002Z,65.00
2022-08-23T00:35:57.477Z,64.96
2022-08-23T00:38:32.856Z,64.62
2022-08-23T00:41:01.099Z,64.49
2022-08-23T00:43:27.599Z,65.91
2022-08-23T00:45:54.102Z,65.66
2022-08-23T00:48:20.592Z,65.06
2022-08-23T00:50:47.073Z,64.54
2022-08-23T00:53:14.502Z,64.66
2022-08-23T00:55:40.991Z,65.71
2022-08-23T00:58:07.534Z,67.22
2022-08-23T01:00:34.025Z,68.84
2022-08-23T01:03:00.511Z,68.18
2022-08-23T01:05:29.163Z,68.16
2022-08-23T01:07:56.655Z,68.21
2022-08-23T01:10:23.168Z,68.45
2022-08-23T01:12:49.671Z,70.85
2022-08-23T01:15:17.078Z,71.36
2022-08-23T01:17:43.585Z,69.97
2022-08-23T01:20:10.329Z,68.73
2022-08-23T01:22:36.888Z,69.46
2022-08-23T01:25:08.152Z,73.71
2022-08-23T01:27:36.252Z,73.38
2022-08-23T01:30:02.734Z,73.94
2022-08-23T01:32:29.241Z,72.89
2022-08-23T01:34:55.765Z,68.94
2022-08-23T01:37:22.318Z,70.24
2022-08-23T01:39:48.940Z,72.80
2022-08-23T01:42:16.394Z,71.97
2022-08-23T01:44:42.880Z,69.58
2022-08-23T01:47:09.365Z,68.23
2022-08-23T01:49:35.844Z,67.53
2022-08-23T01:52:02.335Z,67.30
2022-08-23T01:54:28.834Z,65.44
2022-08-23T01:56:55.379Z,65.64
2022-08-23T01:59:21.847Z,65.96
2022-08-23T02:01:49.271Z,65.91
2022-08-23T02:04:16.711Z,66.43
2022-08-23T02:06:43.217Z,67.43
2022-08-23T02:09:16.097Z,66.98
2022-08-23T02:11:45.399Z,67.66
2022-08-23T02:14:11.897Z,68.67
2022-08-23T02:16:38.353Z,68.02
2022-08-23T02:19:04.854Z,67.95
2022-08-23T02:21:32.240Z,68.44
2022-08-23T02:23:58.781Z,68.93
2022-08-23T02:26:31.161Z,68.19
2022-08-23T02:28:58.888Z,67.58
2022-08-23T02:31:26.289Z,66.77
2022-08-23T02:33:54.377Z,66.44
2022-08-23T02:36:23.245Z,66.87
2022-08-23T02:38:49.744Z,67.03
2022-08-23T02:41:16.198Z,66.39
2022-08-23T02:43:43.592Z,66.28
2022-08-23T02:46:10.067Z,66.81
2022-08-23T02:48:36.539Z,66.97
2022-08-23T02:51:05.115Z,66.97
2022-08-23T02:53:32.519Z,66.45
2022-08-23T02:55:58.943Z,66.63
2022-08-23T02:58:26.333Z,66.70
2022-08-23T03:00:52.890Z,66.54
2022-08-23T03:03:20.233Z,66.72
2022-08-23T03:05:49.102Z,66.81
2022-08-23T03:08:15.588Z,68.04
2022-08-23T03:10:42.082Z,68.53
2022-08-23T03:13:08.635Z,67.97
2022-08-23T03:15:35.098Z,67.47
2022-08-23T03:18:01.729Z,68.21
2022-08-23T03:20:28.624Z,68.26
2022-08-23T03:22:55.146Z,67.51
2022-08-23T03:25:21.644Z,67.18
2022-08-23T03:27:48.126Z,68.45
2022-08-23T03:30:19.135Z,69.06
2022-08-23T03:32:48.868Z,68.21
2022-08-23T03:35:15.861Z,67.58
2022-08-23T03:37:42.351Z,68.28
2022-08-23T03:40:08.930Z,68.33
2022-08-23T03:42:36.367Z,67.83
2022-08-23T03:45:02.934Z,67.03
2022-08-23T03:47:29.470Z,67.03
2022-08-23T03:49:55.938Z,66.79
2022-08-23T03:52:22.424Z,66.88
2022-08-23T03:54:49.816Z,67.08
2022-08-23T03:57:17.264Z,67.58
2022-08-23T03:59:43.683Z,67.50
2022-08-23T04:02:10.197Z,67.79
2022-08-23T04:04:37.645Z,67.87
2022-08-23T04:07:05.040Z,67.77
2022-08-23T04:09:32.428Z,67.59
2022-08-23T04:11:59.803Z,67.53
2022-08-23T04:14:28.106Z,67.46
2022-08-23T04:16:55.814Z,67.27
2022-08-23T04:19:23.614Z,67.74
2022-08-23T04:21:50.087Z,68.64
2022-08-23T04:24:17.470Z,68.41
2022-08-23T04:26:44.855Z,68.22
2022-08-23T04:29:31.446Z,67.79
2022-08-23T04:32:01.941Z,67.12
2022-08-23T04:34:32.772Z,71.58
2022-08-23T04:36:59.281Z,72.12
2022-08-23T04:39:26.700Z,71.43
2022-08-23T04:41:54.210Z,71.60
2022-08-23T04:44:21.619Z,71.83
2022-08-23T04:46:49.038Z,71.29
2022-08-23T04:49:16.464Z,70.16
2022-08-23T04:51:43.876Z,70.10
2022-08-23T04:54:22.582Z,70.47
2022-08-23T04:56:51.824Z,69.59
2022-08-23T04:59:19.416Z,68.43
2022-08-23T05:01:45.916Z,69.19
2022-08-23T05:04:13.325Z,70.21
2022-08-23T05:06:40.730Z,70.46
2022-08-23T05:09:07.210Z,69.98
2022-08-23T05:11:34.634Z,71.63
2022-08-23T05:14:02.043Z,71.90
2022-08-23T05:16:29.469Z,73.59
2022-08-23T05:18:56.884Z,72.37
2022-08-23T05:21:24.299Z,69.90
2022-08-23T05:23:54.944Z,69.29
2022-08-23T05:26:22.527Z,70.46
2022-08-23T05:28:50.092Z,71.63
2022-08-23T05:31:17.555Z,70.43
2022-08-23T05:33:44.031Z,69.82
2022-08-23T05:36:11.472Z,69.28
2022-08-23T05:38:38.883Z,69.47
2022-08-23T05:41:07.076Z,69.44
2022-08-23T05:43:34.587Z,69.47
2022-08-23T05:46:01.628Z,69.91
2022-08-23T05:48:30.147Z,70.40
2022-08-23T05:50:57.548Z,70.22
2022-08-23T05:53:24.100Z,70.02
2022-08-23T05:55:51.489Z,69.74
2022-08-23T05:58:19.657Z,69.78
2022-08-23T06:00:46.238Z,69.54
2022-08-23T06:03:13.646Z,69.33
2022-08-23T06:05:41.044Z,69.14
2022-08-23T06:08:08.473Z,69.68
2022-08-23T06:10:36.081Z,69.33
2022-08-23T06:13:04.917Z,69.43
2022-08-23T06:15:32.306Z,69.53
2022-08-23T06:17:58.878Z,69.42
2022-08-23T06:20:26.502Z,69.59
2022-08-23T06:22:53.905Z,68.98
2022-08-23T06:25:21.295Z,69.79
2022-08-23T06:27:48.699Z,69.71
2022-08-23T06:30:16.096Z,68.78
2022-08-23T06:32:42.647Z,68.52
2022-08-23T06:35:33.124Z,68.05
2022-08-23T06:37:58.090Z,67.78
2022-08-23T06:40:25.652Z,68.03
2022-08-23T06:42:53.154Z,68.29
2022-08-23T06:45:20.536Z,67.83
2022-08-23T06:48:01.206Z,68.64
2022-08-23T06:50:32.477Z,68.44
2022-08-23T06:53:00.342Z,68.18
2022-08-23T06:55:27.068Z,67.95
2022-08-23T06:57:54.803Z,67.90
2022-08-23T07:00:22.788Z,67.72
2022-08-23T07:02:50.077Z,67.65
2022-08-23T07:05:17.124Z,67.08
2022-08-23T07:07:44.834Z,67.01
2022-08-23T07:10:12.559Z,67.31
2022-08-23T07:12:39.947Z,67.51
2022-08-23T07:15:06.442Z,67.61
2022-08-23T07:17:32.908Z,68.30
2022-08-23T07:20:00.306Z,68.56
2022-08-23T07:22:26.774Z,68.73
2022-08-23T07:24:54.242Z,67.78
2022-08-23T07:27:20.743Z,65.99
2022-08-23T07:29:47.229Z,64.67
2022-08-23T07:32:14.668Z,64.81
2022-08-23T07:34:41.203Z,64.14
2022-08-23T07:37:11.205Z,64.37
2022-08-23T07:39:42.089Z,63.99
2022-08-23T07:42:23.766Z,63.84
2022-08-23T07:44:51.674Z,62.32
2022-08-23T07:47:19.259Z,62.88
2022-08-23T07:49:45.733Z,62.13
2022-08-23T07:52:12.306Z,61.66
2022-08-23T07:54:38.852Z,61.69
2022-08-23T07:57:08.047Z,61.78
2022-08-23T07:59:34.804Z,62.59
2022-08-23T08:02:01.400Z,63.26
2022-08-23T08:04:28.885Z,62.18
2022-08-23T08:07:17.709Z,62.85
2022-08-23T08:09:42.748Z,63.22
2022-08-23T08:12:10.143Z,63.26
2022-08-23T08:14:37.321Z,63.40
2022-08-23T08:17:03.932Z,63.74
2022-08-23T08:19:31.313Z,63.24
2022-08-23T08:21:57.797Z,64.73
2022-08-23T08:24:24.296Z,63.09
2022-08-23T08:26:51.679Z,63.38
2022-08-23T08:29:19.091Z,63.09
2022-08-23T08:31:46.493Z,64.80
2022-08-23T08:34:13.039Z,67.07
2022-08-23T08:36:40.545Z,67.45
2022-08-23T08:39:07.184Z,67.41
2022-08-23T08:41:37.038Z,67.13
2022-08-23T08:44:03.526Z,67.39
2022-08-23T08:46:30.058Z,67.76
2022-08-23T08:48:57.508Z,67.60
2022-08-23T08:51:23.991Z,67.61
2022-08-23T08:53:51.375Z,67.48
2022-08-23T08:56:18.709Z,67.71
2022-08-23T08:58:45.492Z,67.69
2022-08-23T09:01:12.020Z,67.74
2022-08-23T09:03:38.551Z,67.58
2022-08-23T09:06:09.505Z,67.43
2022-08-23T09:08:39.848Z,67.79
2022-08-23T09:11:07.221Z,67.65
2022-08-23T09:13:33.712Z,67.61
2022-08-23T09:16:00.216Z,67.42
2022-08-23T09:18:26.695Z,67.48
2022-08-23T09:20:53.152Z,67.47
2022-08-23T09:23:19.679Z,67.18
2022-08-23T09:25:46.955Z,67.68
2022-08-23T09:28:14.248Z,67.47
2022-08-23T09:30:40.699Z,67.61
2022-08-23T09:33:08.084Z,67.43
2022-08-23T09:35:35.490Z,67.33
2022-08-23T09:38:03.054Z,67.55
2022-08-23T09:40:31.364Z,67.86
2022-08-23T09:42:58.731Z,67.83
2022-08-23T09:45:26.531Z,67.66
2022-08-23T09:47:53.112Z,67.79
2022-08-23T09:50:20.467Z,67.89
2022-08-23T09:52:47.829Z,67.92
2022-08-23T09:55:14.296Z,67.68
2022-08-23T09:57:41.663Z,67.81
2022-08-23T10:00:09.051Z,67.77
2022-08-23T10:02:35.540Z,67.94
2022-08-23T10:05:03.095Z,67.72
2022-08-23T10:07:30.536Z,67.65
2022-08-23T10:09:57.918Z,68.00
2022-08-23T10:12:25.272Z,68.10
2022-08-23T10:14:52.650Z,68.23
2022-08-23T10:17:19.114Z,68.28
2022-08-23T10:19:47.810Z,68.25
2022-08-23T10:22:14.380Z,68.35
2022-08-23T10:24:40.827Z,68.02
2022-08-23T10:27:07.274Z,67.88
2022-08-23T10:29:34.506Z,68.06
2022-08-23T10:32:01.899Z,67.89
2022-08-23T10:34:29.964Z,68.34
2022-08-23T10:36:56.559Z,68.32
2022-08-23T10:39:23.888Z,68.00
2022-08-23T10:41:51.249Z,67.92
2022-08-23T10:44:17.729Z,68.21
2022-08-23T10:46:44.261Z,68.10
2022-08-23T10:49:11.563Z,68.01
2022-08-23T10:51:40.375Z,68.28
2022-08-23T10:54:07.120Z,68.11
2022-08-23T10:56:34.412Z,67.94
2022-08-23T10:59:00.824Z,68.02
2022-08-23T11:01:30.523Z,68.03
2022-08-23T11:03:57.917Z,67.96
2022-08-23T11:06:24.377Z,67.91
2022-08-23T11:08:51.626Z,67.89
2022-08-23T11:11:18.045Z,68.02
2022-08-23T11:13:44.451Z,67.90
2022-08-23T11:16:10.929Z,68.12
2022-08-23T11:18:37.340Z,68.08
2022-08-23T11:21:03.788Z,68.11
2022-08-23T11:23:30.187Z,68.03
2022-08-23T11:25:58.526Z,67.89
2022-08-23T11:28:24.953Z,67.96
2022-08-23T11:31:00.285Z,67.99
2022-08-23T11:33:26.829Z,67.80
2022-08-23T11:35:53.309Z,67.76
2022-08-23T11:38:22.574Z,67.88
2022-08-23T11:40:51.907Z,67.84
2022-08-23T11:43:21.093Z,67.80
2022-08-23T11:45:47.646Z,67.82
2022-08-23T11:48:14.210Z,67.87
2022-08-23T11:50:40.593Z,67.77
2022-08-23T11:53:07.017Z,67.78
2022-08-23T11:55:33.525Z,67.86
2022-08-23T11:58:00.058Z,67.85
2022-08-23T12:00:29.122Z,67.66
2022-08-23T12:02:56.195Z,67.62
2022-08-23T12:05:22.678Z,67.65
2022-08-23T12:07:50.940Z,67.78
2022-08-23T12:10:20.889Z,67.86
2022-08-23T12:12:47.537Z,67.61
2022-08-23T12:15:14.037Z,67.74
2022-08-23T12:17:42.311Z,67.67
2022-08-23T12:20:15.571Z,67.77
2022-08-23T12:22:43.883Z,67.92
2022-08-23T12:25:14.528Z,67.81
2022-08-23T12:27:41.012Z,67.57
2022-08-23T12:30:07.394Z,67.76
2022-08-23T12:32:34.656Z,67.68
2022-08-23T12:35:01.090Z,67.72
2022-08-23T12:37:29.402Z,67.72
2022-08-23T12:39:57.774Z,67.79
2022-08-23T12:42:24.232Z,67.85
2022-08-23T12:44:50.645Z,67.71
2022-08-23T12:47:17.102Z,67.98
2022-08-23T12:49:47.014Z,67.54
2022-08-23T12:52:13.482Z,67.48
2022-08-23T12:54:39.929Z,67.81
2022-08-23T12:57:08.255Z,67.71
2022-08-23T12:59:34.748Z,67.58
2022-08-23T13:02:01.265Z,67.59
2022-08-23T13:04:27.672Z,67.49
2022-08-23T13:06:54.098Z,67.64
2022-08-23T13:09:20.600Z,67.67
2022-08-23T13:11:50.520Z,67.59
2022-08-23T13:14:16.990Z,67.56
2022-08-23T13:16:43.421Z,67.46
2022-08-23T13:19:09.889Z,67.50
2022-08-23T13:21:39.859Z,67.50
2022-08-23T13:24:06.697Z,67.60
2022-08-23T13:26:35.014Z,67.24
2022-08-23T13:29:02.246Z,67.45
2022-08-23T13:31:28.744Z,67.59
2022-08-23T13:33:55.119Z,67.56
2022-08-23T13:36:23.415Z,67.67
2022-08-23T13:38:49.984Z,67.76
2022-08-23T13:41:17.281Z,68.01
2022-08-23T13:43:44.513Z,67.82
2022-08-23T13:46:11.832Z,67.68
2022-08-23T13:48:39.118Z,68.14
2022-08-23T13:51:07.513Z,67.88
2022-08-23T13:53:40.981Z,68.27
2022-08-23T13:56:08.233Z,68.06
2022-08-23T13:58:35.468Z,68.29
2022-08-23T14:01:02.749Z,68.27
2022-08-23T14:03:29.179Z,68.19
2022-08-23T14:05:55.549Z,67.95
2022-08-23T14:08:22.823Z,68.12
2022-08-23T14:10:49.194Z,68.02
2022-08-23T14:13:16.407Z,68.26
2022-08-23T14:16:32.182Z,68.00
2022-08-23T14:18:29.183Z,68.17
2022-08-23T14:20:55.547Z,68.11
2022-08-23T14:23:21.926Z,68.00
2022-08-23T14:25:48.344Z,68.15
2022-08-23T14:28:15.558Z,67.93
2022-08-23T14:30:41.950Z,67.98
2022-08-23T14:33:09.211Z,67.99
2022-08-23T14:35:35.592Z,67.86
2022-08-23T14:38:04.380Z,67.80
2022-08-23T14:40:31.539Z,68.03
2022-08-23T14:42:57.994Z,68.02
2022-08-23T14:45:25.246Z,68.03
2022-08-23T14:47:51.615Z,68.45
2022-08-23T14:50:18.878Z,66.69
2022-08-23T14:52:45.761Z,65.65
2022-08-23T14:55:13.061Z,65.18
2022-08-23T14:57:40.281Z,64.65
2022-08-23T15:00:06.674Z,64.30
2022-08-23T15:02:33.073Z,64.57
2022-08-23T15:05:00.419Z,64.96
2022-08-23T15:07:26.815Z,64.57
2022-08-23T15:09:53.186Z,64.46
2022-08-23T15:15:06.807Z,65.51
2022-08-23T15:17:33.217Z,65.97
2022-08-23T15:19:59.571Z,66.18
2022-08-23T15:22:26.125Z,66.72
2022-08-23T15:24:52.582Z,65.24
2022-08-23T15:27:18.935Z,64.73
2022-08-23T15:29:46.154Z,64.97
2022-08-23T15:32:12.902Z,64.98
2022-08-23T15:34:40.187Z,64.31
2022-08-23T15:37:13.088Z,64.42
2022-08-23T15:39:40.467Z,63.96
2022-08-23T15:42:06.860Z,63.63
2022-08-23T15:44:33.250Z,64.50
2022-08-23T15:46:59.624Z,64.70
2022-08-23T15:49:26.862Z,63.09
2022-08-23T15:51:53.271Z,63.42
2022-08-23T15:54:19.618Z,62.74
2022-08-23T15:56:46.843Z,63.21
2022-08-23T15:59:13.206Z,63.34
2022-08-23T16:01:39.670Z,63.65
2022-08-23T16:04:06.112Z,64.11
2022-08-23T16:06:36.357Z,63.58
2022-08-23T16:09:03.160Z,63.72
2022-08-23T16:11:29.533Z,62.58
2022-08-23T16:13:55.942Z,62.65
2022-08-23T16:16:22.975Z,62.37
2022-08-23T16:18:50.315Z,62.53
2022-08-23T16:21:17.953Z,62.36
2022-08-23T16:23:45.194Z,61.38
2022-08-23T16:26:11.595Z,62.11
2022-08-23T16:28:41.553Z,62.04
2022-08-23T16:31:07.988Z,61.19
2022-08-23T16:33:34.596Z,61.00
2022-08-23T16:36:01.094Z,61.64
2022-08-23T16:38:29.412Z,60.80
2022-08-23T16:40:59.362Z,61.35
2022-08-23T16:43:27.630Z,61.69
2022-08-23T16:45:54.195Z,60.61
2022-08-23T16:48:21.478Z,61.31
2022-08-23T16:50:47.964Z,60.51
2022-08-23T16:53:14.396Z,61.08
2022-08-23T16:55:41.654Z,63.62
2022-08-23T16:58:08.125Z,64.65
2022-08-23T17:00:35.466Z,64.73
2022-08-23T17:03:02.190Z,64.87
2022-08-23T17:05:29.719Z,65.30
2022-08-23T17:07:56.209Z,65.39
2022-08-23T17:10:23.955Z,65.01
2022-08-23T17:12:51.537Z,65.14
2022-08-23T17:15:20.662Z,65.18
2022-08-23T17:17:47.269Z,65.27
2022-08-23T17:20:14.799Z,65.49
2022-08-23T17:22:42.228Z,65.21
2022-08-23T17:25:08.943Z,65.06
2022-08-23T17:27:36.308Z,65.03
2022-08-23T17:30:03.741Z,64.96
2022-08-23T17:32:30.207Z,65.28
2022-08-23T17:34:56.660Z,65.04
2022-08-23T17:37:24.055Z,64.93
2022-08-23T17:39:50.653Z,65.11
2022-08-23T17:42:20.719Z,64.86
2022-08-23T17:44:48.086Z,65.11
2022-08-23T17:47:15.489Z,65.30
2022-08-23T17:49:41.975Z,65.77
2022-08-23T17:52:08.628Z,66.08
2022-08-23T17:54:36.022Z,65.96
2022-08-23T17:57:04.937Z,65.31
2022-08-23T17:59:32.769Z,65.83
2022-08-23T18:01:59.209Z,65.77
2022-08-23T18:04:26.591Z,65.79
2022-08-23T18:06:53.039Z,65.85
2022-08-23T18:09:20.389Z,66.17
2022-08-23T18:11:47.769Z,66.15
2022-08-23T18:14:15.150Z,65.83
2022-08-23T18:16:41.619Z,66.21
2022-08-23T18:19:13.257Z,65.95
2022-08-23T18:21:39.895Z,66.36
2022-08-23T18:24:07.220Z,66.16
2022-08-23T18:26:33.700Z,66.13
2022-08-23T18:29:00.145Z,66.11
2022-08-23T18:31:27.496Z,66.60
2022-08-23T18:33:59.745Z,66.42
2022-08-23T18:36:27.771Z,66.79
2022-08-23T18:38:54.479Z,66.89
2022-08-23T18:41:21.836Z,66.90
2022-08-23T18:43:48.302Z,66.62
2022-08-23T18:46:14.858Z,67.06
2022-08-23T18:48:42.241Z,67.17
2022-08-23T18:51:18.269Z,67.44
2022-08-23T18:53:44.736Z,67.25
2022-08-23T18:56:11.199Z,67.60
2022-08-23T18:58:37.625Z,67.39
2022-08-23T19:01:06.519Z,67.93
2022-08-23T19:03:34.116Z,67.03
2022-08-23T19:06:00.531Z,67.13
2022-08-23T19:08:27.018Z,67.65
2022-08-23T19:10:54.364Z,67.41
2022-08-23T19:13:20.831Z,66.80
2022-08-23T19:15:47.282Z,67.34
2022-08-23T19:18:14.679Z,66.99
2022-08-23T19:20:41.968Z,67.39
2022-08-23T19:23:09.246Z,67.07
2022-08-23T19:25:35.697Z,67.14
2022-08-23T19:28:02.147Z,67.08
2022-08-23T19:30:29.475Z,67.36
2022-08-23T19:32:56.049Z,66.79
2022-08-23T19:35:22.527Z,67.04
2022-08-23T19:37:48.946Z,67.31
2022-08-23T19:40:16.339Z,66.67
2022-08-23T19:42:43.666Z,66.87
2022-08-23T19:45:10.178Z,67.00
2022-08-23T19:47:37.503Z,67.07
2022-08-23T19:50:03.949Z,67.45
2022-08-23T19:52:32.172Z,67.21
2022-08-23T19:55:05.848Z,67.10
2022-08-23T19:57:34.980Z,67.31
2022-08-23T20:00:02.350Z,67.28
2022-08-23T20:02:29.657Z,66.89
2022-08-23T20:04:57.028Z,66.92
2022-08-23T20:07:24.340Z,67.02
2022-08-23T20:09:51.076Z,66.86
2022-08-23T20:12:17.598Z,66.51
2022-08-23T20:14:44.053Z,66.40
2022-08-23T20:17:10.472Z,66.24
2022-08-23T20:19:37.733Z,66.92
2022-08-23T20:22:04.190Z,66.23
2022-08-23T20:24:50.893Z,66.21
2022-08-23T20:27:28.417Z,65.97
2022-08-23T20:29:57.470Z,66.62
2022-08-23T20:32:24.726Z,65.58
2022-08-23T20:34:51.295Z,65.33
2022-08-23T20:37:17.740Z,64.65
2022-08-23T20:39:45.097Z,64.04
2022-08-23T20:42:12.426Z,63.69
2022-08-23T20:44:38.859Z,62.88
2022-08-23T20:47:06.333Z,63.70
2022-08-23T20:49:33.705Z,62.46
2022-08-23T20:52:00.165Z,62.70
2022-08-23T20:54:26.638Z,62.49
2022-08-23T20:56:53.070Z,64.01
2022-08-23T20:59:19.822Z,64.75
2022-08-23T21:01:46.397Z,65.00
2022-08-23T21:04:13.713Z,64.53
2022-08-23T21:06:40.966Z,64.72
2022-08-23T21:09:12.596Z,65.35
2022-08-23T21:11:39.012Z,64.71
2022-08-23T21:14:06.430Z,64.72
2022-08-23T21:16:33.775Z,65.33
2022-08-23T21:19:01.048Z,65.37
2022-08-23T21:21:27.497Z,65.79
2022-08-23T21:23:53.935Z,65.61
2022-08-23T21:26:21.256Z,65.60
2022-08-23T21:28:48.531Z,65.36
2022-08-23T21:31:15.086Z,65.92
2022-08-23T21:33:42.402Z,65.52
2022-08-23T21:36:09.651Z,65.65
2022-08-23T21:38:36.987Z,66.13
2022-08-23T21:41:03.688Z,66.31
2022-08-23T21:43:30.113Z,66.51
2022-08-23T21:45:57.477Z,66.52
2022-08-23T21:48:23.973Z,67.34
2022-08-23T21:50:50.433Z,67.82
2022-08-23T21:53:17.794Z,67.48
2022-08-23T21:55:45.053Z,66.46
2022-08-23T21:58:14.571Z,66.24
2022-08-23T22:00:41.902Z,66.38
2022-08-23T22:03:09.310Z,66.00
2022-08-23T22:05:36.638Z,66.18
2022-08-23T22:08:04.009Z,66.12
2022-08-23T22:10:31.380Z,66.03
2022-08-23T22:12:57.868Z,66.10
2022-08-23T22:15:24.346Z,66.06
2022-08-23T22:17:50.806Z,65.95
2022-08-23T22:20:18.162Z,65.77
2022-08-23T22:22:45.322Z,66.48
2022-08-23T22:25:11.824Z,66.87
2022-08-23T22:27:40.147Z,66.10
2022-08-23T22:30:06.614Z,66.59
2022-08-23T22:32:33.979Z,66.33
2022-08-23T22:35:01.228Z,66.73
2022-08-23T22:37:28.566Z,66.33
2022-08-23T22:39:55.911Z,66.61
2022-08-23T22:42:22.403Z,66.37
2022-08-23T22:44:48.911Z,66.27
2022-08-23T22:47:15.409Z,66.49
2022-08-23T22:49:41.910Z,66.74
2022-08-23T22:52:08.376Z,67.84
2022-08-23T22:54:34.847Z,68.81
2022-08-23T22:57:01.304Z,68.93
2022-08-23T22:59:33.192Z,68.47
2022-08-23T23:02:00.482Z,67.41
2022-08-23T23:04:29.988Z,67.78
2022-08-23T23:06:58.346Z,68.75
2022-08-23T23:09:25.690Z,67.38
2022-08-23T23:11:52.136Z,66.62
2022-08-23T23:14:19.424Z,66.31
2022-08-23T23:16:45.934Z,66.85
2022-08-23T23:19:13.231Z,66.94
2022-08-23T23:21:39.709Z,67.03
2022-08-23T23:24:06.161Z,66.42
2022-08-23T23:26:33.439Z,66.15
2022-08-23T23:29:00.757Z,65.85
2022-08-23T23:31:28.038Z,66.14
2022-08-23T23:33:55.306Z,66.06
2022-08-23T23:36:21.746Z,66.38
2022-08-23T23:38:48.200Z,65.85
2022-08-23T23:41:15.557Z,66.16
2022-08-23T23:43:42.852Z,67.02
2022-08-23T23:46:10.176Z,67.83
2022-08-23T23:48:37.580Z,67.96
2022-08-23T23:51:04.872Z,67.47
2022-08-23T23:53:32.130Z,67.07
2022-08-23T23:55:58.649Z,66.37
2022-08-23T23:58:26.962Z,66.13
