createdAt,value
2022-09-17T00:01:09.597Z,2.60
2022-09-17T00:02:47.854Z,2.50
2022-09-17T00:04:21.023Z,3.67
2022-09-17T00:06:00.570Z,3.92
2022-09-17T00:07:33.680Z,2.65
2022-09-17T00:09:09.198Z,3.28
2022-09-17T00:10:45.842Z,2.67
2022-09-17T00:12:18.983Z,2.92
2022-09-17T00:13:53.189Z,3.30
2022-09-17T00:15:26.713Z,2.97
2022-09-17T00:17:02.065Z,2.67
2022-09-17T00:18:37.063Z,3.47
2022-09-17T00:20:11.413Z,3.20
2022-09-17T00:21:45.033Z,3.17
2022-09-17T00:23:18.377Z,3.22
2022-09-17T00:24:52.885Z,2.90
2022-09-17T00:26:26.456Z,2.75
2022-09-17T00:27:59.794Z,2.85
2022-09-17T00:29:33.523Z,3.78
2022-09-17T00:31:09.741Z,4.57
2022-09-17T00:32:42.966Z,3.55
2022-09-17T00:34:16.394Z,4.03
2022-09-17T00:35:58.548Z,3.58
2022-09-17T00:37:31.724Z,3.72
2022-09-17T00:39:06.481Z,4.38
2022-09-17T00:40:41.272Z,2.85
2022-09-17T00:42:15.132Z,3.60
2022-09-17T00:43:51.158Z,2.50
2022-09-17T00:45:25.596Z,2.17
2022-09-17T00:46:58.870Z,3.00
2022-09-17T00:48:32.768Z,2.20
2022-09-17T00:50:09.183Z,3.53
2022-09-17T00:51:57.060Z,3.03
2022-09-17T00:53:33.120Z,2.15
2022-09-17T00:55:14.934Z,2.55
2022-09-17T00:56:50.250Z,2.20
2022-09-17T00:58:24.615Z,3.20
2022-09-17T00:59:57.903Z,2.50
2022-09-17T01:01:31.334Z,2.33
2022-09-17T01:03:04.782Z,2.47
2022-09-17T01:04:38.122Z,3.38
2022-09-17T01:06:19.883Z,2.90
2022-09-17T01:08:01.109Z,2.40
2022-09-17T01:09:43.894Z,2.83
2022-09-17T01:11:36.724Z,2.97
2022-09-17T01:13:24.253Z,2.13
2022-09-17T01:15:06.740Z,2.50
2022-09-17T01:16:49.512Z,3.05
2022-09-17T01:18:44.508Z,3.05
2022-09-17T01:20:41.099Z,1.98
2022-09-17T01:22:19.004Z,2.03
2022-09-17T01:24:19.746Z,2.95
2022-09-17T01:26:10.471Z,2.20
2022-09-17T01:28:25.656Z,2.05
2022-09-17T01:30:22.805Z,2.45
2022-09-17T01:32:02.877Z,2.72
2022-09-17T01:33:43.529Z,2.58
2022-09-17T01:35:22.429Z,2.85
2022-09-17T01:37:07.198Z,2.85
2022-09-17T01:38:46.019Z,3.22
2022-09-17T01:40:25.094Z,2.92
2022-09-17T01:42:08.866Z,3.17
2022-09-17T01:43:47.681Z,3.50
2022-09-17T01:45:27.892Z,3.47
2022-09-17T01:47:07.085Z,2.83
2022-09-17T01:48:44.500Z,3.00
2022-09-17T01:50:24.506Z,3.00
2022-09-17T01:51:57.898Z,2.35
2022-09-17T01:53:36.784Z,2.53
2022-09-17T01:55:14.205Z,2.67
2022-09-17T01:56:52.786Z,2.67
2022-09-17T01:58:30.206Z,2.95
2022-09-17T02:00:05.427Z,2.50
2022-09-17T02:01:49.216Z,3.08
2022-09-17T02:03:30.471Z,3.33
2022-09-17T02:05:09.916Z,3.35
2022-09-17T02:06:48.912Z,3.72
2022-09-17T02:08:26.306Z,2.85
2022-09-17T02:10:02.790Z,3.65
2022-09-17T02:11:39.017Z,3.47
2022-09-17T02:13:18.325Z,3.25
2022-09-17T02:14:55.067Z,3.33
2022-09-17T02:16:29.943Z,2.97
2022-09-17T02:18:08.246Z,2.80
2022-09-17T02:19:42.049Z,3.00
2022-09-17T02:21:23.298Z,3.28
2022-09-17T02:23:00.800Z,3.45
2022-09-17T02:24:39.181Z,2.97
2022-09-17T02:26:17.179Z,3.40
2022-09-17T02:28:03.605Z,3.83
2022-09-17T02:29:38.618Z,4.13
2022-09-17T02:31:12.014Z,2.90
2022-09-17T02:32:46.500Z,4.05
2022-09-17T02:34:21.307Z,3.53
2022-09-17T02:35:55.928Z,3.75
2022-09-17T02:37:29.525Z,4.18
2022-09-17T02:39:04.587Z,2.92
2022-09-17T02:40:47.380Z,3.17
2022-09-17T02:42:27.965Z,2.58
2022-09-17T02:44:09.444Z,2.75
2022-09-17T02:45:52.790Z,3.78
2022-09-17T02:47:53.491Z,3.83
2022-09-17T02:49:38.669Z,2.85
2022-09-17T02:51:25.012Z,3.08
2022-09-17T02:53:12.826Z,3.17
2022-09-17T02:54:58.980Z,2.35
2022-09-17T02:56:46.375Z,2.95
2022-09-17T02:58:26.072Z,3.05
2022-09-17T03:00:05.527Z,2.78
2022-09-17T03:01:45.158Z,2.80
2022-09-17T03:03:24.351Z,2.20
2022-09-17T03:04:57.218Z,2.78
2022-09-17T03:06:32.361Z,2.50
2022-09-17T03:08:08.967Z,2.75
2022-09-17T03:09:43.602Z,3.33
2022-09-17T03:11:16.835Z,3.30
2022-09-17T03:12:50.136Z,2.72
2022-09-17T03:14:23.316Z,3.25
2022-09-17T03:15:56.606Z,3.42
2022-09-17T03:17:30.858Z,2.38
2022-09-17T03:19:03.182Z,3.35
2022-09-17T03:20:36.362Z,4.63
2022-09-17T03:22:11.279Z,3.30
2022-09-17T03:23:44.430Z,3.25
2022-09-17T03:25:16.666Z,3.00
2022-09-17T03:26:50.520Z,2.88
2022-09-17T03:28:25.843Z,3.10
2022-09-17T03:29:59.595Z,2.72
2022-09-17T03:31:32.847Z,3.00
2022-09-17T03:33:06.020Z,2.80
2022-09-17T03:34:39.396Z,3.70
2022-09-17T03:36:12.686Z,3.08
2022-09-17T03:37:47.803Z,3.90
2022-09-17T03:39:19.978Z,2.88
2022-09-17T03:41:00.164Z,3.10
2022-09-17T03:42:33.566Z,3.28
2022-09-17T03:44:06.897Z,3.08
2022-09-17T03:45:39.002Z,2.63
2022-09-17T03:47:12.681Z,3.05
2022-09-17T03:48:45.847Z,2.88
2022-09-17T03:50:18.186Z,2.80
2022-09-17T03:51:51.498Z,3.33
2022-09-17T03:53:26.284Z,3.13
2022-09-17T03:54:59.555Z,4.00
2022-09-17T03:56:32.653Z,2.90
2022-09-17T03:58:06.033Z,3.35
2022-09-17T03:59:39.143Z,4.15
2022-09-17T04:01:12.724Z,3.30
2022-09-17T04:02:46.046Z,4.32
2022-09-17T04:04:19.245Z,3.03
2022-09-17T04:05:52.616Z,2.83
2022-09-17T04:07:25.705Z,2.92
2022-09-17T04:09:00.954Z,3.58
2022-09-17T04:10:34.076Z,2.58
2022-09-17T04:12:07.594Z,2.85
2022-09-17T04:13:39.865Z,3.15
2022-09-17T04:15:13.039Z,3.53
2022-09-17T04:16:46.345Z,3.80
2022-09-17T04:18:19.471Z,3.72
2022-09-17T04:19:51.719Z,3.40
2022-09-17T04:21:24.831Z,2.67
2022-09-17T04:22:57.026Z,2.90
2022-09-17T04:24:31.663Z,3.33
2022-09-17T04:26:04.645Z,3.70
2022-09-17T04:27:37.800Z,3.75
2022-09-17T04:29:11.300Z,4.15
2022-09-17T04:30:43.486Z,3.40
2022-09-17T04:32:16.815Z,3.08
2022-09-17T04:33:50.076Z,3.67
2022-09-17T04:35:22.185Z,3.35
2022-09-17T04:36:55.377Z,2.90
2022-09-17T04:38:28.716Z,2.58
2022-09-17T04:40:07.031Z,3.35
2022-09-17T04:41:41.128Z,3.15
2022-09-17T04:43:14.642Z,2.92
2022-09-17T04:44:47.792Z,3.25
2022-09-17T04:46:21.178Z,2.83
2022-09-17T04:47:54.342Z,3.33
2022-09-17T04:49:29.999Z,3.10
2022-09-17T04:51:03.124Z,2.92
2022-09-17T04:52:35.263Z,3.38
2022-09-17T04:54:08.423Z,3.20
2022-09-17T04:55:44.158Z,4.05
2022-09-17T04:57:17.425Z,2.30
2022-09-17T04:58:50.683Z,2.50
2022-09-17T05:00:24.650Z,2.38
2022-09-17T05:01:57.962Z,2.58
2022-09-17T05:03:31.454Z,2.65
2022-09-17T05:05:04.894Z,2.25
2022-09-17T05:06:38.052Z,3.05
2022-09-17T05:08:11.958Z,2.40
2022-09-17T05:09:45.241Z,2.20
2022-09-17T05:11:19.837Z,2.67
2022-09-17T05:12:54.442Z,3.25
2022-09-17T05:14:27.640Z,5.05
2022-09-17T05:16:01.002Z,4.32
2022-09-17T05:17:33.380Z,2.70
2022-09-17T05:19:06.507Z,3.45
2022-09-17T05:20:39.944Z,3.38
2022-09-17T05:22:13.168Z,2.45
2022-09-17T05:23:46.416Z,2.92
2022-09-17T05:25:24.145Z,2.33
2022-09-17T05:26:58.834Z,2.50
2022-09-17T05:28:32.031Z,2.53
2022-09-17T05:30:05.966Z,2.25
2022-09-17T05:31:39.144Z,2.53
2022-09-17T05:33:12.472Z,2.83
2022-09-17T05:34:44.592Z,2.33
2022-09-17T05:36:18.137Z,3.38
2022-09-17T05:37:51.253Z,2.17
2022-09-17T05:39:25.541Z,2.75
2022-09-17T05:40:58.626Z,2.65
2022-09-17T05:42:33.111Z,2.17
2022-09-17T05:44:06.481Z,2.40
2022-09-17T05:45:40.468Z,2.40
2022-09-17T05:47:13.948Z,3.05
2022-09-17T05:48:47.065Z,2.22
2022-09-17T05:50:20.205Z,2.58
2022-09-17T05:51:53.333Z,2.38
2022-09-17T05:53:26.490Z,2.10
2022-09-17T05:54:59.609Z,2.97
2022-09-17T05:56:32.859Z,2.25
2022-09-17T05:58:15.245Z,2.45
2022-09-17T05:59:51.549Z,2.08
2022-09-17T06:01:24.909Z,2.60
2022-09-17T06:02:58.954Z,2.53
2022-09-17T06:04:34.946Z,2.35
2022-09-17T06:06:08.466Z,2.85
2022-09-17T06:07:41.577Z,2.83
2022-09-17T06:09:14.786Z,2.95
2022-09-17T06:10:47.909Z,2.70
2022-09-17T06:12:21.125Z,2.72
2022-09-17T06:13:56.346Z,2.60
2022-09-17T06:15:29.965Z,2.20
2022-09-17T06:17:03.206Z,2.60
2022-09-17T06:18:36.362Z,2.00
2022-09-17T06:20:10.254Z,2.40
2022-09-17T06:21:43.852Z,2.22
2022-09-17T06:23:17.086Z,2.53
2022-09-17T06:24:50.260Z,2.28
2022-09-17T06:26:23.379Z,1.95
2022-09-17T06:27:56.525Z,2.15
2022-09-17T06:29:31.039Z,2.13
2022-09-17T06:31:06.042Z,2.60
2022-09-17T06:32:39.206Z,3.15
2022-09-17T06:34:12.451Z,3.97
2022-09-17T06:35:45.645Z,2.53
2022-09-17T06:37:18.855Z,2.78
2022-09-17T06:38:52.264Z,3.08
2022-09-17T06:40:25.495Z,3.42
2022-09-17T06:41:58.682Z,3.13
2022-09-17T06:43:34.865Z,3.40
2022-09-17T06:45:15.851Z,3.25
2022-09-17T06:46:51.099Z,3.17
2022-09-17T06:48:24.897Z,3.03
2022-09-17T06:49:59.899Z,3.97
2022-09-17T06:51:32.982Z,4.68
2022-09-17T06:53:06.169Z,3.92
2022-09-17T06:54:39.419Z,3.58
2022-09-17T06:56:12.693Z,3.90
2022-09-17T06:57:46.096Z,3.70
2022-09-17T06:59:19.319Z,5.93
2022-09-17T07:00:54.187Z,4.35
2022-09-17T07:02:28.512Z,3.40
2022-09-17T07:04:01.836Z,3.47
2022-09-17T07:05:34.013Z,3.28
2022-09-17T07:07:07.105Z,3.70
2022-09-17T07:08:40.702Z,2.67
2022-09-17T07:10:13.843Z,2.83
2022-09-17T07:11:47.037Z,2.78
2022-09-17T07:13:19.118Z,2.47
2022-09-17T07:14:52.824Z,2.53
2022-09-17T07:16:28.245Z,2.67
2022-09-17T07:18:02.631Z,2.78
2022-09-17T07:19:35.943Z,2.85
2022-09-17T07:21:09.249Z,3.60
2022-09-17T07:22:42.561Z,3.60
2022-09-17T07:24:15.828Z,3.20
2022-09-17T07:25:53.161Z,2.60
2022-09-17T07:27:28.795Z,2.70
2022-09-17T07:29:01.953Z,3.03
2022-09-17T07:30:35.184Z,3.00
2022-09-17T07:32:09.918Z,2.75
2022-09-17T07:33:43.790Z,2.75
2022-09-17T07:35:17.673Z,2.45
2022-09-17T07:36:49.870Z,2.28
2022-09-17T07:38:23.885Z,2.10
2022-09-17T07:39:57.093Z,2.33
2022-09-17T07:41:30.268Z,5.57
2022-09-17T07:43:03.458Z,5.13
2022-09-17T07:44:36.625Z,3.15
2022-09-17T07:46:15.437Z,2.58
2022-09-17T07:47:50.106Z,3.35
2022-09-17T07:49:23.300Z,2.33
2022-09-17T07:50:56.514Z,2.80
2022-09-17T07:52:29.989Z,3.40
2022-09-17T07:54:03.425Z,2.30
2022-09-17T07:55:36.587Z,2.63
2022-09-17T07:57:09.722Z,3.00
2022-09-17T07:58:43.374Z,2.13
2022-09-17T08:00:17.054Z,2.13
2022-09-17T08:01:50.921Z,2.00
2022-09-17T08:03:25.504Z,2.60
2022-09-17T08:04:58.714Z,2.28
2022-09-17T08:06:32.166Z,3.65
2022-09-17T08:08:05.337Z,4.60
2022-09-17T08:09:38.611Z,3.17
2022-09-17T08:11:13.985Z,4.13
2022-09-17T08:12:47.166Z,3.25
2022-09-17T08:14:20.312Z,2.22
2022-09-17T08:15:53.722Z,2.38
2022-09-17T08:17:27.198Z,2.88
2022-09-17T08:19:02.136Z,2.95
2022-09-17T08:20:35.357Z,3.70
2022-09-17T08:22:08.472Z,2.90
2022-09-17T08:23:42.953Z,2.58
2022-09-17T08:25:16.273Z,3.70
2022-09-17T08:26:49.426Z,3.33
2022-09-17T08:28:22.168Z,2.85
2022-09-17T08:29:55.400Z,1.95
2022-09-17T08:31:30.631Z,2.42
2022-09-17T08:33:03.913Z,2.20
2022-09-17T08:34:38.448Z,2.45
2022-09-17T08:36:14.190Z,2.10
2022-09-17T08:37:47.533Z,2.42
2022-09-17T08:39:20.712Z,4.07
2022-09-17T08:41:06.210Z,2.53
2022-09-17T08:42:48.492Z,2.80
2022-09-17T08:44:27.881Z,5.15
2022-09-17T08:46:01.806Z,2.75
2022-09-17T08:47:37.885Z,3.05
2022-09-17T08:49:17.821Z,1.52
2022-09-17T08:50:55.382Z,2.10
2022-09-17T08:52:57.761Z,1.40
2022-09-17T08:54:39.164Z,1.75
2022-09-17T08:56:17.131Z,1.85
2022-09-17T08:58:02.221Z,1.73
2022-09-17T08:59:41.614Z,1.73
2022-09-17T09:01:29.229Z,1.90
2022-09-17T09:03:19.082Z,1.55
2022-09-17T09:05:03.575Z,2.10
2022-09-17T09:06:43.930Z,2.08
2022-09-17T09:08:27.270Z,2.05
2022-09-17T09:10:13.581Z,2.03
2022-09-17T09:11:49.101Z,2.55
2022-09-17T09:13:24.586Z,2.35
2022-09-17T09:15:03.188Z,1.90
2022-09-17T09:16:40.763Z,2.08
2022-09-17T09:18:19.668Z,1.73
2022-09-17T09:19:54.525Z,1.73
2022-09-17T09:21:29.505Z,1.48
2022-09-17T09:23:12.263Z,1.70
2022-09-17T09:24:53.510Z,2.08
2022-09-17T09:26:41.361Z,1.98
2022-09-17T09:28:25.153Z,1.50
2022-09-17T09:30:04.374Z,1.63
2022-09-17T09:31:58.240Z,1.75
2022-09-17T09:33:34.156Z,1.42
2022-09-17T09:35:18.409Z,1.40
2022-09-17T09:36:52.771Z,1.17
2022-09-17T09:38:34.056Z,1.48
2022-09-17T09:40:24.200Z,1.73
2022-09-17T09:42:02.713Z,1.40
2022-09-17T09:44:02.817Z,1.65
2022-09-17T09:45:46.702Z,1.48
2022-09-17T09:47:36.462Z,1.52
2022-09-17T09:49:19.671Z,1.08
2022-09-17T09:51:09.962Z,1.13
2022-09-17T09:52:54.548Z,1.85
2022-09-17T09:54:49.721Z,1.42
2022-09-17T09:56:35.159Z,1.30
2022-09-17T09:58:19.142Z,0.70
2022-09-17T09:59:52.587Z,1.15
2022-09-17T10:01:28.905Z,0.50
2022-09-17T10:03:11.020Z,0.38
2022-09-17T10:04:44.402Z,0.30
2022-09-17T10:06:19.785Z,0.50
2022-09-17T10:07:52.986Z,0.50
2022-09-17T10:09:27.816Z,0.20
2022-09-17T10:11:05.122Z,0.68
2022-09-17T10:12:38.626Z,0.40
2022-09-17T10:14:17.390Z,0.30
2022-09-17T10:15:50.795Z,0.45
2022-09-17T10:17:26.225Z,0.57
2022-09-17T10:19:15.634Z,0.70
2022-09-17T10:20:53.927Z,0.57
2022-09-17T10:22:32.228Z,0.70
2022-09-17T10:24:14.026Z,1.15
2022-09-17T10:25:47.293Z,1.10
2022-09-17T10:27:24.009Z,1.13
2022-09-17T10:28:59.876Z,1.20
2022-09-17T10:30:33.542Z,0.80
2022-09-17T10:32:08.667Z,0.50
2022-09-17T10:33:53.372Z,0.47
2022-09-17T10:35:28.691Z,0.60
2022-09-17T10:37:02.074Z,0.82
2022-09-17T10:38:37.900Z,1.35
2022-09-17T10:40:31.855Z,0.60
2022-09-17T10:42:06.811Z,0.70
2022-09-17T10:43:42.477Z,0.65
2022-09-17T10:45:25.989Z,0.80
2022-09-17T10:47:14.930Z,0.70
2022-09-17T10:48:58.086Z,0.40
2022-09-17T10:50:33.141Z,0.77
2022-09-17T10:52:09.746Z,0.65
2022-09-17T10:54:16.411Z,0.52
2022-09-17T10:55:54.990Z,0.40
2022-09-17T10:57:43.655Z,0.50
2022-09-17T10:59:36.590Z,0.40
2022-09-17T11:01:21.709Z,0.50
2022-09-17T11:03:32.255Z,0.60
2022-09-17T11:05:26.075Z,0.90
2022-09-17T11:07:33.476Z,0.60
2022-09-17T11:09:18.658Z,0.65
2022-09-17T11:11:02.746Z,1.13
2022-09-17T11:12:49.073Z,0.55
2022-09-17T11:14:41.456Z,0.50
2022-09-17T11:16:27.902Z,0.47
2022-09-17T11:18:33.139Z,0.40
2022-09-17T11:20:13.381Z,1.00
2022-09-17T11:21:53.086Z,0.60
2022-09-17T11:23:48.747Z,0.57
2022-09-17T11:25:32.423Z,0.43
2022-09-17T11:27:15.131Z,0.55
2022-09-17T11:29:02.634Z,0.60
2022-09-17T11:30:50.274Z,0.55
2022-09-17T11:32:42.264Z,0.50
2022-09-17T11:34:32.894Z,0.70
2022-09-17T11:36:14.543Z,0.70
2022-09-17T11:37:57.713Z,0.60
2022-09-17T11:39:38.480Z,1.67
2022-09-17T11:41:16.267Z,0.80
2022-09-17T11:42:54.642Z,0.65
2022-09-17T11:44:32.500Z,0.80
2022-09-17T11:46:12.313Z,1.85
2022-09-17T11:47:51.080Z,2.10
2022-09-17T11:49:32.168Z,1.50
2022-09-17T11:51:17.756Z,1.30
2022-09-17T11:53:02.647Z,1.08
2022-09-17T11:54:44.046Z,1.30
2022-09-17T11:56:24.439Z,1.20
2022-09-17T11:58:01.860Z,1.15
2022-09-17T11:59:41.048Z,0.80
2022-09-17T12:01:22.382Z,1.50
2022-09-17T12:03:00.724Z,1.00
2022-09-17T12:04:42.839Z,1.45
2022-09-17T12:06:22.010Z,2.50
2022-09-17T12:08:00.592Z,2.28
2022-09-17T12:09:38.055Z,1.52
2022-09-17T12:11:17.161Z,1.08
2022-09-17T12:12:56.759Z,1.58
2022-09-17T12:14:41.073Z,1.30
2022-09-17T12:16:21.357Z,2.33
2022-09-17T12:18:30.710Z,1.75
2022-09-17T12:20:02.677Z,1.98
2022-09-17T12:21:40.518Z,1.38
2022-09-17T12:23:17.220Z,1.80
2022-09-17T12:24:52.239Z,2.33
2022-09-17T12:26:46.532Z,1.98
2022-09-17T12:28:23.105Z,1.42
2022-09-17T12:30:16.475Z,1.35
2022-09-17T12:32:01.403Z,1.50
2022-09-17T12:33:38.913Z,1.52
2022-09-17T12:35:22.343Z,1.92
2022-09-17T12:37:05.611Z,1.20
2022-09-17T12:39:17.116Z,1.10
2022-09-17T12:40:56.058Z,1.05
2022-09-17T12:42:49.838Z,1.02
2022-09-17T12:44:38.733Z,2.03
2022-09-17T12:46:27.192Z,1.48
2022-09-17T12:48:20.076Z,1.20
2022-09-17T12:50:05.691Z,1.90
2022-09-17T12:51:56.735Z,1.52
2022-09-17T12:53:31.231Z,2.90
2022-09-17T12:55:27.165Z,1.27
2022-09-17T12:57:14.844Z,1.60
2022-09-17T12:59:06.983Z,1.00
2022-09-17T13:00:43.540Z,1.48
2022-09-17T13:02:22.207Z,1.30
2022-09-17T13:04:01.697Z,1.40
2022-09-17T13:05:56.098Z,1.30
2022-09-17T13:07:52.810Z,1.60
2022-09-17T13:09:48.201Z,1.27
2022-09-17T13:12:04.678Z,1.27
2022-09-17T13:13:48.006Z,1.02
2022-09-17T13:15:40.490Z,1.10
2022-09-17T13:17:20.658Z,1.35
2022-09-17T13:19:15.690Z,1.50
2022-09-17T13:21:04.382Z,1.20
2022-09-17T13:22:47.867Z,0.88
2022-09-17T13:24:25.131Z,1.10
2022-09-17T13:26:00.865Z,0.73
2022-09-17T13:27:35.552Z,1.40
2022-09-17T13:29:10.176Z,1.17
2022-09-17T13:31:01.372Z,0.93
2022-09-17T13:32:45.669Z,1.10
2022-09-17T13:34:32.463Z,0.90
2022-09-17T13:36:06.024Z,0.90
2022-09-17T13:37:42.845Z,0.85
2022-09-17T13:39:40.650Z,0.60
2022-09-17T13:41:24.251Z,0.80
2022-09-17T13:42:59.688Z,0.80
2022-09-17T13:44:36.309Z,0.80
2022-09-17T13:46:17.727Z,1.20
2022-09-17T13:47:54.122Z,1.67
2022-09-17T13:49:27.565Z,1.85
2022-09-17T13:51:42.523Z,1.38
2022-09-17T13:53:21.999Z,1.17
2022-09-17T13:54:55.249Z,0.90
2022-09-17T13:56:34.113Z,1.45
2022-09-17T13:58:10.409Z,1.13
2022-09-17T13:59:58.548Z,1.00
2022-09-17T14:02:02.929Z,0.80
2022-09-17T14:03:53.078Z,1.10
2022-09-17T14:05:38.599Z,0.98
2022-09-17T14:07:47.322Z,1.30
2022-09-17T14:09:52.610Z,0.85
2022-09-17T14:11:39.079Z,0.82
2022-09-17T14:13:44.410Z,1.20
2022-09-17T14:15:39.480Z,1.20
2022-09-17T14:17:13.229Z,1.27
2022-09-17T14:19:02.681Z,1.17
2022-09-17T14:20:36.058Z,1.50
2022-09-17T14:22:17.807Z,0.90
2022-09-17T14:23:56.593Z,1.00
2022-09-17T14:25:39.070Z,0.82
2022-09-17T14:27:15.846Z,1.00
2022-09-17T14:28:57.208Z,1.13
2022-09-17T14:30:32.314Z,1.20
2022-09-17T14:32:07.185Z,1.02
2022-09-17T14:33:41.395Z,1.70
2022-09-17T14:35:20.484Z,1.42
2022-09-17T14:36:55.248Z,1.42
2022-09-17T14:38:34.492Z,1.17
2022-09-17T14:40:15.267Z,0.98
2022-09-17T14:41:50.090Z,1.13
2022-09-17T14:43:33.199Z,0.90
2022-09-17T14:45:15.246Z,1.00
2022-09-17T14:46:55.118Z,1.02
2022-09-17T14:48:31.199Z,1.23
2022-09-17T14:50:22.794Z,0.95
2022-09-17T14:51:57.927Z,1.00
2022-09-17T14:53:30.204Z,1.65
2022-09-17T14:55:18.869Z,1.10
2022-09-17T14:56:58.575Z,1.30
2022-09-17T14:58:34.384Z,1.00
2022-09-17T15:00:17.242Z,1.20
2022-09-17T15:01:51.170Z,1.80
2022-09-17T15:03:25.609Z,1.27
2022-09-17T15:04:59.296Z,1.45
2022-09-17T15:06:32.655Z,2.20
2022-09-17T15:08:09.535Z,1.17
2022-09-17T15:09:41.801Z,1.45
2022-09-17T15:11:17.602Z,1.70
2022-09-17T15:12:52.598Z,1.90
2022-09-17T15:14:30.225Z,1.30
2022-09-17T15:16:07.678Z,1.67
2022-09-17T15:17:42.396Z,1.63
2022-09-17T15:19:23.462Z,1.33
2022-09-17T15:20:59.840Z,1.73
2022-09-17T15:22:38.958Z,1.98
2022-09-17T15:24:21.053Z,1.60
2022-09-17T15:25:58.623Z,2.38
2022-09-17T15:27:37.482Z,1.95
2022-09-17T15:29:13.449Z,2.30
2022-09-17T15:30:51.139Z,2.50
2022-09-17T15:32:24.572Z,2.38
2022-09-17T15:34:00.889Z,2.92
2022-09-17T15:35:35.141Z,2.65
2022-09-17T15:37:18.592Z,2.85
2022-09-17T15:38:52.665Z,2.53
2022-09-17T15:40:29.555Z,1.70
2022-09-17T15:42:02.817Z,2.50
2022-09-17T15:43:41.340Z,2.35
2022-09-17T15:45:20.187Z,1.77
2022-09-17T15:46:56.723Z,1.15
2022-09-17T15:48:38.679Z,1.95
2022-09-17T15:50:17.215Z,1.77
2022-09-17T15:51:52.419Z,2.13
2022-09-17T15:53:27.160Z,2.05
2022-09-17T15:54:59.939Z,3.30
2022-09-17T15:56:35.326Z,3.53
2022-09-17T15:58:23.959Z,3.38
2022-09-17T16:00:07.522Z,1.85
2022-09-17T16:01:56.669Z,2.75
2022-09-17T16:04:09.020Z,2.13
2022-09-17T16:05:47.543Z,2.17
2022-09-17T16:07:31.530Z,3.25
2022-09-17T16:09:03.965Z,2.88
2022-09-17T16:10:37.147Z,4.40
2022-09-17T16:12:14.372Z,3.20
2022-09-17T16:13:48.041Z,7.47
2022-09-17T16:15:22.659Z,5.55
2022-09-17T16:16:56.342Z,3.42
2022-09-17T16:18:29.540Z,3.30
2022-09-17T16:20:14.161Z,3.10
2022-09-17T16:21:47.320Z,1.65
2022-09-17T16:23:20.539Z,2.30
2022-09-17T16:24:52.861Z,7.78
2022-09-17T16:26:31.893Z,5.22
2022-09-17T16:28:07.775Z,3.13
2022-09-17T16:29:40.931Z,3.80
2022-09-17T16:31:15.800Z,2.75
2022-09-17T16:32:49.349Z,2.72
2022-09-17T16:34:22.556Z,1.92
2022-09-17T16:35:58.623Z,2.63
2022-09-17T16:37:31.261Z,2.33
2022-09-17T16:39:05.209Z,2.03
2022-09-17T16:40:42.397Z,1.80
2022-09-17T16:42:16.114Z,1.48
2022-09-17T16:43:49.616Z,2.17
2022-09-17T16:45:28.065Z,2.08
2022-09-17T16:47:03.836Z,1.98
2022-09-17T16:48:37.104Z,2.10
2022-09-17T16:50:12.486Z,2.58
2022-09-17T16:51:45.585Z,2.50
2022-09-17T16:53:18.717Z,2.72
2022-09-17T16:54:51.825Z,2.08
2022-09-17T16:56:25.084Z,2.67
2022-09-17T16:57:58.578Z,2.50
2022-09-17T16:59:31.796Z,2.80
2022-09-17T17:01:08.216Z,3.10
2022-09-17T17:02:43.713Z,3.38
2022-09-17T17:04:17.658Z,3.80
2022-09-17T17:05:50.800Z,4.15
2022-09-17T17:07:23.941Z,4.68
2022-09-17T17:09:00.846Z,3.50
2022-09-17T17:10:34.115Z,3.22
2022-09-17T17:12:07.684Z,4.07
2022-09-17T17:13:40.827Z,3.35
2022-09-17T17:15:14.593Z,2.53
2022-09-17T17:16:47.720Z,2.95
2022-09-17T17:18:23.268Z,2.63
2022-09-17T17:19:56.478Z,2.38
2022-09-17T17:21:29.785Z,1.95
2022-09-17T17:23:03.798Z,2.70
2022-09-17T17:24:36.959Z,2.08
2022-09-17T17:26:10.067Z,1.95
2022-09-17T17:27:44.686Z,1.55
2022-09-17T17:29:18.018Z,1.48
2022-09-17T17:30:51.218Z,1.30
2022-09-17T17:32:24.425Z,1.52
2022-09-17T17:33:59.352Z,1.23
2022-09-17T17:35:32.614Z,1.60
2022-09-17T17:37:05.869Z,1.63
2022-09-17T17:38:39.207Z,1.08
2022-09-17T17:40:13.064Z,1.20
2022-09-17T17:41:51.061Z,1.25
2022-09-17T17:43:25.015Z,1.58
2022-09-17T17:44:58.114Z,1.25
2022-09-17T17:46:31.485Z,1.00
2022-09-17T17:48:04.754Z,1.48
2022-09-17T17:49:39.279Z,1.27
2022-09-17T17:51:11.799Z,1.25
2022-09-17T17:52:48.211Z,1.08
2022-09-17T17:54:22.083Z,0.90
2022-09-17T17:56:00.027Z,1.85
2022-09-17T17:57:33.168Z,0.65
2022-09-17T17:59:06.419Z,1.55
2022-09-17T18:00:41.383Z,1.00
2022-09-17T18:02:14.700Z,1.20
2022-09-17T18:03:48.440Z,1.20
2022-09-17T18:05:23.603Z,1.27
2022-09-17T18:06:56.764Z,0.80
2022-09-17T18:08:29.926Z,0.90
2022-09-17T18:10:03.163Z,0.90
2022-09-17T18:11:36.822Z,1.48
2022-09-17T18:13:09.943Z,1.38
2022-09-17T18:14:43.113Z,1.33
2022-09-17T18:16:16.328Z,1.00
2022-09-17T18:17:51.176Z,1.90
2022-09-17T18:19:24.319Z,1.20
2022-09-17T18:21:01.915Z,1.30
2022-09-17T18:22:35.041Z,1.60
2022-09-17T18:24:08.778Z,1.67
2022-09-17T18:25:41.961Z,2.08
2022-09-17T18:27:15.344Z,1.73
2022-09-17T18:28:48.802Z,1.45
2022-09-17T18:30:22.196Z,1.90
2022-09-17T18:31:55.403Z,1.70
2022-09-17T18:33:28.775Z,1.20
2022-09-17T18:35:01.940Z,1.35
2022-09-17T18:36:39.655Z,1.50
2022-09-17T18:38:12.810Z,1.20
2022-09-17T18:40:01.350Z,1.63
2022-09-17T18:41:37.494Z,1.10
2022-09-17T18:43:11.409Z,1.65
2022-09-17T18:44:44.585Z,1.38
2022-09-17T18:46:17.835Z,1.17
2022-09-17T18:47:51.002Z,1.40
2022-09-17T18:49:24.533Z,0.95
2022-09-17T18:50:59.530Z,1.70
2022-09-17T18:52:34.236Z,1.08
2022-09-17T18:54:07.408Z,1.50
2022-09-17T18:55:40.625Z,1.00
2022-09-17T18:57:14.066Z,1.00
2022-09-17T18:58:48.811Z,1.10
2022-09-17T19:00:24.174Z,1.40
2022-09-17T19:01:57.573Z,1.00
2022-09-17T19:03:33.093Z,1.30
2022-09-17T19:05:05.944Z,1.00
2022-09-17T19:06:39.128Z,1.30
2022-09-17T19:08:14.676Z,1.10
2022-09-17T19:09:47.912Z,1.10
2022-09-17T19:11:21.025Z,0.70
2022-09-17T19:12:55.589Z,0.95
2022-09-17T19:14:28.797Z,1.10
2022-09-17T19:16:02.693Z,1.45
2022-09-17T19:17:36.458Z,1.30
2022-09-17T19:19:10.055Z,1.02
2022-09-17T19:20:42.610Z,0.73
2022-09-17T19:22:15.863Z,1.10
2022-09-17T19:23:54.000Z,1.10
2022-09-17T19:25:28.177Z,1.25
2022-09-17T19:27:01.686Z,1.40
2022-09-17T19:28:34.897Z,2.67
2022-09-17T19:30:09.457Z,3.63
2022-09-17T19:31:42.687Z,3.55
2022-09-17T19:33:15.059Z,2.60
2022-09-17T19:34:48.262Z,1.60
2022-09-17T19:36:22.069Z,1.73
2022-09-17T19:37:59.046Z,1.25
2022-09-17T19:39:34.180Z,1.73
2022-09-17T19:41:12.150Z,1.52
2022-09-17T19:42:45.343Z,1.00
2022-09-17T19:44:18.563Z,1.80
2022-09-17T19:45:51.859Z,5.63
2022-09-17T19:47:25.148Z,3.20
2022-09-17T19:48:59.041Z,2.78
2022-09-17T19:50:32.808Z,2.45
2022-09-17T19:52:06.205Z,2.88
2022-09-17T19:53:38.923Z,2.08
2022-09-17T19:55:13.657Z,1.73
2022-09-17T19:56:47.422Z,1.70
2022-09-17T19:58:21.614Z,1.70
2022-09-17T19:59:54.865Z,1.83
2022-09-17T20:01:28.077Z,1.55
2022-09-17T20:03:03.448Z,1.40
2022-09-17T20:04:36.806Z,1.50
2022-09-17T20:06:12.175Z,1.33
2022-09-17T20:07:48.075Z,1.20
2022-09-17T20:09:21.243Z,1.02
2022-09-17T20:10:55.927Z,1.25
2022-09-17T20:12:29.067Z,1.48
2022-09-17T20:14:06.730Z,1.10
2022-09-17T20:15:39.947Z,2.65
2022-09-17T20:17:13.953Z,1.58
2022-09-17T20:18:47.357Z,2.30
2022-09-17T20:20:20.580Z,1.42
2022-09-17T20:21:53.777Z,2.55
2022-09-17T20:23:31.810Z,3.25
2022-09-17T20:25:05.449Z,2.42
2022-09-17T20:26:40.726Z,2.00
2022-09-17T20:28:13.878Z,1.70
2022-09-17T20:29:47.291Z,2.15
2022-09-17T20:31:20.903Z,2.00
2022-09-17T20:32:56.504Z,2.72
2022-09-17T20:34:29.646Z,3.22
2022-09-17T20:36:04.545Z,2.83
2022-09-17T20:38:33.134Z,3.13
2022-09-17T20:39:31.920Z,2.80
2022-09-17T20:41:07.182Z,2.83
2022-09-17T20:42:41.666Z,3.42
2022-09-17T20:44:14.833Z,1.50
2022-09-17T20:45:53.287Z,2.10
2022-09-17T20:47:26.665Z,2.17
2022-09-17T20:48:58.967Z,1.67
2022-09-17T20:50:32.122Z,1.48
2022-09-17T20:52:05.654Z,1.63
2022-09-17T20:53:39.591Z,1.48
2022-09-17T20:55:12.748Z,1.38
2022-09-17T20:56:46.591Z,1.17
2022-09-17T20:58:21.334Z,1.20
2022-09-17T20:59:57.704Z,1.08
2022-09-17T21:01:34.728Z,1.27
2022-09-17T21:03:09.566Z,1.10
2022-09-17T21:04:42.757Z,1.30
2022-09-17T21:06:19.234Z,1.25
2022-09-17T21:07:52.367Z,1.33
2022-09-17T21:09:25.552Z,1.15
2022-09-17T21:10:58.910Z,1.50
2022-09-17T21:12:32.114Z,1.70
2022-09-17T21:14:07.019Z,2.25
2022-09-17T21:15:40.229Z,2.00
2022-09-17T21:17:13.357Z,2.58
2022-09-17T21:18:46.794Z,2.80
2022-09-17T21:20:19.945Z,2.47
2022-09-17T21:21:54.585Z,1.77
2022-09-17T21:23:28.987Z,1.95
2022-09-17T21:25:02.140Z,1.40
2022-09-17T21:26:35.886Z,1.75
2022-09-17T21:28:08.982Z,5.75
2022-09-17T21:29:43.510Z,4.13
2022-09-17T21:31:20.021Z,2.83
2022-09-17T21:32:54.065Z,2.08
2022-09-17T21:34:27.237Z,1.50
2022-09-17T21:36:05.165Z,2.00
2022-09-17T21:37:38.333Z,1.83
2022-09-17T21:39:13.628Z,1.38