createdAt,value
2019-06-08T00:01:26.444Z,0.68
2019-06-08T00:07:26.376Z,0.51
2019-06-08T00:13:26.408Z,0.39
2019-06-08T00:19:27.244Z,0.34
2019-06-08T00:25:26.401Z,0.10
2019-06-08T00:31:26.407Z,0.03
2019-06-08T00:37:26.484Z,0.05
2019-06-08T00:43:26.423Z,0.17
2019-06-08T00:49:26.422Z,0.05
2019-06-08T00:55:26.482Z,0.14
2019-06-08T01:01:28.018Z,0.46
2019-06-08T01:07:26.542Z,0.71
2019-06-08T01:13:26.962Z,0.48
2019-06-08T01:19:27.427Z,0.41
2019-06-08T01:25:27.900Z,0.96
2019-06-08T01:31:28.371Z,0.76
2019-06-08T01:37:27.036Z,0.89
2019-06-08T01:43:27.735Z,0.67
2019-06-08T01:49:26.413Z,0.68
2019-06-08T01:55:27.052Z,0.66
2019-06-08T02:01:27.634Z,0.73
2019-06-08T02:07:26.429Z,0.31
2019-06-08T02:13:26.900Z,0.35
2019-06-08T02:19:26.645Z,0.49
2019-06-08T02:25:27.303Z,0.31
2019-06-08T02:31:30.561Z,0.50
2019-06-08T02:37:26.449Z,0.74
2019-06-08T02:43:26.501Z,0.56
2019-06-08T02:49:29.133Z,0.21
2019-06-08T02:55:26.469Z,0.34
2019-06-08T03:01:26.586Z,0.20
2019-06-08T03:07:26.457Z,0.05
2019-06-08T03:13:26.495Z,0.07
2019-06-08T03:19:26.489Z,0.13
2019-06-08T03:25:26.449Z,0.11
2019-06-08T03:31:28.858Z,0.03
2019-06-08T03:37:26.521Z,0.08
2019-06-08T03:43:28.596Z,0.00
2019-06-08T03:49:40.993Z,0.01
2019-06-08T03:55:26.488Z,0.01
2019-06-08T04:01:26.507Z,0.03
2019-06-08T04:07:26.580Z,0.00
2019-06-08T04:13:26.498Z,0.05
2019-06-08T04:19:26.524Z,0.06
2019-06-08T04:25:26.489Z,0.41
2019-06-08T04:31:26.549Z,0.46
2019-06-08T04:37:26.568Z,0.51
2019-06-08T04:43:26.506Z,0.21
2019-06-08T04:49:26.555Z,0.29
2019-06-08T04:55:26.505Z,0.18
2019-06-08T05:01:26.543Z,0.19
2019-06-08T05:07:26.555Z,0.37
2019-06-08T05:13:26.574Z,0.56
2019-06-08T05:19:28.650Z,0.42
2019-06-08T05:25:28.931Z,0.94
2019-06-08T05:31:26.591Z,0.65
2019-06-08T05:37:26.853Z,0.37
2019-06-08T05:43:26.582Z,1.00
2019-06-08T05:49:26.826Z,0.82
2019-06-08T05:55:26.594Z,0.68
2019-06-08T06:01:28.932Z,1.01
2019-06-08T06:07:26.665Z,1.50
2019-06-08T06:13:26.557Z,1.02
2019-06-08T06:19:26.571Z,1.09
2019-06-08T06:25:26.595Z,1.22
2019-06-08T06:31:26.587Z,1.28
2019-06-08T06:37:28.945Z,1.23
2019-06-08T06:43:26.622Z,1.12
2019-06-08T06:49:26.617Z,1.01
2019-06-08T06:55:26.598Z,1.09
2019-06-08T07:01:26.626Z,1.06
2019-06-08T07:07:26.639Z,1.09
2019-06-08T07:13:26.642Z,1.16
2019-06-08T07:19:26.658Z,1.11
2019-06-08T07:25:26.594Z,1.34
2019-06-08T07:31:26.711Z,1.65
2019-06-08T07:37:26.644Z,1.37
2019-06-08T07:43:26.652Z,1.50
2019-06-08T07:49:26.731Z,1.20
2019-06-08T07:55:26.664Z,0.83
2019-06-08T08:01:35.844Z,0.59
2019-06-08T08:07:26.681Z,0.98
2019-06-08T08:13:26.717Z,1.28
2019-06-08T08:19:26.694Z,1.15
2019-06-08T08:25:28.161Z,1.25
2019-06-08T08:31:27.846Z,1.35
2019-06-08T08:37:28.095Z,1.75
2019-06-08T08:43:28.012Z,1.79
2019-06-08T08:49:28.116Z,1.00
2019-06-08T08:55:27.967Z,1.26
2019-06-08T09:01:28.858Z,1.25
2019-06-08T09:07:27.548Z,0.75
2019-06-08T09:13:28.112Z,1.25
2019-06-08T09:19:28.045Z,1.14
2019-06-08T09:25:28.054Z,1.26
2019-06-08T09:31:30.594Z,1.25
2019-06-08T09:37:28.727Z,1.11
2019-06-08T09:43:28.766Z,1.00
2019-06-08T09:49:27.983Z,1.41
2019-06-08T09:55:28.782Z,1.54
2019-06-08T10:01:28.641Z,1.39
2019-06-08T10:07:31.040Z,1.24
2019-06-08T10:13:27.998Z,0.99
2019-06-08T10:19:26.772Z,1.35
2019-06-08T10:25:30.660Z,1.49
2019-06-08T10:31:36.482Z,0.99
2019-06-08T10:37:28.320Z,1.45
2019-06-08T10:43:28.930Z,1.20
2019-06-08T10:49:28.635Z,1.46
2019-06-08T10:55:28.085Z,1.07
2019-06-08T11:01:28.307Z,0.92
2019-06-08T11:07:27.978Z,1.14
2019-06-08T11:13:28.256Z,1.00
2019-06-08T11:19:26.910Z,0.73
2019-06-08T11:25:29.245Z,1.10
2019-06-08T11:31:28.905Z,1.14
2019-06-08T11:37:26.911Z,0.72
2019-06-08T11:43:28.692Z,1.33
2019-06-08T11:49:30.564Z,0.95
2019-06-08T11:55:28.177Z,1.01
2019-06-08T12:01:27.645Z,0.80
2019-06-08T12:07:28.233Z,1.15
