createdAt,value
2018-01-16T00:02:20.034Z,3.90
2018-01-16T00:04:47.548Z,3.90
2018-01-16T00:07:15.845Z,4.00
2018-01-16T00:09:43.364Z,3.90
2018-01-16T00:12:10.917Z,3.90
2018-01-16T00:14:38.436Z,3.90
2018-01-16T00:17:05.949Z,4.00
2018-01-16T00:19:33.481Z,4.00
2018-01-16T00:22:00.980Z,4.10
2018-01-16T00:24:29.278Z,4.10
2018-01-16T00:26:56.788Z,4.10
2018-01-16T00:29:24.317Z,4.10
2018-01-16T00:31:51.830Z,4.10
2018-01-16T00:34:20.132Z,4.10
2018-01-16T00:36:47.640Z,4.10
2018-01-16T00:39:15.177Z,4.20
2018-01-16T00:41:42.693Z,4.20
2018-01-16T00:44:10.985Z,4.20
2018-01-16T00:46:39.261Z,4.30
2018-01-16T00:49:07.561Z,4.30
2018-01-16T00:51:35.069Z,4.30
2018-01-16T00:54:02.582Z,4.40
2018-01-16T00:56:30.122Z,4.50
2018-01-16T00:58:57.633Z,4.50
2018-01-16T01:01:25.164Z,4.50
2018-01-16T01:03:52.674Z,4.50
2018-01-16T01:06:20.200Z,4.50
2018-01-16T01:08:47.713Z,4.50
2018-01-16T01:11:16.022Z,4.60
2018-01-16T01:13:43.536Z,4.50
2018-01-16T01:16:11.053Z,4.60
2018-01-16T01:18:38.585Z,4.70
2018-01-16T01:21:06.088Z,4.70
2018-01-16T01:23:33.614Z,4.70
2018-01-16T01:26:01.123Z,4.80
2018-01-16T01:28:28.649Z,4.80
2018-01-16T01:30:56.161Z,4.90
2018-01-16T01:33:23.689Z,4.90
2018-01-16T01:35:51.205Z,4.90
2018-01-16T01:38:18.749Z,4.90
2018-01-16T01:40:47.021Z,5.00
2018-01-16T01:43:15.302Z,5.00
2018-01-16T01:45:43.593Z,4.90
2018-01-16T01:48:11.869Z,4.90
2018-01-16T01:50:40.203Z,4.90
2018-01-16T01:53:07.704Z,4.90
2018-01-16T01:55:35.996Z,5.00
2018-01-16T01:58:03.507Z,5.00
2018-01-16T02:00:31.042Z,5.00
2018-01-16T02:02:58.551Z,5.00
2018-01-16T02:05:26.819Z,5.10
2018-01-16T02:07:54.340Z,5.10
2018-01-16T02:10:21.853Z,5.10
2018-01-16T02:12:50.149Z,5.10
2018-01-16T02:15:17.661Z,5.10
2018-01-16T02:17:45.199Z,5.10
2018-01-16T02:20:12.706Z,5.20
2018-01-16T02:22:41.004Z,5.20
2018-01-16T02:25:08.521Z,5.20
2018-01-16T02:27:36.049Z,5.30
2018-01-16T02:30:03.561Z,5.30
2018-01-16T02:32:31.117Z,5.40
2018-01-16T02:34:59.401Z,5.40
2018-01-16T02:37:27.674Z,5.40
2018-01-16T02:39:55.966Z,5.40
2018-01-16T02:42:24.237Z,5.40
2018-01-16T02:44:52.539Z,5.40
2018-01-16T02:47:20.054Z,5.30
2018-01-16T02:49:47.577Z,5.40
2018-01-16T02:52:15.094Z,5.40
2018-01-16T02:54:43.393Z,5.50
2018-01-16T02:57:10.911Z,5.40
2018-01-16T02:59:38.417Z,5.50
2018-01-16T03:02:05.945Z,5.50
2018-01-16T03:04:34.227Z,5.60
2018-01-16T03:07:02.525Z,5.50
2018-01-16T03:09:30.039Z,5.50
2018-01-16T03:11:57.569Z,5.60
2018-01-16T03:14:25.080Z,5.60
2018-01-16T03:16:53.380Z,5.70
2018-01-16T03:19:20.889Z,5.70
2018-01-16T03:21:48.419Z,5.60
2018-01-16T03:24:15.929Z,5.60
2018-01-16T03:26:43.463Z,5.60
2018-01-16T03:29:11.740Z,5.60
2018-01-16T03:31:39.283Z,5.60
2018-01-16T03:34:06.795Z,5.60
2018-01-16T03:36:35.069Z,5.60
2018-01-16T03:39:03.369Z,5.60
2018-01-16T03:41:30.871Z,5.60
2018-01-16T03:43:58.401Z,5.70
2018-01-16T03:46:25.908Z,5.70
2018-01-16T03:48:53.425Z,5.70
2018-01-16T03:51:20.939Z,5.70
2018-01-16T03:53:49.240Z,5.70
2018-01-16T03:56:16.756Z,5.70
2018-01-16T03:58:44.289Z,5.70
2018-01-16T04:01:11.806Z,5.70
2018-01-16T04:03:40.098Z,5.60
2018-01-16T04:06:07.599Z,5.60
2018-01-16T04:08:35.104Z,5.60
2018-01-16T04:11:03.403Z,5.60
2018-01-16T04:13:30.918Z,5.60
2018-01-16T04:15:59.322Z,5.50
2018-01-16T04:18:27.601Z,5.50
2018-01-16T04:20:55.893Z,5.50
2018-01-16T04:23:23.409Z,5.50
2018-01-16T04:25:50.932Z,5.50
2018-01-16T04:28:18.441Z,5.50
2018-01-16T04:30:46.732Z,5.50
2018-01-16T04:33:15.011Z,5.50
2018-01-16T04:35:43.313Z,5.50
2018-01-16T04:38:10.822Z,5.50
2018-01-16T04:40:39.130Z,5.50
2018-01-16T04:43:07.415Z,5.50
2018-01-16T04:45:34.928Z,5.50
2018-01-16T04:48:02.457Z,5.50
2018-01-16T04:50:29.962Z,5.50
2018-01-16T04:52:57.495Z,5.40
2018-01-16T04:55:25.005Z,5.40
2018-01-16T04:57:53.301Z,5.30
2018-01-16T05:00:20.827Z,5.30
2018-01-16T05:02:49.128Z,5.30
2018-01-16T05:05:16.632Z,5.30
2018-01-16T05:07:44.164Z,5.30
2018-01-16T05:10:11.676Z,5.30
2018-01-16T05:12:39.210Z,5.20
2018-01-16T05:15:06.720Z,5.10
2018-01-16T05:17:34.997Z,5.00
2018-01-16T05:20:03.296Z,4.90
2018-01-16T05:22:33.823Z,4.90
2018-01-16T05:25:01.352Z,4.80
2018-01-16T05:27:29.637Z,4.70
2018-01-16T05:29:57.946Z,4.60
2018-01-16T05:32:25.467Z,4.60
2018-01-16T05:34:53.769Z,4.70
2018-01-16T05:37:21.285Z,4.70
2018-01-16T05:39:48.816Z,4.70
2018-01-16T05:42:16.324Z,4.70
2018-01-16T05:44:44.603Z,4.70
2018-01-16T05:47:12.905Z,4.60
2018-01-16T05:49:40.413Z,4.60
2018-01-16T05:52:07.942Z,4.60
2018-01-16T05:54:35.456Z,4.70
2018-01-16T05:57:02.990Z,4.70
2018-01-16T05:59:30.510Z,4.70
2018-01-16T06:01:58.037Z,4.70
2018-01-16T06:04:25.549Z,4.80
2018-01-16T06:06:53.077Z,4.80
2018-01-16T06:09:21.344Z,4.80
2018-01-16T06:11:49.649Z,4.80
2018-01-16T06:14:17.161Z,4.80
2018-01-16T06:16:44.665Z,4.80
2018-01-16T06:19:12.198Z,4.90
2018-01-16T06:21:39.726Z,4.90
2018-01-16T06:24:07.257Z,4.90
2018-01-16T06:26:34.768Z,4.90
2018-01-16T06:29:02.304Z,4.90
2018-01-16T06:31:29.809Z,4.90
2018-01-16T06:33:58.103Z,4.90
2018-01-16T06:36:25.619Z,4.80
2018-01-16T06:38:53.145Z,4.90
2018-01-16T06:41:20.657Z,4.80
2018-01-16T06:43:48.939Z,4.80
2018-01-16T06:46:17.249Z,4.80
2018-01-16T06:48:44.766Z,4.80
2018-01-16T06:51:12.298Z,4.80
2018-01-16T06:53:39.804Z,4.70
2018-01-16T06:56:08.106Z,4.70
2018-01-16T06:58:35.617Z,4.70
2018-01-16T07:01:03.149Z,4.70
2018-01-16T07:03:30.664Z,4.60
2018-01-16T07:05:58.207Z,4.60
2018-01-16T07:08:26.486Z,4.60
2018-01-16T07:10:54.765Z,4.60
2018-01-16T07:13:23.073Z,4.60
2018-01-16T07:15:50.831Z,4.60
2018-01-16T07:18:18.363Z,4.60
2018-01-16T07:20:46.649Z,4.60
2018-01-16T07:23:14.954Z,4.60
2018-01-16T07:25:42.470Z,4.50
2018-01-16T07:28:10.774Z,4.60
2018-01-16T07:30:38.287Z,4.50
2018-01-16T07:33:05.816Z,4.60
2018-01-16T07:35:33.329Z,4.60
2018-01-16T07:38:01.632Z,4.60
2018-01-16T07:40:29.909Z,4.60
2018-01-16T07:42:58.209Z,4.60
2018-01-16T07:45:25.724Z,4.60
2018-01-16T07:47:53.235Z,4.60
2018-01-16T07:50:20.766Z,4.60
2018-01-16T07:52:49.047Z,4.60
2018-01-16T07:55:17.349Z,4.70
2018-01-16T07:57:44.852Z,4.70
2018-01-16T08:00:12.382Z,4.70
2018-01-16T08:02:39.889Z,4.70
2018-01-16T08:05:08.185Z,4.60
2018-01-16T08:07:35.693Z,4.60
2018-01-16T08:10:03.223Z,4.50
2018-01-16T08:12:30.730Z,4.50
2018-01-16T08:14:58.270Z,4.50
2018-01-16T08:17:25.787Z,4.50
2018-01-16T08:19:53.301Z,4.60
2018-01-16T08:22:20.836Z,4.70
2018-01-16T08:24:48.344Z,4.80
2018-01-16T08:27:16.637Z,6.60
2018-01-16T08:29:44.151Z,6.50
2018-01-16T08:32:11.682Z,7.20
2018-01-16T08:34:39.198Z,7.10
2018-01-16T08:37:06.730Z,6.80
2018-01-16T08:39:34.237Z,6.60
2018-01-16T08:42:02.517Z,7.40
2018-01-16T08:44:30.809Z,8.00
2018-01-16T08:46:58.333Z,7.90
2018-01-16T08:49:25.862Z,8.00
2018-01-16T08:51:53.369Z,8.00
2018-01-16T08:54:21.684Z,7.00
2018-01-16T08:56:49.192Z,7.00
2018-01-16T08:59:16.698Z,6.40
2018-01-16T09:01:44.233Z,6.00
2018-01-16T09:04:12.510Z,5.50
2018-01-16T09:06:40.800Z,5.40
2018-01-16T09:09:08.314Z,5.40
2018-01-16T09:11:35.830Z,5.30
2018-01-16T09:14:03.363Z,5.30
2018-01-16T09:16:31.641Z,5.20
2018-01-16T09:18:59.938Z,5.20
2018-01-16T09:21:27.453Z,5.20
2018-01-16T09:23:54.961Z,5.20
2018-01-16T09:26:22.489Z,5.20
2018-01-16T09:28:50.760Z,5.30
2018-01-16T09:31:18.288Z,5.20
2018-01-16T09:33:45.805Z,5.30
2018-01-16T09:36:13.342Z,5.20
2018-01-16T09:38:40.853Z,5.20
2018-01-16T09:41:08.383Z,5.10
2018-01-16T09:43:36.649Z,5.20
2018-01-16T09:46:04.925Z,5.30
2018-01-16T09:48:33.224Z,5.40
2018-01-16T09:51:00.739Z,5.40
2018-01-16T09:53:28.265Z,5.60
2018-01-16T09:55:55.787Z,6.00
2018-01-16T09:58:24.094Z,6.60
2018-01-16T10:00:51.608Z,6.60
2018-01-16T10:03:19.142Z,6.50
2018-01-16T10:05:46.659Z,6.30
2018-01-16T10:08:14.185Z,6.20
2018-01-16T10:10:41.699Z,6.20
2018-01-16T10:13:09.236Z,6.20
2018-01-16T10:15:36.749Z,6.30
2018-01-16T10:18:04.257Z,6.40
2018-01-16T10:20:31.788Z,6.60
2018-01-16T10:22:59.293Z,6.70
2018-01-16T10:25:26.822Z,6.50
2018-01-16T10:27:55.097Z,6.20
2018-01-16T10:30:23.385Z,6.10
2018-01-16T10:32:51.669Z,6.00
2018-01-16T10:35:19.197Z,6.00
2018-01-16T10:37:46.703Z,6.00
2018-01-16T10:40:14.223Z,6.00
2018-01-16T10:42:41.750Z,6.10
2018-01-16T10:45:09.262Z,6.10
2018-01-16T10:47:37.561Z,6.10
2018-01-16T10:50:05.072Z,6.10
2018-01-16T10:52:32.604Z,6.10
2018-01-16T10:55:00.122Z,6.10
2018-01-16T10:57:28.416Z,6.00
2018-01-16T10:59:55.926Z,6.00
2018-01-16T11:02:23.438Z,6.00
2018-01-16T11:04:50.965Z,6.00
2018-01-16T11:07:18.475Z,6.10
2018-01-16T11:09:46.000Z,6.10
2018-01-16T11:12:14.284Z,6.10
2018-01-16T11:14:41.813Z,6.10
2018-01-16T11:17:09.326Z,6.10
2018-01-16T11:19:36.857Z,6.10
2018-01-16T11:22:05.140Z,6.00
2018-01-16T11:24:33.445Z,6.00
2018-01-16T11:27:00.961Z,6.00
2018-01-16T11:29:29.238Z,6.00
2018-01-16T11:31:56.766Z,6.00
2018-01-16T11:34:24.282Z,6.00
2018-01-16T11:36:51.813Z,6.00
2018-01-16T11:39:19.320Z,5.90
2018-01-16T11:41:46.853Z,5.90
2018-01-16T11:44:15.129Z,5.90
2018-01-16T11:46:43.425Z,5.90
2018-01-16T11:49:10.942Z,5.90
2018-01-16T11:51:38.481Z,6.00
2018-01-16T11:54:05.998Z,6.00
2018-01-16T11:56:33.506Z,6.10
2018-01-16T11:59:01.033Z,6.30
2018-01-16T12:01:28.551Z,6.50
2018-01-16T12:03:56.077Z,6.80
2018-01-16T12:06:23.607Z,6.80
2018-01-16T12:08:51.133Z,6.90
2018-01-16T12:11:18.646Z,6.90
2018-01-16T12:13:46.184Z,6.80
2018-01-16T12:16:13.705Z,6.80
2018-01-16T12:18:41.249Z,6.80
2018-01-16T12:21:08.760Z,6.80
2018-01-16T12:23:36.274Z,6.80
2018-01-16T12:26:03.806Z,6.80
2018-01-16T12:28:31.318Z,6.80
2018-01-16T12:30:59.619Z,6.80
2018-01-16T12:33:27.130Z,6.80
2018-01-16T12:35:54.656Z,6.80
2018-01-16T12:38:22.158Z,6.80
2018-01-16T12:40:49.698Z,6.80
2018-01-16T12:43:17.214Z,6.80
2018-01-16T12:45:44.729Z,6.70
2018-01-16T12:48:12.263Z,6.60
2018-01-16T12:50:39.789Z,6.50
2018-01-16T12:53:07.321Z,6.50
2018-01-16T12:55:34.833Z,6.50
2018-01-16T12:58:02.375Z,6.60
2018-01-16T13:00:29.888Z,6.60
2018-01-16T13:02:57.421Z,6.70
2018-01-16T13:05:24.929Z,6.90
2018-01-16T13:07:52.438Z,7.20
2018-01-16T13:10:19.970Z,7.20
2018-01-16T13:12:47.500Z,7.20
2018-01-16T13:15:15.024Z,7.20
2018-01-16T13:17:42.528Z,6.30
2018-01-16T13:20:10.050Z,4.70
2018-01-16T13:22:37.564Z,4.10
2018-01-16T13:25:05.873Z,3.50
2018-01-16T13:27:33.398Z,3.50
2018-01-16T13:30:01.674Z,3.30
2018-01-16T13:32:29.972Z,3.20
2018-01-16T13:34:57.489Z,3.20
2018-01-16T13:37:25.021Z,3.30
2018-01-16T13:39:52.532Z,3.50
2018-01-16T13:42:20.829Z,3.70
2018-01-16T13:44:48.354Z,3.60
2018-01-16T13:47:15.893Z,3.70
2018-01-16T13:49:43.410Z,3.80
2018-01-16T13:52:11.683Z,3.90
2018-01-16T13:54:39.982Z,3.90
2018-01-16T13:57:07.506Z,3.90
2018-01-16T13:59:35.813Z,3.80
2018-01-16T14:02:03.328Z,3.80
2018-01-16T14:04:30.864Z,3.80
2018-01-16T14:06:58.368Z,3.80
2018-01-16T14:09:26.669Z,3.70
2018-01-16T14:11:54.191Z,3.70
2018-01-16T14:14:21.733Z,3.70
2018-01-16T14:16:50.008Z,3.80
2018-01-16T14:19:17.540Z,3.80
2018-01-16T14:21:45.058Z,3.80
2018-01-16T14:24:12.595Z,3.90
2018-01-16T14:26:40.111Z,3.80
2018-01-16T14:29:07.658Z,3.80
2018-01-16T14:31:35.933Z,3.70
2018-01-16T14:34:04.214Z,3.60
2018-01-16T14:36:32.513Z,3.60
2018-01-16T14:39:00.030Z,3.60
2018-01-16T14:41:27.576Z,3.60
2018-01-16T14:43:55.093Z,3.60
2018-01-16T14:46:22.620Z,3.60
2018-01-16T14:48:50.913Z,3.60
2018-01-16T14:51:19.214Z,3.50
2018-01-16T14:53:46.730Z,3.50
2018-01-16T14:56:14.275Z,3.40
2018-01-16T14:58:41.795Z,3.30
2018-01-16T15:01:09.318Z,3.20
2018-01-16T15:03:37.630Z,3.20
2018-01-16T15:06:05.146Z,3.20
2018-01-16T15:08:32.685Z,3.20
2018-01-16T15:11:00.206Z,3.20
2018-01-16T15:13:27.742Z,3.20
2018-01-16T15:15:56.027Z,3.20
2018-01-16T15:18:24.325Z,3.20
2018-01-16T15:20:51.844Z,3.20
2018-01-16T15:23:19.361Z,3.10
2018-01-16T15:25:46.896Z,3.20
2018-01-16T15:28:14.417Z,3.10
2018-01-16T15:30:41.953Z,3.10
2018-01-16T15:33:09.474Z,3.00
2018-01-16T15:35:37.011Z,3.10
2018-01-16T15:38:05.293Z,3.20
2018-01-16T15:40:33.594Z,3.20
2018-01-16T15:43:01.107Z,3.20
2018-01-16T15:45:28.638Z,3.10
2018-01-16T15:47:56.160Z,3.00
2018-01-16T15:50:24.479Z,2.90
2018-01-16T15:52:52.002Z,3.00
2018-01-16T15:55:20.286Z,2.90
2018-01-16T15:57:47.828Z,2.90
2018-01-16T16:00:16.115Z,2.80
2018-01-16T16:02:44.412Z,2.80
2018-01-16T16:05:11.929Z,2.80
2018-01-16T16:07:39.460Z,2.80
2018-01-16T16:10:06.986Z,2.80
2018-01-16T16:12:34.526Z,2.70
2018-01-16T16:15:02.813Z,2.80
2018-01-16T16:17:31.121Z,2.80
2018-01-16T16:19:58.634Z,2.80
2018-01-16T16:22:26.170Z,2.80
2018-01-16T16:24:53.696Z,2.80
2018-01-16T16:27:21.241Z,2.70
2018-01-16T16:29:49.530Z,2.60
2018-01-16T16:32:17.054Z,2.50
2018-01-16T16:34:44.595Z,2.50
2018-01-16T16:37:12.142Z,2.40
2018-01-16T16:39:39.669Z,2.30
2018-01-16T16:42:07.199Z,2.20
2018-01-16T16:44:34.735Z,2.10
2018-01-16T16:47:02.249Z,2.00
2018-01-16T16:49:30.544Z,1.80
2018-01-16T16:51:58.057Z,1.90
2018-01-16T16:54:25.596Z,1.80
2018-01-16T16:56:53.876Z,1.70
2018-01-16T16:59:21.399Z,1.70
2018-01-16T17:01:48.935Z,1.70
2018-01-16T17:04:17.218Z,1.70
2018-01-16T17:06:45.552Z,1.70
2018-01-16T17:09:13.069Z,1.70
2018-01-16T17:11:40.604Z,1.70
2018-01-16T17:14:08.886Z,1.60
2018-01-16T17:16:37.192Z,1.60
2018-01-16T17:19:04.708Z,1.60
2018-01-16T17:21:32.254Z,1.60
2018-01-16T17:23:59.761Z,1.70
2018-01-16T17:26:28.042Z,1.60
2018-01-16T17:28:56.345Z,1.50
2018-01-16T17:31:23.851Z,1.50
2018-01-16T17:33:51.389Z,1.50
2018-01-16T17:36:18.902Z,1.50
2018-01-16T17:38:46.437Z,1.40
2018-01-16T17:41:13.954Z,1.40
2018-01-16T17:43:41.485Z,1.40
2018-01-16T17:46:09.558Z,1.40
2018-01-16T17:48:37.837Z,1.50
2018-01-16T17:51:06.132Z,1.50
2018-01-16T17:53:33.648Z,1.50
2018-01-16T17:56:01.185Z,1.60
2018-01-16T17:58:28.696Z,1.50
2018-01-16T18:00:56.225Z,1.60
2018-01-16T18:03:23.840Z,1.60
2018-01-16T18:05:51.372Z,1.50
2018-01-16T18:08:19.656Z,1.50
2018-01-16T18:10:47.192Z,1.50
2018-01-16T18:13:14.701Z,1.50
2018-01-16T18:15:42.233Z,1.50
2018-01-16T18:18:09.745Z,1.60
2018-01-16T18:20:37.290Z,1.60
2018-01-16T18:23:04.805Z,1.60
2018-01-16T18:25:33.126Z,1.70
2018-01-16T18:28:00.638Z,1.70
2018-01-16T18:30:28.916Z,1.70
2018-01-16T18:32:57.223Z,1.70
2018-01-16T18:35:24.742Z,1.70
2018-01-16T18:37:52.318Z,1.70
2018-01-16T18:40:20.601Z,1.70
2018-01-16T18:42:48.908Z,1.70
2018-01-16T18:45:16.429Z,1.70
2018-01-16T18:47:44.853Z,1.70
2018-01-16T18:50:12.389Z,1.70
2018-01-16T18:52:39.926Z,1.70
2018-01-16T18:55:08.209Z,1.70
2018-01-16T18:57:36.517Z,1.60
2018-01-16T19:00:04.038Z,1.60
2018-01-16T19:02:31.624Z,1.60
2018-01-16T19:04:59.103Z,1.50
2018-01-16T19:07:26.641Z,1.40
2018-01-16T19:09:54.153Z,1.40
2018-01-16T19:12:21.690Z,1.50
2018-01-16T19:14:49.262Z,1.50
2018-01-16T19:17:16.773Z,1.40
2018-01-16T19:19:45.099Z,1.30
2018-01-16T19:22:12.632Z,1.30
2018-01-16T19:24:40.140Z,1.30
2018-01-16T19:27:07.673Z,1.30
2018-01-16T19:29:35.194Z,1.30
2018-01-16T19:32:03.496Z,1.30
2018-01-16T19:34:31.009Z,1.30
2018-01-16T19:36:58.598Z,1.30
2018-01-16T19:39:26.953Z,1.30
2018-01-16T19:41:54.503Z,1.30
2018-01-16T19:44:22.025Z,1.30
2018-01-16T19:46:49.538Z,1.40
2018-01-16T19:49:17.068Z,1.40
2018-01-16T19:51:44.626Z,1.30
2018-01-16T19:54:12.160Z,1.40
2018-01-16T19:56:39.674Z,1.40
2018-01-16T19:59:07.213Z,1.40
2018-01-16T20:01:34.778Z,1.40
2018-01-16T20:04:02.322Z,1.40
2018-01-16T20:06:29.876Z,1.30
2018-01-16T20:08:57.414Z,1.30
2018-01-16T20:11:24.989Z,1.30
2018-01-16T20:13:52.553Z,1.30
2018-01-16T20:16:20.115Z,1.30
2018-01-16T20:18:47.688Z,1.30
2018-01-16T20:21:15.237Z,1.30
2018-01-16T20:23:42.811Z,1.30
2018-01-16T20:26:10.355Z,1.30
2018-01-16T20:28:37.896Z,1.40
2018-01-16T20:31:05.449Z,1.30
2018-01-16T20:33:33.728Z,1.30
2018-01-16T20:36:02.067Z,1.30
2018-01-16T20:38:29.581Z,1.30
2018-01-16T20:40:57.131Z,1.30
2018-01-16T20:43:25.418Z,1.20
2018-01-16T20:45:52.995Z,1.20
2018-01-16T20:48:20.599Z,1.20
2018-01-16T20:50:48.117Z,1.30
2018-01-16T20:53:15.676Z,1.30
2018-01-16T20:55:43.205Z,1.30
2018-01-16T20:58:11.481Z,1.30
2018-01-16T21:00:39.780Z,1.30
2018-01-16T21:03:07.339Z,1.30
2018-01-16T21:05:34.935Z,1.20
2018-01-16T21:08:02.440Z,1.20
2018-01-16T21:10:30.794Z,1.20
2018-01-16T21:12:58.314Z,1.20
2018-01-16T21:15:26.186Z,1.20
2018-01-16T21:17:53.741Z,1.20
2018-01-16T21:20:21.316Z,1.20
2018-01-16T21:22:48.825Z,1.20
2018-01-16T21:25:17.166Z,1.20
2018-01-16T21:27:44.681Z,1.20
2018-01-16T21:30:12.228Z,1.20
2018-01-16T21:32:40.512Z,1.20
2018-01-16T21:35:08.787Z,1.20
2018-01-16T21:37:37.086Z,1.20
2018-01-16T21:40:04.694Z,1.10
2018-01-16T21:42:32.228Z,1.20
2018-01-16T21:44:59.747Z,1.20
2018-01-16T21:47:28.051Z,1.20
2018-01-16T21:49:55.655Z,1.20
2018-01-16T21:52:23.226Z,1.20
2018-01-16T21:54:50.741Z,1.20
2018-01-16T21:57:18.285Z,1.20
2018-01-16T21:59:45.804Z,1.20
2018-01-16T22:02:14.091Z,1.20
2018-01-16T22:04:41.677Z,1.20
2018-01-16T22:07:09.234Z,1.20
2018-01-16T22:09:36.859Z,1.20
2018-01-16T22:12:04.416Z,1.20
2018-01-16T22:14:31.987Z,1.20
2018-01-16T22:16:59.499Z,1.30
2018-01-16T22:19:27.068Z,1.30
2018-01-16T22:21:54.582Z,1.30
2018-01-16T22:24:22.879Z,1.30
2018-01-16T22:26:50.389Z,1.30
2018-01-16T22:29:18.059Z,1.30
2018-01-16T22:31:46.341Z,1.30
2018-01-16T22:34:13.870Z,1.30
2018-01-16T22:36:41.385Z,1.30
2018-01-16T22:39:09.662Z,1.30
2018-01-16T22:41:37.965Z,1.30
2018-01-16T22:44:05.473Z,1.30
2018-01-16T22:46:33.011Z,1.30
2018-01-16T22:49:00.525Z,1.30
2018-01-16T22:51:28.821Z,1.30
2018-01-16T22:53:56.388Z,1.30
2018-01-16T22:56:23.952Z,1.30
2018-01-16T22:58:51.467Z,1.30
2018-01-16T23:01:19.002Z,1.30
2018-01-16T23:03:46.517Z,1.30
2018-01-16T23:06:14.064Z,1.30
2018-01-16T23:08:42.350Z,1.30
2018-01-16T23:11:09.860Z,1.30
2018-01-16T23:13:37.389Z,1.30
2018-01-16T23:16:04.901Z,1.30
2018-01-16T23:18:32.432Z,1.30
2018-01-16T23:20:59.969Z,1.30
2018-01-16T23:23:27.541Z,1.30
2018-01-16T23:25:55.054Z,1.30
2018-01-16T23:28:23.351Z,1.30
2018-01-16T23:30:50.866Z,1.20
2018-01-16T23:33:18.413Z,1.20
2018-01-16T23:35:45.919Z,1.20
2018-01-16T23:38:13.713Z,1.20
2018-01-16T23:40:41.226Z,1.20
2018-01-16T23:43:08.737Z,1.20
2018-01-16T23:45:36.266Z,1.20
2018-01-16T23:48:04.548Z,1.30
2018-01-16T23:50:32.081Z,1.20
2018-01-16T23:52:59.598Z,1.20
2018-01-16T23:55:27.139Z,1.20
2018-01-16T23:57:54.657Z,1.20
