createdAt,value
2022-09-07T00:59:23.863Z,25.90
2022-09-07T01:00:24.544Z,26.10
2022-09-07T01:01:24.661Z,29.40
2022-09-07T01:04:29.536Z,24.20
2022-09-07T01:05:16.036Z,27.40
2022-09-07T01:06:16.052Z,27.20
2022-09-07T01:11:27.965Z,29.90
2022-09-07T01:12:26.151Z,29.60
2022-09-07T01:13:26.144Z,28.60
2022-09-07T01:14:27.066Z,26.90
2022-09-07T01:15:26.071Z,26.80
2022-09-07T01:16:26.164Z,28.80
2022-09-07T01:17:26.115Z,30.90
2022-09-07T01:18:26.114Z,27.10
2022-09-07T01:19:26.062Z,25.90
2022-09-07T01:20:25.999Z,29.10
2022-09-07T01:21:25.981Z,28.40
2022-09-07T01:22:26.099Z,25.00
2022-09-07T01:23:26.052Z,26.10
2022-09-07T01:24:26.034Z,29.60
2022-09-07T01:25:26.007Z,24.50
2022-09-07T01:26:26.921Z,27.00
2022-09-07T01:27:25.949Z,28.70
2022-09-07T01:28:25.937Z,25.90
2022-09-07T01:29:25.969Z,25.70
2022-09-07T01:30:25.881Z,29.20
2022-09-07T01:31:25.983Z,24.50
2022-09-07T01:32:25.856Z,25.60
2022-09-07T01:33:25.861Z,25.60
2022-09-07T01:34:25.930Z,27.50
2022-09-07T01:35:25.870Z,28.60
2022-09-07T01:36:25.852Z,27.90
2022-09-07T01:37:25.796Z,27.00
2022-09-07T01:38:27.969Z,28.90
2022-09-07T01:39:25.897Z,29.70
2022-09-07T01:40:25.794Z,26.20
2022-09-07T01:41:25.799Z,29.70
2022-09-07T01:42:25.783Z,29.20
2022-09-07T01:43:25.713Z,29.00
2022-09-07T01:44:25.714Z,25.10
2022-09-07T01:45:25.757Z,27.40
2022-09-07T01:46:25.806Z,25.10
2022-09-07T01:47:25.731Z,28.90
2022-09-07T01:48:25.712Z,25.50
2022-09-07T01:49:27.840Z,27.70
2022-09-07T01:50:25.717Z,25.80
2022-09-07T01:51:25.686Z,30.10
2022-09-07T01:52:27.111Z,28.10
2022-09-07T01:53:25.672Z,31.10
2022-09-07T01:54:25.634Z,29.00
2022-09-07T01:55:25.610Z,29.40
2022-09-07T01:58:38.617Z,29.10
2022-09-07T01:59:40.576Z,26.10
2022-09-07T02:00:39.674Z,28.60
2022-09-07T02:01:39.649Z,30.60
2022-09-07T02:02:39.690Z,31.70
2022-09-07T02:03:44.248Z,29.90
2022-09-07T02:04:39.589Z,33.80
2022-09-07T02:05:42.191Z,28.50
2022-09-07T02:25:00.903Z,28.70
2022-09-07T02:26:02.615Z,27.60
2022-09-07T02:27:25.092Z,29.20
2022-09-07T02:28:01.694Z,27.10
2022-09-07T02:39:28.840Z,27.70
2022-09-07T02:40:29.775Z,28.50
2022-09-07T02:41:29.742Z,26.90
2022-09-07T02:42:29.700Z,28.70
2022-09-07T02:43:29.695Z,27.20
2022-09-07T02:44:29.733Z,28.30
2022-09-07T02:45:29.703Z,28.10
2022-09-07T02:46:29.703Z,29.60
2022-09-07T02:47:29.616Z,28.50
2022-09-07T02:48:29.750Z,29.80
2022-09-07T02:49:29.632Z,26.50
2022-09-07T02:50:29.634Z,26.10
2022-09-07T02:51:29.561Z,30.10
2022-09-07T02:52:29.610Z,26.80
2022-09-07T02:53:29.544Z,28.60
2022-09-07T02:54:29.568Z,25.50
2022-09-07T02:55:30.317Z,27.50
2022-09-07T02:56:29.578Z,28.70
2022-09-07T02:57:29.544Z,29.70
2022-09-07T02:58:29.597Z,28.40
2022-09-07T02:59:29.458Z,29.80
2022-09-07T03:00:29.527Z,30.50
2022-09-07T03:01:29.569Z,27.00
2022-09-07T03:02:29.542Z,28.80
2022-09-07T03:03:29.493Z,29.10
2022-09-07T03:04:29.458Z,24.60
2022-09-07T03:05:29.447Z,28.50
2022-09-07T03:06:29.423Z,27.60
2022-09-07T03:07:29.471Z,25.40
2022-09-07T03:08:29.554Z,29.20
2022-09-07T03:09:29.350Z,28.90
2022-09-07T03:10:29.478Z,25.90
2022-09-07T03:11:29.401Z,26.90
2022-09-07T03:12:29.385Z,30.90
2022-09-07T03:13:29.384Z,26.20
2022-09-07T03:14:29.356Z,26.60
2022-09-07T03:15:29.420Z,25.40
2022-09-07T03:16:29.317Z,27.60
2022-09-07T03:17:29.344Z,26.20
2022-09-07T03:18:29.364Z,26.80
2022-09-07T03:19:29.279Z,26.40
2022-09-07T03:20:29.288Z,27.70
2022-09-07T03:21:29.275Z,26.50
2022-09-07T03:22:29.277Z,27.90
2022-09-07T03:23:29.245Z,28.50
2022-09-07T03:24:29.205Z,26.30
2022-09-07T03:25:29.236Z,27.10
2022-09-07T03:26:29.251Z,31.80
2022-09-07T03:27:29.170Z,25.80
2022-09-07T03:28:29.225Z,26.40
2022-09-07T03:29:29.228Z,27.30
2022-09-07T03:30:29.218Z,27.70
2022-09-07T03:31:29.135Z,29.30
2022-09-07T03:32:29.189Z,27.70
2022-09-07T03:33:29.125Z,30.40
2022-09-07T03:34:29.096Z,27.90
2022-09-07T03:35:29.097Z,25.90
2022-09-07T03:36:29.074Z,25.40
2022-09-07T03:37:29.072Z,30.10
2022-09-07T03:38:29.124Z,25.30
2022-09-07T03:39:29.102Z,26.70
2022-09-07T03:40:29.070Z,28.30
2022-09-07T03:41:28.999Z,27.30
2022-09-07T03:42:29.001Z,27.80
2022-09-07T03:43:29.023Z,28.50
2022-09-07T03:44:29.009Z,28.00
2022-09-07T03:45:29.000Z,30.00
2022-09-07T03:46:29.007Z,27.30
2022-09-07T03:47:28.954Z,27.20
2022-09-07T03:48:28.947Z,25.40
2022-09-07T03:49:28.957Z,24.00
2022-09-07T03:50:28.919Z,26.70
2022-09-07T03:51:28.893Z,26.00
2022-09-07T03:52:28.882Z,26.80
2022-09-07T03:53:28.862Z,25.20
2022-09-07T03:54:28.885Z,24.90
2022-09-07T03:55:28.888Z,30.70
2022-09-07T03:56:29.468Z,27.20
2022-09-07T03:57:28.842Z,25.70
2022-09-07T03:58:28.824Z,26.00
2022-09-07T03:59:28.862Z,27.60
2022-09-07T04:00:28.811Z,24.90
2022-09-07T04:01:28.869Z,23.40
2022-09-07T04:02:28.917Z,24.40
2022-09-07T04:03:28.738Z,26.70
2022-09-07T04:04:28.725Z,23.40
2022-09-07T04:05:28.736Z,26.20
2022-09-07T04:06:28.733Z,26.40
2022-09-07T04:07:28.764Z,26.30
2022-09-07T04:08:28.714Z,26.00
2022-09-07T04:09:28.676Z,27.50
2022-09-07T04:10:28.665Z,25.90
2022-09-07T04:11:28.696Z,26.60
2022-09-07T04:12:28.654Z,26.00
2022-09-07T04:13:28.685Z,28.10
2022-09-07T04:14:28.635Z,25.30
2022-09-07T04:15:28.640Z,28.60
2022-09-07T04:16:28.669Z,27.40
2022-09-07T04:17:28.608Z,28.00
2022-09-07T04:18:28.565Z,28.00
2022-09-07T04:19:28.559Z,32.60
2022-09-07T04:20:28.565Z,28.30
2022-09-07T04:21:28.582Z,29.50
2022-09-07T04:22:28.534Z,31.10
2022-09-07T04:23:28.553Z,30.30
2022-09-07T04:24:28.524Z,32.80
2022-09-07T04:25:28.567Z,35.10
2022-09-07T04:26:28.511Z,30.70
2022-09-07T04:27:28.499Z,31.00
2022-09-07T04:28:28.571Z,32.80
2022-09-07T04:29:28.483Z,30.80
2022-09-07T04:30:28.570Z,30.20
2022-09-07T04:31:28.549Z,30.30
2022-09-07T04:32:28.447Z,29.90
2022-09-07T04:33:28.464Z,27.30
2022-09-07T04:34:28.407Z,31.30
2022-09-07T04:35:28.363Z,29.10
2022-09-07T04:36:28.376Z,27.80
2022-09-07T04:37:28.380Z,31.60
2022-09-07T04:38:28.441Z,31.20
2022-09-07T04:39:28.395Z,29.60
2022-09-07T04:40:28.323Z,30.80
2022-09-07T04:41:28.315Z,29.20
2022-09-07T04:42:28.343Z,30.50
2022-09-07T04:43:28.361Z,30.70
2022-09-07T04:44:28.329Z,27.50
2022-09-07T04:45:28.294Z,30.60
2022-09-07T04:46:28.337Z,30.40
2022-09-07T04:47:28.267Z,30.90
2022-09-07T04:48:28.350Z,29.80
2022-09-07T04:49:28.268Z,30.70
2022-09-07T04:50:28.247Z,31.00
2022-09-07T04:51:28.184Z,31.30
2022-09-07T04:52:28.224Z,30.90
2022-09-07T04:53:28.226Z,29.30
2022-09-07T04:54:28.190Z,31.60
2022-09-07T04:55:28.176Z,32.00
2022-09-07T04:56:28.195Z,29.50
2022-09-07T04:57:28.127Z,31.70
2022-09-07T04:58:28.287Z,32.40
2022-09-07T04:59:28.073Z,34.60
2022-09-07T05:00:28.074Z,33.00
2022-09-07T05:01:28.172Z,30.60
2022-09-07T05:02:28.123Z,33.30
2022-09-07T05:03:28.047Z,32.00
2022-09-07T05:04:28.063Z,31.30
2022-09-07T05:05:28.037Z,32.20
2022-09-07T05:06:28.001Z,34.10
2022-09-07T05:07:28.034Z,32.50
2022-09-07T05:08:28.122Z,33.90
2022-09-07T05:09:28.004Z,33.10
2022-09-07T05:10:27.980Z,36.30
2022-09-07T05:11:29.766Z,34.70
2022-09-07T05:12:27.943Z,32.20
2022-09-07T05:13:27.952Z,34.00
2022-09-07T05:14:27.946Z,34.20
2022-09-07T05:15:27.977Z,33.90
2022-09-07T05:16:28.057Z,32.20
2022-09-07T05:17:27.912Z,35.40
2022-09-07T05:18:27.944Z,36.00
2022-09-07T05:19:27.881Z,34.40
2022-09-07T05:20:27.954Z,33.10
2022-09-07T05:21:27.841Z,34.40
2022-09-07T05:22:27.843Z,33.30
2022-09-07T05:23:28.503Z,31.90
2022-09-07T05:24:27.831Z,32.10
2022-09-07T05:25:27.820Z,32.60
2022-09-07T05:26:27.853Z,34.40
2022-09-07T05:27:27.790Z,31.60
2022-09-07T05:28:27.773Z,31.00
2022-09-07T05:31:27.776Z,32.40
2022-09-07T05:32:27.740Z,34.60
2022-09-07T05:34:32.347Z,33.70
2022-09-07T05:35:27.736Z,31.40
2022-09-07T05:36:27.739Z,33.90
2022-09-07T05:37:27.676Z,33.90
2022-09-07T05:38:27.731Z,33.90
2022-09-07T05:39:27.674Z,30.50
2022-09-07T05:40:27.635Z,30.40
2022-09-07T05:41:27.615Z,34.50
2022-09-07T05:42:27.653Z,31.40
2022-09-07T05:43:27.590Z,32.50
2022-09-07T05:45:27.634Z,30.70
2022-09-07T05:46:27.578Z,32.30
2022-09-07T05:47:27.548Z,28.60
2022-09-07T05:48:27.593Z,28.10
2022-09-07T05:49:27.546Z,30.00
2022-09-07T05:50:27.588Z,27.10
2022-09-07T05:51:27.588Z,29.90
2022-09-07T05:52:28.166Z,29.30
2022-09-07T05:53:27.505Z,27.00
2022-09-07T05:54:27.484Z,31.30
2022-09-07T05:55:30.334Z,26.00
2022-09-07T05:56:27.455Z,26.40
2022-09-07T05:57:27.451Z,27.70
2022-09-07T05:58:27.507Z,28.50
2022-09-07T05:59:27.426Z,25.60
2022-09-07T06:00:27.457Z,29.50
2022-09-07T06:01:27.419Z,32.10
2022-09-07T06:02:27.562Z,28.90
2022-09-07T06:03:27.448Z,27.50
2022-09-07T06:04:27.406Z,25.20
2022-09-07T06:05:27.395Z,29.50
2022-09-07T06:06:27.338Z,29.40
2022-09-07T06:07:27.346Z,26.60
2022-09-07T06:08:27.477Z,26.10
2022-09-07T06:09:30.392Z,29.20
2022-09-07T06:11:26.386Z,31.50
2022-09-07T06:12:27.314Z,31.80
2022-09-07T06:13:27.349Z,27.70
2022-09-07T06:14:27.257Z,27.30
2022-09-07T06:15:27.248Z,28.40
2022-09-07T06:16:27.278Z,25.60
2022-09-07T06:17:27.282Z,24.00
2022-09-07T06:18:27.213Z,26.10
2022-09-07T06:19:27.164Z,28.00
2022-09-07T06:20:27.233Z,27.80
2022-09-07T06:21:27.199Z,28.30
2022-09-07T06:22:30.811Z,34.10
2022-09-07T06:23:27.190Z,32.10
2022-09-07T06:24:27.126Z,24.10
2022-09-07T06:25:27.148Z,24.90
2022-09-07T06:26:27.173Z,21.60
2022-09-07T06:27:27.144Z,25.40
2022-09-07T06:28:27.098Z,23.60
2022-09-07T06:29:27.076Z,22.60
2022-09-07T06:30:27.127Z,22.30
2022-09-07T06:31:27.253Z,24.20
2022-09-07T06:33:27.038Z,21.50
2022-09-07T06:34:26.980Z,24.20
2022-09-07T06:35:26.977Z,20.70
2022-09-07T06:36:26.993Z,22.30
2022-09-07T06:37:26.987Z,19.80
2022-09-07T06:38:31.655Z,24.90
2022-09-07T06:39:27.033Z,21.10
2022-09-07T06:40:26.976Z,19.90
2022-09-07T06:42:27.808Z,22.30
2022-09-07T06:43:26.901Z,25.40
2022-09-07T06:44:26.972Z,23.60
2022-09-07T06:45:26.986Z,21.80
2022-09-07T06:47:26.887Z,22.30
2022-09-07T06:48:26.892Z,23.90
2022-09-07T06:49:26.873Z,23.60
2022-09-07T06:50:26.863Z,24.80
2022-09-07T06:51:26.835Z,24.50
2022-09-07T06:52:26.905Z,22.60
2022-09-07T06:53:34.198Z,21.30
2022-09-07T06:55:26.794Z,22.70
2022-09-07T06:56:26.779Z,22.60
2022-09-07T06:57:26.789Z,23.20
2022-09-07T06:58:26.754Z,21.20
2022-09-07T06:59:26.754Z,22.70
2022-09-07T07:00:26.731Z,18.90
2022-09-07T07:01:26.823Z,26.20
2022-09-07T07:02:27.047Z,19.50
2022-09-07T07:03:26.732Z,19.30
2022-09-07T07:04:26.695Z,22.10
2022-09-07T07:05:26.700Z,22.80
2022-09-07T07:06:26.684Z,22.30
2022-09-07T07:07:26.644Z,24.80
2022-09-07T07:08:26.645Z,25.40
2022-09-07T07:09:26.627Z,22.10
2022-09-07T07:10:26.648Z,23.80
2022-09-07T07:11:26.614Z,20.90
2022-09-07T07:12:58.718Z,22.80
2022-09-07T07:13:59.409Z,24.30
2022-09-07T07:14:59.311Z,21.70
2022-09-07T07:15:59.378Z,22.90
2022-09-07T07:16:59.330Z,25.50
2022-09-07T07:18:13.432Z,25.20
2022-09-07T07:18:59.312Z,26.60
2022-09-07T07:19:59.324Z,28.60
2022-09-07T07:20:59.309Z,29.30
2022-09-07T07:22:14.488Z,27.60
2022-09-07T07:22:59.263Z,26.70
2022-09-07T07:23:59.264Z,24.40
2022-09-07T07:24:59.236Z,23.10
2022-09-07T07:26:00.757Z,24.80
2022-09-07T07:26:59.185Z,28.10
2022-09-07T10:48:41.768Z,19.90
2022-09-07T10:49:39.475Z,20.20
2022-09-07T10:52:23.772Z,18.50
2022-09-07T10:53:40.773Z,20.50
2022-09-07T10:56:17.292Z,19.20
2022-09-07T10:56:22.981Z,18.60
2022-09-07T10:57:23.030Z,18.10
2022-09-07T11:09:47.827Z,18.70
2022-09-07T11:10:47.067Z,17.60
2022-09-07T11:12:03.619Z,17.60
2022-09-07T11:12:47.065Z,18.20
2022-09-07T11:14:09.264Z,18.30
2022-09-07T11:14:47.022Z,15.90
2022-09-07T11:15:47.055Z,15.90
2022-09-07T11:16:51.007Z,18.20
2022-09-07T11:17:52.012Z,17.40
2022-09-07T11:18:46.988Z,14.60
2022-09-07T11:19:46.948Z,16.50
2022-09-07T11:20:46.917Z,17.60
2022-09-07T11:22:02.329Z,20.50
2022-09-07T11:22:46.950Z,20.80
2022-09-07T11:23:46.874Z,17.00
2022-09-07T11:24:47.188Z,17.00
2022-09-07T11:25:46.929Z,16.30
2022-09-07T11:26:46.972Z,17.00
2022-09-07T11:27:46.894Z,15.00
2022-09-07T11:28:47.153Z,17.80
2022-09-07T11:29:46.851Z,16.50
2022-09-07T11:30:46.890Z,19.50
2022-09-07T11:31:46.795Z,19.00
2022-09-07T11:32:46.853Z,20.70
2022-09-07T11:34:23.883Z,19.50
2022-09-07T11:34:47.337Z,16.60
2022-09-07T11:35:46.743Z,18.60
2022-09-07T11:36:46.743Z,18.60
2022-09-07T11:37:46.705Z,19.20
2022-09-07T11:38:46.727Z,15.70
2022-09-07T11:39:46.781Z,14.00
2022-09-07T11:40:46.715Z,13.90
2022-09-07T11:41:46.683Z,13.90
2022-09-07T11:42:46.727Z,12.00
2022-09-07T11:43:46.694Z,13.40
2022-09-07T11:44:46.702Z,11.10
2022-09-07T11:45:46.658Z,15.60
2022-09-07T11:46:46.701Z,12.10
2022-09-07T11:47:46.627Z,14.50
2022-09-07T11:48:46.593Z,14.90
2022-09-07T11:49:51.980Z,14.40
2022-09-07T11:50:46.583Z,13.50
2022-09-07T11:51:46.797Z,13.60
2022-09-07T11:52:46.582Z,11.90
2022-09-07T11:53:46.614Z,12.90
2022-09-07T11:54:46.539Z,12.50
2022-09-07T11:55:46.586Z,14.60
2022-09-07T11:56:46.534Z,11.50
2022-09-07T11:57:46.531Z,14.40
2022-09-07T11:58:46.467Z,11.80
2022-09-07T11:59:47.516Z,13.50
2022-09-07T12:00:46.470Z,16.10
2022-09-07T12:01:46.436Z,13.70
2022-09-07T12:02:59.388Z,12.50
2022-09-07T12:03:46.602Z,13.70
2022-09-07T12:04:46.603Z,13.30
2022-09-07T12:05:46.396Z,13.30
2022-09-07T12:06:46.760Z,14.90
2022-09-07T12:07:46.388Z,18.10
2022-09-07T12:08:46.347Z,21.20
2022-09-07T12:09:46.436Z,24.70
2022-09-07T12:10:46.364Z,23.40
2022-09-07T12:11:46.355Z,15.90
2022-09-07T12:12:46.315Z,15.00
2022-09-07T12:13:46.354Z,22.60
2022-09-07T12:14:46.300Z,25.70
2022-09-07T12:15:46.351Z,22.10
2022-09-07T12:16:46.282Z,22.30
2022-09-07T12:17:46.322Z,23.30
2022-09-07T12:18:46.299Z,21.50
2022-09-07T12:19:46.246Z,28.20
2022-09-07T12:20:46.244Z,24.20
2022-09-07T12:21:46.291Z,23.00
2022-09-07T12:22:46.181Z,15.60
2022-09-07T12:23:46.239Z,13.30
2022-09-07T12:24:46.246Z,14.70
2022-09-07T12:25:46.234Z,15.40
2022-09-07T12:26:46.131Z,17.60
2022-09-07T12:27:46.931Z,16.20
2022-09-07T12:28:46.187Z,14.40
2022-09-07T12:29:46.118Z,19.00
2022-09-07T12:30:46.184Z,16.30
2022-09-07T12:31:57.658Z,23.10
2022-09-07T12:32:54.501Z,19.40
2022-09-07T12:33:46.105Z,17.90
2022-09-07T12:34:46.097Z,15.90
2022-09-07T12:35:46.073Z,17.40
2022-09-07T12:36:46.035Z,18.60
2022-09-07T12:37:46.872Z,19.00
2022-09-07T12:38:46.076Z,18.70
2022-09-07T12:39:46.158Z,20.60
2022-09-07T12:40:46.036Z,17.60
2022-09-07T12:41:47.409Z,17.60
2022-09-07T12:42:46.012Z,18.00
2022-09-07T12:43:46.048Z,18.90
2022-09-07T12:44:46.007Z,15.00
2022-09-07T12:45:45.994Z,15.30
2022-09-07T12:46:46.803Z,13.70
2022-09-07T12:47:45.907Z,13.60
2022-09-07T12:48:45.951Z,12.40
2022-09-07T12:49:45.904Z,12.90
2022-09-07T12:50:45.939Z,12.20
2022-09-07T12:52:09.088Z,11.20
2022-09-07T12:52:45.895Z,12.50
2022-09-07T12:53:45.886Z,13.30
2022-09-07T12:54:45.903Z,12.70
2022-09-07T12:56:46.401Z,12.30
2022-09-07T12:57:45.782Z,11.20
2022-09-07T12:58:45.795Z,10.80
2022-09-07T12:59:46.132Z,13.10
2022-09-07T13:00:45.807Z,13.80
2022-09-07T13:01:45.868Z,14.10
2022-09-07T13:02:45.761Z,13.90
2022-09-07T13:03:53.063Z,15.10
2022-09-07T13:04:45.742Z,14.80
2022-09-07T13:05:46.339Z,15.30
2022-09-07T13:07:45.671Z,12.50
2022-09-07T13:08:45.670Z,13.70
2022-09-07T13:09:45.713Z,17.30
2022-09-07T13:10:45.706Z,14.90
2022-09-07T13:11:45.795Z,15.40
2022-09-07T13:12:53.359Z,17.50
2022-09-07T13:14:02.950Z,13.80
2022-09-07T13:14:45.622Z,13.60
2022-09-07T13:15:45.704Z,16.10
2022-09-07T13:17:45.617Z,16.90
2022-09-07T13:18:45.600Z,16.80
2022-09-07T13:19:45.914Z,20.20
2022-09-07T13:20:45.569Z,18.10
2022-09-07T13:21:45.580Z,16.00
2022-09-07T13:22:45.658Z,15.70
2022-09-07T13:23:45.831Z,16.10
2022-09-07T13:24:46.712Z,15.80
2022-09-07T13:25:45.497Z,14.40
2022-09-07T13:26:50.598Z,15.70
2022-09-07T13:27:45.528Z,14.70
2022-09-07T13:28:45.484Z,15.50
2022-09-07T13:29:45.482Z,17.50
2022-09-07T13:30:45.546Z,14.70
2022-09-07T13:31:45.502Z,15.60
2022-09-07T13:33:45.457Z,16.40
2022-09-07T13:34:45.418Z,15.40
2022-09-07T13:35:45.391Z,17.00
2022-09-07T13:36:45.356Z,15.50
2022-09-07T13:37:45.364Z,16.20
2022-09-07T13:38:45.380Z,15.10
2022-09-07T13:39:45.413Z,16.80
2022-09-07T13:40:45.345Z,14.80
2022-09-07T13:41:45.347Z,16.10
2022-09-07T13:42:45.318Z,17.90
2022-09-07T13:43:45.344Z,16.30
2022-09-07T13:44:45.321Z,14.60
2022-09-07T13:45:45.355Z,15.60
2022-09-07T13:46:45.257Z,16.40
2022-09-07T13:47:45.272Z,16.20
2022-09-07T13:48:45.299Z,19.80
2022-09-07T13:49:45.256Z,16.90
2022-09-07T13:50:45.225Z,17.30
2022-09-07T13:51:45.212Z,17.20
2022-09-07T13:52:45.203Z,19.30
2022-09-07T13:53:45.204Z,18.70
2022-09-07T13:54:45.144Z,21.90
2022-09-07T13:55:45.176Z,17.50
2022-09-07T13:56:45.129Z,18.10
2022-09-07T13:57:45.161Z,22.20
2022-09-07T13:58:45.113Z,20.10
2022-09-07T13:59:45.169Z,22.70
2022-09-07T14:00:45.127Z,22.70
2022-09-07T14:01:45.154Z,23.90
2022-09-07T14:02:45.141Z,23.30
2022-09-07T14:03:45.119Z,23.10
2022-09-07T14:04:45.109Z,25.80
2022-09-07T14:05:45.067Z,25.50
2022-09-07T14:06:45.075Z,25.00
2022-09-07T14:07:45.012Z,22.40
2022-09-07T14:08:45.084Z,24.90
2022-09-07T14:09:45.179Z,26.10
2022-09-07T14:10:45.023Z,23.20
2022-09-07T14:11:45.024Z,22.60
2022-09-07T14:12:45.004Z,26.90
2022-09-07T14:13:44.959Z,27.00
2022-09-07T14:14:44.986Z,26.90
2022-09-07T14:15:44.955Z,28.50
2022-09-07T14:16:45.051Z,29.10
2022-09-07T14:17:44.916Z,30.70
2022-09-07T14:18:44.893Z,31.50
2022-09-07T14:19:45.080Z,30.30
2022-09-07T14:20:45.397Z,27.50
2022-09-07T14:21:44.899Z,30.50
2022-09-07T14:22:47.435Z,30.20
2022-09-07T14:23:44.868Z,31.60
2022-09-07T14:24:44.872Z,31.90
2022-09-07T14:26:44.830Z,31.60
2022-09-07T14:27:44.848Z,31.60
2022-09-07T14:28:44.819Z,33.40
2022-09-07T14:29:44.783Z,31.60
2022-09-07T14:30:44.885Z,30.40
2022-09-07T14:31:45.628Z,34.10
2022-09-07T14:32:44.788Z,30.90
2022-09-07T14:33:46.702Z,32.50
2022-09-07T14:34:44.790Z,30.70
2022-09-07T14:35:44.719Z,31.50
2022-09-07T14:36:46.265Z,29.90
2022-09-07T14:37:46.047Z,32.40
2022-09-07T14:39:44.783Z,29.40
2022-09-07T14:40:44.708Z,30.60
2022-09-07T14:41:44.662Z,28.10
2022-09-07T14:42:44.650Z,27.90
2022-09-07T14:43:44.673Z,28.30
2022-09-07T14:44:44.660Z,26.50
2022-09-07T14:45:44.681Z,28.90
2022-09-07T14:46:44.620Z,28.30
2022-09-07T14:47:44.607Z,29.90
2022-09-07T14:48:45.331Z,28.90
2022-09-07T14:49:44.545Z,29.60
2022-09-07T14:50:44.578Z,28.40
2022-09-07T14:51:44.575Z,28.40
2022-09-07T14:53:34.268Z,30.50
2022-09-07T14:53:45.361Z,29.70
2022-09-07T14:54:44.513Z,27.90
2022-09-07T14:55:44.565Z,27.20
2022-09-07T14:56:44.505Z,28.30
2022-09-07T14:57:44.467Z,32.90
2022-09-07T14:58:44.485Z,30.20
2022-09-07T14:59:44.530Z,30.10
2022-09-07T15:00:44.955Z,31.80
2022-09-07T15:01:44.646Z,29.20
2022-09-07T15:02:44.457Z,30.50
2022-09-07T15:03:44.494Z,27.30
2022-09-07T15:04:44.480Z,28.30
2022-09-07T15:05:44.419Z,30.90
2022-09-07T15:07:44.383Z,31.50
2022-09-07T15:08:44.391Z,33.00
2022-09-07T15:09:44.684Z,31.60
2022-09-07T15:11:32.927Z,29.30
2022-09-07T15:11:44.600Z,30.10
2022-09-07T15:12:44.330Z,30.20
2022-09-07T15:13:45.209Z,28.80
2022-09-07T15:14:44.307Z,27.80
2022-09-07T15:15:44.286Z,33.00
2022-09-07T15:16:44.555Z,31.20
2022-09-07T15:17:44.799Z,33.70
2022-09-07T15:18:44.298Z,33.30
2022-09-07T15:19:44.238Z,29.50
2022-09-07T15:20:44.368Z,34.20
2022-09-07T15:21:44.411Z,33.90
2022-09-07T15:22:44.161Z,27.30
2022-09-07T15:23:44.176Z,30.00
2022-09-07T15:24:44.232Z,30.00
2022-09-07T15:25:48.215Z,28.30
2022-09-07T15:27:44.156Z,32.20
2022-09-07T15:29:43.101Z,29.60
2022-09-07T15:30:44.318Z,27.50
2022-09-07T15:31:52.251Z,28.80
2022-09-07T15:32:44.280Z,28.80
2022-09-07T15:33:44.080Z,27.00
2022-09-07T15:34:44.089Z,27.90
2022-09-07T15:35:44.069Z,28.60
2022-09-07T15:36:44.045Z,26.50
2022-09-07T15:39:00.077Z,32.50
2022-09-07T15:39:44.048Z,28.60
2022-09-07T15:41:10.595Z,29.00
2022-09-07T15:41:43.995Z,27.00
2022-09-07T15:42:59.989Z,27.20
2022-09-07T15:43:43.951Z,28.00
2022-09-07T15:44:44.041Z,27.60
2022-09-07T15:45:44.015Z,33.90
2022-09-07T15:47:43.194Z,30.00
2022-09-07T15:47:51.946Z,31.80
2022-09-07T15:48:43.916Z,30.80
2022-09-07T15:49:50.019Z,26.40
2022-09-07T15:50:43.864Z,26.10
2022-09-07T15:52:46.343Z,27.30
2022-09-07T15:54:43.900Z,28.70
2022-09-07T15:55:43.832Z,26.90
2022-09-07T15:57:47.691Z,25.70
2022-09-07T15:58:05.487Z,28.80
2022-09-07T15:58:43.782Z,31.60
2022-09-07T15:59:43.777Z,29.80
2022-09-07T16:00:43.786Z,31.20
2022-09-07T16:01:59.483Z,31.20
2022-09-07T16:03:44.514Z,28.70
2022-09-07T16:04:43.866Z,29.70
2022-09-07T16:05:43.700Z,31.20
2022-09-07T16:06:43.720Z,31.20
2022-09-07T16:08:43.625Z,26.80
2022-09-07T16:09:43.692Z,29.60
2022-09-07T16:10:44.290Z,27.40
2022-09-07T16:11:43.674Z,26.10
2022-09-07T16:13:46.866Z,23.70
2022-09-07T16:14:43.682Z,30.50
2022-09-07T16:15:45.770Z,25.40
2022-09-07T16:17:47.840Z,23.40
2022-09-07T16:18:46.700Z,22.10
2022-09-07T16:19:43.549Z,20.00
2022-09-07T16:20:43.565Z,21.70
2022-09-07T16:21:43.570Z,22.00
2022-09-07T16:23:43.500Z,22.60
2022-09-07T16:24:43.526Z,22.00
2022-09-07T16:25:43.572Z,22.00
2022-09-07T16:26:43.511Z,21.20
2022-09-07T16:27:43.540Z,22.20
2022-09-07T16:28:43.525Z,23.40
2022-09-07T16:29:43.440Z,21.50
2022-09-07T16:30:43.437Z,21.90
2022-09-07T16:32:44.903Z,24.00
2022-09-07T16:33:43.471Z,23.40
2022-09-07T16:34:43.399Z,21.80
2022-09-07T16:35:43.325Z,18.30
2022-09-07T16:36:44.204Z,19.60
2022-09-07T16:38:44.118Z,20.10
2022-09-07T16:39:43.380Z,18.50
2022-09-07T16:40:43.278Z,20.70
2022-09-07T16:41:43.309Z,20.30
2022-09-07T16:42:43.261Z,18.30
2022-09-07T16:43:43.289Z,18.90
2022-09-07T16:44:43.291Z,19.60
2022-09-07T16:46:43.297Z,19.50
2022-09-07T16:47:43.274Z,20.70
2022-09-07T16:48:44.135Z,17.70
2022-09-07T16:49:43.182Z,17.10
2022-09-07T16:50:43.194Z,16.20
2022-09-07T16:51:43.207Z,17.20
2022-09-07T16:52:43.147Z,17.00
2022-09-07T16:53:43.182Z,17.20
2022-09-07T16:54:43.199Z,19.50
2022-09-07T16:55:43.142Z,19.20
2022-09-07T16:56:43.111Z,21.10
2022-09-07T16:58:43.148Z,19.20
2022-09-07T16:59:43.139Z,18.00
2022-09-07T17:00:43.113Z,16.80
2022-09-07T17:01:43.136Z,17.50
2022-09-07T17:02:43.052Z,19.30
2022-09-07T17:03:43.982Z,18.40
2022-09-07T17:04:43.060Z,17.40
2022-09-07T17:05:43.026Z,14.40
2022-09-07T17:06:43.012Z,15.30
2022-09-07T17:07:42.999Z,18.70
2022-09-07T17:08:43.019Z,16.30
2022-09-07T17:09:42.995Z,15.80
2022-09-07T17:10:42.987Z,17.90
2022-09-07T17:11:43.025Z,13.60
2022-09-07T17:12:42.965Z,15.30
2022-09-07T17:13:42.938Z,14.10
2022-09-07T17:14:42.878Z,15.40
2022-09-07T17:15:43.097Z,14.90
2022-09-07T17:16:42.963Z,15.00
2022-09-07T17:17:42.905Z,16.40
2022-09-07T17:19:42.932Z,13.50
2022-09-07T17:20:42.915Z,16.00
2022-09-07T17:21:42.936Z,14.30
2022-09-07T17:22:44.678Z,13.70
2022-09-07T17:23:49.384Z,14.70
2022-09-07T17:24:42.857Z,15.50
2022-09-07T17:25:42.798Z,16.20
2022-09-07T17:26:42.947Z,15.50
2022-09-07T17:27:44.094Z,15.40
2022-09-07T17:28:44.061Z,17.70
2022-09-07T17:29:42.744Z,16.50
2022-09-07T17:30:42.729Z,16.30
2022-09-07T17:32:41.703Z,15.20
2022-09-07T17:33:42.743Z,18.00
2022-09-07T17:34:42.697Z,16.40
2022-09-07T17:35:42.693Z,18.00
2022-09-07T17:36:42.901Z,17.30
2022-09-07T17:37:42.685Z,18.50
2022-09-07T17:39:42.727Z,16.80
2022-09-07T17:40:42.623Z,19.70
2022-09-07T17:41:42.639Z,19.60
2022-09-07T17:43:45.649Z,19.20
2022-09-07T17:44:42.561Z,21.00
2022-09-07T17:45:42.616Z,21.40
2022-09-07T17:46:42.600Z,25.90
2022-09-07T17:47:42.595Z,30.90
2022-09-07T17:48:42.543Z,27.60
2022-09-07T17:49:42.503Z,26.10
2022-09-07T17:50:42.668Z,26.50
2022-09-07T17:51:42.560Z,31.30
2022-09-07T17:52:46.004Z,25.50
2022-09-07T17:53:45.153Z,22.60
2022-09-07T17:54:42.571Z,26.20
2022-09-07T17:55:42.446Z,21.60
2022-09-07T17:56:42.464Z,24.70
2022-09-07T17:57:42.496Z,23.30
2022-09-07T17:58:42.449Z,21.30
2022-09-07T18:00:42.471Z,19.10
2022-09-07T18:01:42.425Z,19.30
2022-09-07T18:02:42.375Z,20.10
2022-09-07T18:03:42.662Z,21.20
2022-09-07T18:04:42.460Z,20.80
2022-09-07T18:05:42.318Z,21.00
2022-09-07T18:06:42.371Z,21.70
2022-09-07T18:07:42.349Z,19.60
2022-09-07T18:08:42.354Z,19.70
2022-09-07T18:09:42.336Z,23.50
2022-09-07T18:11:46.802Z,28.60
2022-09-07T18:12:42.301Z,24.70
2022-09-07T18:13:42.882Z,24.40
2022-09-07T18:14:43.587Z,22.20
2022-09-07T18:15:42.235Z,22.70
2022-09-07T18:16:42.361Z,22.80
2022-09-07T18:17:42.213Z,25.90
2022-09-07T18:18:42.217Z,30.90
2022-09-07T18:19:42.286Z,27.30
2022-09-07T18:20:42.211Z,20.90
2022-09-07T18:21:42.436Z,22.90
2022-09-07T18:22:42.143Z,19.80
2022-09-07T18:23:42.183Z,24.50
2022-09-07T18:24:42.135Z,23.60
2022-09-07T18:25:42.133Z,21.10
2022-09-07T18:26:42.123Z,18.90
2022-09-07T18:27:42.553Z,20.70
2022-09-07T18:29:42.758Z,20.20
2022-09-07T18:30:42.079Z,21.00
2022-09-07T18:31:42.874Z,20.90
2022-09-07T18:32:42.046Z,27.30
2022-09-07T18:33:42.066Z,22.30
2022-09-07T18:34:44.794Z,20.40
2022-09-07T18:35:42.003Z,25.40
2022-09-07T18:36:43.936Z,23.20
2022-09-07T18:37:41.988Z,21.50
2022-09-07T18:38:42.387Z,21.00
2022-09-07T18:39:42.131Z,19.80
2022-09-07T18:40:41.953Z,22.50