createdAt,value
2022-11-09T00:01:05.840Z,8.34
2022-11-09T00:03:32.713Z,8.36
2022-11-09T00:06:00.849Z,8.35
2022-11-09T00:08:28.744Z,8.33
2022-11-09T00:10:55.955Z,8.33
2022-11-09T00:13:23.160Z,8.33
2022-11-09T00:15:50.658Z,8.28
2022-11-09T00:18:17.435Z,8.33
2022-11-09T00:20:47.513Z,8.30
2022-11-09T00:23:14.762Z,8.28
2022-11-09T00:25:41.641Z,8.30
2022-11-09T00:28:08.441Z,8.27
2022-11-09T00:30:35.222Z,8.29
2022-11-09T00:33:02.019Z,8.29
2022-11-09T00:35:28.962Z,8.26
2022-11-09T00:37:55.866Z,8.29
2022-11-09T00:40:25.690Z,8.31
2022-11-09T00:42:52.533Z,8.31
2022-11-09T00:45:19.343Z,8.30
2022-11-09T00:47:46.114Z,8.27
2022-11-09T00:50:12.920Z,8.30
2022-11-09T00:52:39.847Z,8.26
2022-11-09T00:55:06.943Z,8.26
2022-11-09T00:57:33.759Z,8.23
2022-11-09T01:00:00.591Z,8.19
2022-11-09T01:02:27.350Z,8.20
2022-11-09T01:04:54.339Z,8.15
2022-11-09T01:07:21.198Z,8.16
2022-11-09T01:09:48.043Z,8.12
2022-11-09T01:12:14.992Z,8.12
2022-11-09T01:14:41.752Z,8.09
2022-11-09T01:17:08.565Z,8.09
2022-11-09T01:19:35.311Z,8.07
2022-11-09T01:22:02.092Z,8.10
2022-11-09T01:24:28.929Z,8.07
2022-11-09T01:26:55.846Z,8.04
2022-11-09T01:29:22.634Z,8.03
2022-11-09T01:31:49.671Z,8.05
2022-11-09T01:34:17.695Z,8.02
2022-11-09T01:36:44.578Z,8.02
2022-11-09T01:39:11.713Z,7.99
2022-11-09T01:41:38.604Z,7.98
2022-11-09T01:44:14.774Z,7.98
2022-11-09T01:46:56.754Z,7.97
2022-11-09T01:49:37.951Z,7.92
2022-11-09T01:52:25.518Z,7.95
2022-11-09T01:55:12.349Z,7.96
2022-11-09T01:57:46.921Z,7.92
2022-11-09T02:00:18.670Z,7.92
2022-11-09T02:02:56.772Z,7.91
2022-11-09T02:05:29.300Z,7.89
2022-11-09T02:07:57.120Z,7.93
2022-11-09T02:10:41.113Z,7.91
2022-11-09T02:13:10.015Z,7.93
2022-11-09T02:15:42.791Z,7.96
2022-11-09T02:18:12.216Z,7.96
2022-11-09T02:21:05.807Z,7.92
2022-11-09T02:23:32.682Z,7.90
2022-11-09T02:26:05.990Z,7.93
2022-11-09T02:28:32.917Z,7.90
2022-11-09T02:31:00.372Z,7.94
2022-11-09T02:33:27.529Z,7.90
2022-11-09T02:35:54.341Z,7.90
2022-11-09T02:38:21.124Z,7.92
2022-11-09T02:40:51.879Z,7.97
2022-11-09T02:43:19.901Z,7.99
2022-11-09T02:45:46.912Z,8.03
2022-11-09T02:48:13.854Z,8.02
2022-11-09T02:50:40.643Z,8.03
2022-11-09T02:53:07.496Z,8.06
2022-11-09T02:55:34.344Z,8.05
2022-11-09T02:58:01.830Z,8.05
2022-11-09T03:00:28.782Z,8.09
2022-11-09T03:02:55.963Z,8.10
2022-11-09T03:05:22.779Z,8.09
2022-11-09T03:07:49.648Z,8.09
2022-11-09T03:10:16.977Z,8.10
2022-11-09T03:12:43.815Z,8.13
2022-11-09T03:15:11.208Z,8.18
2022-11-09T03:17:38.292Z,8.20
2022-11-09T03:20:05.919Z,8.19
2022-11-09T03:22:32.904Z,8.19
2022-11-09T03:24:59.709Z,8.21
2022-11-09T03:27:26.777Z,8.21
2022-11-09T03:29:53.623Z,8.19
2022-11-09T03:32:20.664Z,8.19
2022-11-09T03:34:47.814Z,8.17
2022-11-09T03:37:14.717Z,8.15
2022-11-09T03:39:41.507Z,8.13
2022-11-09T03:42:08.351Z,8.17
2022-11-09T03:44:35.147Z,8.14
2022-11-09T03:47:02.055Z,8.10
2022-11-09T03:49:29.013Z,8.10
2022-11-09T03:51:55.767Z,8.08
2022-11-09T03:54:22.677Z,8.04
2022-11-09T03:56:49.447Z,7.98
2022-11-09T03:59:16.286Z,7.99
2022-11-09T04:01:43.209Z,7.95
2022-11-09T04:04:10.185Z,7.96
2022-11-09T04:06:36.995Z,7.92
2022-11-09T04:09:04.052Z,7.91
2022-11-09T04:11:31.174Z,7.90
2022-11-09T04:13:58.076Z,7.88
2022-11-09T04:16:25.346Z,7.88
2022-11-09T04:18:52.168Z,7.86
2022-11-09T04:21:23.582Z,7.85
2022-11-09T04:23:50.838Z,7.84
2022-11-09T04:26:17.723Z,7.83
2022-11-09T04:28:44.503Z,7.85
2022-11-09T04:31:11.350Z,7.86
2022-11-09T04:33:38.191Z,7.85
2022-11-09T04:36:05.585Z,7.85
2022-11-09T04:38:32.533Z,7.87
2022-11-09T04:41:05.899Z,7.89
2022-11-09T04:43:32.842Z,7.87
2022-11-09T04:46:03.563Z,7.89
2022-11-09T04:48:34.291Z,7.90
2022-11-09T04:51:13.258Z,7.90
2022-11-09T04:53:40.522Z,7.90
2022-11-09T04:56:08.290Z,7.93
2022-11-09T04:58:35.404Z,7.92
2022-11-09T05:01:07.505Z,7.95
2022-11-09T05:03:34.984Z,7.95
2022-11-09T05:06:22.160Z,7.93
2022-11-09T05:08:50.018Z,8.04
2022-11-09T05:11:17.192Z,8.05
2022-11-09T05:13:44.320Z,8.07
2022-11-09T05:16:11.303Z,8.10
2022-11-09T05:18:38.095Z,8.09
2022-11-09T05:21:05.229Z,8.14
2022-11-09T05:23:50.684Z,8.14
2022-11-09T05:26:17.336Z,8.19
2022-11-09T05:28:45.033Z,8.18
2022-11-09T05:31:11.898Z,8.18
2022-11-09T05:33:38.770Z,8.19
2022-11-09T05:36:06.139Z,8.19
2022-11-09T05:38:33.350Z,8.22
2022-11-09T05:41:00.225Z,8.19
2022-11-09T05:43:27.227Z,8.17
2022-11-09T05:45:54.299Z,8.17
2022-11-09T05:48:21.224Z,8.16
2022-11-09T05:50:48.066Z,8.14
2022-11-09T05:53:14.860Z,8.13
2022-11-09T05:55:41.659Z,8.21
2022-11-09T05:58:08.870Z,8.17
2022-11-09T06:00:36.234Z,8.22
2022-11-09T06:03:09.179Z,8.24
2022-11-09T06:05:38.879Z,8.23
2022-11-09T06:08:14.099Z,8.23
2022-11-09T06:10:42.947Z,8.28
2022-11-09T06:13:10.262Z,8.24
2022-11-09T06:15:37.482Z,8.26
2022-11-09T06:18:04.669Z,8.28
2022-11-09T06:20:33.578Z,8.30
2022-11-09T06:23:03.837Z,8.29
2022-11-09T06:25:33.207Z,8.29
2022-11-09T06:28:00.770Z,8.28
2022-11-09T06:30:27.638Z,8.29
2022-11-09T06:33:02.350Z,8.26
2022-11-09T06:35:30.053Z,8.25
2022-11-09T06:38:00.940Z,8.25
2022-11-09T06:40:28.784Z,8.21
2022-11-09T06:43:00.023Z,8.16
2022-11-09T06:45:28.822Z,8.15
2022-11-09T06:48:01.765Z,8.14
2022-11-09T06:50:32.230Z,8.14
2022-11-09T06:53:05.727Z,8.14
2022-11-09T06:55:35.096Z,8.13
2022-11-09T06:58:10.893Z,8.07
2022-11-09T07:00:38.157Z,8.09
2022-11-09T07:03:05.191Z,8.06
2022-11-09T07:05:32.335Z,8.02
2022-11-09T07:07:59.170Z,7.97
2022-11-09T07:10:25.976Z,7.92
2022-11-09T07:12:52.749Z,7.90
2022-11-09T07:15:19.615Z,7.84
2022-11-09T07:17:46.572Z,7.84
2022-11-09T07:20:14.948Z,7.82
2022-11-09T07:22:42.277Z,7.80
2022-11-09T07:25:11.983Z,7.81
2022-11-09T07:27:39.107Z,7.75
2022-11-09T07:30:07.022Z,7.77
2022-11-09T07:33:02.568Z,7.78
2022-11-09T07:35:23.114Z,7.78
2022-11-09T07:37:49.890Z,7.79
2022-11-09T07:40:16.740Z,7.77
2022-11-09T07:42:43.524Z,7.76
2022-11-09T07:45:10.612Z,7.75
2022-11-09T07:47:37.831Z,7.74
2022-11-09T07:50:05.259Z,7.79
2022-11-09T07:52:32.059Z,7.76
2022-11-09T07:54:59.179Z,7.74
2022-11-09T07:57:25.920Z,7.73
2022-11-09T07:59:53.841Z,7.75
2022-11-09T08:02:20.658Z,7.74
2022-11-09T08:04:47.548Z,7.78
2022-11-09T08:07:15.125Z,7.82
2022-11-09T08:09:41.947Z,7.85
2022-11-09T08:12:08.725Z,7.89
2022-11-09T08:14:35.490Z,7.83
2022-11-09T08:17:02.246Z,7.85
2022-11-09T08:19:29.031Z,7.84
2022-11-09T08:21:58.095Z,7.83
2022-11-09T08:24:24.887Z,7.83
2022-11-09T08:26:51.673Z,7.86
2022-11-09T08:29:18.472Z,7.86
2022-11-09T08:31:45.243Z,7.87
2022-11-09T08:34:14.346Z,7.92
2022-11-09T08:36:41.529Z,7.93
2022-11-09T08:39:09.660Z,7.98
2022-11-09T08:41:36.942Z,8.02
2022-11-09T08:44:03.974Z,8.03
2022-11-09T08:46:30.815Z,8.12
2022-11-09T08:48:58.064Z,8.16
2022-11-09T08:51:24.839Z,8.26
2022-11-09T08:53:51.791Z,8.31
2022-11-09T08:56:19.407Z,8.37
2022-11-09T08:58:46.796Z,8.43
2022-11-09T09:01:17.213Z,8.50
2022-11-09T09:03:44.416Z,8.55
2022-11-09T09:06:11.544Z,8.64
2022-11-09T09:08:38.462Z,8.67
2022-11-09T09:11:06.266Z,8.72
2022-11-09T09:13:33.431Z,8.74
2022-11-09T09:16:13.883Z,8.77
2022-11-09T09:18:40.745Z,8.84
2022-11-09T09:21:09.682Z,8.86
2022-11-09T09:23:36.795Z,8.93
2022-11-09T09:26:04.423Z,8.98
2022-11-09T09:28:31.544Z,9.04
2022-11-09T09:31:00.249Z,9.06
2022-11-09T09:33:27.637Z,9.11
2022-11-09T09:35:59.133Z,9.16
2022-11-09T09:38:27.140Z,9.17
2022-11-09T09:41:03.651Z,9.17
2022-11-09T09:43:43.916Z,9.22
2022-11-09T09:46:27.173Z,9.23
2022-11-09T09:49:18.851Z,9.31
2022-11-09T09:51:54.622Z,9.29
2022-11-09T09:54:27.152Z,9.31
2022-11-09T09:57:00.119Z,9.32
2022-11-09T09:59:40.660Z,9.31
2022-11-09T10:02:30.639Z,9.26
2022-11-09T10:05:08.197Z,9.30
2022-11-09T10:07:37.716Z,9.30
2022-11-09T10:10:18.989Z,9.31
2022-11-09T10:13:13.111Z,9.35
2022-11-09T10:15:55.870Z,9.45
2022-11-09T10:18:36.736Z,9.50
2022-11-09T10:21:40.933Z,9.61
2022-11-09T10:24:28.469Z,9.68
2022-11-09T10:26:58.092Z,9.75
2022-11-09T10:29:45.423Z,9.81
2022-11-09T10:32:23.992Z,9.87
2022-11-09T10:34:56.525Z,9.90
2022-11-09T10:37:39.087Z,9.94
2022-11-09T10:40:09.214Z,9.92
2022-11-09T10:42:36.255Z,9.97
2022-11-09T10:45:35.850Z,10.02
2022-11-09T10:48:04.254Z,10.04
2022-11-09T10:50:38.947Z,10.06
2022-11-09T10:53:25.015Z,10.09
2022-11-09T10:56:21.149Z,10.04
2022-11-09T10:58:51.976Z,10.10
2022-11-09T11:01:24.354Z,10.12
2022-11-09T11:03:54.195Z,10.15
2022-11-09T11:06:20.899Z,10.21
2022-11-09T11:08:57.703Z,10.21
2022-11-09T11:11:37.296Z,10.22
2022-11-09T11:14:34.078Z,10.29
2022-11-09T11:17:01.432Z,10.31
2022-11-09T11:19:40.484Z,10.36
2022-11-09T11:22:19.332Z,10.42
2022-11-09T11:24:57.095Z,10.40
2022-11-09T11:27:29.177Z,10.42
2022-11-09T11:30:09.000Z,10.43
2022-11-09T11:35:22.516Z,10.44
2022-11-09T11:38:35.058Z,10.50
2022-11-09T11:41:38.573Z,10.60
2022-11-09T11:44:14.468Z,10.59
2022-11-09T11:47:01.131Z,10.61
2022-11-09T11:49:59.629Z,10.66
2022-11-09T11:53:00.175Z,10.64
2022-11-09T11:56:08.064Z,10.67
2022-11-09T11:58:55.195Z,10.68
2022-11-09T12:01:47.900Z,10.69
2022-11-09T12:04:36.355Z,10.69
2022-11-09T12:07:17.716Z,10.69
2022-11-09T12:10:12.032Z,10.75
2022-11-09T12:13:03.868Z,10.76
2022-11-09T12:16:08.038Z,10.75
2022-11-09T12:18:53.817Z,10.72
2022-11-09T12:21:43.435Z,10.81
2022-11-09T12:24:32.137Z,10.81
2022-11-09T12:30:00.314Z,10.86
2022-11-09T12:32:39.113Z,10.90
2022-11-09T12:35:44.395Z,10.95
2022-11-09T12:38:18.665Z,10.93
2022-11-09T12:41:12.760Z,10.93
2022-11-09T12:43:53.812Z,10.99
2022-11-09T12:46:26.741Z,10.99
2022-11-09T12:48:56.073Z,11.04
2022-11-09T12:51:25.990Z,11.04
2022-11-09T12:53:53.039Z,11.04
2022-11-09T12:56:33.557Z,11.02
2022-11-09T12:59:34.924Z,10.97
2022-11-09T13:02:03.740Z,10.97
2022-11-09T13:04:31.212Z,11.00
2022-11-09T13:07:04.560Z,11.02
2022-11-09T13:09:44.063Z,11.05
2022-11-09T13:12:42.820Z,11.03
2022-11-09T13:15:31.398Z,10.95
2022-11-09T13:18:33.652Z,11.02
2022-11-09T13:21:23.983Z,11.03
2022-11-09T13:24:02.802Z,11.10
2022-11-09T13:26:33.589Z,11.08
2022-11-09T13:29:16.198Z,11.06
2022-11-09T13:32:02.653Z,11.11
2022-11-09T13:34:39.676Z,11.04
2022-11-09T13:37:34.608Z,11.01
2022-11-09T13:40:20.804Z,11.01
2022-11-09T13:43:14.616Z,11.02
2022-11-09T13:46:12.080Z,11.09
2022-11-09T13:48:44.497Z,11.15
2022-11-09T13:51:35.843Z,11.20
2022-11-09T13:54:33.803Z,11.29
2022-11-09T13:57:06.569Z,11.31
2022-11-09T13:59:41.912Z,11.41
2022-11-09T14:02:38.164Z,11.44
2022-11-09T14:05:05.548Z,11.50
2022-11-09T14:07:35.479Z,11.54
2022-11-09T14:10:20.827Z,11.53
2022-11-09T14:13:17.000Z,11.51
2022-11-09T14:16:25.504Z,11.45
2022-11-09T14:19:17.367Z,11.43
2022-11-09T14:21:51.644Z,11.40
2022-11-09T14:24:32.896Z,11.34
2022-11-09T14:27:08.888Z,11.32
2022-11-09T14:29:57.734Z,11.26
2022-11-09T14:32:36.875Z,11.19
2022-11-09T14:35:35.289Z,11.17
2022-11-09T14:38:18.278Z,11.08
2022-11-09T14:40:47.791Z,11.10
2022-11-09T14:43:29.276Z,11.08
2022-11-09T14:46:01.366Z,11.09
2022-11-09T14:48:30.221Z,11.06
2022-11-09T14:51:01.953Z,11.00
2022-11-09T14:53:33.843Z,10.96
2022-11-09T14:56:05.366Z,10.96
2022-11-09T14:58:36.567Z,10.92
2022-11-09T15:01:27.279Z,10.86
2022-11-09T15:04:17.094Z,10.82
2022-11-09T15:06:56.923Z,10.81
2022-11-09T15:09:34.203Z,10.70
2022-11-09T15:12:02.496Z,10.66
2022-11-09T15:14:33.441Z,10.62
2022-11-09T15:17:12.456Z,10.57
2022-11-09T15:19:49.968Z,10.51
2022-11-09T15:22:50.976Z,10.47
2022-11-09T15:25:35.515Z,10.40
2022-11-09T15:28:25.690Z,10.37
2022-11-09T15:30:55.692Z,10.36
2022-11-09T15:33:48.405Z,10.34
2022-11-09T15:36:35.638Z,10.32
2022-11-09T15:39:13.160Z,10.32
2022-11-09T15:41:40.224Z,10.28
2022-11-09T15:44:08.082Z,10.31
2022-11-09T15:46:44.125Z,10.31
2022-11-09T15:49:28.447Z,10.30
2022-11-09T15:51:56.375Z,10.30
2022-11-09T15:54:24.549Z,10.32
2022-11-09T15:56:52.114Z,10.31
2022-11-09T15:59:26.589Z,10.28
2022-11-09T16:01:53.547Z,10.24
2022-11-09T16:04:20.389Z,10.21
2022-11-09T16:06:47.326Z,10.18
2022-11-09T16:09:15.697Z,10.13
2022-11-09T16:11:42.526Z,10.08
2022-11-09T16:14:09.516Z,10.01
2022-11-09T16:16:36.452Z,9.93
2022-11-09T16:19:03.231Z,9.88
2022-11-09T16:21:30.032Z,9.81
2022-11-09T16:23:58.654Z,9.76
2022-11-09T16:26:26.362Z,9.68
2022-11-09T16:28:54.891Z,9.63
2022-11-09T16:31:41.177Z,9.57
2022-11-09T16:34:08.511Z,9.52
2022-11-09T16:36:38.957Z,9.47
2022-11-09T16:39:15.023Z,9.41
2022-11-09T16:41:42.948Z,9.34
2022-11-09T16:44:10.090Z,9.27
2022-11-09T16:46:36.908Z,9.24
2022-11-09T16:49:04.088Z,9.22
2022-11-09T16:51:31.189Z,9.15
2022-11-09T16:53:58.182Z,9.12
2022-11-09T16:56:25.073Z,9.06
2022-11-09T16:58:52.295Z,9.03
2022-11-09T17:01:23.218Z,9.04
2022-11-09T17:03:50.762Z,8.98
2022-11-09T17:06:17.855Z,8.96
2022-11-09T17:08:44.721Z,8.94
2022-11-09T17:11:15.042Z,8.91
2022-11-09T17:13:42.599Z,8.88
2022-11-09T17:16:13.472Z,8.86
2022-11-09T17:18:42.290Z,8.84
2022-11-09T17:21:11.803Z,8.84
2022-11-09T17:23:39.312Z,8.83
2022-11-09T17:26:08.775Z,8.81
2022-11-09T17:28:41.543Z,8.78
2022-11-09T17:31:19.352Z,8.80
2022-11-09T17:33:46.301Z,8.80
2022-11-09T17:36:17.010Z,8.81
2022-11-09T17:38:47.186Z,8.83
2022-11-09T17:41:19.896Z,8.84
2022-11-09T17:43:47.318Z,8.84
2022-11-09T17:46:22.230Z,8.91
2022-11-09T17:48:51.145Z,8.95
2022-11-09T17:51:20.321Z,8.98
2022-11-09T17:53:47.484Z,8.99
2022-11-09T17:56:15.102Z,8.95
2022-11-09T17:58:44.461Z,8.97
2022-11-09T18:01:16.457Z,9.00
2022-11-09T18:03:43.791Z,8.98
2022-11-09T18:06:18.408Z,8.95
2022-11-09T18:08:58.306Z,8.93
2022-11-09T18:11:34.129Z,8.91
2022-11-09T18:14:01.212Z,8.88
2022-11-09T18:16:28.361Z,8.84
2022-11-09T18:19:03.146Z,8.80
2022-11-09T18:21:30.668Z,8.78
2022-11-09T18:23:57.529Z,8.72
2022-11-09T18:26:24.606Z,8.70
2022-11-09T18:28:51.430Z,8.66
2022-11-09T18:31:18.428Z,8.62
2022-11-09T18:33:45.256Z,8.59
2022-11-09T18:36:16.441Z,8.55
2022-11-09T18:38:44.617Z,8.51
2022-11-09T18:41:14.773Z,8.50
2022-11-09T18:43:42.037Z,8.47
2022-11-09T18:46:12.984Z,8.44
2022-11-09T18:48:40.209Z,8.42
2022-11-09T18:51:09.003Z,8.44
2022-11-09T18:53:39.888Z,8.43
2022-11-09T18:56:18.292Z,8.40
2022-11-09T18:58:46.604Z,8.40
2022-11-09T19:01:14.465Z,8.41
2022-11-09T19:03:41.792Z,8.47
2022-11-09T19:06:13.228Z,8.45
2022-11-09T19:08:58.927Z,8.43
2022-11-09T19:11:26.259Z,8.45
2022-11-09T19:13:54.569Z,8.44
2022-11-09T19:16:22.475Z,8.39
2022-11-09T19:18:50.196Z,8.47
2022-11-09T19:21:32.915Z,8.54
2022-11-09T19:24:00.167Z,8.58
2022-11-09T19:26:26.944Z,8.65
2022-11-09T19:28:53.751Z,8.71
2022-11-09T19:31:23.503Z,8.80
2022-11-09T19:33:51.599Z,8.85
2022-11-09T19:36:35.079Z,8.88
2022-11-09T19:39:02.792Z,8.85
2022-11-09T19:41:29.804Z,8.88
2022-11-09T19:43:58.971Z,8.80
2022-11-09T19:46:27.990Z,8.83
2022-11-09T19:48:54.971Z,8.77
2022-11-09T19:51:22.538Z,8.80
2022-11-09T19:53:58.791Z,8.80
2022-11-09T19:56:28.359Z,8.75
2022-11-09T19:58:59.218Z,8.75
2022-11-09T20:01:26.850Z,8.72
2022-11-09T20:03:56.341Z,8.72
2022-11-09T20:06:24.646Z,8.69
2022-11-09T20:08:52.358Z,8.66
2022-11-09T20:11:40.857Z,8.65
2022-11-09T20:14:09.831Z,8.64
2022-11-09T20:16:37.950Z,8.62
2022-11-09T20:19:09.465Z,8.66
2022-11-09T20:21:38.040Z,8.65
2022-11-09T20:24:05.241Z,8.64
2022-11-09T20:26:33.173Z,8.64
2022-11-09T20:28:59.986Z,8.64
2022-11-09T20:31:26.972Z,8.61
2022-11-09T20:33:53.743Z,8.59
2022-11-09T20:36:20.578Z,8.60
2022-11-09T20:38:48.798Z,8.63
2022-11-09T20:41:15.987Z,8.64
2022-11-09T20:43:43.271Z,8.66
2022-11-09T20:46:17.692Z,8.67
2022-11-09T20:48:54.534Z,8.71
2022-11-09T20:51:24.195Z,8.76
2022-11-09T20:53:51.348Z,8.78
2022-11-09T20:56:19.955Z,8.83
2022-11-09T20:58:47.826Z,8.87
2022-11-09T21:01:21.752Z,8.88
2022-11-09T21:03:51.138Z,8.92
2022-11-09T21:06:19.311Z,9.00
2022-11-09T21:08:51.473Z,9.04
2022-11-09T21:11:19.441Z,9.09
2022-11-09T21:13:52.176Z,9.08
2022-11-09T21:16:21.277Z,9.11
2022-11-09T21:18:48.609Z,9.12
2022-11-09T21:21:20.338Z,9.15
2022-11-09T21:24:06.405Z,9.20
2022-11-09T21:26:52.380Z,9.22
2022-11-09T21:29:41.811Z,9.22
2022-11-09T21:32:11.233Z,9.25
2022-11-09T21:34:38.505Z,9.25
2022-11-09T21:37:06.155Z,9.28
2022-11-09T21:39:33.745Z,9.23
2022-11-09T21:42:02.070Z,9.22
2022-11-09T21:44:31.167Z,9.20
2022-11-09T21:46:59.345Z,9.14
2022-11-09T21:49:26.308Z,9.11
2022-11-09T21:51:54.217Z,9.06
2022-11-09T21:54:22.212Z,9.09
2022-11-09T21:56:49.870Z,9.07
2022-11-09T21:59:17.323Z,9.06
2022-11-09T22:01:44.981Z,9.04
2022-11-09T22:04:12.389Z,9.02
2022-11-09T22:06:41.494Z,8.99
2022-11-09T22:09:14.972Z,8.94
2022-11-09T22:12:00.734Z,8.90
2022-11-09T22:14:46.696Z,8.85
2022-11-09T22:17:13.913Z,8.82
2022-11-09T22:19:59.776Z,8.78
2022-11-09T22:22:31.519Z,8.71
2022-11-09T22:24:59.084Z,8.68
2022-11-09T22:27:26.389Z,8.66
2022-11-09T22:29:53.278Z,8.66
2022-11-09T22:32:21.388Z,8.62
2022-11-09T22:34:48.610Z,8.57
2022-11-09T22:37:15.927Z,8.57
2022-11-09T22:39:47.064Z,8.54
2022-11-09T22:42:14.580Z,8.52
2022-11-09T22:44:41.351Z,8.50
2022-11-09T22:47:08.213Z,8.51
2022-11-09T22:49:37.027Z,8.55
2022-11-09T22:52:05.125Z,8.53
2022-11-09T22:54:32.138Z,8.56
2022-11-09T22:56:59.004Z,8.58
2022-11-09T22:59:25.841Z,8.59
2022-11-09T23:01:52.744Z,8.65
2022-11-09T23:04:20.062Z,8.70
2022-11-09T23:06:46.947Z,8.71
2022-11-09T23:09:13.881Z,8.72
2022-11-09T23:11:40.833Z,8.71
2022-11-09T23:14:07.601Z,8.72
2022-11-09T23:16:34.643Z,8.74
2022-11-09T23:19:01.454Z,8.81
2022-11-09T23:21:37.445Z,8.85
2022-11-09T23:24:07.473Z,8.89
2022-11-09T23:26:35.151Z,8.92
2022-11-09T23:29:01.992Z,8.96
2022-11-09T23:31:28.889Z,9.03
2022-11-09T23:33:58.199Z,9.02
2022-11-09T23:36:26.676Z,9.06
2022-11-09T23:38:54.064Z,9.09
2022-11-09T23:41:21.548Z,9.10
2022-11-09T23:43:49.840Z,9.13
2022-11-09T23:46:18.013Z,9.11
2022-11-09T23:48:45.391Z,9.16
2022-11-09T23:51:12.523Z,9.20
2022-11-09T23:53:39.561Z,9.22
2022-11-09T23:56:10.071Z,9.26
2022-11-09T23:58:37.528Z,9.28
