createdAt,value
2022-10-07T00:00:58.197Z,3.20
2022-10-07T00:03:27.231Z,4.13
2022-10-07T00:06:08.178Z,3.90
2022-10-07T00:08:37.213Z,3.25
2022-10-07T00:11:12.311Z,4.55
2022-10-07T00:13:41.065Z,6.18
2022-10-07T00:16:15.067Z,3.97
2022-10-07T00:18:43.589Z,3.80
2022-10-07T00:21:14.133Z,3.15
2022-10-07T00:23:42.749Z,4.53
2022-10-07T00:26:12.738Z,2.45
2022-10-07T00:28:40.275Z,3.67
2022-10-07T00:31:11.391Z,4.65
2022-10-07T00:33:39.666Z,3.45
2022-10-07T00:36:08.469Z,3.53
2022-10-07T00:38:35.759Z,3.92
2022-10-07T00:41:03.130Z,5.07
2022-10-07T00:43:31.994Z,3.20
2022-10-07T00:46:16.869Z,3.28
2022-10-07T00:51:17.169Z,3.58
2022-10-07T00:53:48.141Z,3.97
2022-10-07T00:56:17.801Z,2.78
2022-10-07T00:58:48.207Z,4.47
2022-10-07T01:01:15.832Z,3.55
2022-10-07T01:03:43.811Z,4.32
2022-10-07T01:06:11.097Z,2.78
2022-10-07T01:08:38.513Z,3.28
2022-10-07T01:11:26.191Z,4.18
2022-10-07T01:14:10.760Z,3.33
2022-10-07T01:16:56.059Z,3.78
2022-10-07T01:19:59.263Z,5.20
2022-10-07T01:22:45.334Z,3.55
2022-10-07T01:25:45.146Z,2.55
2022-10-07T01:28:20.623Z,3.67
2022-10-07T01:30:54.659Z,3.38
2022-10-07T01:33:27.907Z,3.92
2022-10-07T01:35:59.136Z,3.13
2022-10-07T01:38:29.562Z,3.60
2022-10-07T01:41:04.718Z,3.65
2022-10-07T01:43:33.889Z,4.05
2022-10-07T01:46:02.703Z,2.33
2022-10-07T01:48:31.362Z,4.72
2022-10-07T01:51:00.422Z,3.50
2022-10-07T01:53:36.757Z,2.95
2022-10-07T01:56:34.251Z,3.63
2022-10-07T01:59:22.840Z,4.43
2022-10-07T02:02:25.462Z,2.80
2022-10-07T02:05:23.647Z,2.28
2022-10-07T02:08:05.881Z,3.50
2022-10-07T02:10:50.707Z,3.85
2022-10-07T02:13:41.427Z,5.85
2022-10-07T02:16:42.749Z,4.47
2022-10-07T02:19:28.553Z,3.03
2022-10-07T02:21:57.546Z,3.17
2022-10-07T02:24:30.851Z,2.75
2022-10-07T02:27:02.896Z,1.92
2022-10-07T02:29:34.736Z,5.22
2022-10-07T02:32:06.421Z,3.80
2022-10-07T02:34:36.510Z,3.28
2022-10-07T02:37:11.516Z,1.95
2022-10-07T02:39:38.988Z,3.78
2022-10-07T02:42:31.363Z,4.22
2022-10-07T02:45:29.505Z,4.93
2022-10-07T02:48:02.547Z,3.15
2022-10-07T02:50:37.310Z,3.53
2022-10-07T02:53:06.200Z,3.15
2022-10-07T02:55:35.012Z,3.00
2022-10-07T02:58:06.758Z,2.53
2022-10-07T03:00:39.291Z,4.13
2022-10-07T03:03:06.745Z,3.10
2022-10-07T03:05:35.207Z,4.38
2022-10-07T03:08:09.058Z,4.22
2022-10-07T03:10:37.198Z,3.20
2022-10-07T03:13:05.087Z,4.18
2022-10-07T03:15:32.998Z,4.22
2022-10-07T03:18:00.338Z,2.97
2022-10-07T03:20:28.983Z,3.15
2022-10-07T03:22:56.232Z,4.38
2022-10-07T03:25:24.508Z,3.53
2022-10-07T03:27:53.121Z,4.40
2022-10-07T03:30:24.709Z,4.32
2022-10-07T03:32:52.148Z,3.67
2022-10-07T03:35:19.424Z,3.97
2022-10-07T03:37:47.118Z,3.03
2022-10-07T03:40:15.547Z,2.95
2022-10-07T03:42:43.424Z,3.03
2022-10-07T03:45:10.925Z,5.43
2022-10-07T03:47:38.169Z,6.18
2022-10-07T03:50:06.021Z,4.03
2022-10-07T03:52:33.381Z,4.53
2022-10-07T03:55:00.633Z,4.95
2022-10-07T03:57:47.155Z,4.93
2022-10-07T04:00:14.553Z,2.33
2022-10-07T04:02:41.971Z,2.60
2022-10-07T04:05:10.183Z,4.95
2022-10-07T04:07:37.679Z,4.60
2022-10-07T04:10:05.235Z,4.13
2022-10-07T04:12:33.523Z,4.65
2022-10-07T04:15:01.970Z,3.17
2022-10-07T04:17:29.682Z,4.65
2022-10-07T04:19:57.878Z,4.28
2022-10-07T04:22:26.214Z,3.88
2022-10-07T04:25:12.206Z,3.83
2022-10-07T04:27:51.495Z,3.22
2022-10-07T04:30:27.754Z,4.57
2022-10-07T04:32:55.445Z,3.47
2022-10-07T04:35:23.673Z,4.13
2022-10-07T04:37:51.821Z,3.67
2022-10-07T04:40:20.695Z,2.65
2022-10-07T04:43:08.090Z,3.28
2022-10-07T04:45:36.661Z,4.60
2022-10-07T04:48:08.074Z,3.22
2022-10-07T04:50:39.194Z,4.50
2022-10-07T04:53:08.358Z,2.63
2022-10-07T04:55:40.040Z,3.58
2022-10-07T04:58:07.833Z,4.55
2022-10-07T05:00:35.953Z,3.72
2022-10-07T05:03:04.126Z,3.05
2022-10-07T05:05:31.968Z,2.95
2022-10-07T05:07:59.193Z,3.08
2022-10-07T05:10:26.535Z,4.88
2022-10-07T05:12:56.233Z,3.10
2022-10-07T05:15:23.718Z,4.63
2022-10-07T05:17:54.083Z,2.53
2022-10-07T05:20:21.723Z,3.88
2022-10-07T05:22:49.108Z,5.15
2022-10-07T05:25:16.442Z,3.78
2022-10-07T05:27:43.986Z,3.47
2022-10-07T05:30:12.158Z,3.50
2022-10-07T05:32:40.040Z,4.63
2022-10-07T05:35:07.752Z,3.72
2022-10-07T05:37:35.130Z,3.75
2022-10-07T05:40:02.579Z,2.55
2022-10-07T05:42:29.795Z,4.50
2022-10-07T05:44:57.026Z,5.45
2022-10-07T05:47:24.349Z,5.03
2022-10-07T05:49:51.616Z,3.28
2022-10-07T05:52:21.103Z,3.40
2022-10-07T05:54:48.378Z,3.75
2022-10-07T05:57:15.636Z,3.70
2022-10-07T05:59:44.066Z,4.63
2022-10-07T06:02:16.338Z,3.63
2022-10-07T06:04:43.816Z,5.13
2022-10-07T06:07:11.544Z,3.80
2022-10-07T06:09:57.718Z,5.10
2022-10-07T06:12:43.524Z,6.30
2022-10-07T06:15:11.362Z,6.93
2022-10-07T06:17:45.408Z,5.03
2022-10-07T06:20:14.295Z,4.50
2022-10-07T06:22:44.110Z,4.95
2022-10-07T06:25:11.446Z,3.15
2022-10-07T06:27:38.757Z,3.72
2022-10-07T06:30:07.737Z,3.58
2022-10-07T06:32:35.050Z,3.67
2022-10-07T06:35:02.349Z,6.00
2022-10-07T06:37:33.295Z,5.30
2022-10-07T06:40:00.600Z,5.13
2022-10-07T06:42:27.915Z,4.95
2022-10-07T06:44:55.257Z,4.90
2022-10-07T06:47:22.828Z,5.43
2022-10-07T06:49:50.170Z,7.10
2022-10-07T06:52:17.576Z,5.80
2022-10-07T06:54:45.048Z,5.43
2022-10-07T06:57:40.439Z,7.40
2022-10-07T07:00:01.175Z,6.78
2022-10-07T07:02:30.658Z,5.90
2022-10-07T07:04:58.396Z,6.50
2022-10-07T07:07:25.868Z,9.25
2022-10-07T07:09:53.323Z,5.55
2022-10-07T07:12:22.665Z,8.02
2022-10-07T07:14:50.500Z,7.55
2022-10-07T07:17:18.960Z,7.60
2022-10-07T07:19:46.392Z,7.80
2022-10-07T07:22:13.641Z,6.55
2022-10-07T07:24:41.055Z,5.65
2022-10-07T07:27:08.420Z,9.95
2022-10-07T07:29:35.839Z,7.75
2022-10-07T07:32:04.472Z,7.60
2022-10-07T07:34:34.060Z,6.60
2022-10-07T07:37:01.362Z,8.75
2022-10-07T07:39:28.682Z,7.78
2022-10-07T07:41:56.067Z,11.07
2022-10-07T07:44:23.481Z,7.75
2022-10-07T07:46:54.381Z,5.30
2022-10-07T07:49:23.705Z,8.02
2022-10-07T07:51:51.423Z,7.80
2022-10-07T07:54:19.139Z,6.25
2022-10-07T07:56:46.444Z,6.82
2022-10-07T07:59:13.821Z,6.13
2022-10-07T08:01:41.306Z,7.07
2022-10-07T08:04:10.095Z,6.90
2022-10-07T08:06:37.683Z,6.72
2022-10-07T08:09:05.003Z,7.88
2022-10-07T08:11:33.110Z,8.30
2022-10-07T08:14:00.585Z,10.32
2022-10-07T08:16:29.567Z,6.10
2022-10-07T08:18:58.253Z,6.28
2022-10-07T08:21:35.576Z,7.55
2022-10-07T08:24:05.033Z,5.25
2022-10-07T08:26:34.012Z,5.28
2022-10-07T08:29:01.623Z,5.65
2022-10-07T08:31:30.517Z,7.03
2022-10-07T08:34:00.723Z,7.03
2022-10-07T08:36:30.055Z,5.53
2022-10-07T08:38:57.524Z,6.10
2022-10-07T08:41:50.530Z,5.18
2022-10-07T08:44:40.925Z,7.72
2022-10-07T08:47:36.097Z,5.60
2022-10-07T08:50:25.372Z,6.28
2022-10-07T08:53:04.151Z,5.32
2022-10-07T08:55:51.568Z,5.40
2022-10-07T08:58:38.663Z,5.45
2022-10-07T09:01:40.007Z,4.72
2022-10-07T09:04:07.387Z,7.10
2022-10-07T09:06:55.320Z,4.63
2022-10-07T09:09:36.317Z,3.88
2022-10-07T09:12:19.169Z,5.35
2022-10-07T09:18:42.667Z,4.88
2022-10-07T09:21:18.850Z,5.60
2022-10-07T09:23:47.120Z,5.82
2022-10-07T09:26:19.022Z,4.80
2022-10-07T09:28:46.422Z,6.60
2022-10-07T09:31:16.296Z,5.18
2022-10-07T09:33:46.122Z,5.03
2022-10-07T09:36:19.139Z,4.40
2022-10-07T09:38:52.452Z,6.43
2022-10-07T09:41:19.934Z,6.40
2022-10-07T09:43:54.144Z,5.78
2022-10-07T09:46:52.995Z,5.15
2022-10-07T09:49:29.452Z,5.88
2022-10-07T09:52:04.457Z,5.45
2022-10-07T09:54:34.791Z,5.93
2022-10-07T09:57:05.839Z,9.18
2022-10-07T09:59:36.836Z,6.95
2022-10-07T10:02:26.214Z,5.45
2022-10-07T10:04:56.389Z,7.90
2022-10-07T10:07:30.576Z,6.60
2022-10-07T10:10:03.508Z,5.22
2022-10-07T10:12:39.445Z,8.80
2022-10-07T10:15:36.491Z,7.78
2022-10-07T10:18:24.665Z,5.80
2022-10-07T10:20:51.995Z,7.30
2022-10-07T10:23:41.542Z,6.60
2022-10-07T10:26:33.544Z,9.40
2022-10-07T10:29:16.688Z,6.30
2022-10-07T10:32:15.861Z,6.18
2022-10-07T10:35:14.257Z,8.48
2022-10-07T10:37:41.539Z,5.13
2022-10-07T10:40:24.087Z,6.35
2022-10-07T10:43:02.925Z,5.95
2022-10-07T10:46:00.680Z,5.95
2022-10-07T10:49:19.650Z,6.00
2022-10-07T10:52:02.850Z,5.18
2022-10-07T10:54:47.140Z,6.28
2022-10-07T10:57:23.512Z,4.57
2022-10-07T11:00:11.190Z,5.40
2022-10-07T11:02:38.534Z,4.75
2022-10-07T11:05:28.437Z,5.40
2022-10-07T11:08:27.324Z,3.85
2022-10-07T11:10:56.973Z,6.40
2022-10-07T11:13:54.338Z,4.15
2022-10-07T11:16:27.965Z,5.10
2022-10-07T11:19:22.126Z,3.72
2022-10-07T11:21:54.944Z,5.07
2022-10-07T11:24:32.568Z,3.83
2022-10-07T11:27:33.705Z,4.40
2022-10-07T11:30:08.163Z,4.53
2022-10-07T11:32:59.826Z,4.70
2022-10-07T11:35:32.024Z,5.70
2022-10-07T11:38:14.383Z,4.28
2022-10-07T11:40:56.357Z,4.28
2022-10-07T11:43:44.692Z,3.78
2022-10-07T11:46:26.263Z,7.82
2022-10-07T11:49:18.167Z,3.40
2022-10-07T11:52:11.863Z,4.13
2022-10-07T11:54:52.744Z,4.18
2022-10-07T11:57:27.226Z,3.03
2022-10-07T12:00:00.469Z,4.18
2022-10-07T12:02:33.174Z,3.65
2022-10-07T12:05:02.564Z,3.33
2022-10-07T12:07:36.231Z,6.18
2022-10-07T12:10:03.569Z,3.57
2022-10-07T12:12:46.688Z,4.90
2022-10-07T12:15:38.905Z,7.05
2022-10-07T12:18:06.189Z,4.28
2022-10-07T12:20:54.614Z,4.35
2022-10-07T12:23:28.336Z,3.13
2022-10-07T12:26:04.098Z,3.85
2022-10-07T12:28:42.479Z,7.00
2022-10-07T12:31:15.864Z,4.38
2022-10-07T12:33:46.328Z,6.15
2022-10-07T12:36:22.596Z,3.72
2022-10-07T12:38:59.379Z,6.38
2022-10-07T12:41:40.037Z,5.60
2022-10-07T12:44:31.091Z,4.95
2022-10-07T12:47:23.092Z,3.92
2022-10-07T12:49:59.195Z,7.35
2022-10-07T12:52:45.446Z,4.97
2022-10-07T12:55:19.342Z,5.32
2022-10-07T12:57:54.571Z,5.50
2022-10-07T13:00:24.707Z,5.93
2022-10-07T13:03:10.122Z,6.47
2022-10-07T13:06:08.647Z,5.32
2022-10-07T13:08:41.808Z,4.90
2022-10-07T13:11:28.407Z,10.48
2022-10-07T13:14:25.731Z,8.65
2022-10-07T13:16:59.350Z,7.50
2022-10-07T13:19:40.820Z,6.77
2022-10-07T13:22:17.825Z,6.80
2022-10-07T13:24:51.454Z,7.72
2022-10-07T13:27:25.377Z,6.53
2022-10-07T13:29:53.267Z,7.25
2022-10-07T13:32:28.110Z,10.07
2022-10-07T13:34:55.864Z,12.68
2022-10-07T13:37:32.578Z,10.00
2022-10-07T13:40:25.937Z,9.23
2022-10-07T13:42:59.675Z,11.85
2022-10-07T13:45:29.073Z,9.05
2022-10-07T13:47:57.792Z,9.50
2022-10-07T13:50:30.748Z,9.57
2022-10-07T13:52:58.849Z,14.70
2022-10-07T13:55:26.164Z,11.93
2022-10-07T13:57:57.376Z,11.98
2022-10-07T14:00:25.512Z,9.52
2022-10-07T14:02:53.652Z,10.27
2022-10-07T14:05:28.495Z,12.68
2022-10-07T14:07:58.554Z,11.15
2022-10-07T14:10:28.112Z,13.32
2022-10-07T14:13:03.315Z,9.23
2022-10-07T14:15:33.380Z,12.45
2022-10-07T14:18:11.255Z,9.55
2022-10-07T14:20:43.715Z,8.25
2022-10-07T14:23:31.168Z,8.88
2022-10-07T14:26:01.861Z,10.75
2022-10-07T14:28:34.200Z,10.60
2022-10-07T14:31:26.439Z,8.70
2022-10-07T14:34:33.910Z,6.93
2022-10-07T14:37:18.496Z,8.73
2022-10-07T14:39:48.566Z,6.50
2022-10-07T14:42:25.537Z,9.90
2022-10-07T14:44:56.053Z,5.28
2022-10-07T14:47:27.933Z,7.03
2022-10-07T14:49:57.954Z,7.25
2022-10-07T14:52:44.335Z,5.97
2022-10-07T14:55:33.243Z,7.82
2022-10-07T14:58:01.063Z,6.32
2022-10-07T15:00:29.599Z,6.45
2022-10-07T15:02:57.746Z,7.15
2022-10-07T15:05:26.616Z,6.63
2022-10-07T15:07:53.950Z,6.20
2022-10-07T15:10:25.271Z,5.70
2022-10-07T15:12:53.423Z,5.72
2022-10-07T15:15:20.714Z,4.35
2022-10-07T15:17:48.156Z,7.75
2022-10-07T15:20:16.975Z,5.38
2022-10-07T15:22:45.869Z,5.43
2022-10-07T15:25:15.316Z,5.13
2022-10-07T15:27:43.866Z,5.75
2022-10-07T15:30:14.107Z,5.05
2022-10-07T15:32:42.166Z,6.07
2022-10-07T15:35:09.998Z,6.43
2022-10-07T15:37:37.364Z,5.35
2022-10-07T15:40:07.479Z,5.22
2022-10-07T15:42:34.798Z,4.30
2022-10-07T15:45:02.200Z,5.28
2022-10-07T15:47:49.399Z,4.50
2022-10-07T15:50:16.847Z,4.80
2022-10-07T15:52:44.417Z,5.28
2022-10-07T15:55:12.017Z,5.70
2022-10-07T15:57:39.324Z,4.72
2022-10-07T16:00:07.103Z,4.57
2022-10-07T16:02:35.362Z,8.57
2022-10-07T16:05:02.801Z,4.10
2022-10-07T16:07:30.322Z,5.13
2022-10-07T16:09:57.610Z,4.72
2022-10-07T16:12:24.915Z,5.20
2022-10-07T16:14:52.177Z,6.13
2022-10-07T16:17:19.455Z,5.30
2022-10-07T16:19:47.972Z,4.45
2022-10-07T16:22:16.568Z,4.03
2022-10-07T16:24:43.987Z,3.83
2022-10-07T16:27:11.503Z,4.70
2022-10-07T16:29:57.129Z,5.28
2022-10-07T16:32:24.447Z,5.93
2022-10-07T16:34:52.251Z,5.05
2022-10-07T16:37:19.547Z,6.88
2022-10-07T16:39:46.948Z,6.32
2022-10-07T16:42:14.547Z,4.90
2022-10-07T16:44:41.855Z,5.45
2022-10-07T16:47:09.203Z,5.10
2022-10-07T16:49:36.903Z,4.93
2022-10-07T16:52:04.714Z,5.50
2022-10-07T16:54:35.296Z,4.57
2022-10-07T16:57:02.817Z,4.10
2022-10-07T16:59:30.865Z,4.88
2022-10-07T17:02:02.295Z,6.10
2022-10-07T17:04:29.791Z,4.82
2022-10-07T17:06:57.829Z,6.95
2022-10-07T17:09:25.333Z,6.30
2022-10-07T17:11:52.870Z,6.88
2022-10-07T17:14:21.452Z,5.70
2022-10-07T17:16:55.868Z,6.63
2022-10-07T17:19:26.143Z,10.38
2022-10-07T17:21:54.935Z,6.45
2022-10-07T17:24:23.365Z,7.63
2022-10-07T17:26:52.520Z,7.95
2022-10-07T17:29:21.914Z,7.38
2022-10-07T17:31:50.946Z,4.57
2022-10-07T17:34:21.008Z,6.82
2022-10-07T17:36:50.157Z,10.95
2022-10-07T17:39:21.761Z,6.45
2022-10-07T17:41:49.147Z,8.32
2022-10-07T17:44:16.633Z,6.00
2022-10-07T17:46:44.146Z,8.05
2022-10-07T17:49:15.354Z,8.05
2022-10-07T17:51:43.878Z,5.47
2022-10-07T17:54:13.398Z,12.73
2022-10-07T17:56:41.072Z,10.32
2022-10-07T17:59:08.390Z,7.10
2022-10-07T18:01:36.279Z,11.85
2022-10-07T18:04:06.573Z,6.90
2022-10-07T18:06:36.514Z,5.88
2022-10-07T18:09:09.207Z,8.45
2022-10-07T18:11:55.570Z,9.70
2022-10-07T18:14:42.148Z,10.70
2022-10-07T18:17:11.017Z,6.65
2022-10-07T18:19:41.671Z,9.70
2022-10-07T18:22:09.622Z,5.68
2022-10-07T18:24:36.923Z,9.20
2022-10-07T18:27:04.333Z,12.60
2022-10-07T18:29:37.475Z,6.97
2022-10-07T18:32:08.245Z,8.30
2022-10-07T18:34:36.066Z,7.10
2022-10-07T18:37:03.465Z,7.15
2022-10-07T18:39:30.759Z,6.25
2022-10-07T18:41:58.358Z,6.72
2022-10-07T18:44:26.145Z,10.20
2022-10-07T18:46:53.981Z,7.65
2022-10-07T18:49:21.260Z,7.80
2022-10-07T18:51:50.717Z,7.93
2022-10-07T18:54:19.134Z,7.35
2022-10-07T18:56:50.941Z,8.45
2022-10-07T18:59:19.097Z,7.15
2022-10-07T19:01:50.450Z,7.47
2022-10-07T19:04:19.122Z,8.60
2022-10-07T19:06:47.629Z,10.38
2022-10-07T19:09:18.211Z,11.10
2022-10-07T19:11:45.883Z,10.02
2022-10-07T19:14:13.473Z,8.00
2022-10-07T19:16:46.369Z,8.05
2022-10-07T19:19:18.939Z,8.32
2022-10-07T19:21:48.984Z,10.15
2022-10-07T19:24:17.357Z,10.27
2022-10-07T19:26:48.918Z,9.27
2022-10-07T19:29:17.963Z,7.05
2022-10-07T19:31:48.741Z,8.27
2022-10-07T19:34:25.429Z,7.15
2022-10-07T19:36:52.697Z,7.93
2022-10-07T19:39:21.872Z,7.57
2022-10-07T19:41:50.987Z,6.47
2022-10-07T19:44:18.833Z,7.07
2022-10-07T19:46:46.626Z,8.70
2022-10-07T19:49:14.710Z,8.40
2022-10-07T19:51:42.345Z,8.02
2022-10-07T19:54:10.874Z,8.25
2022-10-07T19:56:39.933Z,8.00
2022-10-07T19:59:09.908Z,8.45
2022-10-07T20:01:41.510Z,7.40
2022-10-07T20:04:13.438Z,8.57
2022-10-07T20:06:41.774Z,11.32
2022-10-07T20:09:12.094Z,7.90
2022-10-07T20:11:39.431Z,9.32
2022-10-07T20:14:07.307Z,9.18
2022-10-07T20:16:36.671Z,7.25
2022-10-07T20:19:12.250Z,7.95
2022-10-07T20:21:40.306Z,6.72
2022-10-07T20:24:08.957Z,7.75
2022-10-07T20:26:38.431Z,8.63
2022-10-07T20:29:07.836Z,5.95
2022-10-07T20:31:38.728Z,7.65
2022-10-07T20:34:07.874Z,6.80
2022-10-07T20:36:37.356Z,9.75
2022-10-07T20:39:34.930Z,7.60
2022-10-07T20:42:20.972Z,8.48
2022-10-07T20:44:52.152Z,5.75
2022-10-07T20:47:20.572Z,7.97
2022-10-07T20:49:50.503Z,7.22
2022-10-07T20:52:23.448Z,6.43
2022-10-07T20:54:52.250Z,8.48
2022-10-07T20:57:25.431Z,6.55
2022-10-07T20:59:53.197Z,6.72
2022-10-07T21:02:22.358Z,5.75
2022-10-07T21:04:49.789Z,8.52
2022-10-07T21:07:18.242Z,7.32
2022-10-07T21:09:46.444Z,7.75
2022-10-07T21:12:15.840Z,4.60
2022-10-07T21:14:44.286Z,6.15
2022-10-07T21:17:12.264Z,8.23
2022-10-07T21:19:40.130Z,6.72
2022-10-07T21:22:08.067Z,5.45
2022-10-07T21:24:35.847Z,8.82
2022-10-07T21:27:07.429Z,6.53
2022-10-07T21:29:40.177Z,5.93
2022-10-07T21:32:08.445Z,6.15
2022-10-07T21:34:36.052Z,7.82
2022-10-07T21:37:04.595Z,7.97
2022-10-07T21:39:32.623Z,6.18
2022-10-07T21:42:00.000Z,6.75
2022-10-07T21:44:28.055Z,7.22
2022-10-07T21:47:00.557Z,7.75
2022-10-07T21:49:28.149Z,6.15
2022-10-07T21:51:55.523Z,5.45
2022-10-07T21:54:22.876Z,4.88
2022-10-07T21:56:50.187Z,6.35
2022-10-07T21:59:17.485Z,5.32
2022-10-07T22:01:44.844Z,6.55
2022-10-07T22:04:17.502Z,7.03
2022-10-07T22:07:03.974Z,5.63
2022-10-07T22:09:31.419Z,5.85
2022-10-07T22:11:58.842Z,6.90
2022-10-07T22:14:26.128Z,5.85
2022-10-07T22:16:53.375Z,4.50
2022-10-07T22:19:21.172Z,5.97
2022-10-07T22:21:49.568Z,4.55
2022-10-07T22:24:17.105Z,4.55
2022-10-07T22:26:48.384Z,5.38
2022-10-07T22:29:17.565Z,7.05
2022-10-07T22:31:45.358Z,5.05
2022-10-07T22:34:32.813Z,5.20
2022-10-07T22:37:00.251Z,5.57
2022-10-07T22:39:30.769Z,4.97
2022-10-07T22:41:58.697Z,5.25
2022-10-07T22:44:28.153Z,5.72
2022-10-07T22:46:56.421Z,6.03
2022-10-07T22:49:27.314Z,4.28
2022-10-07T22:51:58.240Z,4.45
2022-10-07T22:54:26.221Z,5.88
2022-10-07T22:56:53.550Z,5.18
2022-10-07T22:59:21.246Z,5.60
2022-10-07T23:01:48.484Z,4.72
2022-10-07T23:04:15.804Z,4.72
2022-10-07T23:06:43.165Z,5.45
2022-10-07T23:09:10.535Z,3.85
2022-10-07T23:11:37.810Z,3.85
2022-10-07T23:14:05.627Z,5.20
2022-10-07T23:16:34.146Z,5.13
2022-10-07T23:19:01.576Z,3.33
2022-10-07T23:21:32.862Z,5.53
2022-10-07T23:24:05.912Z,3.47
2022-10-07T23:26:34.846Z,3.97
2022-10-07T23:29:02.777Z,4.22
2022-10-07T23:31:32.221Z,4.45
2022-10-07T23:34:00.977Z,4.53
2022-10-07T23:36:28.901Z,4.25
2022-10-07T23:38:58.275Z,3.00
2022-10-07T23:41:28.141Z,3.30
2022-10-07T23:43:58.057Z,4.75
2022-10-07T23:46:27.233Z,3.50
2022-10-07T23:48:56.066Z,2.80
2022-10-07T23:51:25.330Z,2.92
2022-10-07T23:53:53.006Z,3.92
2022-10-07T23:56:20.296Z,3.80
2022-10-07T23:58:47.613Z,3.63
