createdAt,value
2023-01-30T00:02:17.908Z,100022.03
2023-01-30T00:06:20.200Z,100005.59
2023-01-30T00:10:21.995Z,99995.88
2023-01-30T00:14:24.986Z,99999.44
2023-01-30T00:18:26.882Z,99993.31
2023-01-30T00:22:28.724Z,99994.13
2023-01-30T00:26:30.696Z,99988.34
2023-01-30T00:30:32.514Z,100001.75
2023-01-30T00:34:34.307Z,99980.09
2023-01-30T00:38:36.280Z,99957.75
2023-01-30T00:42:56.576Z,99965.06
2023-01-30T00:47:08.843Z,99952.56
2023-01-30T00:51:10.777Z,99943.25
2023-01-30T00:55:12.592Z,99910.78
2023-01-30T00:59:14.486Z,99903.19
2023-01-30T01:03:16.632Z,99902.19
2023-01-30T01:07:19.439Z,99915.94
2023-01-30T01:11:25.327Z,99915.22
2023-01-30T01:15:27.279Z,99906.84
2023-01-30T01:19:29.205Z,99877.75
2023-01-30T01:23:31.335Z,99859.16
2023-01-30T01:27:33.159Z,99855.47
2023-01-30T01:31:35.060Z,99839.94
2023-01-30T01:35:41.314Z,99824.22
2023-01-30T01:40:01.527Z,99806.13
2023-01-30T01:44:08.735Z,99819.84
2023-01-30T01:48:40.222Z,99813.25
2023-01-30T01:52:43.009Z,99817.16
2023-01-30T01:56:47.096Z,99797.88
2023-01-30T02:00:49.470Z,99766.81
2023-01-30T02:05:03.899Z,99758.75
2023-01-30T02:09:07.762Z,99731.44
2023-01-30T02:13:09.549Z,99713.53
2023-01-30T02:17:11.395Z,99719.72
2023-01-30T02:22:27.528Z,99726.97
2023-01-30T02:26:51.938Z,99717.50
2023-01-30T02:31:22.453Z,99704.06
2023-01-30T02:35:38.018Z,99708.13
2023-01-30T02:40:26.810Z,99713.28
2023-01-30T02:45:16.658Z,99720.19
2023-01-30T02:49:25.231Z,99724.97
2023-01-30T02:53:30.374Z,99702.44
2023-01-30T02:57:32.182Z,99689.16
2023-01-30T03:01:46.155Z,99662.78
2023-01-30T03:06:15.236Z,99653.41
2023-01-30T03:10:59.022Z,99642.63
2023-01-30T03:15:10.745Z,99659.31
2023-01-30T03:19:12.724Z,99626.47
2023-01-30T03:23:14.516Z,99610.81
2023-01-30T03:27:16.310Z,99597.94
2023-01-30T03:31:18.231Z,99580.94
2023-01-30T03:35:20.357Z,99588.16
2023-01-30T03:39:24.442Z,99584.44
2023-01-30T03:43:28.666Z,99568.59
2023-01-30T03:47:30.507Z,99557.00
2023-01-30T03:51:32.497Z,99528.34
2023-01-30T03:55:34.326Z,99532.88
2023-01-30T03:59:36.469Z,99539.28
2023-01-30T04:03:38.318Z,99544.44
2023-01-30T04:07:40.380Z,99541.13
2023-01-30T04:11:42.270Z,99543.53
2023-01-30T04:15:44.065Z,99517.22
2023-01-30T04:19:45.901Z,99510.94
2023-01-30T04:23:47.824Z,99506.31
2023-01-30T04:27:49.919Z,99489.19
2023-01-30T04:31:51.734Z,99474.34
2023-01-30T04:35:59.048Z,99491.44
2023-01-30T04:40:00.883Z,99474.22
2023-01-30T04:44:02.773Z,99469.78
2023-01-30T04:48:05.083Z,99462.31
2023-01-30T04:52:06.910Z,99468.09
2023-01-30T04:56:09.436Z,99444.72
2023-01-30T05:00:11.931Z,99427.09
2023-01-30T05:04:13.817Z,99412.72
2023-01-30T05:08:16.276Z,99411.59
2023-01-30T05:12:18.210Z,99394.66
2023-01-30T05:16:20.446Z,99386.81
2023-01-30T05:20:22.964Z,99369.00
2023-01-30T05:24:27.761Z,99322.28
2023-01-30T05:28:32.884Z,99332.16
2023-01-30T05:32:34.798Z,99316.91
2023-01-30T05:36:43.062Z,99311.75
2023-01-30T05:40:44.999Z,99327.72
2023-01-30T05:44:49.461Z,99319.25
2023-01-30T05:48:51.355Z,99306.84
2023-01-30T05:52:53.250Z,99328.00
2023-01-30T05:56:55.165Z,99301.03
2023-01-30T06:01:04.799Z,99290.44
2023-01-30T06:05:07.628Z,99288.53
2023-01-30T06:09:10.320Z,99282.44
2023-01-30T06:13:30.409Z,99294.19
2023-01-30T06:17:49.853Z,99280.59
2023-01-30T06:22:16.472Z,99287.59
2023-01-30T06:26:25.596Z,99287.53
2023-01-30T06:30:27.816Z,99301.72
2023-01-30T06:34:36.599Z,99287.53
2023-01-30T06:38:41.152Z,99278.13
2023-01-30T06:42:50.088Z,99292.31
2023-01-30T06:46:53.185Z,99286.81
2023-01-30T06:50:55.573Z,99295.16
2023-01-30T06:54:57.559Z,99296.09
2023-01-30T06:59:01.580Z,99286.13
2023-01-30T07:03:03.485Z,99302.28
2023-01-30T07:07:06.979Z,99288.91
2023-01-30T07:11:11.753Z,99282.44
2023-01-30T07:15:13.668Z,99284.94
2023-01-30T07:19:15.580Z,99285.25
2023-01-30T07:23:20.777Z,99273.31
2023-01-30T07:27:22.822Z,99268.59
2023-01-30T07:31:25.005Z,99251.22
2023-01-30T07:35:29.370Z,99250.06
2023-01-30T07:39:31.350Z,99240.31
2023-01-30T07:43:36.762Z,99251.00
2023-01-30T07:47:38.784Z,99266.25
2023-01-30T07:51:40.682Z,99252.03
2023-01-30T07:55:43.139Z,99258.97
2023-01-30T07:59:45.036Z,99242.03
2023-01-30T08:03:49.235Z,99261.56
2023-01-30T08:07:51.123Z,99246.06
2023-01-30T08:11:52.995Z,99259.19
2023-01-30T08:15:54.952Z,99237.34
2023-01-30T08:20:04.938Z,99239.94
2023-01-30T08:24:07.611Z,99236.91
2023-01-30T08:28:09.781Z,99227.19
2023-01-30T08:32:13.098Z,99235.25
2023-01-30T08:36:16.568Z,99236.44
2023-01-30T08:40:18.965Z,99267.66
2023-01-30T08:44:21.149Z,99230.56
2023-01-30T08:48:47.378Z,99238.19
2023-01-30T08:53:06.226Z,99255.03
2023-01-30T08:57:08.333Z,99249.09
2023-01-30T09:01:13.585Z,99276.47
2023-01-30T09:05:15.654Z,99254.63
2023-01-30T09:09:17.614Z,99260.75
2023-01-30T09:13:19.597Z,99268.91
2023-01-30T09:17:22.143Z,99262.56
2023-01-30T09:21:24.765Z,99275.88
2023-01-30T09:25:26.740Z,99281.84
2023-01-30T09:29:28.872Z,99264.91
2023-01-30T09:33:30.782Z,99260.19
2023-01-30T09:37:32.658Z,99270.63
2023-01-30T09:42:08.130Z,99278.06
2023-01-30T09:46:40.915Z,99255.72
2023-01-30T09:50:52.730Z,99266.63
2023-01-30T09:55:33.019Z,99240.31
2023-01-30T10:00:04.113Z,99240.91
2023-01-30T10:04:33.505Z,99236.53
2023-01-30T10:09:07.372Z,99206.44
2023-01-30T10:13:37.971Z,99212.03
2023-01-30T10:18:18.765Z,99214.28
2023-01-30T10:22:33.713Z,99194.69
2023-01-30T10:26:36.599Z,99209.56
2023-01-30T10:30:38.709Z,99209.56
2023-01-30T10:34:53.399Z,99197.66
2023-01-30T10:38:55.697Z,99224.28
2023-01-30T10:43:27.874Z,99221.00
2023-01-30T10:48:09.081Z,99215.13
2023-01-30T10:52:42.706Z,99232.34
2023-01-30T10:56:55.391Z,99221.22
2023-01-30T11:01:22.401Z,99230.00
2023-01-30T11:05:52.412Z,99237.03
2023-01-30T11:09:57.466Z,99217.00
2023-01-30T11:14:07.657Z,99225.94
2023-01-30T11:18:49.749Z,99219.97
2023-01-30T11:22:31.809Z,99240.47
2023-01-30T11:26:46.898Z,99236.34
2023-01-30T11:31:00.936Z,99232.69
2023-01-30T11:35:10.963Z,99212.38
2023-01-30T11:39:13.009Z,99218.50
2023-01-30T11:43:17.965Z,99227.84
2023-01-30T11:47:31.608Z,99222.75
2023-01-30T11:51:36.701Z,99215.31
2023-01-30T11:55:39.108Z,99200.50
2023-01-30T11:59:44.006Z,99214.72
2023-01-30T12:03:49.304Z,99202.59
2023-01-30T12:07:55.117Z,99181.22
2023-01-30T12:12:30.494Z,99177.19
2023-01-30T12:16:49.747Z,99173.72
2023-01-30T12:21:10.213Z,99165.78
2023-01-30T12:25:26.901Z,99162.66
2023-01-30T12:30:17.736Z,99151.09
2023-01-30T12:34:20.883Z,99147.59
2023-01-30T12:38:31.780Z,99142.31
2023-01-30T12:43:10.239Z,99143.25
2023-01-30T12:47:31.705Z,99142.72
2023-01-30T12:52:02.899Z,99137.66
2023-01-30T12:56:42.623Z,99139.44
2023-01-30T13:01:07.331Z,99144.34
2023-01-30T13:05:26.588Z,99142.03
2023-01-30T13:09:50.477Z,99132.88
2023-01-30T13:14:24.540Z,99135.84
2023-01-30T13:18:33.069Z,99136.97
2023-01-30T13:23:04.947Z,99143.69
2023-01-30T13:27:09.483Z,99125.38
2023-01-30T13:31:20.845Z,99128.50
2023-01-30T13:35:40.421Z,99127.69
2023-01-30T13:39:49.309Z,99142.31
2023-01-30T13:43:54.005Z,99135.59
2023-01-30T13:48:05.203Z,99121.53
2023-01-30T13:52:16.880Z,99118.97
2023-01-30T13:56:43.135Z,99118.78
2023-01-30T14:00:58.144Z,99114.31
2023-01-30T14:05:05.972Z,99122.50
2023-01-30T14:09:33.292Z,99131.78
2023-01-30T14:13:35.213Z,99135.75
2023-01-30T14:17:37.076Z,99121.28
2023-01-30T14:21:39.011Z,99111.59
2023-01-30T14:25:47.648Z,99135.47
2023-01-30T14:29:49.563Z,99129.34
2023-01-30T14:33:54.540Z,99145.44
2023-01-30T14:38:21.172Z,99143.16
2023-01-30T14:42:30.704Z,99145.47
2023-01-30T14:46:32.751Z,99129.81
2023-01-30T14:50:40.804Z,99149.97
2023-01-30T14:54:53.644Z,99137.84
2023-01-30T14:59:02.526Z,99131.56
2023-01-30T15:03:16.263Z,99142.34
2023-01-30T15:07:30.358Z,99146.47
2023-01-30T15:12:30.106Z,99124.66
2023-01-30T15:17:15.223Z,99139.88
2023-01-30T15:22:32.542Z,99165.25
2023-01-30T15:27:24.408Z,99168.03
2023-01-30T15:31:52.725Z,99173.53
2023-01-30T15:36:49.147Z,99180.94
2023-01-30T15:41:20.827Z,99193.13
2023-01-30T15:46:04.658Z,99222.44
2023-01-30T15:50:18.506Z,99217.88
2023-01-30T15:54:31.079Z,99227.72
2023-01-30T15:59:04.718Z,99246.94
2023-01-30T16:09:32.882Z,99244.63
2023-01-30T16:13:47.673Z,99247.69
2023-01-30T16:18:29.860Z,99257.28
2023-01-30T16:23:07.234Z,99256.47
2023-01-30T16:28:01.355Z,99246.38
2023-01-30T16:37:57.007Z,99267.97
2023-01-30T16:42:05.302Z,99263.34
2023-01-30T16:47:17.827Z,99284.75
2023-01-30T16:51:30.146Z,99275.22
2023-01-30T16:55:59.515Z,99269.72
2023-01-30T17:01:07.889Z,99287.66
2023-01-30T17:05:31.711Z,99299.22
2023-01-30T17:09:47.648Z,99318.81
2023-01-30T17:13:49.691Z,99305.94
2023-01-30T17:17:51.793Z,99317.91
2023-01-30T17:21:59.175Z,99312.50
2023-01-30T17:26:02.014Z,99319.47
2023-01-30T17:30:36.377Z,99308.88
2023-01-30T17:34:41.539Z,99303.13
2023-01-30T17:38:43.859Z,99294.09
2023-01-30T17:42:48.679Z,99318.81
2023-01-30T17:46:50.884Z,99325.97
2023-01-30T17:50:56.622Z,99324.31
2023-01-30T17:55:01.696Z,99334.19
2023-01-30T17:59:05.721Z,99350.50
2023-01-30T18:03:07.933Z,99342.19
2023-01-30T18:07:14.438Z,99354.03
2023-01-30T18:11:17.363Z,99393.88
2023-01-30T18:15:19.675Z,99377.53
2023-01-30T18:19:24.193Z,99405.78
2023-01-30T18:23:26.281Z,99414.69
2023-01-30T18:27:28.109Z,99418.13
2023-01-30T18:31:30.619Z,99419.31
2023-01-30T18:35:32.828Z,99440.59
2023-01-30T18:39:40.553Z,99442.91
2023-01-30T18:43:47.887Z,99460.06
2023-01-30T18:47:51.126Z,99468.44
2023-01-30T18:51:56.149Z,99471.53
2023-01-30T18:56:01.281Z,99498.22
2023-01-30T19:00:06.729Z,99471.63
2023-01-30T19:04:15.597Z,99499.97
2023-01-30T19:08:21.957Z,99510.78
2023-01-30T19:12:42.505Z,99508.94
2023-01-30T19:16:44.531Z,99518.41
2023-01-30T19:20:47.356Z,99517.47
2023-01-30T19:24:50.349Z,99520.06
2023-01-30T19:28:52.432Z,99542.19
2023-01-30T19:32:58.660Z,99538.25
2023-01-30T19:37:01.373Z,99533.22
2023-01-30T19:41:03.342Z,99565.13
2023-01-30T19:45:06.341Z,99584.53
2023-01-30T19:49:11.293Z,99585.25
2023-01-30T19:53:13.360Z,99563.34
2023-01-30T19:57:15.367Z,99606.41
2023-01-30T20:01:18.616Z,99600.88
2023-01-30T20:05:23.086Z,99624.56
2023-01-30T20:09:24.989Z,99611.81
2023-01-30T20:13:26.927Z,99611.94
2023-01-30T20:17:29.417Z,99641.41
2023-01-30T20:21:31.682Z,99637.84
2023-01-30T20:25:36.332Z,99626.44
2023-01-30T20:29:38.309Z,99637.47
2023-01-30T20:33:41.259Z,99647.59
2023-01-30T20:37:43.229Z,99638.06
2023-01-30T20:41:45.075Z,99626.66
2023-01-30T20:45:46.981Z,99662.94
2023-01-30T20:49:48.780Z,99664.34
2023-01-30T20:54:02.789Z,99675.78
2023-01-30T20:58:04.839Z,99673.31
2023-01-30T21:02:07.275Z,99697.47
2023-01-30T21:06:09.226Z,99693.09
2023-01-30T21:10:11.410Z,99706.50
2023-01-30T21:14:13.586Z,99715.56
2023-01-30T21:18:15.463Z,99715.13
2023-01-30T21:22:17.880Z,99681.94
2023-01-30T21:26:20.942Z,99721.72
2023-01-30T21:30:23.218Z,99724.88
2023-01-30T21:34:25.433Z,99712.66
2023-01-30T21:38:47.742Z,99731.25
2023-01-30T21:43:11.097Z,99720.53
2023-01-30T21:47:13.515Z,99736.91
2023-01-30T21:51:15.429Z,99751.00
2023-01-30T21:55:18.474Z,99744.09
2023-01-30T21:59:20.574Z,99751.59
2023-01-30T22:03:27.244Z,99760.75
2023-01-30T22:07:29.160Z,99764.81
2023-01-30T22:11:31.425Z,99769.13
2023-01-30T22:15:33.907Z,99758.03
2023-01-30T22:19:36.005Z,99773.31
2023-01-30T22:23:43.465Z,99763.44
2023-01-30T22:27:45.558Z,99779.47
2023-01-30T22:31:47.413Z,99782.63
2023-01-30T22:35:51.076Z,99791.97
2023-01-30T22:39:52.940Z,99822.25
2023-01-30T22:43:57.212Z,99844.97
2023-01-30T22:47:58.955Z,99850.63
2023-01-30T22:52:01.752Z,99832.94
2023-01-30T22:56:06.550Z,99826.22
2023-01-30T23:00:09.899Z,99847.00
2023-01-30T23:04:30.052Z,99856.22
2023-01-30T23:08:38.123Z,99845.13
2023-01-30T23:12:58.781Z,99849.97
2023-01-30T23:17:00.803Z,99855.69
2023-01-30T23:21:02.789Z,99847.69
2023-01-30T23:25:04.898Z,99844.66
2023-01-30T23:29:09.327Z,99847.06
2023-01-30T23:33:11.166Z,99835.13
2023-01-30T23:37:13.040Z,99844.97
2023-01-30T23:41:18.500Z,99836.16
2023-01-30T23:45:20.651Z,99847.06
2023-01-30T23:49:22.951Z,99855.50
2023-01-30T23:53:24.826Z,99852.00
2023-01-30T23:57:26.688Z,99858.91
