createdAt,value
2018-04-15T00:02:21.698Z,5.33
2018-04-15T00:04:49.150Z,3.90
2018-04-15T00:07:16.607Z,8.00
2018-04-15T00:09:44.057Z,4.63
2018-04-15T00:12:11.510Z,3.77
2018-04-15T00:14:39.734Z,4.63
2018-04-15T00:17:07.226Z,3.50
2018-04-15T00:19:34.670Z,3.93
2018-04-15T00:22:02.127Z,3.90
2018-04-15T00:24:29.573Z,4.03
2018-04-15T00:26:57.124Z,3.73
2018-04-15T00:29:24.557Z,3.67
2018-04-15T00:31:52.015Z,4.20
2018-04-15T00:34:19.470Z,5.53
2018-04-15T00:36:46.915Z,5.63
2018-04-15T00:39:14.378Z,4.43
2018-04-15T00:41:41.819Z,4.63
2018-04-15T00:44:09.257Z,4.60
2018-04-15T00:46:37.579Z,4.60
2018-04-15T00:49:05.034Z,4.53
2018-04-15T00:51:32.486Z,5.17
2018-04-15T00:54:11.753Z,6.10
2018-04-15T00:56:39.198Z,6.23
2018-04-15T00:59:06.645Z,5.63
2018-04-15T01:01:34.430Z,6.50
2018-04-15T01:04:01.878Z,5.60
2018-04-15T01:06:29.322Z,5.13
2018-04-15T01:08:56.777Z,6.80
2018-04-15T01:11:24.220Z,5.90
2018-04-15T01:13:51.685Z,5.87
2018-04-15T01:16:19.142Z,6.37
2018-04-15T01:18:46.599Z,5.60
2018-04-15T01:21:14.063Z,5.40
2018-04-15T01:23:41.528Z,5.00
2018-04-15T01:26:08.979Z,4.90
2018-04-15T01:28:36.425Z,4.67
2018-04-15T01:31:03.877Z,4.50
2018-04-15T01:33:31.330Z,4.30
2018-04-15T01:35:58.798Z,4.47
2018-04-15T01:38:26.264Z,4.53
2018-04-15T01:40:53.714Z,4.13
2018-04-15T01:43:21.156Z,3.93
2018-04-15T01:45:48.675Z,3.10
2018-04-15T01:48:16.120Z,3.93
2018-04-15T01:50:43.557Z,3.37
2018-04-15T01:53:11.009Z,3.73
2018-04-15T01:55:38.461Z,3.33
2018-04-15T01:58:05.903Z,3.50
2018-04-15T02:00:33.347Z,4.20
2018-04-15T02:03:01.150Z,2.57
2018-04-15T02:05:28.599Z,3.20
2018-04-15T02:07:56.046Z,1.70
2018-04-15T02:10:23.513Z,2.00
2018-04-15T02:12:50.945Z,2.27
2018-04-15T02:15:18.406Z,2.20
2018-04-15T02:17:45.846Z,1.50
2018-04-15T02:20:14.057Z,2.00
2018-04-15T02:22:41.521Z,1.67
2018-04-15T02:25:08.960Z,2.00
2018-04-15T02:27:37.314Z,1.60
2018-04-15T02:30:05.526Z,1.80
2018-04-15T02:32:32.969Z,2.80
2018-04-15T02:35:00.432Z,1.70
2018-04-15T02:37:27.882Z,1.90
2018-04-15T02:39:55.342Z,2.40
2018-04-15T02:42:23.210Z,2.10
2018-04-15T02:44:50.651Z,1.90
2018-04-15T02:47:18.946Z,1.90
2018-04-15T02:49:46.393Z,1.90
2018-04-15T02:52:13.831Z,2.73
2018-04-15T02:54:41.284Z,2.07
2018-04-15T02:57:09.485Z,3.60
2018-04-15T02:59:36.942Z,3.13
2018-04-15T03:02:04.399Z,2.57
2018-04-15T03:04:31.830Z,3.60
2018-04-15T03:07:00.050Z,3.10
2018-04-15T03:09:27.482Z,3.23
2018-04-15T03:11:54.943Z,3.33
2018-04-15T03:14:22.391Z,3.27
2018-04-15T03:16:49.852Z,3.30
2018-04-15T03:19:17.293Z,4.73
2018-04-15T03:21:44.734Z,4.10
2018-04-15T03:24:12.957Z,4.50
2018-04-15T03:26:40.403Z,4.80
2018-04-15T03:29:08.726Z,4.87
2018-04-15T03:31:36.932Z,4.97
2018-04-15T03:34:05.138Z,6.70
2018-04-15T03:36:32.636Z,5.20
2018-04-15T03:39:01.717Z,6.73
2018-04-15T03:41:29.167Z,5.47
2018-04-15T03:43:56.646Z,5.97
2018-04-15T03:46:24.070Z,5.40
2018-04-15T03:48:52.293Z,5.20
2018-04-15T03:51:20.509Z,4.70
2018-04-15T03:53:47.957Z,6.00
2018-04-15T03:56:15.402Z,6.70
2018-04-15T03:58:42.841Z,6.17
2018-04-15T04:01:11.058Z,6.07
2018-04-15T04:03:39.853Z,6.47
2018-04-15T04:06:07.294Z,7.10
2018-04-15T04:08:34.746Z,7.37
2018-04-15T04:11:02.194Z,6.10
2018-04-15T04:13:29.641Z,5.97
2018-04-15T04:15:57.104Z,6.77
2018-04-15T04:18:36.509Z,6.90
2018-04-15T04:21:16.711Z,7.10
2018-04-15T04:23:55.995Z,9.13
2018-04-15T04:26:23.441Z,12.80
2018-04-15T04:28:50.893Z,10.70
2018-04-15T04:31:18.346Z,10.27
2018-04-15T04:33:45.801Z,11.07
2018-04-15T04:36:13.266Z,11.30
2018-04-15T04:38:40.723Z,12.60
2018-04-15T04:41:08.693Z,11.53
2018-04-15T04:43:36.145Z,12.40
2018-04-15T04:46:03.610Z,14.47
2018-04-15T04:48:31.073Z,11.23
2018-04-15T04:50:58.514Z,12.10
2018-04-15T04:53:25.984Z,12.07
2018-04-15T04:55:54.947Z,11.10
2018-04-15T04:58:22.389Z,11.63
2018-04-15T05:00:49.849Z,12.00
2018-04-15T05:03:17.300Z,11.90
2018-04-15T05:05:44.789Z,13.50
2018-04-15T05:08:12.231Z,14.87
2018-04-15T05:10:39.686Z,13.07
2018-04-15T05:13:07.170Z,14.47
2018-04-15T05:15:34.729Z,13.20
2018-04-15T05:18:02.711Z,12.77
2018-04-15T05:20:30.172Z,13.00
2018-04-15T05:22:57.614Z,12.73
2018-04-15T05:25:25.070Z,13.80
2018-04-15T05:27:54.026Z,13.80
2018-04-15T05:30:21.493Z,16.60
2018-04-15T05:32:48.959Z,12.90
2018-04-15T05:35:16.395Z,13.70
2018-04-15T05:37:43.860Z,13.80
2018-04-15T05:40:11.310Z,14.50
2018-04-15T05:42:38.766Z,15.50
2018-04-15T05:45:06.222Z,18.30
2018-04-15T05:47:33.688Z,13.73
2018-04-15T05:50:01.802Z,15.83
2018-04-15T05:52:29.249Z,16.50
2018-04-15T05:54:56.706Z,15.30
2018-04-15T05:57:24.172Z,14.80
2018-04-15T05:59:51.621Z,18.00
2018-04-15T06:02:20.578Z,15.90
2018-04-15T06:04:48.042Z,14.63
2018-04-15T06:07:16.345Z,17.90
2018-04-15T06:09:43.801Z,15.60
2018-04-15T06:12:11.252Z,14.07
2018-04-15T06:14:38.706Z,13.77
2018-04-15T06:17:06.166Z,16.77
2018-04-15T06:19:33.614Z,12.60
2018-04-15T06:22:01.205Z,14.73
2018-04-15T06:24:28.650Z,14.10
2018-04-15T06:26:56.093Z,14.67
2018-04-15T06:29:23.546Z,14.93
2018-04-15T06:31:51.005Z,14.00
2018-04-15T06:34:18.465Z,12.43
2018-04-15T06:36:45.993Z,14.00
2018-04-15T06:39:14.153Z,12.57
2018-04-15T06:41:41.606Z,15.53
2018-04-15T06:44:09.821Z,12.93
2018-04-15T06:46:37.709Z,15.00
2018-04-15T06:49:05.166Z,13.47
2018-04-15T06:51:32.627Z,10.90
2018-04-15T06:54:00.074Z,12.07
2018-04-15T06:56:27.531Z,13.53
2018-04-15T06:58:55.753Z,11.73
2018-04-15T07:01:23.602Z,11.57
2018-04-15T07:03:51.825Z,12.03
2018-04-15T07:06:19.274Z,13.23
2018-04-15T07:08:46.733Z,11.97
2018-04-15T07:11:14.178Z,10.73
2018-04-15T07:13:41.966Z,8.20
2018-04-15T07:16:09.431Z,8.10
2018-04-15T07:18:36.886Z,7.90
2018-04-15T07:21:04.326Z,8.17
2018-04-15T07:23:31.806Z,7.03
2018-04-15T07:25:59.250Z,6.13
2018-04-15T07:28:26.693Z,9.40
2018-04-15T07:30:54.141Z,6.93
2018-04-15T07:33:21.581Z,5.60
2018-04-15T07:35:49.058Z,5.07
2018-04-15T07:38:16.507Z,6.00
2018-04-15T07:40:43.961Z,4.10
2018-04-15T07:43:11.402Z,4.50
2018-04-15T07:45:38.845Z,5.47
2018-04-15T07:48:07.101Z,4.63
2018-04-15T07:50:35.332Z,4.93
2018-04-15T07:53:02.774Z,5.20
2018-04-15T07:55:30.219Z,3.97
2018-04-15T07:57:58.427Z,5.13
2018-04-15T08:00:25.881Z,5.43
2018-04-15T08:02:53.317Z,4.50
2018-04-15T08:05:20.774Z,4.40
2018-04-15T08:07:48.236Z,5.17
2018-04-15T08:10:15.682Z,3.90
2018-04-15T08:12:44.009Z,4.00
2018-04-15T08:15:11.459Z,3.93
2018-04-15T08:17:38.902Z,4.40
2018-04-15T08:20:06.358Z,5.43
2018-04-15T08:22:33.805Z,4.20
2018-04-15T08:25:01.246Z,5.33
2018-04-15T08:27:28.690Z,3.80
2018-04-15T08:29:56.909Z,5.00
2018-04-15T08:32:24.365Z,4.40
2018-04-15T08:34:51.814Z,4.33
2018-04-15T08:37:19.268Z,3.97
2018-04-15T08:39:46.937Z,3.30
2018-04-15T08:42:14.373Z,3.50
2018-04-15T08:44:41.814Z,4.47
2018-04-15T08:47:10.032Z,3.87
2018-04-15T08:49:37.502Z,4.40
2018-04-15T08:52:04.954Z,3.20
2018-04-15T08:54:32.419Z,3.27
2018-04-15T08:56:59.892Z,3.57
2018-04-15T08:59:27.330Z,3.47
2018-04-15T09:01:54.781Z,3.50
2018-04-15T09:04:22.226Z,3.40
2018-04-15T09:06:50.106Z,3.03
2018-04-15T09:09:17.560Z,3.20
2018-04-15T09:11:45.034Z,4.83
2018-04-15T09:14:12.489Z,2.77
2018-04-15T09:16:39.947Z,4.00
2018-04-15T09:19:07.389Z,2.73
2018-04-15T09:21:35.280Z,3.20
2018-04-15T09:24:02.733Z,3.47
2018-04-15T09:26:30.249Z,2.87
2018-04-15T09:28:57.643Z,3.37
2018-04-15T09:31:25.075Z,5.40
2018-04-15T09:33:52.518Z,3.37
2018-04-15T09:36:19.994Z,3.73
2018-04-15T09:38:47.434Z,4.50
2018-04-15T09:41:14.897Z,3.40
2018-04-15T09:43:42.325Z,3.60
2018-04-15T09:46:09.806Z,3.40
2018-04-15T09:48:37.249Z,3.20
2018-04-15T09:51:05.370Z,2.97
2018-04-15T09:53:32.825Z,3.83
2018-04-15T09:56:00.266Z,3.30
2018-04-15T09:58:27.738Z,3.50
2018-04-15T10:01:00.986Z,3.53
2018-04-15T10:03:28.873Z,3.20
2018-04-15T10:05:56.322Z,2.60
2018-04-15T10:08:23.775Z,2.90
2018-04-15T10:10:51.264Z,3.03
2018-04-15T10:13:18.658Z,2.90
2018-04-15T10:15:47.466Z,2.70
2018-04-15T10:18:14.927Z,3.20
2018-04-15T10:20:42.722Z,4.77
2018-04-15T10:23:10.934Z,3.13
2018-04-15T10:25:38.374Z,4.07
2018-04-15T10:28:05.837Z,2.83
2018-04-15T10:30:33.310Z,3.60
2018-04-15T10:33:01.850Z,3.47
2018-04-15T10:35:29.298Z,2.77
2018-04-15T10:37:56.763Z,2.80
2018-04-15T10:40:24.201Z,3.47
2018-04-15T10:42:52.601Z,3.17
2018-04-15T10:45:20.045Z,3.57
2018-04-15T10:47:47.495Z,3.23
2018-04-15T10:50:14.960Z,2.97
2018-04-15T10:52:42.407Z,3.00
2018-04-15T10:55:09.854Z,4.00
2018-04-15T10:57:37.294Z,3.00
2018-04-15T11:00:05.811Z,2.77
2018-04-15T11:02:33.261Z,3.53
2018-04-15T11:05:00.770Z,3.33
2018-04-15T11:07:28.209Z,3.00
2018-04-15T11:09:55.657Z,3.83
2018-04-15T11:12:23.115Z,2.97
2018-04-15T11:14:50.571Z,3.10
2018-04-15T11:17:18.015Z,4.23
2018-04-15T11:19:45.470Z,3.27
2018-04-15T11:22:12.914Z,3.27
2018-04-15T11:24:40.371Z,3.63
2018-04-15T11:27:07.820Z,3.60
2018-04-15T11:29:35.261Z,4.47
2018-04-15T11:32:03.493Z,4.23
2018-04-15T11:34:30.935Z,3.97
2018-04-15T11:36:58.382Z,4.10
2018-04-15T11:39:25.842Z,4.00
2018-04-15T11:41:53.296Z,3.20
2018-04-15T11:44:20.748Z,3.43
2018-04-15T11:46:48.212Z,3.27
2018-04-15T11:49:15.665Z,4.27
2018-04-15T11:51:43.161Z,3.60
2018-04-15T11:54:10.558Z,3.70
2018-04-15T11:56:38.010Z,3.90
2018-04-15T11:59:05.455Z,3.80
2018-04-15T12:01:33.710Z,3.40
2018-04-15T12:04:01.679Z,4.40
2018-04-15T12:06:29.135Z,4.50
2018-04-15T12:08:56.588Z,2.90
2018-04-15T12:11:24.042Z,3.70
2018-04-15T12:13:52.020Z,3.40
2018-04-15T12:16:19.480Z,3.03
2018-04-15T12:18:46.913Z,3.40
2018-04-15T12:21:14.459Z,3.67
2018-04-15T12:23:41.898Z,3.53
2018-04-15T12:26:09.354Z,3.00
2018-04-15T12:28:36.817Z,2.80
2018-04-15T12:31:04.995Z,2.20
2018-04-15T12:33:32.457Z,2.80
2018-04-15T12:35:59.890Z,2.97
2018-04-15T12:38:27.343Z,2.70
2018-04-15T12:40:54.835Z,1.90
2018-04-15T12:43:22.249Z,2.60
2018-04-15T12:45:49.702Z,2.20
2018-04-15T12:48:18.238Z,2.83
2018-04-15T12:50:45.693Z,2.90
2018-04-15T12:53:13.131Z,2.20
2018-04-15T12:55:40.586Z,1.80
2018-04-15T12:58:08.039Z,3.07
2018-04-15T13:00:35.495Z,2.83
2018-04-15T13:03:03.503Z,2.60
2018-04-15T13:05:30.962Z,2.73
2018-04-15T13:07:59.542Z,2.63
2018-04-15T13:10:27.004Z,4.57
2018-04-15T13:12:54.459Z,2.60
2018-04-15T13:15:21.910Z,2.10
2018-04-15T13:17:49.373Z,2.60
2018-04-15T13:20:16.833Z,2.40
2018-04-15T13:22:44.266Z,2.50
2018-04-15T13:25:11.719Z,2.80
2018-04-15T13:27:39.158Z,2.33
2018-04-15T13:30:06.606Z,2.20
2018-04-15T13:32:34.045Z,2.30
2018-04-15T13:35:02.936Z,2.30
2018-04-15T13:37:31.142Z,1.93
2018-04-15T13:39:58.596Z,2.00
2018-04-15T13:42:26.051Z,2.40
2018-04-15T13:44:53.507Z,3.07
2018-04-15T13:47:20.954Z,2.67
2018-04-15T13:49:48.900Z,3.10
2018-04-15T13:52:17.113Z,3.33
2018-04-15T13:54:44.564Z,2.63
2018-04-15T13:57:12.021Z,2.20
2018-04-15T13:59:39.473Z,2.30
2018-04-15T14:02:06.927Z,3.87
2018-04-15T14:04:34.374Z,1.80
2018-04-15T14:07:02.278Z,2.00
2018-04-15T14:09:29.728Z,1.97
2018-04-15T14:11:57.189Z,2.40
2018-04-15T14:14:24.631Z,1.93
2018-04-15T14:16:52.083Z,1.57
2018-04-15T14:19:19.517Z,2.63
2018-04-15T14:21:47.749Z,1.83
2018-04-15T14:24:15.195Z,2.20
2018-04-15T14:26:42.657Z,2.03
2018-04-15T14:29:10.486Z,1.67
2018-04-15T14:31:37.934Z,2.50
2018-04-15T14:34:05.416Z,5.03
2018-04-15T14:36:32.874Z,1.87
2018-04-15T14:39:00.325Z,3.40
2018-04-15T14:41:27.774Z,1.87
2018-04-15T14:43:55.214Z,2.40
2018-04-15T14:46:23.438Z,2.63
2018-04-15T14:48:50.887Z,2.77
2018-04-15T14:51:18.337Z,2.90
2018-04-15T14:53:45.785Z,1.93
2018-04-15T14:56:13.237Z,2.50
2018-04-15T14:58:40.702Z,2.20
2018-04-15T15:01:08.143Z,2.37
2018-04-15T15:03:35.608Z,2.43
2018-04-15T15:06:03.043Z,2.00
2018-04-15T15:08:31.269Z,3.60
2018-04-15T15:10:58.733Z,2.67
2018-04-15T15:13:26.204Z,2.23
2018-04-15T15:15:53.653Z,2.33
2018-04-15T15:18:21.098Z,2.30
2018-04-15T15:20:48.570Z,2.20
2018-04-15T15:23:16.011Z,2.37
2018-04-15T15:25:43.484Z,2.30
2018-04-15T15:28:11.012Z,2.30
2018-04-15T15:30:38.390Z,2.20
2018-04-15T15:33:05.835Z,3.10
2018-04-15T15:35:33.600Z,3.90
2018-04-15T15:38:01.051Z,2.60
2018-04-15T15:40:28.494Z,2.80
2018-04-15T15:42:55.953Z,3.47
2018-04-15T15:45:23.394Z,2.53
2018-04-15T15:47:51.298Z,2.13
2018-04-15T15:50:18.795Z,2.70
2018-04-15T15:52:47.008Z,3.07
2018-04-15T15:55:14.461Z,2.97
2018-04-15T15:57:41.906Z,3.10
2018-04-15T16:00:09.368Z,2.93
2018-04-15T16:02:36.814Z,2.60
2018-04-15T16:05:04.254Z,2.43
2018-04-15T16:07:32.494Z,2.93
2018-04-15T16:09:59.954Z,3.37
2018-04-15T16:12:27.381Z,2.17
2018-04-15T16:14:54.849Z,2.73
2018-04-15T16:17:22.295Z,2.40
2018-04-15T16:19:49.747Z,3.40
2018-04-15T16:22:17.223Z,1.67
2018-04-15T16:24:44.662Z,1.97
2018-04-15T16:27:12.247Z,1.57
2018-04-15T16:29:39.682Z,1.30
2018-04-15T16:32:07.189Z,1.10
2018-04-15T16:34:34.649Z,0.97
2018-04-15T16:37:02.586Z,1.40
2018-04-15T16:39:30.040Z,0.90
2018-04-15T16:41:57.481Z,0.97
2018-04-15T16:44:24.928Z,1.20
2018-04-15T16:46:52.394Z,2.30
2018-04-15T16:49:19.834Z,1.37
2018-04-15T16:51:47.286Z,1.30
2018-04-15T16:54:14.729Z,1.43
2018-04-15T16:56:42.961Z,1.20
2018-04-15T16:59:10.415Z,1.40
2018-04-15T17:01:37.864Z,1.23
2018-04-15T17:04:05.314Z,1.10
2018-04-15T17:06:32.771Z,1.30
2018-04-15T17:09:00.218Z,1.80
2018-04-15T17:11:27.666Z,1.13
2018-04-15T17:13:55.114Z,1.17
2018-04-15T17:16:22.566Z,0.93
2018-04-15T17:18:50.786Z,1.50
2018-04-15T17:21:18.232Z,0.97
2018-04-15T17:23:45.694Z,1.10
2018-04-15T17:26:13.143Z,1.40
2018-04-15T17:28:40.590Z,1.67
2018-04-15T17:31:08.029Z,1.97
2018-04-15T17:33:35.486Z,1.73
2018-04-15T17:36:03.546Z,2.50
2018-04-15T17:38:31.750Z,2.67
2018-04-15T17:40:59.243Z,1.27
2018-04-15T17:43:26.673Z,1.30
2018-04-15T17:45:54.132Z,2.90
2018-04-15T17:48:21.581Z,1.77
2018-04-15T17:50:49.039Z,1.27
2018-04-15T17:53:16.475Z,1.00
2018-04-15T17:55:43.921Z,1.30
2018-04-15T17:58:12.126Z,1.30
2018-04-15T18:00:39.683Z,1.73
2018-04-15T18:03:07.121Z,1.37
2018-04-15T18:05:34.622Z,1.30
2018-04-15T18:08:03.643Z,2.60
2018-04-15T18:10:31.082Z,1.33
2018-04-15T18:12:58.526Z,1.63
2018-04-15T18:15:26.749Z,1.57
2018-04-15T18:17:54.973Z,2.13
2018-04-15T18:20:22.424Z,1.80
2018-04-15T18:22:49.866Z,1.43
2018-04-15T18:25:17.337Z,1.93
2018-04-15T18:27:44.812Z,1.90
2018-04-15T18:30:12.236Z,1.57
2018-04-15T18:32:39.782Z,2.23
2018-04-15T18:35:07.226Z,1.80
2018-04-15T18:37:35.434Z,2.57
2018-04-15T18:40:03.549Z,1.57
2018-04-15T18:42:30.998Z,2.47
2018-04-15T18:44:58.461Z,2.50
2018-04-15T18:47:25.899Z,2.00
2018-04-15T18:49:53.429Z,2.60
2018-04-15T18:52:20.865Z,2.70
2018-04-15T18:54:48.326Z,3.53
2018-04-15T18:57:16.544Z,3.70
2018-04-15T18:59:44.006Z,2.00
2018-04-15T19:02:11.465Z,1.90
2018-04-15T19:04:38.899Z,2.83
2018-04-15T19:07:06.347Z,2.50
2018-04-15T19:09:34.109Z,1.97
2018-04-15T19:12:01.555Z,1.33
2018-04-15T19:14:28.998Z,1.63
2018-04-15T19:16:57.218Z,2.17
2018-04-15T19:19:24.655Z,3.63
2018-04-15T19:21:52.113Z,1.80
2018-04-15T19:24:19.568Z,1.83
2018-04-15T19:26:46.998Z,1.70
2018-04-15T19:29:15.225Z,2.60
2018-04-15T19:31:43.578Z,2.30
2018-04-15T19:34:11.331Z,1.33
2018-04-15T19:36:38.763Z,1.60
2018-04-15T19:39:06.975Z,1.33
2018-04-15T19:41:34.439Z,1.40
2018-04-15T19:44:02.539Z,2.07
2018-04-15T19:46:29.995Z,2.13
2018-04-15T19:48:57.434Z,2.50
2018-04-15T19:51:24.890Z,1.60
2018-04-15T19:53:52.333Z,1.60
2018-04-15T19:56:19.789Z,1.50
2018-04-15T19:58:47.230Z,1.30
2018-04-15T20:01:14.683Z,1.40
2018-04-15T20:03:42.490Z,2.07
2018-04-15T20:06:09.944Z,1.30
2018-04-15T20:08:37.390Z,1.20
2018-04-15T20:11:04.885Z,1.40
2018-04-15T20:13:32.290Z,1.40
2018-04-15T20:15:59.757Z,2.00
2018-04-15T20:18:27.230Z,1.23
2018-04-15T20:20:54.686Z,1.77
2018-04-15T20:23:22.154Z,1.47
2018-04-15T20:25:49.599Z,1.43
2018-04-15T20:28:17.054Z,2.20
2018-04-15T20:30:44.505Z,3.47
2018-04-15T20:33:11.983Z,2.30
2018-04-15T20:35:39.430Z,1.77
2018-04-15T20:38:06.877Z,1.90
2018-04-15T20:40:34.330Z,1.53
2018-04-15T20:43:01.771Z,1.50
2018-04-15T20:45:29.227Z,1.67
2018-04-15T20:47:57.626Z,1.83
2018-04-15T20:50:25.073Z,2.13
2018-04-15T20:52:52.525Z,2.10
2018-04-15T20:55:20.008Z,1.97
2018-04-15T20:57:47.437Z,1.13
2018-04-15T21:00:15.234Z,5.93
2018-04-15T21:02:42.679Z,1.50
2018-04-15T21:05:10.117Z,1.70
2018-04-15T21:07:37.574Z,3.33
2018-04-15T21:10:05.015Z,1.90
2018-04-15T21:12:32.458Z,1.73
2018-04-15T21:15:00.679Z,1.83
2018-04-15T21:17:28.120Z,1.50
2018-04-15T21:19:55.582Z,2.30
2018-04-15T21:22:23.082Z,2.93
2018-04-15T21:24:50.538Z,1.63
2018-04-15T21:27:19.485Z,2.30
2018-04-15T21:29:46.941Z,1.80
2018-04-15T21:32:14.396Z,4.20
2018-04-15T21:34:41.855Z,15.53
2018-04-15T21:37:09.387Z,2.80
2018-04-15T21:39:37.593Z,2.40
2018-04-15T21:42:05.042Z,2.70
2018-04-15T21:44:32.500Z,3.40
2018-04-15T21:46:59.957Z,4.17
2018-04-15T21:49:27.834Z,2.50
2018-04-15T21:51:55.282Z,3.20
2018-04-15T21:54:22.721Z,2.63
2018-04-15T21:56:50.180Z,4.17
2018-04-15T21:59:17.642Z,3.50
2018-04-15T22:01:45.090Z,4.10
2018-04-15T22:04:12.530Z,2.87
2018-04-15T22:06:40.741Z,5.77
2018-04-15T22:09:08.186Z,3.70
2018-04-15T22:11:47.382Z,3.67
2018-04-15T22:14:14.826Z,2.83
2018-04-15T22:16:42.276Z,2.63
2018-04-15T22:19:09.735Z,3.50
2018-04-15T22:21:37.181Z,3.57
2018-04-15T22:24:04.634Z,3.30
2018-04-15T22:26:32.095Z,4.37
2018-04-15T22:28:59.533Z,7.30
2018-04-15T22:31:26.986Z,3.30
2018-04-15T22:33:54.441Z,3.73
2018-04-15T22:36:21.899Z,3.40
2018-04-15T22:38:49.353Z,4.40
2018-04-15T22:41:16.801Z,6.33
2018-04-15T22:43:44.354Z,8.80
2018-04-15T22:46:11.801Z,4.80
2018-04-15T22:48:44.938Z,5.00
2018-04-15T22:51:12.389Z,5.30
2018-04-15T22:53:39.833Z,4.67
2018-04-15T22:56:09.188Z,6.47
2018-04-15T22:58:42.793Z,4.10
2018-04-15T23:01:10.998Z,4.37
2018-04-15T23:03:39.417Z,5.10
2018-04-15T23:06:06.870Z,5.17
2018-04-15T23:08:34.310Z,4.30
2018-04-15T23:11:01.769Z,4.73
2018-04-15T23:13:29.215Z,6.90
2018-04-15T23:15:58.494Z,6.13
2018-04-15T23:18:25.949Z,6.30
2018-04-15T23:20:54.168Z,5.03
2018-04-15T23:23:22.154Z,5.03
2018-04-15T23:25:49.610Z,4.43
2018-04-15T23:28:17.066Z,5.27
2018-04-15T23:30:44.506Z,4.90
2018-04-15T23:33:11.975Z,5.80
2018-04-15T23:35:39.417Z,5.47
2018-04-15T23:38:06.867Z,6.30
2018-04-15T23:40:34.318Z,6.50
2018-04-15T23:43:02.622Z,8.40
2018-04-15T23:45:30.069Z,6.47
2018-04-15T23:47:57.518Z,6.90
2018-04-15T23:50:24.971Z,6.70
2018-04-15T23:52:52.834Z,5.30
2018-04-15T23:55:20.294Z,5.00
2018-04-15T23:57:47.858Z,5.00
