createdAt,value
2019-05-12T00:00:59.214Z,1.40
2019-05-12T00:03:27.539Z,1.40
2019-05-12T00:05:54.138Z,1.20
2019-05-12T00:08:20.386Z,1.30
2019-05-12T00:10:47.860Z,1.70
2019-05-12T00:13:14.298Z,1.67
2019-05-12T00:15:40.570Z,1.33
2019-05-12T00:18:08.847Z,1.50
2019-05-12T00:20:34.974Z,1.30
2019-05-12T00:23:03.032Z,1.30
2019-05-12T00:25:29.277Z,1.43
2019-05-12T00:27:55.532Z,1.67
2019-05-12T00:30:32.148Z,1.47
2019-05-12T00:32:58.604Z,1.57
2019-05-12T00:35:24.842Z,1.50
2019-05-12T00:37:51.105Z,1.20
2019-05-12T00:40:19.127Z,1.90
2019-05-12T00:42:45.488Z,1.30
2019-05-12T00:45:11.729Z,1.30
2019-05-12T00:47:38.929Z,1.43
2019-05-12T00:50:08.132Z,1.30
2019-05-12T00:52:33.892Z,1.50
2019-05-12T00:55:00.135Z,1.70
2019-05-12T00:57:28.602Z,1.60
2019-05-12T00:59:54.577Z,2.00
2019-05-12T01:02:20.810Z,2.10
2019-05-12T01:04:48.713Z,1.53
2019-05-12T01:07:15.161Z,2.27
2019-05-12T01:09:41.435Z,1.80
2019-05-12T01:12:08.008Z,2.10
2019-05-12T01:14:34.334Z,2.47
2019-05-12T01:17:00.576Z,2.47
2019-05-12T01:19:28.820Z,2.40
2019-05-12T01:21:54.981Z,2.40
2019-05-12T01:24:21.252Z,2.47
2019-05-12T01:26:47.663Z,2.93
2019-05-12T01:29:13.974Z,2.47
2019-05-12T01:31:42.023Z,2.50
2019-05-12T01:34:08.267Z,2.57
2019-05-12T01:36:34.521Z,2.90
2019-05-12T01:39:01.933Z,2.90
2019-05-12T01:41:28.727Z,2.70
2019-05-12T01:43:55.096Z,2.93
2019-05-12T01:46:21.339Z,3.10
2019-05-12T01:48:48.394Z,2.83
2019-05-12T01:51:14.824Z,3.33
2019-05-12T01:53:41.063Z,2.50
2019-05-12T01:56:07.888Z,2.87
2019-05-12T01:58:34.349Z,2.43
2019-05-12T02:01:02.956Z,2.93
2019-05-12T02:03:28.754Z,2.93
2019-05-12T02:05:58.007Z,2.90
2019-05-12T02:08:29.118Z,2.87
2019-05-12T02:11:13.488Z,2.70
2019-05-12T02:13:39.728Z,3.30
2019-05-12T02:16:08.204Z,2.70
2019-05-12T02:18:34.125Z,2.80
2019-05-12T02:21:00.374Z,2.93
2019-05-12T02:23:28.157Z,2.83
2019-05-12T02:25:54.570Z,2.50
2019-05-12T02:28:20.799Z,2.60
2019-05-12T02:30:50.112Z,2.50
2019-05-12T02:33:16.161Z,2.40
2019-05-12T02:35:44.434Z,2.20
2019-05-12T02:38:10.710Z,2.40
2019-05-12T02:40:36.955Z,2.60
2019-05-12T02:43:05.342Z,2.40
2019-05-12T02:45:31.347Z,2.10
2019-05-12T02:47:57.590Z,2.40
2019-05-12T02:50:35.605Z,1.80
2019-05-12T02:53:05.135Z,2.33
2019-05-12T02:55:34.485Z,1.73
2019-05-12T02:58:00.096Z,2.00
2019-05-12T03:00:28.139Z,2.17
2019-05-12T03:02:56.676Z,1.87
2019-05-12T03:05:24.860Z,1.37
2019-05-12T03:07:55.236Z,1.70
2019-05-12T03:10:21.349Z,1.80
2019-05-12T03:12:47.598Z,1.60
2019-05-12T03:15:15.236Z,1.20
2019-05-12T03:17:44.274Z,1.60
2019-05-12T03:20:09.940Z,1.57
2019-05-12T03:22:36.183Z,1.40
2019-05-12T03:25:11.263Z,1.40
2019-05-12T03:27:34.893Z,1.90
2019-05-12T03:30:00.341Z,1.43
2019-05-12T03:32:28.211Z,1.37
2019-05-12T03:34:57.815Z,1.70
2019-05-12T03:37:30.984Z,1.57
2019-05-12T03:39:50.941Z,1.43
2019-05-12T03:42:17.189Z,1.33
2019-05-12T03:44:44.558Z,1.30
2019-05-12T03:47:14.195Z,1.50
2019-05-12T03:49:39.203Z,1.17
2019-05-12T03:52:05.489Z,1.30
2019-05-12T03:54:34.754Z,1.27
2019-05-12T03:56:59.921Z,1.40
2019-05-12T03:59:26.167Z,1.20
2019-05-12T04:01:54.963Z,1.10
2019-05-12T04:04:20.565Z,1.00
2019-05-12T04:06:46.784Z,1.30
2019-05-12T04:09:15.440Z,1.07
2019-05-12T04:11:44.249Z,1.10
2019-05-12T04:14:09.366Z,1.07
2019-05-12T04:16:36.464Z,1.20
2019-05-12T04:19:05.397Z,1.07
2019-05-12T04:21:31.222Z,0.90
2019-05-12T04:23:57.497Z,0.70
2019-05-12T04:26:25.345Z,0.80
2019-05-12T04:28:54.833Z,0.83
2019-05-12T04:31:20.037Z,0.67
2019-05-12T04:33:46.287Z,0.40
2019-05-12T04:36:14.850Z,0.50
2019-05-12T04:38:41.061Z,0.60
2019-05-12T04:41:07.306Z,0.50
2019-05-12T04:43:35.304Z,0.43
2019-05-12T04:46:04.845Z,0.50
2019-05-12T04:48:29.880Z,0.60
2019-05-12T04:50:57.424Z,0.50
2019-05-12T04:53:25.153Z,0.40
2019-05-12T04:56:09.780Z,0.50
2019-05-12T04:58:19.877Z,0.57
2019-05-12T05:00:46.152Z,0.40
2019-05-12T05:03:14.117Z,0.37
2019-05-12T05:05:40.563Z,0.57
2019-05-12T05:08:07.995Z,0.60
2019-05-12T05:10:34.778Z,0.37
2019-05-12T05:13:01.236Z,0.70
2019-05-12T05:15:27.509Z,0.47
2019-05-12T05:17:54.643Z,0.50
2019-05-12T05:20:21.003Z,0.80
2019-05-12T05:22:47.267Z,0.50
2019-05-12T05:25:14.484Z,0.40
2019-05-12T05:27:40.857Z,0.60
2019-05-12T05:30:07.203Z,0.33
2019-05-12T05:32:34.041Z,0.50
2019-05-12T05:35:00.412Z,0.50
2019-05-12T05:37:30.764Z,0.40
2019-05-12T05:39:54.800Z,0.40
2019-05-12T05:42:22.082Z,0.60
2019-05-12T05:44:49.186Z,0.40
2019-05-12T05:47:19.816Z,0.57
2019-05-12T05:49:43.576Z,0.50
2019-05-12T05:52:09.830Z,0.87
2019-05-12T05:54:39.846Z,1.03
2019-05-12T05:57:06.225Z,0.70
2019-05-12T05:59:36.557Z,0.50
2019-05-12T06:02:00.540Z,0.40
2019-05-12T06:04:26.803Z,0.60
2019-05-12T06:06:55.823Z,0.50
2019-05-12T06:09:23.407Z,0.70
2019-05-12T06:11:49.360Z,0.70
2019-05-12T06:14:16.290Z,0.53
2019-05-12T06:16:43.410Z,0.70
2019-05-12T06:19:09.820Z,0.60
2019-05-12T06:21:38.212Z,0.60
2019-05-12T06:24:08.706Z,0.50
2019-05-12T06:26:35.406Z,0.63
2019-05-12T06:29:00.503Z,0.70
2019-05-12T06:31:29.735Z,0.53
2019-05-12T06:33:54.946Z,0.70
2019-05-12T06:36:22.710Z,0.70
2019-05-12T06:38:49.321Z,0.60
2019-05-12T06:41:20.810Z,0.80
2019-05-12T06:43:45.412Z,0.50
2019-05-12T06:46:20.013Z,0.77
2019-05-12T06:48:42.375Z,0.67
2019-05-12T06:51:09.233Z,0.60
2019-05-12T06:53:36.184Z,0.60
2019-05-12T06:56:04.449Z,0.53
2019-05-12T06:58:32.138Z,0.60
2019-05-12T07:01:04.472Z,0.50
2019-05-12T07:03:30.831Z,0.70
2019-05-12T07:05:55.032Z,0.43
2019-05-12T07:08:27.448Z,0.50
2019-05-12T07:10:57.416Z,0.50
2019-05-12T07:13:23.253Z,0.57
2019-05-12T07:15:45.722Z,0.50
2019-05-12T07:18:17.252Z,0.63
2019-05-12T07:20:43.541Z,0.70
2019-05-12T07:23:10.051Z,0.50
2019-05-12T07:25:36.956Z,0.50
2019-05-12T07:28:07.639Z,0.70
2019-05-12T07:30:34.967Z,0.60
2019-05-12T07:33:01.541Z,0.43
2019-05-12T07:35:33.616Z,0.60
2019-05-12T07:37:59.459Z,0.50
2019-05-12T07:40:30.144Z,0.57
2019-05-12T07:42:56.161Z,0.50
2019-05-12T07:45:25.172Z,0.70
2019-05-12T07:47:51.082Z,0.67
2019-05-12T07:50:20.717Z,0.83
2019-05-12T07:52:45.475Z,0.60
2019-05-12T07:55:11.714Z,0.70
2019-05-12T07:57:52.093Z,0.63
2019-05-12T08:00:11.479Z,0.50
2019-05-12T08:02:35.683Z,0.67
2019-05-12T08:05:03.903Z,0.50
2019-05-12T08:07:30.309Z,0.57
2019-05-12T08:09:56.548Z,0.60
2019-05-12T08:12:23.762Z,0.50
2019-05-12T08:14:50.232Z,0.40
2019-05-12T08:17:19.595Z,0.60
2019-05-12T08:19:44.623Z,0.30
2019-05-12T08:22:10.864Z,0.30
2019-05-12T08:24:43.091Z,0.40
2019-05-12T08:27:06.507Z,0.53
2019-05-12T08:29:34.240Z,0.60
2019-05-12T08:32:00.585Z,0.37
2019-05-12T08:34:26.840Z,0.17
2019-05-12T08:36:56.764Z,0.40
2019-05-12T08:39:25.372Z,0.40
2019-05-12T08:41:49.380Z,0.30
2019-05-12T08:44:17.485Z,0.20
2019-05-12T08:46:51.956Z,0.37
2019-05-12T08:49:14.219Z,0.40
2019-05-12T08:51:40.148Z,0.40
2019-05-12T08:54:08.151Z,0.40
2019-05-12T08:56:34.561Z,0.30
2019-05-12T08:59:00.809Z,0.20
2019-05-12T09:01:30.707Z,0.30
2019-05-12T09:03:55.263Z,0.50
2019-05-12T09:06:23.618Z,0.40
2019-05-12T09:08:50.242Z,0.30
2019-05-12T09:11:16.485Z,0.40
2019-05-12T09:13:43.418Z,0.20
2019-05-12T09:16:09.936Z,0.30
2019-05-12T09:18:39.269Z,0.30
2019-05-12T09:21:04.288Z,0.40
2019-05-12T09:23:32.798Z,0.10
2019-05-12T09:25:58.673Z,0.30
2019-05-12T09:28:24.901Z,0.40
2019-05-12T09:30:51.155Z,0.20
2019-05-12T09:33:21.509Z,0.80
2019-05-12T09:35:48.540Z,0.43
2019-05-12T09:38:21.204Z,0.40
2019-05-12T09:40:43.797Z,0.30
2019-05-12T09:43:10.862Z,0.30
2019-05-12T09:45:40.145Z,0.40
2019-05-12T09:48:09.186Z,0.20
2019-05-12T09:50:34.438Z,0.30
2019-05-12T09:53:05.909Z,0.37
2019-05-12T09:55:28.833Z,0.30
2019-05-12T09:57:55.088Z,0.20
2019-05-12T10:00:23.825Z,0.30
2019-05-12T10:02:51.264Z,0.20
2019-05-12T10:05:18.250Z,0.40
2019-05-12T10:07:46.966Z,0.33
2019-05-12T10:10:14.159Z,0.30
2019-05-12T10:12:46.497Z,0.20
2019-05-12T10:15:09.230Z,0.20
2019-05-12T10:17:35.493Z,0.30
2019-05-12T10:20:02.335Z,0.10
2019-05-12T10:22:39.724Z,0.13
2019-05-12T10:25:05.083Z,0.20
2019-05-12T10:27:32.495Z,0.30
2019-05-12T10:30:05.641Z,0.27
2019-05-12T10:32:27.793Z,0.20
2019-05-12T10:34:54.067Z,0.10
2019-05-12T10:37:27.309Z,0.10
2019-05-12T10:39:49.990Z,0.20
2019-05-12T10:42:16.255Z,0.10
2019-05-12T10:44:43.697Z,0.10
2019-05-12T10:47:10.091Z,0.10
2019-05-12T10:49:36.362Z,0.27
2019-05-12T10:52:03.855Z,0.10
2019-05-12T10:54:34.292Z,0.40
2019-05-12T10:57:00.562Z,0.10
2019-05-12T10:59:32.977Z,0.10
2019-05-12T11:01:54.993Z,0.00
2019-05-12T11:04:25.151Z,0.10
2019-05-12T11:06:49.421Z,0.20
2019-05-12T11:09:15.654Z,0.10
2019-05-12T11:11:46.685Z,0.00
2019-05-12T11:14:10.049Z,0.07
2019-05-12T11:16:36.304Z,0.00
2019-05-12T11:19:08.776Z,0.10
2019-05-12T11:21:33.655Z,0.40
2019-05-12T11:24:00.024Z,0.00
2019-05-12T11:26:26.268Z,0.00
2019-05-12T11:28:53.220Z,0.10
2019-05-12T11:31:19.576Z,0.00
2019-05-12T11:33:45.838Z,0.00
2019-05-12T11:36:13.532Z,0.00
2019-05-12T11:38:39.933Z,0.00
2019-05-12T11:41:09.890Z,0.00
2019-05-12T11:43:34.383Z,0.00
2019-05-12T11:46:00.747Z,0.10
2019-05-12T11:48:26.980Z,0.00
2019-05-12T11:50:54.511Z,0.10
2019-05-12T11:53:21.769Z,0.00
2019-05-12T11:55:49.161Z,0.10
2019-05-12T11:58:15.419Z,0.10
2019-05-12T12:00:44.134Z,0.20
2019-05-12T12:03:13.013Z,0.00
2019-05-12T12:05:38.840Z,0.10
2019-05-12T12:08:05.180Z,0.00
2019-05-12T12:10:37.476Z,0.00
2019-05-12T12:12:59.612Z,0.00
2019-05-12T12:15:30.185Z,0.00
2019-05-12T12:17:54.033Z,0.10
2019-05-12T12:20:22.609Z,0.50
2019-05-12T12:22:48.458Z,0.10
2019-05-12T12:25:17.506Z,0.10
2019-05-12T12:27:44.268Z,0.00
2019-05-12T12:30:18.569Z,0.10
2019-05-12T12:32:39.355Z,0.00
2019-05-12T12:35:09.493Z,0.10
2019-05-12T12:37:34.040Z,0.10
2019-05-12T12:40:00.298Z,0.00
2019-05-12T12:42:30.381Z,0.10
2019-05-12T12:44:58.708Z,0.10
2019-05-12T12:47:23.824Z,0.00
2019-05-12T12:49:50.192Z,0.00
2019-05-12T12:52:16.424Z,0.00
2019-05-12T12:54:43.866Z,0.10
2019-05-12T12:57:10.328Z,0.00
2019-05-12T12:59:36.599Z,0.10
2019-05-12T13:02:05.834Z,0.00
2019-05-12T13:04:31.001Z,0.10
2019-05-12T13:06:57.248Z,0.10
2019-05-12T13:09:24.668Z,0.00
2019-05-12T13:11:53.590Z,0.10
2019-05-12T13:14:19.350Z,0.00
2019-05-12T13:16:49.569Z,0.10
2019-05-12T13:19:17.146Z,0.00
2019-05-12T13:21:43.799Z,0.10
2019-05-12T13:24:10.033Z,0.00
2019-05-12T13:26:36.288Z,0.00
2019-05-12T13:29:04.028Z,0.00
2019-05-12T13:31:30.390Z,0.07
2019-05-12T13:33:56.686Z,0.10
2019-05-12T13:36:24.194Z,0.00
2019-05-12T13:38:50.640Z,0.00
2019-05-12T13:41:19.855Z,0.10
2019-05-12T13:43:45.073Z,0.10
2019-05-12T13:46:11.345Z,0.00
2019-05-12T13:48:37.593Z,0.07
2019-05-12T13:51:10.303Z,0.10
2019-05-12T13:53:33.504Z,0.00
2019-05-12T13:55:59.772Z,0.07
2019-05-12T13:58:28.186Z,0.00
2019-05-12T14:01:12.246Z,0.10
2019-05-12T14:03:24.269Z,0.10
2019-05-12T14:05:52.282Z,0.10
2019-05-12T14:08:18.855Z,0.10
2019-05-12T14:10:53.688Z,0.10
2019-05-12T14:13:14.070Z,0.00
2019-05-12T14:15:40.521Z,0.00
2019-05-12T14:18:10.498Z,0.00
2019-05-12T14:20:34.917Z,0.00
2019-05-12T14:23:01.197Z,0.00
2019-05-12T14:25:30.749Z,0.00
2019-05-12T14:27:59.267Z,0.00
2019-05-12T14:30:24.549Z,0.00
2019-05-12T14:32:55.215Z,0.00
2019-05-12T14:35:19.311Z,0.00
2019-05-12T14:37:46.299Z,0.00
2019-05-12T14:40:13.823Z,0.00
2019-05-12T14:42:40.105Z,0.10
2019-05-12T14:45:06.532Z,0.00
2019-05-12T14:47:34.579Z,0.10
2019-05-12T14:50:00.851Z,0.10
2019-05-12T14:52:27.088Z,0.00
2019-05-12T14:54:54.214Z,0.10
2019-05-12T14:57:20.602Z,0.10
2019-05-12T14:59:46.867Z,0.10
2019-05-12T15:02:13.570Z,0.00
2019-05-12T15:04:40.090Z,0.00
2019-05-12T15:07:10.065Z,0.10
2019-05-12T15:09:34.517Z,0.10
2019-05-12T15:12:00.755Z,0.13
2019-05-12T15:14:32.464Z,0.07
2019-05-12T15:16:55.140Z,0.10
2019-05-12T15:19:27.826Z,0.10
2019-05-12T15:21:49.539Z,0.10
2019-05-12T15:24:18.898Z,0.00
2019-05-12T15:26:44.758Z,0.10
2019-05-12T15:29:13.301Z,0.07
2019-05-12T15:31:51.674Z,0.00
2019-05-12T15:34:07.337Z,0.10
2019-05-12T15:36:33.699Z,0.10
2019-05-12T15:38:59.918Z,0.00
2019-05-12T15:41:26.166Z,0.10
2019-05-12T15:43:53.650Z,0.10
2019-05-12T15:46:20.558Z,0.00
2019-05-12T15:48:46.791Z,0.00
2019-05-12T15:51:13.709Z,0.10
2019-05-12T15:53:40.621Z,0.10
2019-05-12T15:56:14.776Z,0.17
2019-05-12T15:58:37.516Z,0.10
2019-05-12T16:01:04.508Z,0.10
2019-05-12T16:03:30.875Z,0.10
2019-05-12T16:06:01.408Z,0.10
2019-05-12T16:08:25.266Z,0.10
2019-05-12T16:10:53.575Z,0.03
2019-05-12T16:13:19.664Z,0.10
2019-05-12T16:15:49.347Z,0.10
2019-05-12T16:18:14.538Z,0.20
2019-05-12T16:20:40.857Z,0.10
2019-05-12T16:23:07.119Z,0.10
2019-05-12T16:25:34.147Z,0.00
2019-05-12T16:28:00.517Z,0.20
2019-05-12T16:30:27.223Z,0.10
2019-05-12T16:32:55.045Z,0.10
2019-05-12T16:35:26.423Z,0.30
2019-05-12T16:37:49.639Z,0.10
2019-05-12T16:40:16.280Z,0.10
2019-05-12T16:42:48.107Z,0.13
2019-05-12T16:45:10.774Z,0.10
2019-05-12T16:47:37.046Z,0.20
2019-05-12T16:50:14.457Z,0.20
2019-05-12T16:52:40.480Z,0.03
2019-05-12T16:55:03.651Z,0.10
2019-05-12T16:57:29.843Z,0.10
2019-05-12T17:00:03.503Z,0.10
2019-05-12T17:02:37.552Z,0.17
2019-05-12T17:04:54.014Z,0.10
2019-05-12T17:07:20.979Z,0.10
2019-05-12T17:09:47.413Z,0.10
2019-05-12T17:12:14.734Z,0.20
2019-05-12T17:14:45.618Z,0.10
2019-05-12T17:17:10.919Z,0.10
2019-05-12T17:19:37.280Z,0.00
2019-05-12T17:22:04.000Z,0.20
2019-05-12T17:24:30.486Z,0.10
2019-05-12T17:26:56.720Z,0.10
2019-05-12T17:29:24.247Z,0.20
2019-05-12T17:31:50.712Z,0.10
2019-05-12T17:34:16.954Z,0.17
2019-05-12T17:36:44.876Z,0.20
2019-05-12T17:39:13.686Z,0.10
2019-05-12T17:41:41.037Z,0.20
2019-05-12T17:44:07.684Z,0.10
2019-05-12T17:46:38.051Z,0.10
2019-05-12T17:49:03.995Z,0.10
2019-05-12T17:51:30.980Z,0.13
2019-05-12T17:53:57.404Z,0.20
2019-05-12T17:56:25.128Z,0.20
2019-05-12T17:58:51.793Z,0.20
2019-05-12T18:01:23.026Z,0.13
2019-05-12T18:03:50.452Z,0.10
2019-05-12T18:06:14.437Z,0.20
2019-05-12T18:08:40.678Z,0.10
2019-05-12T18:11:11.355Z,0.20
2019-05-12T18:13:35.097Z,0.10
2019-05-12T18:16:05.309Z,0.10
2019-05-12T18:18:32.574Z,0.20
2019-05-12T18:20:57.656Z,0.13
2019-05-12T18:23:28.337Z,0.20
2019-05-12T18:25:53.693Z,0.20
2019-05-12T18:28:21.647Z,0.37
2019-05-12T18:30:48.246Z,0.13
2019-05-12T18:33:29.136Z,0.20
2019-05-12T18:35:43.930Z,0.20
2019-05-12T18:38:20.948Z,0.30
2019-05-12T18:40:38.579Z,0.40
2019-05-12T18:43:04.840Z,0.30
2019-05-12T18:45:31.084Z,0.30
2019-05-12T18:47:57.334Z,0.27
2019-05-12T18:50:29.266Z,0.20
2019-05-12T18:52:51.744Z,0.30
2019-05-12T18:55:18.271Z,0.30
2019-05-12T18:57:48.690Z,0.33
2019-05-12T19:00:15.695Z,0.20
2019-05-12T19:02:44.254Z,0.20
2019-05-12T19:05:12.950Z,0.30
2019-05-12T19:07:40.091Z,0.23
2019-05-12T19:10:07.190Z,0.30
2019-05-12T19:12:35.599Z,0.23
2019-05-12T19:15:01.602Z,0.47
2019-05-12T19:17:27.851Z,0.20
2019-05-12T19:19:59.942Z,0.30
2019-05-12T19:22:24.187Z,0.30
2019-05-12T19:24:58.241Z,0.30
2019-05-12T19:27:20.784Z,0.40
2019-05-12T19:29:49.157Z,0.33
2019-05-12T19:32:14.844Z,0.40
2019-05-12T19:34:41.093Z,0.23
2019-05-12T19:37:07.331Z,0.33
2019-05-12T19:39:34.069Z,0.50
2019-05-12T19:42:00.411Z,0.43
2019-05-12T19:44:30.638Z,0.40
2019-05-12T19:46:54.797Z,0.30
2019-05-12T19:49:25.789Z,0.50
2019-05-12T19:51:49.187Z,0.50
2019-05-12T19:54:19.367Z,0.70
2019-05-12T19:56:43.612Z,0.50
2019-05-12T19:59:09.847Z,0.60
2019-05-12T20:01:36.166Z,0.40
2019-05-12T20:04:03.595Z,0.70
2019-05-12T20:06:29.975Z,0.50
2019-05-12T20:09:06.222Z,0.50
2019-05-12T20:11:29.391Z,0.47
2019-05-12T20:13:53.775Z,0.63
2019-05-12T20:16:22.102Z,0.67
2019-05-12T20:18:49.206Z,0.90
2019-05-12T20:21:15.582Z,0.67
2019-05-12T20:23:43.850Z,0.53
2019-05-12T20:26:09.959Z,0.70
2019-05-12T20:28:36.207Z,0.60
2019-05-12T20:31:05.912Z,0.80
2019-05-12T20:33:31.199Z,1.43
2019-05-12T20:35:57.454Z,0.50
2019-05-12T20:38:25.407Z,0.57
2019-05-12T20:40:54.034Z,0.60
2019-05-12T20:43:24.162Z,0.60
2019-05-12T20:45:48.167Z,0.70
2019-05-12T20:48:14.648Z,0.40
2019-05-12T20:50:43.529Z,0.90
2019-05-12T20:53:09.923Z,0.80
2019-05-12T20:55:41.208Z,0.67
2019-05-12T20:58:04.628Z,0.80
2019-05-12T21:00:30.969Z,0.90
2019-05-12T21:02:57.221Z,0.57
2019-05-12T21:05:23.787Z,0.50
2019-05-12T21:07:50.213Z,0.70
2019-05-12T21:10:19.837Z,0.80
2019-05-12T21:12:49.865Z,0.67
2019-05-12T21:15:19.887Z,1.00
2019-05-12T21:17:45.981Z,0.60
2019-05-12T21:20:11.635Z,0.77
2019-05-12T21:22:38.957Z,0.70
2019-05-12T21:25:10.615Z,0.90
2019-05-12T21:27:33.950Z,0.60
2019-05-12T21:30:00.785Z,0.80
2019-05-12T21:32:28.355Z,0.90
2019-05-12T21:34:57.693Z,0.80
2019-05-12T21:37:25.067Z,0.60
2019-05-12T21:39:51.217Z,0.67
2019-05-12T21:42:17.462Z,0.70
2019-05-12T21:44:46.824Z,0.80
2019-05-12T21:47:13.760Z,0.60
2019-05-12T21:49:42.594Z,0.60
2019-05-12T21:52:08.152Z,0.60
2019-05-12T21:54:36.136Z,0.90
2019-05-12T21:57:02.564Z,0.90
2019-05-12T21:59:34.260Z,0.70
2019-05-12T22:01:57.080Z,0.50
2019-05-12T22:04:23.603Z,0.70
2019-05-12T22:06:51.220Z,0.70
2019-05-12T22:09:18.172Z,0.80
2019-05-12T22:11:50.861Z,0.70
2019-05-12T22:14:13.696Z,0.50
2019-05-12T22:16:44.435Z,0.70
2019-05-12T22:19:10.087Z,0.60
2019-05-12T22:21:44.443Z,0.63
2019-05-12T22:24:06.274Z,1.00
2019-05-12T22:26:39.543Z,0.60
2019-05-12T22:29:00.836Z,0.70
2019-05-12T22:31:27.101Z,0.80
2019-05-12T22:33:56.238Z,0.80
2019-05-12T22:36:26.875Z,1.00
2019-05-12T22:38:54.339Z,0.50
2019-05-12T22:41:17.982Z,0.73
2019-05-12T22:43:45.891Z,1.07
2019-05-12T22:46:16.167Z,0.80
2019-05-12T22:48:40.807Z,0.80
2019-05-12T22:51:17.657Z,0.50
2019-05-12T22:53:35.391Z,0.70
2019-05-12T22:56:03.040Z,0.63
2019-05-12T22:58:29.827Z,0.93
2019-05-12T23:01:00.936Z,0.80
2019-05-12T23:03:24.292Z,0.50
2019-05-12T23:05:56.382Z,0.60
2019-05-12T23:08:18.693Z,0.60
2019-05-12T23:10:51.401Z,0.80
2019-05-12T23:13:13.705Z,1.00
2019-05-12T23:15:47.490Z,0.63
2019-05-12T23:18:08.366Z,0.70
2019-05-12T23:20:35.661Z,1.13
2019-05-12T23:23:03.949Z,0.60
2019-05-12T23:25:30.353Z,0.83
2019-05-12T23:28:00.473Z,0.87
2019-05-12T23:30:24.772Z,0.90
2019-05-12T23:32:51.913Z,0.73
2019-05-12T23:35:19.290Z,0.80
2019-05-12T23:37:45.543Z,0.80
2019-05-12T23:40:16.472Z,0.73
2019-05-12T23:42:40.068Z,0.47
2019-05-12T23:45:06.579Z,0.93
2019-05-12T23:47:34.296Z,0.73
2019-05-12T23:50:00.699Z,0.60
2019-05-12T23:52:26.945Z,0.70
2019-05-12T23:54:53.190Z,1.00
2019-05-12T23:57:19.420Z,0.80
2019-05-12T23:59:45.668Z,0.80
