createdAt,value
2018-08-31T00:02:26.856Z,63.98
2018-08-31T00:05:40.657Z,64.17
2018-08-31T00:08:35.068Z,64.68
2018-08-31T00:11:21.401Z,64.75
2018-08-31T00:13:50.571Z,64.96
2018-08-31T00:16:19.670Z,64.99
2018-08-31T00:18:48.843Z,65.03
2018-08-31T00:21:17.940Z,65.07
2018-08-31T00:24:04.227Z,65.02
2018-08-31T00:26:50.457Z,65.22
2018-08-31T00:29:49.006Z,65.57
2018-08-31T00:34:48.107Z,65.65
2018-08-31T00:37:34.846Z,65.94
2018-08-31T00:40:19.172Z,66.07
2018-08-31T00:45:25.543Z,66.51
2018-08-31T00:47:54.716Z,66.67
2018-08-31T00:50:23.925Z,67.03
2018-08-31T00:52:53.060Z,66.81
2018-08-31T00:55:22.219Z,66.78
2018-08-31T00:57:51.896Z,66.74
2018-08-31T01:00:21.516Z,66.79
2018-08-31T01:02:50.673Z,66.83
2018-08-31T01:05:20.107Z,66.95
2018-08-31T01:07:49.706Z,67.33
2018-08-31T01:10:20.542Z,67.57
2018-08-31T01:12:49.839Z,67.65
2018-08-31T01:15:18.957Z,67.77
2018-08-31T01:17:48.095Z,67.80
2018-08-31T01:20:17.262Z,67.94
2018-08-31T01:22:46.618Z,67.62
2018-08-31T01:25:15.747Z,68.10
2018-08-31T01:27:44.888Z,67.92
2018-08-31T01:30:14.058Z,68.16
2018-08-31T01:32:43.150Z,68.67
2018-08-31T01:35:12.279Z,68.59
2018-08-31T01:37:41.444Z,68.48
2018-08-31T01:40:10.619Z,68.53
2018-08-31T01:42:39.710Z,68.58
2018-08-31T01:45:08.862Z,68.71
2018-08-31T01:47:37.953Z,68.86
2018-08-31T01:50:07.084Z,68.81
2018-08-31T01:52:36.213Z,68.71
2018-08-31T01:55:05.300Z,68.42
2018-08-31T01:57:34.443Z,68.33
2018-08-31T02:00:03.802Z,67.97
2018-08-31T02:02:32.889Z,68.18
2018-08-31T02:05:02.008Z,68.25
2018-08-31T02:07:31.164Z,68.46
2018-08-31T02:10:00.335Z,68.73
2018-08-31T02:12:29.434Z,68.49
2018-08-31T02:14:58.594Z,68.64
2018-08-31T02:17:27.734Z,68.70
2018-08-31T02:19:56.986Z,68.58
2018-08-31T02:22:26.128Z,68.47
2018-08-31T02:24:55.296Z,68.33
2018-08-31T02:27:24.406Z,68.76
2018-08-31T02:29:53.604Z,68.73
2018-08-31T02:32:22.670Z,68.65
2018-08-31T02:34:51.783Z,68.92
2018-08-31T02:37:20.951Z,68.84
2018-08-31T02:39:50.067Z,68.81
2018-08-31T02:42:20.739Z,69.07
2018-08-31T02:44:49.825Z,69.13
2018-08-31T02:47:18.958Z,69.27
2018-08-31T02:49:48.105Z,69.41
2018-08-31T02:52:17.210Z,69.22
2018-08-31T02:54:46.278Z,69.21
2018-08-31T02:57:15.394Z,69.12
2018-08-31T02:59:44.559Z,69.65
2018-08-31T03:02:13.706Z,69.73
2018-08-31T03:04:42.900Z,69.64
2018-08-31T03:07:12.039Z,69.91
2018-08-31T03:09:41.221Z,69.85
2018-08-31T03:12:10.304Z,69.99
2018-08-31T03:14:39.471Z,69.81
2018-08-31T03:17:08.644Z,69.83
2018-08-31T03:19:37.785Z,69.86
2018-08-31T03:22:06.858Z,70.17
2018-08-31T03:24:35.989Z,69.95
2018-08-31T03:27:05.243Z,70.00
2018-08-31T03:29:34.361Z,69.99
2018-08-31T03:32:03.658Z,69.98
2018-08-31T03:34:32.829Z,69.95
2018-08-31T03:37:01.941Z,69.93
2018-08-31T03:39:31.109Z,70.11
2018-08-31T03:42:00.316Z,69.98
2018-08-31T03:44:29.426Z,69.96
2018-08-31T03:46:58.712Z,69.96
2018-08-31T03:49:27.851Z,69.64
2018-08-31T03:51:57.016Z,69.85
2018-08-31T03:54:26.201Z,69.93
2018-08-31T03:56:55.467Z,69.99
2018-08-31T03:59:24.678Z,70.28
2018-08-31T04:01:53.798Z,70.31
2018-08-31T04:04:22.955Z,70.30
2018-08-31T04:06:52.175Z,70.57
2018-08-31T04:09:23.844Z,70.51
2018-08-31T04:11:53.005Z,70.77
2018-08-31T04:14:22.182Z,70.79
2018-08-31T04:16:51.342Z,70.85
2018-08-31T04:19:20.548Z,70.79
2018-08-31T04:21:49.720Z,70.68
2018-08-31T04:24:18.876Z,70.36
2018-08-31T04:26:48.276Z,70.47
2018-08-31T04:29:17.377Z,70.34
2018-08-31T04:31:46.506Z,70.39
2018-08-31T04:34:15.665Z,70.58
2018-08-31T04:36:44.949Z,70.26
2018-08-31T04:39:14.578Z,70.82
2018-08-31T04:41:44.503Z,70.07
2018-08-31T04:44:13.682Z,70.07
2018-08-31T04:46:42.790Z,69.98
2018-08-31T04:49:11.927Z,69.68
2018-08-31T04:51:41.088Z,69.39
2018-08-31T04:54:10.228Z,69.27
2018-08-31T04:56:39.585Z,68.72
2018-08-31T04:59:08.695Z,68.78
2018-08-31T05:01:37.808Z,68.56
2018-08-31T05:04:06.978Z,68.61
2018-08-31T05:06:36.393Z,68.20
2018-08-31T05:09:08.899Z,68.35
2018-08-31T05:11:38.063Z,68.50
2018-08-31T05:14:07.170Z,68.09
2018-08-31T05:16:36.302Z,68.35
2018-08-31T05:19:05.426Z,68.13
2018-08-31T05:21:34.672Z,67.92
2018-08-31T05:24:03.863Z,67.65
2018-08-31T05:26:33.056Z,67.36
2018-08-31T05:29:02.255Z,67.03
2018-08-31T05:31:31.442Z,66.64
2018-08-31T05:34:00.690Z,66.65
2018-08-31T05:36:29.889Z,66.29
2018-08-31T05:38:59.064Z,66.18
2018-08-31T05:41:28.329Z,65.95
2018-08-31T05:43:57.457Z,65.67
2018-08-31T05:46:26.645Z,65.26
2018-08-31T05:48:55.887Z,64.36
2018-08-31T05:51:25.062Z,63.77
2018-08-31T05:53:54.183Z,63.01
2018-08-31T05:56:23.417Z,63.26
2018-08-31T05:58:52.591Z,62.66
2018-08-31T06:01:21.737Z,62.48
2018-08-31T06:03:50.957Z,61.91
2018-08-31T06:06:20.113Z,61.27
2018-08-31T06:08:49.289Z,60.65
2018-08-31T06:11:18.490Z,60.80
2018-08-31T06:13:47.711Z,60.27
2018-08-31T06:16:16.852Z,60.50
2018-08-31T06:18:45.964Z,59.50
2018-08-31T06:21:15.121Z,59.89
2018-08-31T06:23:44.287Z,59.77
2018-08-31T06:26:13.411Z,59.08
2018-08-31T06:28:42.561Z,58.59
2018-08-31T06:31:11.705Z,58.21
2018-08-31T06:33:41.002Z,57.76
2018-08-31T06:36:10.187Z,57.54
2018-08-31T06:38:39.375Z,57.65
2018-08-31T06:41:08.601Z,58.03
2018-08-31T06:43:37.757Z,56.96
2018-08-31T06:46:06.916Z,57.31
2018-08-31T06:48:36.101Z,57.34
2018-08-31T06:51:05.295Z,57.46
2018-08-31T06:53:34.503Z,57.61
2018-08-31T06:56:03.699Z,56.71
2018-08-31T06:58:32.801Z,56.43
2018-08-31T07:01:01.963Z,56.09
2018-08-31T07:03:31.061Z,56.10
2018-08-31T07:06:00.184Z,55.66
2018-08-31T07:08:29.348Z,55.58
2018-08-31T07:10:58.498Z,55.10
2018-08-31T07:13:27.671Z,54.52
2018-08-31T07:15:56.858Z,54.32
2018-08-31T07:18:26.052Z,53.64
2018-08-31T07:20:55.178Z,53.89
2018-08-31T07:23:24.416Z,52.94
2018-08-31T07:25:53.730Z,52.49
2018-08-31T07:28:22.848Z,52.12
2018-08-31T07:30:51.988Z,51.31
2018-08-31T07:33:21.128Z,52.02
2018-08-31T07:35:51.140Z,51.67
2018-08-31T07:38:20.195Z,50.45
2018-08-31T07:40:49.545Z,50.83
2018-08-31T07:43:18.695Z,50.05
2018-08-31T07:45:47.864Z,49.56
2018-08-31T07:48:17.030Z,49.47
2018-08-31T07:50:46.200Z,51.33
2018-08-31T07:53:15.339Z,50.98
2018-08-31T07:55:44.458Z,51.11
2018-08-31T07:58:13.595Z,50.03
2018-08-31T08:00:42.749Z,49.21
2018-08-31T08:03:12.080Z,50.48
2018-08-31T08:05:41.279Z,50.94
2018-08-31T08:08:10.371Z,50.05
2018-08-31T08:10:39.458Z,50.06
2018-08-31T08:13:08.578Z,49.77
2018-08-31T08:15:37.762Z,50.37
2018-08-31T08:18:07.130Z,51.24
2018-08-31T08:20:36.288Z,50.72
2018-08-31T08:23:05.539Z,50.75
2018-08-31T08:25:34.681Z,50.33
2018-08-31T08:28:03.816Z,50.07
2018-08-31T08:30:32.962Z,49.75
2018-08-31T08:33:02.147Z,48.94
2018-08-31T08:35:31.305Z,48.75
2018-08-31T08:38:00.474Z,48.78
2018-08-31T08:40:29.564Z,49.18
2018-08-31T08:42:58.686Z,48.28
2018-08-31T08:45:27.917Z,48.30
2018-08-31T08:47:57.146Z,48.53
2018-08-31T08:50:26.261Z,48.04
2018-08-31T08:52:55.424Z,48.05
2018-08-31T08:55:24.622Z,46.98
2018-08-31T08:57:53.741Z,44.81
2018-08-31T09:00:22.899Z,46.01
2018-08-31T09:02:52.048Z,45.82
2018-08-31T09:05:21.363Z,46.07
2018-08-31T09:07:50.516Z,45.14
2018-08-31T09:10:19.645Z,44.16
2018-08-31T09:12:48.797Z,43.66
2018-08-31T09:15:17.969Z,44.10
2018-08-31T09:17:47.107Z,44.31
2018-08-31T09:20:16.303Z,42.45
2018-08-31T09:22:45.497Z,42.22
2018-08-31T09:25:14.635Z,41.32
2018-08-31T09:27:43.826Z,40.81
2018-08-31T09:30:18.387Z,38.42
2018-08-31T09:32:47.593Z,34.88
2018-08-31T09:35:16.716Z,33.38
2018-08-31T09:37:45.922Z,31.87
2018-08-31T09:40:15.068Z,31.40
2018-08-31T09:42:44.187Z,32.06
2018-08-31T09:45:13.340Z,31.68
2018-08-31T09:47:42.536Z,30.92
2018-08-31T09:50:11.694Z,31.09
2018-08-31T09:52:40.811Z,32.76
2018-08-31T09:55:10.000Z,31.95
2018-08-31T09:57:39.129Z,31.09
2018-08-31T10:00:08.287Z,30.08
2018-08-31T10:02:39.935Z,32.26
2018-08-31T10:05:09.517Z,32.47
2018-08-31T10:07:38.648Z,31.22
2018-08-31T10:10:07.834Z,30.71
2018-08-31T10:12:36.960Z,31.51
2018-08-31T10:15:06.141Z,31.15
2018-08-31T10:17:35.323Z,31.73
2018-08-31T10:20:04.448Z,31.27
2018-08-31T10:22:33.705Z,31.33
2018-08-31T10:25:02.900Z,31.74
2018-08-31T10:27:32.069Z,30.37
2018-08-31T10:30:01.228Z,32.17
2018-08-31T10:32:30.382Z,32.61
2018-08-31T10:34:59.591Z,31.24
2018-08-31T10:37:28.658Z,33.47
2018-08-31T10:39:57.837Z,32.77
2018-08-31T10:42:26.928Z,30.22
2018-08-31T10:44:56.064Z,31.49
2018-08-31T10:47:25.187Z,34.91
2018-08-31T10:49:54.451Z,36.67
2018-08-31T10:52:23.540Z,35.87
2018-08-31T10:54:52.876Z,34.53
2018-08-31T10:57:22.019Z,34.73
2018-08-31T10:59:51.169Z,32.53
2018-08-31T11:02:20.291Z,35.62
2018-08-31T11:04:49.424Z,33.20
2018-08-31T11:07:18.600Z,31.75
2018-08-31T11:09:47.703Z,31.62
2018-08-31T11:12:17.033Z,31.84
2018-08-31T11:14:46.182Z,31.32
2018-08-31T11:17:15.390Z,31.75
2018-08-31T11:19:44.565Z,33.48
2018-08-31T11:22:13.733Z,35.06
2018-08-31T11:24:42.912Z,34.51
2018-08-31T11:27:12.030Z,35.41
2018-08-31T11:29:41.252Z,34.41
2018-08-31T11:32:10.697Z,35.16
2018-08-31T11:34:39.908Z,35.94
2018-08-31T11:37:09.016Z,35.29
2018-08-31T11:39:38.111Z,35.83
2018-08-31T11:42:07.362Z,37.23
2018-08-31T11:44:36.587Z,36.57
2018-08-31T11:47:05.782Z,36.27
2018-08-31T11:49:34.924Z,37.19
2018-08-31T11:52:04.129Z,37.21
2018-08-31T11:54:33.396Z,36.66
2018-08-31T11:57:02.537Z,35.96
2018-08-31T11:59:31.693Z,34.62
2018-08-31T12:02:00.882Z,35.30
2018-08-31T12:04:29.995Z,35.12
2018-08-31T12:06:59.102Z,34.71
2018-08-31T12:09:28.278Z,34.23
2018-08-31T12:11:57.403Z,33.56
2018-08-31T12:14:26.535Z,34.29
2018-08-31T12:16:55.716Z,35.96
2018-08-31T12:19:24.910Z,35.19
2018-08-31T12:21:54.869Z,34.56
2018-08-31T12:24:24.170Z,34.29
2018-08-31T12:26:53.502Z,34.44
2018-08-31T12:29:22.620Z,34.89
2018-08-31T12:31:51.753Z,35.09
2018-08-31T12:34:23.789Z,35.06
2018-08-31T12:36:52.974Z,34.73
2018-08-31T12:39:22.121Z,34.38
2018-08-31T12:41:51.372Z,34.40
2018-08-31T12:44:20.615Z,33.76
2018-08-31T12:46:49.724Z,33.38
2018-08-31T12:49:19.062Z,33.74
2018-08-31T12:51:48.187Z,32.91
2018-08-31T12:54:17.325Z,32.70
2018-08-31T12:56:46.574Z,33.99
2018-08-31T12:59:15.813Z,34.30
2018-08-31T13:01:44.989Z,34.75
2018-08-31T13:04:14.118Z,31.97
2018-08-31T13:06:43.233Z,32.18
2018-08-31T13:09:12.512Z,32.80
2018-08-31T13:11:41.625Z,30.96
2018-08-31T13:14:10.781Z,30.67
2018-08-31T13:16:40.041Z,31.24
2018-08-31T13:19:09.237Z,31.04
2018-08-31T13:21:38.365Z,29.06
2018-08-31T13:24:07.588Z,29.58
2018-08-31T13:26:36.739Z,28.96
2018-08-31T13:29:05.839Z,30.47
2018-08-31T13:31:35.099Z,28.72
2018-08-31T13:34:04.187Z,28.12
2018-08-31T13:36:33.519Z,28.30
2018-08-31T13:39:02.674Z,29.86
2018-08-31T13:41:31.884Z,29.55
2018-08-31T13:44:01.007Z,28.75
2018-08-31T13:46:30.270Z,29.63
2018-08-31T13:48:59.375Z,30.16
2018-08-31T13:51:28.555Z,30.83
2018-08-31T13:53:57.754Z,31.04
2018-08-31T13:56:26.878Z,30.21
2018-08-31T13:58:57.295Z,30.64
2018-08-31T14:01:26.439Z,30.53
2018-08-31T14:03:55.941Z,29.82
2018-08-31T14:06:25.131Z,30.58
2018-08-31T14:08:54.350Z,30.14
2018-08-31T14:11:23.499Z,30.72
2018-08-31T14:13:52.675Z,31.22
2018-08-31T14:16:21.811Z,30.58
2018-08-31T14:18:50.990Z,30.56
2018-08-31T14:21:20.331Z,29.46
2018-08-31T14:23:49.526Z,30.86
2018-08-31T14:26:18.688Z,30.27
2018-08-31T14:28:47.801Z,30.69
2018-08-31T14:31:16.970Z,30.53
2018-08-31T14:33:46.371Z,29.59
2018-08-31T14:36:15.532Z,28.60
2018-08-31T14:38:44.669Z,28.84
2018-08-31T14:41:13.785Z,30.65
2018-08-31T14:43:42.929Z,31.01
2018-08-31T14:46:12.048Z,29.66
2018-08-31T14:48:41.188Z,30.11
2018-08-31T14:51:10.385Z,29.23
2018-08-31T14:53:39.503Z,28.90
2018-08-31T14:56:08.676Z,31.00
2018-08-31T14:58:37.904Z,31.87
2018-08-31T15:01:07.035Z,31.74
2018-08-31T15:03:36.192Z,30.72
2018-08-31T15:06:05.470Z,30.40
2018-08-31T15:08:34.687Z,31.01
2018-08-31T15:11:04.561Z,30.83
2018-08-31T15:13:33.672Z,30.54
2018-08-31T15:16:02.855Z,30.37
2018-08-31T15:18:32.023Z,31.34
2018-08-31T15:21:01.141Z,31.86
2018-08-31T15:23:30.327Z,32.04
2018-08-31T15:25:59.441Z,31.93
2018-08-31T15:28:28.540Z,31.95
2018-08-31T15:30:57.693Z,32.61
2018-08-31T15:33:26.833Z,32.53
2018-08-31T15:35:56.005Z,32.58
2018-08-31T15:38:25.203Z,32.56
2018-08-31T15:40:54.431Z,32.93
2018-08-31T15:43:23.836Z,33.36
2018-08-31T15:45:52.982Z,33.71
2018-08-31T15:48:22.156Z,33.35
2018-08-31T15:50:51.360Z,33.77
2018-08-31T15:53:20.515Z,33.64
2018-08-31T15:55:49.696Z,33.18
2018-08-31T15:58:18.916Z,32.67
2018-08-31T16:00:48.099Z,32.65
2018-08-31T16:03:17.245Z,32.23
2018-08-31T16:05:46.439Z,32.71
2018-08-31T16:08:15.820Z,32.12
2018-08-31T16:10:45.037Z,32.35
2018-08-31T16:13:14.261Z,32.71
2018-08-31T16:15:43.513Z,33.36
2018-08-31T16:18:12.632Z,34.14
2018-08-31T16:20:41.809Z,33.79
2018-08-31T16:23:11.202Z,34.38
2018-08-31T16:25:40.348Z,34.01
2018-08-31T16:28:09.458Z,34.59
2018-08-31T16:30:38.546Z,34.29
2018-08-31T16:33:07.883Z,34.84
2018-08-31T16:35:37.061Z,34.28
2018-08-31T16:38:06.232Z,34.95
2018-08-31T16:40:35.534Z,35.17
2018-08-31T16:43:04.747Z,35.70
2018-08-31T16:45:33.910Z,35.80
2018-08-31T16:48:03.055Z,36.24
2018-08-31T16:50:32.212Z,35.35
2018-08-31T16:53:01.335Z,35.31
2018-08-31T16:55:30.573Z,35.81
2018-08-31T16:57:59.979Z,35.64
2018-08-31T17:00:29.117Z,35.98
2018-08-31T17:02:58.252Z,36.16
2018-08-31T17:05:27.507Z,36.38
2018-08-31T17:07:56.700Z,36.64
2018-08-31T17:10:25.776Z,36.42
2018-08-31T17:12:54.882Z,36.50
2018-08-31T17:15:23.982Z,36.96
2018-08-31T17:17:53.148Z,36.68
2018-08-31T17:20:22.265Z,36.91
2018-08-31T17:22:51.498Z,37.61
2018-08-31T17:25:20.577Z,37.91
2018-08-31T17:27:54.981Z,38.25
2018-08-31T17:30:24.238Z,38.49
2018-08-31T17:32:58.829Z,39.21
2018-08-31T17:35:33.261Z,39.41
2018-08-31T17:38:02.819Z,39.61
2018-08-31T17:40:31.959Z,39.87
2018-08-31T17:43:01.958Z,40.13
2018-08-31T17:45:31.100Z,40.34
2018-08-31T17:48:00.201Z,40.58
2018-08-31T17:50:29.323Z,40.52
2018-08-31T17:52:58.435Z,41.29
2018-08-31T17:55:27.525Z,41.57
2018-08-31T17:57:56.686Z,41.31
2018-08-31T18:00:25.835Z,41.95
2018-08-31T18:02:54.959Z,41.57
2018-08-31T18:05:24.092Z,42.29
2018-08-31T18:07:53.269Z,42.47
2018-08-31T18:10:22.477Z,42.76
2018-08-31T18:12:51.608Z,42.83
2018-08-31T18:15:20.771Z,42.92
2018-08-31T18:17:49.880Z,42.89
2018-08-31T18:20:19.050Z,43.26
2018-08-31T18:22:48.178Z,43.34
2018-08-31T18:25:17.241Z,43.72
2018-08-31T18:27:46.443Z,44.70
2018-08-31T18:30:15.545Z,45.39
2018-08-31T18:32:44.636Z,45.70
2018-08-31T18:35:13.918Z,46.42
2018-08-31T18:37:43.016Z,47.08
2018-08-31T18:40:12.165Z,47.03
2018-08-31T18:42:41.331Z,47.53
2018-08-31T18:45:10.453Z,47.59
2018-08-31T18:47:39.559Z,47.57
2018-08-31T18:50:08.719Z,47.38
2018-08-31T18:52:37.862Z,47.57
2018-08-31T18:55:06.996Z,47.57
2018-08-31T18:57:36.224Z,47.59
2018-08-31T19:00:05.591Z,47.46
2018-08-31T19:02:34.745Z,47.46
2018-08-31T19:05:03.875Z,47.71
2018-08-31T19:07:33.055Z,47.56
2018-08-31T19:10:02.333Z,47.73
2018-08-31T19:12:31.530Z,47.70
2018-08-31T19:15:00.722Z,47.78
2018-08-31T19:17:29.877Z,48.31
2018-08-31T19:19:59.087Z,47.86
2018-08-31T19:22:28.465Z,48.24
2018-08-31T19:24:57.667Z,47.54
2018-08-31T19:27:26.828Z,47.54
2018-08-31T19:29:56.088Z,47.52
2018-08-31T19:32:25.265Z,47.48
2018-08-31T19:34:54.435Z,47.45
2018-08-31T19:37:23.674Z,47.32
2018-08-31T19:39:52.944Z,47.41
2018-08-31T19:42:22.161Z,47.46
2018-08-31T19:44:51.253Z,47.39
2018-08-31T19:47:20.421Z,46.96
2018-08-31T19:49:49.589Z,47.30
2018-08-31T19:52:18.824Z,46.54
2018-08-31T19:57:45.745Z,47.03
2018-08-31T20:00:14.873Z,47.30
2018-08-31T20:02:44.170Z,47.09
2018-08-31T20:05:13.294Z,47.46
2018-08-31T20:07:42.433Z,47.43
2018-08-31T20:10:11.861Z,47.24
2018-08-31T20:12:41.055Z,47.35
2018-08-31T20:15:10.255Z,47.70
2018-08-31T20:17:39.364Z,47.98
2018-08-31T20:20:08.464Z,48.23
2018-08-31T20:22:37.594Z,48.16
2018-08-31T20:25:06.709Z,48.43
2018-08-31T20:27:42.591Z,48.54
2018-08-31T20:30:11.723Z,48.67
2018-08-31T20:32:40.906Z,48.91
2018-08-31T20:35:10.052Z,48.88
2018-08-31T20:37:39.215Z,49.23
2018-08-31T20:40:08.373Z,49.28
2018-08-31T20:42:37.495Z,49.52
2018-08-31T20:45:07.598Z,50.00
2018-08-31T20:47:36.794Z,49.64
2018-08-31T20:50:06.199Z,50.57
2018-08-31T20:52:35.348Z,50.70
2018-08-31T20:55:04.470Z,50.38
2018-08-31T20:57:33.587Z,50.40
2018-08-31T21:00:02.709Z,50.81
2018-08-31T21:02:31.927Z,50.57
2018-08-31T21:05:01.029Z,50.79
2018-08-31T21:07:30.114Z,50.70
2018-08-31T21:09:59.224Z,50.61
2018-08-31T21:12:28.323Z,50.89
2018-08-31T21:14:57.477Z,51.01
2018-08-31T21:17:26.639Z,51.25
2018-08-31T21:19:55.719Z,51.46
2018-08-31T21:22:24.876Z,51.72
2018-08-31T21:24:54.046Z,51.98
2018-08-31T21:27:23.125Z,52.22
2018-08-31T21:29:52.194Z,52.32
2018-08-31T21:32:21.350Z,52.58
2018-08-31T21:34:50.467Z,52.81
2018-08-31T21:37:19.541Z,52.65
2018-08-31T21:39:48.640Z,53.21
2018-08-31T21:42:17.833Z,53.18
2018-08-31T21:44:46.808Z,53.14
2018-08-31T21:47:15.889Z,53.25
2018-08-31T21:49:45.007Z,53.41
2018-08-31T21:52:14.128Z,53.78
2018-08-31T21:54:43.300Z,53.82
2018-08-31T21:57:12.387Z,54.09
2018-08-31T21:59:41.536Z,53.92
2018-08-31T22:02:10.678Z,53.76
2018-08-31T22:04:39.816Z,54.28
2018-08-31T22:07:09.126Z,54.50
2018-08-31T22:09:38.283Z,54.99
2018-08-31T22:12:07.434Z,54.95
2018-08-31T22:14:36.585Z,54.56
2018-08-31T22:17:05.731Z,55.01
2018-08-31T22:19:34.875Z,54.75
2018-08-31T22:22:03.976Z,54.70
2018-08-31T22:24:33.143Z,54.86
2018-08-31T22:27:02.331Z,54.79
2018-08-31T22:29:31.458Z,54.92
2018-08-31T22:32:00.574Z,54.69
2018-08-31T22:34:29.767Z,54.79
2018-08-31T22:36:58.838Z,54.97
2018-08-31T22:39:27.961Z,54.85
2018-08-31T22:41:57.109Z,54.88
2018-08-31T22:44:26.225Z,55.10
2018-08-31T22:46:55.324Z,55.03
2018-08-31T22:49:24.636Z,55.34
2018-08-31T22:51:53.709Z,55.05
2018-08-31T22:54:22.863Z,55.21
2018-08-31T22:56:51.934Z,55.12
2018-08-31T22:59:21.082Z,55.38
2018-08-31T23:01:50.240Z,55.68
2018-08-31T23:04:19.372Z,56.08
2018-08-31T23:06:48.491Z,56.04
2018-08-31T23:09:17.758Z,55.77
2018-08-31T23:11:46.964Z,56.29
2018-08-31T23:14:16.132Z,56.39
2018-08-31T23:16:45.257Z,56.45
2018-08-31T23:19:14.425Z,56.58
2018-08-31T23:21:43.552Z,56.77
2018-08-31T23:24:12.626Z,56.82
2018-08-31T23:26:41.876Z,56.84
2018-08-31T23:29:11.024Z,56.90
2018-08-31T23:31:40.172Z,57.43
2018-08-31T23:34:09.319Z,57.67
2018-08-31T23:36:38.484Z,57.53
2018-08-31T23:39:08.804Z,57.76
2018-08-31T23:41:37.949Z,57.91
2018-08-31T23:44:07.300Z,57.76
2018-08-31T23:46:36.519Z,57.91
2018-08-31T23:49:05.722Z,58.02
2018-08-31T23:51:34.848Z,58.34
2018-08-31T23:54:04.039Z,58.59
2018-08-31T23:56:33.185Z,58.70
2018-08-31T23:59:02.422Z,58.69
