createdAt,value
2018-11-11T00:01:39.253Z,12.93
2018-11-11T00:04:07.541Z,12.27
2018-11-11T00:06:35.800Z,12.70
2018-11-11T00:09:06.322Z,12.97
2018-11-11T00:11:34.490Z,13.03
2018-11-11T00:14:03.173Z,12.87
2018-11-11T00:16:32.283Z,13.03
2018-11-11T00:19:01.418Z,13.93
2018-11-11T00:21:29.735Z,13.63
2018-11-11T00:23:58.213Z,13.27
2018-11-11T00:26:26.510Z,13.67
2018-11-11T00:28:54.806Z,14.57
2018-11-11T00:31:23.011Z,14.60
2018-11-11T00:33:51.280Z,14.43
2018-11-11T00:36:19.496Z,14.70
2018-11-11T00:38:47.681Z,14.60
2018-11-11T00:41:16.032Z,13.43
2018-11-11T00:43:54.407Z,13.47
2018-11-11T00:46:22.975Z,15.17
2018-11-11T00:48:51.497Z,16.00
2018-11-11T00:51:19.721Z,15.70
2018-11-11T00:53:47.883Z,15.07
2018-11-11T00:56:16.230Z,16.10
2018-11-11T00:58:44.663Z,15.17
2018-11-11T01:01:12.831Z,16.00
2018-11-11T01:04:15.582Z,16.30
2018-11-11T01:06:43.897Z,17.50
2018-11-11T01:09:12.106Z,16.03
2018-11-11T01:11:41.129Z,16.77
2018-11-11T01:14:09.745Z,15.60
2018-11-11T01:16:37.985Z,14.40
2018-11-11T01:19:06.852Z,13.83
2018-11-11T01:21:35.007Z,14.97
2018-11-11T01:24:03.570Z,14.20
2018-11-11T01:26:32.217Z,16.30
2018-11-11T01:29:00.711Z,15.17
2018-11-11T01:31:29.187Z,16.10
2018-11-11T01:33:57.569Z,15.30
2018-11-11T01:36:25.747Z,15.47
2018-11-11T01:38:53.915Z,15.23
2018-11-11T01:41:22.420Z,13.73
2018-11-11T01:43:50.775Z,14.17
2018-11-11T01:46:18.978Z,13.73
2018-11-11T01:48:47.159Z,14.40
2018-11-11T01:51:15.363Z,12.47
2018-11-11T01:53:43.525Z,14.23
2018-11-11T01:56:11.753Z,13.20
2018-11-11T01:58:40.283Z,13.33
2018-11-11T02:01:08.618Z,13.10
2018-11-11T02:03:37.416Z,14.53
2018-11-11T02:06:06.158Z,14.07
2018-11-11T02:08:34.487Z,13.90
2018-11-11T02:11:02.933Z,14.40
2018-11-11T02:13:31.337Z,14.37
2018-11-11T02:15:59.561Z,14.07
2018-11-11T02:18:27.757Z,14.60
2018-11-11T02:20:55.980Z,15.83
2018-11-11T02:23:24.266Z,15.03
2018-11-11T02:25:52.975Z,14.30
2018-11-11T02:28:21.511Z,14.90
2018-11-11T02:30:49.763Z,14.83
2018-11-11T02:33:17.980Z,14.40
2018-11-11T02:35:47.538Z,14.13
2018-11-11T02:38:15.795Z,14.87
2018-11-11T02:40:44.035Z,15.30
2018-11-11T02:43:12.212Z,15.83
2018-11-11T02:45:40.609Z,16.63
2018-11-11T02:48:08.836Z,15.97
2018-11-11T02:50:37.536Z,16.07
2018-11-11T02:53:06.074Z,16.33
2018-11-11T02:55:34.450Z,17.20
2018-11-11T02:58:02.822Z,16.83
2018-11-11T03:00:31.126Z,17.30
2018-11-11T03:02:59.477Z,17.27
2018-11-11T03:05:27.884Z,17.03
2018-11-11T03:07:57.152Z,17.27
2018-11-11T03:10:25.451Z,18.00
2018-11-11T03:12:53.675Z,18.03
2018-11-11T03:15:22.809Z,17.77
2018-11-11T03:17:51.443Z,18.00
2018-11-11T03:20:19.831Z,16.87
2018-11-11T03:22:48.156Z,16.43
2018-11-11T03:25:16.928Z,17.30
2018-11-11T03:27:45.206Z,16.17
2018-11-11T03:30:14.842Z,17.90
2018-11-11T03:32:43.099Z,16.73
2018-11-11T03:35:12.510Z,18.73
2018-11-11T03:37:41.365Z,18.07
2018-11-11T03:40:14.319Z,19.73
2018-11-11T03:42:43.042Z,20.17
2018-11-11T03:45:12.729Z,13.20
2018-11-11T03:47:41.814Z,15.03
2018-11-11T03:50:11.016Z,11.70
2018-11-11T03:52:40.533Z,11.67
2018-11-11T03:55:09.213Z,12.30
2018-11-11T03:57:37.564Z,11.07
2018-11-11T04:00:10.064Z,12.20
2018-11-11T04:02:38.772Z,10.43
2018-11-11T04:05:08.880Z,10.73
2018-11-11T04:07:37.330Z,10.90
2018-11-11T04:10:08.456Z,10.17
2018-11-11T04:12:36.981Z,9.37
2018-11-11T04:15:07.769Z,9.50
2018-11-11T04:17:36.490Z,9.60
2018-11-11T04:20:06.191Z,9.20
2018-11-11T04:22:34.782Z,9.87
2018-11-11T04:25:03.057Z,10.37
2018-11-11T04:27:31.335Z,14.07
2018-11-11T04:29:59.579Z,12.33
2018-11-11T04:32:27.788Z,11.70
2018-11-11T04:34:56.166Z,11.60
2018-11-11T04:37:24.328Z,12.23
2018-11-11T04:39:52.552Z,12.03
2018-11-11T04:42:20.991Z,12.23
2018-11-11T04:44:49.483Z,12.77
2018-11-11T04:47:17.976Z,12.97
2018-11-11T04:49:46.419Z,13.13
2018-11-11T04:52:14.691Z,13.50
2018-11-11T04:54:43.177Z,13.63
2018-11-11T04:57:11.566Z,13.87
2018-11-11T04:59:39.723Z,14.33
2018-11-11T05:02:08.065Z,15.30
2018-11-11T05:04:36.380Z,14.67
2018-11-11T05:07:05.275Z,14.47
2018-11-11T05:09:33.413Z,14.53
2018-11-11T05:12:01.694Z,15.73
2018-11-11T05:14:30.495Z,15.47
2018-11-11T05:16:59.053Z,15.40
2018-11-11T05:19:27.230Z,14.70
2018-11-11T05:21:55.439Z,13.37
2018-11-11T05:24:23.743Z,12.47
2018-11-11T05:26:52.321Z,12.50
2018-11-11T05:29:20.833Z,11.00
2018-11-11T05:31:49.319Z,12.20
2018-11-11T05:34:17.903Z,13.00
2018-11-11T05:36:46.367Z,11.60
2018-11-11T05:39:14.898Z,12.37
2018-11-11T05:41:43.136Z,12.07
2018-11-11T05:44:11.247Z,10.73
2018-11-11T05:46:39.480Z,11.67
2018-11-11T05:49:07.696Z,11.33
2018-11-11T05:51:35.898Z,10.73
2018-11-11T05:54:04.540Z,11.27
2018-11-11T05:56:33.041Z,11.33
2018-11-11T05:59:01.456Z,11.03
2018-11-11T06:01:29.824Z,11.37
2018-11-11T06:03:58.194Z,11.30
2018-11-11T06:06:26.614Z,11.63
2018-11-11T06:08:54.904Z,11.77
2018-11-11T06:11:23.070Z,12.50
2018-11-11T06:13:51.396Z,12.57
2018-11-11T06:16:19.953Z,13.27
2018-11-11T06:18:48.170Z,12.83
2018-11-11T06:21:16.590Z,13.30
2018-11-11T06:23:44.931Z,12.50
2018-11-11T06:26:13.784Z,11.57
2018-11-11T06:28:42.082Z,12.07
2018-11-11T06:31:10.424Z,12.53
2018-11-11T06:33:38.812Z,11.43
2018-11-11T06:36:07.327Z,12.03
2018-11-11T06:38:35.845Z,10.90
2018-11-11T06:41:04.407Z,10.87
2018-11-11T06:43:32.632Z,11.20
2018-11-11T06:46:01.273Z,11.63
2018-11-11T06:48:29.484Z,13.43
2018-11-11T06:50:57.980Z,12.87
2018-11-11T06:53:26.405Z,12.63
2018-11-11T06:55:54.737Z,12.23
2018-11-11T06:58:23.185Z,12.47
2018-11-11T07:00:51.357Z,11.80
2018-11-11T07:03:36.944Z,12.67
2018-11-11T07:06:05.992Z,11.87
2018-11-11T07:08:34.094Z,11.70
2018-11-11T07:11:02.282Z,11.57
2018-11-11T07:13:30.442Z,11.03
2018-11-11T07:15:59.007Z,10.67
2018-11-11T07:18:27.302Z,10.80
2018-11-11T07:20:55.606Z,11.10
2018-11-11T07:23:24.661Z,11.33
2018-11-11T07:25:54.101Z,10.10
2018-11-11T07:28:22.690Z,10.47
2018-11-11T07:30:51.037Z,10.10
2018-11-11T07:33:19.415Z,10.27
2018-11-11T07:35:47.589Z,9.93
2018-11-11T07:38:15.796Z,9.93
2018-11-11T07:41:50.753Z,9.87
2018-11-11T07:44:19.233Z,10.03
2018-11-11T07:46:47.569Z,9.77
2018-11-11T07:49:15.918Z,10.50
2018-11-11T07:51:44.125Z,9.87
2018-11-11T07:54:12.751Z,10.23
2018-11-11T07:56:41.269Z,9.57
2018-11-11T07:59:09.585Z,9.70
2018-11-11T08:01:38.250Z,9.87
2018-11-11T08:04:06.577Z,8.60
2018-11-11T08:06:35.013Z,8.97
2018-11-11T08:09:05.140Z,7.70
2018-11-11T08:11:56.970Z,8.10
2018-11-11T08:14:26.171Z,8.07
2018-11-11T08:16:54.774Z,7.83
2018-11-11T08:19:22.986Z,8.03
2018-11-11T08:21:51.293Z,8.73
2018-11-11T08:24:19.954Z,8.03
2018-11-11T08:26:49.525Z,8.40
2018-11-11T08:29:17.934Z,7.07
2018-11-11T08:31:46.543Z,7.37
2018-11-11T08:34:14.971Z,7.43
2018-11-11T08:36:43.211Z,7.67
2018-11-11T08:39:13.182Z,6.73
2018-11-11T08:41:42.555Z,6.80
2018-11-11T08:44:11.347Z,7.20
2018-11-11T08:46:41.281Z,7.30
2018-11-11T08:49:11.391Z,7.30
2018-11-11T08:51:39.677Z,7.73
2018-11-11T08:54:07.972Z,7.20
2018-11-11T08:56:36.195Z,7.27
2018-11-11T08:59:05.804Z,6.60
2018-11-11T09:01:34.519Z,6.20
2018-11-11T09:04:02.696Z,6.33
2018-11-11T09:06:30.849Z,6.13
2018-11-11T09:08:58.996Z,5.80
2018-11-11T09:11:27.414Z,5.47
2018-11-11T09:13:55.750Z,5.77
2018-11-11T09:16:24.210Z,5.80
2018-11-11T09:18:52.923Z,5.60
2018-11-11T09:21:21.328Z,5.60
2018-11-11T09:23:49.564Z,5.77
2018-11-11T09:26:17.689Z,6.03
2018-11-11T09:28:46.306Z,6.13
2018-11-11T09:31:14.533Z,6.03
2018-11-11T09:33:42.712Z,6.50
2018-11-11T09:36:12.139Z,6.40
2018-11-11T09:38:40.475Z,6.57
2018-11-11T09:41:09.020Z,6.03
2018-11-11T09:43:37.299Z,6.67
2018-11-11T09:46:06.415Z,5.73
2018-11-11T09:48:34.785Z,5.67
2018-11-11T09:51:03.282Z,5.40
2018-11-11T09:53:31.613Z,5.77
2018-11-11T09:56:00.088Z,5.50
2018-11-11T09:58:28.256Z,5.50
2018-11-11T10:00:56.609Z,5.40
2018-11-11T10:03:34.299Z,4.53
2018-11-11T10:06:10.624Z,5.17
2018-11-11T10:08:44.056Z,5.17
2018-11-11T10:11:22.395Z,4.63
2018-11-11T10:13:59.810Z,4.20
2018-11-11T10:16:33.993Z,3.50
2018-11-11T10:20:06.170Z,3.53
2018-11-11T10:22:39.157Z,3.07
2018-11-11T10:25:15.301Z,2.50
2018-11-11T10:27:55.156Z,2.70
2018-11-11T10:30:29.741Z,2.17
2018-11-11T10:33:25.321Z,2.20
2018-11-11T10:35:59.090Z,2.43
2018-11-11T10:38:34.862Z,2.23
2018-11-11T10:41:06.714Z,1.90
2018-11-11T10:43:39.426Z,2.03
2018-11-11T10:46:16.467Z,2.00
2018-11-11T10:48:47.573Z,1.80
2018-11-11T10:51:16.020Z,1.73
2018-11-11T10:53:44.234Z,2.00
2018-11-11T10:56:12.435Z,2.10
2018-11-11T10:58:41.072Z,2.17
2018-11-11T11:01:15.275Z,1.47
2018-11-11T11:03:43.676Z,1.47
2018-11-11T11:06:12.124Z,1.40
2018-11-11T11:08:46.376Z,1.40
2018-11-11T11:11:14.616Z,1.43
2018-11-11T11:13:42.971Z,1.47
2018-11-11T11:16:11.453Z,1.30
2018-11-11T11:18:39.736Z,1.20
2018-11-11T11:21:07.872Z,1.40
2018-11-11T11:23:36.199Z,1.50
2018-11-11T11:26:04.785Z,1.30
2018-11-11T11:28:32.906Z,1.30
2018-11-11T11:31:01.265Z,1.40
2018-11-11T11:33:29.441Z,1.67
2018-11-11T11:35:58.105Z,1.20
2018-11-11T11:38:27.272Z,1.20
2018-11-11T11:40:55.466Z,1.30
2018-11-11T11:43:23.934Z,1.30
2018-11-11T11:45:52.244Z,1.37
2018-11-11T11:48:20.570Z,1.30
2018-11-11T11:50:48.783Z,1.40
2018-11-11T11:53:17.006Z,1.10
2018-11-11T11:55:45.431Z,1.20
2018-11-11T11:58:24.378Z,1.20
2018-11-11T12:00:52.591Z,1.30
2018-11-11T12:03:20.975Z,0.87
2018-11-11T12:05:49.390Z,1.20
2018-11-11T12:08:17.653Z,0.80
2018-11-11T12:10:45.830Z,1.00
2018-11-11T12:13:15.155Z,1.10
2018-11-11T12:15:44.041Z,0.93
2018-11-11T12:18:12.228Z,1.10
2018-11-11T12:20:41.266Z,0.90
2018-11-11T12:23:09.923Z,1.17
2018-11-11T12:25:38.761Z,1.10
2018-11-11T12:28:07.340Z,1.00
2018-11-11T12:30:35.889Z,0.97
2018-11-11T12:33:04.275Z,1.00
2018-11-11T12:35:32.433Z,1.13
2018-11-11T12:38:01.462Z,1.10
2018-11-11T12:40:29.734Z,1.00
2018-11-11T12:42:58.526Z,1.00
2018-11-11T12:45:27.974Z,1.00
2018-11-11T12:47:56.376Z,1.23
2018-11-11T12:50:24.512Z,1.20
2018-11-11T12:52:52.680Z,1.20
2018-11-11T12:55:20.918Z,1.10
2018-11-11T12:57:49.070Z,1.00
2018-11-11T13:00:17.696Z,1.00
2018-11-11T13:02:45.938Z,1.30
2018-11-11T13:05:14.341Z,1.10
2018-11-11T13:07:42.617Z,1.23
2018-11-11T13:10:12.603Z,1.27
2018-11-11T13:12:41.207Z,1.37
2018-11-11T13:15:11.287Z,1.30
2018-11-11T13:17:39.619Z,1.20
2018-11-11T13:20:11.648Z,1.70
2018-11-11T13:22:40.054Z,1.50
2018-11-11T13:25:09.415Z,1.37
2018-11-11T13:27:37.907Z,1.20
2018-11-11T13:30:08.048Z,1.30
2018-11-11T13:32:36.520Z,1.40
2018-11-11T13:35:06.630Z,1.60
2018-11-11T13:37:34.727Z,1.57
2018-11-11T13:40:03.421Z,1.40
2018-11-11T13:42:31.628Z,1.30
2018-11-11T13:45:00.060Z,1.40
2018-11-11T13:47:28.225Z,1.60
2018-11-11T13:49:56.432Z,1.30
2018-11-11T13:52:24.666Z,1.10
2018-11-11T13:54:52.845Z,1.50
2018-11-11T13:57:21.045Z,1.23
2018-11-11T13:59:49.261Z,1.30
2018-11-11T14:02:18.024Z,1.10
2018-11-11T14:04:46.172Z,1.43
2018-11-11T14:07:14.279Z,1.33
2018-11-11T14:09:42.422Z,1.20
2018-11-11T14:12:10.954Z,1.17
2018-11-11T14:14:39.172Z,1.00
2018-11-11T14:17:07.622Z,1.10
2018-11-11T14:19:36.123Z,1.13
2018-11-11T14:22:04.774Z,1.17
2018-11-11T14:24:32.987Z,1.30
2018-11-11T14:27:01.182Z,1.30
2018-11-11T14:29:29.608Z,1.17
2018-11-11T14:31:58.263Z,1.00
2018-11-11T14:34:26.482Z,1.30
2018-11-11T14:36:54.675Z,1.03
2018-11-11T14:39:22.785Z,1.30
2018-11-11T14:41:51.128Z,1.07
2018-11-11T14:44:19.632Z,0.97
2018-11-11T14:46:47.765Z,1.30
2018-11-11T14:49:15.953Z,1.33
2018-11-11T14:51:44.266Z,1.40
2018-11-11T14:54:12.462Z,1.10
2018-11-11T14:56:40.590Z,1.30
2018-11-11T14:59:08.913Z,1.50
2018-11-11T15:01:37.107Z,1.40
2018-11-11T15:04:05.924Z,1.20
2018-11-11T15:06:34.629Z,1.20
2018-11-11T15:09:05.294Z,1.30
2018-11-11T15:11:33.554Z,1.37
2018-11-11T15:14:02.151Z,1.20
2018-11-11T15:16:30.599Z,1.30
2018-11-11T15:18:59.384Z,1.40
2018-11-11T15:21:27.578Z,1.23
2018-11-11T15:23:55.971Z,1.30
2018-11-11T15:26:24.138Z,2.00
2018-11-11T15:28:52.565Z,1.47
2018-11-11T15:31:20.787Z,1.40
2018-11-11T15:33:49.141Z,1.47
2018-11-11T15:36:17.371Z,1.50
2018-11-11T15:38:45.592Z,2.10
2018-11-11T15:41:13.847Z,1.83
2018-11-11T15:43:42.807Z,2.00
2018-11-11T15:46:11.705Z,1.80
2018-11-11T15:48:39.963Z,1.53
2018-11-11T15:51:08.148Z,1.70
2018-11-11T15:53:39.211Z,1.60
2018-11-11T15:56:07.645Z,1.90
2018-11-11T15:58:35.820Z,1.83
2018-11-11T16:01:04.976Z,2.10
2018-11-11T16:03:33.041Z,1.90
2018-11-11T16:06:01.273Z,2.20
2018-11-11T16:08:29.496Z,2.70
2018-11-11T16:10:57.653Z,2.50
2018-11-11T16:13:25.977Z,2.73
2018-11-11T16:15:54.268Z,3.30
2018-11-11T16:18:22.458Z,3.17
2018-11-11T16:20:51.005Z,3.17
2018-11-11T16:23:19.483Z,3.30
2018-11-11T16:25:47.750Z,2.67
2018-11-11T16:28:15.892Z,3.00
2018-11-11T16:30:44.192Z,3.03
2018-11-11T16:33:12.508Z,3.07
2018-11-11T16:35:40.666Z,2.97
2018-11-11T16:38:09.381Z,2.67
2018-11-11T16:40:38.457Z,2.70
2018-11-11T16:43:06.742Z,2.80
2018-11-11T16:45:36.002Z,2.87
2018-11-11T16:48:05.321Z,2.60
2018-11-11T16:50:34.515Z,3.00
2018-11-11T16:53:06.240Z,2.87
2018-11-11T16:55:35.556Z,3.00
2018-11-11T16:58:03.901Z,3.13
2018-11-11T17:00:34.467Z,3.40
2018-11-11T17:03:03.691Z,3.00
2018-11-11T17:05:33.477Z,3.50
2018-11-11T17:08:01.840Z,3.30
2018-11-11T17:10:32.987Z,3.20
2018-11-11T17:13:03.212Z,3.13
2018-11-11T17:15:32.190Z,3.67
2018-11-11T17:18:00.679Z,3.67
2018-11-11T17:20:29.063Z,3.40
2018-11-11T17:22:58.846Z,3.97
2018-11-11T17:25:27.450Z,3.90
2018-11-11T17:27:55.817Z,3.57
2018-11-11T17:30:25.578Z,4.10
2018-11-11T17:32:54.269Z,3.90
2018-11-11T17:35:22.482Z,3.97
2018-11-11T17:37:50.867Z,4.30
2018-11-11T17:40:20.952Z,4.07
2018-11-11T17:42:51.302Z,4.43
2018-11-11T17:45:19.681Z,4.40
2018-11-11T17:47:48.607Z,4.57
2018-11-11T17:50:19.042Z,5.50
2018-11-11T17:52:48.422Z,4.93
2018-11-11T17:55:18.056Z,4.80
2018-11-11T17:57:46.539Z,5.30
2018-11-11T18:00:16.323Z,5.40
2018-11-11T18:02:45.444Z,5.60
2018-11-11T18:05:15.087Z,5.57
2018-11-11T18:07:43.529Z,5.13
2018-11-11T18:10:14.540Z,5.50
2018-11-11T18:12:42.811Z,5.47
2018-11-11T18:15:13.033Z,6.10
2018-11-11T18:17:41.568Z,5.90
2018-11-11T18:20:18.326Z,6.23
2018-11-11T18:22:47.497Z,7.17
2018-11-11T18:25:16.544Z,17.93
2018-11-11T18:27:45.872Z,19.63
2018-11-11T18:30:18.776Z,42.70
2018-11-11T18:32:48.519Z,16.30
2018-11-11T18:35:17.941Z,16.43
2018-11-11T18:37:46.414Z,9.33
2018-11-11T18:40:17.461Z,36.17
2018-11-11T18:42:45.718Z,20.20
2018-11-11T18:45:17.160Z,8.67
2018-11-11T18:47:59.780Z,7.00
2018-11-11T18:50:34.557Z,10.43
2018-11-11T18:53:07.403Z,21.47
2018-11-11T18:55:42.713Z,8.37
2018-11-11T18:58:11.320Z,7.80
2018-11-11T19:00:45.221Z,8.40
2018-11-11T19:03:21.582Z,8.63
2018-11-11T19:05:51.958Z,14.77
2018-11-11T19:08:33.499Z,11.87
2018-11-11T19:11:02.550Z,8.67
2018-11-11T19:13:30.850Z,7.60
2018-11-11T19:16:00.294Z,7.00
2018-11-11T19:18:38.670Z,6.97
2018-11-11T19:21:07.365Z,6.40
2018-11-11T19:23:36.212Z,7.13
2018-11-11T19:26:05.316Z,6.23
2018-11-11T19:28:34.211Z,5.70
2018-11-11T19:31:03.204Z,5.57
2018-11-11T19:33:31.683Z,5.47
2018-11-11T19:36:00.125Z,4.93
2018-11-11T19:38:29.877Z,5.90
2018-11-11T19:40:58.760Z,5.90
2018-11-11T19:43:26.977Z,5.77
2018-11-11T19:45:55.232Z,5.27
2018-11-11T19:48:23.580Z,5.10
2018-11-11T19:50:51.842Z,5.40
2018-11-11T19:53:20.150Z,4.57
2018-11-11T19:55:48.470Z,5.07
2018-11-11T19:58:16.702Z,4.10
2018-11-11T20:00:48.960Z,4.53
2018-11-11T20:03:26.092Z,5.60
2018-11-11T20:06:00.200Z,32.87
2018-11-11T20:08:39.649Z,7.17
2018-11-11T20:11:09.564Z,5.50
2018-11-11T20:13:38.019Z,5.47
2018-11-11T20:16:06.658Z,4.80
2018-11-11T20:18:35.029Z,4.93
2018-11-11T20:21:03.399Z,5.60
2018-11-11T20:23:31.874Z,5.23
2018-11-11T20:26:00.355Z,5.23
2018-11-11T20:28:28.529Z,6.13
2018-11-11T20:30:56.881Z,5.90
2018-11-11T20:33:25.316Z,5.97
2018-11-11T20:35:53.501Z,5.67
2018-11-11T20:38:21.688Z,5.57
2018-11-11T20:40:50.020Z,5.70
2018-11-11T20:43:18.283Z,5.33
2018-11-11T20:45:46.749Z,4.90
2018-11-11T20:48:15.069Z,4.63
2018-11-11T20:50:43.382Z,4.77
2018-11-11T20:53:11.774Z,4.60
2018-11-11T20:55:40.415Z,4.83
2018-11-11T20:58:08.928Z,4.80
2018-11-11T21:00:38.154Z,5.60
2018-11-11T21:03:07.196Z,8.23
2018-11-11T21:05:35.490Z,6.90
2018-11-11T21:08:04.186Z,5.80
2018-11-11T21:10:32.747Z,5.40
2018-11-11T21:13:00.956Z,9.63
2018-11-11T21:15:30.391Z,4.10
2018-11-11T21:17:58.749Z,4.13
2018-11-11T21:20:28.404Z,4.37
2018-11-11T21:22:56.705Z,4.03
2018-11-11T21:25:24.951Z,4.37
2018-11-11T21:27:53.207Z,4.00
2018-11-11T21:30:22.852Z,4.20
2018-11-11T21:32:51.214Z,3.97
2018-11-11T21:35:19.822Z,4.20
2018-11-11T21:37:49.437Z,4.10
2018-11-11T21:40:18.911Z,3.87
2018-11-11T21:42:48.105Z,4.13
2018-11-11T21:45:18.651Z,4.07
2018-11-11T21:47:47.333Z,3.90
2018-11-11T21:50:20.214Z,4.63
2018-11-11T21:53:29.149Z,4.90
2018-11-11T21:55:58.018Z,4.47
2018-11-11T21:58:26.618Z,4.33
2018-11-11T22:00:56.134Z,4.27
2018-11-11T22:03:24.906Z,4.60
2018-11-11T22:05:53.564Z,4.90
2018-11-11T22:08:22.271Z,4.80
2018-11-11T22:10:50.967Z,4.73
2018-11-11T22:13:19.915Z,4.70
2018-11-11T22:15:48.655Z,5.07
2018-11-11T22:18:17.088Z,5.27
2018-11-11T22:20:45.489Z,6.13
2018-11-11T22:23:14.124Z,5.63
2018-11-11T22:25:42.709Z,6.13
2018-11-11T22:28:11.279Z,7.30
2018-11-11T22:30:39.636Z,6.80
2018-11-11T22:33:08.162Z,6.60
2018-11-11T22:35:36.322Z,5.97
2018-11-11T22:38:04.907Z,6.10
2018-11-11T22:40:33.182Z,6.30
2018-11-11T22:43:01.507Z,5.70
2018-11-11T22:45:30.013Z,6.30
2018-11-11T22:47:59.356Z,5.80
2018-11-11T22:50:27.549Z,5.80
2018-11-11T22:52:55.962Z,5.90
2018-11-11T22:55:24.465Z,5.67
2018-11-11T22:57:52.646Z,5.57
2018-11-11T23:00:28.435Z,5.97
2018-11-11T23:02:57.216Z,5.93
2018-11-11T23:05:25.870Z,5.63
2018-11-11T23:07:54.121Z,5.23
2018-11-11T23:10:22.423Z,5.20
2018-11-11T23:12:50.718Z,5.20
2018-11-11T23:15:20.285Z,6.03
2018-11-11T23:17:48.543Z,5.00
2018-11-11T23:20:18.184Z,5.20
2018-11-11T23:22:46.703Z,5.20
2018-11-11T23:25:16.084Z,5.10
2018-11-11T23:27:44.291Z,4.97
2018-11-11T23:30:16.312Z,4.33
2018-11-11T23:32:44.969Z,4.60
2018-11-11T23:35:13.352Z,4.23
2018-11-11T23:37:48.017Z,3.90
2018-11-11T23:40:17.628Z,4.20
2018-11-11T23:42:46.533Z,3.67
2018-11-11T23:45:15.156Z,3.47
2018-11-11T23:47:43.557Z,3.50
2018-11-11T23:50:13.765Z,4.30
2018-11-11T23:52:43.042Z,3.90
2018-11-11T23:55:15.722Z,3.77
2018-11-11T23:57:44.062Z,3.30
