createdAt,value
2018-05-11T00:01:56.470Z,11.43
2018-05-11T00:04:24.835Z,12.07
2018-05-11T00:06:52.486Z,11.95
2018-05-11T00:09:20.148Z,13.68
2018-05-11T00:11:47.737Z,13.15
2018-05-11T00:14:15.369Z,13.50
2018-05-11T00:16:42.967Z,12.68
2018-05-11T00:19:10.557Z,12.43
2018-05-11T00:21:38.152Z,13.57
2018-05-11T00:24:05.750Z,12.25
2018-05-11T00:26:33.409Z,12.95
2018-05-11T00:29:01.030Z,13.10
2018-05-11T00:31:28.620Z,13.38
2018-05-11T00:33:56.402Z,12.50
2018-05-11T00:36:24.020Z,13.55
2018-05-11T00:38:51.612Z,12.88
2018-05-11T00:41:19.196Z,13.13
2018-05-11T00:43:46.780Z,14.57
2018-05-11T00:46:15.165Z,14.02
2018-05-11T00:48:42.801Z,13.55
2018-05-11T00:51:10.529Z,12.63
2018-05-11T00:53:38.155Z,15.13
2018-05-11T00:56:05.733Z,14.02
2018-05-11T00:58:33.321Z,15.52
2018-05-11T01:01:00.940Z,14.87
2018-05-11T01:03:28.577Z,14.48
2018-05-11T01:05:56.169Z,16.27
2018-05-11T01:08:23.806Z,14.43
2018-05-11T01:10:51.421Z,17.40
2018-05-11T01:13:19.771Z,16.42
2018-05-11T01:15:48.108Z,14.60
2018-05-11T01:18:15.710Z,16.80
2018-05-11T01:20:44.092Z,15.90
2018-05-11T01:23:12.467Z,16.05
2018-05-11T01:25:40.082Z,14.80
2018-05-11T01:28:07.673Z,15.30
2018-05-11T01:30:35.324Z,16.90
2018-05-11T01:33:02.924Z,15.85
2018-05-11T01:35:31.265Z,16.02
2018-05-11T01:37:58.902Z,15.80
2018-05-11T01:40:26.508Z,15.05
2018-05-11T01:42:54.130Z,14.40
2018-05-11T01:45:21.750Z,15.32
2018-05-11T01:47:50.123Z,16.90
2018-05-11T01:50:18.453Z,15.52
2018-05-11T01:52:46.083Z,16.55
2018-05-11T01:55:13.647Z,17.12
2018-05-11T01:57:41.265Z,16.35
2018-05-11T02:00:08.843Z,16.42
2018-05-11T02:02:36.452Z,15.93
2018-05-11T02:05:04.083Z,17.00
2018-05-11T02:07:31.709Z,16.50
2018-05-11T02:09:59.364Z,16.02
2018-05-11T02:12:26.939Z,16.52
2018-05-11T02:14:54.524Z,16.25
2018-05-11T02:17:22.099Z,16.27
2018-05-11T02:19:49.696Z,15.82
2018-05-11T02:22:17.299Z,17.05
2018-05-11T02:24:45.702Z,15.30
2018-05-11T02:27:13.329Z,16.35
2018-05-11T02:29:40.972Z,17.20
2018-05-11T02:32:08.713Z,16.25
2018-05-11T02:34:36.323Z,16.35
2018-05-11T02:37:03.956Z,15.88
2018-05-11T02:39:31.522Z,17.17
2018-05-11T02:41:59.126Z,16.83
2018-05-11T02:44:26.711Z,16.17
2018-05-11T02:46:54.351Z,16.12
2018-05-11T02:49:21.976Z,17.00
2018-05-11T02:51:51.270Z,15.68
2018-05-11T02:54:18.877Z,15.75
2018-05-11T02:56:46.485Z,17.10
2018-05-11T02:59:14.081Z,16.80
2018-05-11T03:01:41.642Z,16.80
2018-05-11T03:04:09.218Z,15.63
2018-05-11T03:06:37.116Z,16.55
2018-05-11T03:09:04.792Z,15.98
2018-05-11T03:11:32.380Z,15.93
2018-05-11T03:14:00.747Z,15.52
2018-05-11T03:16:28.323Z,14.90
2018-05-11T03:18:55.922Z,16.25
2018-05-11T03:21:23.513Z,17.77
2018-05-11T03:23:51.139Z,17.73
2018-05-11T03:26:18.697Z,18.05
2018-05-11T03:28:46.320Z,18.02
2018-05-11T03:31:14.699Z,19.92
2018-05-11T03:33:43.060Z,16.40
2018-05-11T03:36:10.673Z,17.12
2018-05-11T03:38:38.313Z,17.48
2018-05-11T03:41:06.655Z,17.30
2018-05-11T03:43:34.282Z,17.62
2018-05-11T03:46:02.651Z,19.02
2018-05-11T03:48:30.227Z,15.48
2018-05-11T03:50:57.808Z,15.60
2018-05-11T03:53:25.426Z,18.17
2018-05-11T03:55:53.123Z,14.90
2018-05-11T03:58:21.360Z,14.93
2018-05-11T04:00:49.015Z,15.95
2018-05-11T04:03:28.518Z,14.05
2018-05-11T04:06:04.584Z,17.98
2018-05-11T04:08:41.937Z,17.50
2018-05-11T04:11:09.526Z,17.20
2018-05-11T04:13:37.119Z,15.77
2018-05-11T04:16:04.733Z,16.77
2018-05-11T04:18:32.316Z,17.00
2018-05-11T04:20:59.918Z,15.15
2018-05-11T04:23:27.477Z,16.00
2018-05-11T04:25:55.101Z,15.20
2018-05-11T04:28:22.708Z,15.98
2018-05-11T04:30:50.322Z,16.17
2018-05-11T04:33:17.904Z,13.68
2018-05-11T04:35:45.509Z,16.83
2018-05-11T04:38:13.063Z,12.65
2018-05-11T04:40:40.668Z,15.70
2018-05-11T04:43:08.987Z,15.27
2018-05-11T04:45:36.590Z,16.77
2018-05-11T04:48:04.160Z,16.30
2018-05-11T04:50:31.791Z,15.30
2018-05-11T04:52:59.369Z,15.70
2018-05-11T04:55:27.014Z,15.55
2018-05-11T04:57:54.607Z,15.50
2018-05-11T05:00:23.012Z,15.98
2018-05-11T05:02:50.590Z,14.30
2018-05-11T05:05:18.177Z,14.90
2018-05-11T05:07:45.786Z,15.45
2018-05-11T05:10:13.380Z,15.18
2018-05-11T05:12:40.977Z,15.20
2018-05-11T05:15:08.571Z,15.23
2018-05-11T05:17:36.154Z,16.08
2018-05-11T05:20:03.718Z,15.35
2018-05-11T05:22:31.351Z,17.52
2018-05-11T05:24:59.718Z,14.95
2018-05-11T05:27:28.114Z,17.10
2018-05-11T05:29:55.697Z,18.33
2018-05-11T05:32:23.309Z,20.73
2018-05-11T05:34:50.910Z,21.58
2018-05-11T05:37:18.608Z,17.52
2018-05-11T05:39:46.194Z,20.92
2018-05-11T05:42:14.574Z,17.75
2018-05-11T05:44:43.882Z,17.05
2018-05-11T05:47:11.536Z,18.10
2018-05-11T05:49:39.889Z,16.40
2018-05-11T05:52:07.575Z,19.75
2018-05-11T05:54:35.876Z,21.85
2018-05-11T05:57:04.298Z,21.33
2018-05-11T05:59:31.890Z,21.37
2018-05-11T06:02:00.301Z,22.33
2018-05-11T06:04:27.908Z,22.42
2018-05-11T06:06:55.558Z,21.95
2018-05-11T06:09:23.219Z,19.95
2018-05-11T06:11:51.006Z,22.90
2018-05-11T06:14:18.631Z,19.02
2018-05-11T06:16:46.238Z,19.17
2018-05-11T06:19:13.930Z,18.20
2018-05-11T06:21:41.526Z,19.55
2018-05-11T06:24:09.152Z,19.00
2018-05-11T06:26:36.758Z,18.58
2018-05-11T06:29:04.371Z,20.55
2018-05-11T06:31:32.731Z,20.23
2018-05-11T06:34:00.345Z,22.10
2018-05-11T06:36:27.950Z,19.55
2018-05-11T06:38:55.570Z,20.67
2018-05-11T06:41:23.164Z,19.75
2018-05-11T06:43:50.783Z,21.48
2018-05-11T06:46:18.382Z,20.20
2018-05-11T06:48:46.026Z,20.25
2018-05-11T06:51:13.619Z,19.67
2018-05-11T06:53:41.235Z,18.80
2018-05-11T06:56:08.815Z,23.55
2018-05-11T06:58:36.477Z,21.12
2018-05-11T07:01:04.045Z,21.27
2018-05-11T07:03:31.647Z,19.40
2018-05-11T07:05:59.249Z,18.95
2018-05-11T07:08:26.860Z,18.60
2018-05-11T07:10:55.234Z,20.15
2018-05-11T07:13:23.633Z,19.75
2018-05-11T07:15:51.257Z,17.67
2018-05-11T07:18:20.350Z,19.40
2018-05-11T07:20:47.970Z,18.85
2018-05-11T07:23:15.624Z,19.77
2018-05-11T07:25:43.327Z,16.02
2018-05-11T07:28:10.894Z,16.05
2018-05-11T07:30:39.340Z,19.25
2018-05-11T07:33:06.986Z,16.73
2018-05-11T07:35:34.587Z,18.85
2018-05-11T07:38:02.218Z,18.08
2018-05-11T07:40:29.851Z,18.00
2018-05-11T07:42:57.504Z,18.58
2018-05-11T07:45:25.962Z,19.05
2018-05-11T07:47:53.597Z,17.37
2018-05-11T07:50:21.231Z,16.23
2018-05-11T07:52:50.121Z,17.15
2018-05-11T07:55:17.897Z,16.67
2018-05-11T07:57:45.539Z,19.77
2018-05-11T08:00:13.213Z,16.02
2018-05-11T08:02:40.863Z,16.42
2018-05-11T08:05:08.480Z,16.12
2018-05-11T08:07:36.199Z,16.02
2018-05-11T08:10:03.797Z,16.27
2018-05-11T08:12:31.428Z,15.35
2018-05-11T08:14:59.004Z,14.75
2018-05-11T08:17:26.612Z,15.88
2018-05-11T08:19:55.003Z,15.23
2018-05-11T08:22:22.669Z,14.38
2018-05-11T08:24:50.257Z,15.23
2018-05-11T08:27:17.905Z,16.67
2018-05-11T08:29:45.524Z,15.13
2018-05-11T08:32:13.889Z,16.60
2018-05-11T08:34:41.463Z,16.20
2018-05-11T08:37:09.128Z,13.98
2018-05-11T08:39:37.473Z,15.40
2018-05-11T08:42:05.098Z,15.25
2018-05-11T08:44:32.725Z,17.20
2018-05-11T08:47:00.312Z,16.90
2018-05-11T08:49:27.882Z,16.80
2018-05-11T08:51:55.549Z,14.05
2018-05-11T08:54:23.238Z,16.30
2018-05-11T08:56:50.827Z,15.95
2018-05-11T08:59:18.560Z,14.75
2018-05-11T09:01:46.160Z,14.23
2018-05-11T09:04:14.525Z,14.25
2018-05-11T09:06:42.134Z,14.00
2018-05-11T09:09:09.714Z,14.35
2018-05-11T09:11:37.297Z,15.75
2018-05-11T09:14:05.673Z,19.27
2018-05-11T09:16:33.279Z,16.33
2018-05-11T09:19:00.911Z,17.95
2018-05-11T09:21:28.532Z,15.40
2018-05-11T09:23:56.182Z,16.83
2018-05-11T09:26:23.775Z,15.23
2018-05-11T09:28:51.398Z,17.00
2018-05-11T09:31:19.253Z,15.65
2018-05-11T09:33:46.895Z,17.05
2018-05-11T09:36:15.327Z,16.87
2018-05-11T09:38:44.088Z,14.90
2018-05-11T09:41:11.718Z,15.02
2018-05-11T09:43:40.142Z,12.95
2018-05-11T09:46:08.408Z,15.57
2018-05-11T09:48:36.045Z,15.10
2018-05-11T09:51:03.676Z,13.23
2018-05-11T09:53:31.293Z,11.30
2018-05-11T09:55:58.888Z,9.85
2018-05-11T09:58:26.539Z,10.82
2018-05-11T10:00:54.310Z,9.97
2018-05-11T10:03:22.693Z,11.30
2018-05-11T10:05:50.351Z,13.70
2018-05-11T10:08:17.948Z,11.03
2018-05-11T10:10:45.578Z,11.40
2018-05-11T10:13:13.349Z,12.70
2018-05-11T10:15:41.105Z,13.37
2018-05-11T10:18:08.821Z,10.33
2018-05-11T10:20:36.438Z,10.07
2018-05-11T10:23:04.110Z,9.87
2018-05-11T10:25:31.725Z,11.03
2018-05-11T10:27:59.302Z,10.83
2018-05-11T10:33:01.620Z,12.47
2018-05-11T10:35:29.437Z,11.07
2018-05-11T10:37:57.070Z,10.63
2018-05-11T10:40:24.668Z,11.30
2018-05-11T10:42:52.228Z,12.80
2018-05-11T10:45:19.877Z,12.17
2018-05-11T10:47:47.461Z,12.73
2018-05-11T10:50:15.109Z,11.30
2018-05-11T10:52:42.717Z,11.97
2018-05-11T10:55:10.331Z,11.30
2018-05-11T10:57:37.999Z,10.63
2018-05-11T11:00:05.688Z,11.73
2018-05-11T11:02:33.386Z,10.33
2018-05-11T11:05:00.979Z,12.60
2018-05-11T11:07:28.651Z,10.70
2018-05-11T11:09:56.256Z,12.13
2018-05-11T11:12:24.684Z,11.20
2018-05-11T11:14:52.350Z,12.27
2018-05-11T11:17:19.961Z,13.87
2018-05-11T11:19:47.685Z,11.57
2018-05-11T11:22:15.309Z,11.20
2018-05-11T11:24:42.951Z,10.43
2018-05-11T11:27:11.312Z,10.27
2018-05-11T11:29:38.949Z,12.50
2018-05-11T11:32:06.576Z,12.10
2018-05-11T11:34:34.251Z,9.97
2018-05-11T11:37:01.867Z,12.50
2018-05-11T11:39:29.466Z,11.87
2018-05-11T11:41:57.097Z,12.40
2018-05-11T11:44:25.453Z,10.10
2018-05-11T11:46:53.070Z,11.50
2018-05-11T11:49:20.698Z,10.60
2018-05-11T11:51:48.309Z,12.90
2018-05-11T11:54:15.936Z,11.57
2018-05-11T11:56:43.549Z,12.80
2018-05-11T11:59:12.262Z,12.70
2018-05-11T12:01:39.928Z,12.20
2018-05-11T12:04:08.306Z,12.87
2018-05-11T12:06:36.688Z,14.50
2018-05-11T12:09:04.506Z,13.67
2018-05-11T12:11:32.044Z,13.57
2018-05-11T12:13:59.676Z,15.50
2018-05-11T12:16:28.034Z,15.07
2018-05-11T12:18:55.675Z,13.67
2018-05-11T12:21:23.363Z,14.73
2018-05-11T12:23:50.991Z,14.40
2018-05-11T12:26:18.724Z,16.97
2018-05-11T12:28:46.331Z,15.40
2018-05-11T12:31:13.961Z,16.40
2018-05-11T12:33:41.676Z,16.27
2018-05-11T12:36:09.276Z,16.30
2018-05-11T12:38:36.923Z,15.73
2018-05-11T12:41:05.298Z,12.57
2018-05-11T12:43:33.710Z,13.30
2018-05-11T12:46:01.340Z,16.03
2018-05-11T12:48:29.088Z,17.83
2018-05-11T12:50:56.673Z,16.13
2018-05-11T12:53:24.456Z,14.40
2018-05-11T12:55:53.431Z,14.60
2018-05-11T12:58:21.867Z,13.60
2018-05-11T13:00:49.475Z,12.90
2018-05-11T13:03:17.827Z,13.37
2018-05-11T13:05:45.441Z,12.73
2018-05-11T13:08:13.056Z,11.07
2018-05-11T13:10:41.430Z,13.70
2018-05-11T13:13:09.809Z,12.40
2018-05-11T13:15:38.319Z,11.57
2018-05-11T13:18:06.965Z,12.73
2018-05-11T13:20:34.602Z,12.30
2018-05-11T13:23:02.224Z,11.40
2018-05-11T13:25:29.841Z,11.53
2018-05-11T13:27:57.438Z,10.83
2018-05-11T13:30:25.116Z,10.90
2018-05-11T13:32:52.735Z,11.13
2018-05-11T13:35:20.370Z,9.27
2018-05-11T13:37:48.799Z,9.00
2018-05-11T13:40:24.432Z,10.73
2018-05-11T13:42:52.025Z,9.10
2018-05-11T13:45:19.668Z,10.20
2018-05-11T13:47:48.070Z,8.57
2018-05-11T13:50:15.685Z,6.80
2018-05-11T13:52:43.392Z,7.90
2018-05-11T13:55:11.041Z,8.70
2018-05-11T13:57:38.682Z,9.43
2018-05-11T14:00:07.117Z,8.70
2018-05-11T14:02:34.709Z,8.07
2018-05-11T14:05:02.291Z,8.17
2018-05-11T14:07:35.438Z,7.60
2018-05-11T14:10:03.062Z,8.27
2018-05-11T14:12:30.688Z,7.87
2018-05-11T14:14:58.346Z,8.03
2018-05-11T14:17:25.901Z,6.60
2018-05-11T14:19:53.515Z,6.47
2018-05-11T14:22:21.148Z,5.80
2018-05-11T14:24:48.775Z,8.40
2018-05-11T14:27:16.450Z,7.20
2018-05-11T14:29:44.092Z,6.90
2018-05-11T14:32:11.735Z,7.97
2018-05-11T14:34:39.344Z,10.07
2018-05-11T14:37:06.920Z,8.93
2018-05-11T14:39:34.557Z,9.00
2018-05-11T14:42:02.167Z,8.33
2018-05-11T14:44:29.775Z,7.53
2018-05-11T14:46:57.542Z,7.80
2018-05-11T14:49:25.135Z,7.30
2018-05-11T14:51:53.461Z,6.60
2018-05-11T14:54:21.094Z,6.33
2018-05-11T14:56:48.866Z,6.67
2018-05-11T14:59:16.508Z,7.17
2018-05-11T15:01:44.092Z,6.70
2018-05-11T15:04:11.830Z,7.47
2018-05-11T15:06:39.468Z,6.30
2018-05-11T15:09:07.073Z,6.27
2018-05-11T15:11:34.705Z,7.80
2018-05-11T15:14:02.360Z,7.63
2018-05-11T15:16:30.729Z,5.53
2018-05-11T15:18:58.453Z,5.27
2018-05-11T15:21:26.056Z,5.07
2018-05-11T15:23:53.711Z,5.37
2018-05-11T15:26:27.106Z,4.87
2018-05-11T15:28:54.723Z,5.20
2018-05-11T15:31:22.383Z,4.93
2018-05-11T15:33:50.067Z,5.10
2018-05-11T15:36:17.699Z,5.10
2018-05-11T15:38:45.365Z,4.00
2018-05-11T15:41:12.988Z,4.20
2018-05-11T15:43:40.665Z,4.73
2018-05-11T15:46:08.284Z,5.70
2018-05-11T15:48:35.923Z,3.90
2018-05-11T15:51:03.551Z,2.80
2018-05-11T15:53:31.376Z,3.83
2018-05-11T15:56:01.323Z,3.43
2018-05-11T15:58:30.898Z,2.90
2018-05-11T16:00:59.270Z,2.90
2018-05-11T16:03:27.081Z,3.30
2018-05-11T16:05:55.742Z,2.67
2018-05-11T16:08:23.564Z,2.67
2018-05-11T16:10:51.153Z,3.17
2018-05-11T16:13:18.787Z,3.30
2018-05-11T16:15:47.025Z,3.20
2018-05-11T16:18:15.382Z,3.20
2018-05-11T16:20:43.046Z,3.30
2018-05-11T16:23:10.702Z,2.90
2018-05-11T16:25:38.365Z,3.40
2018-05-11T16:28:05.965Z,2.57
2018-05-11T16:30:34.407Z,1.43
2018-05-11T16:33:02.072Z,2.57
2018-05-11T16:35:30.496Z,2.80
2018-05-11T16:37:58.118Z,2.57
2018-05-11T16:40:25.823Z,2.97
2018-05-11T16:42:53.430Z,2.83
2018-05-11T16:45:21.040Z,3.00
2018-05-11T16:47:48.705Z,3.10
2018-05-11T16:50:16.316Z,3.40
2018-05-11T16:52:43.951Z,4.30
2018-05-11T16:55:11.881Z,6.37
2018-05-11T16:57:39.551Z,4.17
2018-05-11T17:00:07.140Z,4.20
2018-05-11T17:02:34.739Z,3.90
2018-05-11T17:05:03.072Z,4.20
2018-05-11T17:07:30.697Z,3.63
2018-05-11T17:09:59.135Z,3.53
2018-05-11T17:12:27.039Z,2.90
2018-05-11T17:14:55.420Z,3.43
2018-05-11T17:17:23.022Z,3.73
2018-05-11T17:19:50.605Z,3.50
2018-05-11T17:22:18.195Z,3.80
2018-05-11T17:24:46.617Z,4.07
2018-05-11T17:27:14.251Z,3.17
2018-05-11T17:29:42.624Z,4.40
2018-05-11T17:32:10.993Z,3.30
2018-05-11T17:34:38.850Z,3.33
2018-05-11T17:37:06.514Z,4.70
2018-05-11T17:39:34.107Z,3.93
2018-05-11T17:42:01.900Z,3.60
2018-05-11T17:44:29.587Z,3.47
2018-05-11T17:46:57.888Z,3.60
2018-05-11T17:49:26.251Z,3.30
2018-05-11T17:51:53.856Z,3.43
2018-05-11T17:54:21.644Z,3.57
2018-05-11T17:56:49.285Z,3.77
2018-05-11T17:59:16.997Z,3.00
2018-05-11T18:01:44.599Z,3.00
2018-05-11T18:04:12.157Z,3.13
2018-05-11T18:06:39.985Z,3.43
2018-05-11T18:09:07.804Z,3.33
2018-05-11T18:11:36.172Z,3.17
2018-05-11T18:14:04.016Z,2.63
2018-05-11T18:16:33.194Z,3.53
2018-05-11T18:19:00.992Z,4.93
2018-05-11T18:21:29.293Z,3.23
2018-05-11T18:23:56.978Z,3.27
2018-05-11T18:26:24.626Z,4.90
2018-05-11T18:28:52.403Z,3.20
2018-05-11T18:31:20.037Z,4.07
2018-05-11T18:33:47.681Z,4.10
2018-05-11T18:36:15.303Z,4.93
2018-05-11T18:38:42.907Z,4.47
2018-05-11T18:41:10.587Z,6.10
2018-05-11T18:43:38.183Z,5.77
2018-05-11T18:46:05.774Z,4.73
2018-05-11T18:48:33.414Z,5.33
2018-05-11T18:51:01.057Z,5.20
2018-05-11T18:53:28.880Z,5.07
2018-05-11T18:55:56.460Z,5.47
2018-05-11T18:58:24.063Z,5.20
2018-05-11T19:00:52.479Z,4.50
2018-05-11T19:03:20.057Z,4.17
2018-05-11T19:05:47.637Z,4.23
2018-05-11T19:08:15.307Z,3.60
2018-05-11T19:10:42.915Z,4.77
2018-05-11T19:13:10.546Z,4.20
2018-05-11T19:15:38.178Z,4.30
2018-05-11T19:18:05.811Z,5.00
2018-05-11T19:20:33.430Z,5.00
2018-05-11T19:23:01.060Z,5.47
2018-05-11T19:25:28.705Z,4.30
2018-05-11T19:27:56.351Z,3.70
2018-05-11T19:30:23.948Z,4.80
2018-05-11T19:32:52.518Z,5.00
2018-05-11T19:35:20.192Z,5.90
2018-05-11T19:37:48.639Z,7.57
2018-05-11T19:40:16.337Z,8.23
2018-05-11T19:42:43.928Z,5.13
2018-05-11T19:45:11.558Z,6.33
2018-05-11T19:47:39.174Z,5.50
2018-05-11T19:50:06.792Z,6.50
2018-05-11T19:52:34.368Z,7.20
2018-05-11T19:55:02.057Z,7.03
2018-05-11T19:57:29.670Z,5.60
2018-05-11T19:59:57.256Z,6.60
2018-05-11T20:02:25.043Z,5.70
2018-05-11T20:04:54.197Z,6.60
2018-05-11T20:07:21.843Z,5.83
2018-05-11T20:09:49.402Z,6.97
2018-05-11T20:12:16.998Z,7.83
2018-05-11T20:14:44.603Z,7.20
2018-05-11T20:17:12.201Z,7.10
2018-05-11T20:19:39.890Z,6.87
2018-05-11T20:22:07.453Z,10.57
2018-05-11T20:24:35.041Z,7.23
2018-05-11T20:27:02.695Z,7.27
2018-05-11T20:29:30.280Z,8.23
2018-05-11T20:31:57.876Z,9.00
2018-05-11T20:34:25.505Z,7.67
2018-05-11T20:36:53.137Z,7.87
2018-05-11T20:39:21.519Z,8.20
2018-05-11T20:41:49.124Z,7.77
2018-05-11T20:44:16.761Z,7.13
2018-05-11T20:46:44.365Z,7.83
2018-05-11T20:49:11.999Z,8.30
2018-05-11T20:51:39.640Z,8.37
2018-05-11T20:54:07.231Z,9.60
2018-05-11T20:56:34.989Z,7.87
2018-05-11T20:59:02.581Z,8.73
2018-05-11T21:01:30.302Z,9.40
2018-05-11T21:03:58.169Z,9.33
2018-05-11T21:06:25.755Z,8.60
2018-05-11T21:08:54.354Z,8.67
2018-05-11T21:11:21.980Z,8.80
2018-05-11T21:13:49.663Z,8.80
2018-05-11T21:16:17.267Z,8.13
2018-05-11T21:18:44.883Z,8.63
2018-05-11T21:21:12.490Z,7.70
2018-05-11T21:23:40.079Z,8.10
2018-05-11T21:26:07.806Z,8.40
2018-05-11T21:28:35.347Z,8.23
2018-05-11T21:31:02.941Z,8.00
2018-05-11T21:33:30.541Z,8.33
2018-05-11T21:35:58.132Z,8.30
2018-05-11T21:38:25.771Z,8.40
2018-05-11T21:40:53.397Z,8.77
2018-05-11T21:43:20.945Z,7.30
2018-05-11T21:45:48.551Z,8.27
2018-05-11T21:48:16.128Z,8.43
2018-05-11T21:50:43.739Z,7.83
2018-05-11T21:53:11.351Z,8.67
2018-05-11T21:55:38.966Z,8.57
2018-05-11T21:58:06.622Z,7.13
2018-05-11T22:00:34.192Z,8.57
2018-05-11T22:03:01.843Z,8.47
2018-05-11T22:05:29.457Z,8.80
2018-05-11T22:07:57.082Z,7.30
2018-05-11T22:10:24.748Z,8.83
2018-05-11T22:12:52.342Z,8.93
2018-05-11T22:15:19.958Z,9.40
2018-05-11T22:17:47.559Z,8.00
2018-05-11T22:20:15.185Z,8.17
2018-05-11T22:22:42.802Z,8.00
2018-05-11T22:25:21.711Z,8.30
2018-05-11T22:27:49.321Z,8.27
2018-05-11T22:30:16.929Z,9.30
2018-05-11T22:32:44.550Z,9.20
2018-05-11T22:35:12.176Z,8.60
2018-05-11T22:37:40.662Z,8.40
2018-05-11T22:40:09.480Z,8.00
2018-05-11T22:42:37.116Z,9.30
2018-05-11T22:45:05.231Z,8.35
2018-05-11T22:47:32.920Z,9.70
2018-05-11T22:50:00.546Z,7.60
2018-05-11T22:52:28.146Z,8.00
2018-05-11T22:54:55.768Z,8.17
2018-05-11T22:57:23.354Z,9.50
2018-05-11T22:59:50.983Z,9.23
2018-05-11T23:02:18.596Z,8.25
2018-05-11T23:04:46.152Z,9.17
2018-05-11T23:07:14.551Z,8.57
2018-05-11T23:09:42.920Z,8.83
2018-05-11T23:12:10.644Z,8.32
2018-05-11T23:14:39.046Z,8.07
2018-05-11T23:17:06.652Z,9.60
2018-05-11T23:19:34.261Z,7.10
2018-05-11T23:22:01.821Z,8.20
2018-05-11T23:24:29.473Z,8.50
2018-05-11T23:26:57.076Z,10.30
2018-05-11T23:29:24.758Z,8.75
2018-05-11T23:31:52.406Z,9.33
2018-05-11T23:34:19.999Z,9.10
2018-05-11T23:36:47.627Z,8.20
2018-05-11T23:39:15.244Z,9.00
2018-05-11T23:41:42.865Z,8.60
2018-05-11T23:44:10.470Z,8.10
2018-05-11T23:46:38.083Z,9.00
2018-05-11T23:49:05.729Z,8.20
2018-05-11T23:51:34.115Z,9.07
2018-05-11T23:54:02.533Z,8.30
2018-05-11T23:56:30.181Z,8.27
2018-05-11T23:58:57.790Z,8.20
