createdAt,value
2018-08-22T00:01:50.297Z,10.60
2018-08-22T00:04:18.665Z,9.60
2018-08-22T00:06:47.071Z,10.00
2018-08-22T00:09:15.468Z,10.20
2018-08-22T00:11:43.857Z,9.80
2018-08-22T00:14:12.709Z,10.97
2018-08-22T00:16:41.134Z,10.10
2018-08-22T00:19:09.571Z,10.40
2018-08-22T00:21:37.932Z,10.67
2018-08-22T00:24:06.442Z,9.57
2018-08-22T00:26:34.776Z,11.07
2018-08-22T00:29:03.213Z,10.10
2018-08-22T00:31:31.598Z,10.47
2018-08-22T00:34:00.080Z,10.57
2018-08-22T00:36:28.432Z,11.50
2018-08-22T00:38:56.836Z,9.40
2018-08-22T00:41:25.206Z,11.07
2018-08-22T00:43:54.355Z,10.60
2018-08-22T00:46:22.728Z,10.60
2018-08-22T00:48:51.097Z,9.50
2018-08-22T00:51:19.492Z,9.97
2018-08-22T00:53:47.908Z,11.07
2018-08-22T00:56:16.333Z,9.77
2018-08-22T00:58:44.725Z,11.00
2018-08-22T01:01:13.092Z,9.37
2018-08-22T01:03:41.470Z,9.87
2018-08-22T01:06:09.886Z,10.30
2018-08-22T01:08:38.273Z,10.90
2018-08-22T01:11:06.638Z,9.63
2018-08-22T01:13:35.066Z,9.27
2018-08-22T01:16:03.532Z,10.07
2018-08-22T01:18:31.902Z,9.40
2018-08-22T01:21:00.314Z,10.27
2018-08-22T01:23:28.937Z,9.83
2018-08-22T01:25:57.309Z,9.50
2018-08-22T01:28:25.701Z,10.27
2018-08-22T01:30:54.121Z,10.10
2018-08-22T01:33:22.527Z,9.53
2018-08-22T01:35:50.905Z,10.33
2018-08-22T01:38:19.296Z,10.93
2018-08-22T01:40:47.662Z,11.47
2018-08-22T01:43:16.086Z,10.17
2018-08-22T01:45:44.436Z,9.77
2018-08-22T01:48:12.828Z,10.00
2018-08-22T01:50:41.276Z,9.53
2018-08-22T01:53:09.609Z,9.60
2018-08-22T01:55:38.040Z,9.67
2018-08-22T01:58:06.464Z,10.10
2018-08-22T02:00:34.903Z,9.97
2018-08-22T02:03:03.298Z,11.63
2018-08-22T02:05:32.613Z,9.63
2018-08-22T02:08:01.001Z,9.73
2018-08-22T02:10:29.428Z,10.47
2018-08-22T02:12:57.773Z,9.93
2018-08-22T02:15:26.301Z,11.10
2018-08-22T02:17:54.701Z,9.97
2018-08-22T02:20:23.171Z,9.57
2018-08-22T02:22:51.559Z,10.10
2018-08-22T02:25:19.952Z,10.53
2018-08-22T02:27:48.353Z,10.83
2018-08-22T02:30:17.423Z,11.73
2018-08-22T02:32:45.830Z,13.30
2018-08-22T02:35:14.205Z,10.90
2018-08-22T02:37:42.560Z,12.23
2018-08-22T02:40:10.973Z,11.87
2018-08-22T02:42:39.374Z,12.17
2018-08-22T02:45:07.775Z,12.27
2018-08-22T02:47:36.167Z,12.20
2018-08-22T02:50:05.352Z,11.27
2018-08-22T02:52:34.864Z,10.10
2018-08-22T02:55:03.311Z,13.30
2018-08-22T02:57:31.666Z,14.90
2018-08-22T03:00:00.074Z,14.13
2018-08-22T03:02:28.460Z,12.23
2018-08-22T03:04:56.853Z,12.63
2018-08-22T03:07:25.277Z,12.87
2018-08-22T03:09:54.170Z,14.47
2018-08-22T03:12:22.569Z,15.53
2018-08-22T03:14:51.018Z,14.87
2018-08-22T03:17:20.345Z,14.37
2018-08-22T03:19:49.273Z,16.03
2018-08-22T03:22:17.683Z,16.03
2018-08-22T03:24:46.172Z,16.20
2018-08-22T03:27:14.534Z,15.40
2018-08-22T03:29:43.486Z,16.17
2018-08-22T03:32:11.929Z,17.43
2018-08-22T03:34:40.305Z,17.73
2018-08-22T03:37:08.671Z,15.90
2018-08-22T03:39:38.567Z,16.93
2018-08-22T03:42:07.810Z,16.13
2018-08-22T03:44:36.205Z,15.37
2018-08-22T03:47:04.615Z,18.40
2018-08-22T03:49:33.006Z,17.13
2018-08-22T03:52:01.419Z,18.07
2018-08-22T03:54:30.523Z,16.17
2018-08-22T03:56:58.880Z,14.73
2018-08-22T03:59:28.669Z,16.33
2018-08-22T04:01:57.061Z,16.93
2018-08-22T04:04:26.360Z,16.47
2018-08-22T04:06:57.718Z,18.67
2018-08-22T04:09:26.109Z,18.47
2018-08-22T04:11:54.520Z,17.73
2018-08-22T04:14:23.947Z,17.20
2018-08-22T04:16:52.329Z,17.47
2018-08-22T04:19:21.472Z,17.80
2018-08-22T04:21:50.010Z,18.13
2018-08-22T04:24:18.357Z,15.90
2018-08-22T04:26:47.760Z,17.83
2018-08-22T04:29:16.138Z,18.20
2018-08-22T04:31:46.240Z,18.40
2018-08-22T04:34:15.979Z,18.57
2018-08-22T04:36:45.596Z,18.17
2018-08-22T04:39:14.053Z,18.73
2018-08-22T04:41:42.505Z,17.63
2018-08-22T04:44:11.920Z,20.70
2018-08-22T04:46:40.317Z,17.33
2018-08-22T04:49:09.235Z,19.43
2018-08-22T04:51:37.669Z,21.33
2018-08-22T04:54:07.809Z,21.17
2018-08-22T04:56:36.200Z,20.37
2018-08-22T04:59:04.628Z,21.53
2018-08-22T05:01:33.060Z,24.47
2018-08-22T05:04:01.445Z,24.97
2018-08-22T05:06:29.801Z,24.70
2018-08-22T05:08:58.236Z,24.53
2018-08-22T05:11:26.652Z,27.30
2018-08-22T05:13:55.049Z,30.20
2018-08-22T05:16:23.436Z,30.20
2018-08-22T05:18:51.996Z,36.70
2018-08-22T05:21:20.400Z,32.90
2018-08-22T05:23:48.799Z,33.33
2018-08-22T05:26:17.240Z,27.33
2018-08-22T05:28:45.668Z,29.27
2018-08-22T05:31:14.141Z,30.83
2018-08-22T05:33:42.590Z,35.27
2018-08-22T05:36:11.002Z,40.70
2018-08-22T05:38:39.419Z,31.87
2018-08-22T05:41:07.914Z,30.37
2018-08-22T05:43:36.293Z,30.60
2018-08-22T05:46:04.829Z,28.83
2018-08-22T05:48:33.185Z,32.93
2018-08-22T05:51:01.545Z,34.23
2018-08-22T05:53:29.950Z,36.63
2018-08-22T05:55:58.796Z,36.27
2018-08-22T05:58:27.185Z,43.30
2018-08-22T06:00:55.627Z,40.67
2018-08-22T06:03:24.836Z,30.97
2018-08-22T06:05:53.277Z,42.17
2018-08-22T06:08:21.658Z,39.93
2018-08-22T06:10:50.050Z,43.33
2018-08-22T06:13:18.449Z,44.73
2018-08-22T06:15:47.277Z,41.63
2018-08-22T06:18:15.701Z,35.97
2018-08-22T06:20:44.555Z,45.90
2018-08-22T06:23:13.025Z,45.83
2018-08-22T06:25:41.449Z,36.97
2018-08-22T06:28:09.791Z,49.47
2018-08-22T06:30:38.270Z,47.97
2018-08-22T06:33:06.727Z,51.50
2018-08-22T06:35:35.564Z,54.70
2018-08-22T06:38:03.996Z,51.00
2018-08-22T06:40:32.370Z,46.80
2018-08-22T06:43:00.826Z,48.10
2018-08-22T06:45:29.205Z,45.83
2018-08-22T06:47:57.589Z,52.00
2018-08-22T06:50:25.967Z,48.47
2018-08-22T06:52:54.861Z,47.67
2018-08-22T06:55:23.250Z,46.70
2018-08-22T06:57:51.660Z,47.53
2018-08-22T07:00:20.122Z,32.33
2018-08-22T07:02:48.585Z,46.23
2018-08-22T07:05:16.980Z,41.17
2018-08-22T07:07:46.071Z,36.67
2018-08-22T07:10:14.482Z,16.80
2018-08-22T07:12:42.952Z,34.07
2018-08-22T07:15:11.332Z,33.53
2018-08-22T07:17:39.817Z,33.13
2018-08-22T07:20:08.509Z,17.60
2018-08-22T07:22:36.982Z,21.50
2018-08-22T07:25:05.516Z,14.57
2018-08-22T07:27:33.922Z,25.70
2018-08-22T07:30:02.297Z,25.17
2018-08-22T07:32:30.743Z,11.73
2018-08-22T07:34:59.158Z,26.17
2018-08-22T07:37:27.554Z,21.73
2018-08-22T07:39:56.008Z,20.30
2018-08-22T07:42:24.374Z,20.50
2018-08-22T07:44:52.790Z,19.37
2018-08-22T07:47:21.182Z,23.20
2018-08-22T07:49:50.209Z,19.77
2018-08-22T07:52:18.669Z,21.53
2018-08-22T07:54:47.648Z,16.90
2018-08-22T07:57:17.354Z,25.47
2018-08-22T07:59:45.866Z,22.87
2018-08-22T08:02:14.404Z,27.10
2018-08-22T08:04:42.867Z,26.80
2018-08-22T08:07:11.306Z,21.60
2018-08-22T08:09:39.764Z,23.43
2018-08-22T08:12:08.155Z,18.23
2018-08-22T08:14:36.541Z,23.53
2018-08-22T08:17:05.066Z,24.13
2018-08-22T08:19:34.124Z,23.10
2018-08-22T08:22:02.525Z,23.90
2018-08-22T08:24:30.932Z,22.20
2018-08-22T08:26:59.382Z,18.47
2018-08-22T08:29:27.796Z,28.53
2018-08-22T08:31:56.185Z,25.60
2018-08-22T08:34:24.559Z,24.77
2018-08-22T08:36:52.986Z,23.07
2018-08-22T08:39:21.354Z,26.17
2018-08-22T08:41:49.811Z,26.57
2018-08-22T08:44:18.190Z,24.67
2018-08-22T08:46:46.545Z,32.83
2018-08-22T08:49:15.216Z,34.43
2018-08-22T08:51:54.840Z,28.53
2018-08-22T08:54:23.253Z,31.27
2018-08-22T08:56:51.796Z,27.77
2018-08-22T08:59:20.165Z,30.27
2018-08-22T09:01:48.549Z,34.37
2018-08-22T09:04:16.957Z,31.80
2018-08-22T09:06:45.358Z,35.47
2018-08-22T09:09:13.782Z,33.13
2018-08-22T09:11:49.285Z,30.10
2018-08-22T09:14:17.657Z,29.87
2018-08-22T09:16:46.154Z,33.83
2018-08-22T09:19:14.557Z,35.37
2018-08-22T09:21:42.909Z,38.73
2018-08-22T09:24:11.467Z,21.60
2018-08-22T09:26:39.906Z,39.03
2018-08-22T09:29:08.380Z,38.00
2018-08-22T09:31:36.873Z,34.33
2018-08-22T09:34:05.224Z,42.47
2018-08-22T09:36:34.731Z,32.47
2018-08-22T09:39:04.687Z,34.73
2018-08-22T09:41:33.179Z,35.97
2018-08-22T09:44:01.632Z,33.23
2018-08-22T09:46:29.984Z,36.27
2018-08-22T09:48:58.453Z,23.80
2018-08-22T09:51:26.918Z,22.80
2018-08-22T09:53:55.516Z,32.30
2018-08-22T09:56:23.961Z,36.03
2018-08-22T09:58:52.329Z,31.27
2018-08-22T10:01:27.726Z,31.20
2018-08-22T10:03:59.615Z,28.73
2018-08-22T10:06:38.057Z,32.70
2018-08-22T10:09:09.266Z,20.93
2018-08-22T10:11:37.761Z,31.20
2018-08-22T10:14:06.221Z,24.00
2018-08-22T10:16:34.720Z,20.97
2018-08-22T10:19:03.231Z,18.97
2018-08-22T10:21:31.562Z,24.53
2018-08-22T10:23:59.957Z,30.00
2018-08-22T10:26:28.443Z,21.17
2018-08-22T10:28:56.753Z,24.73
2018-08-22T10:31:25.681Z,30.40
2018-08-22T10:33:54.292Z,30.00
2018-08-22T10:36:22.664Z,24.70
2018-08-22T10:38:51.192Z,28.70
2018-08-22T10:41:19.681Z,22.07
2018-08-22T10:43:48.065Z,24.53
2018-08-22T10:46:16.501Z,28.30
2018-08-22T10:48:44.881Z,24.33
2018-08-22T10:51:13.334Z,23.43
2018-08-22T10:53:41.765Z,24.03
2018-08-22T10:56:10.262Z,23.93
2018-08-22T10:58:39.569Z,18.80
2018-08-22T11:01:07.953Z,21.60
2018-08-22T11:03:36.357Z,23.33
2018-08-22T11:06:04.977Z,25.30
2018-08-22T11:08:33.426Z,19.90
2018-08-22T11:11:01.819Z,10.00
2018-08-22T11:13:30.211Z,14.83
2018-08-22T11:15:58.593Z,18.57
2018-08-22T11:18:27.014Z,16.13
2018-08-22T11:20:55.006Z,19.30
2018-08-22T11:23:34.997Z,19.03
2018-08-22T11:26:14.792Z,20.70
2018-08-22T11:28:54.401Z,20.30
2018-08-22T11:31:34.034Z,20.70
2018-08-22T11:34:13.767Z,13.87
2018-08-22T11:36:48.122Z,15.63
2018-08-22T11:39:16.525Z,19.70
2018-08-22T11:41:44.952Z,18.93
2018-08-22T11:44:13.309Z,21.93
2018-08-22T11:46:41.766Z,19.50
2018-08-22T11:49:10.214Z,20.13
2018-08-22T11:51:38.657Z,21.60
2018-08-22T11:54:07.037Z,22.17
2018-08-22T11:56:35.416Z,23.17
2018-08-22T11:59:03.834Z,19.17
2018-08-22T12:01:32.238Z,20.47
2018-08-22T12:04:00.610Z,20.47
2018-08-22T12:06:29.090Z,21.33
2018-08-22T12:08:57.506Z,22.97
2018-08-22T12:11:25.938Z,21.93
2018-08-22T12:13:54.354Z,22.87
2018-08-22T12:16:22.719Z,24.93
2018-08-22T12:18:51.148Z,25.23
2018-08-22T12:21:19.630Z,23.90
2018-08-22T12:23:48.053Z,21.07
2018-08-22T12:26:16.510Z,21.63
2018-08-22T12:28:44.910Z,22.80
2018-08-22T12:31:13.396Z,25.67
2018-08-22T12:33:41.786Z,27.97
2018-08-22T12:36:10.247Z,26.43
2018-08-22T12:38:38.915Z,19.30
2018-08-22T12:41:07.675Z,23.63
2018-08-22T12:43:36.067Z,26.37
2018-08-22T12:46:04.574Z,21.80
2018-08-22T12:48:32.959Z,25.60
2018-08-22T12:51:01.504Z,22.30
2018-08-22T12:53:29.918Z,19.27
2018-08-22T12:55:58.331Z,27.43
2018-08-22T12:58:26.693Z,17.90
2018-08-22T13:00:55.121Z,23.37
2018-08-22T13:03:24.542Z,25.13
2018-08-22T13:05:53.017Z,21.10
2018-08-22T13:08:21.489Z,25.47
2018-08-22T13:10:49.901Z,21.23
2018-08-22T13:13:18.290Z,21.60
2018-08-22T13:15:46.665Z,21.13
2018-08-22T13:18:15.062Z,20.20
2018-08-22T13:20:43.477Z,20.50
2018-08-22T13:23:11.953Z,13.23
2018-08-22T13:25:40.385Z,19.83
2018-08-22T13:28:08.790Z,21.00
2018-08-22T13:30:37.186Z,20.30
2018-08-22T13:33:05.582Z,12.70
2018-08-22T13:35:33.985Z,16.23
2018-08-22T13:38:02.366Z,17.37
2018-08-22T13:40:30.749Z,14.80
2018-08-22T13:42:59.162Z,18.97
2018-08-22T13:45:27.574Z,12.50
2018-08-22T13:47:56.052Z,16.30
2018-08-22T13:50:24.501Z,14.80
2018-08-22T13:52:52.880Z,17.67
2018-08-22T13:55:21.325Z,15.37
2018-08-22T13:57:49.728Z,15.43
2018-08-22T14:00:18.906Z,12.97
2018-08-22T14:02:47.282Z,14.83
2018-08-22T14:05:15.731Z,14.47
2018-08-22T14:07:44.233Z,14.67
2018-08-22T14:10:12.619Z,13.70
2018-08-22T14:12:41.058Z,14.27
2018-08-22T14:15:09.442Z,15.53
2018-08-22T14:17:37.871Z,8.97
2018-08-22T14:20:06.358Z,13.00
2018-08-22T14:22:34.713Z,14.67
2018-08-22T14:25:03.106Z,15.27
2018-08-22T14:27:31.786Z,15.67
2018-08-22T14:30:00.176Z,11.17
2018-08-22T14:32:28.632Z,13.33
2018-08-22T14:34:57.341Z,15.87
2018-08-22T14:37:25.703Z,18.63
2018-08-22T14:39:54.167Z,10.07
2018-08-22T14:42:22.588Z,13.60
2018-08-22T14:44:50.960Z,12.27
2018-08-22T14:47:19.401Z,11.67
2018-08-22T14:49:47.783Z,13.97
2018-08-22T14:52:16.165Z,12.00
2018-08-22T14:54:44.606Z,7.93
2018-08-22T14:57:13.016Z,14.93
2018-08-22T14:59:41.466Z,13.43
2018-08-22T15:02:09.949Z,17.67
2018-08-22T15:04:38.401Z,11.90
2018-08-22T15:07:06.977Z,24.67
2018-08-22T15:09:35.455Z,16.27
2018-08-22T15:12:03.893Z,19.17
2018-08-22T15:14:32.284Z,20.27
2018-08-22T15:17:00.827Z,24.60
2018-08-22T15:19:29.253Z,15.90
2018-08-22T15:21:57.671Z,11.53
2018-08-22T15:24:26.100Z,18.73
2018-08-22T15:26:54.496Z,17.60
2018-08-22T15:29:23.321Z,15.53
2018-08-22T15:31:51.768Z,19.90
2018-08-22T15:34:20.210Z,21.87
2018-08-22T15:36:48.614Z,21.10
2018-08-22T15:39:17.022Z,20.73
2018-08-22T15:41:45.515Z,15.77
2018-08-22T15:44:13.862Z,24.07
2018-08-22T15:46:42.269Z,26.77
2018-08-22T15:49:10.654Z,23.10
2018-08-22T15:51:39.134Z,26.50
2018-08-22T15:54:11.654Z,25.63
2018-08-22T15:56:41.145Z,13.27
2018-08-22T15:59:10.349Z,20.07
2018-08-22T16:01:39.112Z,16.77
2018-08-22T16:04:07.817Z,17.93
2018-08-22T16:06:36.210Z,16.90
2018-08-22T16:09:06.225Z,19.47
2018-08-22T16:11:34.596Z,20.23
2018-08-22T16:14:03.096Z,22.77
2018-08-22T16:16:32.437Z,22.70
2018-08-22T16:19:03.201Z,29.00
2018-08-22T16:21:31.647Z,27.17
2018-08-22T16:24:00.109Z,17.83
2018-08-22T16:26:28.520Z,28.40
2018-08-22T16:28:58.461Z,25.10
2018-08-22T16:31:33.037Z,25.17
2018-08-22T16:34:01.487Z,16.13
2018-08-22T16:36:30.893Z,23.70
2018-08-22T16:39:00.401Z,25.10
2018-08-22T16:41:28.825Z,25.83
2018-08-22T16:43:57.227Z,27.40
2018-08-22T16:46:25.678Z,25.47
2018-08-22T16:48:55.146Z,27.13
2018-08-22T16:51:24.209Z,30.40
2018-08-22T16:53:58.705Z,17.97
2018-08-22T16:56:27.949Z,31.90
2018-08-22T16:59:12.933Z,29.40
2018-08-22T17:01:45.982Z,19.87
2018-08-22T17:04:14.397Z,28.43
2018-08-22T17:06:42.808Z,27.47
2018-08-22T17:09:11.754Z,26.13
2018-08-22T17:11:40.921Z,26.70
2018-08-22T17:14:09.542Z,26.57
2018-08-22T17:16:39.224Z,24.03
2018-08-22T17:19:07.665Z,26.00
2018-08-22T17:21:36.079Z,21.50
2018-08-22T17:24:04.522Z,26.20
2018-08-22T17:26:32.987Z,27.67
2018-08-22T17:29:01.367Z,26.73
2018-08-22T17:31:30.909Z,24.73
2018-08-22T17:34:02.566Z,25.27
2018-08-22T17:36:30.959Z,23.67
2018-08-22T17:39:00.955Z,23.70
2018-08-22T17:41:30.030Z,22.73
2018-08-22T17:44:11.633Z,18.33
2018-08-22T17:46:47.601Z,23.80
2018-08-22T17:49:16.022Z,23.40
2018-08-22T17:52:07.311Z,23.03
2018-08-22T17:54:35.882Z,23.93
2018-08-22T17:57:13.897Z,24.33
2018-08-22T17:59:43.225Z,24.83
2018-08-22T18:02:11.923Z,24.53
2018-08-22T18:04:51.968Z,23.77
2018-08-22T18:07:20.377Z,23.23
2018-08-22T18:09:49.590Z,23.50
2018-08-22T18:12:18.848Z,22.43
2018-08-22T18:14:47.228Z,23.67
2018-08-22T18:17:16.232Z,26.80
2018-08-22T18:19:44.645Z,22.80
2018-08-22T18:22:13.074Z,23.10
2018-08-22T18:24:58.267Z,23.60
2018-08-22T18:27:26.977Z,22.17
2018-08-22T18:29:55.414Z,22.37
2018-08-22T18:32:24.758Z,22.20
2018-08-22T18:35:00.644Z,21.63
2018-08-22T18:37:29.997Z,24.37
2018-08-22T18:40:11.118Z,23.17
2018-08-22T18:42:39.727Z,22.03
2018-08-22T18:45:08.202Z,23.23
2018-08-22T18:47:37.101Z,22.87
2018-08-22T18:50:05.918Z,24.47
2018-08-22T18:52:34.345Z,22.07
2018-08-22T18:55:03.191Z,23.40
2018-08-22T18:57:31.697Z,22.47
2018-08-22T19:00:03.150Z,23.07
2018-08-22T19:02:32.136Z,24.73
2018-08-22T19:05:14.650Z,22.70
2018-08-22T19:07:53.530Z,22.50
2018-08-22T19:10:22.459Z,23.20
2018-08-22T19:12:56.267Z,23.63
2018-08-22T19:15:25.087Z,22.40
2018-08-22T19:17:53.734Z,27.73
2018-08-22T19:20:22.466Z,26.00
2018-08-22T19:22:50.850Z,27.13
2018-08-22T19:25:19.366Z,25.53
2018-08-22T19:27:48.196Z,25.40
2018-08-22T19:30:16.594Z,24.40
2018-08-22T19:32:45.002Z,23.93
2018-08-22T19:35:13.430Z,24.60
2018-08-22T19:37:43.407Z,25.27
2018-08-22T19:40:11.873Z,23.97
2018-08-22T19:42:40.997Z,24.67
2018-08-22T19:45:09.931Z,22.57
2018-08-22T19:47:39.442Z,22.63
2018-08-22T19:50:09.012Z,22.70
2018-08-22T19:52:37.498Z,22.60
2018-08-22T19:55:06.684Z,22.70
2018-08-22T19:57:37.400Z,23.57
2018-08-22T20:00:08.766Z,22.77
2018-08-22T20:02:37.633Z,23.20
2018-08-22T20:05:07.750Z,22.50
2018-08-22T20:07:36.369Z,23.10
2018-08-22T20:10:04.802Z,23.70
2018-08-22T20:13:02.000Z,23.20
2018-08-22T20:15:30.510Z,23.13
2018-08-22T20:17:58.933Z,22.43
2018-08-22T20:20:27.333Z,21.10
2018-08-22T20:22:56.230Z,21.10
2018-08-22T20:25:24.584Z,20.10
2018-08-22T20:27:52.978Z,20.77
2018-08-22T20:30:22.343Z,22.70
2018-08-22T20:32:59.422Z,21.50
2018-08-22T20:35:29.770Z,19.73
2018-08-22T20:37:59.729Z,19.93
2018-08-22T20:40:28.296Z,20.23
2018-08-22T20:42:56.825Z,19.57
2018-08-22T20:45:30.436Z,20.07
2018-08-22T20:48:04.189Z,21.20
2018-08-22T20:50:32.905Z,22.57
2018-08-22T20:53:06.477Z,21.90
2018-08-22T20:55:35.002Z,21.73
2018-08-22T20:58:04.061Z,23.00
2018-08-22T21:00:34.115Z,21.13
2018-08-22T21:03:02.634Z,22.27
2018-08-22T21:05:30.945Z,21.37
2018-08-22T21:07:59.322Z,21.83
2018-08-22T21:10:27.746Z,20.53
2018-08-22T21:12:56.281Z,20.50
2018-08-22T21:15:24.693Z,19.97
2018-08-22T21:17:53.113Z,21.63
2018-08-22T21:20:25.453Z,19.70
2018-08-22T21:22:54.807Z,19.53
2018-08-22T21:25:25.341Z,19.43
2018-08-22T21:27:54.274Z,19.30
2018-08-22T21:30:22.743Z,18.33
2018-08-22T21:32:51.141Z,19.10
2018-08-22T21:35:23.712Z,19.17
2018-08-22T21:37:52.445Z,19.23
2018-08-22T21:40:21.324Z,19.23
2018-08-22T21:42:51.357Z,18.93
2018-08-22T21:45:19.762Z,18.93
2018-08-22T21:47:50.262Z,19.07
2018-08-22T21:50:18.623Z,19.57
2018-08-22T21:52:52.206Z,19.93
2018-08-22T21:55:24.828Z,18.97
2018-08-22T21:57:53.241Z,18.87
2018-08-22T22:00:25.435Z,20.23
2018-08-22T22:02:53.837Z,20.50
2018-08-22T22:05:26.766Z,19.67
2018-08-22T22:07:55.142Z,20.27
2018-08-22T22:10:23.509Z,19.67
2018-08-22T22:12:51.921Z,19.47
2018-08-22T22:15:25.648Z,19.50
2018-08-22T22:17:54.095Z,20.60
2018-08-22T22:20:22.483Z,20.07
2018-08-22T22:22:50.868Z,20.63
2018-08-22T22:25:19.317Z,20.13
2018-08-22T22:27:47.762Z,19.37
2018-08-22T22:30:16.103Z,20.73
2018-08-22T22:32:44.540Z,19.67
2018-08-22T22:35:14.300Z,19.20
2018-08-22T22:37:42.729Z,20.13
2018-08-22T22:40:11.137Z,20.97
2018-08-22T22:42:40.342Z,19.47
2018-08-22T22:45:08.781Z,19.63
2018-08-22T22:47:37.166Z,20.87
2018-08-22T22:50:05.753Z,20.10
2018-08-22T22:52:37.400Z,21.03
2018-08-22T22:55:07.088Z,20.13
2018-08-22T22:57:36.810Z,19.83
2018-08-22T23:00:09.500Z,21.27
2018-08-22T23:02:37.880Z,21.10
2018-08-22T23:05:06.565Z,20.60
2018-08-22T23:07:36.225Z,20.03
2018-08-22T23:10:05.717Z,19.83
2018-08-22T23:12:37.867Z,20.70
2018-08-22T23:15:09.282Z,19.77
2018-08-22T23:17:37.775Z,20.80
2018-08-22T23:20:21.449Z,20.57
2018-08-22T23:22:49.837Z,19.93
2018-08-22T23:25:18.204Z,20.77
2018-08-22T23:27:46.581Z,20.23
2018-08-22T23:30:18.534Z,19.43
2018-08-22T23:32:46.949Z,20.17
2018-08-22T23:35:24.119Z,19.77
2018-08-22T23:37:55.673Z,20.00
2018-08-22T23:40:25.194Z,20.10
2018-08-22T23:42:53.833Z,19.63
2018-08-22T23:45:22.410Z,20.30
2018-08-22T23:47:50.966Z,19.67
2018-08-22T23:50:19.417Z,19.20
2018-08-22T23:52:50.860Z,20.13
2018-08-22T23:55:20.657Z,19.90
2018-08-22T23:57:53.805Z,19.37
