createdAt,value
2023-10-09T00:00:38.644Z,99936.63
2023-10-09T00:03:29.508Z,99933.69
2023-10-09T00:05:59.216Z,99925.73
2023-10-09T00:08:37.772Z,99922.77
2023-10-09T00:11:20.352Z,99924.05
2023-10-09T00:13:53.090Z,99928.16
2023-10-09T00:16:33.010Z,99929.33
2023-10-09T00:19:15.933Z,99936.81
2023-10-09T00:21:42.960Z,99940.52
2023-10-09T00:24:14.099Z,99942.68
2023-10-09T00:26:46.178Z,99938.28
2023-10-09T00:29:22.431Z,99933.58
2023-10-09T00:32:08.149Z,99934.80
2023-10-09T00:34:40.118Z,99929.43
2023-10-09T00:37:16.680Z,99928.00
2023-10-09T00:39:44.598Z,99933.05
2023-10-09T00:42:19.330Z,99934.73
2023-10-09T00:44:54.246Z,99930.13
2023-10-09T00:47:32.190Z,99923.44
2023-10-09T00:50:01.513Z,99920.38
2023-10-09T00:52:35.766Z,99920.36
2023-10-09T00:55:08.635Z,99916.86
2023-10-09T00:57:40.965Z,99918.53
2023-10-09T01:00:33.170Z,99920.64
2023-10-09T01:03:20.589Z,99922.67
2023-10-09T01:06:11.691Z,99924.02
2023-10-09T01:08:45.162Z,99919.63
2023-10-09T01:11:20.787Z,99916.63
2023-10-09T01:13:50.802Z,99910.91
2023-10-09T01:16:19.774Z,99903.75
2023-10-09T01:18:52.446Z,99900.73
2023-10-09T01:21:24.848Z,99906.21
2023-10-09T01:24:09.013Z,99917.39
2023-10-09T01:26:41.007Z,99923.69
2023-10-09T01:29:15.488Z,99922.48
2023-10-09T01:32:01.284Z,99920.22
2023-10-09T01:34:53.043Z,99913.55
2023-10-09T01:37:30.871Z,99909.98
2023-10-09T01:40:36.331Z,99904.55
2023-10-09T01:43:04.463Z,99901.30
2023-10-09T01:45:42.764Z,99894.09
2023-10-09T01:48:09.846Z,99893.27
2023-10-09T01:50:40.424Z,99897.55
2023-10-09T01:53:09.332Z,99893.30
2023-10-09T01:55:41.195Z,99890.36
2023-10-09T01:58:28.184Z,99886.75
2023-10-09T02:00:57.948Z,99878.23
2023-10-09T02:03:24.925Z,99874.03
2023-10-09T02:05:55.068Z,99871.47
2023-10-09T02:08:36.141Z,99866.94
2023-10-09T02:11:03.567Z,99866.89
2023-10-09T02:13:42.394Z,99860.46
2023-10-09T02:16:15.426Z,99860.80
2023-10-09T02:18:59.588Z,99861.05
2023-10-09T02:21:40.464Z,99860.04
2023-10-09T02:24:10.107Z,99858.58
2023-10-09T02:26:59.924Z,99855.65
2023-10-09T02:29:28.923Z,99850.86
2023-10-09T02:32:01.560Z,99847.45
2023-10-09T02:34:29.149Z,99844.52
2023-10-09T02:37:01.635Z,99843.88
2023-10-09T02:39:29.408Z,99849.05
2023-10-09T02:42:18.414Z,99851.86
2023-10-09T02:44:50.236Z,99850.11
2023-10-09T02:47:30.104Z,99844.03
2023-10-09T02:50:07.108Z,99839.25
2023-10-09T02:52:42.818Z,99841.20
2023-10-09T02:55:14.008Z,99840.57
2023-10-09T02:57:42.328Z,99839.99
2023-10-09T03:00:19.466Z,99835.16
2023-10-09T03:02:50.288Z,99839.95
2023-10-09T03:05:32.997Z,99832.44
2023-10-09T03:07:59.979Z,99842.67
2023-10-09T03:10:26.760Z,99847.77
2023-10-09T03:12:56.485Z,99843.53
2023-10-09T03:15:23.355Z,99843.21
2023-10-09T03:17:50.378Z,99839.08
2023-10-09T03:20:19.920Z,99835.92
2023-10-09T03:22:51.368Z,99838.45
2023-10-09T03:25:18.549Z,99834.24
2023-10-09T03:27:46.678Z,99834.71
2023-10-09T03:30:23.096Z,99839.20
2023-10-09T03:32:54.373Z,99835.62
2023-10-09T03:35:34.612Z,99829.31
2023-10-09T03:38:12.194Z,99827.79
2023-10-09T03:40:47.681Z,99823.30
2023-10-09T03:43:17.474Z,99820.33
2023-10-09T03:45:54.731Z,99818.61
2023-10-09T03:48:23.404Z,99809.51
2023-10-09T03:51:09.859Z,99807.73
2023-10-09T03:53:37.269Z,99800.64
2023-10-09T03:56:16.283Z,99792.67
2023-10-09T03:58:57.315Z,99789.84
2023-10-09T04:06:39.409Z,99779.91
2023-10-09T04:11:53.013Z,99779.10
2023-10-09T04:18:45.584Z,99790.95
2023-10-09T04:21:28.557Z,99786.17
2023-10-09T05:10:59.804Z,99763.45
2023-10-09T05:14:34.986Z,99762.30
2023-10-09T05:19:03.483Z,99761.27
2023-10-09T05:24:53.623Z,99770.30
2023-10-09T05:35:21.682Z,99766.11
2023-10-09T05:42:54.054Z,99760.01
2023-10-09T05:49:54.395Z,99755.39
2023-10-09T06:01:23.362Z,99759.66
2023-10-09T06:04:56.513Z,99763.75
2023-10-09T06:17:14.654Z,99742.44
2023-10-09T06:21:20.397Z,99733.35
2023-10-09T06:55:44.948Z,99658.07
2023-10-09T11:18:42.866Z,99498.95
2023-10-09T11:21:11.766Z,99486.58
2023-10-09T11:34:29.766Z,99465.38
2023-10-09T14:22:25.678Z,99303.79
2023-10-09T14:25:34.301Z,99292.98
2023-10-09T14:31:51.782Z,99302.66
2023-10-09T14:37:58.746Z,99308.65
2023-10-09T14:44:42.694Z,99320.78
2023-10-09T14:54:15.755Z,99325.39
2023-10-09T15:01:18.941Z,99307.05
2023-10-09T15:17:52.798Z,99312.75
2023-10-09T15:20:35.743Z,99300.23
2023-10-09T15:29:44.581Z,99289.16
2023-10-09T15:32:41.150Z,99292.59
2023-10-09T15:36:08.804Z,99291.51
2023-10-09T15:39:26.758Z,99281.69
2023-10-09T15:42:36.650Z,99279.59
2023-10-09T15:46:00.596Z,99280.20
2023-10-09T15:49:33.785Z,99270.84
2023-10-09T15:52:42.577Z,99272.18
2023-10-09T15:56:03.732Z,99270.69
2023-10-09T15:58:58.432Z,99271.96
2023-10-09T16:01:51.201Z,99275.18
2023-10-09T16:05:15.629Z,99279.03
2023-10-09T16:08:15.224Z,99276.38
2023-10-09T16:10:48.111Z,99282.32
2023-10-09T16:13:18.482Z,99289.33
2023-10-09T16:15:45.421Z,99285.94
2023-10-09T16:18:49.422Z,99280.77
2023-10-09T16:21:16.549Z,99294.59
2023-10-09T16:23:43.762Z,99306.45
2023-10-09T16:26:15.689Z,99312.42
2023-10-09T16:28:43.574Z,99320.29
2023-10-09T16:31:37.145Z,99321.58
2023-10-09T16:34:07.718Z,99325.46
2023-10-09T16:36:35.871Z,99326.77
2023-10-09T16:39:30.003Z,99327.43
2023-10-09T16:41:58.029Z,99324.63
2023-10-09T16:44:25.089Z,99326.02
2023-10-09T16:46:54.909Z,99325.73
2023-10-09T16:49:25.631Z,99327.25
2023-10-09T16:51:55.636Z,99324.46
2023-10-09T16:54:23.006Z,99323.09
2023-10-09T16:57:30.915Z,99331.96
2023-10-09T16:59:58.478Z,99337.75
2023-10-09T17:02:28.119Z,99333.80
2023-10-09T17:04:57.706Z,99329.93
2023-10-09T17:07:28.362Z,99332.89
2023-10-09T17:09:58.456Z,99336.02
2023-10-09T17:12:31.054Z,99337.16
2023-10-09T17:14:58.918Z,99339.59
2023-10-09T17:17:26.035Z,99349.73
2023-10-09T17:19:56.648Z,99357.27
2023-10-09T17:22:26.146Z,99357.95
2023-10-09T17:24:56.272Z,99362.61
2023-10-09T17:27:23.407Z,99361.92
2023-10-09T17:29:50.484Z,99360.11
2023-10-09T17:32:20.950Z,99358.37
2023-10-09T17:34:47.832Z,99356.04
2023-10-09T17:40:30.198Z,99358.30
2023-10-09T17:43:16.057Z,99355.63
2023-10-09T17:45:47.958Z,99359.94
2023-10-09T17:48:17.813Z,99361.90
2023-10-09T17:50:45.524Z,99366.08
2023-10-09T17:53:14.915Z,99374.05
2023-10-09T17:55:44.822Z,99375.49
2023-10-09T17:58:15.071Z,99369.34
2023-10-09T18:00:45.938Z,99365.71
2023-10-09T18:03:19.734Z,99363.50
2023-10-09T18:06:13.334Z,99367.33
2023-10-09T18:08:40.272Z,99360.02
2023-10-09T18:11:07.297Z,99353.46
2023-10-09T18:13:36.821Z,99351.79
2023-10-09T18:16:14.616Z,99352.19
2023-10-09T18:18:41.675Z,99356.36
2023-10-09T18:21:09.368Z,99359.48
2023-10-09T18:23:37.464Z,99369.19
2023-10-09T18:26:06.549Z,99375.13
2023-10-09T18:28:37.007Z,99369.02
2023-10-09T18:31:10.616Z,99364.53
2023-10-09T18:36:57.431Z,99367.80
2023-10-09T18:39:48.918Z,99367.63
2023-10-09T18:42:16.103Z,99365.89
2023-10-09T18:44:44.388Z,99367.92
2023-10-09T18:47:33.952Z,99370.88
2023-10-09T18:50:03.968Z,99362.73
2023-10-09T18:52:33.877Z,99355.94
2023-10-09T18:55:02.229Z,99354.02
2023-10-09T18:57:28.924Z,99353.84
2023-10-09T19:00:01.836Z,99360.04
2023-10-09T19:02:28.898Z,99360.34
2023-10-09T19:08:08.686Z,99362.85
2023-10-09T19:10:37.766Z,99365.67
2023-10-09T19:13:10.645Z,99370.13
2023-10-09T19:15:53.212Z,99371.96
2023-10-09T19:18:22.604Z,99362.20
2023-10-09T19:21:37.153Z,99360.48
2023-10-09T19:24:51.949Z,99363.80
2023-10-09T19:27:44.042Z,99362.02
2023-10-09T19:30:16.981Z,99359.59
2023-10-09T19:32:49.045Z,99358.59
2023-10-09T19:35:16.676Z,99362.00
2023-10-09T19:37:47.005Z,99368.56
2023-10-09T19:40:16.933Z,99374.15
2023-10-09T19:42:43.937Z,99378.30
2023-10-09T19:48:51.030Z,99384.64
2023-10-09T19:51:18.536Z,99384.33
2023-10-09T19:53:46.396Z,99384.75
2023-10-09T19:56:13.688Z,99390.42
2023-10-09T19:58:43.869Z,99388.14
2023-10-09T20:01:14.344Z,99391.59
2023-10-09T20:03:45.095Z,99392.98
2023-10-09T20:06:15.779Z,99396.64
2023-10-09T20:08:45.939Z,99394.86
2023-10-09T20:11:15.565Z,99398.11
2023-10-09T20:14:24.148Z,99391.10
2023-10-09T20:17:19.013Z,99397.08
2023-10-09T20:19:52.515Z,99397.27
2023-10-09T20:22:20.417Z,99403.69
2023-10-09T20:24:48.633Z,99404.42
2023-10-09T20:27:40.899Z,99402.38
2023-10-09T20:30:17.568Z,99397.98
2023-10-09T20:32:48.045Z,99395.90
2023-10-09T20:35:16.067Z,99396.98
2023-10-09T20:37:48.804Z,99395.44
2023-10-09T20:40:21.915Z,99395.48
2023-10-09T20:42:50.165Z,99400.09
2023-10-09T20:45:40.524Z,99399.06
2023-10-09T20:48:09.236Z,99402.80
2023-10-09T20:51:18.489Z,99404.55
2023-10-09T20:54:16.024Z,99404.55
2023-10-09T20:58:05.573Z,99406.30
2023-10-09T21:00:38.458Z,99406.17
2023-10-09T21:03:08.790Z,99403.10
2023-10-09T21:05:37.459Z,99400.65
2023-10-09T21:08:12.807Z,99401.98
2023-10-09T21:10:52.641Z,99407.33
2023-10-09T21:13:24.781Z,99413.89
2023-10-09T21:16:07.858Z,99411.02
2023-10-09T21:18:40.003Z,99414.63
2023-10-09T21:21:16.600Z,99416.27
2023-10-09T21:23:45.834Z,99412.71
2023-10-09T21:26:22.764Z,99415.88
2023-10-09T21:28:52.523Z,99414.71
2023-10-09T21:31:23.837Z,99415.44
2023-10-09T21:33:52.419Z,99412.08
2023-10-09T21:36:21.336Z,99416.23
2023-10-09T21:38:51.959Z,99417.89
2023-10-09T21:41:23.114Z,99419.16
2023-10-09T21:43:57.541Z,99418.35
2023-10-09T21:46:27.119Z,99419.85
2023-10-09T21:48:59.699Z,99419.49
2023-10-09T21:51:28.251Z,99424.29
2023-10-09T21:53:59.046Z,99424.58
2023-10-09T21:56:31.855Z,99423.40
2023-10-09T21:59:00.570Z,99420.58
2023-10-09T22:01:29.192Z,99419.43
2023-10-09T22:03:58.905Z,99423.52
2023-10-09T22:07:31.431Z,99424.64
2023-10-09T22:10:15.004Z,99420.39
2023-10-09T22:12:50.571Z,99421.33
2023-10-09T22:15:19.639Z,99421.74
2023-10-09T22:17:48.266Z,99430.11
2023-10-09T22:20:24.634Z,99430.64
2023-10-09T22:22:57.966Z,99434.66
2023-10-09T22:25:37.085Z,99433.71
2023-10-09T22:28:12.491Z,99446.64
2023-10-09T22:30:44.895Z,99446.02
2023-10-09T22:33:22.577Z,99450.77
2023-10-09T22:35:56.519Z,99456.80
2023-10-09T22:38:30.717Z,99460.38
2023-10-09T22:41:02.221Z,99457.80
2023-10-09T22:43:33.377Z,99456.98
2023-10-09T22:46:13.230Z,99459.46
2023-10-09T22:48:49.524Z,99464.38
2023-10-09T22:51:25.495Z,99474.10
2023-10-09T22:53:54.467Z,99474.92
2023-10-09T22:56:22.646Z,99476.15
2023-10-09T22:58:57.122Z,99473.35
2023-10-09T23:01:32.452Z,99467.75
2023-10-09T23:04:11.327Z,99471.35
2023-10-09T23:06:45.997Z,99475.70
2023-10-09T23:09:32.396Z,99475.25
2023-10-09T23:12:10.005Z,99477.83
2023-10-09T23:14:40.950Z,99484.80
2023-10-09T23:17:09.228Z,99495.15
2023-10-09T23:19:42.847Z,99494.78
2023-10-09T23:22:16.187Z,99492.73
2023-10-09T23:25:09.374Z,99492.83
2023-10-09T23:27:39.382Z,99488.77
2023-10-09T23:30:24.801Z,99491.44
2023-10-09T23:33:12.969Z,99488.52
2023-10-09T23:36:15.545Z,99484.16
2023-10-09T23:39:02.706Z,99488.84
2023-10-09T23:41:34.566Z,99491.97
2023-10-09T23:44:10.886Z,99492.38
2023-10-09T23:46:41.203Z,99491.25
2023-10-09T23:49:10.445Z,99486.04
2023-10-09T23:51:41.832Z,99480.84
2023-10-09T23:54:13.406Z,99481.70
2023-10-09T23:56:48.778Z,99484.94
2023-10-09T23:59:18.200Z,99490.05
