createdAt,value
2023-05-20T00:01:11.041Z,6.47
2023-05-20T00:03:40.084Z,6.32
2023-05-20T00:06:10.848Z,6.50
2023-05-20T00:08:40.109Z,6.03
2023-05-20T00:11:09.109Z,5.90
2023-05-20T00:13:39.163Z,6.10
2023-05-20T00:16:08.453Z,6.20
2023-05-20T00:18:37.583Z,6.07
2023-05-20T00:21:06.671Z,6.32
2023-05-20T00:23:37.439Z,6.05
2023-05-20T00:26:06.542Z,6.25
2023-05-20T00:28:35.923Z,6.32
2023-05-20T00:31:05.109Z,6.13
2023-05-20T00:33:35.166Z,6.32
2023-05-20T00:36:04.408Z,6.30
2023-05-20T00:38:35.133Z,6.65
2023-05-20T00:41:05.562Z,6.32
2023-05-20T00:43:35.034Z,6.20
2023-05-20T00:46:04.574Z,5.65
2023-05-20T00:48:41.145Z,6.10
2023-05-20T00:51:10.572Z,6.10
2023-05-20T00:53:40.791Z,6.03
2023-05-20T00:56:11.713Z,5.85
2023-05-20T00:58:41.575Z,6.15
2023-05-20T01:01:11.015Z,6.80
2023-05-20T01:03:40.404Z,6.10
2023-05-20T01:06:09.429Z,5.65
2023-05-20T01:08:38.729Z,6.40
2023-05-20T01:11:16.158Z,6.32
2023-05-20T01:13:49.221Z,6.43
2023-05-20T01:16:20.137Z,5.80
2023-05-20T01:18:52.411Z,6.60
2023-05-20T01:21:22.225Z,5.93
2023-05-20T01:23:52.936Z,6.07
2023-05-20T01:26:22.205Z,5.80
2023-05-20T01:28:51.496Z,5.60
2023-05-20T01:31:25.038Z,6.18
2023-05-20T01:36:29.921Z,5.38
2023-05-20T01:39:02.360Z,6.03
2023-05-20T01:41:34.545Z,6.20
2023-05-20T01:44:03.847Z,6.50
2023-05-20T01:46:34.659Z,5.88
2023-05-20T01:49:05.078Z,5.65
2023-05-20T01:51:35.404Z,5.75
2023-05-20T01:54:06.851Z,5.65
2023-05-20T01:56:36.256Z,5.35
2023-05-20T01:59:05.298Z,6.07
2023-05-20T02:01:34.402Z,5.45
2023-05-20T02:04:03.339Z,6.10
2023-05-20T02:06:32.639Z,5.43
2023-05-20T02:09:01.720Z,5.65
2023-05-20T02:11:33.240Z,6.32
2023-05-20T02:14:02.255Z,6.15
2023-05-20T02:16:31.473Z,5.22
2023-05-20T02:19:02.316Z,5.55
2023-05-20T02:21:31.808Z,5.88
2023-05-20T02:24:00.782Z,5.75
2023-05-20T02:26:31.559Z,5.40
2023-05-20T02:29:01.011Z,5.00
2023-05-20T02:31:29.940Z,5.28
2023-05-20T02:33:59.046Z,5.35
2023-05-20T02:36:28.873Z,5.55
2023-05-20T02:38:58.235Z,5.32
2023-05-20T02:41:27.303Z,5.15
2023-05-20T02:44:09.890Z,5.00
2023-05-20T02:46:41.882Z,5.25
2023-05-20T02:49:14.616Z,5.70
2023-05-20T02:51:47.012Z,5.13
2023-05-20T02:54:17.417Z,5.22
2023-05-20T02:56:46.853Z,5.40
2023-05-20T02:59:17.746Z,5.30
2023-05-20T03:01:46.925Z,5.75
2023-05-20T03:04:16.182Z,5.20
2023-05-20T03:06:46.625Z,4.65
2023-05-20T03:09:21.370Z,4.80
2023-05-20T03:11:50.499Z,4.60
2023-05-20T03:14:20.765Z,4.47
2023-05-20T03:16:49.839Z,4.45
2023-05-20T03:19:18.962Z,5.20
2023-05-20T03:21:47.978Z,4.82
2023-05-20T03:24:18.509Z,4.60
2023-05-20T03:26:49.403Z,4.80
2023-05-20T03:29:19.365Z,5.00
2023-05-20T03:31:50.345Z,5.20
2023-05-20T03:34:19.374Z,5.07
2023-05-20T03:36:50.106Z,4.80
2023-05-20T03:39:19.599Z,5.30
2023-05-20T03:41:48.601Z,4.93
2023-05-20T03:44:19.769Z,5.25
2023-05-20T03:46:51.507Z,4.55
2023-05-20T03:49:20.926Z,5.53
2023-05-20T03:51:49.905Z,5.32
2023-05-20T03:54:19.301Z,5.68
2023-05-20T03:56:57.813Z,5.47
2023-05-20T03:59:30.567Z,4.93
2023-05-20T04:02:01.662Z,5.00
2023-05-20T04:04:31.027Z,5.40
2023-05-20T04:07:00.923Z,5.32
2023-05-20T04:09:30.202Z,9.27
2023-05-20T04:11:59.322Z,5.30
2023-05-20T04:14:28.564Z,6.72
2023-05-20T04:16:57.652Z,7.18
2023-05-20T04:19:28.673Z,10.48
2023-05-20T04:21:58.477Z,6.05
2023-05-20T04:24:28.001Z,6.45
2023-05-20T04:26:57.621Z,6.93
2023-05-20T04:29:26.829Z,5.45
2023-05-20T04:31:59.073Z,5.70
2023-05-20T04:34:35.276Z,5.63
2023-05-20T04:37:04.447Z,5.28
2023-05-20T04:39:33.429Z,5.50
2023-05-20T04:42:03.007Z,5.82
2023-05-20T04:44:32.885Z,5.03
2023-05-20T04:47:02.530Z,5.40
2023-05-20T04:49:32.956Z,5.03
2023-05-20T04:52:02.843Z,5.47
2023-05-20T04:54:32.864Z,5.45
2023-05-20T04:57:03.000Z,5.22
2023-05-20T04:59:32.038Z,5.32
2023-05-20T05:02:01.793Z,4.80
2023-05-20T05:04:32.439Z,5.03
2023-05-20T05:07:01.370Z,4.72
2023-05-20T05:09:31.783Z,5.32
2023-05-20T05:12:02.799Z,4.70
2023-05-20T05:14:31.901Z,4.95
2023-05-20T05:17:01.511Z,5.38
2023-05-20T05:19:32.650Z,4.80
2023-05-20T05:22:01.747Z,5.38
2023-05-20T05:24:32.607Z,5.40
2023-05-20T05:27:02.961Z,4.97
2023-05-20T05:29:33.952Z,5.63
2023-05-20T05:32:03.588Z,4.90
2023-05-20T05:34:34.209Z,5.20
2023-05-20T05:37:03.433Z,5.25
2023-05-20T05:39:33.185Z,4.72
2023-05-20T05:42:10.979Z,4.47
2023-05-20T05:44:41.220Z,4.93
2023-05-20T05:47:13.394Z,5.13
2023-05-20T05:49:46.527Z,4.55
2023-05-20T05:52:15.669Z,4.47
2023-05-20T05:54:45.304Z,5.15
2023-05-20T05:57:16.887Z,5.00
2023-05-20T05:59:46.440Z,4.82
2023-05-20T06:02:15.900Z,5.20
2023-05-20T06:04:49.556Z,5.07
2023-05-20T06:07:19.603Z,4.97
2023-05-20T06:09:49.252Z,4.65
2023-05-20T06:12:19.057Z,4.10
2023-05-20T06:14:48.485Z,4.38
2023-05-20T06:17:17.495Z,4.70
2023-05-20T06:19:48.321Z,4.22
2023-05-20T06:22:19.987Z,4.53
2023-05-20T06:24:50.327Z,4.30
2023-05-20T06:27:20.512Z,4.45
2023-05-20T06:29:49.398Z,4.63
2023-05-20T06:32:18.980Z,4.30
2023-05-20T06:34:52.067Z,4.30
2023-05-20T06:37:24.513Z,4.35
2023-05-20T06:39:55.233Z,4.35
2023-05-20T06:42:24.981Z,5.15
2023-05-20T06:45:06.569Z,4.43
2023-05-20T06:48:05.230Z,4.57
2023-05-20T06:50:35.847Z,5.82
2023-05-20T06:53:05.532Z,4.35
2023-05-20T06:55:34.998Z,5.60
2023-05-20T06:58:04.750Z,4.95
2023-05-20T07:00:35.707Z,5.40
2023-05-20T07:03:05.132Z,4.60
2023-05-20T07:05:36.554Z,4.20
2023-05-20T07:08:06.653Z,4.43
2023-05-20T07:10:36.059Z,4.60
2023-05-20T07:13:06.053Z,4.38
2023-05-20T07:15:35.460Z,4.47
2023-05-20T07:18:05.143Z,4.55
2023-05-20T07:20:37.896Z,4.38
2023-05-20T07:23:15.565Z,4.40
2023-05-20T07:26:00.485Z,4.00
2023-05-20T07:28:46.005Z,4.07
2023-05-20T07:31:27.171Z,4.55
2023-05-20T07:33:56.238Z,3.63
2023-05-20T07:36:28.311Z,4.80
2023-05-20T07:39:03.875Z,3.90
2023-05-20T07:41:38.560Z,3.72
2023-05-20T07:44:08.788Z,3.90
2023-05-20T07:46:42.044Z,4.03
2023-05-20T07:49:12.875Z,3.80
2023-05-20T07:51:44.522Z,4.07
2023-05-20T07:54:15.401Z,3.75
2023-05-20T07:56:47.930Z,3.53
2023-05-20T07:59:17.107Z,3.67
2023-05-20T08:01:48.921Z,4.57
2023-05-20T08:04:20.816Z,3.58
2023-05-20T08:06:51.248Z,3.20
2023-05-20T08:09:33.106Z,3.45
2023-05-20T08:12:05.055Z,4.03
2023-05-20T08:14:37.498Z,3.08
2023-05-20T08:17:07.130Z,3.20
2023-05-20T08:19:36.517Z,3.53
2023-05-20T08:22:07.548Z,3.05
2023-05-20T08:24:36.575Z,3.65
2023-05-20T08:27:06.497Z,3.33
2023-05-20T08:29:36.283Z,3.60
2023-05-20T08:32:07.089Z,3.40
2023-05-20T08:34:37.907Z,3.45
2023-05-20T08:37:08.267Z,3.72
2023-05-20T08:39:37.399Z,3.72
2023-05-20T08:42:09.445Z,3.35
2023-05-20T08:44:38.739Z,3.38
2023-05-20T08:47:08.916Z,3.22
2023-05-20T08:49:42.301Z,2.90
2023-05-20T08:52:14.505Z,3.00
2023-05-20T08:54:46.748Z,3.00
2023-05-20T08:57:16.249Z,2.83
2023-05-20T08:59:47.166Z,2.70
2023-05-20T09:02:16.789Z,2.88
2023-05-20T09:04:45.801Z,2.63
2023-05-20T09:07:16.220Z,3.00
2023-05-20T09:09:45.321Z,2.63
2023-05-20T09:12:15.004Z,3.20
2023-05-20T09:14:45.226Z,2.70
2023-05-20T09:17:28.811Z,3.15
2023-05-20T09:19:58.700Z,2.60
2023-05-20T09:22:30.519Z,2.90
2023-05-20T09:24:59.984Z,3.05
2023-05-20T09:27:29.208Z,2.95
2023-05-20T09:29:58.377Z,2.65
2023-05-20T09:32:29.092Z,2.67
2023-05-20T09:35:01.558Z,2.67
2023-05-20T09:37:32.706Z,2.33
2023-05-20T09:40:10.867Z,2.03
2023-05-20T09:42:44.407Z,2.47
2023-05-20T09:45:20.539Z,2.63
2023-05-20T09:47:52.333Z,2.90
2023-05-20T09:50:28.764Z,2.30
2023-05-20T09:53:04.111Z,2.67
2023-05-20T09:55:34.598Z,2.30
2023-05-20T09:58:04.497Z,2.47
2023-05-20T10:00:34.698Z,2.88
2023-05-20T10:03:03.787Z,2.20
2023-05-20T10:05:39.164Z,2.63
2023-05-20T10:08:35.604Z,2.47
2023-05-20T10:11:14.856Z,2.60
2023-05-20T10:14:07.377Z,2.47
2023-05-20T10:16:49.472Z,2.53
2023-05-20T10:19:32.001Z,2.55
2023-05-20T10:22:05.855Z,2.45
2023-05-20T10:24:40.355Z,2.85
2023-05-20T10:27:11.229Z,3.55
2023-05-20T10:32:33.424Z,2.85
2023-05-20T10:35:05.442Z,3.17
2023-05-20T10:37:42.061Z,2.60
2023-05-20T10:40:16.005Z,3.47
2023-05-20T10:42:46.281Z,2.83
2023-05-20T10:45:27.658Z,3.30
2023-05-20T10:47:58.003Z,2.90
2023-05-20T10:50:35.753Z,3.47
2023-05-20T10:53:08.141Z,2.60
2023-05-20T10:55:42.598Z,3.00
2023-05-20T10:58:12.006Z,2.75
2023-05-20T11:00:41.593Z,2.78
2023-05-20T11:03:13.266Z,2.80
2023-05-20T11:05:42.852Z,2.95
2023-05-20T11:08:27.151Z,2.58
2023-05-20T11:10:59.678Z,2.88
2023-05-20T11:13:29.726Z,3.25
2023-05-20T11:15:59.297Z,3.55
2023-05-20T11:18:30.526Z,2.88
2023-05-20T11:20:59.875Z,2.40
2023-05-20T11:23:33.091Z,2.42
2023-05-20T11:26:03.734Z,4.03
2023-05-20T11:28:33.415Z,2.60
2023-05-20T11:31:09.054Z,2.40
2023-05-20T11:33:45.379Z,3.27
2023-05-20T11:36:27.013Z,4.75
2023-05-20T11:41:32.037Z,2.53
2023-05-20T11:44:01.535Z,2.25
2023-05-20T11:46:30.537Z,2.88
2023-05-20T11:49:02.586Z,2.20
2023-05-20T11:51:31.828Z,2.10
2023-05-20T11:54:02.486Z,2.35
2023-05-20T11:56:37.670Z,2.22
2023-05-20T12:01:41.872Z,2.33
2023-05-20T12:04:12.103Z,2.38
2023-05-20T12:06:43.175Z,2.30
2023-05-20T12:09:14.356Z,2.05
2023-05-20T12:11:45.457Z,2.20
2023-05-20T12:14:14.482Z,2.22
2023-05-20T12:16:47.773Z,2.10
2023-05-20T12:19:17.161Z,2.20
2023-05-20T12:21:49.736Z,1.98
2023-05-20T12:24:19.014Z,2.13
2023-05-20T12:26:49.407Z,1.98
2023-05-20T12:29:18.367Z,2.30
2023-05-20T12:31:47.288Z,2.35
2023-05-20T12:34:16.832Z,2.10
2023-05-20T12:36:46.530Z,2.00
2023-05-20T12:39:18.884Z,2.33
2023-05-20T12:41:49.348Z,2.20
2023-05-20T12:44:18.364Z,2.00
2023-05-20T12:46:48.791Z,2.45
2023-05-20T12:49:17.836Z,2.20
2023-05-20T12:51:47.096Z,2.75
2023-05-20T12:54:16.112Z,2.60
2023-05-20T12:56:49.406Z,2.20
2023-05-20T12:59:18.537Z,2.17
2023-05-20T13:01:47.923Z,2.20
2023-05-20T13:04:17.063Z,2.08
2023-05-20T13:06:46.065Z,2.42
2023-05-20T13:09:15.473Z,1.90
2023-05-20T13:11:46.057Z,2.13
2023-05-20T13:14:17.510Z,2.38
2023-05-20T13:16:47.053Z,2.25
2023-05-20T13:19:16.619Z,2.10
2023-05-20T13:21:46.120Z,1.60
2023-05-20T13:24:15.929Z,1.80
2023-05-20T13:26:45.729Z,1.80
2023-05-20T13:29:16.278Z,1.88
2023-05-20T13:31:45.552Z,1.92
2023-05-20T13:34:15.076Z,1.67
2023-05-20T13:36:44.355Z,2.00
2023-05-20T13:39:49.573Z,1.55
2023-05-20T13:43:33.128Z,2.25
2023-05-20T13:46:04.445Z,1.77
2023-05-20T13:48:33.578Z,1.35
2023-05-20T13:51:02.947Z,1.60
2023-05-20T13:53:32.030Z,1.98
2023-05-20T13:56:01.687Z,1.65
2023-05-20T13:58:30.605Z,1.90
2023-05-20T14:01:00.935Z,1.20
2023-05-20T14:03:31.579Z,1.90
2023-05-20T14:06:01.116Z,1.60
2023-05-20T14:08:30.392Z,1.52
2023-05-20T14:10:59.693Z,1.40
2023-05-20T14:13:29.053Z,1.60
2023-05-20T14:15:59.616Z,1.50
2023-05-20T14:18:28.671Z,1.67
2023-05-20T14:20:59.027Z,1.40
2023-05-20T14:23:28.159Z,1.63
2023-05-20T14:25:57.032Z,1.55
2023-05-20T14:28:26.016Z,1.42
2023-05-20T14:30:55.050Z,1.30
2023-05-20T14:33:24.254Z,1.48
2023-05-20T14:35:53.520Z,1.40
2023-05-20T14:38:24.025Z,1.50
2023-05-20T14:40:53.140Z,1.40
2023-05-20T14:43:22.169Z,1.40
2023-05-20T14:45:51.233Z,1.38
2023-05-20T14:48:20.159Z,1.38
2023-05-20T14:50:49.835Z,1.63
2023-05-20T14:53:19.466Z,1.17
2023-05-20T14:55:50.177Z,1.40
2023-05-20T14:58:20.955Z,1.42
2023-05-20T15:00:50.192Z,1.60
2023-05-20T15:03:19.504Z,1.98
2023-05-20T15:05:48.491Z,1.20
2023-05-20T15:08:17.498Z,1.40
2023-05-20T15:10:46.683Z,1.30
2023-05-20T15:13:17.059Z,1.58
2023-05-20T15:15:52.074Z,1.50
2023-05-20T15:18:24.090Z,1.48
2023-05-20T15:20:56.618Z,1.50
2023-05-20T15:23:34.035Z,1.45
2023-05-20T15:26:03.435Z,1.75
2023-05-20T15:28:34.146Z,1.42
2023-05-20T15:31:03.442Z,1.83
2023-05-20T15:33:33.120Z,1.70
2023-05-20T15:36:02.527Z,1.40
2023-05-20T15:38:31.508Z,1.60
2023-05-20T15:41:01.051Z,1.88
2023-05-20T15:43:30.039Z,1.52
2023-05-20T15:46:02.737Z,1.48
2023-05-20T15:48:33.919Z,1.30
2023-05-20T15:51:03.142Z,1.52
2023-05-20T15:53:32.777Z,1.70
2023-05-20T15:56:02.176Z,1.75
2023-05-20T15:58:31.937Z,1.35
2023-05-20T16:01:02.513Z,1.52
2023-05-20T16:03:32.200Z,1.55
2023-05-20T16:06:01.532Z,1.50
2023-05-20T16:08:31.560Z,1.65
2023-05-20T16:11:01.026Z,1.90
2023-05-20T16:13:30.151Z,2.10
2023-05-20T16:15:59.428Z,1.40
2023-05-20T16:18:30.096Z,1.80
2023-05-20T16:21:00.477Z,1.73
2023-05-20T16:23:29.912Z,1.58
2023-05-20T16:25:59.217Z,1.90
2023-05-20T16:28:28.443Z,1.70
2023-05-20T16:30:58.280Z,2.90
2023-05-20T16:33:27.476Z,2.58
2023-05-20T16:35:58.106Z,1.45
2023-05-20T16:38:27.216Z,2.17
2023-05-20T16:40:56.506Z,2.50
2023-05-20T16:43:25.734Z,1.80
2023-05-20T16:45:55.094Z,2.08
2023-05-20T16:48:24.295Z,2.55
2023-05-20T16:50:53.552Z,2.00
2023-05-20T16:53:23.967Z,2.00
2023-05-20T16:55:53.162Z,2.13
2023-05-20T16:58:22.310Z,1.90
2023-05-20T17:00:51.583Z,1.70
2023-05-20T17:03:21.172Z,1.90
2023-05-20T17:05:50.164Z,2.00
2023-05-20T17:08:19.384Z,2.05
2023-05-20T17:10:52.409Z,2.13
2023-05-20T17:14:15.014Z,1.95
2023-05-20T17:17:05.642Z,1.60
2023-05-20T17:19:34.861Z,1.63
2023-05-20T17:22:06.459Z,2.05
2023-05-20T17:24:35.978Z,1.85
2023-05-20T17:27:07.024Z,1.60
2023-05-20T17:29:36.489Z,1.80
2023-05-20T17:32:14.258Z,1.92
2023-05-20T17:34:43.316Z,2.08
2023-05-20T17:37:12.523Z,2.10
2023-05-20T17:39:43.285Z,2.00
2023-05-20T17:42:13.935Z,2.55
2023-05-20T17:44:42.966Z,2.88
2023-05-20T17:47:12.050Z,2.75
2023-05-20T17:49:41.458Z,2.80
2023-05-20T17:52:10.670Z,3.65
2023-05-20T17:54:39.705Z,2.60
2023-05-20T17:57:08.631Z,2.75
2023-05-20T17:59:42.009Z,2.78
2023-05-20T18:02:11.691Z,3.05
2023-05-20T18:04:41.649Z,3.20
2023-05-20T18:07:17.943Z,3.20
2023-05-20T18:09:47.142Z,3.30
2023-05-20T18:12:16.317Z,2.70
2023-05-20T18:14:46.838Z,3.05
2023-05-20T18:17:16.097Z,3.30
2023-05-20T18:19:45.323Z,2.88
2023-05-20T18:22:17.995Z,3.30
2023-05-20T18:24:56.781Z,5.40
2023-05-20T18:27:26.554Z,3.00
2023-05-20T18:29:57.584Z,3.67
2023-05-20T18:32:28.681Z,3.22
2023-05-20T18:34:58.364Z,3.65
2023-05-20T18:37:29.684Z,3.50
2023-05-20T18:39:59.202Z,4.70
2023-05-20T18:42:28.455Z,3.83
2023-05-20T18:44:59.922Z,2.95
2023-05-20T18:47:29.082Z,3.33
2023-05-20T18:49:58.540Z,3.35
2023-05-20T18:52:28.109Z,3.40
2023-05-20T18:54:57.730Z,3.55
2023-05-20T18:57:27.344Z,3.35
2023-05-20T18:59:56.499Z,2.92
2023-05-20T19:02:27.057Z,2.92
2023-05-20T19:04:56.271Z,3.03
2023-05-20T19:07:25.651Z,2.92
2023-05-20T19:09:54.886Z,2.92
2023-05-20T19:12:24.406Z,2.97
2023-05-20T19:14:54.234Z,3.00
2023-05-20T19:17:23.540Z,3.10
2023-05-20T19:19:54.180Z,5.75
2023-05-20T19:22:27.094Z,2.60
2023-05-20T19:24:56.973Z,2.95
2023-05-20T19:27:26.588Z,2.88
2023-05-20T19:29:55.891Z,3.28
2023-05-20T19:32:26.776Z,3.75
2023-05-20T19:34:57.340Z,2.75
2023-05-20T19:37:26.418Z,3.20
2023-05-20T19:39:56.133Z,2.60
2023-05-20T19:42:25.298Z,2.85
2023-05-20T19:44:55.222Z,2.72
2023-05-20T19:47:24.465Z,3.15
2023-05-20T19:49:53.691Z,2.72
2023-05-20T19:52:24.427Z,2.70
2023-05-20T19:54:53.735Z,2.38
2023-05-20T19:57:23.096Z,3.08
2023-05-20T19:59:53.544Z,2.65
2023-05-20T20:02:23.170Z,2.20
2023-05-20T20:04:52.621Z,2.85
2023-05-20T20:07:23.961Z,3.20
2023-05-20T20:09:55.512Z,3.10
2023-05-20T20:12:27.726Z,3.60
2023-05-20T20:15:01.577Z,3.38
2023-05-20T20:17:30.915Z,3.80
2023-05-20T20:19:59.872Z,3.38
2023-05-20T20:22:30.242Z,4.00
2023-05-20T20:24:59.389Z,2.90
2023-05-20T20:27:28.464Z,3.38
2023-05-20T20:29:57.624Z,4.00
2023-05-20T20:32:26.697Z,3.85
2023-05-20T20:34:55.770Z,4.18
2023-05-20T20:37:26.924Z,4.20
2023-05-20T20:39:57.307Z,4.25
2023-05-20T20:42:26.566Z,4.25
2023-05-20T20:44:55.949Z,4.30
2023-05-20T20:47:29.261Z,3.90
2023-05-20T20:49:58.605Z,4.47
2023-05-20T20:52:34.972Z,4.03
2023-05-20T20:55:05.913Z,4.45
2023-05-20T20:57:35.700Z,3.63
2023-05-20T21:00:13.055Z,4.10
2023-05-20T21:02:42.153Z,4.22
2023-05-20T21:05:11.689Z,4.03
2023-05-20T21:07:42.839Z,4.90
2023-05-20T21:10:14.225Z,3.92
2023-05-20T21:12:43.371Z,4.40
2023-05-20T21:15:15.033Z,4.68
2023-05-20T21:17:44.374Z,4.47
2023-05-20T21:20:15.325Z,4.30
2023-05-20T21:22:44.808Z,4.40
2023-05-20T21:25:15.352Z,4.43
2023-05-20T21:27:44.594Z,4.00
2023-05-20T21:30:15.934Z,3.88
2023-05-20T21:32:45.263Z,3.95
2023-05-20T21:35:14.177Z,4.57
2023-05-20T21:37:43.123Z,3.95
2023-05-20T21:40:12.935Z,3.70
2023-05-20T21:42:43.263Z,4.20
2023-05-20T21:45:13.961Z,3.53
2023-05-20T21:47:43.137Z,4.15
2023-05-20T21:50:15.183Z,3.55
2023-05-20T21:52:47.332Z,3.80
2023-05-20T21:55:17.348Z,4.15
2023-05-20T21:57:47.882Z,3.95
2023-05-20T22:00:18.999Z,3.45
2023-05-20T22:02:48.242Z,13.35
2023-05-20T22:05:18.083Z,4.25
2023-05-20T22:07:47.755Z,4.22
2023-05-20T22:10:17.675Z,3.53
2023-05-20T22:12:50.977Z,3.63
2023-05-20T22:15:20.186Z,3.45
2023-05-20T22:17:49.384Z,3.78
2023-05-20T22:20:18.595Z,4.10
2023-05-20T22:22:47.644Z,3.63
2023-05-20T22:25:17.478Z,3.63
2023-05-20T22:27:48.371Z,3.03
2023-05-20T22:30:17.510Z,3.10
2023-05-20T22:32:46.702Z,3.13
2023-05-20T22:35:15.880Z,2.95
2023-05-20T22:37:44.940Z,3.25
2023-05-20T22:40:14.369Z,3.22
2023-05-20T22:42:43.647Z,3.25
2023-05-20T22:45:14.287Z,3.58
2023-05-20T22:47:43.330Z,2.97
2023-05-20T22:50:13.675Z,3.05
2023-05-20T22:52:43.050Z,3.20
2023-05-20T22:55:12.768Z,3.47
2023-05-20T22:57:42.116Z,3.40
2023-05-20T23:00:15.527Z,3.00
2023-05-20T23:02:45.898Z,3.05
2023-05-20T23:05:15.155Z,2.60
2023-05-20T23:07:44.808Z,3.67
2023-05-20T23:10:13.738Z,2.70
2023-05-20T23:12:42.817Z,3.05
2023-05-20T23:15:13.940Z,2.70
2023-05-20T23:17:43.575Z,2.83
2023-05-20T23:20:14.557Z,2.30
2023-05-20T23:22:43.621Z,2.50
2023-05-20T23:25:12.751Z,2.80
2023-05-20T23:27:41.958Z,2.60
2023-05-20T23:30:11.714Z,2.40
2023-05-20T23:32:42.656Z,2.25
2023-05-20T23:35:13.358Z,2.40
2023-05-20T23:37:42.468Z,2.25
2023-05-20T23:40:11.857Z,2.40
2023-05-20T23:42:41.225Z,2.75
2023-05-20T23:45:11.830Z,2.40
2023-05-20T23:47:42.323Z,2.58
2023-05-20T23:50:13.303Z,2.50
2023-05-20T23:52:42.461Z,2.63
2023-05-20T23:55:14.299Z,2.20
2023-05-20T23:57:43.314Z,1.90
