createdAt,value
2022-08-31T00:01:14.208Z,12.16
2022-08-31T00:02:35.859Z,13.11
2022-08-31T00:03:57.682Z,14.81
2022-08-31T00:05:19.568Z,13.96
2022-08-31T00:06:41.078Z,12.86
2022-08-31T00:08:02.563Z,14.18
2022-08-31T00:09:23.591Z,13.28
2022-08-31T00:10:45.137Z,12.25
2022-08-31T00:12:06.910Z,12.94
2022-08-31T00:13:30.039Z,12.27
2022-08-31T00:14:51.433Z,13.57
2022-08-31T00:16:14.232Z,12.54
2022-08-31T00:17:35.755Z,14.56
2022-08-31T00:18:57.495Z,12.71
2022-08-31T00:20:34.013Z,12.34
2022-08-31T00:21:45.628Z,16.64
2022-08-31T00:23:08.724Z,14.12
2022-08-31T00:24:29.779Z,14.47
2022-08-31T00:25:50.962Z,14.53
2022-08-31T00:27:12.224Z,14.44
2022-08-31T00:28:33.633Z,13.26
2022-08-31T00:29:54.934Z,12.36
2022-08-31T00:31:17.326Z,11.60
2022-08-31T00:32:38.779Z,12.61
2022-08-31T00:34:00.398Z,12.75
2022-08-31T00:35:21.390Z,13.19
2022-08-31T00:36:42.868Z,12.77
2022-08-31T00:38:04.564Z,13.72
2022-08-31T00:39:26.110Z,10.17
2022-08-31T00:40:47.717Z,12.79
2022-08-31T00:42:09.834Z,14.28
2022-08-31T00:43:48.849Z,14.21
2022-08-31T00:45:10.511Z,12.30
2022-08-31T00:46:36.558Z,11.64
2022-08-31T00:49:16.622Z,13.26
2022-08-31T00:50:38.490Z,11.33
2022-08-31T00:52:14.355Z,15.24
2022-08-31T00:53:36.158Z,14.53
2022-08-31T00:55:02.254Z,12.67
2022-08-31T00:56:24.671Z,14.38
2022-08-31T00:57:47.708Z,12.27
2022-08-31T00:59:08.922Z,11.88
2022-08-31T01:01:41.297Z,9.81
2022-08-31T01:03:05.269Z,13.27
2022-08-31T01:04:26.747Z,12.45
2022-08-31T01:05:48.952Z,12.34
2022-08-31T01:07:10.063Z,11.44
2022-08-31T01:08:31.316Z,13.16
2022-08-31T01:09:55.660Z,13.76
2022-08-31T01:11:15.826Z,16.21
2022-08-31T01:13:46.517Z,14.21
2022-08-31T01:15:11.497Z,14.07
2022-08-31T01:16:38.867Z,13.21
2022-08-31T01:18:01.708Z,14.01
2022-08-31T01:19:29.383Z,13.29
2022-08-31T01:22:35.929Z,11.38
2022-08-31T01:23:59.044Z,13.01
2022-08-31T01:25:20.552Z,13.64
2022-08-31T01:26:42.226Z,11.54
2022-08-31T01:28:05.541Z,14.16
2022-08-31T01:29:27.273Z,10.82
2022-08-31T01:31:03.593Z,11.84
2022-08-31T01:32:24.698Z,11.36
2022-08-31T01:33:46.277Z,9.58
2022-08-31T01:35:11.657Z,11.33
2022-08-31T01:36:33.963Z,11.63
2022-08-31T01:37:55.889Z,11.60
2022-08-31T01:39:18.390Z,10.41
2022-08-31T01:40:51.606Z,11.64
2022-08-31T01:42:13.144Z,10.45
2022-08-31T01:43:34.729Z,13.04
2022-08-31T01:44:56.217Z,12.73
2022-08-31T01:46:18.897Z,11.89
2022-08-31T01:47:40.345Z,9.77
2022-08-31T01:49:02.081Z,13.50
2022-08-31T01:50:23.693Z,10.38
2022-08-31T01:51:45.069Z,10.56
2022-08-31T01:53:06.494Z,11.43
2022-08-31T01:54:28.172Z,10.62
2022-08-31T01:55:49.287Z,10.02
2022-08-31T01:57:10.666Z,9.54
2022-08-31T01:58:32.071Z,9.72
2022-08-31T01:59:53.543Z,11.29
2022-08-31T02:01:33.004Z,10.15
2022-08-31T02:02:38.417Z,11.32
2022-08-31T02:04:00.245Z,10.23
2022-08-31T02:05:21.791Z,10.18
2022-08-31T02:06:46.067Z,10.90
2022-08-31T02:08:08.683Z,8.78
2022-08-31T02:09:30.059Z,10.54
2022-08-31T02:10:51.861Z,9.80
2022-08-31T02:12:13.415Z,10.66
2022-08-31T02:13:34.762Z,10.59
2022-08-31T02:14:56.191Z,11.73
2022-08-31T02:16:19.040Z,10.61
2022-08-31T02:17:40.729Z,9.14
2022-08-31T02:19:02.412Z,10.43
2022-08-31T02:20:25.952Z,11.03
2022-08-31T02:21:47.660Z,11.67
2022-08-31T02:23:09.267Z,10.13
2022-08-31T02:24:30.708Z,10.06
2022-08-31T02:25:52.121Z,10.22
2022-08-31T02:27:13.881Z,10.67
2022-08-31T02:28:35.461Z,10.78
2022-08-31T02:29:57.126Z,10.00
2022-08-31T02:31:18.690Z,9.26
2022-08-31T02:32:40.198Z,9.53
2022-08-31T02:34:01.728Z,10.37
2022-08-31T02:35:23.225Z,10.47
2022-08-31T02:36:44.821Z,13.51
2022-08-31T02:38:06.133Z,10.00
2022-08-31T02:39:27.446Z,12.46
2022-08-31T02:40:49.714Z,9.91
2022-08-31T02:42:12.518Z,9.06
2022-08-31T02:43:34.093Z,10.99
2022-08-31T02:44:55.436Z,9.64
2022-08-31T02:46:18.508Z,11.11
2022-08-31T02:47:39.955Z,9.34
2022-08-31T02:49:01.472Z,9.62
2022-08-31T02:50:23.515Z,11.79
2022-08-31T02:51:44.939Z,8.46
2022-08-31T02:53:06.085Z,9.48
2022-08-31T02:54:27.618Z,8.94
2022-08-31T02:55:49.203Z,11.14
2022-08-31T02:57:10.575Z,9.78
2022-08-31T02:58:32.064Z,9.51
2022-08-31T02:59:53.623Z,9.49
2022-08-31T03:01:14.811Z,10.81
2022-08-31T03:02:36.241Z,9.67
2022-08-31T03:03:57.602Z,12.23
2022-08-31T03:05:19.738Z,10.29
2022-08-31T03:06:41.797Z,8.30
2022-08-31T03:08:03.081Z,9.91
2022-08-31T03:09:24.377Z,10.56
2022-08-31T03:10:46.315Z,10.75
2022-08-31T03:12:07.587Z,10.57
2022-08-31T03:13:28.909Z,10.81
2022-08-31T03:14:49.880Z,11.56
2022-08-31T03:16:14.334Z,12.57
2022-08-31T03:17:35.875Z,9.35
2022-08-31T03:18:57.038Z,11.71
2022-08-31T03:20:18.916Z,12.22
2022-08-31T03:21:40.039Z,9.94
2022-08-31T03:23:01.902Z,10.33
2022-08-31T03:24:27.176Z,10.24
2022-08-31T03:25:48.275Z,9.98
2022-08-31T03:27:09.959Z,11.35
2022-08-31T03:28:35.549Z,10.48
2022-08-31T03:29:56.731Z,12.98
2022-08-31T03:31:18.020Z,9.96
2022-08-31T03:32:39.441Z,8.81
2022-08-31T03:34:00.832Z,9.41
2022-08-31T03:35:22.360Z,9.24
2022-08-31T03:36:43.956Z,9.66
2022-08-31T03:38:05.089Z,10.19
2022-08-31T03:39:26.644Z,10.82
2022-08-31T03:40:48.259Z,11.01
2022-08-31T03:42:09.923Z,11.47
2022-08-31T03:43:31.661Z,12.49
2022-08-31T03:44:53.008Z,10.56
2022-08-31T03:46:16.829Z,11.12
2022-08-31T03:47:44.473Z,10.04
2022-08-31T03:49:01.634Z,11.68
2022-08-31T03:50:23.015Z,9.67
2022-08-31T03:51:44.703Z,9.82
2022-08-31T03:53:06.661Z,11.42
2022-08-31T03:54:28.104Z,9.68
2022-08-31T03:55:49.473Z,11.38
2022-08-31T03:57:13.113Z,9.87
2022-08-31T03:58:34.516Z,12.10
2022-08-31T03:59:56.030Z,12.38
2022-08-31T04:01:17.610Z,11.18
2022-08-31T04:02:39.393Z,11.65
2022-08-31T04:04:01.344Z,14.00
2022-08-31T04:05:22.410Z,12.79
2022-08-31T04:06:43.853Z,11.89
2022-08-31T04:08:05.437Z,12.45
2022-08-31T04:09:26.985Z,13.60
2022-08-31T04:10:49.461Z,11.58
2022-08-31T04:12:10.639Z,11.84
2022-08-31T04:13:32.224Z,11.93
2022-08-31T04:14:53.729Z,13.53
2022-08-31T04:16:17.621Z,14.03
2022-08-31T04:17:38.804Z,14.14
2022-08-31T04:19:00.354Z,11.48
2022-08-31T04:20:29.472Z,12.73
2022-08-31T04:21:48.250Z,13.56
2022-08-31T04:23:09.715Z,13.97
2022-08-31T04:24:31.351Z,11.68
2022-08-31T04:25:53.632Z,13.20
2022-08-31T04:27:16.398Z,14.07
2022-08-31T04:28:37.704Z,11.36
2022-08-31T04:29:59.194Z,14.46
2022-08-31T04:31:21.073Z,15.36
2022-08-31T04:32:43.013Z,15.36
2022-08-31T04:34:05.176Z,12.29
2022-08-31T04:35:26.446Z,12.65
2022-08-31T04:36:48.183Z,12.29
2022-08-31T04:38:10.425Z,19.53
2022-08-31T04:39:35.160Z,18.64
2022-08-31T04:40:58.742Z,21.91
2022-08-31T04:42:20.620Z,22.50
2022-08-31T04:43:46.704Z,18.46
2022-08-31T04:45:09.702Z,33.32
2022-08-31T04:46:31.470Z,16.46
2022-08-31T04:47:52.795Z,20.44
2022-08-31T04:49:14.203Z,17.91
2022-08-31T04:50:40.539Z,21.98
2022-08-31T04:51:59.788Z,11.54
2022-08-31T04:53:23.224Z,9.92
2022-08-31T04:54:44.519Z,13.67
2022-08-31T04:56:07.103Z,15.10
2022-08-31T04:57:28.410Z,11.83
2022-08-31T05:00:05.940Z,9.23
2022-08-31T05:01:36.138Z,13.23
2022-08-31T05:02:54.428Z,14.70
2022-08-31T05:04:15.970Z,17.03
2022-08-31T05:05:40.332Z,17.09
2022-08-31T05:07:03.202Z,18.34
2022-08-31T05:08:25.702Z,14.62
2022-08-31T05:09:48.474Z,22.11
2022-08-31T05:11:13.734Z,18.31
2022-08-31T05:12:34.902Z,18.36
2022-08-31T05:13:58.677Z,14.43
2022-08-31T05:15:20.202Z,9.61
2022-08-31T05:16:42.160Z,19.38
2022-08-31T05:18:03.732Z,14.47
2022-08-31T05:19:25.035Z,18.62
2022-08-31T05:20:46.668Z,12.59
2022-08-31T05:22:07.877Z,10.90
2022-08-31T05:23:29.625Z,12.04
2022-08-31T05:24:52.677Z,15.82
2022-08-31T05:26:18.477Z,15.91
2022-08-31T05:27:40.201Z,13.66
2022-08-31T05:29:02.925Z,12.97
2022-08-31T05:30:27.423Z,19.64
2022-08-31T05:31:52.409Z,14.81
2022-08-31T05:33:12.867Z,12.81
2022-08-31T05:34:34.216Z,16.38
2022-08-31T05:35:55.945Z,12.21
2022-08-31T05:37:17.286Z,14.09
2022-08-31T05:38:39.193Z,10.81
2022-08-31T05:40:00.568Z,11.53
2022-08-31T05:41:23.200Z,13.14
2022-08-31T05:42:44.311Z,16.26
2022-08-31T05:44:06.101Z,14.61
2022-08-31T05:45:27.719Z,12.45
2022-08-31T05:46:54.714Z,14.30
2022-08-31T05:49:33.576Z,13.33
2022-08-31T05:50:58.184Z,18.52
2022-08-31T05:52:19.544Z,15.67
2022-08-31T05:53:42.930Z,12.73
2022-08-31T05:55:05.894Z,14.00
2022-08-31T05:56:29.061Z,13.61
2022-08-31T05:57:52.924Z,14.77
2022-08-31T05:59:15.569Z,14.62
2022-08-31T06:00:38.762Z,13.49
2022-08-31T06:02:00.728Z,13.36
2022-08-31T06:03:22.138Z,11.34
2022-08-31T06:04:43.336Z,12.18
2022-08-31T06:07:17.737Z,15.26
2022-08-31T06:08:39.421Z,13.17
2022-08-31T06:10:00.903Z,16.52
2022-08-31T06:11:23.982Z,15.82
2022-08-31T06:12:45.557Z,13.16
2022-08-31T06:14:07.289Z,10.89
2022-08-31T06:15:28.729Z,11.67
2022-08-31T06:16:50.179Z,11.36
2022-08-31T06:18:13.313Z,7.55
2022-08-31T06:19:35.394Z,11.22
2022-08-31T06:21:04.524Z,14.74
2022-08-31T06:22:25.911Z,9.22
2022-08-31T06:23:49.703Z,9.52
2022-08-31T06:25:11.392Z,10.93
2022-08-31T06:26:33.909Z,9.37
2022-08-31T06:27:58.947Z,9.79
2022-08-31T06:29:21.078Z,9.84
2022-08-31T06:30:54.788Z,12.64
2022-08-31T06:32:08.593Z,8.39
2022-08-31T06:33:29.870Z,7.12
2022-08-31T06:34:51.399Z,14.26
2022-08-31T06:38:58.972Z,7.92
2022-08-31T06:40:22.614Z,11.78
2022-08-31T06:41:44.214Z,8.81
2022-08-31T06:43:05.892Z,8.66
2022-08-31T06:44:28.790Z,8.45
2022-08-31T06:47:13.501Z,10.08
2022-08-31T06:49:44.822Z,8.34
2022-08-31T06:51:06.492Z,10.28
2022-08-31T06:53:50.196Z,6.66
2022-08-31T06:55:12.157Z,8.96
2022-08-31T06:56:35.970Z,7.25
2022-08-31T06:57:57.371Z,9.39
2022-08-31T06:59:19.582Z,8.18
2022-08-31T07:00:41.481Z,5.97
2022-08-31T07:02:03.708Z,7.57
2022-08-31T07:03:29.495Z,7.14
2022-08-31T07:04:51.555Z,11.07
2022-08-31T07:07:37.542Z,8.80
2022-08-31T07:09:00.873Z,8.51
2022-08-31T07:10:26.135Z,10.56
2022-08-31T07:11:49.037Z,7.58
2022-08-31T07:13:12.573Z,8.02
2022-08-31T07:14:37.547Z,4.47
2022-08-31T07:16:04.149Z,5.56
2022-08-31T07:17:27.328Z,7.58
2022-08-31T07:18:49.034Z,6.72
2022-08-31T07:20:11.806Z,4.54
2022-08-31T07:22:47.645Z,4.23
2022-08-31T07:24:10.413Z,5.60
2022-08-31T07:25:36.704Z,5.66
2022-08-31T07:27:01.133Z,6.21
2022-08-31T07:28:22.699Z,9.02
2022-08-31T07:29:44.492Z,9.70
2022-08-31T07:31:07.075Z,4.58
2022-08-31T07:32:29.719Z,5.06
2022-08-31T07:33:53.787Z,5.39
2022-08-31T07:35:21.017Z,7.02
2022-08-31T07:36:42.774Z,4.40
2022-08-31T07:38:04.477Z,5.97
2022-08-31T07:39:30.837Z,6.49
2022-08-31T07:40:52.990Z,8.72
2022-08-31T07:42:22.059Z,6.64
2022-08-31T07:43:44.195Z,6.30
2022-08-31T07:45:09.392Z,7.67
2022-08-31T07:46:33.386Z,8.40
2022-08-31T07:49:10.589Z,4.43
2022-08-31T07:50:32.692Z,8.18
2022-08-31T07:51:54.454Z,9.25
2022-08-31T07:53:18.520Z,5.80
2022-08-31T07:54:43.993Z,5.49
2022-08-31T07:56:07.280Z,5.69
2022-08-31T07:57:28.611Z,5.70
2022-08-31T07:58:49.819Z,4.33
2022-08-31T08:00:21.027Z,5.33
2022-08-31T08:01:46.008Z,6.01
2022-08-31T08:04:23.413Z,8.55
2022-08-31T08:05:44.979Z,6.07
2022-08-31T08:08:28.386Z,10.32
2022-08-31T08:09:52.091Z,7.69
2022-08-31T08:11:17.842Z,8.44
2022-08-31T08:12:42.757Z,9.51
2022-08-31T08:14:08.455Z,6.82
2022-08-31T08:15:29.565Z,13.20
2022-08-31T08:16:52.077Z,8.74
2022-08-31T08:18:15.336Z,6.68
2022-08-31T08:19:38.536Z,9.52
2022-08-31T08:21:00.556Z,4.60
2022-08-31T08:22:41.921Z,5.58
2022-08-31T08:23:46.107Z,6.32
2022-08-31T08:25:14.423Z,5.37
2022-08-31T08:26:40.035Z,4.41
2022-08-31T08:28:17.084Z,3.93
2022-08-31T08:29:28.214Z,3.71
2022-08-31T08:30:53.282Z,14.87
2022-08-31T08:32:17.726Z,7.61
2022-08-31T08:34:53.240Z,3.72
2022-08-31T08:36:14.900Z,3.74
2022-08-31T08:37:57.928Z,4.47
2022-08-31T08:39:08.598Z,3.47
2022-08-31T08:40:34.605Z,3.03
2022-08-31T08:41:58.210Z,7.16
2022-08-31T08:43:20.702Z,3.37
2022-08-31T08:46:25.255Z,5.85
2022-08-31T08:47:37.941Z,5.11
2022-08-31T08:48:56.994Z,5.57
2022-08-31T08:50:19.623Z,5.07
2022-08-31T08:51:41.273Z,2.90
2022-08-31T08:53:02.888Z,5.92
2022-08-31T08:54:34.222Z,3.08
2022-08-31T08:56:12.522Z,3.68
2022-08-31T08:58:42.836Z,4.47
2022-08-31T09:00:07.863Z,5.80
2022-08-31T09:01:30.392Z,6.48
2022-08-31T09:03:13.827Z,8.29
2022-08-31T09:05:57.286Z,5.55
2022-08-31T09:07:27.290Z,5.58
2022-08-31T09:09:27.439Z,5.61
2022-08-31T09:10:58.652Z,9.33
2022-08-31T09:13:55.590Z,5.42
2022-08-31T09:17:10.148Z,6.74
2022-08-31T09:20:03.861Z,3.59
2022-08-31T09:22:57.798Z,4.99
2022-08-31T09:24:22.343Z,4.68
2022-08-31T09:25:52.654Z,8.71
2022-08-31T09:27:14.824Z,10.96
2022-08-31T09:28:38.284Z,7.34
2022-08-31T09:30:00.686Z,11.28
2022-08-31T09:32:39.475Z,4.21
2022-08-31T09:34:01.104Z,4.37
2022-08-31T09:36:42.663Z,5.98
2022-08-31T09:39:33.127Z,7.39
2022-08-31T09:40:55.478Z,4.59
2022-08-31T09:43:44.498Z,5.79
2022-08-31T09:47:56.256Z,6.22
2022-08-31T09:49:20.620Z,4.19
2022-08-31T09:50:44.056Z,4.04
2022-08-31T09:52:22.703Z,6.13
2022-08-31T09:53:44.216Z,7.31
2022-08-31T09:55:10.639Z,11.06
2022-08-31T09:56:32.263Z,7.16
2022-08-31T09:58:00.651Z,7.32
2022-08-31T10:01:16.888Z,5.92
2022-08-31T10:02:38.776Z,5.81
2022-08-31T10:04:20.693Z,4.46
2022-08-31T10:05:42.516Z,4.64
2022-08-31T10:07:34.423Z,4.46
2022-08-31T10:08:58.011Z,8.07
2022-08-31T10:10:32.803Z,6.61
2022-08-31T10:11:55.219Z,8.44
2022-08-31T10:13:20.634Z,6.45
2022-08-31T10:21:21.867Z,5.04
2022-08-31T10:22:56.610Z,9.92
2022-08-31T10:24:21.809Z,4.06
2022-08-31T10:25:45.295Z,5.70
2022-08-31T10:27:25.160Z,3.32
2022-08-31T10:31:54.525Z,7.27
2022-08-31T10:33:20.475Z,7.14
2022-08-31T10:34:42.243Z,4.86
2022-08-31T10:36:07.320Z,5.52
2022-08-31T10:37:50.390Z,7.44
2022-08-31T10:39:34.338Z,4.46
2022-08-31T10:41:20.739Z,2.21
2022-08-31T10:47:32.780Z,4.96
2022-08-31T10:48:47.980Z,4.47
2022-08-31T10:50:10.729Z,3.06
2022-08-31T10:51:50.935Z,8.33
2022-08-31T10:53:40.258Z,9.52
2022-08-31T10:55:08.006Z,13.79
2022-08-31T10:56:36.093Z,3.12
2022-08-31T10:58:02.622Z,3.09
2022-08-31T11:03:30.337Z,3.38
2022-08-31T11:04:56.069Z,4.02
2022-08-31T11:07:49.175Z,30.47
2022-08-31T11:09:29.176Z,4.26
2022-08-31T11:10:55.201Z,6.53
2022-08-31T11:13:49.194Z,5.20
2022-08-31T11:15:14.349Z,8.06
2022-08-31T11:20:25.190Z,9.44
2022-08-31T11:23:42.391Z,6.26
2022-08-31T11:25:23.633Z,2.25
2022-08-31T11:27:04.597Z,2.82
2022-08-31T11:28:40.061Z,6.02
2022-08-31T11:30:08.158Z,11.15
2022-08-31T11:31:31.404Z,7.32
2022-08-31T11:34:25.767Z,21.31
2022-08-31T11:35:51.966Z,15.57
2022-08-31T11:48:55.752Z,5.40
2022-08-31T11:51:57.179Z,7.50
2022-08-31T11:54:39.950Z,7.89
2022-08-31T11:56:02.786Z,8.76
2022-08-31T11:57:27.852Z,5.36
2022-08-31T11:58:49.361Z,7.04
2022-08-31T12:01:32.155Z,8.74
2022-08-31T12:03:03.977Z,4.27
2022-08-31T12:04:42.138Z,3.53
2022-08-31T12:06:05.117Z,4.12
2022-08-31T12:07:44.663Z,2.28
2022-08-31T12:09:24.787Z,3.17
2022-08-31T12:12:46.198Z,3.23
2022-08-31T12:14:23.167Z,3.61
2022-08-31T12:16:20.427Z,5.74
2022-08-31T12:18:00.598Z,7.24
2022-08-31T12:21:08.967Z,8.48
2022-08-31T12:22:52.557Z,9.61
2022-08-31T12:24:37.792Z,13.43
2022-08-31T12:26:11.156Z,6.98
2022-08-31T12:29:15.780Z,6.24
2022-08-31T12:30:53.889Z,11.09
2022-08-31T12:32:30.752Z,5.55
2022-08-31T12:35:23.562Z,9.15
2022-08-31T12:36:45.223Z,5.31
2022-08-31T12:39:26.116Z,6.28
2022-08-31T12:42:06.137Z,34.58
2022-08-31T12:44:54.031Z,12.79
2022-08-31T12:48:07.714Z,7.91
2022-08-31T12:49:48.355Z,6.66
2022-08-31T12:51:44.031Z,18.71
2022-08-31T12:53:11.533Z,8.06
2022-08-31T12:54:43.109Z,2.64
2022-08-31T12:56:28.423Z,9.25
2022-08-31T12:58:10.181Z,2.28
2022-08-31T13:00:02.095Z,9.12
2022-08-31T13:01:25.335Z,7.39
2022-08-31T13:02:53.385Z,7.42
2022-08-31T13:04:16.098Z,6.42
2022-08-31T13:05:38.050Z,8.26
2022-08-31T13:10:04.871Z,6.08
2022-08-31T13:11:34.997Z,5.20
2022-08-31T13:12:54.659Z,5.89
2022-08-31T13:14:18.847Z,6.14
2022-08-31T13:15:42.364Z,3.97
2022-08-31T13:19:23.559Z,3.55
2022-08-31T13:20:46.196Z,7.63
2022-08-31T13:22:10.403Z,4.88
2022-08-31T13:23:40.541Z,6.30
2022-08-31T13:25:19.724Z,3.02
2022-08-31T13:26:44.343Z,4.33
2022-08-31T13:28:15.921Z,6.78
2022-08-31T13:31:02.825Z,4.74
2022-08-31T13:32:31.173Z,7.59
2022-08-31T13:33:58.779Z,6.89
2022-08-31T13:35:22.567Z,6.53
2022-08-31T13:36:47.618Z,4.19
2022-08-31T13:38:10.814Z,4.02
2022-08-31T13:39:33.031Z,4.27
2022-08-31T13:40:54.751Z,4.77
2022-08-31T13:42:28.860Z,5.02
2022-08-31T13:43:53.937Z,11.66
2022-08-31T13:45:31.072Z,5.94
2022-08-31T13:47:00.024Z,6.84
2022-08-31T13:49:39.671Z,5.86
2022-08-31T13:52:22.824Z,6.60
2022-08-31T13:53:48.015Z,10.37
2022-08-31T13:55:13.663Z,8.03
2022-08-31T13:56:38.172Z,7.98
2022-08-31T13:59:31.309Z,9.37
2022-08-31T14:00:53.224Z,9.84
2022-08-31T14:02:19.446Z,6.97
2022-08-31T14:03:54.887Z,7.28
2022-08-31T14:05:30.198Z,7.76
2022-08-31T14:06:53.901Z,9.86
2022-08-31T14:08:18.388Z,13.10
2022-08-31T14:21:21.492Z,6.40
2022-08-31T14:24:05.365Z,7.69
2022-08-31T14:25:26.739Z,8.99
2022-08-31T14:26:48.411Z,6.89
2022-08-31T14:28:09.808Z,15.66
2022-08-31T14:29:31.243Z,6.83
2022-08-31T14:30:54.859Z,4.83
2022-08-31T14:32:16.493Z,7.53
2022-08-31T14:34:57.530Z,5.57
2022-08-31T14:36:25.171Z,9.12
2022-08-31T14:37:47.637Z,6.71
2022-08-31T14:39:09.221Z,5.90
2022-08-31T14:40:31.212Z,5.71
2022-08-31T14:41:53.846Z,6.92
2022-08-31T14:45:54.828Z,6.51
2022-08-31T14:47:16.143Z,9.31
2022-08-31T14:48:37.525Z,8.76
2022-08-31T14:50:00.999Z,10.46
2022-08-31T14:51:23.295Z,9.26
2022-08-31T14:52:48.090Z,21.43
2022-08-31T14:54:10.729Z,9.97
2022-08-31T14:56:57.426Z,16.74
2022-08-31T14:58:20.420Z,6.64
2022-08-31T14:59:43.039Z,10.07
2022-08-31T15:02:28.933Z,12.11
2022-08-31T15:03:50.195Z,16.22
2022-08-31T15:05:11.956Z,8.97
2022-08-31T15:06:51.670Z,9.16
2022-08-31T15:08:13.201Z,9.18
2022-08-31T15:09:37.797Z,3.25
2022-08-31T15:10:59.816Z,3.08
2022-08-31T15:12:24.797Z,10.44
2022-08-31T15:13:46.132Z,3.87
2022-08-31T15:15:07.931Z,4.86
2022-08-31T15:16:30.495Z,5.37
2022-08-31T15:18:02.164Z,12.41
2022-08-31T15:19:23.729Z,9.11
2022-08-31T15:20:47.388Z,10.97
2022-08-31T15:22:11.312Z,7.66
2022-08-31T15:23:32.419Z,12.45
2022-08-31T15:24:54.025Z,6.42
2022-08-31T15:26:20.162Z,6.23
2022-08-31T15:27:41.628Z,6.72
2022-08-31T15:30:16.155Z,8.58
2022-08-31T15:31:41.310Z,7.93
2022-08-31T15:33:03.101Z,5.74
2022-08-31T15:34:29.366Z,9.79
2022-08-31T15:35:55.143Z,11.82
2022-08-31T15:37:16.608Z,10.44
2022-08-31T15:38:38.979Z,11.61
2022-08-31T15:40:01.656Z,9.18
2022-08-31T15:42:45.793Z,12.30
2022-08-31T15:44:07.091Z,11.08
2022-08-31T15:45:29.914Z,17.61
2022-08-31T15:46:54.103Z,14.36
2022-08-31T15:48:18.449Z,11.52
2022-08-31T15:49:39.917Z,15.17
2022-08-31T15:51:03.400Z,6.74
2022-08-31T15:52:25.163Z,11.43
2022-08-31T15:54:06.471Z,6.26
2022-08-31T15:55:18.464Z,5.48
2022-08-31T15:56:40.947Z,8.09
2022-08-31T15:58:04.089Z,9.79
2022-08-31T15:59:26.506Z,8.98
2022-08-31T16:05:52.312Z,10.61
2022-08-31T16:18:49.837Z,15.38
2022-08-31T16:21:27.920Z,6.71
2022-08-31T16:22:49.483Z,6.74
2022-08-31T16:24:13.669Z,4.99
2022-08-31T16:25:47.393Z,7.67
2022-08-31T16:26:59.431Z,5.13
2022-08-31T16:28:21.174Z,8.36
2022-08-31T16:29:43.801Z,5.27
2022-08-31T16:31:07.448Z,8.57
2022-08-31T16:32:29.161Z,9.39
2022-08-31T16:33:50.248Z,9.98
2022-08-31T16:35:13.035Z,13.57
2022-08-31T16:37:56.637Z,7.68
2022-08-31T16:39:18.417Z,11.57
2022-08-31T16:40:42.529Z,8.31
2022-08-31T16:42:05.049Z,11.42
2022-08-31T16:43:30.062Z,8.20
2022-08-31T16:44:52.527Z,7.79
2022-08-31T16:46:39.550Z,8.52
2022-08-31T16:47:40.657Z,9.69
2022-08-31T16:49:02.420Z,13.19
2022-08-31T16:50:30.768Z,13.27
2022-08-31T16:51:53.592Z,13.02
2022-08-31T16:54:30.680Z,14.80
2022-08-31T16:55:52.821Z,12.06
2022-08-31T16:57:18.389Z,15.46
2022-08-31T16:58:51.899Z,13.98
2022-08-31T17:00:07.852Z,13.85
2022-08-31T17:01:31.599Z,15.29
2022-08-31T17:02:54.577Z,18.22
2022-08-31T17:04:41.180Z,14.26
2022-08-31T17:05:43.434Z,22.79
2022-08-31T17:07:05.135Z,17.61
2022-08-31T17:08:27.006Z,17.49
2022-08-31T17:09:49.055Z,18.09
2022-08-31T17:12:31.843Z,14.67
2022-08-31T17:13:54.484Z,14.84
2022-08-31T17:15:18.136Z,17.96
2022-08-31T17:16:39.810Z,14.81
2022-08-31T17:18:04.221Z,11.67
2022-08-31T17:19:27.458Z,16.02
2022-08-31T17:20:51.289Z,13.15
2022-08-31T17:22:16.951Z,12.23
2022-08-31T17:23:38.905Z,14.92
2022-08-31T17:27:45.669Z,7.01
2022-08-31T17:29:08.843Z,9.32
2022-08-31T17:30:31.298Z,9.50
2022-08-31T17:31:53.532Z,17.41
2022-08-31T17:33:15.477Z,13.85
2022-08-31T17:34:38.780Z,16.13
2022-08-31T17:37:29.513Z,24.75
2022-08-31T17:38:51.375Z,22.29
2022-08-31T17:40:14.645Z,18.49
2022-08-31T17:41:38.898Z,25.28
2022-08-31T17:43:00.915Z,27.72
2022-08-31T17:44:24.168Z,19.94
2022-08-31T17:45:45.903Z,19.52
2022-08-31T17:47:07.821Z,28.04
2022-08-31T17:48:29.388Z,33.01
2022-08-31T17:49:53.293Z,23.55
2022-08-31T17:52:33.139Z,13.31
2022-08-31T17:54:09.977Z,19.42
2022-08-31T17:55:33.798Z,16.52
2022-08-31T17:56:59.918Z,15.92
2022-08-31T17:58:22.741Z,16.26
2022-08-31T17:59:47.280Z,18.91
2022-08-31T18:01:12.183Z,22.14
2022-08-31T18:02:34.512Z,24.49
2022-08-31T18:04:00.012Z,24.04
2022-08-31T18:05:21.488Z,33.33
2022-08-31T18:06:43.396Z,31.79
2022-08-31T18:08:04.661Z,29.06
2022-08-31T18:09:27.800Z,21.10
2022-08-31T18:10:50.853Z,17.37
2022-08-31T18:12:13.851Z,19.24
2022-08-31T18:13:35.412Z,18.53
2022-08-31T18:14:56.780Z,18.97
2022-08-31T18:16:18.990Z,20.46
2022-08-31T18:17:40.706Z,14.34
2022-08-31T18:19:02.573Z,15.04
2022-08-31T18:20:25.677Z,14.51
2022-08-31T18:21:51.086Z,14.38
2022-08-31T18:23:12.891Z,19.02
2022-08-31T18:24:36.711Z,16.01
2022-08-31T18:25:58.127Z,14.99
2022-08-31T18:27:19.591Z,13.23
2022-08-31T18:28:40.961Z,14.22
2022-08-31T18:30:06.282Z,11.64
2022-08-31T18:31:29.517Z,16.23
2022-08-31T18:32:52.066Z,17.93
2022-08-31T18:34:16.159Z,18.05
2022-08-31T18:35:50.493Z,17.04
2022-08-31T18:37:14.299Z,15.82
2022-08-31T18:38:36.423Z,17.89
2022-08-31T18:39:59.681Z,22.58
2022-08-31T18:41:22.079Z,26.66
2022-08-31T18:42:43.611Z,25.34
2022-08-31T18:44:05.563Z,27.33
2022-08-31T18:45:27.152Z,35.16
2022-08-31T18:46:48.971Z,30.46
2022-08-31T18:48:35.385Z,38.34
2022-08-31T18:49:33.710Z,36.62
2022-08-31T18:52:10.014Z,33.56
2022-08-31T18:53:31.733Z,30.12
2022-08-31T18:54:54.513Z,35.89
2022-08-31T18:56:17.644Z,31.70
2022-08-31T18:57:48.916Z,21.98
2022-08-31T18:59:02.846Z,23.69
2022-08-31T19:00:24.487Z,22.03
2022-08-31T19:01:51.977Z,21.13
2022-08-31T19:03:13.943Z,29.06
2022-08-31T19:04:36.830Z,23.05
2022-08-31T19:05:59.993Z,21.75
2022-08-31T19:07:21.498Z,21.47
2022-08-31T19:08:42.966Z,20.81
2022-08-31T19:10:07.898Z,22.66
2022-08-31T19:11:28.699Z,16.60
2022-08-31T19:12:50.550Z,22.06
2022-08-31T19:14:12.539Z,13.67
2022-08-31T19:15:39.280Z,20.83
2022-08-31T19:17:04.549Z,17.66
2022-08-31T19:18:26.614Z,14.21
2022-08-31T19:19:48.561Z,13.89
2022-08-31T19:22:34.714Z,12.45
2022-08-31T19:23:58.561Z,14.14
2022-08-31T19:25:21.454Z,13.50
2022-08-31T19:26:46.794Z,13.76
2022-08-31T19:28:08.721Z,16.16
2022-08-31T19:29:30.124Z,16.70
2022-08-31T19:30:52.908Z,13.05
2022-08-31T19:32:14.482Z,16.86
2022-08-31T19:33:36.006Z,14.98
2022-08-31T19:34:58.349Z,15.87
2022-08-31T19:36:24.395Z,14.56
2022-08-31T19:37:45.978Z,11.49
2022-08-31T19:39:10.688Z,15.23
2022-08-31T19:40:40.598Z,15.12
2022-08-31T19:42:04.414Z,11.56
2022-08-31T19:43:45.734Z,15.89
2022-08-31T19:46:16.230Z,14.13
2022-08-31T19:47:38.154Z,12.36
2022-08-31T19:49:01.674Z,33.90
2022-08-31T19:50:23.154Z,31.30
2022-08-31T19:51:48.525Z,18.19
2022-08-31T19:53:09.975Z,16.47
2022-08-31T19:54:32.007Z,11.91
2022-08-31T19:55:53.545Z,12.41
2022-08-31T19:57:15.722Z,14.94
2022-08-31T19:58:37.382Z,14.86
2022-08-31T19:59:58.840Z,14.41
2022-08-31T20:01:24.188Z,12.82
2022-08-31T20:02:45.825Z,14.51
2022-08-31T20:04:07.347Z,10.42
2022-08-31T20:05:29.000Z,11.60
2022-08-31T20:06:52.178Z,11.57
2022-08-31T20:08:14.270Z,10.53
2022-08-31T20:10:58.102Z,9.41
2022-08-31T20:12:19.578Z,14.94
2022-08-31T20:13:42.310Z,15.87
2022-08-31T20:15:04.052Z,11.12
2022-08-31T20:16:33.775Z,11.23
2022-08-31T20:17:52.550Z,12.06
2022-08-31T20:19:15.398Z,11.65
2022-08-31T20:20:40.476Z,9.67
2022-08-31T20:22:02.297Z,11.37
2022-08-31T20:23:23.649Z,11.19
2022-08-31T20:24:45.232Z,9.63
2022-08-31T20:26:06.894Z,10.66
2022-08-31T20:27:27.955Z,10.78
2022-08-31T20:28:53.320Z,11.99
2022-08-31T20:30:15.197Z,8.88
2022-08-31T20:31:37.260Z,10.35
2022-08-31T20:32:58.771Z,9.27
2022-08-31T20:34:20.641Z,8.17
2022-08-31T20:35:42.672Z,12.17
2022-08-31T20:37:04.862Z,11.48
2022-08-31T20:38:26.157Z,11.50
2022-08-31T20:39:47.476Z,8.66
2022-08-31T20:41:10.875Z,11.32
2022-08-31T20:42:32.216Z,13.61
2022-08-31T20:43:54.657Z,8.53
2022-08-31T20:45:16.490Z,13.56
2022-08-31T20:47:56.813Z,12.56
2022-08-31T20:49:18.258Z,12.36
2022-08-31T20:50:41.831Z,11.02
2022-08-31T20:52:05.485Z,10.61
2022-08-31T20:53:42.767Z,10.54
2022-08-31T20:56:04.960Z,11.36
2022-08-31T20:57:26.616Z,9.90
2022-08-31T20:58:48.137Z,9.44
2022-08-31T21:00:12.135Z,9.46
2022-08-31T21:01:33.541Z,9.36
2022-08-31T21:02:54.928Z,8.97
2022-08-31T21:04:16.686Z,10.30
2022-08-31T21:05:38.922Z,8.43
2022-08-31T21:07:01.016Z,11.83