createdAt,value
2022-09-28T00:01:19.058Z,4.97
2022-09-28T00:03:48.772Z,4.20
2022-09-28T00:06:18.836Z,4.47
2022-09-28T00:11:15.619Z,4.28
2022-09-28T00:13:44.005Z,4.30
2022-09-28T00:16:14.312Z,4.30
2022-09-28T00:18:42.027Z,4.50
2022-09-28T00:21:14.855Z,4.35
2022-09-28T00:24:01.600Z,3.80
2022-09-28T00:26:30.476Z,4.53
2022-09-28T00:28:59.775Z,4.43
2022-09-28T00:31:30.322Z,5.13
2022-09-28T00:33:57.646Z,4.50
2022-09-28T00:36:27.187Z,4.50
2022-09-28T00:38:58.538Z,4.90
2022-09-28T00:41:27.684Z,4.65
2022-09-28T00:44:26.700Z,4.20
2022-09-28T00:47:17.950Z,4.07
2022-09-28T00:49:54.131Z,4.32
2022-09-28T00:52:31.895Z,4.28
2022-09-28T00:55:02.280Z,4.13
2022-09-28T00:57:30.925Z,4.50
2022-09-28T01:00:01.071Z,4.75
2022-09-28T01:02:28.274Z,4.20
2022-09-28T01:04:57.420Z,4.82
2022-09-28T01:07:24.768Z,4.68
2022-09-28T01:09:54.130Z,4.57
2022-09-28T01:12:21.229Z,4.32
2022-09-28T01:14:49.550Z,4.32
2022-09-28T01:17:22.129Z,4.20
2022-09-28T01:20:28.356Z,4.00
2022-09-28T01:23:01.397Z,4.80
2022-09-28T01:25:41.213Z,4.20
2022-09-28T01:28:14.018Z,4.63
2022-09-28T01:30:56.009Z,4.60
2022-09-28T01:33:29.338Z,4.22
2022-09-28T01:36:28.426Z,4.35
2022-09-28T01:39:00.262Z,4.30
2022-09-28T01:41:30.498Z,4.38
2022-09-28T01:44:03.100Z,4.70
2022-09-28T01:46:50.338Z,4.30
2022-09-28T01:49:23.146Z,4.45
2022-09-28T01:51:52.891Z,3.92
2022-09-28T01:54:38.461Z,6.22
2022-09-28T01:57:17.653Z,5.28
2022-09-28T01:59:54.960Z,4.82
2022-09-28T02:02:32.636Z,4.45
2022-09-28T02:05:42.588Z,4.63
2022-09-28T02:08:33.800Z,4.50
2022-09-28T02:11:15.518Z,4.30
2022-09-28T02:13:56.115Z,5.18
2022-09-28T02:16:33.653Z,4.70
2022-09-28T02:19:01.454Z,4.82
2022-09-28T02:21:43.968Z,4.82
2022-09-28T02:24:21.539Z,4.82
2022-09-28T02:26:52.061Z,5.53
2022-09-28T02:29:19.266Z,4.70
2022-09-28T02:31:46.345Z,5.00
2022-09-28T02:34:13.376Z,5.55
2022-09-28T02:36:40.715Z,4.47
2022-09-28T02:39:18.158Z,6.57
2022-09-28T02:41:55.684Z,5.03
2022-09-28T02:44:49.656Z,5.47
2022-09-28T02:47:35.106Z,5.10
2022-09-28T02:50:04.515Z,4.95
2022-09-28T02:52:50.552Z,6.20
2022-09-28T02:55:17.633Z,5.25
2022-09-28T02:57:54.635Z,5.03
2022-09-28T03:00:23.671Z,7.25
2022-09-28T03:03:30.106Z,5.88
2022-09-28T03:06:07.903Z,5.43
2022-09-28T03:08:53.074Z,5.22
2022-09-28T03:11:25.112Z,5.20
2022-09-28T03:13:53.513Z,5.22
2022-09-28T03:16:24.854Z,5.43
2022-09-28T03:18:52.018Z,5.80
2022-09-28T03:21:19.368Z,9.48
2022-09-28T03:23:47.498Z,5.90
2022-09-28T03:26:20.030Z,5.30
2022-09-28T03:28:47.408Z,5.72
2022-09-28T03:31:20.965Z,5.90
2022-09-28T03:33:48.011Z,5.43
2022-09-28T03:36:15.379Z,5.07
2022-09-28T03:38:42.421Z,5.68
2022-09-28T03:41:10.496Z,5.18
2022-09-28T03:43:40.812Z,5.55
2022-09-28T03:46:07.874Z,5.70
2022-09-28T03:48:40.797Z,6.18
2022-09-28T03:51:11.136Z,6.97
2022-09-28T03:53:39.757Z,6.50
2022-09-28T03:56:12.423Z,5.50
2022-09-28T03:58:40.167Z,6.55
2022-09-28T04:01:16.406Z,6.28
2022-09-28T04:03:46.489Z,9.15
2022-09-28T04:06:14.152Z,5.55
2022-09-28T04:08:41.287Z,6.55
2022-09-28T04:11:09.216Z,5.53
2022-09-28T04:13:37.764Z,5.78
2022-09-28T04:16:07.392Z,5.72
2022-09-28T04:18:36.971Z,5.75
2022-09-28T04:21:22.659Z,6.75
2022-09-28T04:23:55.172Z,7.78
2022-09-28T04:26:24.559Z,14.23
2022-09-28T04:29:10.348Z,7.45
2022-09-28T04:31:42.243Z,8.48
2022-09-28T04:34:09.724Z,8.70
2022-09-28T04:36:37.939Z,9.45
2022-09-28T04:39:05.585Z,9.13
2022-09-28T04:41:33.497Z,9.20
2022-09-28T04:44:01.366Z,8.68
2022-09-28T04:46:28.506Z,10.75
2022-09-28T04:49:14.342Z,10.38
2022-09-28T04:51:53.400Z,9.13
2022-09-28T04:54:20.406Z,10.40
2022-09-28T04:56:47.562Z,10.38
2022-09-28T04:59:14.713Z,9.95
2022-09-28T05:01:42.719Z,7.78
2022-09-28T05:04:35.906Z,8.63
2022-09-28T05:07:27.139Z,9.32
2022-09-28T05:09:56.588Z,9.60
2022-09-28T05:12:25.488Z,8.75
2022-09-28T05:14:52.492Z,9.45
2022-09-28T05:17:19.554Z,7.97
2022-09-28T05:19:59.431Z,8.38
2022-09-28T05:22:26.565Z,8.35
2022-09-28T05:24:55.175Z,8.73
2022-09-28T05:27:24.109Z,9.20
2022-09-28T05:30:00.004Z,8.30
2022-09-28T05:32:45.588Z,7.72
2022-09-28T05:35:23.564Z,8.77
2022-09-28T05:37:55.188Z,8.10
2022-09-28T05:40:23.302Z,8.13
2022-09-28T05:42:53.594Z,7.95
2022-09-28T05:45:21.084Z,7.30
2022-09-28T05:47:50.515Z,7.95
2022-09-28T05:50:20.924Z,7.80
2022-09-28T05:52:50.314Z,7.88
2022-09-28T05:55:17.373Z,7.63
2022-09-28T05:57:44.296Z,8.38
2022-09-28T06:00:11.934Z,8.68
2022-09-28T06:02:56.262Z,8.70
2022-09-28T06:05:23.995Z,9.27
2022-09-28T06:07:50.978Z,9.57
2022-09-28T06:10:18.148Z,9.68
2022-09-28T06:12:47.183Z,9.27
2022-09-28T06:15:17.517Z,9.30
2022-09-28T06:20:35.702Z,11.73
2022-09-28T06:23:16.560Z,9.52
2022-09-28T06:25:43.997Z,10.60
2022-09-28T06:28:13.710Z,8.23
2022-09-28T06:30:42.098Z,9.88
2022-09-28T06:33:13.506Z,8.30
2022-09-28T06:35:41.281Z,8.32
2022-09-28T06:38:08.888Z,7.38
2022-09-28T06:40:36.641Z,8.10
2022-09-28T06:43:11.379Z,8.15
2022-09-28T06:45:57.218Z,8.45
2022-09-28T06:48:59.679Z,7.10
2022-09-28T06:51:46.633Z,7.43
2022-09-28T06:54:25.895Z,7.18
2022-09-28T06:57:28.255Z,5.85
2022-09-28T06:59:58.250Z,6.80
2022-09-28T07:02:26.313Z,6.95
2022-09-28T07:05:13.985Z,5.90
2022-09-28T07:07:59.395Z,6.50
2022-09-28T07:11:07.220Z,6.20
2022-09-28T07:14:03.384Z,5.88
2022-09-28T07:16:51.929Z,6.20
2022-09-28T07:19:19.009Z,5.90
2022-09-28T07:21:51.528Z,6.50
2022-09-28T07:24:23.807Z,6.25
2022-09-28T07:27:09.740Z,5.00
2022-09-28T07:29:53.118Z,5.90
2022-09-28T07:32:37.547Z,5.28
2022-09-28T07:36:00.874Z,3.88
2022-09-28T07:38:29.613Z,5.15
2022-09-28T07:41:12.963Z,4.47
2022-09-28T07:43:46.494Z,4.20
2022-09-28T07:46:13.634Z,4.60
2022-09-28T07:49:00.718Z,5.07
2022-09-28T07:51:34.309Z,4.70
2022-09-28T07:54:39.584Z,4.75
2022-09-28T07:57:41.956Z,4.47
2022-09-28T08:00:25.354Z,4.35
2022-09-28T08:02:52.425Z,4.35
2022-09-28T08:05:23.925Z,5.10
2022-09-28T08:07:50.966Z,4.35
2022-09-28T08:10:18.210Z,4.88
2022-09-28T08:13:23.481Z,6.85
2022-09-28T08:16:12.786Z,5.03
2022-09-28T08:19:09.775Z,4.43
2022-09-28T08:21:45.791Z,4.78
2022-09-28T08:24:15.702Z,8.27
2022-09-28T08:26:43.886Z,5.03
2022-09-28T08:29:12.588Z,4.68
2022-09-28T08:31:51.996Z,5.13
2022-09-28T08:34:48.687Z,4.85
2022-09-28T08:37:34.891Z,4.10
2022-09-28T08:40:25.850Z,3.95
2022-09-28T08:43:15.564Z,4.43
2022-09-28T08:46:25.010Z,4.85
2022-09-28T08:49:25.788Z,4.18
2022-09-28T08:52:24.944Z,3.97
2022-09-28T08:55:35.063Z,4.93
2022-09-28T08:58:12.478Z,5.05
2022-09-28T09:00:59.389Z,4.32
2022-09-28T09:03:34.733Z,5.15
2022-09-28T09:06:40.715Z,4.55
2022-09-28T09:09:38.382Z,4.20
2022-09-28T09:12:36.965Z,3.78
2022-09-28T09:15:28.600Z,4.47
2022-09-28T09:18:23.104Z,5.68
2022-09-28T09:21:28.753Z,4.03
2022-09-28T09:24:02.243Z,3.88
2022-09-28T09:26:40.682Z,4.45
2022-09-28T09:29:29.224Z,3.78
2022-09-28T09:32:18.644Z,4.85
2022-09-28T09:34:52.136Z,4.90
2022-09-28T09:38:02.273Z,4.68
2022-09-28T09:41:16.828Z,6.40
2022-09-28T09:44:28.139Z,4.07
2022-09-28T09:47:30.948Z,3.95
2022-09-28T09:50:17.092Z,4.22
2022-09-28T09:52:57.563Z,4.30
2022-09-28T09:55:45.267Z,4.55
2022-09-28T09:58:48.054Z,4.68
2022-09-28T10:01:41.237Z,4.70
2022-09-28T10:04:30.063Z,5.35
2022-09-28T10:07:04.671Z,4.30
2022-09-28T10:09:42.615Z,4.13
2022-09-28T10:12:29.310Z,4.00
2022-09-28T10:14:56.822Z,4.75
2022-09-28T10:17:27.928Z,9.27
2022-09-28T10:20:23.388Z,3.92
2022-09-28T10:23:14.562Z,5.72
2022-09-28T10:25:46.263Z,4.43
2022-09-28T10:28:22.778Z,4.55
2022-09-28T10:30:51.008Z,4.75
2022-09-28T10:33:33.227Z,7.30
2022-09-28T10:36:02.242Z,6.25
2022-09-28T10:38:31.101Z,5.53
2022-09-28T10:41:11.845Z,6.32
2022-09-28T10:44:06.359Z,5.43
2022-09-28T10:46:43.091Z,4.75
2022-09-28T10:49:18.883Z,5.15
2022-09-28T10:51:56.815Z,3.53
2022-09-28T10:54:29.860Z,5.00
2022-09-28T10:56:59.461Z,4.40
2022-09-28T10:59:41.686Z,4.68
2022-09-28T11:02:40.232Z,3.90
2022-09-28T11:05:22.918Z,7.63
2022-09-28T11:07:54.090Z,4.65
2022-09-28T11:10:29.038Z,5.60
2022-09-28T11:13:01.803Z,4.15
2022-09-28T11:15:33.588Z,4.65
2022-09-28T11:18:28.396Z,5.13
2022-09-28T11:21:12.629Z,4.45
2022-09-28T11:24:02.494Z,4.68
2022-09-28T11:26:44.542Z,4.57
2022-09-28T11:29:42.114Z,4.63
2022-09-28T11:32:18.776Z,5.13
2022-09-28T11:35:04.769Z,5.88
2022-09-28T11:37:43.390Z,5.10
2022-09-28T11:40:19.593Z,4.13
2022-09-28T11:42:59.404Z,5.00
2022-09-28T11:45:54.555Z,5.30
2022-09-28T11:48:31.024Z,5.93
2022-09-28T11:51:04.242Z,5.75
2022-09-28T11:53:47.874Z,5.97
2022-09-28T11:56:32.236Z,5.45
2022-09-28T11:59:07.594Z,3.97
2022-09-28T12:01:56.776Z,5.50
2022-09-28T12:04:45.596Z,4.35
2022-09-28T12:07:23.913Z,3.95
2022-09-28T12:10:08.672Z,3.88
2022-09-28T12:12:42.256Z,4.43
2022-09-28T12:15:20.232Z,5.28
2022-09-28T12:17:54.458Z,5.28
2022-09-28T12:20:32.616Z,4.72
2022-09-28T12:22:59.506Z,5.32
2022-09-28T12:25:31.632Z,5.80
2022-09-28T12:28:03.667Z,8.00
2022-09-28T12:30:37.501Z,5.30
2022-09-28T12:33:15.592Z,5.30
2022-09-28T12:36:09.834Z,5.03
2022-09-28T12:39:27.490Z,5.95
2022-09-28T12:42:01.039Z,5.18
2022-09-28T12:44:59.424Z,5.32
2022-09-28T12:48:04.157Z,4.07
2022-09-28T12:50:57.748Z,4.53
2022-09-28T12:53:54.196Z,4.57
2022-09-28T12:56:30.041Z,3.97
2022-09-28T12:59:29.273Z,5.70
2022-09-28T13:01:59.390Z,5.32
2022-09-28T13:04:53.853Z,5.20
2022-09-28T13:07:38.070Z,5.07
2022-09-28T13:10:23.855Z,6.78
2022-09-28T13:13:22.240Z,4.68
2022-09-28T13:16:10.692Z,4.50
2022-09-28T13:18:49.084Z,4.03
2022-09-28T13:21:23.607Z,5.18
2022-09-28T13:24:04.301Z,4.13
2022-09-28T13:26:45.022Z,4.40
2022-09-28T13:29:16.579Z,4.35
2022-09-28T13:31:57.373Z,4.53
2022-09-28T13:34:32.761Z,5.85
2022-09-28T13:37:16.988Z,4.13
2022-09-28T13:39:52.555Z,4.20
2022-09-28T13:42:26.466Z,4.00
2022-09-28T13:44:59.688Z,3.70
2022-09-28T13:47:50.566Z,3.47
2022-09-28T13:50:29.433Z,3.63
2022-09-28T13:53:20.748Z,4.23
2022-09-28T13:56:00.792Z,4.28
2022-09-28T13:58:44.352Z,5.60
2022-09-28T14:01:29.346Z,5.60
2022-09-28T14:03:57.366Z,3.72
2022-09-28T14:06:32.805Z,4.28
2022-09-28T14:09:27.039Z,3.40
2022-09-28T14:12:03.048Z,3.95
2022-09-28T14:14:50.334Z,4.80
2022-09-28T14:17:23.998Z,4.03
2022-09-28T14:20:13.519Z,4.20
2022-09-28T14:23:25.444Z,4.10
2022-09-28T14:26:17.124Z,4.85
2022-09-28T14:28:58.126Z,4.57
2022-09-28T14:31:27.908Z,5.35
2022-09-28T14:36:53.171Z,4.30
2022-09-28T14:39:49.225Z,4.13
2022-09-28T14:42:22.008Z,4.88
2022-09-28T14:45:06.611Z,6.45
2022-09-28T14:48:02.958Z,3.80
2022-09-28T14:50:30.261Z,4.85
2022-09-28T14:53:13.604Z,4.63
2022-09-28T14:55:55.559Z,4.28
2022-09-28T14:58:26.887Z,3.83
2022-09-28T15:01:14.624Z,4.05
2022-09-28T15:03:43.899Z,4.18
2022-09-28T15:06:19.868Z,4.45
2022-09-28T15:08:47.231Z,4.30
2022-09-28T15:11:18.525Z,4.70
2022-09-28T15:13:46.190Z,4.60
2022-09-28T15:16:15.629Z,4.78
2022-09-28T15:18:54.862Z,5.70
2022-09-28T15:21:22.413Z,5.22
2022-09-28T15:23:50.570Z,5.07
2022-09-28T15:26:27.502Z,5.55
2022-09-28T15:28:55.556Z,4.93
2022-09-28T15:31:25.701Z,5.55
2022-09-28T15:34:11.870Z,4.97
2022-09-28T15:36:46.504Z,5.60
2022-09-28T15:39:41.175Z,5.82
2022-09-28T15:42:08.468Z,5.38
2022-09-28T15:44:37.619Z,5.10
2022-09-28T15:47:25.105Z,4.65
2022-09-28T15:50:05.037Z,4.80
2022-09-28T15:55:42.649Z,8.82
2022-09-28T15:58:12.689Z,6.07
2022-09-28T16:00:40.387Z,5.90
2022-09-28T16:03:07.321Z,3.85
2022-09-28T16:05:39.942Z,4.82
2022-09-28T16:08:21.434Z,5.35
2022-09-28T16:11:38.137Z,6.18
2022-09-28T16:14:07.453Z,7.03
2022-09-28T16:16:42.201Z,7.03
2022-09-28T16:19:36.296Z,6.43
2022-09-28T16:22:16.487Z,4.82
2022-09-28T16:24:54.768Z,4.65
2022-09-28T16:27:40.267Z,5.35
2022-09-28T16:30:10.229Z,5.28
2022-09-28T16:32:41.950Z,5.50
2022-09-28T16:35:11.598Z,6.05
2022-09-28T16:37:43.099Z,6.80
2022-09-28T16:40:11.434Z,6.30
2022-09-28T16:42:44.395Z,6.15
2022-09-28T16:45:20.053Z,7.00
2022-09-28T16:47:47.791Z,6.20
2022-09-28T16:50:15.441Z,7.22
2022-09-28T16:53:01.492Z,6.75
2022-09-28T16:55:39.988Z,6.60
2022-09-28T16:58:08.669Z,8.45
2022-09-28T17:00:36.364Z,7.07
2022-09-28T17:03:13.031Z,7.82
2022-09-28T17:05:40.313Z,7.05
2022-09-28T17:08:10.843Z,7.53
2022-09-28T17:11:02.599Z,7.85
2022-09-28T17:13:36.148Z,7.80
2022-09-28T17:16:49.423Z,8.57
2022-09-28T17:19:23.474Z,10.13
2022-09-28T17:21:52.016Z,7.60
2022-09-28T17:24:20.007Z,8.07
2022-09-28T17:26:49.232Z,7.38
2022-09-28T17:29:16.656Z,7.22
2022-09-28T17:31:45.221Z,7.15
2022-09-28T17:34:15.312Z,8.00
2022-09-28T17:36:43.435Z,7.43
2022-09-28T17:39:15.396Z,6.95
2022-09-28T17:41:42.550Z,7.78
2022-09-28T17:44:10.169Z,11.23
2022-09-28T17:46:40.848Z,7.47
2022-09-28T17:49:11.773Z,7.40
2022-09-28T17:51:38.805Z,7.57
2022-09-28T17:54:08.241Z,7.50
2022-09-28T17:56:38.213Z,8.30
2022-09-28T17:59:07.985Z,7.00
2022-09-28T18:01:38.907Z,7.53
2022-09-28T18:04:08.254Z,7.97
2022-09-28T18:06:37.363Z,7.45
2022-09-28T18:09:05.335Z,8.38
2022-09-28T18:11:33.733Z,9.07
2022-09-28T18:14:01.212Z,8.18
2022-09-28T18:16:29.113Z,9.00
2022-09-28T18:18:56.685Z,9.13
2022-09-28T18:21:23.763Z,7.57
2022-09-28T18:23:51.055Z,9.48
2022-09-28T18:26:19.794Z,12.07
2022-09-28T18:28:47.280Z,9.57
2022-09-28T18:31:16.112Z,10.43
2022-09-28T18:36:11.137Z,11.93
2022-09-28T18:38:38.745Z,10.85
2022-09-28T18:41:10.572Z,9.40
2022-09-28T18:43:37.775Z,14.73
2022-09-28T18:46:10.046Z,10.23
2022-09-28T18:48:38.181Z,9.38
2022-09-28T18:51:09.652Z,11.60
2022-09-28T18:53:37.313Z,10.18
2022-09-28T18:56:12.046Z,9.52
2022-09-28T18:58:40.801Z,10.00
2022-09-28T19:04:01.086Z,16.05
2022-09-28T19:06:28.887Z,16.25
2022-09-28T19:08:56.566Z,18.02
2022-09-28T19:11:24.390Z,28.80
2022-09-28T19:13:54.447Z,27.67
2022-09-28T19:16:30.164Z,23.17
2022-09-28T19:19:01.497Z,20.45
2022-09-28T19:21:28.944Z,13.45
2022-09-28T19:23:56.187Z,12.27
2022-09-28T19:26:27.724Z,12.75
2022-09-28T19:28:58.180Z,12.02
2022-09-28T19:31:26.506Z,12.02
2022-09-28T19:33:53.563Z,13.45
2022-09-28T19:36:23.766Z,11.43
2022-09-28T19:38:52.311Z,18.38
2022-09-28T19:41:43.055Z,14.43
2022-09-28T19:44:13.630Z,17.27
2022-09-28T19:49:14.091Z,12.90
2022-09-28T19:52:01.652Z,12.85
2022-09-28T19:54:35.505Z,16.23
2022-09-28T19:57:07.949Z,14.70
2022-09-28T19:59:36.938Z,13.30
2022-09-28T20:02:06.796Z,15.18
2022-09-28T20:07:05.428Z,14.98
2022-09-28T20:09:33.147Z,13.82
2022-09-28T20:12:00.223Z,19.15
2022-09-28T20:14:32.016Z,15.93
2022-09-28T20:17:01.371Z,14.15
2022-09-28T20:19:28.342Z,16.40
2022-09-28T20:21:59.634Z,16.15
2022-09-28T20:24:28.877Z,14.80
2022-09-28T20:26:56.013Z,14.45
2022-09-28T20:29:24.397Z,13.55
2022-09-28T20:31:52.078Z,11.68
2022-09-28T20:34:19.188Z,14.52
2022-09-28T20:36:46.367Z,13.02
2022-09-28T20:39:13.537Z,10.85
2022-09-28T20:41:41.290Z,11.15
2022-09-28T20:44:08.459Z,13.55
2022-09-28T20:46:36.674Z,14.70
2022-09-28T20:49:05.279Z,10.90
2022-09-28T20:51:32.482Z,13.98
2022-09-28T20:54:00.253Z,18.05
2022-09-28T20:56:38.303Z,16.13
2022-09-28T20:59:13.431Z,15.18
2022-09-28T21:01:41.104Z,16.52
2022-09-28T21:04:09.671Z,17.08
2022-09-28T21:06:39.698Z,16.63
2022-09-28T21:09:08.395Z,15.75
2022-09-28T21:11:36.000Z,16.63
2022-09-28T21:14:06.461Z,15.75
2022-09-28T21:16:34.750Z,12.40
2022-09-28T21:19:02.183Z,13.73
2022-09-28T21:21:29.364Z,11.02
2022-09-28T21:23:57.662Z,13.40
2022-09-28T21:26:28.083Z,11.60
2022-09-28T21:28:58.043Z,9.02
2022-09-28T21:33:58.425Z,10.82
2022-09-28T21:36:26.051Z,7.43
2022-09-28T21:38:55.228Z,9.32
2022-09-28T21:41:22.605Z,8.77
2022-09-28T21:43:49.738Z,7.80
2022-09-28T21:46:17.720Z,9.73
2022-09-28T21:48:44.774Z,9.30
2022-09-28T21:51:14.502Z,6.75
2022-09-28T21:53:41.722Z,6.53
2022-09-28T21:56:11.767Z,10.25
2022-09-28T21:58:40.219Z,7.00
2022-09-28T22:01:25.757Z,6.13
2022-09-28T22:03:55.283Z,8.00
2022-09-28T22:06:25.868Z,7.07
2022-09-28T22:08:52.822Z,8.77
2022-09-28T22:11:22.609Z,7.32
2022-09-28T22:13:52.290Z,11.30
2022-09-28T22:16:22.591Z,11.88
2022-09-28T22:18:50.125Z,8.02
2022-09-28T22:21:18.798Z,8.18
2022-09-28T22:23:46.127Z,9.75
2022-09-28T22:26:35.054Z,8.27
2022-09-28T22:29:08.137Z,8.48
2022-09-28T22:31:40.342Z,5.38
2022-09-28T22:34:08.083Z,9.98
2022-09-28T22:36:35.325Z,7.38
2022-09-28T22:39:02.619Z,6.70
2022-09-28T22:41:30.089Z,7.57
2022-09-28T22:43:57.613Z,5.53
2022-09-28T22:46:29.469Z,10.05
2022-09-28T22:48:58.968Z,9.10
2022-09-28T22:51:28.574Z,11.25
2022-09-28T22:53:56.800Z,8.48
2022-09-28T22:56:24.010Z,11.85
2022-09-28T22:58:52.069Z,8.85
2022-09-28T23:01:24.513Z,7.05
2022-09-28T23:03:53.315Z,7.50
2022-09-28T23:06:22.235Z,7.50
2022-09-28T23:08:50.483Z,8.70
2022-09-28T23:11:17.713Z,8.85
2022-09-28T23:13:57.016Z,8.30
2022-09-28T23:16:25.819Z,7.60
2022-09-28T23:18:54.577Z,10.15
2022-09-28T23:21:24.167Z,10.10
2022-09-28T23:23:54.214Z,8.82
2022-09-28T23:26:26.737Z,9.38
2022-09-28T23:28:54.480Z,12.35
2022-09-28T23:31:29.735Z,12.15
2022-09-28T23:34:02.114Z,10.57
2022-09-28T23:36:29.324Z,14.20
2022-09-28T23:38:56.584Z,10.77
2022-09-28T23:41:23.891Z,16.05
2022-09-28T23:43:50.827Z,12.60
2022-09-28T23:46:20.973Z,12.65
2022-09-28T23:48:49.380Z,15.80
2022-09-28T23:51:16.812Z,13.13
2022-09-28T23:53:43.878Z,14.40
2022-09-28T23:56:11.172Z,11.57
2022-09-28T23:58:38.219Z,12.25
