createdAt,value
2018-08-23T00:01:26.048Z,19.80
2018-08-23T00:03:54.493Z,19.80
2018-08-23T00:06:22.812Z,19.70
2018-08-23T00:08:51.541Z,19.70
2018-08-23T00:11:23.876Z,19.70
2018-08-23T00:13:52.130Z,19.60
2018-08-23T00:16:46.807Z,19.60
2018-08-23T00:19:15.680Z,19.50
2018-08-23T00:21:48.768Z,19.50
2018-08-23T00:24:23.119Z,19.50
2018-08-23T00:26:53.916Z,19.40
2018-08-23T00:29:38.311Z,19.40
2018-08-23T00:32:07.503Z,19.30
2018-08-23T00:34:37.703Z,19.30
2018-08-23T00:37:06.616Z,19.30
2018-08-23T00:39:34.841Z,19.30
2018-08-23T00:42:04.024Z,19.30
2018-08-23T00:44:44.739Z,19.30
2018-08-23T00:47:12.987Z,19.20
2018-08-23T00:49:41.697Z,19.20
2018-08-23T00:52:09.900Z,19.10
2018-08-23T00:54:38.138Z,19.10
2018-08-23T00:57:06.552Z,19.10
2018-08-23T00:59:34.758Z,19.00
2018-08-23T01:02:09.637Z,19.00
2018-08-23T01:04:43.061Z,19.00
2018-08-23T01:07:13.237Z,19.00
2018-08-23T01:09:43.883Z,19.00
2018-08-23T01:12:12.759Z,19.00
2018-08-23T01:14:41.036Z,19.00
2018-08-23T01:17:14.309Z,19.10
2018-08-23T01:19:48.144Z,19.10
2018-08-23T01:22:16.467Z,19.10
2018-08-23T01:24:47.379Z,19.10
2018-08-23T01:27:21.545Z,19.00
2018-08-23T01:29:49.760Z,19.00
2018-08-23T01:32:22.200Z,18.90
2018-08-23T01:34:50.394Z,18.90
2018-08-23T01:37:32.933Z,18.80
2018-08-23T01:40:02.180Z,18.80
2018-08-23T01:42:34.387Z,18.70
2018-08-23T01:45:03.353Z,18.70
2018-08-23T01:47:54.606Z,18.70
2018-08-23T01:50:23.035Z,18.60
2018-08-23T01:52:52.266Z,18.60
2018-08-23T01:55:21.380Z,18.50
2018-08-23T01:57:50.077Z,18.50
2018-08-23T02:00:21.576Z,18.50
2018-08-23T02:02:49.800Z,18.40
2018-08-23T02:05:18.028Z,18.30
2018-08-23T02:07:46.330Z,18.30
2018-08-23T02:10:14.589Z,18.30
2018-08-23T02:12:48.184Z,18.30
2018-08-23T02:15:16.382Z,18.20
2018-08-23T02:17:50.157Z,18.10
2018-08-23T02:20:18.364Z,18.10
2018-08-23T02:22:46.597Z,18.10
2018-08-23T02:25:14.796Z,18.00
2018-08-23T02:28:00.924Z,18.00
2018-08-23T02:30:54.385Z,17.90
2018-08-23T02:33:22.637Z,17.90
2018-08-23T02:36:06.232Z,17.90
2018-08-23T02:38:35.362Z,17.90
2018-08-23T02:41:03.580Z,17.80
2018-08-23T02:43:31.862Z,17.80
2018-08-23T02:46:02.520Z,17.70
2018-08-23T02:48:30.760Z,17.70
2018-08-23T02:50:59.288Z,17.70
2018-08-23T02:53:33.828Z,17.60
2018-08-23T02:56:11.575Z,17.60
2018-08-23T02:58:50.497Z,17.60
2018-08-23T03:01:18.714Z,17.60
2018-08-23T03:04:01.297Z,17.50
2018-08-23T03:07:04.474Z,17.50
2018-08-23T03:09:36.570Z,17.40
2018-08-23T03:12:10.056Z,17.40
2018-08-23T03:14:38.688Z,17.40
2018-08-23T03:17:17.475Z,17.30
2018-08-23T03:19:59.000Z,17.30
2018-08-23T03:22:27.212Z,17.30
2018-08-23T03:24:55.618Z,17.30
2018-08-23T03:27:23.849Z,17.20
2018-08-23T03:29:52.056Z,17.20
2018-08-23T03:32:20.244Z,17.10
2018-08-23T03:34:48.456Z,17.10
2018-08-23T03:37:16.988Z,17.10
2018-08-23T03:39:45.352Z,17.10
2018-08-23T03:42:13.619Z,17.10
2018-08-23T03:44:41.849Z,17.00
2018-08-23T03:47:10.052Z,17.00
2018-08-23T03:49:44.764Z,17.00
2018-08-23T03:52:14.328Z,16.90
2018-08-23T03:54:47.008Z,16.90
2018-08-23T03:57:16.619Z,16.90
2018-08-23T03:59:46.024Z,16.80
2018-08-23T04:02:15.237Z,16.80
2018-08-23T04:04:45.044Z,16.80
2018-08-23T04:07:13.262Z,16.80
2018-08-23T04:09:41.640Z,16.70
2018-08-23T04:12:09.900Z,16.70
2018-08-23T04:14:38.212Z,16.70
2018-08-23T04:17:07.440Z,16.70
2018-08-23T04:19:40.976Z,16.60
2018-08-23T04:22:09.252Z,16.60
2018-08-23T04:24:42.143Z,16.60
2018-08-23T04:27:11.122Z,16.60
2018-08-23T04:29:44.820Z,16.60
2018-08-23T04:32:13.031Z,16.50
2018-08-23T04:34:41.257Z,16.50
2018-08-23T04:37:09.488Z,16.50
2018-08-23T04:39:41.948Z,16.50
2018-08-23T04:42:10.184Z,16.50
2018-08-23T04:44:42.664Z,16.50
2018-08-23T04:47:10.904Z,16.50
2018-08-23T04:49:39.180Z,16.50
2018-08-23T04:52:07.421Z,16.50
2018-08-23T04:54:35.841Z,16.40
2018-08-23T04:57:04.059Z,16.40
2018-08-23T04:59:32.312Z,16.40
2018-08-23T05:02:00.634Z,16.40
2018-08-23T05:04:28.844Z,16.40
2018-08-23T05:06:57.138Z,16.50
2018-08-23T05:09:25.525Z,16.50
2018-08-23T05:11:53.769Z,16.50
2018-08-23T05:14:21.980Z,16.50
2018-08-23T05:16:50.267Z,16.60
2018-08-23T05:19:18.668Z,16.60
2018-08-23T05:21:47.136Z,16.60
2018-08-23T05:24:15.656Z,16.60
2018-08-23T05:26:43.884Z,16.60
2018-08-23T05:29:12.120Z,16.70
2018-08-23T05:31:40.525Z,16.70
2018-08-23T05:34:09.487Z,16.70
2018-08-23T05:36:37.687Z,16.80
2018-08-23T05:39:08.263Z,16.80
2018-08-23T05:41:36.471Z,16.90
2018-08-23T05:44:14.121Z,16.90
2018-08-23T05:46:47.252Z,17.00
2018-08-23T05:49:15.467Z,17.10
2018-08-23T05:51:44.577Z,17.10
2018-08-23T05:54:12.897Z,17.20
2018-08-23T05:56:42.056Z,17.30
2018-08-23T05:59:14.285Z,17.30
2018-08-23T06:01:43.218Z,17.40
2018-08-23T06:04:11.480Z,17.40
2018-08-23T06:06:39.800Z,17.50
2018-08-23T06:09:13.764Z,17.50
2018-08-23T06:11:42.456Z,17.60
2018-08-23T06:14:11.055Z,17.70
2018-08-23T06:16:44.295Z,17.80
2018-08-23T06:19:12.484Z,17.90
2018-08-23T06:21:40.747Z,18.10
2018-08-23T06:24:09.921Z,18.20
2018-08-23T06:26:44.932Z,18.30
2018-08-23T06:29:15.158Z,18.50
2018-08-23T06:32:01.144Z,18.60
2018-08-23T06:34:30.710Z,18.60
2018-08-23T06:36:58.982Z,18.70
2018-08-23T06:39:27.238Z,18.80
2018-08-23T06:41:57.310Z,18.90
2018-08-23T06:44:33.922Z,18.90
2018-08-23T06:47:02.216Z,19.00
2018-08-23T06:49:30.416Z,19.20
2018-08-23T06:52:07.559Z,19.20
2018-08-23T06:54:35.717Z,19.30
2018-08-23T06:57:03.960Z,19.40
2018-08-23T06:59:32.264Z,19.50
2018-08-23T07:02:00.520Z,19.70
2018-08-23T07:04:28.728Z,19.80
2018-08-23T07:06:56.969Z,20.00
2018-08-23T07:09:25.260Z,20.10
2018-08-23T07:11:59.157Z,20.10
2018-08-23T07:14:27.404Z,20.20
2018-08-23T07:16:55.640Z,20.20
2018-08-23T07:19:30.884Z,20.20
2018-08-23T07:22:01.330Z,20.30
2018-08-23T07:24:42.237Z,20.40
2018-08-23T07:27:12.492Z,20.40
2018-08-23T07:29:41.881Z,20.60
2018-08-23T07:32:19.899Z,20.70
2018-08-23T07:34:52.532Z,20.90
2018-08-23T07:37:21.279Z,21.10
2018-08-23T07:39:55.787Z,21.20
2018-08-23T07:42:26.136Z,21.40
2018-08-23T07:44:54.809Z,21.50
2018-08-23T07:47:23.689Z,21.60
2018-08-23T07:49:53.142Z,21.70
2018-08-23T07:52:21.341Z,21.70
2018-08-23T07:54:49.583Z,21.80
2018-08-23T07:57:17.812Z,21.90
2018-08-23T07:59:46.095Z,22.10
2018-08-23T08:02:14.848Z,22.20
2018-08-23T08:04:43.396Z,22.20
2018-08-23T08:07:15.849Z,22.40
2018-08-23T08:09:44.732Z,22.40
2018-08-23T08:12:18.364Z,22.70
2018-08-23T08:14:46.647Z,22.80
2018-08-23T08:17:20.160Z,22.90
2018-08-23T08:19:53.753Z,22.90
2018-08-23T08:22:22.045Z,22.90
2018-08-23T08:25:02.026Z,23.10
2018-08-23T08:27:30.439Z,23.20
2018-08-23T08:29:58.776Z,23.20
2018-08-23T08:32:27.048Z,23.20
2018-08-23T08:34:56.818Z,23.50
2018-08-23T08:37:25.104Z,23.70
2018-08-23T08:39:53.356Z,23.70
2018-08-23T08:42:32.620Z,23.80
2018-08-23T08:45:10.510Z,23.80
2018-08-23T08:47:39.555Z,23.70
2018-08-23T08:50:07.896Z,23.60
2018-08-23T08:52:36.164Z,23.70
2018-08-23T08:55:06.427Z,23.80
2018-08-23T08:57:38.972Z,23.90
2018-08-23T09:00:07.355Z,24.00
2018-08-23T09:02:35.564Z,24.10
2018-08-23T09:05:03.844Z,24.40
2018-08-23T09:07:33.057Z,24.60
2018-08-23T09:10:01.313Z,24.70
2018-08-23T09:12:31.172Z,24.80
2018-08-23T09:14:59.624Z,25.00
2018-08-23T09:17:40.666Z,25.10
2018-08-23T09:20:12.576Z,25.10
2018-08-23T09:22:42.147Z,25.20
2018-08-23T09:25:15.521Z,25.20
2018-08-23T09:27:43.738Z,25.20
2018-08-23T09:30:17.376Z,25.30
2018-08-23T09:32:45.588Z,25.50
2018-08-23T09:35:13.922Z,25.50
2018-08-23T09:37:42.087Z,25.30
2018-08-23T09:40:10.295Z,25.30
2018-08-23T09:42:38.959Z,25.40
2018-08-23T09:45:12.363Z,25.50
2018-08-23T09:47:40.633Z,25.50
2018-08-23T09:50:08.898Z,25.60
2018-08-23T09:52:41.328Z,25.70
2018-08-23T09:55:10.940Z,25.80
2018-08-23T09:57:39.257Z,26.00
2018-08-23T10:00:09.005Z,26.10
2018-08-23T10:02:42.571Z,26.20
2018-08-23T10:05:16.066Z,26.10
2018-08-23T10:07:49.871Z,25.90
2018-08-23T10:10:23.420Z,25.90
2018-08-23T10:12:56.951Z,25.90
2018-08-23T10:15:30.516Z,26.10
2018-08-23T10:18:04.924Z,26.00
2018-08-23T10:20:43.928Z,25.90
2018-08-23T10:23:20.624Z,25.80
2018-08-23T10:25:51.880Z,25.80
2018-08-23T10:28:21.377Z,25.80
2018-08-23T10:30:49.858Z,25.60
2018-08-23T10:33:18.186Z,25.70
2018-08-23T10:35:46.388Z,25.70
2018-08-23T10:38:16.287Z,25.90
2018-08-23T10:40:45.188Z,25.90
2018-08-23T10:43:13.651Z,25.90
2018-08-23T10:45:42.199Z,25.90
2018-08-23T10:48:19.258Z,26.10
2018-08-23T10:50:48.765Z,26.30
2018-08-23T10:53:17.458Z,26.30
2018-08-23T10:55:45.940Z,26.60
2018-08-23T10:58:14.211Z,26.80
2018-08-23T11:00:42.621Z,26.60
2018-08-23T11:03:10.863Z,26.60
2018-08-23T11:05:39.140Z,26.70
2018-08-23T11:08:12.640Z,26.80
2018-08-23T11:10:46.328Z,27.00
2018-08-23T11:13:20.011Z,27.30
2018-08-23T11:15:48.271Z,27.50
2018-08-23T11:18:21.933Z,27.60
2018-08-23T11:20:50.924Z,27.50
2018-08-23T11:23:23.602Z,27.30
2018-08-23T11:25:51.844Z,27.20
2018-08-23T11:28:22.040Z,27.10
2018-08-23T11:30:50.905Z,27.10
2018-08-23T11:33:19.192Z,27.10
2018-08-23T11:35:47.530Z,27.00
2018-08-23T11:38:15.782Z,27.20
2018-08-23T11:40:44.019Z,27.30
2018-08-23T11:43:12.318Z,27.70
2018-08-23T11:45:40.594Z,27.70
2018-08-23T11:48:08.888Z,27.80
2018-08-23T11:50:37.169Z,27.60
2018-08-23T11:53:05.664Z,27.40
2018-08-23T11:55:33.862Z,27.20
2018-08-23T11:58:02.100Z,27.10
2018-08-23T12:00:30.327Z,27.20
2018-08-23T12:02:58.796Z,27.10
2018-08-23T12:05:27.018Z,27.30
2018-08-23T12:07:55.789Z,27.70
2018-08-23T12:10:24.912Z,27.70
2018-08-23T12:12:54.360Z,27.80
2018-08-23T12:15:31.602Z,27.80
2018-08-23T12:18:00.148Z,28.00
2018-08-23T12:20:28.404Z,27.90
2018-08-23T12:22:56.786Z,27.90
2018-08-23T12:25:25.028Z,28.00
2018-08-23T12:27:58.777Z,28.10
2018-08-23T12:30:27.039Z,28.20
2018-08-23T12:32:55.531Z,28.10
2018-08-23T12:35:23.803Z,28.10
2018-08-23T12:38:01.310Z,28.20
2018-08-23T12:40:35.513Z,28.60
2018-08-23T12:43:06.353Z,28.70
2018-08-23T12:45:38.577Z,28.80
2018-08-23T12:48:07.212Z,28.70
2018-08-23T12:50:35.448Z,28.60
2018-08-23T12:53:03.764Z,28.50
2018-08-23T12:55:32.291Z,28.60
2018-08-23T12:58:00.562Z,28.70
2018-08-23T13:00:28.926Z,28.80
2018-08-23T13:02:57.441Z,29.00
2018-08-23T13:05:25.645Z,28.90
2018-08-23T13:07:53.976Z,28.80
2018-08-23T13:10:22.240Z,28.70
2018-08-23T13:12:50.458Z,28.50
2018-08-23T13:15:18.728Z,28.10
2018-08-23T13:17:47.004Z,28.20
2018-08-23T13:20:15.328Z,28.30
2018-08-23T13:22:43.661Z,28.50
2018-08-23T13:25:13.221Z,28.30
2018-08-23T13:27:41.461Z,28.30
2018-08-23T13:30:09.758Z,28.20
2018-08-23T13:32:38.303Z,28.10
2018-08-23T13:35:06.749Z,27.90
2018-08-23T13:37:35.026Z,27.80
2018-08-23T13:40:03.394Z,27.80
2018-08-23T13:42:31.703Z,27.90
2018-08-23T13:44:59.912Z,28.00
2018-08-23T13:47:28.266Z,28.00
2018-08-23T13:49:56.547Z,28.10
2018-08-23T13:52:25.030Z,28.10
2018-08-23T13:54:53.559Z,28.10
2018-08-23T13:57:21.738Z,28.10
2018-08-23T13:59:49.924Z,28.20
2018-08-23T14:02:18.232Z,28.10
2018-08-23T14:04:46.356Z,28.00
2018-08-23T14:07:14.649Z,28.10
2018-08-23T14:09:42.948Z,28.30
2018-08-23T14:12:11.204Z,28.30
2018-08-23T14:14:39.510Z,28.30
2018-08-23T14:17:07.765Z,28.30
2018-08-23T14:19:35.996Z,28.20
2018-08-23T14:22:04.229Z,28.10
2018-08-23T14:24:32.453Z,28.20
2018-08-23T14:27:00.737Z,28.20
2018-08-23T14:29:28.955Z,27.90
2018-08-23T14:31:57.186Z,27.70
2018-08-23T14:34:25.509Z,27.80
2018-08-23T14:36:53.887Z,28.00
2018-08-23T14:39:22.194Z,28.10
2018-08-23T14:41:50.404Z,27.90
2018-08-23T14:44:18.675Z,27.90
2018-08-23T14:46:52.256Z,27.80
2018-08-23T14:49:25.790Z,27.80
2018-08-23T14:51:54.099Z,28.00
2018-08-23T14:54:27.604Z,28.00
2018-08-23T14:57:01.285Z,28.00
2018-08-23T14:59:29.610Z,28.00
2018-08-23T15:01:57.993Z,28.00
2018-08-23T15:04:26.214Z,27.90
2018-08-23T15:06:54.602Z,28.00
2018-08-23T15:09:27.532Z,28.00
2018-08-23T15:11:56.048Z,27.80
2018-08-23T15:14:24.340Z,27.60
2018-08-23T15:16:52.601Z,27.60
2018-08-23T15:19:20.920Z,27.60
2018-08-23T15:21:49.227Z,27.50
2018-08-23T15:24:17.521Z,27.40
2018-08-23T15:26:46.363Z,27.30
2018-08-23T15:29:14.689Z,27.10
2018-08-23T15:31:44.620Z,27.10
2018-08-23T15:34:12.880Z,27.10
2018-08-23T15:36:41.244Z,27.10
2018-08-23T15:39:12.836Z,27.10
2018-08-23T15:41:41.459Z,27.00
2018-08-23T15:44:10.655Z,27.10
2018-08-23T15:46:43.788Z,27.20
2018-08-23T15:49:12.172Z,27.10
2018-08-23T15:51:40.960Z,26.90
2018-08-23T15:54:09.726Z,26.90
2018-08-23T15:56:38.628Z,26.80
2018-08-23T15:59:06.829Z,26.80
2018-08-23T16:01:35.168Z,26.80
2018-08-23T16:04:03.704Z,26.80
2018-08-23T16:06:31.945Z,26.90
2018-08-23T16:09:00.290Z,26.80
2018-08-23T16:11:28.526Z,26.70
2018-08-23T16:13:56.905Z,26.60
2018-08-23T16:16:30.590Z,26.50
2018-08-23T16:19:04.378Z,26.50
2018-08-23T16:21:34.635Z,26.40
2018-08-23T16:24:02.927Z,26.40
2018-08-23T16:26:36.457Z,26.20
2018-08-23T16:29:04.714Z,26.10
2018-08-23T16:31:32.974Z,26.10
2018-08-23T16:34:01.270Z,26.20
2018-08-23T16:36:29.479Z,26.10
2018-08-23T16:38:57.776Z,26.10
2018-08-23T16:41:26.066Z,26.00
2018-08-23T16:43:54.337Z,25.90
2018-08-23T16:46:22.574Z,25.80
2018-08-23T16:48:50.987Z,25.70
2018-08-23T16:51:19.190Z,25.70
2018-08-23T16:53:47.421Z,25.50
2018-08-23T16:56:15.671Z,25.30
2018-08-23T16:58:44.302Z,25.30
2018-08-23T17:01:12.521Z,25.30
2018-08-23T17:03:40.842Z,25.10
2018-08-23T17:06:09.428Z,25.10
2018-08-23T17:08:37.808Z,25.20
2018-08-23T17:11:06.080Z,25.10
2018-08-23T17:13:36.244Z,25.10
2018-08-23T17:16:10.313Z,25.00
2018-08-23T17:18:38.639Z,24.90
2018-08-23T17:21:06.815Z,24.80
2018-08-23T17:23:35.044Z,24.70
2018-08-23T17:26:03.426Z,24.60
2018-08-23T17:28:31.681Z,24.50
2018-08-23T17:31:00.243Z,24.50
2018-08-23T17:33:28.514Z,24.50
2018-08-23T17:35:56.875Z,24.40
2018-08-23T17:38:26.699Z,24.30
2018-08-23T17:40:54.944Z,24.20
2018-08-23T17:43:23.256Z,24.00
2018-08-23T17:45:51.944Z,24.00
2018-08-23T17:48:20.702Z,23.90
2018-08-23T17:50:48.984Z,23.90
2018-08-23T17:53:17.521Z,23.80
2018-08-23T17:55:45.799Z,23.70
2018-08-23T17:58:14.024Z,23.60
2018-08-23T18:00:42.285Z,23.50
2018-08-23T18:03:10.664Z,23.40
2018-08-23T18:05:38.986Z,23.40
2018-08-23T18:08:07.421Z,23.30
2018-08-23T18:10:35.827Z,23.20
2018-08-23T18:13:04.185Z,23.10
2018-08-23T18:15:37.692Z,23.10
2018-08-23T18:18:05.940Z,23.00
2018-08-23T18:20:34.311Z,22.90
2018-08-23T18:23:02.508Z,22.90
2018-08-23T18:25:31.021Z,22.80
2018-08-23T18:27:59.142Z,22.70
2018-08-23T18:30:27.366Z,22.70
2018-08-23T18:32:55.568Z,22.60
2018-08-23T18:35:23.760Z,22.50
2018-08-23T18:37:52.018Z,22.50
2018-08-23T18:40:20.297Z,22.40
2018-08-23T18:42:48.524Z,22.30
2018-08-23T18:45:16.804Z,22.20
2018-08-23T18:47:45.353Z,22.20
2018-08-23T18:50:13.673Z,22.10
2018-08-23T18:52:41.882Z,22.10
2018-08-23T18:55:10.090Z,22.00
2018-08-23T18:57:38.263Z,21.90
2018-08-23T19:00:06.797Z,21.90
2018-08-23T19:02:34.840Z,21.80
2018-08-23T19:05:03.046Z,21.80
2018-08-23T19:07:36.700Z,21.70
2018-08-23T19:10:05.005Z,21.70
2018-08-23T19:12:33.192Z,21.60
2018-08-23T19:15:01.407Z,21.60
2018-08-23T19:17:34.435Z,21.60
2018-08-23T19:20:02.648Z,21.50
2018-08-23T19:22:30.873Z,21.50
2018-08-23T19:24:59.153Z,21.40
2018-08-23T19:27:28.280Z,21.40
2018-08-23T19:29:56.476Z,21.30
2018-08-23T19:32:24.840Z,21.20
2018-08-23T19:34:53.029Z,21.20
2018-08-23T19:37:21.293Z,21.20
2018-08-23T19:39:49.556Z,21.10
2018-08-23T19:42:17.829Z,21.10
2018-08-23T19:44:51.493Z,21.10
2018-08-23T19:47:28.815Z,21.00
2018-08-23T19:49:58.199Z,21.00
2018-08-23T19:52:26.523Z,20.90
2018-08-23T19:54:54.749Z,20.90
2018-08-23T19:57:23.008Z,20.80
2018-08-23T19:59:51.267Z,20.80
2018-08-23T20:02:19.561Z,20.80
2018-08-23T20:04:47.844Z,20.70
2018-08-23T20:07:16.191Z,20.70
2018-08-23T20:09:44.604Z,20.60
2018-08-23T20:12:12.853Z,20.60
2018-08-23T20:14:41.124Z,20.50
2018-08-23T20:17:09.511Z,20.50
2018-08-23T20:19:37.688Z,20.40
2018-08-23T20:22:06.945Z,20.30
2018-08-23T20:24:35.596Z,20.30
2018-08-23T20:27:03.862Z,20.20
2018-08-23T20:29:32.129Z,20.20
2018-08-23T20:32:00.372Z,20.10
2018-08-23T20:34:28.593Z,20.10
2018-08-23T20:36:56.955Z,20.10
2018-08-23T20:39:25.384Z,20.10
2018-08-23T20:41:53.368Z,20.10
2018-08-23T20:44:21.579Z,20.10
2018-08-23T20:46:49.892Z,20.00
2018-08-23T20:49:18.127Z,20.00
2018-08-23T20:51:46.328Z,19.90
2018-08-23T20:54:14.532Z,19.90
2018-08-23T20:56:42.748Z,19.80
2018-08-23T20:59:10.932Z,19.80
2018-08-23T21:01:39.192Z,19.80
2018-08-23T21:04:07.838Z,19.90
2018-08-23T21:06:36.062Z,19.90
2018-08-23T21:09:07.499Z,20.00
2018-08-23T21:11:35.980Z,19.90
2018-08-23T21:14:04.320Z,19.90
2018-08-23T21:16:32.535Z,19.90
2018-08-23T21:19:00.744Z,19.90
2018-08-23T21:21:29.020Z,20.00
2018-08-23T21:23:57.228Z,19.90
2018-08-23T21:26:25.468Z,19.90
2018-08-23T21:28:53.744Z,19.90
2018-08-23T21:31:21.933Z,19.80
2018-08-23T21:33:50.112Z,19.80
2018-08-23T21:36:18.319Z,19.70
2018-08-23T21:38:46.763Z,19.70
2018-08-23T21:41:14.977Z,19.60
2018-08-23T21:43:43.268Z,19.60
2018-08-23T21:46:11.761Z,19.50
2018-08-23T21:48:39.958Z,19.50
2018-08-23T21:51:08.132Z,19.50
2018-08-23T21:53:36.553Z,19.40
2018-08-23T21:56:04.723Z,19.40
2018-08-23T21:58:33.141Z,19.30
2018-08-23T22:01:07.224Z,19.30
2018-08-23T22:03:35.652Z,19.30
2018-08-23T22:06:03.981Z,19.30
2018-08-23T22:08:32.544Z,19.30
2018-08-23T22:11:00.797Z,19.30
2018-08-23T22:13:29.088Z,19.30
2018-08-23T22:15:57.454Z,19.30
2018-08-23T22:18:25.760Z,19.30
2018-08-23T22:20:54.015Z,19.30
2018-08-23T22:23:22.956Z,19.30
2018-08-23T22:25:51.212Z,19.30
2018-08-23T22:28:19.449Z,19.30
2018-08-23T22:30:47.773Z,19.30
2018-08-23T22:33:15.940Z,19.40
2018-08-23T22:35:44.179Z,19.40
2018-08-23T22:38:12.388Z,19.40
2018-08-23T22:40:40.612Z,19.40
2018-08-23T22:43:08.869Z,19.50
2018-08-23T22:45:37.186Z,19.50
2018-08-23T22:48:05.546Z,19.50
2018-08-23T22:50:33.800Z,19.50
2018-08-23T22:53:02.039Z,19.50
2018-08-23T22:55:30.306Z,19.50
2018-08-23T22:57:58.480Z,19.50
2018-08-23T23:00:32.116Z,19.40
2018-08-23T23:03:00.384Z,19.40
2018-08-23T23:05:28.620Z,19.40
2018-08-23T23:08:01.584Z,19.40
2018-08-23T23:10:29.809Z,19.50
2018-08-23T23:12:58.076Z,19.50
2018-08-23T23:15:26.426Z,19.50
2018-08-23T23:17:54.959Z,19.50
2018-08-23T23:20:23.159Z,19.50
2018-08-23T23:22:51.384Z,19.40
2018-08-23T23:25:19.563Z,19.40
2018-08-23T23:27:47.793Z,19.40
2018-08-23T23:30:16.178Z,19.40
2018-08-23T23:32:44.588Z,19.40
2018-08-23T23:35:12.809Z,19.40
2018-08-23T23:37:41.052Z,19.50
2018-08-23T23:40:09.292Z,19.50
2018-08-23T23:42:38.268Z,19.50
2018-08-23T23:45:07.099Z,19.50
2018-08-23T23:47:35.327Z,19.50
2018-08-23T23:50:03.596Z,19.50
2018-08-23T23:52:31.992Z,19.50
2018-08-23T23:55:00.220Z,19.50
2018-08-23T23:57:28.407Z,19.50
2018-08-23T23:59:56.660Z,19.50
