createdAt,value
2019-05-29T00:02:24.400Z,88.63
2019-05-29T00:04:57.079Z,88.54
2019-05-29T00:07:30.070Z,88.53
2019-05-29T00:10:02.895Z,88.81
2019-05-29T00:12:35.933Z,88.95
2019-05-29T00:15:08.766Z,89.04
2019-05-29T00:17:42.214Z,89.00
2019-05-29T00:20:14.895Z,88.94
2019-05-29T00:22:47.782Z,88.89
2019-05-29T00:25:20.156Z,88.98
2019-05-29T00:27:52.739Z,89.10
2019-05-29T00:30:25.619Z,89.16
2019-05-29T00:32:58.274Z,88.94
2019-05-29T00:35:30.971Z,88.98
2019-05-29T00:38:03.780Z,88.90
2019-05-29T00:40:36.774Z,88.94
2019-05-29T00:43:11.188Z,89.11
2019-05-29T00:45:43.839Z,89.18
2019-05-29T00:48:16.296Z,89.33
2019-05-29T00:50:49.414Z,89.34
2019-05-29T00:53:21.951Z,89.41
2019-05-29T00:55:54.742Z,89.64
2019-05-29T00:58:27.545Z,89.82
2019-05-29T01:01:00.208Z,90.25
2019-05-29T01:03:33.093Z,90.75
2019-05-29T01:06:05.693Z,90.87
2019-05-29T01:08:38.611Z,90.76
2019-05-29T01:11:11.335Z,90.57
2019-05-29T01:13:45.140Z,90.35
2019-05-29T01:16:17.944Z,89.97
2019-05-29T01:18:51.653Z,89.89
2019-05-29T01:21:25.027Z,89.74
2019-05-29T01:23:57.706Z,89.79
2019-05-29T01:26:30.589Z,89.79
2019-05-29T01:29:03.493Z,89.85
2019-05-29T01:31:36.169Z,90.00
2019-05-29T01:34:09.036Z,90.11
2019-05-29T01:36:41.535Z,90.05
2019-05-29T01:39:15.136Z,90.25
2019-05-29T01:41:47.607Z,90.28
2019-05-29T01:44:21.454Z,90.33
2019-05-29T01:46:54.097Z,90.62
2019-05-29T01:49:28.035Z,90.79
2019-05-29T01:52:00.779Z,90.70
2019-05-29T01:54:33.549Z,90.53
2019-05-29T01:57:06.338Z,90.08
2019-05-29T01:59:38.913Z,89.87
2019-05-29T02:02:11.791Z,90.02
2019-05-29T02:04:44.247Z,90.10
2019-05-29T02:07:18.020Z,90.41
2019-05-29T02:09:50.632Z,90.61
2019-05-29T02:12:24.432Z,90.37
2019-05-29T02:14:56.828Z,90.28
2019-05-29T02:17:29.828Z,90.36
2019-05-29T02:20:02.558Z,90.26
2019-05-29T02:22:35.299Z,89.88
2019-05-29T02:25:09.469Z,89.60
2019-05-29T02:27:41.591Z,89.49
2019-05-29T02:30:14.054Z,89.68
2019-05-29T02:32:46.503Z,89.88
2019-05-29T02:35:20.270Z,90.21
2019-05-29T02:37:53.331Z,90.53
2019-05-29T02:40:27.937Z,90.92
2019-05-29T02:42:59.307Z,91.23
2019-05-29T02:45:52.868Z,91.25
2019-05-29T02:48:06.084Z,91.18
2019-05-29T02:50:38.899Z,90.97
2019-05-29T02:53:11.541Z,90.88
2019-05-29T02:55:44.203Z,90.92
2019-05-29T02:58:17.002Z,91.04
2019-05-29T03:00:52.841Z,91.09
2019-05-29T03:03:26.537Z,91.21
2019-05-29T03:05:59.629Z,91.32
2019-05-29T03:08:34.152Z,91.21
2019-05-29T03:11:06.444Z,91.34
2019-05-29T03:13:39.274Z,91.52
2019-05-29T03:16:13.168Z,91.76
2019-05-29T03:18:46.110Z,91.87
2019-05-29T03:21:19.226Z,91.77
2019-05-29T03:23:51.883Z,91.80
2019-05-29T03:26:26.920Z,91.82
2019-05-29T03:28:57.984Z,91.84
2019-05-29T03:31:37.661Z,91.67
2019-05-29T03:34:04.554Z,91.49
2019-05-29T03:36:43.566Z,91.42
2019-05-29T03:39:11.439Z,91.24
2019-05-29T03:41:43.927Z,91.20
2019-05-29T03:44:16.710Z,91.28
2019-05-29T03:46:49.384Z,91.26
2019-05-29T03:49:22.535Z,91.06
2019-05-29T03:51:54.800Z,90.19
2019-05-29T03:54:28.765Z,89.49
2019-05-29T03:57:02.354Z,89.13
2019-05-29T03:59:36.904Z,88.57
2019-05-29T04:02:09.265Z,87.87
2019-05-29T04:04:41.929Z,87.58
2019-05-29T04:07:15.329Z,87.20
2019-05-29T04:09:47.800Z,86.43
2019-05-29T04:12:20.642Z,85.60
2019-05-29T04:14:54.898Z,85.31
2019-05-29T04:17:29.765Z,84.82
2019-05-29T04:20:02.904Z,84.78
2019-05-29T04:22:38.419Z,84.32
2019-05-29T04:25:10.944Z,83.76
2019-05-29T04:27:44.136Z,82.70
2019-05-29T04:30:16.813Z,81.86
2019-05-29T04:32:49.578Z,81.42
2019-05-29T04:35:22.180Z,80.76
2019-05-29T04:37:54.958Z,80.29
2019-05-29T04:40:28.603Z,79.71
2019-05-29T04:43:01.355Z,78.96
2019-05-29T04:45:39.133Z,78.07
2019-05-29T04:48:15.854Z,76.91
2019-05-29T04:50:48.874Z,76.81
2019-05-29T04:53:21.375Z,76.21
2019-05-29T04:55:54.259Z,75.72
2019-05-29T04:58:26.935Z,75.68
2019-05-29T05:00:59.794Z,75.58
2019-05-29T05:03:33.221Z,75.12
2019-05-29T05:06:06.805Z,75.24
2019-05-29T05:08:39.875Z,75.53
2019-05-29T05:11:12.896Z,74.57
2019-05-29T05:13:46.495Z,73.27
2019-05-29T05:16:19.389Z,73.27
2019-05-29T05:18:51.960Z,73.04
2019-05-29T05:21:24.841Z,72.43
2019-05-29T05:23:57.527Z,71.72
2019-05-29T05:26:30.304Z,71.45
2019-05-29T05:29:05.324Z,71.12
2019-05-29T05:31:38.573Z,71.50
2019-05-29T05:34:11.359Z,71.72
2019-05-29T05:36:43.873Z,70.68
2019-05-29T05:39:16.660Z,70.51
2019-05-29T05:41:49.474Z,70.68
2019-05-29T05:44:22.032Z,70.34
2019-05-29T05:46:54.726Z,69.02
2019-05-29T05:49:27.174Z,67.63
2019-05-29T05:52:00.902Z,67.71
2019-05-29T05:54:33.755Z,67.32
2019-05-29T05:57:06.342Z,67.58
2019-05-29T05:59:39.982Z,66.80
2019-05-29T06:02:13.814Z,66.23
2019-05-29T06:04:47.869Z,65.85
2019-05-29T06:07:21.218Z,63.43
2019-05-29T06:09:53.961Z,62.16
2019-05-29T06:12:27.950Z,61.16
2019-05-29T06:15:00.042Z,60.92
2019-05-29T06:17:32.388Z,61.62
2019-05-29T06:20:07.827Z,62.09
2019-05-29T06:22:41.164Z,62.13
2019-05-29T06:25:14.170Z,61.50
2019-05-29T06:27:46.787Z,61.22
2019-05-29T06:30:19.898Z,61.37
2019-05-29T06:32:53.091Z,59.96
2019-05-29T06:35:25.666Z,60.33
2019-05-29T06:37:58.636Z,59.63
2019-05-29T06:40:40.221Z,58.37
2019-05-29T06:43:23.876Z,58.39
2019-05-29T06:45:57.590Z,58.55
2019-05-29T06:48:42.923Z,58.39
2019-05-29T06:51:05.946Z,58.02
2019-05-29T06:53:37.892Z,58.48
2019-05-29T06:56:10.274Z,58.62
2019-05-29T06:58:44.336Z,58.10
2019-05-29T07:01:16.921Z,58.60
2019-05-29T07:03:49.612Z,58.98
2019-05-29T07:06:22.478Z,59.43
2019-05-29T07:08:55.365Z,59.22
2019-05-29T07:11:28.274Z,57.00
2019-05-29T07:14:00.741Z,56.38
2019-05-29T07:16:43.590Z,56.68
2019-05-29T07:19:25.318Z,56.83
2019-05-29T07:21:42.962Z,57.20
2019-05-29T07:24:16.898Z,56.81
2019-05-29T07:26:49.270Z,56.64
2019-05-29T07:29:22.036Z,57.39
2019-05-29T07:31:55.236Z,57.60
2019-05-29T07:34:28.114Z,57.02
2019-05-29T07:37:00.805Z,56.10
2019-05-29T07:39:33.457Z,53.42
2019-05-29T07:42:06.034Z,52.86
2019-05-29T07:44:39.908Z,53.33
2019-05-29T07:47:12.644Z,53.38
2019-05-29T07:49:47.165Z,53.72
2019-05-29T07:52:19.739Z,53.29
2019-05-29T07:54:52.481Z,53.57
2019-05-29T07:57:24.985Z,53.41
2019-05-29T07:59:57.676Z,53.84
2019-05-29T08:02:30.262Z,54.20
2019-05-29T08:05:03.021Z,54.06
2019-05-29T08:07:35.598Z,53.47
2019-05-29T08:10:08.682Z,54.44
2019-05-29T08:12:46.383Z,53.94
2019-05-29T08:15:15.395Z,53.61
2019-05-29T08:17:48.275Z,54.80
2019-05-29T08:20:20.953Z,55.41
2019-05-29T08:22:53.741Z,54.53
2019-05-29T08:25:26.569Z,54.74
2019-05-29T08:27:59.509Z,54.86
2019-05-29T08:30:32.393Z,54.95
2019-05-29T08:33:05.265Z,55.40
2019-05-29T08:35:37.631Z,55.37
2019-05-29T08:38:10.413Z,53.08
2019-05-29T08:40:43.079Z,52.36
2019-05-29T08:43:15.690Z,52.60
2019-05-29T08:45:49.604Z,53.46
2019-05-29T08:48:22.055Z,53.25
2019-05-29T08:50:55.453Z,53.42
2019-05-29T08:53:28.151Z,53.55
2019-05-29T08:56:00.712Z,54.30
2019-05-29T08:58:37.002Z,53.81
2019-05-29T09:01:07.628Z,53.59
2019-05-29T09:03:40.290Z,54.17
2019-05-29T09:06:13.828Z,53.87
2019-05-29T09:08:48.086Z,53.72
2019-05-29T09:11:20.675Z,53.25
2019-05-29T09:13:53.181Z,52.97
2019-05-29T09:16:25.958Z,52.84
2019-05-29T09:18:58.612Z,52.66
2019-05-29T09:21:31.419Z,52.04
2019-05-29T09:24:04.196Z,51.52
2019-05-29T09:26:37.083Z,51.89
2019-05-29T09:29:09.738Z,50.62
2019-05-29T09:31:42.423Z,50.39
2019-05-29T09:34:16.600Z,50.79
2019-05-29T09:36:49.405Z,49.87
2019-05-29T09:39:22.804Z,49.20
2019-05-29T09:41:55.297Z,49.66
2019-05-29T09:44:38.002Z,49.89
2019-05-29T09:47:02.101Z,49.44
2019-05-29T09:49:34.611Z,48.50
2019-05-29T09:52:07.359Z,49.10
2019-05-29T09:54:40.164Z,46.82
2019-05-29T09:57:15.317Z,46.32
2019-05-29T09:59:46.937Z,47.35
2019-05-29T10:02:19.822Z,47.57
2019-05-29T10:04:53.131Z,47.28
2019-05-29T10:07:26.500Z,47.86
2019-05-29T10:10:00.600Z,48.28
2019-05-29T10:12:33.404Z,48.71
2019-05-29T10:15:08.342Z,48.49
2019-05-29T10:17:40.910Z,47.84
2019-05-29T10:20:15.426Z,45.96
2019-05-29T10:22:47.629Z,47.15
2019-05-29T10:25:20.285Z,46.32
2019-05-29T10:27:52.976Z,46.39
2019-05-29T10:30:26.037Z,46.05
2019-05-29T10:32:58.628Z,45.49
2019-05-29T10:35:31.295Z,46.22
2019-05-29T10:38:03.874Z,46.48
2019-05-29T10:40:36.873Z,46.82
2019-05-29T10:43:09.549Z,46.83
2019-05-29T10:45:43.457Z,46.36
2019-05-29T10:48:16.343Z,46.10
2019-05-29T10:50:50.967Z,45.40
2019-05-29T10:53:23.145Z,45.52
2019-05-29T10:55:55.820Z,46.02
2019-05-29T10:58:28.405Z,46.08
2019-05-29T11:01:00.873Z,46.59
2019-05-29T11:03:33.530Z,45.43
2019-05-29T11:06:06.108Z,45.44
2019-05-29T11:08:38.891Z,45.89
2019-05-29T11:11:11.385Z,45.62
2019-05-29T11:13:43.940Z,46.71
2019-05-29T11:16:16.846Z,45.51
2019-05-29T11:18:49.516Z,46.46
2019-05-29T11:21:22.102Z,47.89
2019-05-29T11:23:55.917Z,48.01
2019-05-29T11:26:28.471Z,46.90
2019-05-29T11:29:01.262Z,46.41
2019-05-29T11:31:33.932Z,47.07
2019-05-29T11:34:06.535Z,45.82
2019-05-29T11:36:39.314Z,45.32
2019-05-29T11:39:12.403Z,45.25
2019-05-29T11:41:46.181Z,45.40
2019-05-29T11:44:17.767Z,44.21
2019-05-29T11:46:50.200Z,42.58
2019-05-29T11:49:23.118Z,43.09
2019-05-29T11:52:18.620Z,42.49
2019-05-29T11:54:29.911Z,42.14
2019-05-29T11:57:03.284Z,42.11
2019-05-29T11:59:35.983Z,41.87
2019-05-29T12:02:09.081Z,41.53
2019-05-29T12:04:41.657Z,41.05
2019-05-29T12:07:14.135Z,40.64
2019-05-29T12:09:47.066Z,41.57
2019-05-29T12:12:19.714Z,42.68
2019-05-29T12:15:06.171Z,42.58
2019-05-29T12:17:27.272Z,42.68
2019-05-29T12:20:02.383Z,42.06
2019-05-29T12:22:34.175Z,41.65
2019-05-29T12:25:07.252Z,41.47
2019-05-29T12:27:39.650Z,42.55
2019-05-29T12:30:13.361Z,42.36
2019-05-29T12:32:46.573Z,42.13
2019-05-29T12:35:19.701Z,41.42
2019-05-29T12:37:53.137Z,40.20
2019-05-29T12:40:25.994Z,40.33
2019-05-29T12:43:00.078Z,41.00
2019-05-29T12:45:33.095Z,41.08
2019-05-29T12:48:12.333Z,41.74
2019-05-29T12:50:40.314Z,41.84
2019-05-29T12:53:29.022Z,42.28
2019-05-29T12:55:47.131Z,40.67
2019-05-29T12:58:19.582Z,40.77
2019-05-29T13:00:52.283Z,41.36
2019-05-29T13:03:25.066Z,41.32
2019-05-29T13:05:58.201Z,41.47
2019-05-29T13:08:30.963Z,41.89
2019-05-29T13:11:05.078Z,41.70
2019-05-29T13:13:37.722Z,42.54
2019-05-29T13:16:10.286Z,41.65
2019-05-29T13:18:42.966Z,40.92
2019-05-29T13:21:15.599Z,40.81
2019-05-29T13:23:48.341Z,40.77
2019-05-29T13:26:21.121Z,40.13
2019-05-29T13:28:53.801Z,39.25
2019-05-29T13:31:26.359Z,38.05
2019-05-29T13:33:59.961Z,37.45
2019-05-29T13:36:31.862Z,37.97
2019-05-29T13:39:06.464Z,36.47
2019-05-29T13:41:39.048Z,37.60
2019-05-29T13:44:11.917Z,36.46
2019-05-29T13:46:44.595Z,37.04
2019-05-29T13:49:17.389Z,37.03
2019-05-29T13:51:50.357Z,36.99
2019-05-29T13:54:25.013Z,35.15
2019-05-29T13:56:59.601Z,34.63
2019-05-29T13:59:32.819Z,34.37
2019-05-29T14:02:06.731Z,34.96
2019-05-29T14:04:40.046Z,33.85
2019-05-29T14:07:12.712Z,33.01
2019-05-29T14:09:47.330Z,33.49
2019-05-29T14:12:19.382Z,32.80
2019-05-29T14:14:51.970Z,32.98
2019-05-29T14:17:24.753Z,33.25
2019-05-29T14:19:57.416Z,32.64
2019-05-29T14:22:29.908Z,32.34
2019-05-29T14:25:03.147Z,31.67
2019-05-29T14:27:35.453Z,31.73
2019-05-29T14:30:10.216Z,31.79
2019-05-29T14:32:42.473Z,31.92
2019-05-29T14:35:15.538Z,30.68
2019-05-29T14:37:48.132Z,30.76
2019-05-29T14:40:24.269Z,31.02
2019-05-29T14:42:56.958Z,31.20
2019-05-29T14:45:29.462Z,31.18
2019-05-29T14:48:02.162Z,31.50
2019-05-29T14:50:34.397Z,31.37
2019-05-29T14:53:07.430Z,32.10
2019-05-29T14:55:40.252Z,31.42
2019-05-29T14:58:13.938Z,31.85
2019-05-29T15:00:47.987Z,31.91
2019-05-29T15:03:19.878Z,30.90
2019-05-29T15:05:52.000Z,30.38
2019-05-29T15:08:24.802Z,29.16
2019-05-29T15:10:57.383Z,29.89
2019-05-29T15:13:29.358Z,29.38
2019-05-29T15:16:04.491Z,29.80
2019-05-29T15:18:37.163Z,29.32
2019-05-29T15:21:10.964Z,29.79
2019-05-29T15:23:43.647Z,29.86
2019-05-29T15:26:16.340Z,30.84
2019-05-29T15:28:48.900Z,29.14
2019-05-29T15:31:22.101Z,30.04
2019-05-29T15:33:54.034Z,30.91
2019-05-29T15:36:26.321Z,31.22
2019-05-29T15:38:58.300Z,31.54
2019-05-29T15:41:30.556Z,30.67
2019-05-29T15:44:03.449Z,31.26
2019-05-29T15:46:36.118Z,30.71
2019-05-29T15:49:10.988Z,31.58
2019-05-29T15:51:43.746Z,32.16
2019-05-29T15:54:17.675Z,32.53
2019-05-29T15:56:49.522Z,32.65
2019-05-29T15:59:21.755Z,33.45
2019-05-29T16:01:54.459Z,33.18
2019-05-29T16:04:27.253Z,34.29
2019-05-29T16:06:59.801Z,35.76
2019-05-29T16:09:32.594Z,36.88
2019-05-29T16:12:05.157Z,37.91
2019-05-29T16:14:37.836Z,39.06
2019-05-29T16:17:11.011Z,40.28
2019-05-29T16:19:43.528Z,41.62
2019-05-29T16:22:19.274Z,42.03
2019-05-29T16:24:51.954Z,42.21
2019-05-29T16:27:30.086Z,42.36
2019-05-29T16:32:29.890Z,44.07
2019-05-29T16:35:02.647Z,44.75
2019-05-29T16:37:35.360Z,45.41
2019-05-29T16:40:12.136Z,46.30
2019-05-29T16:42:44.595Z,47.25
2019-05-29T16:45:20.552Z,48.20
2019-05-29T16:47:53.029Z,49.61
2019-05-29T16:50:25.607Z,49.77
2019-05-29T16:52:58.183Z,49.79
2019-05-29T16:55:30.659Z,49.69
2019-05-29T16:58:03.445Z,49.84
2019-05-29T17:00:36.225Z,50.33
2019-05-29T17:03:08.905Z,50.58
2019-05-29T17:05:41.786Z,51.24
2019-05-29T17:08:14.444Z,52.20
2019-05-29T17:10:47.142Z,52.53
2019-05-29T17:13:20.660Z,52.60
2019-05-29T17:15:53.322Z,52.93
2019-05-29T17:18:26.104Z,53.03
2019-05-29T17:20:58.895Z,53.57
2019-05-29T17:23:31.568Z,54.60
2019-05-29T17:26:10.843Z,54.52
2019-05-29T17:28:38.582Z,55.11
2019-05-29T17:31:11.249Z,55.87
2019-05-29T17:33:43.907Z,56.07
2019-05-29T17:36:16.871Z,56.26
2019-05-29T17:38:49.539Z,56.72
2019-05-29T17:41:23.502Z,56.77
2019-05-29T17:43:56.287Z,56.52
2019-05-29T17:46:28.957Z,56.67
2019-05-29T17:49:01.651Z,56.56
2019-05-29T17:51:34.325Z,56.75
2019-05-29T17:54:07.109Z,56.83
2019-05-29T17:56:39.927Z,56.75
2019-05-29T17:59:12.676Z,56.75
2019-05-29T18:01:45.660Z,56.74
2019-05-29T18:04:18.447Z,56.88
2019-05-29T18:06:50.893Z,57.15
2019-05-29T18:09:27.026Z,58.43
2019-05-29T18:11:57.696Z,58.21
2019-05-29T18:14:30.598Z,58.03
2019-05-29T18:17:03.577Z,58.66
2019-05-29T18:19:37.586Z,58.46
2019-05-29T18:22:10.267Z,58.19
2019-05-29T18:24:42.740Z,58.45
2019-05-29T18:27:15.732Z,58.68
2019-05-29T18:29:48.399Z,59.01
2019-05-29T18:32:22.340Z,59.19
2019-05-29T18:34:56.638Z,60.11
2019-05-29T18:37:29.417Z,60.26
2019-05-29T18:40:02.182Z,60.62
2019-05-29T18:42:34.782Z,60.69
2019-05-29T18:45:20.370Z,61.29
2019-05-29T18:47:44.503Z,61.51
2019-05-29T18:50:17.703Z,61.70
2019-05-29T18:52:50.889Z,61.92
2019-05-29T18:55:24.823Z,62.13
2019-05-29T18:57:57.495Z,62.93
2019-05-29T19:00:31.529Z,63.55
2019-05-29T19:03:04.289Z,64.36
2019-05-29T19:05:36.999Z,65.07
2019-05-29T19:08:11.195Z,65.84
2019-05-29T19:10:44.087Z,65.99
2019-05-29T19:13:16.846Z,66.92
2019-05-29T19:15:50.180Z,67.11
2019-05-29T19:18:23.965Z,66.48
2019-05-29T19:20:58.033Z,66.67
2019-05-29T19:23:31.116Z,66.95
2019-05-29T19:26:03.746Z,66.85
2019-05-29T19:28:36.486Z,67.43
2019-05-29T19:31:10.653Z,68.81
2019-05-29T19:33:43.125Z,69.39
2019-05-29T19:36:15.779Z,69.99
2019-05-29T19:38:51.357Z,69.92
2019-05-29T19:41:24.316Z,70.41
2019-05-29T19:44:00.795Z,70.26
2019-05-29T19:46:52.259Z,70.73
2019-05-29T19:49:07.799Z,70.67
2019-05-29T19:51:40.577Z,71.04
2019-05-29T19:54:13.239Z,71.89
2019-05-29T19:56:45.750Z,72.90
2019-05-29T19:59:18.512Z,73.13
2019-05-29T20:01:52.830Z,73.48
2019-05-29T20:04:26.636Z,73.72
2019-05-29T20:07:01.878Z,73.68
2019-05-29T20:09:35.418Z,73.96
2019-05-29T20:12:07.971Z,74.25
2019-05-29T20:14:40.340Z,74.34
2019-05-29T20:17:12.690Z,74.57
2019-05-29T20:19:46.717Z,74.85
2019-05-29T20:22:18.784Z,75.12
2019-05-29T20:24:50.992Z,75.44
2019-05-29T20:27:23.634Z,75.85
2019-05-29T20:29:56.538Z,76.14
2019-05-29T20:32:30.454Z,76.30
2019-05-29T20:35:04.795Z,76.42
2019-05-29T20:37:38.377Z,76.56
2019-05-29T20:40:11.442Z,76.65
2019-05-29T20:42:44.208Z,76.78
2019-05-29T20:45:16.783Z,76.87
2019-05-29T20:47:49.666Z,76.95
2019-05-29T20:50:22.659Z,77.06
2019-05-29T20:52:55.551Z,76.99
2019-05-29T20:55:28.325Z,76.98
2019-05-29T20:58:00.896Z,76.92
2019-05-29T21:00:36.108Z,76.89
2019-05-29T21:03:08.716Z,76.75
2019-05-29T21:05:42.853Z,76.78
2019-05-29T21:08:15.736Z,76.75
2019-05-29T21:10:48.484Z,76.61
2019-05-29T21:13:21.266Z,76.82
2019-05-29T21:15:54.045Z,76.78
2019-05-29T21:18:26.939Z,76.68
2019-05-29T21:21:00.019Z,76.77
2019-05-29T21:23:32.610Z,76.68
2019-05-29T21:26:05.604Z,76.51
2019-05-29T21:28:44.430Z,76.47
2019-05-29T21:31:13.150Z,76.33
2019-05-29T21:33:49.234Z,76.05
2019-05-29T21:36:21.831Z,75.94
2019-05-29T21:38:54.036Z,75.84
2019-05-29T21:41:26.985Z,75.48
2019-05-29T21:44:01.533Z,75.23
2019-05-29T21:46:34.953Z,75.01
2019-05-29T21:49:07.686Z,75.02
2019-05-29T21:51:41.506Z,74.94
2019-05-29T21:54:14.069Z,74.88
2019-05-29T21:56:47.888Z,75.04
2019-05-29T21:59:20.468Z,74.64
2019-05-29T22:01:53.344Z,74.33
2019-05-29T22:04:25.933Z,74.52
2019-05-29T22:06:58.407Z,74.74
2019-05-29T22:09:31.497Z,75.00
2019-05-29T22:12:04.973Z,75.28
2019-05-29T22:14:38.687Z,75.48
2019-05-29T22:17:12.284Z,75.53
2019-05-29T22:19:45.185Z,75.72
2019-05-29T22:22:17.765Z,75.99
2019-05-29T22:24:51.141Z,76.20
2019-05-29T22:27:23.824Z,76.32
2019-05-29T22:29:57.364Z,76.35
2019-05-29T22:32:30.050Z,76.30
2019-05-29T22:35:02.907Z,76.60
2019-05-29T22:37:35.489Z,76.81
2019-05-29T22:40:09.407Z,77.02
2019-05-29T22:43:03.355Z,76.96
2019-05-29T22:45:35.943Z,77.04
2019-05-29T22:48:09.138Z,77.10
2019-05-29T22:50:42.022Z,77.08
2019-05-29T22:53:15.389Z,77.18
2019-05-29T22:55:48.102Z,77.19
2019-05-29T22:58:21.086Z,77.34
2019-05-29T23:00:54.204Z,78.15
2019-05-29T23:03:27.489Z,78.44
2019-05-29T23:06:00.473Z,79.21
2019-05-29T23:08:33.665Z,79.82
2019-05-29T23:11:06.637Z,80.36
2019-05-29T23:13:39.425Z,80.91
2019-05-29T23:16:12.412Z,81.52
2019-05-29T23:18:45.498Z,81.99
2019-05-29T23:21:18.473Z,82.27
2019-05-29T23:23:51.557Z,82.51
2019-05-29T23:26:24.153Z,82.92
2019-05-29T23:28:56.917Z,83.14
2019-05-29T23:31:30.715Z,83.42
2019-05-29T23:34:03.667Z,83.38
2019-05-29T23:36:36.108Z,83.95
2019-05-29T23:39:10.316Z,84.11
2019-05-29T23:41:44.353Z,84.21
2019-05-29T23:44:16.965Z,84.41
2019-05-29T23:46:49.485Z,84.55
2019-05-29T23:49:23.269Z,84.78
2019-05-29T23:51:55.966Z,84.86
2019-05-29T23:54:28.758Z,84.90
2019-05-29T23:57:01.982Z,85.12
2019-05-29T23:59:34.622Z,85.30
