createdAt,value
2019-02-07T00:00:56.952Z,0
2019-02-07T00:02:05.000Z,0
2019-02-07T00:03:13.132Z,0
2019-02-07T00:04:21.099Z,0
2019-02-07T00:05:29.159Z,0
2019-02-07T00:06:37.206Z,0
2019-02-07T00:07:45.420Z,0
2019-02-07T00:08:53.343Z,0
2019-02-07T00:10:01.358Z,0
2019-02-07T00:11:09.420Z,0
2019-02-07T00:12:17.481Z,0
2019-02-07T00:13:25.525Z,0
2019-02-07T00:14:39.603Z,0
2019-02-07T00:15:41.654Z,0
2019-02-07T00:16:49.688Z,0
2019-02-07T00:17:57.761Z,0
2019-02-07T00:19:05.798Z,0
2019-02-07T00:20:13.840Z,0
2019-02-07T00:21:21.893Z,0
2019-02-07T00:22:29.960Z,0
2019-02-07T00:23:38.009Z,0
2019-02-07T00:24:46.076Z,0
2019-02-07T00:25:54.118Z,0
2019-02-07T00:27:02.142Z,0
2019-02-07T00:28:10.255Z,0
2019-02-07T00:29:18.271Z,0
2019-02-07T00:30:26.327Z,0
2019-02-07T00:31:34.381Z,0
2019-02-07T00:32:42.436Z,0
2019-02-07T00:33:50.487Z,0
2019-02-07T00:34:58.538Z,0
2019-02-07T00:36:06.594Z,0
2019-02-07T00:37:14.664Z,0
2019-02-07T00:38:22.752Z,0
2019-02-07T00:39:30.787Z,0
2019-02-07T00:40:39.073Z,0
2019-02-07T00:41:46.879Z,0
2019-02-07T00:42:54.925Z,0
2019-02-07T00:44:02.975Z,0
2019-02-07T00:45:11.025Z,0
2019-02-07T00:46:19.078Z,0
2019-02-07T00:47:27.140Z,0
2019-02-07T00:48:35.195Z,0
2019-02-07T00:49:43.253Z,0
2019-02-07T00:50:51.292Z,0
2019-02-07T00:51:59.347Z,0
2019-02-07T00:53:07.398Z,0
2019-02-07T00:54:15.464Z,0
2019-02-07T00:55:23.502Z,0
2019-02-07T00:56:31.532Z,0
2019-02-07T00:57:39.618Z,0
2019-02-07T00:58:47.661Z,0
2019-02-07T00:59:55.730Z,0
2019-02-07T01:01:03.769Z,0
2019-02-07T01:02:11.814Z,0
2019-02-07T01:03:19.911Z,0
2019-02-07T01:04:27.940Z,0
2019-02-07T01:05:35.990Z,0
2019-02-07T01:06:44.049Z,0
2019-02-07T01:07:52.067Z,0
2019-02-07T01:09:00.147Z,0
2019-02-07T01:10:08.206Z,0
2019-02-07T01:11:16.258Z,0
2019-02-07T01:12:24.308Z,0
2019-02-07T01:13:32.346Z,0
2019-02-07T01:14:40.418Z,0
2019-02-07T01:15:48.466Z,0
2019-02-07T01:16:56.527Z,0
2019-02-07T01:18:04.586Z,0
2019-02-07T01:19:12.638Z,0
2019-02-07T01:20:20.679Z,0
2019-02-07T01:21:28.733Z,0
2019-02-07T01:22:36.793Z,0
2019-02-07T01:23:44.839Z,0
2019-02-07T01:24:52.895Z,0
2019-02-07T01:26:00.944Z,0
2019-02-07T01:27:09.011Z,0
2019-02-07T01:28:17.056Z,0
2019-02-07T01:29:25.115Z,0
2019-02-07T01:30:33.179Z,0
2019-02-07T01:31:41.221Z,0
2019-02-07T01:32:49.267Z,0
2019-02-07T01:33:57.330Z,0
2019-02-07T01:35:05.377Z,0
2019-02-07T01:36:13.431Z,0
2019-02-07T01:37:21.459Z,0
2019-02-07T01:38:29.533Z,0
2019-02-07T01:39:37.585Z,0
2019-02-07T01:40:45.655Z,0
2019-02-07T01:41:53.697Z,0
2019-02-07T01:43:01.728Z,0
2019-02-07T01:44:09.800Z,0
2019-02-07T01:45:17.864Z,0
2019-02-07T01:46:25.913Z,0
2019-02-07T01:47:33.974Z,0
2019-02-07T01:48:41.987Z,0
2019-02-07T01:49:50.081Z,0
2019-02-07T01:50:58.152Z,0
2019-02-07T01:52:06.980Z,0
2019-02-07T01:53:14.219Z,0
2019-02-07T01:54:22.267Z,0
2019-02-07T01:55:30.334Z,0
2019-02-07T01:56:38.393Z,0
2019-02-07T01:57:46.454Z,0
2019-02-07T01:58:54.497Z,0
2019-02-07T02:00:02.535Z,0
2019-02-07T02:01:10.606Z,0
2019-02-07T02:02:18.654Z,0
2019-02-07T02:03:26.723Z,0
2019-02-07T02:04:34.765Z,0
2019-02-07T02:05:42.822Z,0
2019-02-07T02:06:50.873Z,0
2019-02-07T02:07:58.924Z,0
2019-02-07T02:09:06.976Z,0
2019-02-07T02:10:15.066Z,0
2019-02-07T02:11:23.089Z,0
2019-02-07T02:12:31.143Z,0
2019-02-07T02:13:39.179Z,0
2019-02-07T02:14:47.248Z,0
2019-02-07T02:15:55.295Z,0
2019-02-07T02:17:03.356Z,0
2019-02-07T02:18:11.379Z,0
2019-02-07T02:19:19.452Z,0
2019-02-07T02:20:27.502Z,0
2019-02-07T02:21:35.568Z,0
2019-02-07T02:22:43.619Z,0
2019-02-07T02:23:51.644Z,0
2019-02-07T02:24:59.727Z,0
2019-02-07T02:26:07.783Z,0
2019-02-07T02:27:15.834Z,0
2019-02-07T02:28:23.889Z,0
2019-02-07T02:29:31.907Z,0
2019-02-07T02:30:39.995Z,0
2019-02-07T02:31:48.047Z,0
2019-02-07T02:32:56.103Z,0
2019-02-07T02:34:04.135Z,0
2019-02-07T02:35:12.169Z,0
2019-02-07T02:36:20.243Z,0
2019-02-07T02:37:28.302Z,0
2019-02-07T02:38:36.353Z,0
2019-02-07T02:39:44.428Z,0
2019-02-07T02:40:52.471Z,0
2019-02-07T02:42:00.519Z,0
2019-02-07T02:43:08.564Z,0
2019-02-07T02:44:16.634Z,0
2019-02-07T02:45:36.567Z,0
2019-02-07T02:46:32.734Z,0
2019-02-07T02:47:40.809Z,0
2019-02-07T02:48:48.837Z,0
2019-02-07T02:49:56.882Z,0
2019-02-07T02:51:04.942Z,0
2019-02-07T02:52:12.993Z,0
2019-02-07T02:53:21.060Z,0
2019-02-07T02:54:29.107Z,0
2019-02-07T02:55:37.149Z,0
2019-02-07T02:56:45.215Z,0
2019-02-07T02:57:53.267Z,0
2019-02-07T02:59:01.316Z,0
2019-02-07T03:00:09.362Z,0
2019-02-07T03:01:17.422Z,0
2019-02-07T03:02:25.479Z,0
2019-02-07T03:03:33.514Z,0
2019-02-07T03:04:41.551Z,0
2019-02-07T03:05:49.689Z,0
2019-02-07T03:06:57.684Z,0
2019-02-07T03:08:05.773Z,0
2019-02-07T03:09:13.805Z,0
2019-02-07T03:10:21.828Z,0
2019-02-07T03:11:29.913Z,0
2019-02-07T03:12:38.009Z,0
2019-02-07T03:13:46.007Z,0
2019-02-07T03:14:54.058Z,0
2019-02-07T03:16:02.109Z,0
2019-02-07T03:17:10.175Z,0
2019-02-07T03:18:18.210Z,0
2019-02-07T03:19:26.266Z,0
2019-02-07T03:20:34.325Z,0
2019-02-07T03:21:42.361Z,0
2019-02-07T03:22:50.441Z,0
2019-02-07T03:23:58.545Z,0
2019-02-07T03:25:06.547Z,0
2019-02-07T03:26:14.597Z,0
2019-02-07T03:27:22.648Z,0
2019-02-07T03:28:30.697Z,0
2019-02-07T03:29:38.744Z,0
2019-02-07T03:30:46.822Z,0
2019-02-07T03:31:55.032Z,0
2019-02-07T03:33:02.921Z,0
2019-02-07T03:34:11.012Z,0
2019-02-07T03:35:19.020Z,0
2019-02-07T03:36:27.076Z,0
2019-02-07T03:37:35.119Z,0
2019-02-07T03:38:43.178Z,0
2019-02-07T03:39:51.236Z,0
2019-02-07T03:40:59.286Z,0
2019-02-07T03:42:07.328Z,0
2019-02-07T03:43:15.396Z,0
2019-02-07T03:44:23.454Z,0
2019-02-07T03:45:31.489Z,0
2019-02-07T03:46:39.567Z,0
2019-02-07T03:47:47.599Z,0
2019-02-07T03:48:55.654Z,0
2019-02-07T03:50:03.713Z,0
2019-02-07T03:51:11.745Z,0
2019-02-07T03:52:19.833Z,0
2019-02-07T03:53:27.902Z,0
2019-02-07T03:54:35.928Z,0
2019-02-07T03:55:43.977Z,0
2019-02-07T03:56:52.012Z,0
2019-02-07T03:58:00.188Z,0
2019-02-07T03:59:08.144Z,0
2019-02-07T04:00:16.191Z,0
2019-02-07T04:01:24.253Z,0
2019-02-07T04:02:32.267Z,0
2019-02-07T04:03:40.367Z,0
2019-02-07T04:04:48.396Z,0
2019-02-07T04:05:56.457Z,0
2019-02-07T04:07:04.520Z,0
2019-02-07T04:08:12.549Z,0
2019-02-07T04:09:20.605Z,0
2019-02-07T04:10:28.689Z,0
2019-02-07T04:11:36.717Z,0
2019-02-07T04:12:44.789Z,0
2019-02-07T04:13:52.811Z,0
2019-02-07T04:15:00.883Z,0
2019-02-07T04:16:14.922Z,0
2019-02-07T04:17:16.978Z,0
2019-02-07T04:18:25.046Z,0
2019-02-07T04:19:33.108Z,0
2019-02-07T04:20:41.153Z,0
2019-02-07T04:21:49.198Z,0
2019-02-07T04:22:57.248Z,0
2019-02-07T04:24:05.322Z,0
2019-02-07T04:25:13.360Z,0
2019-02-07T04:26:21.396Z,0
2019-02-07T04:27:29.471Z,0
2019-02-07T04:28:37.530Z,0
2019-02-07T04:29:45.616Z,0
2019-02-07T04:30:53.629Z,0
2019-02-07T04:32:01.660Z,0
2019-02-07T04:33:09.772Z,0
2019-02-07T04:34:17.796Z,0
2019-02-07T04:35:25.852Z,0
2019-02-07T04:36:33.904Z,0
2019-02-07T04:37:41.940Z,0
2019-02-07T04:38:50.005Z,0
2019-02-07T04:39:58.069Z,0
2019-02-07T04:41:06.116Z,0
2019-02-07T04:42:14.159Z,0
2019-02-07T04:43:22.199Z,0
2019-02-07T04:44:30.277Z,0
2019-02-07T04:45:38.323Z,0
2019-02-07T04:46:46.381Z,0
2019-02-07T04:47:54.442Z,0
2019-02-07T04:49:02.480Z,0
2019-02-07T04:50:10.538Z,0
2019-02-07T04:51:18.635Z,0
2019-02-07T04:52:26.682Z,0
2019-02-07T04:53:34.694Z,0
2019-02-07T04:54:42.745Z,0
2019-02-07T04:55:50.815Z,0
2019-02-07T04:56:58.867Z,0
2019-02-07T04:58:06.912Z,0
2019-02-07T04:59:14.962Z,0
2019-02-07T05:00:23.018Z,0
2019-02-07T05:01:31.071Z,0
2019-02-07T05:02:39.112Z,0
2019-02-07T05:03:47.206Z,0
2019-02-07T05:04:55.225Z,0
2019-02-07T05:06:03.277Z,0
2019-02-07T05:07:11.322Z,0
2019-02-07T05:08:19.385Z,0
2019-02-07T05:09:27.442Z,0
2019-02-07T05:10:35.502Z,0
2019-02-07T05:11:43.548Z,0
2019-02-07T05:12:51.589Z,0
2019-02-07T05:13:59.661Z,0
2019-02-07T05:15:07.759Z,0
2019-02-07T05:16:15.769Z,0
2019-02-07T05:17:23.816Z,0
2019-02-07T05:18:31.844Z,0
2019-02-07T05:19:39.920Z,0
2019-02-07T05:20:47.986Z,0
2019-02-07T05:21:56.035Z,0
2019-02-07T05:23:04.102Z,0
2019-02-07T05:24:12.102Z,0
2019-02-07T05:25:20.183Z,0
2019-02-07T05:26:28.241Z,0
2019-02-07T05:27:36.304Z,0
2019-02-07T05:28:44.342Z,0
2019-02-07T05:29:52.389Z,0
2019-02-07T05:31:00.450Z,0
2019-02-07T05:32:08.500Z,0
2019-02-07T05:33:16.553Z,0
2019-02-07T05:34:24.645Z,0
2019-02-07T05:35:32.677Z,0
2019-02-07T05:36:42.244Z,0
2019-02-07T05:37:49.696Z,0
2019-02-07T05:38:56.827Z,0
2019-02-07T05:40:04.886Z,0
2019-02-07T05:41:12.946Z,0
2019-02-07T05:42:22.661Z,0
2019-02-07T05:43:29.038Z,0
2019-02-07T05:44:37.091Z,0
2019-02-07T05:45:45.153Z,0
2019-02-07T05:46:53.197Z,0
2019-02-07T05:48:01.251Z,0
2019-02-07T05:49:09.315Z,0
2019-02-07T05:50:17.373Z,0
2019-02-07T05:51:25.422Z,0
2019-02-07T05:52:33.465Z,0
2019-02-07T05:53:41.529Z,0
2019-02-07T05:54:49.591Z,0
2019-02-07T05:55:57.636Z,0
2019-02-07T05:57:05.693Z,0
2019-02-07T05:58:13.739Z,0
2019-02-07T05:59:21.769Z,0
2019-02-07T06:00:29.850Z,0
2019-02-07T06:01:37.906Z,0
2019-02-07T06:02:45.948Z,0
2019-02-07T06:03:54.014Z,0
2019-02-07T06:05:02.032Z,0
2019-02-07T06:06:10.164Z,0
2019-02-07T06:07:18.170Z,0
2019-02-07T06:08:26.232Z,0
2019-02-07T06:09:34.262Z,0
2019-02-07T06:10:42.307Z,0
2019-02-07T06:11:50.383Z,0
2019-02-07T06:12:58.440Z,0
2019-02-07T06:14:06.484Z,0
2019-02-07T06:15:14.645Z,0
2019-02-07T06:16:22.634Z,0
2019-02-07T06:17:30.659Z,0
2019-02-07T06:18:38.701Z,0
2019-02-07T06:19:46.766Z,0
2019-02-07T06:20:54.805Z,0
2019-02-07T06:22:02.863Z,0
2019-02-07T06:23:10.924Z,0
2019-02-07T06:24:18.964Z,0
2019-02-07T06:25:27.022Z,0
2019-02-07T06:26:35.086Z,0
2019-02-07T06:27:43.127Z,0
2019-02-07T06:28:51.185Z,0
2019-02-07T06:29:59.233Z,0
2019-02-07T06:31:07.290Z,0
2019-02-07T06:32:15.345Z,0
2019-02-07T06:33:23.402Z,0
2019-02-07T06:34:31.435Z,0
2019-02-07T06:35:39.500Z,0
2019-02-07T06:36:47.548Z,0
2019-02-07T06:37:55.612Z,0
2019-02-07T06:39:03.671Z,0
2019-02-07T06:40:11.706Z,0
2019-02-07T06:41:19.775Z,5
2019-02-07T06:42:27.829Z,5
2019-02-07T06:43:35.882Z,5
2019-02-07T06:44:43.923Z,5
2019-02-07T06:45:51.952Z,5
2019-02-07T06:47:00.039Z,5
2019-02-07T06:48:08.096Z,5
2019-02-07T06:49:16.148Z,5
2019-02-07T06:50:24.198Z,5
2019-02-07T06:51:32.238Z,10
2019-02-07T06:52:40.299Z,10
2019-02-07T06:53:48.371Z,10
2019-02-07T06:54:56.429Z,10
2019-02-07T06:56:04.473Z,15
2019-02-07T06:57:12.552Z,15
2019-02-07T06:58:20.579Z,15
2019-02-07T06:59:28.627Z,15
2019-02-07T07:00:36.672Z,20
2019-02-07T07:01:44.725Z,20
2019-02-07T07:02:52.794Z,20
2019-02-07T07:04:00.853Z,25
2019-02-07T07:05:08.897Z,25
2019-02-07T07:06:16.938Z,25
2019-02-07T07:07:25.007Z,25
2019-02-07T07:08:33.075Z,30
2019-02-07T07:09:41.106Z,30
2019-02-07T07:10:49.172Z,30
2019-02-07T07:11:57.234Z,35
2019-02-07T07:13:05.268Z,35
2019-02-07T07:14:13.316Z,35
2019-02-07T07:15:21.362Z,40
2019-02-07T07:16:29.447Z,40
2019-02-07T07:17:37.526Z,40
2019-02-07T07:18:45.548Z,45
2019-02-07T07:19:53.604Z,45
2019-02-07T07:21:01.620Z,45
2019-02-07T07:22:09.688Z,50
2019-02-07T07:23:17.752Z,50
2019-02-07T07:24:25.802Z,50
2019-02-07T07:25:33.868Z,50
2019-02-07T07:26:41.893Z,55
2019-02-07T07:27:49.972Z,55
2019-02-07T07:28:58.021Z,55
2019-02-07T07:30:06.086Z,60
2019-02-07T07:31:14.123Z,60
2019-02-07T07:32:22.760Z,60
2019-02-07T07:33:30.234Z,60
2019-02-07T07:34:38.301Z,65
2019-02-07T07:35:46.353Z,65
2019-02-07T07:36:54.984Z,70
2019-02-07T07:38:02.451Z,70
2019-02-07T07:39:10.523Z,70
2019-02-07T07:40:18.573Z,75
2019-02-07T07:41:27.272Z,75
2019-02-07T07:42:35.308Z,75
2019-02-07T07:43:43.225Z,80
2019-02-07T07:44:51.418Z,80
2019-02-07T07:45:59.367Z,85
2019-02-07T07:47:06.897Z,85
2019-02-07T07:48:14.954Z,85
2019-02-07T07:49:23.201Z,85
2019-02-07T07:50:31.065Z,90
2019-02-07T07:51:39.144Z,90
2019-02-07T07:52:47.192Z,95
2019-02-07T07:53:55.232Z,95
2019-02-07T07:55:03.306Z,95
2019-02-07T07:56:12.185Z,95
2019-02-07T07:57:19.383Z,100
2019-02-07T07:58:27.444Z,100
2019-02-07T07:59:35.497Z,110
2019-02-07T08:00:43.546Z,105
2019-02-07T08:01:51.582Z,110
2019-02-07T08:02:59.641Z,110
2019-02-07T08:04:07.707Z,110
2019-02-07T08:05:15.772Z,115
2019-02-07T08:06:23.838Z,120
2019-02-07T08:07:31.897Z,120
2019-02-07T08:08:40.543Z,125
2019-02-07T08:09:48.267Z,130
2019-02-07T08:10:56.042Z,135
2019-02-07T08:12:04.162Z,140
2019-02-07T08:13:12.126Z,145
2019-02-07T08:14:20.193Z,155
2019-02-07T08:15:29.345Z,160
2019-02-07T08:16:36.871Z,165
2019-02-07T08:17:47.232Z,175
2019-02-07T08:18:52.388Z,175
2019-02-07T08:20:00.459Z,185
2019-02-07T08:21:08.526Z,185
2019-02-07T08:22:16.583Z,185
2019-02-07T08:23:24.636Z,190
2019-02-07T08:24:32.695Z,185
2019-02-07T08:25:40.748Z,200
2019-02-07T08:26:49.009Z,195
2019-02-07T08:27:56.874Z,195
2019-02-07T08:29:04.916Z,200
2019-02-07T08:30:12.971Z,205
2019-02-07T08:31:21.656Z,205
2019-02-07T08:32:29.332Z,200
2019-02-07T08:33:39.234Z,215
2019-02-07T08:34:45.382Z,225
2019-02-07T08:35:53.640Z,225
2019-02-07T08:37:01.284Z,230
2019-02-07T08:38:09.606Z,230
2019-02-07T08:39:17.400Z,235
2019-02-07T08:40:25.447Z,235
2019-02-07T08:41:34.094Z,235
2019-02-07T08:42:41.554Z,245
2019-02-07T08:43:49.693Z,245
2019-02-07T08:44:57.688Z,250
2019-02-07T08:46:05.742Z,245
2019-02-07T08:47:13.831Z,250
2019-02-07T08:48:21.823Z,245
2019-02-07T08:49:29.901Z,245
2019-02-07T08:50:37.963Z,250
2019-02-07T08:51:46.002Z,240
2019-02-07T08:52:54.075Z,245
2019-02-07T08:54:02.106Z,235
2019-02-07T08:55:10.184Z,245
2019-02-07T08:56:18.252Z,245
2019-02-07T08:57:26.329Z,245
2019-02-07T08:58:34.364Z,255
2019-02-07T08:59:42.954Z,245
2019-02-07T09:00:50.466Z,245
2019-02-07T09:01:58.530Z,245
2019-02-07T09:03:06.617Z,245
2019-02-07T09:04:14.633Z,255
2019-02-07T09:05:22.683Z,250
2019-02-07T09:06:30.746Z,250
2019-02-07T09:07:38.796Z,245
2019-02-07T09:08:46.854Z,240
2019-02-07T09:09:54.909Z,235
2019-02-07T09:11:03.451Z,230
2019-02-07T09:12:11.023Z,230
2019-02-07T09:13:19.080Z,235
2019-02-07T09:14:27.162Z,225
2019-02-07T09:15:35.192Z,210
2019-02-07T09:16:43.227Z,215
2019-02-07T09:17:51.303Z,215
2019-02-07T09:18:59.377Z,225
2019-02-07T09:20:07.400Z,215
2019-02-07T09:21:15.453Z,225
2019-02-07T09:22:24.011Z,235
2019-02-07T09:23:31.558Z,235
2019-02-07T09:24:39.640Z,245
2019-02-07T09:25:47.688Z,250
2019-02-07T09:26:56.160Z,240
2019-02-07T09:28:03.812Z,250
2019-02-07T09:29:11.865Z,250
2019-02-07T09:30:19.915Z,240
2019-02-07T09:31:27.968Z,245
2019-02-07T09:32:36.035Z,240
2019-02-07T09:33:44.092Z,245
2019-02-07T09:34:52.121Z,250
2019-02-07T09:36:05.093Z,245
2019-02-07T09:37:08.256Z,245
2019-02-07T09:38:16.297Z,250
2019-02-07T09:39:24.388Z,255
2019-02-07T09:40:32.409Z,270
2019-02-07T09:41:40.490Z,265
2019-02-07T09:42:48.543Z,265
2019-02-07T09:43:56.590Z,270
2019-02-07T09:45:04.675Z,270
2019-02-07T09:46:12.722Z,285
2019-02-07T09:47:20.783Z,290
2019-02-07T09:48:28.827Z,300
2019-02-07T09:49:36.888Z,305
2019-02-07T09:50:44.950Z,300
2019-02-07T09:51:52.997Z,305
2019-02-07T09:53:01.062Z,310
2019-02-07T09:54:09.111Z,315
2019-02-07T09:55:17.174Z,315
2019-02-07T09:56:25.216Z,315
2019-02-07T09:57:33.285Z,325
2019-02-07T09:58:41.348Z,335
2019-02-07T09:59:49.400Z,345
2019-02-07T10:00:57.465Z,350
2019-02-07T10:02:05.496Z,345
2019-02-07T10:03:13.568Z,345
2019-02-07T10:04:21.612Z,345
2019-02-07T10:05:29.684Z,325
2019-02-07T10:06:38.284Z,315
2019-02-07T10:07:45.794Z,310
2019-02-07T10:08:53.874Z,300
2019-02-07T10:10:01.900Z,290
2019-02-07T10:11:10.126Z,285
2019-02-07T10:12:18.035Z,280
2019-02-07T10:13:26.089Z,270
2019-02-07T10:14:34.149Z,265
2019-02-07T10:15:42.186Z,270
2019-02-07T10:16:50.573Z,270
2019-02-07T10:17:58.316Z,275
2019-02-07T10:19:06.469Z,280
2019-02-07T10:20:14.442Z,285
2019-02-07T10:21:22.489Z,285
2019-02-07T10:22:30.553Z,290
2019-02-07T10:23:38.608Z,300
2019-02-07T10:24:46.672Z,305
2019-02-07T10:25:54.720Z,310
2019-02-07T10:27:05.289Z,300
2019-02-07T10:28:10.839Z,305
2019-02-07T10:29:18.892Z,305
2019-02-07T10:30:26.960Z,315
2019-02-07T10:31:35.019Z,315
2019-02-07T10:32:43.089Z,310
2019-02-07T10:33:51.125Z,305
2019-02-07T10:34:59.186Z,295
2019-02-07T10:36:07.243Z,285
2019-02-07T10:37:15.296Z,280
2019-02-07T10:38:23.360Z,280
2019-02-07T10:39:31.426Z,280
2019-02-07T10:40:39.492Z,275
2019-02-07T10:41:47.541Z,270
2019-02-07T10:42:55.593Z,270
2019-02-07T10:44:03.688Z,265
2019-02-07T10:45:11.712Z,260
2019-02-07T10:46:21.502Z,250
2019-02-07T10:47:30.429Z,240
2019-02-07T10:48:44.131Z,225
2019-02-07T10:49:44.057Z,215
2019-02-07T10:50:51.977Z,215
2019-02-07T10:52:00.055Z,215
2019-02-07T10:53:08.122Z,210
2019-02-07T10:54:16.184Z,205
2019-02-07T10:55:24.254Z,200
2019-02-07T10:56:32.276Z,205
2019-02-07T10:57:40.352Z,215
2019-02-07T10:58:48.400Z,220
2019-02-07T10:59:56.462Z,230
2019-02-07T11:01:04.528Z,235
2019-02-07T11:02:12.574Z,220
2019-02-07T11:03:20.647Z,205
2019-02-07T11:04:28.696Z,200
2019-02-07T11:05:36.774Z,200
2019-02-07T11:06:44.822Z,200
2019-02-07T11:07:52.880Z,200
2019-02-07T11:09:00.931Z,200
2019-02-07T11:10:08.995Z,205
2019-02-07T11:11:17.077Z,210
2019-02-07T11:12:25.153Z,215
2019-02-07T11:13:33.170Z,225
2019-02-07T11:14:41.211Z,235
2019-02-07T11:15:49.272Z,230
2019-02-07T11:16:57.344Z,225
2019-02-07T11:18:05.400Z,225
2019-02-07T11:19:20.848Z,220
2019-02-07T11:20:21.498Z,220
2019-02-07T11:21:29.565Z,220
2019-02-07T11:22:37.638Z,225
2019-02-07T11:23:46.292Z,235
2019-02-07T11:24:53.739Z,230
2019-02-07T11:26:01.780Z,225
2019-02-07T11:27:09.855Z,225
2019-02-07T11:28:17.918Z,225
2019-02-07T11:29:25.977Z,220
2019-02-07T11:30:34.043Z,210
2019-02-07T11:31:42.060Z,220
2019-02-07T11:32:50.249Z,225
2019-02-07T11:33:58.211Z,205
2019-02-07T11:35:06.302Z,210
2019-02-07T11:36:14.324Z,210
2019-02-07T11:37:22.353Z,210
2019-02-07T11:38:30.469Z,220
2019-02-07T11:39:38.488Z,220
2019-02-07T11:40:46.559Z,215
2019-02-07T11:41:54.596Z,220
2019-02-07T11:43:02.669Z,225
2019-02-07T11:44:10.775Z,245
2019-02-07T11:45:18.782Z,270
2019-02-07T11:46:26.874Z,280
2019-02-07T11:47:34.899Z,275
2019-02-07T11:48:42.971Z,270
2019-02-07T11:49:51.014Z,255
2019-02-07T11:50:59.079Z,250
2019-02-07T11:52:07.150Z,245
2019-02-07T11:53:15.203Z,230
2019-02-07T11:54:23.253Z,215
2019-02-07T11:55:31.294Z,210
2019-02-07T11:56:39.352Z,210
2019-02-07T11:57:47.426Z,205
2019-02-07T11:58:55.481Z,210
2019-02-07T12:00:03.541Z,220
2019-02-07T12:01:11.566Z,240
2019-02-07T12:02:19.688Z,255
2019-02-07T12:03:27.704Z,250
2019-02-07T12:04:35.781Z,250
2019-02-07T12:05:43.835Z,240
2019-02-07T12:06:51.875Z,245
2019-02-07T12:07:59.953Z,245
2019-02-07T12:09:07.994Z,250
2019-02-07T12:10:16.071Z,265
2019-02-07T12:11:24.131Z,260
2019-02-07T12:12:32.164Z,265
2019-02-07T12:13:40.241Z,265
2019-02-07T12:14:48.291Z,275
2019-02-07T12:15:56.355Z,290
2019-02-07T12:17:04.397Z,300
2019-02-07T12:18:12.464Z,300
2019-02-07T12:19:20.514Z,275
2019-02-07T12:20:28.609Z,275
2019-02-07T12:21:36.652Z,270
2019-02-07T12:22:44.695Z,275
2019-02-07T12:23:52.760Z,280
2019-02-07T12:25:00.834Z,285
2019-02-07T12:26:08.870Z,290
2019-02-07T12:27:16.938Z,285
2019-02-07T12:28:25.022Z,285
2019-02-07T12:29:33.069Z,280
2019-02-07T12:30:41.096Z,280
2019-02-07T12:31:49.163Z,270
2019-02-07T12:32:57.222Z,260
2019-02-07T12:34:05.292Z,245
2019-02-07T12:35:13.344Z,245
2019-02-07T12:36:21.399Z,245
2019-02-07T12:37:29.464Z,250
2019-02-07T12:38:38.369Z,255
2019-02-07T12:39:45.585Z,245
2019-02-07T12:40:53.634Z,230
2019-02-07T12:42:01.667Z,230
2019-02-07T12:43:09.760Z,260
2019-02-07T12:44:17.803Z,265
2019-02-07T12:45:25.873Z,245
2019-02-07T12:46:33.921Z,230
2019-02-07T12:47:41.961Z,220
2019-02-07T12:48:50.070Z,225
2019-02-07T12:49:58.097Z,215
2019-02-07T12:51:06.179Z,215
2019-02-07T12:52:14.261Z,210
2019-02-07T12:53:22.261Z,225
2019-02-07T12:54:30.344Z,220
2019-02-07T12:55:38.392Z,220
2019-02-07T12:56:46.450Z,230
2019-02-07T12:57:54.517Z,245
2019-02-07T12:59:02.645Z,240
2019-02-07T13:00:10.634Z,265
2019-02-07T13:01:18.795Z,285
2019-02-07T13:02:26.751Z,295
2019-02-07T13:03:34.803Z,315
2019-02-07T13:04:42.868Z,290
2019-02-07T13:05:50.918Z,265
2019-02-07T13:06:58.990Z,250
2019-02-07T13:08:07.038Z,235
2019-02-07T13:09:15.097Z,230
2019-02-07T13:10:23.158Z,240
2019-02-07T13:11:31.224Z,220
2019-02-07T13:12:39.295Z,210
2019-02-07T13:13:47.339Z,215
2019-02-07T13:14:55.426Z,205
2019-02-07T13:16:03.449Z,210
2019-02-07T13:17:11.514Z,215
2019-02-07T13:18:19.570Z,205
2019-02-07T13:19:27.649Z,210
2019-02-07T13:20:35.696Z,225
2019-02-07T13:21:43.754Z,230
2019-02-07T13:22:51.773Z,225
2019-02-07T13:23:59.879Z,205
2019-02-07T13:25:07.912Z,205
2019-02-07T13:26:16.192Z,205
2019-02-07T13:27:24.052Z,210
2019-02-07T13:28:32.079Z,230
2019-02-07T13:29:40.194Z,225
2019-02-07T13:30:48.200Z,235
2019-02-07T13:31:56.270Z,240
2019-02-07T13:33:04.338Z,235
2019-02-07T13:34:12.373Z,240
2019-02-07T13:35:20.477Z,245
2019-02-07T13:36:28.509Z,245
2019-02-07T13:37:36.568Z,245
2019-02-07T13:38:44.632Z,245
2019-02-07T13:39:52.711Z,245
2019-02-07T13:41:00.725Z,245
2019-02-07T13:42:08.796Z,255
2019-02-07T13:43:16.859Z,260
2019-02-07T13:44:24.919Z,260
2019-02-07T13:45:32.961Z,255
2019-02-07T13:46:41.091Z,240
2019-02-07T13:47:49.075Z,235
2019-02-07T13:48:57.150Z,235
2019-02-07T13:50:05.215Z,225
2019-02-07T13:51:13.281Z,220
2019-02-07T13:52:21.308Z,230
2019-02-07T13:53:29.383Z,230
2019-02-07T13:54:37.441Z,215
2019-02-07T13:55:45.509Z,240
2019-02-07T13:56:53.551Z,245
2019-02-07T13:58:01.590Z,245
2019-02-07T13:59:09.708Z,245
2019-02-07T14:00:17.741Z,225
2019-02-07T14:01:25.796Z,220
2019-02-07T14:02:33.845Z,220
2019-02-07T14:03:41.883Z,220
2019-02-07T14:04:49.978Z,220
2019-02-07T14:05:58.008Z,215
2019-02-07T14:07:06.083Z,205
2019-02-07T14:08:14.154Z,200
2019-02-07T14:09:22.178Z,210
2019-02-07T14:10:30.268Z,215
2019-02-07T14:11:38.329Z,220
2019-02-07T14:12:46.385Z,225
2019-02-07T14:13:54.437Z,215
2019-02-07T14:15:02.493Z,195
2019-02-07T14:16:10.562Z,190
2019-02-07T14:17:18.622Z,185
2019-02-07T14:18:26.691Z,185
2019-02-07T14:19:34.730Z,175
2019-02-07T14:20:42.782Z,180
2019-02-07T14:21:50.854Z,190
2019-02-07T14:22:59.025Z,190
2019-02-07T14:24:06.968Z,180
2019-02-07T14:25:15.053Z,190
2019-02-07T14:26:23.091Z,190
2019-02-07T14:27:31.156Z,205
2019-02-07T14:28:39.190Z,200
2019-02-07T14:29:47.275Z,195
2019-02-07T14:30:55.304Z,195
2019-02-07T14:32:03.385Z,190
2019-02-07T14:33:11.423Z,175
2019-02-07T14:34:19.495Z,170
2019-02-07T14:35:27.549Z,150
2019-02-07T14:36:35.623Z,135
2019-02-07T14:37:43.687Z,140
2019-02-07T14:38:51.710Z,130
2019-02-07T14:39:59.789Z,115
2019-02-07T14:41:07.853Z,110
2019-02-07T14:42:15.909Z,110
2019-02-07T14:43:23.965Z,110
2019-02-07T14:44:32.001Z,120
2019-02-07T14:45:40.086Z,130
2019-02-07T14:46:48.254Z,130
2019-02-07T14:47:56.199Z,120
2019-02-07T14:49:04.261Z,110
2019-02-07T14:50:14.663Z,115
2019-02-07T14:51:20.376Z,115
2019-02-07T14:52:28.449Z,110
2019-02-07T14:53:36.480Z,100
2019-02-07T14:54:44.551Z,90
2019-02-07T14:55:52.590Z,100
2019-02-07T14:57:00.662Z,85
2019-02-07T14:58:08.723Z,75
2019-02-07T14:59:16.797Z,80
2019-02-07T15:00:24.844Z,75
2019-02-07T15:01:32.898Z,85
2019-02-07T15:02:40.954Z,90
2019-02-07T15:03:49.018Z,85
2019-02-07T15:04:57.077Z,85
2019-02-07T15:06:05.117Z,90
2019-02-07T15:07:13.181Z,95
2019-02-07T15:08:21.232Z,95
2019-02-07T15:09:29.288Z,100
2019-02-07T15:10:37.359Z,95
2019-02-07T15:11:45.422Z,90
2019-02-07T15:12:53.472Z,85
2019-02-07T15:14:01.510Z,85
2019-02-07T15:15:09.596Z,85
2019-02-07T15:16:17.647Z,80
2019-02-07T15:17:25.709Z,80
2019-02-07T15:18:33.765Z,80
2019-02-07T15:19:41.796Z,75
2019-02-07T15:20:49.876Z,80
2019-02-07T15:21:57.954Z,85
2019-02-07T15:23:05.977Z,80
2019-02-07T15:24:14.045Z,80
2019-02-07T15:25:22.080Z,75
2019-02-07T15:26:30.172Z,75
2019-02-07T15:27:38.235Z,65
2019-02-07T15:28:46.282Z,60
2019-02-07T15:29:54.338Z,55
2019-02-07T15:31:02.382Z,55
2019-02-07T15:32:10.458Z,45
2019-02-07T15:33:18.518Z,45
2019-02-07T15:34:26.581Z,40
2019-02-07T15:35:34.633Z,45
2019-02-07T15:36:42.689Z,40
2019-02-07T15:37:50.748Z,45
2019-02-07T15:38:58.796Z,45
2019-02-07T15:40:06.858Z,50
2019-02-07T15:41:14.961Z,50
2019-02-07T15:42:22.954Z,55
2019-02-07T15:43:31.025Z,55
2019-02-07T15:44:39.086Z,60
2019-02-07T15:45:47.133Z,60
2019-02-07T15:46:55.204Z,55
2019-02-07T15:48:03.261Z,60
2019-02-07T15:49:11.330Z,55
2019-02-07T15:50:19.380Z,55
2019-02-07T15:51:27.435Z,55
2019-02-07T15:52:35.481Z,50
2019-02-07T15:53:43.552Z,50
2019-02-07T15:54:51.577Z,50
2019-02-07T15:55:59.668Z,45
2019-02-07T15:57:07.715Z,40
2019-02-07T15:58:15.778Z,40
2019-02-07T15:59:23.838Z,35
2019-02-07T16:00:31.865Z,35
2019-02-07T16:01:39.959Z,30
2019-02-07T16:02:47.998Z,25
2019-02-07T16:03:56.061Z,20
2019-02-07T16:05:04.117Z,15
2019-02-07T16:06:12.177Z,15
2019-02-07T16:07:20.248Z,10
2019-02-07T16:08:28.284Z,10
2019-02-07T16:09:36.350Z,10
2019-02-07T16:10:44.404Z,5