createdAt,value
2019-05-21T00:02:02.689Z,58.43
2019-05-21T00:04:31.613Z,46.73
2019-05-21T00:07:00.662Z,57.30
2019-05-21T00:09:29.686Z,54.90
2019-05-21T00:11:58.544Z,51.53
2019-05-21T00:14:27.504Z,48.93
2019-05-21T00:16:56.546Z,54.30
2019-05-21T00:19:25.478Z,48.37
2019-05-21T00:21:54.505Z,50.13
2019-05-21T00:24:23.364Z,58.17
2019-05-21T00:26:52.370Z,52.20
2019-05-21T00:29:57.784Z,57.50
2019-05-21T00:33:02.798Z,55.37
2019-05-21T00:36:08.019Z,55.27
2019-05-21T00:39:12.892Z,55.33
2019-05-21T00:42:06.374Z,55.90
2019-05-21T00:44:38.521Z,57.47
2019-05-21T00:47:09.140Z,54.47
2019-05-21T00:49:38.146Z,56.83
2019-05-21T00:52:09.193Z,65.20
2019-05-21T00:54:38.703Z,57.23
2019-05-21T00:57:07.714Z,56.43
2019-05-21T00:59:36.677Z,60.07
2019-05-21T01:02:05.942Z,60.13
2019-05-21T01:04:34.954Z,54.40
2019-05-21T01:07:03.957Z,64.13
2019-05-21T01:09:33.158Z,61.30
2019-05-21T01:12:02.215Z,49.13
2019-05-21T01:14:31.162Z,58.80
2019-05-21T01:17:00.187Z,57.90
2019-05-21T01:19:29.199Z,54.17
2019-05-21T01:21:58.141Z,61.10
2019-05-21T01:24:27.234Z,52.37
2019-05-21T01:26:56.289Z,57.10
2019-05-21T01:29:25.341Z,64.73
2019-05-21T01:31:54.377Z,56.60
2019-05-21T01:34:23.393Z,65.13
2019-05-21T01:36:52.413Z,59.53
2019-05-21T01:39:21.444Z,55.40
2019-05-21T01:41:50.563Z,53.70
2019-05-21T01:44:19.595Z,60.30
2019-05-21T01:46:48.594Z,59.50
2019-05-21T01:49:17.601Z,54.50
2019-05-21T01:51:46.542Z,59.37
2019-05-21T01:54:15.589Z,54.30
2019-05-21T01:56:44.603Z,47.80
2019-05-21T01:59:13.625Z,44.57
2019-05-21T02:01:42.653Z,46.20
2019-05-21T02:04:11.666Z,43.10
2019-05-21T02:06:40.677Z,46.97
2019-05-21T02:09:09.659Z,48.60
2019-05-21T02:11:38.677Z,46.93
2019-05-21T02:14:07.697Z,47.80
2019-05-21T02:16:36.881Z,51.97
2019-05-21T02:19:05.976Z,49.50
2019-05-21T02:21:34.986Z,48.87
2019-05-21T02:24:04.032Z,52.93
2019-05-21T02:26:32.969Z,52.73
2019-05-21T02:29:02.071Z,50.33
2019-05-21T02:31:31.453Z,41.67
2019-05-21T02:34:00.334Z,43.40
2019-05-21T02:36:30.838Z,47.17
2019-05-21T02:38:59.850Z,47.37
2019-05-21T02:41:28.871Z,46.27
2019-05-21T02:43:57.881Z,41.53
2019-05-21T02:46:26.901Z,58.97
2019-05-21T02:48:55.854Z,39.90
2019-05-21T02:51:24.925Z,40.20
2019-05-21T02:53:53.951Z,40.20
2019-05-21T02:56:22.884Z,45.67
2019-05-21T02:58:51.738Z,43.07
2019-05-21T03:01:30.261Z,45.90
2019-05-21T03:03:59.300Z,42.67
2019-05-21T03:06:28.316Z,41.03
2019-05-21T03:08:57.350Z,39.20
2019-05-21T03:11:26.287Z,38.57
2019-05-21T03:13:55.357Z,42.10
2019-05-21T03:16:24.335Z,40.77
2019-05-21T03:18:53.710Z,43.50
2019-05-21T03:21:22.637Z,44.43
2019-05-21T03:23:51.774Z,46.07
2019-05-21T03:26:20.802Z,49.43
2019-05-21T03:28:49.734Z,44.00
2019-05-21T03:31:19.801Z,52.67
2019-05-21T03:33:48.851Z,43.43
2019-05-21T03:36:32.801Z,47.13
2019-05-21T03:38:48.634Z,44.30
2019-05-21T03:41:17.711Z,45.17
2019-05-21T03:43:47.013Z,42.07
2019-05-21T03:46:15.965Z,42.73
2019-05-21T03:48:44.971Z,40.77
2019-05-21T03:51:13.977Z,39.30
2019-05-21T03:53:43.028Z,36.27
2019-05-21T03:56:12.021Z,38.33
2019-05-21T03:58:41.025Z,36.80
2019-05-21T04:01:09.978Z,35.60
2019-05-21T04:03:38.905Z,29.30
2019-05-21T04:06:07.919Z,33.27
2019-05-21T04:08:37.007Z,31.47
2019-05-21T04:11:05.881Z,36.43
2019-05-21T04:13:34.942Z,32.00
2019-05-21T04:16:23.274Z,39.23
2019-05-21T04:18:56.127Z,31.17
2019-05-21T04:21:25.057Z,39.33
2019-05-21T04:23:54.166Z,40.43
2019-05-21T04:26:23.199Z,39.53
2019-05-21T04:28:52.199Z,37.67
2019-05-21T04:31:21.277Z,30.90
2019-05-21T04:33:50.240Z,31.40
2019-05-21T04:36:19.264Z,28.27
2019-05-21T04:38:48.353Z,28.27
2019-05-21T04:41:17.423Z,24.13
2019-05-21T04:43:46.457Z,21.73
2019-05-21T04:46:15.617Z,21.17
2019-05-21T04:48:44.589Z,22.50
2019-05-21T04:51:14.254Z,25.07
2019-05-21T04:53:43.310Z,22.07
2019-05-21T04:56:12.481Z,22.30
2019-05-21T04:58:41.434Z,23.77
2019-05-21T05:01:10.454Z,25.07
2019-05-21T05:03:39.560Z,20.07
2019-05-21T05:06:08.555Z,25.10
2019-05-21T05:08:37.672Z,21.50
2019-05-21T05:11:06.604Z,23.37
2019-05-21T05:13:35.625Z,27.27
2019-05-21T05:16:04.725Z,24.53
2019-05-21T05:18:33.720Z,19.83
2019-05-21T05:21:02.767Z,22.20
2019-05-21T05:23:31.805Z,22.93
2019-05-21T05:26:00.897Z,23.00
2019-05-21T05:28:29.805Z,23.67
2019-05-21T05:30:58.710Z,25.53
2019-05-21T05:33:28.583Z,26.00
2019-05-21T05:35:57.589Z,22.90
2019-05-21T05:38:34.094Z,24.10
2019-05-21T05:41:08.011Z,23.77
2019-05-21T05:43:37.161Z,28.63
2019-05-21T05:46:06.166Z,23.10
2019-05-21T05:48:39.757Z,16.83
2019-05-21T05:51:08.769Z,21.17
2019-05-21T05:53:56.987Z,18.70
2019-05-21T05:56:26.737Z,17.40
2019-05-21T05:58:57.401Z,18.93
2019-05-21T06:01:27.740Z,17.07
2019-05-21T06:03:56.809Z,14.87
2019-05-21T06:06:25.877Z,15.73
2019-05-21T06:08:54.847Z,16.20
2019-05-21T06:11:23.853Z,13.93
2019-05-21T06:13:52.811Z,16.00
2019-05-21T06:16:21.833Z,15.17
2019-05-21T06:18:50.988Z,10.27
2019-05-21T06:21:19.958Z,12.57
2019-05-21T06:23:49.002Z,12.17
2019-05-21T06:26:18.085Z,11.90
2019-05-21T06:28:47.269Z,10.60
2019-05-21T06:31:16.294Z,14.57
2019-05-21T06:33:45.239Z,13.50
2019-05-21T06:36:14.200Z,10.60
2019-05-21T06:38:43.298Z,9.80
2019-05-21T06:41:12.349Z,13.10
2019-05-21T06:43:41.270Z,11.20
2019-05-21T06:46:10.317Z,11.00
2019-05-21T06:48:39.429Z,9.90
2019-05-21T06:51:08.420Z,12.30
2019-05-21T06:53:37.377Z,8.53
2019-05-21T06:56:07.521Z,11.43
2019-05-21T06:58:37.371Z,12.73
2019-05-21T07:01:06.375Z,11.57
2019-05-21T07:03:35.319Z,12.40
2019-05-21T07:06:04.352Z,11.57
2019-05-21T07:08:34.970Z,11.40
2019-05-21T07:11:04.429Z,9.13
2019-05-21T07:13:33.544Z,11.60
2019-05-21T07:16:02.585Z,12.40
2019-05-21T07:18:31.645Z,11.67
2019-05-21T07:21:00.678Z,13.83
2019-05-21T07:23:29.800Z,10.13
2019-05-21T07:25:58.901Z,10.90
2019-05-21T07:28:28.024Z,12.53
2019-05-21T07:30:57.494Z,13.47
2019-05-21T07:33:26.430Z,17.80
2019-05-21T07:35:56.282Z,13.87
2019-05-21T07:38:25.233Z,13.90
2019-05-21T07:40:54.244Z,14.30
2019-05-21T07:43:23.202Z,15.27
2019-05-21T07:45:52.243Z,16.10
2019-05-21T07:48:21.182Z,20.60
2019-05-21T07:50:50.285Z,17.63
2019-05-21T07:53:19.342Z,18.07
2019-05-21T07:55:48.360Z,21.77
2019-05-21T07:58:17.298Z,21.53
2019-05-21T08:00:46.334Z,18.53
2019-05-21T08:03:15.360Z,24.87
2019-05-21T08:05:44.340Z,27.70
2019-05-21T08:08:13.449Z,26.20
2019-05-21T08:10:42.585Z,20.80
2019-05-21T08:13:12.006Z,22.83
2019-05-21T08:15:41.140Z,22.23
2019-05-21T08:18:10.065Z,22.27
2019-05-21T08:20:39.095Z,22.40
2019-05-21T08:23:08.190Z,25.57
2019-05-21T08:25:37.310Z,25.10
2019-05-21T08:28:06.400Z,17.57
2019-05-21T08:30:35.518Z,20.37
2019-05-21T08:33:04.544Z,26.20
2019-05-21T08:35:33.570Z,15.90
2019-05-21T08:38:06.495Z,16.83
2019-05-21T08:40:33.397Z,16.87
2019-05-21T08:43:02.480Z,15.70
2019-05-21T08:45:31.602Z,16.60
2019-05-21T08:48:00.622Z,15.80
2019-05-21T08:50:29.676Z,14.70
2019-05-21T08:52:58.782Z,15.20
2019-05-21T08:55:27.857Z,16.47
2019-05-21T08:58:06.956Z,16.70
2019-05-21T09:00:28.152Z,14.47
2019-05-21T09:02:57.288Z,17.47
2019-05-21T09:05:26.397Z,15.43
2019-05-21T09:07:55.497Z,13.43
2019-05-21T09:10:24.725Z,13.00
2019-05-21T09:12:53.758Z,18.17
2019-05-21T09:15:23.100Z,13.30
2019-05-21T09:17:52.171Z,12.93
2019-05-21T09:20:21.381Z,13.57
2019-05-21T09:22:50.475Z,14.17
2019-05-21T09:25:19.582Z,14.60
2019-05-21T09:27:48.662Z,16.10
2019-05-21T09:30:19.499Z,19.60
2019-05-21T09:32:48.444Z,13.80
2019-05-21T09:35:17.478Z,15.73
2019-05-21T09:37:46.552Z,15.60
2019-05-21T09:40:16.430Z,17.97
2019-05-21T09:42:45.722Z,14.30
2019-05-21T09:45:15.434Z,12.83
2019-05-21T09:47:44.534Z,18.90
2019-05-21T09:50:13.865Z,15.50
2019-05-21T09:52:42.869Z,16.60
2019-05-21T09:55:12.250Z,14.43
2019-05-21T09:57:51.707Z,14.17
2019-05-21T10:00:39.897Z,15.07
2019-05-21T10:03:11.444Z,17.50
2019-05-21T10:05:40.742Z,17.90
2019-05-21T10:08:09.708Z,23.63
2019-05-21T10:10:38.671Z,19.03
2019-05-21T10:13:07.633Z,18.00
2019-05-21T10:15:36.569Z,17.60
2019-05-21T10:18:05.791Z,16.60
2019-05-21T10:20:34.814Z,14.20
2019-05-21T10:23:03.828Z,27.47
2019-05-21T10:25:32.869Z,15.53
2019-05-21T10:28:01.900Z,15.40
2019-05-21T10:30:30.950Z,19.57
2019-05-21T10:33:00.476Z,18.03
2019-05-21T10:35:30.732Z,18.80
2019-05-21T10:37:59.709Z,16.03
2019-05-21T10:40:28.778Z,14.60
2019-05-21T10:42:57.791Z,15.00
2019-05-21T10:45:26.794Z,18.23
2019-05-21T10:47:55.883Z,14.80
2019-05-21T10:50:25.036Z,17.73
2019-05-21T10:52:54.055Z,16.73
2019-05-21T10:55:23.110Z,16.07
2019-05-21T10:57:52.233Z,16.07
2019-05-21T11:00:23.151Z,16.57
2019-05-21T11:03:03.330Z,11.83
2019-05-21T11:05:35.242Z,13.57
2019-05-21T11:08:22.858Z,19.13
2019-05-21T11:10:35.162Z,12.73
2019-05-21T11:13:04.228Z,13.47
2019-05-21T11:15:33.325Z,19.13
2019-05-21T11:18:10.367Z,21.90
2019-05-21T11:20:33.178Z,20.10
2019-05-21T11:23:02.186Z,13.60
2019-05-21T11:25:31.150Z,15.03
2019-05-21T11:28:00.161Z,12.23
2019-05-21T11:30:29.287Z,16.47
2019-05-21T11:32:58.497Z,19.03
2019-05-21T11:35:27.579Z,21.00
2019-05-21T11:37:56.529Z,14.93
2019-05-21T11:40:25.935Z,16.50
2019-05-21T11:42:54.979Z,18.30
2019-05-21T11:45:32.257Z,19.03
2019-05-21T11:47:55.069Z,19.07
2019-05-21T11:50:24.061Z,20.80
2019-05-21T11:52:53.123Z,17.43
2019-05-21T11:55:22.197Z,19.30
2019-05-21T11:57:51.216Z,18.03
2019-05-21T12:00:22.010Z,12.63
2019-05-21T12:02:50.955Z,17.47
2019-05-21T12:05:20.279Z,15.40
2019-05-21T12:07:49.605Z,17.10
2019-05-21T12:10:18.845Z,17.87
2019-05-21T12:12:47.825Z,17.93
2019-05-21T12:15:17.144Z,19.23
2019-05-21T12:17:46.105Z,16.70
2019-05-21T12:20:16.359Z,18.13
2019-05-21T12:22:45.362Z,20.47
2019-05-21T12:25:14.459Z,20.73
2019-05-21T12:27:43.483Z,21.30
2019-05-21T12:30:13.838Z,21.50
2019-05-21T12:32:42.822Z,25.90
2019-05-21T12:35:11.960Z,22.47
2019-05-21T12:37:41.258Z,25.13
2019-05-21T12:40:10.518Z,27.40
2019-05-21T12:42:39.500Z,19.50
2019-05-21T12:45:08.795Z,24.37
2019-05-21T12:47:37.817Z,24.80
2019-05-21T12:50:08.314Z,25.33
2019-05-21T12:52:37.413Z,23.77
2019-05-21T12:55:06.682Z,25.60
2019-05-21T12:57:35.762Z,27.20
2019-05-21T13:00:06.913Z,24.33
2019-05-21T13:02:35.950Z,23.77
2019-05-21T13:05:05.343Z,24.97
2019-05-21T13:07:34.438Z,24.73
2019-05-21T13:10:03.478Z,27.67
2019-05-21T13:12:32.532Z,23.17
2019-05-21T13:15:01.832Z,28.13
2019-05-21T13:17:30.861Z,36.17
2019-05-21T13:20:00.162Z,25.63
2019-05-21T13:22:29.249Z,24.73
2019-05-21T13:24:58.422Z,26.70
2019-05-21T13:27:27.430Z,24.07
2019-05-21T13:29:56.443Z,27.77
2019-05-21T13:32:25.403Z,26.23
2019-05-21T13:34:54.380Z,25.13
2019-05-21T13:37:23.391Z,22.53
2019-05-21T13:39:52.522Z,28.60
2019-05-21T13:42:21.662Z,27.93
2019-05-21T13:44:50.676Z,25.03
2019-05-21T13:47:19.785Z,30.13
2019-05-21T13:49:48.800Z,30.40
2019-05-21T13:52:17.813Z,27.50
2019-05-21T13:54:46.770Z,29.17
2019-05-21T13:57:15.950Z,27.03
2019-05-21T13:59:44.898Z,30.13
2019-05-21T14:02:14.072Z,36.00
2019-05-21T14:04:43.200Z,32.63
2019-05-21T14:07:12.320Z,34.23
2019-05-21T14:09:41.338Z,32.43
2019-05-21T14:12:11.131Z,32.23
2019-05-21T14:14:40.082Z,36.23
2019-05-21T14:17:09.310Z,37.10
2019-05-21T14:19:38.333Z,32.60
2019-05-21T14:22:07.346Z,32.30
2019-05-21T14:24:36.500Z,33.60
2019-05-21T14:27:06.156Z,31.30
2019-05-21T14:29:35.269Z,32.07
2019-05-21T14:32:04.494Z,29.23
2019-05-21T14:34:33.467Z,29.40
2019-05-21T14:37:02.611Z,31.80
2019-05-21T14:39:37.106Z,30.83
2019-05-21T14:42:06.203Z,31.30
2019-05-21T14:44:35.428Z,30.90
2019-05-21T14:47:04.632Z,33.07
2019-05-21T14:49:33.784Z,32.67
2019-05-21T14:52:03.614Z,29.03
2019-05-21T14:54:32.691Z,32.43
2019-05-21T14:57:04.042Z,30.80
2019-05-21T14:59:33.133Z,30.20
2019-05-21T15:02:02.295Z,28.97
2019-05-21T15:04:31.456Z,29.03
2019-05-21T15:07:00.749Z,32.73
2019-05-21T15:09:29.888Z,43.67
2019-05-21T15:11:58.965Z,30.13
2019-05-21T15:14:28.104Z,26.33
2019-05-21T15:16:57.271Z,34.93
2019-05-21T15:19:26.360Z,23.63
2019-05-21T15:21:55.819Z,25.17
2019-05-21T15:24:25.266Z,28.87
2019-05-21T15:26:54.362Z,28.00
2019-05-21T15:29:23.484Z,29.40
2019-05-21T15:31:53.319Z,24.73
2019-05-21T15:34:24.704Z,28.10
2019-05-21T15:36:53.687Z,25.30
2019-05-21T15:39:22.798Z,26.37
2019-05-21T15:41:51.785Z,25.30
2019-05-21T15:44:20.895Z,26.27
2019-05-21T15:46:51.323Z,24.43
2019-05-21T15:49:35.022Z,24.27
2019-05-21T15:51:51.605Z,24.80
2019-05-21T15:54:20.684Z,23.13
2019-05-21T15:56:49.741Z,26.70
2019-05-21T15:59:18.860Z,28.20
2019-05-21T16:01:48.199Z,29.20
2019-05-21T16:04:17.315Z,32.53
2019-05-21T16:06:46.386Z,27.67
2019-05-21T16:09:15.537Z,27.33
2019-05-21T16:11:44.650Z,28.83
2019-05-21T16:14:14.058Z,27.73
2019-05-21T16:16:43.127Z,23.80
2019-05-21T16:19:12.182Z,28.97
2019-05-21T16:21:41.694Z,24.23
2019-05-21T16:24:10.903Z,22.97
2019-05-21T16:26:40.447Z,22.80
2019-05-21T16:29:09.575Z,23.47
2019-05-21T16:31:38.646Z,21.70
2019-05-21T16:34:07.631Z,25.23
2019-05-21T16:36:36.726Z,20.57
2019-05-21T16:39:07.327Z,26.50
2019-05-21T16:41:44.948Z,22.70
2019-05-21T16:44:07.241Z,23.80
2019-05-21T16:46:36.583Z,25.70
2019-05-21T16:49:05.660Z,23.63
2019-05-21T16:51:34.959Z,28.03
2019-05-21T16:54:04.215Z,24.23
2019-05-21T16:56:33.343Z,27.13
2019-05-21T16:59:02.478Z,24.97
2019-05-21T17:01:32.104Z,30.90
2019-05-21T17:04:01.237Z,26.40
2019-05-21T17:06:30.626Z,30.00
2019-05-21T17:09:00.030Z,32.83
2019-05-21T17:11:29.131Z,36.53
2019-05-21T17:13:58.530Z,27.00
2019-05-21T17:16:27.702Z,29.70
2019-05-21T17:18:57.010Z,31.27
2019-05-21T17:21:26.070Z,34.37
2019-05-21T17:23:55.244Z,35.53
2019-05-21T17:26:24.751Z,30.73
2019-05-21T17:28:53.914Z,34.63
2019-05-21T17:31:23.071Z,33.07
2019-05-21T17:33:52.326Z,33.00
2019-05-21T17:36:21.995Z,30.27
2019-05-21T17:38:51.119Z,33.13
2019-05-21T17:41:20.818Z,34.07
2019-05-21T17:43:49.979Z,35.23
2019-05-21T17:46:19.222Z,34.97
2019-05-21T17:48:48.405Z,31.17
2019-05-21T17:51:17.540Z,31.40
2019-05-21T17:53:46.699Z,36.73
2019-05-21T17:56:15.787Z,33.37
2019-05-21T17:58:44.881Z,33.10
2019-05-21T18:01:16.678Z,29.63
2019-05-21T18:03:46.318Z,28.00
2019-05-21T18:06:16.258Z,34.47
2019-05-21T18:08:45.470Z,37.57
2019-05-21T18:11:15.884Z,32.43
2019-05-21T18:13:48.041Z,32.00
2019-05-21T18:16:17.714Z,33.30
2019-05-21T18:18:47.421Z,34.13
2019-05-21T18:21:16.995Z,33.80
2019-05-21T18:23:46.279Z,35.77
2019-05-21T18:26:15.421Z,33.30
2019-05-21T18:28:44.597Z,34.63
2019-05-21T18:31:14.151Z,31.20
2019-05-21T18:33:44.691Z,30.47
2019-05-21T18:36:13.818Z,29.70
2019-05-21T18:38:43.294Z,34.63
2019-05-21T18:41:12.342Z,37.50
2019-05-21T18:43:41.683Z,31.70
2019-05-21T18:46:10.764Z,33.40
2019-05-21T18:48:39.830Z,40.20
2019-05-21T18:51:08.982Z,29.20
2019-05-21T18:53:38.063Z,29.37
2019-05-21T18:56:07.211Z,33.77
2019-05-21T18:58:36.289Z,33.27
2019-05-21T19:01:05.411Z,34.20
2019-05-21T19:03:34.604Z,32.27
2019-05-21T19:06:03.941Z,32.43
2019-05-21T19:08:33.304Z,33.13
2019-05-21T19:11:02.372Z,32.13
2019-05-21T19:13:31.443Z,36.63
2019-05-21T19:16:00.894Z,36.60
2019-05-21T19:18:29.939Z,40.33
2019-05-21T19:20:59.334Z,43.60
2019-05-21T19:23:28.904Z,42.80
2019-05-21T19:25:58.227Z,39.10
2019-05-21T19:28:27.650Z,31.80
2019-05-21T19:30:56.742Z,32.50
2019-05-21T19:33:25.872Z,35.20
2019-05-21T19:35:54.969Z,39.27
2019-05-21T19:38:24.082Z,34.40
2019-05-21T19:40:53.134Z,40.90
2019-05-21T19:43:22.392Z,35.53
2019-05-21T19:45:51.469Z,41.50
2019-05-21T19:48:20.680Z,38.57
2019-05-21T19:50:49.825Z,37.27
2019-05-21T19:53:18.900Z,36.40
2019-05-21T19:55:51.391Z,35.43
2019-05-21T19:58:20.384Z,40.27
2019-05-21T20:00:53.606Z,38.40
2019-05-21T20:03:23.507Z,35.80
2019-05-21T20:05:52.571Z,38.20
2019-05-21T20:08:21.906Z,29.90
2019-05-21T20:10:51.099Z,32.77
2019-05-21T20:13:31.817Z,30.70
2019-05-21T20:15:51.475Z,33.17
2019-05-21T20:18:21.146Z,32.10
2019-05-21T20:20:50.677Z,29.87
2019-05-21T20:23:21.295Z,32.77
2019-05-21T20:25:56.364Z,31.33
2019-05-21T20:28:22.451Z,30.93
2019-05-21T20:30:51.690Z,29.67
2019-05-21T20:33:21.113Z,28.80
2019-05-21T20:35:52.398Z,29.37
2019-05-21T20:38:28.341Z,32.20
2019-05-21T20:40:58.675Z,31.07
2019-05-21T20:43:28.341Z,31.33
2019-05-21T20:45:58.702Z,29.27
2019-05-21T20:48:32.103Z,32.30
2019-05-21T20:51:02.164Z,31.20
2019-05-21T20:53:31.305Z,29.73
2019-05-21T20:56:00.500Z,29.70
2019-05-21T20:58:29.716Z,29.10
2019-05-21T21:01:01.886Z,35.70
2019-05-21T21:03:31.874Z,30.13
2019-05-21T21:06:01.684Z,28.07
2019-05-21T21:08:32.447Z,30.97
2019-05-21T21:11:01.529Z,31.17
2019-05-21T21:13:31.557Z,36.20
2019-05-21T21:16:00.578Z,33.90
2019-05-21T21:18:30.139Z,26.50
2019-05-21T21:20:59.225Z,27.00
2019-05-21T21:23:30.108Z,26.77
2019-05-21T21:26:00.138Z,26.23
2019-05-21T21:28:29.185Z,28.23
2019-05-21T21:30:58.481Z,25.73
2019-05-21T21:33:27.503Z,24.47
2019-05-21T21:35:57.847Z,27.40
2019-05-21T21:38:28.529Z,25.67
2019-05-21T21:40:57.543Z,26.10
2019-05-21T21:43:26.703Z,22.60
2019-05-21T21:45:55.666Z,25.07
2019-05-21T21:48:25.065Z,21.63
2019-05-21T21:50:54.293Z,28.10
2019-05-21T21:53:24.390Z,23.90
2019-05-21T21:55:53.459Z,23.40
2019-05-21T21:58:23.090Z,24.83
2019-05-21T22:01:43.150Z,24.33
2019-05-21T22:04:15.885Z,26.27
2019-05-21T22:06:46.916Z,21.03
2019-05-21T22:09:23.564Z,29.27
2019-05-21T22:11:55.299Z,23.33
2019-05-21T22:14:24.734Z,21.60
2019-05-21T22:16:53.777Z,25.10
2019-05-21T22:19:23.038Z,21.10
2019-05-21T22:21:52.935Z,21.17
2019-05-21T22:24:22.559Z,27.23
2019-05-21T22:26:51.926Z,31.90
2019-05-21T22:29:21.679Z,21.57
2019-05-21T22:31:51.294Z,31.80
2019-05-21T22:34:20.361Z,29.47
2019-05-21T22:36:49.363Z,20.37
2019-05-21T22:39:23.047Z,32.30
2019-05-21T22:41:52.250Z,24.33
2019-05-21T22:44:21.294Z,28.80
2019-05-21T22:46:50.906Z,25.47
2019-05-21T22:49:19.886Z,27.87
2019-05-21T22:51:48.992Z,29.57
2019-05-21T22:54:19.504Z,27.47
2019-05-21T22:56:48.721Z,31.43
2019-05-21T22:59:17.715Z,32.70
2019-05-21T23:01:47.703Z,33.20
2019-05-21T23:04:18.221Z,31.50
2019-05-21T23:06:47.546Z,26.50
2019-05-21T23:09:16.689Z,27.13
2019-05-21T23:11:45.665Z,30.30
2019-05-21T23:14:14.845Z,35.20
2019-05-21T23:16:43.955Z,27.80
2019-05-21T23:19:13.024Z,29.50
2019-05-21T23:21:43.813Z,28.37
2019-05-21T23:24:16.545Z,26.10
2019-05-21T23:26:47.153Z,29.90
2019-05-21T23:29:16.572Z,33.90
2019-05-21T23:31:46.245Z,30.57
2019-05-21T23:34:16.145Z,35.43
2019-05-21T23:36:48.238Z,32.93
2019-05-21T23:39:22.217Z,34.17
2019-05-21T23:41:51.220Z,29.07
2019-05-21T23:44:20.434Z,30.30
2019-05-21T23:46:49.742Z,31.17
2019-05-21T23:49:19.683Z,35.73
2019-05-21T23:51:48.771Z,29.77
2019-05-21T23:54:19.639Z,28.13
2019-05-21T23:56:49.524Z,32.70
2019-05-21T23:59:19.102Z,33.77
