createdAt,value
2023-03-12T00:00:17.108Z,11.75
2023-03-12T00:05:20.193Z,16.63
2023-03-12T00:10:23.262Z,13.25
2023-03-12T00:15:26.475Z,21.55
2023-03-12T00:20:29.485Z,11.25
2023-03-12T00:25:33.315Z,14.77
2023-03-12T00:30:36.872Z,10.88
2023-03-12T00:35:40.434Z,19.30
2023-03-12T00:40:43.860Z,16.15
2023-03-12T00:45:47.322Z,6.50
2023-03-12T00:50:50.670Z,16.15
2023-03-12T00:55:54.145Z,13.02
2023-03-12T01:00:57.330Z,22.42
2023-03-12T01:06:01.002Z,13.63
2023-03-12T01:11:05.007Z,13.77
2023-03-12T01:16:08.755Z,21.85
2023-03-12T01:21:13.953Z,18.33
2023-03-12T01:26:17.666Z,17.13
2023-03-12T01:31:20.951Z,15.25
2023-03-12T01:36:31.067Z,15.15
2023-03-12T01:41:34.403Z,17.15
2023-03-12T01:46:39.642Z,20.52
2023-03-12T01:52:04.070Z,12.82
2023-03-12T01:57:17.419Z,9.05
2023-03-12T02:02:27.237Z,19.27
2023-03-12T02:07:30.686Z,12.85
2023-03-12T02:12:34.383Z,15.10
2023-03-12T02:17:40.654Z,14.30
2023-03-12T02:22:50.035Z,11.77
2023-03-12T02:27:54.020Z,14.55
2023-03-12T02:33:00.376Z,14.02
2023-03-12T02:38:32.954Z,17.30
2023-03-12T02:43:36.169Z,12.10
2023-03-12T02:48:40.115Z,12.00
2023-03-12T02:53:43.461Z,13.77
2023-03-12T02:58:47.125Z,16.23
2023-03-12T03:03:51.543Z,16.55
2023-03-12T03:08:54.801Z,9.75
2023-03-12T03:13:58.718Z,19.40
2023-03-12T03:19:02.975Z,13.05
2023-03-12T03:24:06.818Z,11.52
2023-03-12T03:29:13.397Z,12.77
2023-03-12T03:34:17.105Z,6.68
2023-03-12T03:39:20.471Z,5.70
2023-03-12T03:44:24.311Z,16.67
2023-03-12T03:49:29.192Z,11.13
2023-03-12T03:54:34.118Z,13.50
2023-03-12T03:59:37.520Z,11.88
2023-03-12T04:04:41.242Z,11.88
2023-03-12T04:09:45.725Z,10.18
2023-03-12T04:14:49.288Z,7.28
2023-03-12T04:19:52.596Z,9.35
2023-03-12T04:24:57.113Z,14.00
2023-03-12T04:30:02.855Z,14.55
2023-03-12T04:35:08.902Z,16.92
2023-03-12T04:40:12.513Z,13.27
2023-03-12T04:45:16.186Z,9.57
2023-03-12T04:50:22.806Z,7.47
2023-03-12T04:55:25.958Z,10.55
2023-03-12T05:00:30.153Z,12.10
2023-03-12T05:05:34.222Z,6.80
2023-03-12T05:10:38.024Z,7.97
2023-03-12T05:15:42.154Z,10.68
2023-03-12T05:20:45.961Z,11.07
2023-03-12T05:25:49.755Z,10.57
2023-03-12T05:30:53.076Z,9.65
2023-03-12T05:35:56.667Z,14.93
2023-03-12T05:41:00.955Z,11.52
2023-03-12T05:46:06.751Z,11.65
2023-03-12T05:51:11.592Z,9.27
2023-03-12T05:56:18.035Z,10.20
2023-03-12T06:01:24.504Z,12.75
2023-03-12T06:06:34.697Z,9.20
2023-03-12T06:11:38.409Z,10.63
2023-03-12T06:16:41.736Z,10.15
2023-03-12T06:21:45.400Z,3.45
2023-03-12T06:26:49.626Z,8.15
2023-03-12T06:31:53.681Z,13.25
2023-03-12T06:36:57.380Z,12.43
2023-03-12T06:42:01.551Z,7.25
2023-03-12T06:47:04.884Z,9.82
2023-03-12T06:52:08.094Z,7.90
2023-03-12T06:57:11.455Z,8.07
2023-03-12T07:02:14.992Z,6.25
2023-03-12T07:07:18.571Z,6.82
2023-03-12T07:12:21.717Z,5.18
2023-03-12T07:17:26.079Z,7.45
2023-03-12T07:22:29.802Z,11.18
2023-03-12T07:27:33.316Z,5.90
2023-03-12T07:32:37.149Z,7.75
2023-03-12T07:37:40.405Z,7.28
2023-03-12T07:42:44.639Z,6.55
2023-03-12T07:47:49.556Z,7.47
2023-03-12T07:52:53.312Z,5.32
2023-03-12T07:57:58.789Z,7.90
2023-03-12T08:03:02.242Z,10.63
2023-03-12T08:08:05.824Z,4.82
2023-03-12T08:13:09.316Z,5.10
2023-03-12T08:18:13.738Z,5.40
2023-03-12T08:28:24.677Z,6.07
2023-03-12T08:33:28.201Z,4.47
2023-03-12T08:38:31.900Z,9.63
2023-03-12T08:55:12.760Z,5.68
2023-03-12T09:00:18.249Z,5.55
2023-03-12T09:05:21.839Z,4.03
2023-03-12T09:10:30.204Z,7.20
2023-03-12T09:15:34.694Z,7.68
2023-03-12T09:20:47.713Z,7.28
2023-03-12T09:25:53.041Z,7.20
2023-03-12T09:30:57.058Z,4.93
2023-03-12T09:36:01.219Z,5.95
2023-03-12T09:41:06.718Z,5.22
2023-03-12T09:46:18.325Z,7.32
2023-03-12T09:51:29.292Z,4.85
2023-03-12T09:56:34.741Z,7.05
2023-03-12T10:01:49.405Z,5.63
2023-03-12T10:07:11.705Z,6.55
2023-03-12T10:12:38.114Z,6.15
2023-03-12T10:17:53.161Z,4.82
2023-03-12T10:23:02.195Z,8.30
2023-03-12T10:28:13.901Z,8.10
2023-03-12T10:33:19.100Z,7.82
2023-03-12T10:38:29.733Z,6.05
2023-03-12T10:43:35.806Z,6.63
2023-03-12T10:48:39.548Z,6.47
2023-03-12T10:53:48.551Z,8.10
2023-03-12T10:58:54.057Z,6.97
2023-03-12T11:04:40.874Z,5.55
2023-03-12T11:09:45.484Z,10.05
2023-03-12T11:14:48.758Z,6.88
2023-03-12T11:19:53.502Z,6.70
2023-03-12T11:25:08.301Z,7.90
2023-03-12T11:30:16.707Z,10.32
2023-03-12T11:35:41.922Z,10.90
2023-03-12T11:41:00.408Z,7.15
2023-03-12T11:46:06.216Z,11.75
2023-03-12T11:56:30.165Z,10.73
2023-03-12T12:01:51.533Z,7.47
2023-03-12T12:07:22.943Z,9.60
2023-03-12T12:12:40.282Z,13.10
2023-03-12T12:18:02.700Z,10.80
2023-03-12T12:23:31.104Z,13.75
2023-03-12T12:29:03.564Z,19.40
2023-03-12T12:34:25.646Z,11.98
2023-03-12T12:39:38.222Z,18.88
2023-03-12T12:44:48.214Z,9.75
2023-03-12T12:50:01.885Z,9.30
2023-03-12T12:55:17.294Z,8.85
2023-03-12T13:00:50.432Z,8.27
2023-03-12T13:05:53.469Z,11.35
2023-03-12T13:11:05.837Z,7.03
2023-03-12T13:16:36.207Z,11.07
2023-03-12T13:22:12.960Z,7.25
2023-03-12T13:27:30.163Z,10.50
2023-03-12T13:32:37.422Z,13.95
2023-03-12T13:37:52.646Z,8.70
2023-03-12T13:43:31.329Z,12.85
2023-03-12T13:48:36.940Z,10.50
2023-03-12T13:53:40.904Z,7.37
2023-03-12T13:59:05.449Z,11.52
2023-03-12T14:04:16.599Z,13.63
2023-03-12T14:09:24.768Z,13.82
2023-03-12T14:14:53.347Z,12.48
2023-03-12T14:20:13.812Z,12.75
2023-03-12T14:25:26.117Z,12.45
2023-03-12T14:30:44.297Z,14.05
2023-03-12T14:35:53.928Z,13.63
2023-03-12T14:41:06.263Z,17.52
2023-03-12T14:46:19.659Z,10.82
2023-03-12T14:51:25.057Z,12.18
2023-03-12T14:56:30.847Z,15.30
2023-03-12T15:01:39.790Z,10.40
2023-03-12T15:06:55.858Z,16.63
2023-03-12T15:12:09.104Z,12.90
2023-03-12T15:17:24.526Z,13.35
2023-03-12T15:22:28.290Z,11.05
2023-03-12T15:27:34.136Z,11.40
2023-03-12T15:32:37.822Z,9.83
2023-03-12T15:37:43.248Z,10.57
2023-03-12T15:42:48.225Z,10.60
2023-03-12T15:47:54.612Z,8.27
2023-03-12T15:53:31.344Z,12.18
2023-03-12T15:58:41.424Z,10.13
2023-03-12T16:03:46.122Z,7.10
2023-03-12T16:08:53.397Z,11.43
2023-03-12T16:14:22.430Z,6.68
2023-03-12T16:19:29.671Z,8.85
2023-03-12T16:24:33.040Z,11.25
2023-03-12T16:29:38.521Z,10.05
2023-03-12T16:34:43.184Z,11.48
2023-03-12T16:39:46.806Z,11.90
2023-03-12T16:44:49.979Z,12.02
2023-03-12T16:49:53.103Z,9.10
2023-03-12T16:54:56.724Z,12.32
2023-03-12T17:00:02.324Z,13.35
2023-03-12T17:05:06.703Z,10.90
2023-03-12T17:10:11.641Z,10.88
2023-03-12T17:15:17.891Z,14.30
2023-03-12T17:20:23.543Z,13.93
2023-03-12T17:25:29.369Z,16.73
2023-03-12T17:30:34.695Z,26.35
2023-03-12T17:35:40.106Z,23.45
2023-03-12T17:40:45.490Z,38.42
2023-03-12T17:45:49.281Z,38.22
2023-03-12T17:50:52.444Z,37.08
2023-03-12T17:55:55.747Z,21.63
2023-03-12T18:01:01.737Z,19.88
2023-03-12T18:06:05.161Z,37.17
2023-03-12T18:11:08.454Z,28.23
2023-03-12T18:16:11.816Z,25.15
2023-03-12T18:21:15.367Z,21.35
2023-03-12T18:26:18.946Z,22.33
2023-03-12T18:31:23.160Z,22.70
2023-03-12T18:36:26.378Z,28.65
2023-03-12T18:41:33.038Z,25.83
2023-03-12T18:46:36.636Z,23.77
2023-03-12T18:51:40.312Z,20.52
2023-03-12T18:56:43.526Z,16.95
2023-03-12T19:01:46.748Z,25.33
2023-03-12T19:06:51.912Z,26.17
2023-03-12T19:11:55.826Z,24.75
2023-03-12T19:16:59.428Z,20.85
2023-03-12T19:22:03.877Z,29.25
2023-03-12T19:27:06.995Z,20.80
2023-03-12T19:32:11.017Z,18.02
2023-03-12T19:37:14.239Z,22.27
2023-03-12T19:42:17.796Z,22.00
2023-03-12T19:47:22.662Z,35.88
2023-03-12T19:52:26.210Z,18.98
2023-03-12T19:57:30.137Z,26.83
2023-03-12T20:02:33.685Z,27.33
2023-03-12T20:07:37.132Z,24.42
2023-03-12T20:12:40.348Z,21.90
2023-03-12T20:17:43.778Z,22.67
2023-03-12T20:22:48.404Z,25.48
2023-03-12T20:27:53.503Z,16.10
2023-03-12T20:32:58.447Z,22.40
2023-03-12T20:38:03.383Z,20.38
2023-03-12T20:43:07.509Z,17.90
2023-03-12T20:48:12.401Z,18.65
2023-03-12T20:53:15.604Z,30.90
2023-03-12T20:58:19.312Z,22.88
2023-03-12T21:03:23.022Z,32.80
2023-03-12T21:08:27.014Z,29.05
2023-03-12T21:13:31.191Z,30.08
2023-03-12T21:18:35.138Z,27.98
2023-03-12T21:23:39.708Z,28.45
2023-03-12T21:28:43.896Z,26.23
2023-03-12T21:33:47.898Z,24.55
2023-03-12T21:38:54.108Z,22.42
2023-03-12T21:44:00.932Z,20.00
2023-03-12T21:49:05.142Z,19.83
2023-03-12T21:54:08.921Z,22.05
2023-03-12T21:59:12.104Z,27.00
2023-03-12T22:04:15.192Z,11.15
2023-03-12T22:09:18.932Z,16.75
2023-03-12T22:14:23.957Z,18.00
2023-03-12T22:19:27.628Z,17.08
2023-03-12T22:24:31.335Z,13.88
2023-03-12T22:29:35.430Z,14.93
2023-03-12T22:34:39.487Z,17.02
2023-03-12T22:39:43.525Z,20.73
2023-03-12T22:44:46.811Z,21.00
2023-03-12T22:49:50.278Z,14.25
2023-03-12T22:54:53.795Z,20.60
2023-03-12T22:59:56.876Z,21.17
2023-03-12T23:04:59.960Z,14.98
2023-03-12T23:10:04.697Z,15.18
2023-03-12T23:15:08.758Z,19.20
2023-03-12T23:20:13.713Z,21.83
2023-03-12T23:25:17.393Z,13.43
2023-03-12T23:30:20.664Z,17.52
2023-03-12T23:35:23.734Z,13.27
2023-03-12T23:40:27.407Z,16.48
2023-03-12T23:45:31.116Z,18.70
2023-03-12T23:50:35.777Z,15.10
2023-03-12T23:55:38.786Z,11.35
