createdAt,value
2023-01-17T00:00:23.040Z,46.10
2023-01-17T00:03:05.641Z,47.40
2023-01-17T00:06:05.967Z,46.55
2023-01-17T00:09:12.624Z,48.05
2023-01-17T00:11:54.780Z,47.03
2023-01-17T00:14:43.598Z,46.60
2023-01-17T00:17:27.565Z,48.63
2023-01-17T00:20:34.676Z,48.65
2023-01-17T00:23:38.120Z,50.80
2023-01-17T00:26:32.654Z,69.05
2023-01-17T00:29:14.585Z,71.78
2023-01-17T00:32:04.721Z,65.70
2023-01-17T00:34:52.678Z,59.40
2023-01-17T00:37:35.654Z,56.55
2023-01-17T00:40:24.655Z,55.47
2023-01-17T00:43:25.679Z,54.70
2023-01-17T00:46:39.465Z,52.88
2023-01-17T00:49:46.700Z,50.55
2023-01-17T00:52:47.457Z,50.00
2023-01-17T00:55:54.494Z,52.35
2023-01-17T00:58:55.464Z,54.42
2023-01-17T01:02:02.755Z,53.30
2023-01-17T01:05:03.333Z,54.13
2023-01-17T01:08:11.478Z,53.13
2023-01-17T01:11:13.498Z,57.75
2023-01-17T01:14:24.480Z,55.88
2023-01-17T01:17:31.657Z,53.75
2023-01-17T01:20:39.331Z,51.13
2023-01-17T01:23:40.559Z,47.35
2023-01-17T01:26:48.138Z,48.97
2023-01-17T01:29:48.603Z,48.15
2023-01-17T01:32:55.319Z,46.92
2023-01-17T01:35:37.662Z,45.97
2023-01-17T01:38:27.911Z,46.83
2023-01-17T01:41:10.735Z,46.10
2023-01-17T01:44:02.839Z,49.60
2023-01-17T01:46:57.636Z,48.95
2023-01-17T01:49:39.925Z,47.40
2023-01-17T01:52:30.556Z,49.03
2023-01-17T01:55:27.063Z,50.53
2023-01-17T01:58:17.588Z,52.15
2023-01-17T02:01:07.387Z,49.63
2023-01-17T02:03:50.589Z,51.65
2023-01-17T02:06:43.604Z,53.20
2023-01-17T02:09:26.887Z,53.00
2023-01-17T02:12:16.504Z,54.78
2023-01-17T02:14:58.818Z,56.38
2023-01-17T02:18:22.533Z,57.75
2023-01-17T02:21:24.563Z,60.10
2023-01-17T02:24:45.581Z,59.88
2023-01-17T02:27:57.558Z,60.95
2023-01-17T02:31:00.509Z,62.85
2023-01-17T02:34:21.492Z,64.20
2023-01-17T02:37:32.606Z,64.10
2023-01-17T02:40:45.548Z,61.85
2023-01-17T02:43:29.869Z,65.85
2023-01-17T02:46:34.648Z,63.50
2023-01-17T02:49:19.449Z,62.60
2023-01-17T02:52:47.592Z,64.32
2023-01-17T02:55:42.495Z,64.80
2023-01-17T02:58:30.940Z,64.05
2023-01-17T03:01:57.737Z,62.30
2023-01-17T03:05:13.659Z,65.75
2023-01-17T03:07:56.509Z,60.42
2023-01-17T03:10:49.475Z,63.50
2023-01-17T03:13:32.050Z,62.40
2023-01-17T03:16:28.590Z,58.42
2023-01-17T03:19:10.959Z,57.10
2023-01-17T03:21:59.534Z,55.92
2023-01-17T03:24:41.770Z,58.42
2023-01-17T03:27:30.542Z,57.28
2023-01-17T03:30:13.494Z,57.33
2023-01-17T03:35:53.545Z,54.05
2023-01-17T03:38:44.642Z,54.58
2023-01-17T03:41:33.899Z,55.08
2023-01-17T03:44:16.665Z,52.15
2023-01-17T03:47:11.444Z,51.97
2023-01-17T03:50:00.588Z,51.75
2023-01-17T03:52:42.841Z,49.45
2023-01-17T03:55:31.615Z,49.85
2023-01-17T03:58:20.702Z,50.33
2023-01-17T04:01:11.439Z,44.40
2023-01-17T04:04:06.617Z,45.97
2023-01-17T04:06:49.149Z,43.75
2023-01-17T04:09:41.523Z,42.47
2023-01-17T04:12:24.055Z,40.92
2023-01-17T04:15:12.613Z,36.72
2023-01-17T04:18:07.489Z,38.30
2023-01-17T04:20:56.532Z,38.08
2023-01-17T04:23:38.852Z,35.58
2023-01-17T04:26:27.578Z,34.20
2023-01-17T04:29:16.417Z,32.08
2023-01-17T04:32:05.554Z,29.13
2023-01-17T04:34:54.469Z,31.10
2023-01-17T04:37:43.906Z,30.60
2023-01-17T04:40:26.668Z,30.45
2023-01-17T04:43:08.743Z,28.07
2023-01-17T04:45:58.551Z,25.77
2023-01-17T04:48:46.864Z,26.55
2023-01-17T04:51:28.566Z,26.83
2023-01-17T04:54:10.849Z,28.20
2023-01-17T04:56:59.639Z,27.13
2023-01-17T04:59:41.890Z,24.75
2023-01-17T05:02:30.614Z,25.17
2023-01-17T05:05:18.801Z,26.50
2023-01-17T05:08:05.568Z,25.90
2023-01-17T05:10:55.485Z,27.42
2023-01-17T05:13:37.890Z,27.77
2023-01-17T05:16:27.485Z,28.35
2023-01-17T05:19:09.833Z,27.67
2023-01-17T05:21:58.536Z,27.25
2023-01-17T05:24:40.799Z,25.42
2023-01-17T05:27:29.407Z,25.65
2023-01-17T05:30:18.526Z,21.00
2023-01-17T05:33:00.802Z,24.90
2023-01-17T05:35:42.617Z,22.35
2023-01-17T05:38:25.024Z,22.38
2023-01-17T05:41:13.582Z,20.88
2023-01-17T05:43:55.823Z,19.25
2023-01-17T05:46:44.600Z,19.85
2023-01-17T05:49:32.896Z,23.55
2023-01-17T05:52:14.572Z,22.88
2023-01-17T05:54:56.752Z,22.20
2023-01-17T05:57:45.552Z,20.33
2023-01-17T06:00:28.169Z,20.98
2023-01-17T06:03:16.904Z,19.17
2023-01-17T06:06:04.898Z,20.30
2023-01-17T06:08:46.526Z,20.70
2023-01-17T06:11:34.852Z,17.98
2023-01-17T06:14:16.524Z,16.42
2023-01-17T06:16:58.775Z,16.77
2023-01-17T06:19:47.620Z,15.68
2023-01-17T06:22:29.771Z,15.93
2023-01-17T06:25:18.449Z,18.02
2023-01-17T06:28:09.907Z,17.75
2023-01-17T06:30:52.610Z,17.27
2023-01-17T06:33:41.640Z,18.40
2023-01-17T06:36:25.415Z,17.67
2023-01-17T06:39:15.182Z,16.58
2023-01-17T06:41:57.840Z,17.48
2023-01-17T06:44:46.409Z,18.15
2023-01-17T06:47:35.614Z,16.98
2023-01-17T06:50:18.044Z,15.80
2023-01-17T06:53:15.517Z,16.98
2023-01-17T06:56:01.112Z,14.02
2023-01-17T06:58:50.458Z,14.27
2023-01-17T07:01:39.700Z,14.60
2023-01-17T07:04:21.850Z,14.45
2023-01-17T07:07:10.559Z,14.20
2023-01-17T07:09:52.812Z,14.68
2023-01-17T07:12:41.482Z,13.55
2023-01-17T07:15:30.589Z,12.77
2023-01-17T07:18:24.322Z,13.48
2023-01-17T07:21:07.511Z,11.65
2023-01-17T07:23:49.975Z,11.00
2023-01-17T07:26:38.615Z,10.80
2023-01-17T07:29:21.026Z,9.98
2023-01-17T07:32:10.552Z,10.45
2023-01-17T07:34:59.487Z,10.05
2023-01-17T07:37:41.811Z,9.00
2023-01-17T07:40:31.145Z,10.05
2023-01-17T07:43:21.407Z,11.43
2023-01-17T07:46:10.478Z,9.98
2023-01-17T07:48:58.771Z,8.07
2023-01-17T07:51:40.526Z,6.47
2023-01-17T07:54:28.806Z,6.90
2023-01-17T07:57:11.469Z,7.38
2023-01-17T07:59:54.057Z,7.43
2023-01-17T08:02:42.453Z,7.72
2023-01-17T08:05:25.378Z,9.65
2023-01-17T08:08:15.934Z,9.30
2023-01-17T08:11:05.855Z,10.07
2023-01-17T08:13:49.521Z,10.95
2023-01-17T08:16:38.510Z,12.68
2023-01-17T08:19:20.812Z,12.65
2023-01-17T08:22:09.599Z,14.10
2023-01-17T08:24:51.917Z,14.70
2023-01-17T08:27:40.675Z,16.05
2023-01-17T08:30:22.995Z,15.68
2023-01-17T08:33:11.492Z,16.83
2023-01-17T08:36:03.871Z,17.00
2023-01-17T08:38:53.011Z,18.90
2023-01-17T08:41:34.846Z,17.48
2023-01-17T08:44:23.819Z,16.85
2023-01-17T08:47:18.436Z,16.30
2023-01-17T08:50:08.422Z,17.50
2023-01-17T08:52:50.970Z,18.25
2023-01-17T08:55:40.583Z,15.55
2023-01-17T08:58:30.861Z,14.45
2023-01-17T09:01:19.601Z,13.57
2023-01-17T09:04:08.542Z,13.75
2023-01-17T09:06:58.631Z,12.18
2023-01-17T09:09:40.459Z,12.65
2023-01-17T09:12:30.532Z,12.63
2023-01-17T09:15:15.640Z,12.05
2023-01-17T09:18:05.493Z,12.25
2023-01-17T09:20:47.836Z,11.77
2023-01-17T09:23:38.504Z,12.02
2023-01-17T09:26:35.871Z,10.98
2023-01-17T09:29:26.573Z,9.73
2023-01-17T09:32:08.805Z,7.68
2023-01-17T09:34:57.477Z,8.45
2023-01-17T09:37:39.872Z,8.45
2023-01-17T09:40:32.586Z,8.27
2023-01-17T09:43:29.947Z,7.60
2023-01-17T09:46:35.494Z,7.80
2023-01-17T09:49:30.800Z,7.63
2023-01-17T09:52:15.597Z,8.27
2023-01-17T09:54:57.750Z,8.50
2023-01-17T09:58:10.547Z,7.72
2023-01-17T10:01:01.899Z,7.85
2023-01-17T10:04:22.512Z,9.98
2023-01-17T10:07:41.388Z,8.85
2023-01-17T10:10:56.150Z,8.30
2023-01-17T10:14:12.487Z,8.20
2023-01-17T10:17:10.957Z,9.00
2023-01-17T10:20:11.482Z,8.45
2023-01-17T10:23:04.963Z,8.65
2023-01-17T10:26:01.505Z,7.97
2023-01-17T10:28:55.389Z,7.28
2023-01-17T10:31:59.424Z,7.40
2023-01-17T10:34:59.495Z,8.27
2023-01-17T10:37:43.824Z,8.32
2023-01-17T10:40:36.541Z,7.93
2023-01-17T10:43:24.858Z,8.75
2023-01-17T10:46:13.536Z,7.93
2023-01-17T10:49:04.839Z,8.20
2023-01-17T10:51:57.433Z,10.45
2023-01-17T10:54:48.106Z,6.80
2023-01-17T10:57:39.489Z,7.68
2023-01-17T11:00:54.510Z,8.10
2023-01-17T11:03:43.535Z,8.15
2023-01-17T11:06:37.900Z,8.45
2023-01-17T11:09:25.896Z,8.57
2023-01-17T11:12:23.587Z,8.05
2023-01-17T11:15:33.064Z,8.98
2023-01-17T11:18:27.568Z,9.15
2023-01-17T11:21:30.797Z,8.63
2023-01-17T11:24:27.562Z,8.38
2023-01-17T11:27:12.824Z,8.45
2023-01-17T11:30:25.416Z,8.27
2023-01-17T11:33:17.449Z,8.52
2023-01-17T11:36:00.139Z,7.80
2023-01-17T11:38:49.519Z,7.55
2023-01-17T11:41:56.542Z,7.05
2023-01-17T11:44:41.738Z,8.82
2023-01-17T11:47:30.587Z,8.57
2023-01-17T11:50:32.932Z,8.63
2023-01-17T11:53:27.526Z,8.35
2023-01-17T11:56:25.799Z,8.23
2023-01-17T11:59:37.644Z,8.50
2023-01-17T12:03:01.779Z,9.10
2023-01-17T12:06:09.972Z,8.98
2023-01-17T12:09:18.513Z,8.68
2023-01-17T12:12:47.229Z,10.35
2023-01-17T12:15:48.653Z,9.50
2023-01-17T12:18:44.172Z,10.18
2023-01-17T12:21:49.533Z,9.90
2023-01-17T12:25:03.427Z,9.73
2023-01-17T12:28:19.637Z,10.43
2023-01-17T12:31:36.131Z,11.32
2023-01-17T12:34:30.520Z,11.32
2023-01-17T12:37:44.483Z,12.85
2023-01-17T12:40:52.547Z,14.77
2023-01-17T12:43:52.360Z,14.48
2023-01-17T12:47:10.806Z,14.93
2023-01-17T12:50:27.740Z,15.52
2023-01-17T12:53:48.424Z,15.10
2023-01-17T12:56:47.170Z,16.25
2023-01-17T13:00:19.808Z,16.02
2023-01-17T13:03:48.827Z,14.75
2023-01-17T13:06:41.418Z,13.98
2023-01-17T13:09:31.389Z,16.80
2023-01-17T13:12:29.417Z,15.15
2023-01-17T13:15:27.513Z,18.02
2023-01-17T13:18:26.831Z,18.80
2023-01-17T13:21:40.514Z,20.30
2023-01-17T13:25:05.777Z,20.42
2023-01-17T13:28:15.463Z,22.42
2023-01-17T13:31:36.578Z,23.02
2023-01-17T13:34:18.642Z,23.27
2023-01-17T13:37:52.485Z,24.45
2023-01-17T13:40:40.461Z,25.80
2023-01-17T13:43:40.504Z,27.17
2023-01-17T13:46:22.980Z,30.13
2023-01-17T13:49:45.884Z,27.40
2023-01-17T13:52:33.941Z,30.45
2023-01-17T13:55:16.413Z,32.50
2023-01-17T13:58:04.776Z,33.28
2023-01-17T14:00:53.492Z,31.92
2023-01-17T14:03:53.766Z,31.83
2023-01-17T14:06:52.408Z,32.20
2023-01-17T14:09:51.795Z,32.60
2023-01-17T14:12:39.543Z,33.55
2023-01-17T14:15:34.471Z,30.38
2023-01-17T14:18:53.547Z,31.73
2023-01-17T14:21:41.795Z,30.20
2023-01-17T14:24:26.504Z,34.20
2023-01-17T14:27:31.522Z,35.78
2023-01-17T14:30:24.749Z,40.45
2023-01-17T14:33:38.402Z,39.00
2023-01-17T14:36:38.497Z,38.95
2023-01-17T14:39:24.380Z,42.38
2023-01-17T14:42:13.473Z,43.13
2023-01-17T14:45:11.779Z,40.95
2023-01-17T14:48:01.625Z,42.50
2023-01-17T14:50:48.797Z,42.08
2023-01-17T14:53:41.493Z,41.33
2023-01-17T14:56:24.779Z,43.63
2023-01-17T14:59:27.608Z,43.65
2023-01-17T15:02:16.593Z,43.72
2023-01-17T15:05:05.809Z,44.88
2023-01-17T15:07:48.464Z,41.85
2023-01-17T15:10:33.557Z,40.72
2023-01-17T15:13:38.807Z,39.03
2023-01-17T15:16:39.079Z,42.80
2023-01-17T15:19:22.484Z,39.67
2023-01-17T15:22:10.796Z,41.70
2023-01-17T15:24:54.471Z,41.10
2023-01-17T15:27:36.855Z,42.38
2023-01-17T15:30:32.395Z,39.00
2023-01-17T15:33:28.522Z,42.17
2023-01-17T15:36:46.441Z,50.50
2023-01-17T15:39:41.522Z,51.63
2023-01-17T15:42:36.723Z,51.33
2023-01-17T15:45:29.521Z,47.67
2023-01-17T15:48:52.341Z,47.97
2023-01-17T15:51:46.423Z,47.45
2023-01-17T15:54:56.926Z,51.58
2023-01-17T15:57:46.421Z,49.05
2023-01-17T16:00:39.306Z,49.55
2023-01-17T16:03:28.380Z,50.67
2023-01-17T16:06:17.494Z,48.40
2023-01-17T16:09:06.532Z,46.78
2023-01-17T16:11:48.805Z,50.80
2023-01-17T16:14:59.259Z,51.05
2023-01-17T16:17:41.765Z,50.67
2023-01-17T16:20:34.495Z,53.53
2023-01-17T16:23:18.892Z,53.10
2023-01-17T16:26:07.493Z,54.08
2023-01-17T16:28:56.478Z,53.25
2023-01-17T16:31:38.719Z,53.85
2023-01-17T16:34:27.530Z,55.38
2023-01-17T16:37:21.915Z,54.80
2023-01-17T16:40:10.656Z,54.33
2023-01-17T16:42:52.917Z,55.40
2023-01-17T16:45:41.493Z,54.38
2023-01-17T16:48:30.718Z,56.15
2023-01-17T16:51:16.457Z,58.40
2023-01-17T16:54:05.428Z,56.22
2023-01-17T16:56:47.848Z,56.95
2023-01-17T16:59:49.832Z,59.25
2023-01-17T17:02:39.552Z,59.08
2023-01-17T17:05:28.475Z,59.33
2023-01-17T17:08:10.825Z,59.58
2023-01-17T17:10:59.483Z,59.42
2023-01-17T17:13:44.812Z,58.70
2023-01-17T17:16:40.511Z,61.78
2023-01-17T17:19:24.000Z,58.83
2023-01-17T17:22:14.497Z,60.63
2023-01-17T17:24:56.763Z,60.50
2023-01-17T17:27:45.526Z,62.15
2023-01-17T17:30:28.410Z,61.78
2023-01-17T17:33:20.297Z,62.42
2023-01-17T17:36:09.478Z,62.05
2023-01-17T17:38:55.314Z,62.88
2023-01-17T17:41:47.394Z,65.40
2023-01-17T17:44:36.856Z,62.28
2023-01-17T17:47:20.502Z,65.13
2023-01-17T17:50:15.277Z,68.93
2023-01-17T17:53:04.496Z,65.93
2023-01-17T17:55:46.681Z,70.85
2023-01-17T17:58:35.506Z,69.13
2023-01-17T18:01:17.825Z,70.07
2023-01-17T18:04:10.529Z,74.53
2023-01-17T18:06:53.809Z,73.65
2023-01-17T18:09:42.497Z,75.50
2023-01-17T18:12:24.847Z,75.65
2023-01-17T18:15:13.532Z,75.13
2023-01-17T18:17:57.091Z,76.95
2023-01-17T18:20:46.449Z,77.80
2023-01-17T18:23:28.822Z,77.80
2023-01-17T18:26:32.429Z,77.20
2023-01-17T18:34:48.664Z,73.97
2023-01-17T18:37:37.503Z,79.70
2023-01-17T18:40:20.889Z,78.93
2023-01-17T18:43:09.448Z,80.40
2023-01-17T18:45:51.766Z,80.80
2023-01-17T18:48:40.542Z,80.00
2023-01-17T18:51:25.696Z,80.57
2023-01-17T18:54:16.505Z,80.22
2023-01-17T18:57:05.434Z,82.50
2023-01-17T18:59:47.689Z,78.50
2023-01-17T19:02:36.407Z,79.75
2023-01-17T19:05:25.845Z,82.13
2023-01-17T19:08:07.425Z,81.18
2023-01-17T19:10:55.853Z,84.63
2023-01-17T19:13:40.383Z,97.57
2023-01-17T19:16:32.836Z,110.78
2023-01-17T19:19:21.394Z,117.43
2023-01-17T19:22:09.724Z,102.63
2023-01-17T19:24:52.471Z,97.40
2023-01-17T19:27:42.848Z,95.47
2023-01-17T19:30:25.386Z,99.18
2023-01-17T19:33:08.029Z,95.15
2023-01-17T19:35:56.362Z,93.80
2023-01-17T19:38:39.118Z,97.90
2023-01-17T19:41:58.440Z,95.93
2023-01-17T19:44:47.483Z,91.78
2023-01-17T19:47:36.490Z,97.07
2023-01-17T19:50:25.718Z,94.38
2023-01-17T19:53:07.405Z,96.10
2023-01-17T19:55:49.682Z,93.47
2023-01-17T19:58:39.419Z,97.25
2023-01-17T20:01:40.602Z,98.22
2023-01-17T20:04:22.610Z,99.55
2023-01-17T20:07:11.422Z,100.10
2023-01-17T20:09:59.798Z,98.35
2023-01-17T20:12:41.420Z,100.78
2023-01-17T20:15:31.413Z,112.15
2023-01-17T20:18:13.689Z,110.45
2023-01-17T20:21:02.402Z,107.90
2023-01-17T20:23:48.066Z,104.88
2023-01-17T20:26:43.417Z,107.63
2023-01-17T20:29:33.474Z,119.38
2023-01-17T20:32:15.544Z,119.97
2023-01-17T20:35:04.397Z,113.45
2023-01-17T20:37:46.604Z,114.80
2023-01-17T20:40:35.461Z,109.25
2023-01-17T20:43:23.830Z,108.05
2023-01-17T20:46:05.503Z,105.38
2023-01-17T20:49:03.267Z,103.65
2023-01-17T20:51:53.391Z,104.05
2023-01-17T20:54:36.641Z,106.32
2023-01-17T20:57:25.405Z,107.53
2023-01-17T21:00:14.437Z,104.32
2023-01-17T21:02:56.650Z,109.15
2023-01-17T21:05:45.365Z,115.70
2023-01-17T21:08:34.398Z,117.78
2023-01-17T21:11:18.858Z,120.22
2023-01-17T21:14:07.395Z,125.07
2023-01-17T21:16:51.200Z,126.07
2023-01-17T21:19:40.391Z,133.38
2023-01-17T21:22:22.710Z,127.78
2023-01-17T21:25:11.419Z,121.78
2023-01-17T21:28:00.418Z,121.97
2023-01-17T21:30:42.602Z,119.55
2023-01-17T21:33:32.465Z,116.43
2023-01-17T21:36:15.096Z,115.13
2023-01-17T21:39:12.451Z,115.13
2023-01-17T21:42:01.691Z,111.22
2023-01-17T21:44:44.381Z,109.93
2023-01-17T21:47:33.377Z,110.65
2023-01-17T21:50:32.725Z,111.07
2023-01-17T21:53:17.373Z,111.50
2023-01-17T21:56:25.575Z,112.90
2023-01-17T21:59:15.393Z,111.20
2023-01-17T22:02:03.633Z,110.97
2023-01-17T22:04:46.427Z,111.30
2023-01-17T22:07:30.045Z,115.97
2023-01-17T22:10:20.390Z,114.03
2023-01-17T22:13:02.604Z,112.47
2023-01-17T22:15:51.468Z,110.65
2023-01-17T22:18:43.366Z,109.25
2023-01-17T22:21:36.391Z,107.32
2023-01-17T22:24:24.674Z,124.90
2023-01-17T22:27:06.428Z,122.85
2023-01-17T22:29:48.515Z,117.82
2023-01-17T22:32:37.384Z,119.32
2023-01-17T22:35:19.567Z,116.07
2023-01-17T22:38:09.398Z,114.15
2023-01-17T22:40:58.341Z,114.53
2023-01-17T22:43:40.724Z,112.00
2023-01-17T22:46:32.443Z,104.90
2023-01-17T22:49:15.070Z,104.30
2023-01-17T22:52:04.344Z,109.10
2023-01-17T22:54:46.638Z,104.07
2023-01-17T22:57:35.436Z,103.05
2023-01-17T23:00:25.336Z,102.22
2023-01-17T23:03:14.487Z,98.72
2023-01-17T23:05:56.675Z,97.43
2023-01-17T23:08:48.667Z,99.93
2023-01-17T23:11:42.664Z,95.88
2023-01-17T23:14:32.434Z,94.15
2023-01-17T23:17:34.860Z,98.35
2023-01-17T23:20:23.320Z,97.43
2023-01-17T23:23:05.721Z,97.05
2023-01-17T23:25:54.374Z,96.32
2023-01-17T23:28:43.443Z,96.72
2023-01-17T23:31:32.492Z,94.22
2023-01-17T23:34:14.665Z,94.65
2023-01-17T23:37:03.337Z,94.70
2023-01-17T23:39:45.657Z,94.03
2023-01-17T23:42:52.274Z,94.68
2023-01-17T23:45:34.705Z,94.20
2023-01-17T23:48:24.445Z,94.47
2023-01-17T23:51:20.299Z,95.18
2023-01-17T23:54:13.351Z,95.13
2023-01-17T23:57:02.432Z,93.32
2023-01-17T23:59:50.595Z,97.30
